1581706270.87,$M4.1 53824 883 653 -22153 -27315 0 0 *58
1581706271.99,$M4.1 53825 883 653 -22153 -27315 0 0 *59
1581706273.09,$M4.1 53826 883 653 -22153 -27315 0 0 *5A
1581706274.19,$M4.1 53827 883 653 -22153 -27315 0 0 *5B
1581706275.31,$M4.1 53828 883 653 -22153 -27315 0 0 *54
1581706276.41,$M4.1 53829 883 661 -22153 -27315 0 0 *54
1581706277.53,$M4.1 53830 887 651 -22153 -27315 0 0 *5B
1581706278.65,$M4.1 53831 883 651 -22153 -27315 0 0 *5E
1581706279.76,$M4.1 53832 883 651 -22153 -27315 0 0 *5D
1581706280.88,$M4.1 53833 883 651 -22153 -27315 0 0 *5C
1581706282.0,$M4.1 53834 883 651 -22153 -27315 0 0 *5B
1581706283.1,$M4.1 53835 883 653 -22153 -27315 0 0 *58
1581706284.22,$M4.1 53836 887 651 -22153 -27315 0 0 *5D
1581706285.33,$M4.1 53837 883 651 -22153 -27315 0 0 *58
1581706286.45,$M4.1 53838 887 651 -22153 -27315 0 0 *53
1581706287.55,$M4.1 53839 883 653 -22153 -27315 0 0 *54
1581706288.67,$M4.1 53840 883 653 -22153 -27315 0 0 *5A
1581706289.79,$M4.1 53841 883 651 -22153 -27315 0 0 *59
1581706290.9,$M4.1 53842 883 647 -22153 -27315 0 0 *5D
1581706292.02,$M4.1 53843 883 651 -22153 -27315 0 0 *5B
1581706293.12,$M4.1 53844 887 651 -22153 -27315 0 0 *58
1581706294.24,$M4.1 53845 883 647 -22153 -27315 0 0 *5A
1581706295.36,$M4.1 53846 883 653 -22153 -27315 0 0 *5C
1581706296.48,$M4.1 53847 883 651 -22153 -27315 0 0 *5F
1581706297.58,$M4.1 53848 883 651 -22153 -27315 0 0 *50
1581706298.73,$M4.1 53849 889 651 -22153 -27315 0 0 *5B
1581706299.84,$M4.1 53850 883 647 -22153 -27315 0 0 *5E
1581706300.96,$M4.1 53851 883 651 -22153 -27315 0 0 *58
1581706302.08,$M4.1 53852 883 643 -22153 -27315 0 0 *58
1581706303.19,$M4.1 53853 883 651 -22153 -27315 0 0 *5A
1581706304.3,$M4.1 53854 883 653 -22153 -27315 0 0 *5F
1581706305.41,$M4.1 53855 883 647 -22153 -27315 0 0 *5B
1581706306.55,$M4.1 53856 881 647 -22153 -27315 0 0 *5A
1581706307.65,$M4.1 53857 883 653 -22153 -27315 0 0 *5C
1581706308.8,$M4.1 53858 881 651 -22153 -27315 0 0 *53
1581706309.91,$M4.1 53859 883 661 -22153 -27315 0 0 *53
1581706311.01,$M4.1 53860 883 653 -22153 -27315 0 0 *58
1581706312.13,$M4.1 53861 883 651 -22153 -27315 0 0 *5B
1581706313.27,$M4.1 53862 889 657 -22153 -27315 0 0 *54
1581706314.37,$M4.1 53863 883 653 -22153 -27315 0 0 *5B
1581706315.5,$M4.1 53864 881 661 -22153 -27315 0 0 *5F
1581706316.65,$M4.1 53865 881 657 -22153 -27315 0 0 *5B
1581706317.75,$M4.1 53866 883 653 -22153 -27315 0 0 *5E
1581706318.85,$M4.1 53867 883 653 -22153 -27315 0 0 *5F
1581706319.97,$M4.1 53868 883 653 -22153 -27315 0 0 *50
1581706321.07,$M4.1 53869 883 647 -22153 -27315 0 0 *54
1581706322.19,$M4.1 53870 883 651 -22153 -27315 0 0 *5B
1581706323.3,$M4.1 53871 883 661 -22153 -27315 0 0 *59
1581706324.44,$M4.1 53872 881 657 -22153 -27315 0 0 *5D
1581706325.56,$M4.1 53873 883 661 -22153 -27315 0 0 *5B
1581706326.66,$M4.1 53874 883 653 -22153 -27315 0 0 *5D
1581706327.76,$M4.1 53875 883 661 -22153 -27315 0 0 *5D
1581706328.88,$M4.1 53876 883 661 -22153 -27315 0 0 *5E
1581706329.98,$M4.1 53877 887 669 -22153 -27315 0 0 *53
1581706331.08,$M4.1 53878 883 669 -22153 -27315 0 0 *58
1581706332.2,$M4.1 53879 887 657 -22153 -27315 0 0 *50
1581706333.3,$M4.1 53880 883 653 -22153 -27315 0 0 *56
1581706334.41,$M4.1 53881 887 665 -22153 -27315 0 0 *56
1581706335.52,$M4.1 53882 883 653 -22153 -27315 0 0 *54
1581706336.63,$M4.1 53883 887 651 -22153 -27315 0 0 *53
1581706337.75,$M4.1 53884 883 651 -22153 -27315 0 0 *50
1581706338.85,$M4.1 53885 883 647 -22153 -27315 0 0 *56
1581706339.97,$M4.1 53886 887 651 -22153 -27315 0 0 *56
1581706341.09,$M4.1 53887 883 647 -22153 -27315 0 0 *54
1581706342.2,$M4.1 53888 883 647 -22153 -27315 0 0 *5B
1581706343.3,$M4.1 53889 887 639 -22153 -27315 0 0 *57
1581706344.42,$M4.1 53890 883 647 -22153 -27315 0 0 *52
1581706345.54,$M4.1 53891 883 647 -22153 -27315 0 0 *53
1581706346.66,$M4.1 53892 883 647 -22153 -27315 0 0 *50
1581706347.77,$M4.1 53893 883 651 -22153 -27315 0 0 *56
1581706348.89,$M4.1 53894 887 651 -22153 -27315 0 0 *55
1581706349.99,$M4.1 53895 883 653 -22153 -27315 0 0 *52
1581706351.09,$M4.1 53896 883 653 -22153 -27315 0 0 *51
1581706352.21,$M4.1 53897 883 647 -22153 -27315 0 0 *55
1581706353.33,$M4.1 53898 883 643 -22153 -27315 0 0 *5E
1581706354.43,$M4.1 53899 887 639 -22153 -27315 0 0 *56
1581706355.55,$M4.1 53900 887 643 -22153 -27315 0 0 *5A
1581706356.66,$M4.1 53901 883 643 -22153 -27315 0 0 *5F
1581706357.78,$M4.1 53902 883 643 -22153 -27315 0 0 *5C
1581706358.91,$M4.1 53903 881 643 -22153 -27315 0 0 *5F
1581706360.03,$M4.1 53904 881 633 -22153 -27315 0 0 *5F
1581706361.16,$M4.1 53905 881 639 -22153 -27315 0 0 *54
1581706362.28,$M4.1 53906 883 639 -22153 -27315 0 0 *55
1581706363.4,$M4.1 53907 883 643 -22153 -27315 0 0 *59
1581706364.53,$M4.1 53908 881 647 -22153 -27315 0 0 *50
1581706365.65,$M4.1 53909 883 647 -22153 -27315 0 0 *53
1581706366.8,$M4.1 53910 881 643 -22153 -27315 0 0 *5D
1581706367.93,$M4.1 53911 881 639 -22153 -27315 0 0 *51
1581706369.05,$M4.1 53912 879 643 -22153 -27315 0 0 *58
1581706370.18,$M4.1 53913 881 643 -22153 -27315 0 0 *5E
1581706371.33,$M4.1 53914 881 651 -22153 -27315 0 0 *5A
1581706372.45,$M4.1 53915 883 651 -22153 -27315 0 0 *59
1581706373.6,$M4.1 53916 881 643 -22153 -27315 0 0 *5B
1581706374.73,$M4.1 53917 881 643 -22153 -27315 0 0 *5A
1581706375.88,$M4.1 53918 881 643 -22153 -27315 0 0 *55
1581706377.01,$M4.1 53919 881 643 -22153 -27315 0 0 *54
1581706378.16,$M4.1 53920 881 651 -22153 -27315 0 0 *5D
1581706379.28,$M4.1 53921 879 651 -22153 -27315 0 0 *5B
1581706380.4,$M4.1 53922 883 661 -22153 -27315 0 0 *5E
1581706381.5,$M4.1 53923 883 653 -22153 -27315 0 0 *5E
1581706382.62,$M4.1 53924 883 651 -22153 -27315 0 0 *5B
1581706383.75,$M4.1 53925 881 647 -22153 -27315 0 0 *5F
1581706384.9,$M4.1 53926 881 639 -22153 -27315 0 0 *55
1581706386.03,$M4.1 53927 881 647 -22153 -27315 0 0 *5D
1581706387.18,$M4.1 53928 881 651 -22153 -27315 0 0 *55
1581706388.28,$M4.1 53929 883 647 -22153 -27315 0 0 *51
1581706389.4,$M4.1 53930 883 647 -22153 -27315 0 0 *59
1581706390.52,$M4.1 53931 887 653 -22153 -27315 0 0 *59
1581706391.62,$M4.1 53932 883 643 -22153 -27315 0 0 *5F
1581706392.77,$M4.1 53933 881 639 -22153 -27315 0 0 *51
1581706393.9,$M4.1 53934 881 643 -22153 -27315 0 0 *5B
1581706395.05,$M4.1 53935 881 651 -22153 -27315 0 0 *59
1581706396.15,$M4.1 53936 883 653 -22153 -27315 0 0 *5A
1581706397.3,$M4.1 53937 881 651 -22153 -27315 0 0 *5B
1581706398.42,$M4.1 53938 883 651 -22153 -27315 0 0 *56
1581706399.55,$M4.1 53939 881 643 -22153 -27315 0 0 *56
1581706400.7,$M4.1 53940 881 651 -22153 -27315 0 0 *5B
1581706401.82,$M4.1 53941 883 661 -22153 -27315 0 0 *5B
1581706402.92,$M4.1 53942 883 669 -22153 -27315 0 0 *50
1581706404.02,$M4.1 53943 883 669 -22153 -27315 0 0 *51
1581706405.14,$M4.1 53944 883 653 -22153 -27315 0 0 *5F
1581706406.25,$M4.1 53945 883 651 -22153 -27315 0 0 *5C
1581706407.39,$M4.1 53946 881 661 -22153 -27315 0 0 *5E
1581706408.54,$M4.1 53947 881 651 -22153 -27315 0 0 *5C
1581706409.67,$M4.1 53948 881 651 -22153 -27315 0 0 *53
1581706410.79,$M4.1 53949 883 647 -22153 -27315 0 0 *57
1581706411.9,$M4.1 53950 883 651 -22153 -27315 0 0 *58
1581706413.02,$M4.1 53951 883 665 -22153 -27315 0 0 *5E
1581706414.12,$M4.1 53952 883 661 -22153 -27315 0 0 *59
1581706415.24,$M4.1 53953 887 661 -22153 -27315 0 0 *5C
1581706416.34,$M4.1 53954 883 661 -22153 -27315 0 0 *5F
1581706417.46,$M4.1 53955 887 653 -22153 -27315 0 0 *5B
1581706418.58,$M4.1 53956 883 651 -22153 -27315 0 0 *5E
1581706419.69,$M4.1 53957 883 651 -22153 -27315 0 0 *5F
1581706420.81,$M4.1 53958 883 651 -22153 -27315 0 0 *50
1581706421.91,$M4.1 53959 883 647 -22153 -27315 0 0 *56
1581706423.03,$M4.1 53960 883 647 -22153 -27315 0 0 *5C
1581706424.14,$M4.1 53961 883 647 -22153 -27315 0 0 *5D
1581706425.26,$M4.1 53962 883 647 -22153 -27315 0 0 *5E
1581706426.36,$M4.1 53963 883 643 -22153 -27315 0 0 *5B
1581706427.48,$M4.1 53964 883 643 -22153 -27315 0 0 *5C
1581706428.63,$M4.1 53965 881 643 -22153 -27315 0 0 *5F
1581706429.75,$M4.1 53966 879 643 -22153 -27315 0 0 *5B
1581706430.85,$M4.1 53967 883 647 -22153 -27315 0 0 *5B
1581706431.97,$M4.1 53968 883 643 -22153 -27315 0 0 *50
1581706433.08,$M4.1 53969 883 643 -22153 -27315 0 0 *51
1581706434.2,$M4.1 53970 883 643 -22153 -27315 0 0 *59
1581706435.32,$M4.1 53971 887 651 -22153 -27315 0 0 *5F
1581706436.45,$M4.1 53972 881 643 -22153 -27315 0 0 *59
1581706437.57,$M4.1 53973 883 647 -22153 -27315 0 0 *5E
1581706438.7,$M4.1 53974 881 643 -22153 -27315 0 0 *5F
1581706439.85,$M4.1 53975 881 643 -22153 -27315 0 0 *5E
1581706441.0,$M4.1 53976 881 643 -22153 -27315 0 0 *5D
1581706442.13,$M4.1 53977 881 639 -22153 -27315 0 0 *51
1581706443.25,$M4.1 53978 883 647 -22153 -27315 0 0 *55
1581706444.38,$M4.1 53979 881 643 -22153 -27315 0 0 *52
1581706445.53,$M4.1 53980 881 643 -22153 -27315 0 0 *54
1581706446.67,$M4.1 53981 881 643 -22153 -27315 0 0 *55
1581706447.78,$M4.1 53982 883 643 -22153 -27315 0 0 *54
1581706448.9,$M4.1 53983 883 643 -22153 -27315 0 0 *55
1581706450.03,$M4.1 53984 881 643 -22153 -27315 0 0 *50
1581706451.18,$M4.1 53985 881 643 -22153 -27315 0 0 *51
1581706452.32,$M4.1 53986 881 647 -22153 -27315 0 0 *56
1581706453.43,$M4.1 53987 879 643 -22153 -27315 0 0 *54
1581706454.55,$M4.1 53988 883 639 -22153 -27315 0 0 *53
1581706455.67,$M4.1 53989 879 639 -22153 -27315 0 0 *57
1581706456.79,$M4.1 53990 879 643 -22153 -27315 0 0 *52
1581706457.92,$M4.1 53991 881 643 -22153 -27315 0 0 *54
1581706459.07,$M4.1 53992 881 647 -22153 -27315 0 0 *53
1581706460.2,$M4.1 53993 881 643 -22153 -27315 0 0 *56
1581706461.32,$M4.1 53994 879 643 -22153 -27315 0 0 *56
1581706462.47,$M4.1 53995 881 651 -22153 -27315 0 0 *53
1581706463.6,$M4.1 53996 881 647 -22153 -27315 0 0 *57
1581706464.75,$M4.1 53997 881 647 -22153 -27315 0 0 *56
1581706465.87,$M4.1 53998 879 647 -22153 -27315 0 0 *5E
1581706466.98,$M4.1 53999 879 647 -22153 -27315 0 0 *5F
1581706468.13,$M4.1 54000 881 643 -22153 -27315 0 0 *52
1581706469.27,$M4.1 54001 881 643 -22153 -27315 0 0 *53
1581706470.4,$M4.1 54002 881 643 -22153 -27315 0 0 *50
1581706471.55,$M4.1 54003 881 643 -22153 -27315 0 0 *51
1581706472.67,$M4.1 54004 879 643 -22153 -27315 0 0 *51
1581706473.81,$M4.1 54005 881 643 -22153 -27315 0 0 *57
1581706474.95,$M4.1 54006 881 643 -22153 -27315 0 0 *54
1581706476.08,$M4.1 54007 881 643 -22153 -27315 0 0 *55
1581706477.23,$M4.1 54008 881 643 -22153 -27315 0 0 *5A
1581706478.36,$M4.1 54009 881 643 -22153 -27315 0 0 *5B
1581706479.51,$M4.1 54010 881 647 -22153 -27315 0 0 *57
1581706480.65,$M4.1 54011 881 643 -22153 -27315 0 0 *52
1581706481.76,$M4.1 54012 879 643 -22153 -27315 0 0 *56
1581706482.91,$M4.1 54013 881 639 -22153 -27315 0 0 *5D
1581706484.03,$M4.1 54014 879 635 -22153 -27315 0 0 *51
1581706485.16,$M4.1 54015 881 639 -22153 -27315 0 0 *5B
1581706486.28,$M4.1 54016 879 639 -22153 -27315 0 0 *5F
1581706487.43,$M4.1 54017 881 639 -22153 -27315 0 0 *59
1581706488.53,$M4.1 54018 879 639 -22153 -27315 0 0 *51
1581706489.65,$M4.1 54019 879 639 -22153 -27315 0 0 *50
1581706490.76,$M4.1 54020 879 643 -22153 -27315 0 0 *57
1581706491.91,$M4.1 54021 881 643 -22153 -27315 0 0 *51
1581706493.05,$M4.1 54022 881 643 -22153 -27315 0 0 *52
1581706494.16,$M4.1 54023 879 643 -22153 -27315 0 0 *54
1581706495.3,$M4.1 54024 881 639 -22153 -27315 0 0 *59
1581706496.45,$M4.1 54025 881 647 -22153 -27315 0 0 *51
1581706497.58,$M4.1 54026 881 647 -22153 -27315 0 0 *52
1581706498.73,$M4.1 54027 881 643 -22153 -27315 0 0 *57
1581706499.85,$M4.1 54028 879 643 -22153 -27315 0 0 *5F
1581706500.96,$M4.1 54029 879 643 -22153 -27315 0 0 *5E
1581706502.08,$M4.1 54030 879 639 -22153 -27315 0 0 *5B
1581706503.21,$M4.1 54031 881 643 -22153 -27315 0 0 *50
1581706504.33,$M4.1 54032 879 643 -22153 -27315 0 0 *54
1581706505.45,$M4.1 54033 879 639 -22153 -27315 0 0 *58
1581706506.57,$M4.1 54034 881 633 -22153 -27315 0 0 *52
1581706507.68,$M4.1 54035 879 635 -22153 -27315 0 0 *52
1581706508.8,$M4.1 54036 879 635 -22153 -27315 0 0 *51
1581706509.92,$M4.1 54037 879 639 -22153 -27315 0 0 *5C
1581706511.07,$M4.1 54038 881 643 -22153 -27315 0 0 *59
1581706512.18,$M4.1 54039 879 647 -22153 -27315 0 0 *5B
1581706513.3,$M4.1 54040 879 643 -22153 -27315 0 0 *51
1581706514.42,$M4.1 54041 879 643 -22153 -27315 0 0 *50
1581706515.52,$M4.1 54042 879 639 -22153 -27315 0 0 *5E
1581706516.64,$M4.1 54043 879 643 -22153 -27315 0 0 *52
1581706517.75,$M4.1 54044 879 643 -22153 -27315 0 0 *55
1581706518.87,$M4.1 54045 879 643 -22153 -27315 0 0 *54
1581706519.99,$M4.1 54046 879 639 -22153 -27315 0 0 *5A
1581706521.1,$M4.1 54047 879 643 -22153 -27315 0 0 *56
1581706522.24,$M4.1 54048 881 643 -22153 -27315 0 0 *5E
1581706523.36,$M4.1 54049 879 643 -22153 -27315 0 0 *58
1581706524.5,$M4.1 54050 877 643 -22153 -27315 0 0 *5E
1581706525.62,$M4.1 54051 879 647 -22153 -27315 0 0 *55
1581706526.74,$M4.1 54052 879 643 -22153 -27315 0 0 *52
1581706527.86,$M4.1 54053 879 657 -22153 -27315 0 0 *56
1581706528.97,$M4.1 54054 879 651 -22153 -27315 0 0 *57
1581706530.09,$M4.1 54055 879 651 -22153 -27315 0 0 *56
1581706531.21,$M4.1 54056 879 651 -22153 -27315 0 0 *55
1581706532.36,$M4.1 54057 877 647 -22153 -27315 0 0 *5D
1581706533.49,$M4.1 54058 877 653 -22153 -27315 0 0 *57
1581706534.62,$M4.1 54059 877 647 -22153 -27315 0 0 *53
1581706535.74,$M4.1 54060 879 657 -22153 -27315 0 0 *56
1581706536.86,$M4.1 54061 879 647 -22153 -27315 0 0 *56
1581706538.01,$M4.1 54062 877 643 -22153 -27315 0 0 *5F
1581706539.14,$M4.1 54063 877 647 -22153 -27315 0 0 *5A
1581706540.26,$M4.1 54064 879 647 -22153 -27315 0 0 *53
1581706541.37,$M4.1 54065 879 643 -22153 -27315 0 0 *56
1581706542.49,$M4.1 54066 879 647 -22153 -27315 0 0 *51
1581706543.61,$M4.1 54067 879 643 -22153 -27315 0 0 *54
1581706544.76,$M4.1 54068 881 643 -22153 -27315 0 0 *5C
1581706545.88,$M4.1 54069 879 647 -22153 -27315 0 0 *5E
1581706547.01,$M4.1 54070 877 639 -22153 -27315 0 0 *51
1581706548.16,$M4.1 54071 877 639 -22153 -27315 0 0 *50
1581706549.28,$M4.1 54072 879 647 -22153 -27315 0 0 *54
1581706550.41,$M4.1 54073 877 643 -22153 -27315 0 0 *5F
1581706551.56,$M4.1 54074 881 647 -22153 -27315 0 0 *55
1581706552.69,$M4.1 54075 877 639 -22153 -27315 0 0 *54
1581706553.81,$M4.1 54076 879 651 -22153 -27315 0 0 *57
1581706554.96,$M4.1 54077 877 639 -22153 -27315 0 0 *56
1581706556.09,$M4.1 54078 877 643 -22153 -27315 0 0 *54
1581706557.24,$M4.1 54079 877 643 -22153 -27315 0 0 *55
1581706558.36,$M4.1 54080 879 643 -22153 -27315 0 0 *5D
1581706559.48,$M4.1 54081 879 643 -22153 -27315 0 0 *5C
1581706560.59,$M4.1 54082 879 643 -22153 -27315 0 0 *5F
1581706561.74,$M4.1 54083 875 635 -22153 -27315 0 0 *53
1581706562.88,$M4.1 54084 877 635 -22153 -27315 0 0 *56
1581706564.02,$M4.1 54085 877 639 -22153 -27315 0 0 *5B
1581706565.14,$M4.1 54086 879 643 -22153 -27315 0 0 *5B
1581706566.26,$M4.1 54087 879 643 -22153 -27315 0 0 *5A
1581706567.38,$M4.1 54088 879 643 -22153 -27315 0 0 *55
1581706568.52,$M4.1 54089 877 639 -22153 -27315 0 0 *57
1581706569.66,$M4.1 54090 877 635 -22153 -27315 0 0 *53
1581706570.78,$M4.1 54091 875 629 -22153 -27315 0 0 *5D
1581706571.89,$M4.1 54092 875 633 -22153 -27315 0 0 *55
1581706573.04,$M4.1 54093 877 635 -22153 -27315 0 0 *50
1581706574.19,$M4.1 54094 877 635 -22153 -27315 0 0 *57
1581706575.32,$M4.1 54095 875 635 -22153 -27315 0 0 *54
1581706576.47,$M4.1 54096 877 643 -22153 -27315 0 0 *54
1581706577.59,$M4.1 54097 879 643 -22153 -27315 0 0 *5B
1581706578.74,$M4.1 54098 875 635 -22153 -27315 0 0 *59
1581706579.86,$M4.1 54099 879 643 -22153 -27315 0 0 *55
1581706580.99,$M4.1 54100 875 639 -22153 -27315 0 0 *55
1581706582.12,$M4.1 54101 875 639 -22153 -27315 0 0 *54
1581706583.26,$M4.1 54102 877 639 -22153 -27315 0 0 *55
1581706584.37,$M4.1 54103 879 647 -22153 -27315 0 0 *53
1581706585.52,$M4.1 54104 877 639 -22153 -27315 0 0 *53
1581706586.66,$M4.1 54105 877 639 -22153 -27315 0 0 *52
1581706587.8,$M4.1 54106 877 643 -22153 -27315 0 0 *5C
1581706588.94,$M4.1 54107 875 635 -22153 -27315 0 0 *5E
1581706590.09,$M4.1 54108 875 635 -22153 -27315 0 0 *51
1581706591.2,$M4.1 54109 877 633 -22153 -27315 0 0 *54
1581706592.34,$M4.1 54110 875 635 -22153 -27315 0 0 *58
1581706593.49,$M4.1 54111 875 635 -22153 -27315 0 0 *59
1581706594.62,$M4.1 54112 875 635 -22153 -27315 0 0 *5A
1581706595.77,$M4.1 54113 877 635 -22153 -27315 0 0 *59
1581706596.9,$M4.1 54114 875 639 -22153 -27315 0 0 *50
1581706598.05,$M4.1 54115 877 643 -22153 -27315 0 0 *5E
1581706599.18,$M4.1 54116 875 643 -22153 -27315 0 0 *5F
1581706600.33,$M4.1 54117 877 639 -22153 -27315 0 0 *51
1581706601.47,$M4.1 54118 877 639 -22153 -27315 0 0 *5E
1581706602.6,$M4.1 54119 875 639 -22153 -27315 0 0 *5D
1581706603.73,$M4.1 54120 875 639 -22153 -27315 0 0 *57
1581706604.88,$M4.1 54121 875 635 -22153 -27315 0 0 *5A
1581706606.02,$M4.1 54122 875 635 -22153 -27315 0 0 *59
1581706607.16,$M4.1 54123 875 635 -22153 -27315 0 0 *58
1581706608.31,$M4.1 54124 877 639 -22153 -27315 0 0 *51
1581706609.45,$M4.1 54125 875 635 -22153 -27315 0 0 *5E
1581706610.56,$M4.1 54126 877 633 -22153 -27315 0 0 *59
1581706611.68,$M4.1 54127 875 633 -22153 -27315 0 0 *5A
1581706612.8,$M4.1 54128 875 633 -22153 -27315 0 0 *55
1581706613.92,$M4.1 54129 875 633 -22153 -27315 0 0 *54
1581706615.06,$M4.1 54130 877 635 -22153 -27315 0 0 *58
1581706616.18,$M4.1 54131 875 633 -22153 -27315 0 0 *5D
1581706617.3,$M4.1 54132 875 629 -22153 -27315 0 0 *55
1581706618.42,$M4.1 54133 875 629 -22153 -27315 0 0 *54
1581706619.53,$M4.1 54134 875 633 -22153 -27315 0 0 *58
1581706620.67,$M4.1 54135 875 639 -22153 -27315 0 0 *53
1581706621.82,$M4.1 54136 877 639 -22153 -27315 0 0 *52
1581706622.95,$M4.1 54137 875 635 -22153 -27315 0 0 *5D
1581706624.1,$M4.1 54138 875 635 -22153 -27315 0 0 *52
1581706625.23,$M4.1 54139 875 639 -22153 -27315 0 0 *5F
1581706626.38,$M4.1 54140 875 635 -22153 -27315 0 0 *5D
1581706627.51,$M4.1 54141 875 635 -22153 -27315 0 0 *5C
1581706628.63,$M4.1 54142 875 629 -22153 -27315 0 0 *52
1581706629.78,$M4.1 54143 875 635 -22153 -27315 0 0 *5E
1581706630.93,$M4.1 54144 877 643 -22153 -27315 0 0 *5A
1581706632.06,$M4.1 54145 875 635 -22153 -27315 0 0 *58
1581706633.21,$M4.1 54146 875 635 -22153 -27315 0 0 *5B
1581706634.3,$M4.1 54147 873 633 -22153 -27315 0 0 *5A
1581706635.45,$M4.1 54148 875 635 -22153 -27315 0 0 *55
1581706636.6,$M4.1 54149 877 643 -22153 -27315 0 0 *57
1581706637.71,$M4.1 54150 875 633 -22153 -27315 0 0 *5A
1581706638.83,$M4.1 54151 875 633 -22153 -27315 0 0 *5B
1581706639.95,$M4.1 54152 871 629 -22153 -27315 0 0 *57
1581706641.05,$M4.1 54153 873 639 -22153 -27315 0 0 *55
1581706642.2,$M4.1 54154 877 639 -22153 -27315 0 0 *56
1581706643.33,$M4.1 54155 875 635 -22153 -27315 0 0 *59
1581706644.48,$M4.1 54156 875 635 -22153 -27315 0 0 *5A
1581706645.61,$M4.1 54157 875 651 -22153 -27315 0 0 *59
1581706646.76,$M4.1 54158 875 651 -22153 -27315 0 0 *56
1581706647.88,$M4.1 54159 873 639 -22153 -27315 0 0 *5F
1581706649.01,$M4.1 54160 877 639 -22153 -27315 0 0 *51
1581706650.13,$M4.1 54161 873 639 -22153 -27315 0 0 *54
1581706651.26,$M4.1 54162 877 661 -22153 -27315 0 0 *5E
1581706652.41,$M4.1 54163 875 651 -22153 -27315 0 0 *5E
1581706653.55,$M4.1 54164 875 639 -22153 -27315 0 0 *57
1581706654.66,$M4.1 54165 873 651 -22153 -27315 0 0 *5E
1581706655.8,$M4.1 54166 875 657 -22153 -27315 0 0 *5D
1581706656.93,$M4.1 54167 877 653 -22153 -27315 0 0 *5A
1581706658.08,$M4.1 54168 875 643 -22153 -27315 0 0 *56
1581706659.21,$M4.1 54169 875 651 -22153 -27315 0 0 *54
1581706660.33,$M4.1 54170 873 653 -22153 -27315 0 0 *58
1581706661.43,$M4.1 54171 873 643 -22153 -27315 0 0 *58
1581706662.58,$M4.1 54172 877 651 -22153 -27315 0 0 *5C
1581706663.73,$M4.1 54173 875 643 -22153 -27315 0 0 *5C
1581706664.86,$M4.1 54174 875 657 -22153 -27315 0 0 *5E
1581706665.99,$M4.1 54175 875 661 -22153 -27315 0 0 *5A
1581706667.13,$M4.1 54176 875 651 -22153 -27315 0 0 *5A
1581706668.28,$M4.1 54177 875 651 -22153 -27315 0 0 *5B
1581706669.41,$M4.1 54178 877 661 -22153 -27315 0 0 *55
1581706670.56,$M4.1 54179 875 657 -22153 -27315 0 0 *53
1581706671.69,$M4.1 54180 875 657 -22153 -27315 0 0 *55
1581706672.82,$M4.1 54181 875 653 -22153 -27315 0 0 *50
1581706673.94,$M4.1 54182 875 653 -22153 -27315 0 0 *53
1581706675.09,$M4.1 54183 875 657 -22153 -27315 0 0 *56
1581706676.22,$M4.1 54184 875 657 -22153 -27315 0 0 *51
1581706677.36,$M4.1 54185 875 643 -22153 -27315 0 0 *55
1581706678.49,$M4.1 54186 875 653 -22153 -27315 0 0 *57
1581706679.62,$M4.1 54187 877 661 -22153 -27315 0 0 *55
1581706680.77,$M4.1 54188 875 665 -22153 -27315 0 0 *5C
1581706681.9,$M4.1 54189 875 669 -22153 -27315 0 0 *51
1581706683.04,$M4.1 54190 875 669 -22153 -27315 0 0 *59
1581706684.17,$M4.1 54191 875 673 -22153 -27315 0 0 *53
1581706685.3,$M4.1 54192 875 673 -22153 -27315 0 0 *50
1581706686.45,$M4.1 54193 877 673 -22153 -27315 0 0 *53
1581706687.56,$M4.1 54194 875 679 -22153 -27315 0 0 *5C
1581706688.67,$M4.1 54195 875 675 -22153 -27315 0 0 *51
1581706689.77,$M4.1 54196 877 683 -22153 -27315 0 0 *59
1581706690.92,$M4.1 54197 877 687 -22153 -27315 0 0 *5C
1581706692.02,$M4.1 54198 875 675 -22153 -27315 0 0 *5C
1581706693.16,$M4.1 54199 875 669 -22153 -27315 0 0 *50
1581706694.29,$M4.1 54200 875 673 -22153 -27315 0 0 *58
1581706695.44,$M4.1 54201 877 673 -22153 -27315 0 0 *5B
1581706696.54,$M4.1 54202 875 675 -22153 -27315 0 0 *5C
1581706697.66,$M4.1 54203 875 679 -22153 -27315 0 0 *51
1581706698.79,$M4.1 54204 877 691 -22153 -27315 0 0 *52
1581706699.93,$M4.1 54205 877 691 -22153 -27315 0 0 *53
1581706701.04,$M4.1 54206 875 693 -22153 -27315 0 0 *50
1581706702.16,$M4.1 54207 875 693 -22153 -27315 0 0 *51
1581706703.29,$M4.1 54208 875 691 -22153 -27315 0 0 *5C
1581706704.43,$M4.1 54209 877 691 -22153 -27315 0 0 *5F
1581706705.56,$M4.1 54210 877 687 -22153 -27315 0 0 *50
1581706706.71,$M4.1 54211 877 691 -22153 -27315 0 0 *56
1581706707.84,$M4.1 54212 877 687 -22153 -27315 0 0 *52
1581706708.96,$M4.1 54213 875 683 -22153 -27315 0 0 *55
1581706710.09,$M4.1 54214 877 687 -22153 -27315 0 0 *54
1581706711.24,$M4.1 54215 877 687 -22153 -27315 0 0 *55
1581706712.34,$M4.1 54216 875 683 -22153 -27315 0 0 *50
1581706713.49,$M4.1 54217 877 687 -22153 -27315 0 0 *57
1581706714.59,$M4.1 54218 877 683 -22153 -27315 0 0 *5C
