1583800074.9,$M4.1 57829 1321 1267 -22155 -27315 0 0 *57
1583800075.98,$M4.1 57830 1319 1263 -22155 -27315 0 0 *50
1583800077.08,$M4.1 57831 1321 1273 -22155 -27315 0 0 *5B
1583800078.17,$M4.1 57832 1317 1277 -22155 -27315 0 0 *59
1583800079.27,$M4.1 57833 1317 1271 -22155 -27315 0 0 *5E
1583800080.39,$M4.1 57834 1317 1271 -22155 -27315 0 0 *59
1583800081.47,$M4.1 57835 1319 1271 -22155 -27315 0 0 *56
1583800082.54,$M4.1 57836 1319 1273 -22155 -27315 0 0 *57
1583800083.6,$M4.1 57837 1319 1273 -22155 -27315 0 0 *56
1583800084.67,$M4.1 57838 1319 1273 -22155 -27315 0 0 *59
1583800085.72,$M4.1 57839 1319 1277 -22155 -27315 0 0 *5C
1583800086.84,$M4.1 57840 1317 1267 -22155 -27315 0 0 *5D
1583800087.95,$M4.1 57841 1317 1267 -22155 -27315 0 0 *5C
1583800089.07,$M4.1 57842 1317 1267 -22155 -27315 0 0 *5F
1583800090.16,$M4.1 57843 1317 1277 -22155 -27315 0 0 *5F
1583800091.21,$M4.1 57844 1319 1281 -22155 -27315 0 0 *5F
1583800092.3,$M4.1 57845 1319 1283 -22155 -27315 0 0 *5C
1583800093.4,$M4.1 57846 1317 1273 -22155 -27315 0 0 *5E
1583800094.48,$M4.1 57847 1317 1261 -22155 -27315 0 0 *5C
1583800095.57,$M4.1 57848 1317 1261 -22155 -27315 0 0 *53
1583800096.68,$M4.1 57849 1317 1263 -22155 -27315 0 0 *50
1583800097.8,$M4.1 57850 1317 1267 -22155 -27315 0 0 *5C
1583800098.9,$M4.1 57851 1317 1263 -22155 -27315 0 0 *59
1583800100.01,$M4.1 57852 1317 1261 -22155 -27315 0 0 *58
1583800101.11,$M4.1 57853 1317 1263 -22155 -27315 0 0 *5B
1583800102.22,$M4.1 57854 1317 1267 -22155 -27315 0 0 *58
1583800103.31,$M4.1 57855 1317 1261 -22155 -27315 0 0 *5F
1583800104.41,$M4.1 57856 1317 1261 -22155 -27315 0 0 *5C
1583800105.51,$M4.1 57857 1317 1253 -22155 -27315 0 0 *5C
1583800106.63,$M4.1 57858 1317 1257 -22155 -27315 0 0 *57
1583800107.71,$M4.1 57859 1317 1261 -22155 -27315 0 0 *53
1583800108.8,$M4.1 57860 1317 1261 -22155 -27315 0 0 *59
1583800109.92,$M4.1 57861 1317 1263 -22155 -27315 0 0 *5A
1583800111.04,$M4.1 57862 1313 1263 -22155 -27315 0 0 *5D
1583800112.15,$M4.1 57863 1313 1267 -22155 -27315 0 0 *58
1583800113.27,$M4.1 57864 1313 1271 -22155 -27315 0 0 *58
1583800114.39,$M4.1 57865 1313 1271 -22155 -27315 0 0 *59
1583800115.5,$M4.1 57866 1313 1271 -22155 -27315 0 0 *5A
1583800116.57,$M4.1 57867 1319 1273 -22155 -27315 0 0 *53
1583800117.69,$M4.1 57868 1317 1271 -22155 -27315 0 0 *50
1583800118.79,$M4.1 57869 1317 1271 -22155 -27315 0 0 *51
1583800119.91,$M4.1 57870 1313 1271 -22155 -27315 0 0 *5D
1583800121.01,$M4.1 57871 1317 1273 -22155 -27315 0 0 *5A
1583800122.1,$M4.1 57872 1317 1277 -22155 -27315 0 0 *5D
1583800123.18,$M4.1 57873 1317 1273 -22155 -27315 0 0 *58
1583800124.27,$M4.1 57874 1317 1273 -22155 -27315 0 0 *5F
1583800125.37,$M4.1 57875 1313 1273 -22155 -27315 0 0 *5A
1583800126.45,$M4.1 57876 1313 1273 -22155 -27315 0 0 *59
1583800127.57,$M4.1 57877 1317 1283 -22155 -27315 0 0 *53
1583800128.66,$M4.1 57878 1317 1281 -22155 -27315 0 0 *5E
1583800129.74,$M4.1 57879 1317 1281 -22155 -27315 0 0 *5F
1583800130.87,$M4.1 57880 1313 1267 -22155 -27315 0 0 *55
1583800131.99,$M4.1 57881 1317 1267 -22155 -27315 0 0 *50
1583800133.11,$M4.1 57882 1317 1267 -22155 -27315 0 0 *53
1583800134.21,$M4.1 57883 1317 1271 -22155 -27315 0 0 *55
1583800135.34,$M4.1 57884 1313 1267 -22155 -27315 0 0 *51
1583800136.45,$M4.1 57885 1317 1267 -22155 -27315 0 0 *54
1583800137.55,$M4.1 57886 1317 1273 -22155 -27315 0 0 *52
1583800138.63,$M4.1 57887 1317 1277 -22155 -27315 0 0 *57
1583800139.72,$M4.1 57888 1317 1281 -22155 -27315 0 0 *51
1583800140.8,$M4.1 57889 1317 1281 -22155 -27315 0 0 *50
1583800141.89,$M4.1 57890 1317 1281 -22155 -27315 0 0 *58
1583800142.97,$M4.1 57891 1317 1273 -22155 -27315 0 0 *54
1583800144.09,$M4.1 57892 1313 1271 -22155 -27315 0 0 *51
1583800145.21,$M4.1 57893 1313 1271 -22155 -27315 0 0 *50
1583800146.29,$M4.1 57894 1317 1277 -22155 -27315 0 0 *55
1583800147.39,$M4.1 57895 1317 1273 -22155 -27315 0 0 *50
1583800148.48,$M4.1 57896 1317 1277 -22155 -27315 0 0 *57
1583800149.57,$M4.1 57897 1313 1281 -22155 -27315 0 0 *5B
1583800150.68,$M4.1 57898 1313 1283 -22155 -27315 0 0 *56
1583800151.8,$M4.1 57899 1317 1287 -22155 -27315 0 0 *57
1583800152.89,$M4.1 57900 1319 1291 -22155 -27315 0 0 *5F
1583800154.0,$M4.1 57901 1313 1283 -22155 -27315 0 0 *57
1583800155.07,$M4.1 57902 1319 1295 -22155 -27315 0 0 *59
1583800156.17,$M4.1 57903 1317 1297 -22155 -27315 0 0 *54
1583800157.29,$M4.1 57904 1317 1291 -22155 -27315 0 0 *55
1583800158.38,$M4.1 57905 1319 1301 -22155 -27315 0 0 *52
1583800159.46,$M4.1 57906 1317 1295 -22155 -27315 0 0 *53
1583800160.56,$M4.1 57907 1317 1297 -22155 -27315 0 0 *50
1583800161.65,$M4.1 57908 1317 1295 -22155 -27315 0 0 *5D
1583800162.76,$M4.1 57909 1317 1291 -22155 -27315 0 0 *58
1583800163.82,$M4.1 57910 1319 1295 -22155 -27315 0 0 *5A
1583800164.89,$M4.1 57911 1319 1295 -22155 -27315 0 0 *5B
1583800165.99,$M4.1 57912 1317 1287 -22155 -27315 0 0 *55
1583800167.09,$M4.1 57913 1319 1291 -22155 -27315 0 0 *5D
1583800168.21,$M4.1 57914 1317 1283 -22155 -27315 0 0 *57
1583800169.29,$M4.1 57915 1319 1283 -22155 -27315 0 0 *58
1583800170.41,$M4.1 57916 1321 1283 -22155 -27315 0 0 *50
1583800171.49,$M4.1 57917 1319 1283 -22155 -27315 0 0 *5A
1583800172.55,$M4.1 57918 1319 1277 -22155 -27315 0 0 *5E
1583800173.63,$M4.1 57919 1317 1277 -22155 -27315 0 0 *51
1583800174.7,$M4.1 57920 1319 1277 -22155 -27315 0 0 *55
1583800175.76,$M4.1 57921 1319 1281 -22155 -27315 0 0 *5D
1583800176.86,$M4.1 57922 1313 1273 -22155 -27315 0 0 *59
1583800177.94,$M4.1 57923 1317 1277 -22155 -27315 0 0 *58
1583800179.03,$M4.1 57924 1317 1277 -22155 -27315 0 0 *5F
1583800180.11,$M4.1 57925 1317 1277 -22155 -27315 0 0 *5E
1583800181.2,$M4.1 57926 1317 1277 -22155 -27315 0 0 *5D
1583800182.25,$M4.1 57927 1319 1281 -22155 -27315 0 0 *5B
1583800183.3,$M4.1 57928 1319 1281 -22155 -27315 0 0 *54
1583800184.36,$M4.1 57929 1319 1277 -22155 -27315 0 0 *5C
1583800185.46,$M4.1 57930 1317 1273 -22155 -27315 0 0 *5E
1583800186.55,$M4.1 57931 1317 1277 -22155 -27315 0 0 *5B
1583800187.6,$M4.1 57932 1319 1273 -22155 -27315 0 0 *52
1583800188.67,$M4.1 57933 1319 1273 -22155 -27315 0 0 *53
1583800189.72,$M4.1 57934 1319 1281 -22155 -27315 0 0 *59
1583800190.79,$M4.1 57935 1319 1277 -22155 -27315 0 0 *51
1583800191.86,$M4.1 57936 1317 1277 -22155 -27315 0 0 *5C
1583800192.96,$M4.1 57937 1317 1273 -22155 -27315 0 0 *59
1583800194.05,$M4.1 57938 1317 1281 -22155 -27315 0 0 *5B
1583800195.13,$M4.1 57939 1313 1277 -22155 -27315 0 0 *57
1583800196.22,$M4.1 57940 1317 1281 -22155 -27315 0 0 *54
1583800197.3,$M4.1 57941 1319 1287 -22155 -27315 0 0 *5D
1583800198.39,$M4.1 57942 1319 1283 -22155 -27315 0 0 *5A
1583800199.51,$M4.1 57943 1317 1283 -22155 -27315 0 0 *55
1583800200.58,$M4.1 57944 1319 1295 -22155 -27315 0 0 *5B
1583800201.66,$M4.1 57945 1319 1291 -22155 -27315 0 0 *5E
1583800202.75,$M4.1 57946 1319 1291 -22155 -27315 0 0 *5D
1583800203.85,$M4.1 57947 1319 1291 -22155 -27315 0 0 *5C
1583800204.93,$M4.1 57948 1319 1287 -22155 -27315 0 0 *54
1583800206.02,$M4.1 57949 1319 1283 -22155 -27315 0 0 *51
1583800207.1,$M4.1 57950 1319 1283 -22155 -27315 0 0 *59
1583800208.19,$M4.1 57951 1321 1281 -22155 -27315 0 0 *51
1583800209.26,$M4.1 57952 1319 1281 -22155 -27315 0 0 *59
1583800210.31,$M4.1 57953 1319 1281 -22155 -27315 0 0 *58
1583800211.4,$M4.1 57954 1317 1273 -22155 -27315 0 0 *5C
1583800212.5,$M4.1 57955 1317 1273 -22155 -27315 0 0 *5D
1583800213.55,$M4.1 57956 1319 1277 -22155 -27315 0 0 *54
1583800214.64,$M4.1 57957 1317 1277 -22155 -27315 0 0 *5B
1583800215.69,$M4.1 57958 1319 1281 -22155 -27315 0 0 *53
1583800216.76,$M4.1 57959 1319 1281 -22155 -27315 0 0 *52
1583800217.84,$M4.1 57960 1317 1277 -22155 -27315 0 0 *5F
1583800218.93,$M4.1 57961 1317 1277 -22155 -27315 0 0 *5E
1583800220.02,$M4.1 57962 1317 1273 -22155 -27315 0 0 *59
1583800221.1,$M4.1 57963 1317 1277 -22155 -27315 0 0 *5C
1583800222.19,$M4.1 57964 1319 1287 -22155 -27315 0 0 *5A
1583800223.29,$M4.1 57965 1319 1291 -22155 -27315 0 0 *5C
1583800224.37,$M4.1 57966 1319 1283 -22155 -27315 0 0 *5C
1583800225.46,$M4.1 57967 1319 1287 -22155 -27315 0 0 *59
1583800226.54,$M4.1 57968 1319 1287 -22155 -27315 0 0 *56
1583800227.66,$M4.1 57969 1317 1287 -22155 -27315 0 0 *59
1583800228.78,$M4.1 57970 1317 1283 -22155 -27315 0 0 *55
1583800229.86,$M4.1 57971 1319 1287 -22155 -27315 0 0 *5E
1583800230.95,$M4.1 57972 1319 1287 -22155 -27315 0 0 *5D
1583800232.05,$M4.1 57973 1319 1283 -22155 -27315 0 0 *58
1583800233.15,$M4.1 57974 1317 1283 -22155 -27315 0 0 *51
1583800234.27,$M4.1 57975 1317 1287 -22155 -27315 0 0 *54
1583800235.37,$M4.1 57976 1319 1291 -22155 -27315 0 0 *5E
1583800236.46,$M4.1 57977 1319 1287 -22155 -27315 0 0 *58
1583800237.51,$M4.1 57978 1319 1295 -22155 -27315 0 0 *54
1583800238.63,$M4.1 57979 1321 1283 -22155 -27315 0 0 *59
1583800239.74,$M4.1 57980 1321 1283 -22155 -27315 0 0 *5F
1583800240.81,$M4.1 57981 1319 1281 -22155 -27315 0 0 *57
1583800241.88,$M4.1 57982 1319 1273 -22155 -27315 0 0 *59
1583800242.97,$M4.1 57983 1319 1271 -22155 -27315 0 0 *5A
1583800244.02,$M4.1 57984 1319 1277 -22155 -27315 0 0 *5B
1583800245.07,$M4.1 57985 1319 1281 -22155 -27315 0 0 *53
1583800246.18,$M4.1 57986 1319 1283 -22155 -27315 0 0 *52
1583800247.23,$M4.1 57987 1319 1281 -22155 -27315 0 0 *51
1583800248.31,$M4.1 57988 1319 1283 -22155 -27315 0 0 *5C
1583800249.4,$M4.1 57989 1317 1281 -22155 -27315 0 0 *51
1583800250.47,$M4.1 57990 1319 1281 -22155 -27315 0 0 *57
1583800251.55,$M4.1 57991 1317 1277 -22155 -27315 0 0 *51
1583800252.64,$M4.1 57992 1317 1277 -22155 -27315 0 0 *52
1583800253.72,$M4.1 57993 1317 1281 -22155 -27315 0 0 *5A
1583800254.81,$M4.1 57994 1319 1283 -22155 -27315 0 0 *51
1583800255.9,$M4.1 57995 1317 1281 -22155 -27315 0 0 *5C
1583800256.98,$M4.1 57996 1317 1281 -22155 -27315 0 0 *5F
1583800258.07,$M4.1 57997 1319 1283 -22155 -27315 0 0 *52
1583800259.15,$M4.1 57998 1319 1287 -22155 -27315 0 0 *59
1583800260.25,$M4.1 57999 1319 1283 -22155 -27315 0 0 *5C
1583800261.34,$M4.1 58000 1319 1283 -22155 -27315 0 0 *5A
1583800262.39,$M4.1 58001 1319 1281 -22155 -27315 0 0 *59
1583800263.46,$M4.1 58002 1319 1281 -22155 -27315 0 0 *5A
1583800264.55,$M4.1 58003 1321 1273 -22155 -27315 0 0 *5D
1583800265.62,$M4.1 58004 1319 1273 -22155 -27315 0 0 *51
1583800266.67,$M4.1 58005 1319 1273 -22155 -27315 0 0 *50
1583800267.79,$M4.1 58006 1317 1271 -22155 -27315 0 0 *5F
1583800268.9,$M4.1 58007 1313 1263 -22155 -27315 0 0 *59
1583800270.02,$M4.1 58008 1317 1263 -22155 -27315 0 0 *52
1583800271.12,$M4.1 58009 1317 1271 -22155 -27315 0 0 *50
1583800272.24,$M4.1 58010 1317 1267 -22155 -27315 0 0 *5F
1583800273.36,$M4.1 58011 1313 1257 -22155 -27315 0 0 *59
1583800274.47,$M4.1 58012 1317 1263 -22155 -27315 0 0 *59
1583800275.57,$M4.1 58013 1317 1271 -22155 -27315 0 0 *5B
1583800276.69,$M4.1 58014 1317 1271 -22155 -27315 0 0 *5C
1583800277.78,$M4.1 58015 1317 1273 -22155 -27315 0 0 *5F
1583800278.86,$M4.1 58016 1317 1273 -22155 -27315 0 0 *5C
1583800279.98,$M4.1 58017 1317 1271 -22155 -27315 0 0 *5F
1583800281.1,$M4.1 58018 1313 1267 -22155 -27315 0 0 *53
1583800282.22,$M4.1 58019 1313 1271 -22155 -27315 0 0 *55
1583800283.3,$M4.1 58020 1317 1277 -22155 -27315 0 0 *5D
1583800284.39,$M4.1 58021 1317 1277 -22155 -27315 0 0 *5C
1583800285.47,$M4.1 58022 1317 1277 -22155 -27315 0 0 *5F
1583800286.59,$M4.1 58023 1313 1267 -22155 -27315 0 0 *5B
1583800287.67,$M4.1 58024 1317 1261 -22155 -27315 0 0 *5E
1583800288.79,$M4.1 58025 1317 1253 -22155 -27315 0 0 *5E
1583800289.88,$M4.1 58026 1317 1251 -22155 -27315 0 0 *5F
1583800290.99,$M4.1 58027 1313 1253 -22155 -27315 0 0 *58
1583800292.11,$M4.1 58028 1313 1257 -22155 -27315 0 0 *53
1583800293.21,$M4.1 58029 1317 1263 -22155 -27315 0 0 *51
1583800294.33,$M4.1 58030 1313 1263 -22155 -27315 0 0 *5D
1583800295.45,$M4.1 58031 1317 1267 -22155 -27315 0 0 *5C
1583800296.56,$M4.1 58032 1313 1263 -22155 -27315 0 0 *5F
1583800297.68,$M4.1 58033 1317 1271 -22155 -27315 0 0 *59
1583800298.8,$M4.1 58034 1313 1267 -22155 -27315 0 0 *5D
1583800299.9,$M4.1 58035 1313 1273 -22155 -27315 0 0 *59
1583800300.98,$M4.1 58036 1313 1273 -22155 -27315 0 0 *5A
1583800302.07,$M4.1 58037 1317 1277 -22155 -27315 0 0 *5B
1583800303.16,$M4.1 58038 1317 1281 -22155 -27315 0 0 *5D
1583800304.26,$M4.1 58039 1313 1273 -22155 -27315 0 0 *55
1583800305.34,$M4.1 58040 1317 1277 -22155 -27315 0 0 *5B
1583800306.43,$M4.1 58041 1313 1273 -22155 -27315 0 0 *5A
1583800307.51,$M4.1 58042 1317 1277 -22155 -27315 0 0 *59
1583800308.6,$M4.1 58043 1317 1277 -22155 -27315 0 0 *58
1583800309.68,$M4.1 58044 1313 1277 -22155 -27315 0 0 *5B
1583800310.78,$M4.1 58045 1313 1273 -22155 -27315 0 0 *5E
1583800311.87,$M4.1 58046 1317 1277 -22155 -27315 0 0 *5D
1583800312.95,$M4.1 58047 1317 1277 -22155 -27315 0 0 *5C
1583800314.04,$M4.1 58048 1313 1277 -22155 -27315 0 0 *57
1583800315.13,$M4.1 58049 1317 1281 -22155 -27315 0 0 *5B
1583800316.23,$M4.1 58050 1313 1273 -22155 -27315 0 0 *5A
1583800317.31,$M4.1 58051 1317 1277 -22155 -27315 0 0 *5B
1583800318.43,$M4.1 58052 1317 1283 -22155 -27315 0 0 *53
1583800319.51,$M4.1 58053 1317 1281 -22155 -27315 0 0 *50
1583800320.6,$M4.1 58054 1317 1281 -22155 -27315 0 0 *57
1583800321.68,$M4.1 58055 1317 1281 -22155 -27315 0 0 *56
1583800322.77,$M4.1 58056 1317 1281 -22155 -27315 0 0 *55
1583800323.85,$M4.1 58057 1313 1281 -22155 -27315 0 0 *50
1583800324.97,$M4.1 58058 1317 1283 -22155 -27315 0 0 *59
1583800326.09,$M4.1 58059 1317 1287 -22155 -27315 0 0 *5C
1583800327.18,$M4.1 58060 1319 1287 -22155 -27315 0 0 *58
1583800328.26,$M4.1 58061 1317 1281 -22155 -27315 0 0 *51
1583800329.35,$M4.1 58062 1313 1277 -22155 -27315 0 0 *5F
1583800330.42,$M4.1 58063 1319 1281 -22155 -27315 0 0 *5D
1583800331.5,$M4.1 58064 1317 1277 -22155 -27315 0 0 *5D
1583800332.59,$M4.1 58065 1317 1273 -22155 -27315 0 0 *58
1583800333.67,$M4.1 58066 1313 1273 -22155 -27315 0 0 *5F
1583800334.76,$M4.1 58067 1317 1281 -22155 -27315 0 0 *57
1583800335.84,$M4.1 58068 1317 1281 -22155 -27315 0 0 *58
1583800336.93,$M4.1 58069 1317 1281 -22155 -27315 0 0 *59
1583800338.01,$M4.1 58070 1317 1281 -22155 -27315 0 0 *51
1583800339.1,$M4.1 58071 1317 1281 -22155 -27315 0 0 *50
1583800340.18,$M4.1 58072 1317 1281 -22155 -27315 0 0 *53
1583800341.29,$M4.1 58073 1317 1281 -22155 -27315 0 0 *52
1583800342.37,$M4.1 58074 1319 1283 -22155 -27315 0 0 *59
1583800343.46,$M4.1 58075 1317 1281 -22155 -27315 0 0 *54
1583800344.54,$M4.1 58076 1317 1281 -22155 -27315 0 0 *57
1583800345.66,$M4.1 58077 1317 1283 -22155 -27315 0 0 *54
1583800346.78,$M4.1 58078 1317 1287 -22155 -27315 0 0 *5F
1583800347.88,$M4.1 58079 1317 1291 -22155 -27315 0 0 *59
1583800348.99,$M4.1 58080 1317 1287 -22155 -27315 0 0 *58
1583800350.11,$M4.1 58081 1317 1283 -22155 -27315 0 0 *5D
1583800351.23,$M4.1 58082 1317 1287 -22155 -27315 0 0 *5A
1583800352.31,$M4.1 58083 1319 1291 -22155 -27315 0 0 *52
1583800353.4,$M4.1 58084 1321 1295 -22155 -27315 0 0 *5A
1583800354.5,$M4.1 58085 1319 1291 -22155 -27315 0 0 *54
1583800355.59,$M4.1 58086 1321 1295 -22155 -27315 0 0 *58
1583800356.64,$M4.1 58087 1319 1295 -22155 -27315 0 0 *52
1583800357.69,$M4.1 58088 1319 1295 -22155 -27315 0 0 *5D
1583800358.78,$M4.1 58089 1319 1291 -22155 -27315 0 0 *58
1583800359.85,$M4.1 58090 1319 1295 -22155 -27315 0 0 *54
1583800360.95,$M4.1 58091 1321 1301 -22155 -27315 0 0 *52
1583800362.03,$M4.1 58092 1319 1301 -22155 -27315 0 0 *5A
1583800363.12,$M4.1 58093 1319 1297 -22155 -27315 0 0 *55
1583800364.2,$M4.1 58094 1321 1295 -22155 -27315 0 0 *5B
1583800365.27,$M4.1 58095 1319 1295 -22155 -27315 0 0 *51
1583800366.33,$M4.1 58096 1319 1295 -22155 -27315 0 0 *52
1583800367.41,$M4.1 58097 1319 1291 -22155 -27315 0 0 *57
1583800368.47,$M4.1 58098 1319 1295 -22155 -27315 0 0 *5C
1583800369.57,$M4.1 58099 1321 1295 -22155 -27315 0 0 *56
1583800370.64,$M4.1 58100 1319 1297 -22155 -27315 0 0 *5E
1583800371.72,$M4.1 58101 1321 1295 -22155 -27315 0 0 *56
1583800372.86,$M4.1 58102 1321 1291 -22155 -27315 0 0 *51
1583800373.94,$M4.1 58103 1319 1291 -22155 -27315 0 0 *5B
1583800375.06,$M4.1 58104 1321 1283 -22155 -27315 0 0 *54
1583800376.14,$M4.1 58105 1319 1283 -22155 -27315 0 0 *5E
1583800377.26,$M4.1 58106 1321 1287 -22155 -27315 0 0 *52
1583800378.35,$M4.1 58107 1319 1291 -22155 -27315 0 0 *5F
1583800379.45,$M4.1 58108 1319 1291 -22155 -27315 0 0 *50
1583800380.53,$M4.1 58109 1321 1295 -22155 -27315 0 0 *5E
1583800381.63,$M4.1 58110 1321 1297 -22155 -27315 0 0 *54
1583800382.7,$M4.1 58111 1319 1295 -22155 -27315 0 0 *5C
1583800383.76,$M4.1 58112 1319 1295 -22155 -27315 0 0 *5F
1583800384.84,$M4.1 58113 1319 1297 -22155 -27315 0 0 *5C
1583800385.89,$M4.1 58114 1319 1307 -22155 -27315 0 0 *53
1583800387.01,$M4.1 58115 1321 1297 -22155 -27315 0 0 *51
1583800388.1,$M4.1 58116 1319 1301 -22155 -27315 0 0 *57
1583800389.18,$M4.1 58117 1319 1291 -22155 -27315 0 0 *5E
1583800390.3,$M4.1 58118 1321 1287 -22155 -27315 0 0 *5D
1583800391.39,$M4.1 58119 1319 1287 -22155 -27315 0 0 *57
1583800392.49,$M4.1 58120 1323 1287 -22155 -27315 0 0 *54
1583800393.6,$M4.1 58121 1321 1283 -22155 -27315 0 0 *53
1583800394.72,$M4.1 58122 1321 1287 -22155 -27315 0 0 *54
1583800395.84,$M4.1 58123 1321 1287 -22155 -27315 0 0 *55
1583800396.96,$M4.1 58124 1321 1291 -22155 -27315 0 0 *55
1583800398.03,$M4.1 58125 1319 1295 -22155 -27315 0 0 *5B
1583800399.08,$M4.1 58126 1319 1295 -22155 -27315 0 0 *58
1583800400.13,$M4.1 58127 1319 1295 -22155 -27315 0 0 *59
1583800401.22,$M4.1 58128 1321 1295 -22155 -27315 0 0 *5D
1583800402.3,$M4.1 58129 1319 1287 -22155 -27315 0 0 *54
1583800403.41,$M4.1 58130 1323 1291 -22155 -27315 0 0 *52
1583800404.52,$M4.1 58131 1321 1291 -22155 -27315 0 0 *51
1583800405.64,$M4.1 58132 1321 1283 -22155 -27315 0 0 *51
1583800406.73,$M4.1 58133 1325 1287 -22155 -27315 0 0 *50
1583800407.83,$M4.1 58134 1319 1283 -22155 -27315 0 0 *5C
1583800408.94,$M4.1 58135 1321 1283 -22155 -27315 0 0 *56
1583800410.06,$M4.1 58136 1321 1291 -22155 -27315 0 0 *56
1583800411.18,$M4.1 58137 1321 1287 -22155 -27315 0 0 *50
1583800412.26,$M4.1 58138 1319 1283 -22155 -27315 0 0 *50
1583800413.32,$M4.1 58139 1319 1281 -22155 -27315 0 0 *53
1583800414.43,$M4.1 58140 1321 1287 -22155 -27315 0 0 *50
1583800415.55,$M4.1 58141 1321 1287 -22155 -27315 0 0 *51
1583800416.67,$M4.1 58142 1321 1291 -22155 -27315 0 0 *55
1583800417.79,$M4.1 58143 1321 1287 -22155 -27315 0 0 *53
1583800418.9,$M4.1 58144 1321 1287 -22155 -27315 0 0 *54
1583800420.0,$M4.1 58145 1323 1287 -22155 -27315 0 0 *57
1583800421.12,$M4.1 58146 1321 1283 -22155 -27315 0 0 *52
1583800422.21,$M4.1 58147 1321 1295 -22155 -27315 0 0 *54
1583800423.32,$M4.1 58148 1321 1291 -22155 -27315 0 0 *5F
1583800424.41,$M4.1 58149 1319 1291 -22155 -27315 0 0 *55
1583800425.53,$M4.1 58150 1321 1291 -22155 -27315 0 0 *56
1583800426.64,$M4.1 58151 1321 1297 -22155 -27315 0 0 *51
1583800427.73,$M4.1 58152 1323 1297 -22155 -27315 0 0 *50
1583800428.78,$M4.1 58153 1323 1295 -22155 -27315 0 0 *53
1583800429.87,$M4.1 58154 1319 1287 -22155 -27315 0 0 *5E
1583800430.99,$M4.1 58155 1321 1291 -22155 -27315 0 0 *53
1583800432.1,$M4.1 58156 1321 1283 -22155 -27315 0 0 *53
1583800433.2,$M4.1 58157 1321 1281 -22155 -27315 0 0 *50
1583800434.26,$M4.1 58158 1323 1281 -22155 -27315 0 0 *5D
1583800435.34,$M4.1 58159 1323 1283 -22155 -27315 0 0 *5E
1583800436.48,$M4.1 58160 1321 1283 -22155 -27315 0 0 *56
1583800437.56,$M4.1 58161 1323 1287 -22155 -27315 0 0 *51
1583800438.65,$M4.1 58162 1323 1287 -22155 -27315 0 0 *52
1583800439.76,$M4.1 58163 1321 1287 -22155 -27315 0 0 *51
1583800440.88,$M4.1 58164 1321 1283 -22155 -27315 0 0 *52
1583800441.97,$M4.1 58165 1319 1283 -22155 -27315 0 0 *58
1583800443.08,$M4.1 58166 1321 1287 -22155 -27315 0 0 *54
1583800444.2,$M4.1 58167 1321 1287 -22155 -27315 0 0 *55
1583800445.3,$M4.1 58168 1323 1287 -22155 -27315 0 0 *58
1583800446.42,$M4.1 58169 1321 1287 -22155 -27315 0 0 *5B
1583800447.54,$M4.1 58170 1321 1287 -22155 -27315 0 0 *53
1583800448.65,$M4.1 58171 1321 1287 -22155 -27315 0 0 *52
1583800449.77,$M4.1 58172 1321 1283 -22155 -27315 0 0 *55
1583800450.89,$M4.1 58173 1321 1283 -22155 -27315 0 0 *54
1583800451.97,$M4.1 58174 1321 1277 -22155 -27315 0 0 *58
1583800453.06,$M4.1 58175 1321 1281 -22155 -27315 0 0 *50
1583800454.14,$M4.1 58176 1321 1281 -22155 -27315 0 0 *53
1583800455.23,$M4.1 58177 1321 1277 -22155 -27315 0 0 *5B
1583800456.3,$M4.1 58178 1319 1273 -22155 -27315 0 0 *5B
1583800457.42,$M4.1 58179 1321 1271 -22155 -27315 0 0 *53
1583800458.49,$M4.1 58180 1323 1277 -22155 -27315 0 0 *51
1583800459.57,$M4.1 58181 1323 1283 -22155 -27315 0 0 *5B
1583800460.64,$M4.1 58182 1319 1273 -22155 -27315 0 0 *5E
1583800461.69,$M4.1 58183 1319 1277 -22155 -27315 0 0 *5B
1583800462.78,$M4.1 58184 1321 1277 -22155 -27315 0 0 *57
1583800463.86,$M4.1 58185 1321 1277 -22155 -27315 0 0 *56
1583800464.97,$M4.1 58186 1321 1277 -22155 -27315 0 0 *55
1583800466.08,$M4.1 58187 1321 1271 -22155 -27315 0 0 *52
1583800467.14,$M4.1 58188 1319 1273 -22155 -27315 0 0 *54
1583800468.22,$M4.1 58189 1319 1271 -22155 -27315 0 0 *57
1583800469.32,$M4.1 58190 1321 1273 -22155 -27315 0 0 *56
1583800470.38,$M4.1 58191 1319 1277 -22155 -27315 0 0 *58
1583800471.46,$M4.1 58192 1321 1277 -22155 -27315 0 0 *50
1583800472.53,$M4.1 58193 1319 1273 -22155 -27315 0 0 *5E
1583800473.59,$M4.1 58194 1319 1277 -22155 -27315 0 0 *5D
1583800474.72,$M4.1 58195 1321 1287 -22155 -27315 0 0 *58
1583800475.84,$M4.1 58196 1321 1291 -22155 -27315 0 0 *5C
1583800476.92,$M4.1 58197 1321 1295 -22155 -27315 0 0 *59
1583800478.01,$M4.1 58198 1319 1291 -22155 -27315 0 0 *59
1583800479.12,$M4.1 58199 1321 1283 -22155 -27315 0 0 *50
1583800480.22,$M4.1 58200 1321 1281 -22155 -27315 0 0 *51
1583800481.31,$M4.1 58201 1321 1281 -22155 -27315 0 0 *50
1583800482.39,$M4.1 58202 1321 1281 -22155 -27315 0 0 *53
