1581619863.51,$M4.1 41582 941 727 -22153 -27315 0 0 *57
1581619864.66,$M4.1 41583 941 727 -22153 -27315 0 0 *56
1581619865.79,$M4.1 41584 941 727 -22153 -27315 0 0 *51
1581619866.92,$M4.1 41585 941 727 -22153 -27315 0 0 *50
1581619868.06,$M4.1 41586 939 723 -22153 -27315 0 0 *58
1581619869.21,$M4.1 41587 941 727 -22153 -27315 0 0 *52
1581619870.34,$M4.1 41588 941 727 -22153 -27315 0 0 *5D
1581619871.47,$M4.1 41589 941 727 -22153 -27315 0 0 *5C
1581619872.62,$M4.1 41590 941 727 -22153 -27315 0 0 *54
1581619873.75,$M4.1 41591 941 727 -22153 -27315 0 0 *55
1581619874.89,$M4.1 41592 939 723 -22153 -27315 0 0 *5D
1581619876.02,$M4.1 41593 939 719 -22153 -27315 0 0 *55
1581619877.15,$M4.1 41594 939 723 -22153 -27315 0 0 *5B
1581619878.27,$M4.1 41595 939 719 -22153 -27315 0 0 *53
1581619879.4,$M4.1 41596 939 719 -22153 -27315 0 0 *50
1581619880.54,$M4.1 41597 941 723 -22153 -27315 0 0 *57
1581619881.67,$M4.1 41598 939 715 -22153 -27315 0 0 *52
1581619882.79,$M4.1 41599 939 715 -22153 -27315 0 0 *53
1581619883.92,$M4.1 41600 939 723 -22153 -27315 0 0 *55
1581619885.05,$M4.1 41601 939 719 -22153 -27315 0 0 *5D
1581619886.19,$M4.1 41602 939 723 -22153 -27315 0 0 *57
1581619887.29,$M4.1 41603 941 733 -22153 -27315 0 0 *58
1581619888.41,$M4.1 41604 941 729 -22153 -27315 0 0 *54
1581619889.54,$M4.1 41605 939 723 -22153 -27315 0 0 *50
1581619890.66,$M4.1 41606 939 719 -22153 -27315 0 0 *5A
1581619891.79,$M4.1 41607 939 723 -22153 -27315 0 0 *52
1581619892.92,$M4.1 41608 939 723 -22153 -27315 0 0 *5D
1581619894.02,$M4.1 41609 937 719 -22153 -27315 0 0 *5B
1581619895.16,$M4.1 41610 939 727 -22153 -27315 0 0 *50
1581619896.27,$M4.1 41611 939 719 -22153 -27315 0 0 *5C
1581619897.41,$M4.1 41612 939 727 -22153 -27315 0 0 *52
1581619898.52,$M4.1 41613 941 729 -22153 -27315 0 0 *52
1581619899.66,$M4.1 41614 939 727 -22153 -27315 0 0 *54
1581619900.79,$M4.1 41615 939 723 -22153 -27315 0 0 *51
1581619901.91,$M4.1 41616 939 723 -22153 -27315 0 0 *52
1581619903.06,$M4.1 41617 941 723 -22153 -27315 0 0 *5C
1581619904.16,$M4.1 41618 937 719 -22153 -27315 0 0 *5B
1581619905.26,$M4.1 41619 933 715 -22153 -27315 0 0 *52
1581619906.39,$M4.1 41620 939 719 -22153 -27315 0 0 *5E
1581619907.49,$M4.1 41621 937 723 -22153 -27315 0 0 *58
1581619908.63,$M4.1 41622 939 727 -22153 -27315 0 0 *51
1581619909.76,$M4.1 41623 939 723 -22153 -27315 0 0 *54
1581619910.89,$M4.1 41624 939 719 -22153 -27315 0 0 *5A
1581619912.0,$M4.1 41625 937 719 -22153 -27315 0 0 *55
1581619913.1,$M4.1 41626 937 719 -22153 -27315 0 0 *56
1581619914.23,$M4.1 41627 939 719 -22153 -27315 0 0 *59
1581619915.33,$M4.1 41628 937 723 -22153 -27315 0 0 *51
1581619916.45,$M4.1 41629 937 715 -22153 -27315 0 0 *55
1581619917.55,$M4.1 41630 933 719 -22153 -27315 0 0 *55
1581619918.65,$M4.1 41631 937 723 -22153 -27315 0 0 *59
1581619919.78,$M4.1 41632 939 727 -22153 -27315 0 0 *50
1581619920.9,$M4.1 41633 937 723 -22153 -27315 0 0 *5B
1581619922.0,$M4.1 41634 937 719 -22153 -27315 0 0 *55
1581619923.1,$M4.1 41635 937 723 -22153 -27315 0 0 *5D
1581619924.22,$M4.1 41636 937 727 -22153 -27315 0 0 *5A
1581619925.31,$M4.1 41637 937 729 -22153 -27315 0 0 *55
1581619926.41,$M4.1 41638 933 723 -22153 -27315 0 0 *54
1581619927.52,$M4.1 41639 937 723 -22153 -27315 0 0 *51
1581619928.63,$M4.1 41640 937 723 -22153 -27315 0 0 *5F
1581619929.76,$M4.1 41641 939 723 -22153 -27315 0 0 *50
1581619930.89,$M4.1 41642 939 723 -22153 -27315 0 0 *53
1581619932.01,$M4.1 41643 939 719 -22153 -27315 0 0 *5B
1581619933.13,$M4.1 41644 933 723 -22153 -27315 0 0 *5F
1581619934.21,$M4.1 41645 933 729 -22153 -27315 0 0 *54
1581619935.31,$M4.1 41646 933 727 -22153 -27315 0 0 *59
1581619936.43,$M4.1 41647 937 723 -22153 -27315 0 0 *58
1581619937.55,$M4.1 41648 933 727 -22153 -27315 0 0 *57
1581619938.65,$M4.1 41649 933 727 -22153 -27315 0 0 *56
1581619939.77,$M4.1 41650 933 723 -22153 -27315 0 0 *5A
1581619940.87,$M4.1 41651 933 723 -22153 -27315 0 0 *5B
1581619941.99,$M4.1 41652 937 727 -22153 -27315 0 0 *58
1581619943.09,$M4.1 41653 933 727 -22153 -27315 0 0 *5D
1581619944.17,$M4.1 41654 937 729 -22153 -27315 0 0 *50
1581619945.29,$M4.1 41655 937 723 -22153 -27315 0 0 *5B
1581619946.39,$M4.1 41656 933 723 -22153 -27315 0 0 *5C
1581619947.51,$M4.1 41657 933 727 -22153 -27315 0 0 *59
1581619948.63,$M4.1 41658 933 727 -22153 -27315 0 0 *56
1581619949.73,$M4.1 41659 937 719 -22153 -27315 0 0 *5E
1581619950.83,$M4.1 41660 933 715 -22153 -27315 0 0 *5C
1581619951.95,$M4.1 41661 937 727 -22153 -27315 0 0 *58
1581619953.03,$M4.1 41662 937 729 -22153 -27315 0 0 *55
1581619954.13,$M4.1 41663 933 727 -22153 -27315 0 0 *5E
1581619955.22,$M4.1 41664 937 729 -22153 -27315 0 0 *53
1581619956.3,$M4.1 41665 937 733 -22153 -27315 0 0 *59
1581619957.39,$M4.1 41666 937 729 -22153 -27315 0 0 *51
1581619958.49,$M4.1 41667 937 727 -22153 -27315 0 0 *5E
1581619959.61,$M4.1 41668 933 723 -22153 -27315 0 0 *51
1581619960.68,$M4.1 41669 937 729 -22153 -27315 0 0 *5E
1581619961.78,$M4.1 41670 933 729 -22153 -27315 0 0 *52
1581619962.86,$M4.1 41671 933 729 -22153 -27315 0 0 *53
1581619963.95,$M4.1 41672 937 729 -22153 -27315 0 0 *54
1581619965.05,$M4.1 41673 933 727 -22153 -27315 0 0 *5F
1581619966.17,$M4.1 41674 933 727 -22153 -27315 0 0 *58
1581619967.25,$M4.1 41675 937 729 -22153 -27315 0 0 *53
1581619968.35,$M4.1 41676 937 727 -22153 -27315 0 0 *5E
1581619969.47,$M4.1 41677 933 723 -22153 -27315 0 0 *5F
1581619970.59,$M4.1 41678 933 723 -22153 -27315 0 0 *50
1581619971.67,$M4.1 41679 937 729 -22153 -27315 0 0 *5F
1581619972.77,$M4.1 41680 937 727 -22153 -27315 0 0 *57
1581619973.86,$M4.1 41681 937 729 -22153 -27315 0 0 *58
1581619974.95,$M4.1 41682 937 729 -22153 -27315 0 0 *5B
1581619976.06,$M4.1 41683 933 727 -22153 -27315 0 0 *50
1581619977.15,$M4.1 41684 933 729 -22153 -27315 0 0 *59
1581619978.25,$M4.1 41685 933 727 -22153 -27315 0 0 *56
1581619979.33,$M4.1 41686 937 729 -22153 -27315 0 0 *5F
1581619980.45,$M4.1 41687 933 727 -22153 -27315 0 0 *54
1581619981.58,$M4.1 41688 931 723 -22153 -27315 0 0 *5D
1581619982.7,$M4.1 41689 933 727 -22153 -27315 0 0 *5A
1581619983.8,$M4.1 41690 933 723 -22153 -27315 0 0 *56
1581619984.92,$M4.1 41691 933 723 -22153 -27315 0 0 *57
1581619986.04,$M4.1 41692 933 727 -22153 -27315 0 0 *50
1581619987.14,$M4.1 41693 933 727 -22153 -27315 0 0 *51
1581619988.26,$M4.1 41694 937 727 -22153 -27315 0 0 *52
1581619989.36,$M4.1 41695 933 719 -22153 -27315 0 0 *5A
1581619990.48,$M4.1 41696 933 727 -22153 -27315 0 0 *54
1581619991.56,$M4.1 41697 933 729 -22153 -27315 0 0 *5B
1581619992.63,$M4.1 41698 937 733 -22153 -27315 0 0 *5B
1581619993.71,$M4.1 41699 933 729 -22153 -27315 0 0 *55
1581619994.83,$M4.1 41700 933 727 -22153 -27315 0 0 *5A
1581619995.95,$M4.1 41701 933 723 -22153 -27315 0 0 *5F
1581619997.05,$M4.1 41702 937 727 -22153 -27315 0 0 *5C
1581619998.17,$M4.1 41703 933 727 -22153 -27315 0 0 *59
1581619999.27,$M4.1 41704 933 723 -22153 -27315 0 0 *5A
1581620000.39,$M4.1 41705 933 727 -22153 -27315 0 0 *5F
1581620001.47,$M4.1 41706 937 729 -22153 -27315 0 0 *56
1581620002.57,$M4.1 41707 933 727 -22153 -27315 0 0 *5D
1581620003.69,$M4.1 41708 933 727 -22153 -27315 0 0 *52
1581620004.81,$M4.1 41709 933 723 -22153 -27315 0 0 *57
1581620005.91,$M4.1 41710 933 715 -22153 -27315 0 0 *5A
1581620007.03,$M4.1 41711 933 727 -22153 -27315 0 0 *5A
1581620008.13,$M4.1 41712 933 723 -22153 -27315 0 0 *5D
1581620009.24,$M4.1 41713 933 727 -22153 -27315 0 0 *58
1581620010.35,$M4.1 41714 933 727 -22153 -27315 0 0 *5F
1581620011.45,$M4.1 41715 933 729 -22153 -27315 0 0 *50
1581620012.55,$M4.1 41716 933 723 -22153 -27315 0 0 *59
1581620013.67,$M4.1 41717 933 723 -22153 -27315 0 0 *58
1581620014.77,$M4.1 41718 933 723 -22153 -27315 0 0 *57
1581620015.88,$M4.1 41719 933 719 -22153 -27315 0 0 *5F
1581620016.99,$M4.1 41720 933 723 -22153 -27315 0 0 *5C
1581620018.1,$M4.1 41721 933 723 -22153 -27315 0 0 *5D
1581620019.24,$M4.1 41722 931 723 -22153 -27315 0 0 *5C
1581620020.35,$M4.1 41723 933 723 -22153 -27315 0 0 *5F
1581620021.46,$M4.1 41724 933 723 -22153 -27315 0 0 *58
1581620022.57,$M4.1 41725 937 727 -22153 -27315 0 0 *59
1581620023.69,$M4.1 41726 933 723 -22153 -27315 0 0 *5A
1581620024.82,$M4.1 41727 931 719 -22153 -27315 0 0 *50
1581620025.96,$M4.1 41728 931 723 -22153 -27315 0 0 *56
1581620027.09,$M4.1 41729 931 727 -22153 -27315 0 0 *53
1581620028.17,$M4.1 41730 933 729 -22153 -27315 0 0 *57
1581620029.31,$M4.1 41731 931 727 -22153 -27315 0 0 *5A
1581620030.39,$M4.1 41732 933 729 -22153 -27315 0 0 *55
1581620031.48,$M4.1 41733 933 729 -22153 -27315 0 0 *54
1581620032.63,$M4.1 41734 931 727 -22153 -27315 0 0 *5F
1581620033.76,$M4.1 41735 931 727 -22153 -27315 0 0 *5E
1581620034.89,$M4.1 41736 931 727 -22153 -27315 0 0 *5D
1581620036.0,$M4.1 41737 931 729 -22153 -27315 0 0 *52
1581620037.08,$M4.1 41738 933 733 -22153 -27315 0 0 *54
1581620038.17,$M4.1 41739 933 737 -22153 -27315 0 0 *51
1581620039.3,$M4.1 41740 931 723 -22153 -27315 0 0 *58
1581620040.42,$M4.1 41741 933 727 -22153 -27315 0 0 *5F
1581620041.52,$M4.1 41742 933 723 -22153 -27315 0 0 *58
1581620042.65,$M4.1 41743 931 727 -22153 -27315 0 0 *5F
1581620043.77,$M4.1 41744 933 727 -22153 -27315 0 0 *5A
1581620044.9,$M4.1 41745 931 723 -22153 -27315 0 0 *5D
1581620046.02,$M4.1 41746 933 727 -22153 -27315 0 0 *58
1581620047.14,$M4.1 41747 933 723 -22153 -27315 0 0 *5D
1581620048.27,$M4.1 41748 931 727 -22153 -27315 0 0 *54
1581620049.39,$M4.1 41749 931 719 -22153 -27315 0 0 *58
1581620050.5,$M4.1 41750 929 723 -22153 -27315 0 0 *50
1581620051.64,$M4.1 41751 931 719 -22153 -27315 0 0 *51
1581620052.74,$M4.1 41752 931 733 -22153 -27315 0 0 *5A
1581620053.86,$M4.1 41753 929 727 -22153 -27315 0 0 *57
1581620054.99,$M4.1 41754 931 727 -22153 -27315 0 0 *59
1581620056.07,$M4.1 41755 933 729 -22153 -27315 0 0 *54
1581620057.22,$M4.1 41756 931 727 -22153 -27315 0 0 *5B
1581620058.32,$M4.1 41757 933 723 -22153 -27315 0 0 *5C
1581620059.46,$M4.1 41758 931 719 -22153 -27315 0 0 *58
1581620060.58,$M4.1 41759 929 723 -22153 -27315 0 0 *59
1581620061.69,$M4.1 41760 931 729 -22153 -27315 0 0 *50
1581620062.82,$M4.1 41761 931 727 -22153 -27315 0 0 *5F
1581620063.93,$M4.1 41762 931 729 -22153 -27315 0 0 *52
1581620065.08,$M4.1 41763 931 727 -22153 -27315 0 0 *5D
1581620066.18,$M4.1 41764 929 727 -22153 -27315 0 0 *53
1581620067.33,$M4.1 41765 931 723 -22153 -27315 0 0 *5F
1581620068.46,$M4.1 41766 931 723 -22153 -27315 0 0 *5C
1581620069.58,$M4.1 41767 931 719 -22153 -27315 0 0 *54
1581620070.71,$M4.1 41768 931 719 -22153 -27315 0 0 *5B
1581620071.83,$M4.1 41769 929 719 -22153 -27315 0 0 *53
1581620072.96,$M4.1 41770 931 723 -22153 -27315 0 0 *5B
1581620074.09,$M4.1 41771 931 719 -22153 -27315 0 0 *53
1581620075.23,$M4.1 41772 931 723 -22153 -27315 0 0 *59
1581620076.36,$M4.1 41773 931 719 -22153 -27315 0 0 *51
1581620077.48,$M4.1 41774 929 719 -22153 -27315 0 0 *5F
1581620078.58,$M4.1 41775 929 727 -22153 -27315 0 0 *53
1581620079.7,$M4.1 41776 929 715 -22153 -27315 0 0 *51
1581620080.81,$M4.1 41777 929 723 -22153 -27315 0 0 *55
1581620081.93,$M4.1 41778 929 719 -22153 -27315 0 0 *53
1581620083.05,$M4.1 41779 931 719 -22153 -27315 0 0 *5B
1581620084.17,$M4.1 41780 929 719 -22153 -27315 0 0 *54
1581620085.3,$M4.1 41781 931 727 -22153 -27315 0 0 *51
1581620086.42,$M4.1 41782 929 727 -22153 -27315 0 0 *5B
1581620087.53,$M4.1 41783 929 719 -22153 -27315 0 0 *57
1581620088.67,$M4.1 41784 931 715 -22153 -27315 0 0 *55
1581620089.8,$M4.1 41785 931 711 -22153 -27315 0 0 *50
1581620090.9,$M4.1 41786 929 715 -22153 -27315 0 0 *5E
1581620092.05,$M4.1 41787 931 723 -22153 -27315 0 0 *53
1581620093.18,$M4.1 41788 931 719 -22153 -27315 0 0 *55
1581620094.28,$M4.1 41789 929 719 -22153 -27315 0 0 *5D
1581620095.42,$M4.1 41790 931 719 -22153 -27315 0 0 *5C
1581620096.55,$M4.1 41791 931 715 -22153 -27315 0 0 *51
1581620097.67,$M4.1 41792 929 723 -22153 -27315 0 0 *5E
1581620098.78,$M4.1 41793 929 723 -22153 -27315 0 0 *5F
1581620099.9,$M4.1 41794 929 727 -22153 -27315 0 0 *5C
1581620101.02,$M4.1 41795 929 727 -22153 -27315 0 0 *5D
1581620102.15,$M4.1 41796 931 723 -22153 -27315 0 0 *53
1581620103.27,$M4.1 41797 929 723 -22153 -27315 0 0 *5B
1581620104.34,$M4.1 41798 929 733 -22153 -27315 0 0 *55
1581620105.49,$M4.1 41799 931 727 -22153 -27315 0 0 *58
1581620106.57,$M4.1 41800 929 729 -22153 -27315 0 0 *50
1581620107.69,$M4.1 41801 929 727 -22153 -27315 0 0 *5F
1581620108.81,$M4.1 41802 929 727 -22153 -27315 0 0 *5C
1581620109.89,$M4.1 41803 929 729 -22153 -27315 0 0 *53
1581620111.03,$M4.1 41804 931 727 -22153 -27315 0 0 *53
1581620112.14,$M4.1 41805 929 727 -22153 -27315 0 0 *5B
1581620113.26,$M4.1 41806 929 727 -22153 -27315 0 0 *58
1581620114.38,$M4.1 41807 929 723 -22153 -27315 0 0 *5D
1581620115.5,$M4.1 41808 929 723 -22153 -27315 0 0 *52
1581620116.61,$M4.1 41809 929 719 -22153 -27315 0 0 *5A
1581620117.73,$M4.1 41810 931 719 -22153 -27315 0 0 *5B
1581620118.85,$M4.1 41811 929 719 -22153 -27315 0 0 *53
1581620119.98,$M4.1 41812 927 719 -22153 -27315 0 0 *5E
1581620121.1,$M4.1 41813 929 723 -22153 -27315 0 0 *58
1581620122.21,$M4.1 41814 929 727 -22153 -27315 0 0 *5B
1581620123.35,$M4.1 41815 931 727 -22153 -27315 0 0 *53
1581620124.48,$M4.1 41816 931 727 -22153 -27315 0 0 *50
1581620125.6,$M4.1 41817 929 727 -22153 -27315 0 0 *58
1581620126.72,$M4.1 41818 929 723 -22153 -27315 0 0 *53
1581620127.83,$M4.1 41819 929 727 -22153 -27315 0 0 *56
1581620128.92,$M4.1 41820 929 729 -22153 -27315 0 0 *52
1581620130.03,$M4.1 41821 929 727 -22153 -27315 0 0 *5D
1581620131.14,$M4.1 41822 929 729 -22153 -27315 0 0 *50
1581620132.24,$M4.1 41823 929 727 -22153 -27315 0 0 *5F
1581620133.37,$M4.1 41824 931 719 -22153 -27315 0 0 *5C
1581620134.49,$M4.1 41825 929 723 -22153 -27315 0 0 *5D
1581620135.61,$M4.1 41826 931 729 -22153 -27315 0 0 *5D
1581620136.72,$M4.1 41827 929 723 -22153 -27315 0 0 *5F
1581620137.86,$M4.1 41828 931 727 -22153 -27315 0 0 *5D
1581620138.94,$M4.1 41829 929 729 -22153 -27315 0 0 *5B
1581620140.07,$M4.1 41830 931 727 -22153 -27315 0 0 *54
1581620141.19,$M4.1 41831 929 727 -22153 -27315 0 0 *5C
1581620142.32,$M4.1 41832 927 723 -22153 -27315 0 0 *55
1581620143.44,$M4.1 41833 929 723 -22153 -27315 0 0 *5A
1581620144.58,$M4.1 41834 931 723 -22153 -27315 0 0 *54
1581620145.72,$M4.1 41835 927 723 -22153 -27315 0 0 *52
1581620146.83,$M4.1 41836 931 729 -22153 -27315 0 0 *5C
1581620147.93,$M4.1 41837 929 729 -22153 -27315 0 0 *54
1581620149.01,$M4.1 41838 929 729 -22153 -27315 0 0 *5B
1581620150.13,$M4.1 41839 929 727 -22153 -27315 0 0 *54
1581620151.25,$M4.1 41840 929 723 -22153 -27315 0 0 *5E
1581620152.38,$M4.1 41841 927 719 -22153 -27315 0 0 *58
1581620153.5,$M4.1 41842 929 723 -22153 -27315 0 0 *5C
1581620154.6,$M4.1 41843 929 727 -22153 -27315 0 0 *59
1581620155.75,$M4.1 41844 927 727 -22153 -27315 0 0 *50
1581620156.88,$M4.1 41845 927 727 -22153 -27315 0 0 *51
1581620158.01,$M4.1 41846 927 723 -22153 -27315 0 0 *56
1581620159.16,$M4.1 41847 927 727 -22153 -27315 0 0 *53
1581620160.3,$M4.1 41848 927 727 -22153 -27315 0 0 *5C
1581620161.43,$M4.1 41849 927 727 -22153 -27315 0 0 *5D
1581620162.52,$M4.1 41850 929 733 -22153 -27315 0 0 *5E
1581620163.6,$M4.1 41851 929 733 -22153 -27315 0 0 *5F
1581620164.7,$M4.1 41852 929 729 -22153 -27315 0 0 *57
1581620165.79,$M4.1 41853 929 729 -22153 -27315 0 0 *56
1581620166.87,$M4.1 41854 929 737 -22153 -27315 0 0 *5E
1581620167.99,$M4.1 41855 927 733 -22153 -27315 0 0 *55
1581620169.06,$M4.1 41856 929 745 -22153 -27315 0 0 *59
1581620170.14,$M4.1 41857 929 741 -22153 -27315 0 0 *5C
1581620171.23,$M4.1 41858 929 737 -22153 -27315 0 0 *52
1581620172.31,$M4.1 41859 929 733 -22153 -27315 0 0 *57
1581620173.43,$M4.1 41860 929 727 -22153 -27315 0 0 *58
1581620174.55,$M4.1 41861 931 729 -22153 -27315 0 0 *5E
1581620175.65,$M4.1 41862 931 737 -22153 -27315 0 0 *52
1581620176.74,$M4.1 41863 929 741 -22153 -27315 0 0 *5B
1581620177.82,$M4.1 41864 929 741 -22153 -27315 0 0 *5C
1581620178.92,$M4.1 41865 931 737 -22153 -27315 0 0 *55
1581620180.01,$M4.1 41866 929 741 -22153 -27315 0 0 *5E
1581620181.11,$M4.1 41867 931 745 -22153 -27315 0 0 *52
1581620182.21,$M4.1 41868 931 745 -22153 -27315 0 0 *5D
1581620183.31,$M4.1 41869 931 745 -22153 -27315 0 0 *5C
1581620184.43,$M4.1 41870 931 745 -22153 -27315 0 0 *54
1581620185.5,$M4.1 41871 929 741 -22153 -27315 0 0 *58
1581620186.58,$M4.1 41872 929 745 -22153 -27315 0 0 *5F
1581620187.7,$M4.1 41873 931 745 -22153 -27315 0 0 *57
1581620188.8,$M4.1 41874 931 745 -22153 -27315 0 0 *50
1581620189.9,$M4.1 41875 931 745 -22153 -27315 0 0 *51
1581620191.0,$M4.1 41876 931 741 -22153 -27315 0 0 *56
1581620192.11,$M4.1 41877 931 741 -22153 -27315 0 0 *57
1581620193.19,$M4.1 41878 929 741 -22153 -27315 0 0 *51
1581620194.31,$M4.1 41879 931 745 -22153 -27315 0 0 *5D
1581620195.39,$M4.1 41880 929 745 -22153 -27315 0 0 *52
1581620196.5,$M4.1 41881 931 741 -22153 -27315 0 0 *5E
1581620197.6,$M4.1 41882 931 741 -22153 -27315 0 0 *5D
1581620198.7,$M4.1 41883 931 741 -22153 -27315 0 0 *5C
1581620199.78,$M4.1 41884 929 737 -22153 -27315 0 0 *53
1581620200.87,$M4.1 41885 929 737 -22153 -27315 0 0 *52
1581620201.97,$M4.1 41886 931 737 -22153 -27315 0 0 *58
1581620203.07,$M4.1 41887 931 741 -22153 -27315 0 0 *58
1581620204.19,$M4.1 41888 931 741 -22153 -27315 0 0 *57
1581620205.29,$M4.1 41889 931 745 -22153 -27315 0 0 *52
1581620206.38,$M4.1 41890 929 741 -22153 -27315 0 0 *57
1581620207.46,$M4.1 41891 929 741 -22153 -27315 0 0 *56
1581620208.56,$M4.1 41892 931 745 -22153 -27315 0 0 *58
1581620209.66,$M4.1 41893 931 745 -22153 -27315 0 0 *59
1581620210.78,$M4.1 41894 931 751 -22153 -27315 0 0 *5B
1581620211.88,$M4.1 41895 931 755 -22153 -27315 0 0 *5E
1581620212.97,$M4.1 41896 933 755 -22153 -27315 0 0 *5F
1581620214.05,$M4.1 41897 933 751 -22153 -27315 0 0 *5A
1581620215.14,$M4.1 41898 933 745 -22153 -27315 0 0 *50
1581620216.24,$M4.1 41899 931 745 -22153 -27315 0 0 *53
1581620217.36,$M4.1 41900 931 745 -22153 -27315 0 0 *52
1581620218.46,$M4.1 41901 931 745 -22153 -27315 0 0 *53
1581620219.58,$M4.1 41902 933 747 -22153 -27315 0 0 *50
1581620220.68,$M4.1 41903 931 741 -22153 -27315 0 0 *55
1581620221.76,$M4.1 41904 933 741 -22153 -27315 0 0 *50
1581620222.83,$M4.1 41905 933 741 -22153 -27315 0 0 *51
1581620223.92,$M4.1 41906 933 745 -22153 -27315 0 0 *56
1581620225.0,$M4.1 41907 933 745 -22153 -27315 0 0 *57
1581620226.09,$M4.1 41908 933 745 -22153 -27315 0 0 *58
1581620227.19,$M4.1 41909 937 747 -22153 -27315 0 0 *5F
1581620228.27,$M4.1 41910 933 737 -22153 -27315 0 0 *54
1581620229.36,$M4.1 41911 933 741 -22153 -27315 0 0 *54
1581620230.43,$M4.1 41912 933 745 -22153 -27315 0 0 *53
1581620231.55,$M4.1 41913 933 747 -22153 -27315 0 0 *50
1581620232.65,$M4.1 41914 933 747 -22153 -27315 0 0 *57
1581620233.75,$M4.1 41915 937 747 -22153 -27315 0 0 *52
1581620234.83,$M4.1 41916 933 751 -22153 -27315 0 0 *52
1581620235.92,$M4.1 41917 933 745 -22153 -27315 0 0 *56
1581620237.0,$M4.1 41918 933 745 -22153 -27315 0 0 *59
1581620238.11,$M4.1 41919 937 747 -22153 -27315 0 0 *5E
1581620239.21,$M4.1 41920 937 747 -22153 -27315 0 0 *54
1581620240.32,$M4.1 41921 937 747 -22153 -27315 0 0 *55
1581620241.39,$M4.1 41922 933 745 -22153 -27315 0 0 *50
1581620242.51,$M4.1 41923 937 747 -22153 -27315 0 0 *57
1581620243.58,$M4.1 41924 937 751 -22153 -27315 0 0 *57
1581620244.67,$M4.1 41925 933 741 -22153 -27315 0 0 *53
1581620245.75,$M4.1 41926 933 741 -22153 -27315 0 0 *50
1581620246.84,$M4.1 41927 933 745 -22153 -27315 0 0 *55
1581620247.94,$M4.1 41928 933 747 -22153 -27315 0 0 *58
1581620249.02,$M4.1 41929 933 741 -22153 -27315 0 0 *5F
1581620250.11,$M4.1 41930 933 733 -22153 -27315 0 0 *52
1581620251.18,$M4.1 41931 933 733 -22153 -27315 0 0 *53
1581620252.26,$M4.1 41932 933 737 -22153 -27315 0 0 *54
1581620253.35,$M4.1 41933 933 733 -22153 -27315 0 0 *51
1581620254.43,$M4.1 41934 933 741 -22153 -27315 0 0 *53
1581620255.5,$M4.1 41935 933 741 -22153 -27315 0 0 *52
1581620256.59,$M4.1 41936 933 737 -22153 -27315 0 0 *50
1581620257.67,$M4.1 41937 933 741 -22153 -27315 0 0 *50
1581620258.76,$M4.1 41938 933 741 -22153 -27315 0 0 *5F
1581620259.83,$M4.1 41939 937 741 -22153 -27315 0 0 *5A
1581620260.91,$M4.1 41940 933 741 -22153 -27315 0 0 *50
1581620262.0,$M4.1 41941 933 741 -22153 -27315 0 0 *51
1581620263.08,$M4.1 41942 933 741 -22153 -27315 0 0 *52
1581620264.17,$M4.1 41943 933 733 -22153 -27315 0 0 *56
1581620265.26,$M4.1 41944 933 737 -22153 -27315 0 0 *55
1581620266.32,$M4.1 41945 933 733 -22153 -27315 0 0 *50
1581620267.42,$M4.1 41946 933 729 -22153 -27315 0 0 *58
1581620268.51,$M4.1 41947 933 729 -22153 -27315 0 0 *59
1581620269.6,$M4.1 41948 933 729 -22153 -27315 0 0 *56
1581620270.68,$M4.1 41949 937 737 -22153 -27315 0 0 *5C
1581620271.77,$M4.1 41950 933 737 -22153 -27315 0 0 *50
1581620272.84,$M4.1 41951 933 733 -22153 -27315 0 0 *55
1581620273.92,$M4.1 41952 937 737 -22153 -27315 0 0 *56
1581620275.01,$M4.1 41953 933 729 -22153 -27315 0 0 *5C
1581620276.09,$M4.1 41954 933 733 -22153 -27315 0 0 *50
1581620277.18,$M4.1 41955 933 737 -22153 -27315 0 0 *55
1581620278.26,$M4.1 41956 933 741 -22153 -27315 0 0 *57
1581620279.33,$M4.1 41957 933 737 -22153 -27315 0 0 *57
1581620280.42,$M4.1 41958 933 733 -22153 -27315 0 0 *5C
1581620281.5,$M4.1 41959 933 733 -22153 -27315 0 0 *5D
1581620282.59,$M4.1 41960 937 741 -22153 -27315 0 0 *56
1581620283.69,$M4.1 41961 931 733 -22153 -27315 0 0 *54
1581620284.77,$M4.1 41962 933 737 -22153 -27315 0 0 *51
1581620285.84,$M4.1 41963 933 733 -22153 -27315 0 0 *54
1581620286.93,$M4.1 41964 933 733 -22153 -27315 0 0 *53
1581620288.02,$M4.1 41965 933 733 -22153 -27315 0 0 *52
1581620289.08,$M4.1 41966 937 741 -22153 -27315 0 0 *50
1581620290.17,$M4.1 41967 933 737 -22153 -27315 0 0 *54
1581620291.26,$M4.1 41968 933 733 -22153 -27315 0 0 *5F
1581620292.34,$M4.1 41969 933 729 -22153 -27315 0 0 *55
1581620293.43,$M4.1 41970 933 733 -22153 -27315 0 0 *56
1581620294.51,$M4.1 41971 933 737 -22153 -27315 0 0 *53
1581620295.6,$M4.1 41972 933 737 -22153 -27315 0 0 *50
1581620296.67,$M4.1 41973 937 741 -22153 -27315 0 0 *54
1581620297.75,$M4.1 41974 933 737 -22153 -27315 0 0 *56
1581620298.82,$M4.1 41975 937 741 -22153 -27315 0 0 *52
1581620299.91,$M4.1 41976 933 737 -22153 -27315 0 0 *54
1581620300.99,$M4.1 41977 937 745 -22153 -27315 0 0 *54
