1583047600.82,$M4.1 25394 1141 893 -22155 -27315 0 0 *6B
1583047601.92,$M4.1 25395 1141 887 -22155 -27315 0 0 *6F
1583047603.02,$M4.1 25396 1141 887 -22155 -27315 0 0 *6C
1583047604.1,$M4.1 25397 1141 883 -22155 -27315 0 0 *69
1583047605.22,$M4.1 25398 1141 875 -22155 -27315 0 0 *6F
1583047606.31,$M4.1 25399 1141 879 -22155 -27315 0 0 *62
1583047607.42,$M4.1 25400 1141 893 -22155 -27315 0 0 *61
1583047608.54,$M4.1 25401 1141 889 -22155 -27315 0 0 *6B
1583047609.63,$M4.1 25402 1139 883 -22155 -27315 0 0 *6D
1583047610.7,$M4.1 25403 1139 883 -22155 -27315 0 0 *6C
1583047611.78,$M4.1 25404 1141 883 -22155 -27315 0 0 *64
1583047612.9,$M4.1 25405 1141 889 -22155 -27315 0 0 *6F
1583047614.02,$M4.1 25406 1141 889 -22155 -27315 0 0 *6C
1583047615.13,$M4.1 25407 1141 889 -22155 -27315 0 0 *6D
1583047616.25,$M4.1 25408 1141 893 -22155 -27315 0 0 *69
1583047617.37,$M4.1 25409 1141 893 -22155 -27315 0 0 *68
1583047618.49,$M4.1 25410 1141 889 -22155 -27315 0 0 *6B
1583047619.57,$M4.1 25411 1141 887 -22155 -27315 0 0 *64
1583047620.67,$M4.1 25412 1139 889 -22155 -27315 0 0 *66
1583047621.79,$M4.1 25413 1141 897 -22155 -27315 0 0 *67
1583047622.89,$M4.1 25414 1139 893 -22155 -27315 0 0 *6B
1583047624.01,$M4.1 25415 1141 889 -22155 -27315 0 0 *6E
1583047625.12,$M4.1 25416 1141 889 -22155 -27315 0 0 *6D
1583047626.24,$M4.1 25417 1141 893 -22155 -27315 0 0 *67
1583047627.31,$M4.1 25418 1139 887 -22155 -27315 0 0 *62
1583047628.43,$M4.1 25419 1141 893 -22155 -27315 0 0 *69
1583047629.55,$M4.1 25420 1141 901 -22155 -27315 0 0 *69
1583047630.66,$M4.1 25421 1141 901 -22155 -27315 0 0 *68
1583047631.78,$M4.1 25422 1141 901 -22155 -27315 0 0 *6B
1583047632.88,$M4.1 25423 1139 901 -22155 -27315 0 0 *65
1583047634.0,$M4.1 25424 1141 911 -22155 -27315 0 0 *6C
1583047635.12,$M4.1 25425 1141 915 -22155 -27315 0 0 *69
1583047636.23,$M4.1 25426 1141 915 -22155 -27315 0 0 *6A
1583047637.33,$M4.1 25427 1143 919 -22155 -27315 0 0 *65
1583047638.44,$M4.1 25428 1139 915 -22155 -27315 0 0 *6B
1583047639.52,$M4.1 25429 1141 907 -22155 -27315 0 0 *66
1583047640.64,$M4.1 25430 1141 915 -22155 -27315 0 0 *6D
1583047641.74,$M4.1 25431 1143 911 -22155 -27315 0 0 *6A
1583047642.83,$M4.1 25432 1143 915 -22155 -27315 0 0 *6D
1583047643.91,$M4.1 25433 1143 915 -22155 -27315 0 0 *6C
1583047645.01,$M4.1 25434 1141 903 -22155 -27315 0 0 *6E
1583047646.11,$M4.1 25435 1141 903 -22155 -27315 0 0 *6F
1583047647.23,$M4.1 25436 1141 901 -22155 -27315 0 0 *6E
1583047648.33,$M4.1 25437 1143 901 -22155 -27315 0 0 *6D
1583047649.42,$M4.1 25438 1143 893 -22155 -27315 0 0 *68
1583047650.53,$M4.1 25439 1141 901 -22155 -27315 0 0 *61
1583047651.62,$M4.1 25440 1143 907 -22155 -27315 0 0 *6B
1583047652.74,$M4.1 25441 1145 911 -22155 -27315 0 0 *6B
1583047653.82,$M4.1 25442 1143 915 -22155 -27315 0 0 *6A
1583047654.91,$M4.1 25443 1143 915 -22155 -27315 0 0 *6B
1583047656.01,$M4.1 25444 1145 921 -22155 -27315 0 0 *6D
1583047657.1,$M4.1 25445 1143 919 -22155 -27315 0 0 *61
1583047658.2,$M4.1 25446 1145 921 -22155 -27315 0 0 *6F
1583047659.28,$M4.1 25447 1145 921 -22155 -27315 0 0 *6E
1583047660.38,$M4.1 25448 1143 919 -22155 -27315 0 0 *6C
1583047661.45,$M4.1 25449 1143 925 -22155 -27315 0 0 *62
1583047662.51,$M4.1 25450 1143 925 -22155 -27315 0 0 *6A
1583047663.59,$M4.1 25451 1143 903 -22155 -27315 0 0 *6F
1583047664.68,$M4.1 25452 1143 897 -22155 -27315 0 0 *60
1583047665.79,$M4.1 25453 1145 897 -22155 -27315 0 0 *67
1583047666.9,$M4.1 25454 1145 887 -22155 -27315 0 0 *61
1583047668.01,$M4.1 25455 1145 889 -22155 -27315 0 0 *6E
1583047669.08,$M4.1 25456 1143 883 -22155 -27315 0 0 *61
1583047670.15,$M4.1 25457 1143 887 -22155 -27315 0 0 *64
1583047671.22,$M4.1 25458 1143 883 -22155 -27315 0 0 *6F
1583047672.34,$M4.1 25459 1145 893 -22155 -27315 0 0 *69
1583047673.46,$M4.1 25460 1141 893 -22155 -27315 0 0 *67
1583047674.57,$M4.1 25461 1141 889 -22155 -27315 0 0 *6D
1583047675.66,$M4.1 25462 1143 889 -22155 -27315 0 0 *6C
1583047676.76,$M4.1 25463 1143 889 -22155 -27315 0 0 *6D
1583047677.85,$M4.1 25464 1143 889 -22155 -27315 0 0 *6A
1583047678.95,$M4.1 25465 1143 897 -22155 -27315 0 0 *64
1583047680.05,$M4.1 25466 1141 897 -22155 -27315 0 0 *65
1583047681.13,$M4.1 25467 1143 903 -22155 -27315 0 0 *6A
1583047682.2,$M4.1 25468 1143 907 -22155 -27315 0 0 *61
1583047683.3,$M4.1 25469 1145 907 -22155 -27315 0 0 *66
1583047684.37,$M4.1 25470 1143 907 -22155 -27315 0 0 *68
1583047685.46,$M4.1 25471 1143 915 -22155 -27315 0 0 *6A
1583047686.56,$M4.1 25472 1143 911 -22155 -27315 0 0 *6D
1583047687.65,$M4.1 25473 1145 903 -22155 -27315 0 0 *69
1583047688.75,$M4.1 25474 1145 903 -22155 -27315 0 0 *6E
1583047689.85,$M4.1 25475 1145 907 -22155 -27315 0 0 *6B
1583047690.93,$M4.1 25476 1143 893 -22155 -27315 0 0 *62
1583047692.04,$M4.1 25477 1143 893 -22155 -27315 0 0 *63
1583047693.12,$M4.1 25478 1143 901 -22155 -27315 0 0 *66
1583047694.21,$M4.1 25479 1143 907 -22155 -27315 0 0 *61
1583047695.29,$M4.1 25480 1143 897 -22155 -27315 0 0 *6F
1583047696.38,$M4.1 25481 1143 897 -22155 -27315 0 0 *6E
1583047697.49,$M4.1 25482 1141 897 -22155 -27315 0 0 *6F
1583047698.6,$M4.1 25483 1143 893 -22155 -27315 0 0 *68
1583047699.68,$M4.1 25484 1143 897 -22155 -27315 0 0 *6B
1583047700.8,$M4.1 25485 1141 897 -22155 -27315 0 0 *68
1583047701.87,$M4.1 25486 1143 887 -22155 -27315 0 0 *68
1583047702.97,$M4.1 25487 1141 887 -22155 -27315 0 0 *6B
1583047704.04,$M4.1 25488 1143 887 -22155 -27315 0 0 *66
1583047705.16,$M4.1 25489 1141 901 -22155 -27315 0 0 *6A
1583047706.27,$M4.1 25490 1141 901 -22155 -27315 0 0 *62
1583047707.37,$M4.1 25491 1143 897 -22155 -27315 0 0 *6F
1583047708.44,$M4.1 25492 1143 883 -22155 -27315 0 0 *69
1583047709.53,$M4.1 25493 1143 875 -22155 -27315 0 0 *61
1583047710.63,$M4.1 25494 1141 879 -22155 -27315 0 0 *68
1583047711.72,$M4.1 25495 1141 879 -22155 -27315 0 0 *69
1583047712.8,$M4.1 25496 1141 869 -22155 -27315 0 0 *6B
1583047713.92,$M4.1 25497 1141 871 -22155 -27315 0 0 *63
1583047715.02,$M4.1 25498 1139 875 -22155 -27315 0 0 *67
1583047716.11,$M4.1 25499 1139 871 -22155 -27315 0 0 *62
1583047717.22,$M4.1 25500 1141 897 -22155 -27315 0 0 *64
1583047718.31,$M4.1 25501 1139 879 -22155 -27315 0 0 *6A
1583047719.43,$M4.1 25502 1141 889 -22155 -27315 0 0 *69
1583047720.51,$M4.1 25503 1139 893 -22155 -27315 0 0 *6C
1583047721.63,$M4.1 25504 1141 901 -22155 -27315 0 0 *6E
1583047722.74,$M4.1 25505 1141 919 -22155 -27315 0 0 *66
1583047723.83,$M4.1 25506 1139 925 -22155 -27315 0 0 *65
1583047724.92,$M4.1 25507 1141 925 -22155 -27315 0 0 *6B
1583047726.03,$M4.1 25508 1141 897 -22155 -27315 0 0 *6C
1583047727.15,$M4.1 25509 1141 893 -22155 -27315 0 0 *69
1583047728.27,$M4.1 25510 1141 915 -22155 -27315 0 0 *6E
1583047729.35,$M4.1 25511 1141 903 -22155 -27315 0 0 *68
1583047730.47,$M4.1 25512 1141 889 -22155 -27315 0 0 *68
1583047731.59,$M4.1 25513 1141 889 -22155 -27315 0 0 *69
1583047732.69,$M4.1 25514 1141 887 -22155 -27315 0 0 *60
1583047733.79,$M4.1 25515 1141 887 -22155 -27315 0 0 *61
1583047734.88,$M4.1 25516 1141 879 -22155 -27315 0 0 *63
1583047735.98,$M4.1 25517 1141 879 -22155 -27315 0 0 *62
1583047737.05,$M4.1 25518 1139 883 -22155 -27315 0 0 *67
1583047738.16,$M4.1 25519 1141 889 -22155 -27315 0 0 *63
1583047739.27,$M4.1 25520 1139 893 -22155 -27315 0 0 *6D
1583047740.37,$M4.1 25521 1139 897 -22155 -27315 0 0 *68
1583047741.48,$M4.1 25522 1141 901 -22155 -27315 0 0 *6A
1583047742.6,$M4.1 25523 1141 893 -22155 -27315 0 0 *61
1583047743.7,$M4.1 25524 1139 889 -22155 -27315 0 0 *62
1583047744.77,$M4.1 25525 1139 879 -22155 -27315 0 0 *6C
1583047745.89,$M4.1 25526 1141 893 -22155 -27315 0 0 *64
1583047747.01,$M4.1 25527 1141 893 -22155 -27315 0 0 *65
1583047748.11,$M4.1 25528 1141 903 -22155 -27315 0 0 *62
1583047749.19,$M4.1 25529 1139 915 -22155 -27315 0 0 *6B
1583047750.29,$M4.1 25530 1141 925 -22155 -27315 0 0 *6F
1583047751.41,$M4.1 25531 1141 919 -22155 -27315 0 0 *61
1583047752.53,$M4.1 25532 1141 897 -22155 -27315 0 0 *65
1583047753.65,$M4.1 25533 1141 897 -22155 -27315 0 0 *64
1583047754.76,$M4.1 25534 1141 889 -22155 -27315 0 0 *6C
1583047755.85,$M4.1 25535 1139 875 -22155 -27315 0 0 *61
1583047756.95,$M4.1 25536 1141 879 -22155 -27315 0 0 *61
1583047758.07,$M4.1 25537 1141 893 -22155 -27315 0 0 *64
1583047759.15,$M4.1 25538 1139 883 -22155 -27315 0 0 *65
1583047760.24,$M4.1 25539 1139 875 -22155 -27315 0 0 *6D
1583047761.34,$M4.1 25540 1139 875 -22155 -27315 0 0 *63
1583047762.41,$M4.1 25541 1139 883 -22155 -27315 0 0 *6B
1583047763.51,$M4.1 25542 1139 897 -22155 -27315 0 0 *6D
1583047764.61,$M4.1 25543 1139 901 -22155 -27315 0 0 *62
1583047765.73,$M4.1 25544 1137 897 -22155 -27315 0 0 *65
1583047766.83,$M4.1 25545 1141 883 -22155 -27315 0 0 *60
1583047767.92,$M4.1 25546 1141 879 -22155 -27315 0 0 *66
1583047769.02,$M4.1 25547 1139 875 -22155 -27315 0 0 *64
1583047770.12,$M4.1 25548 1139 871 -22155 -27315 0 0 *6F
1583047771.2,$M4.1 25549 1139 897 -22155 -27315 0 0 *66
1583047772.3,$M4.1 25550 1139 893 -22155 -27315 0 0 *6A
1583047773.39,$M4.1 25551 1139 879 -22155 -27315 0 0 *6F
1583047774.48,$M4.1 25552 1139 871 -22155 -27315 0 0 *64
1583047775.61,$M4.1 25553 1137 871 -22155 -27315 0 0 *6B
1583047776.69,$M4.1 25554 1139 871 -22155 -27315 0 0 *62
1583047777.76,$M4.1 25555 1139 869 -22155 -27315 0 0 *6A
1583047778.86,$M4.1 25556 1137 865 -22155 -27315 0 0 *6B
1583047779.95,$M4.1 25557 1137 865 -22155 -27315 0 0 *6A
1583047781.08,$M4.1 25558 1137 871 -22155 -27315 0 0 *60
1583047782.15,$M4.1 25559 1135 869 -22155 -27315 0 0 *6A
1583047783.27,$M4.1 25560 1137 871 -22155 -27315 0 0 *6B
1583047784.35,$M4.1 25561 1137 869 -22155 -27315 0 0 *63
1583047785.44,$M4.1 25562 1135 883 -22155 -27315 0 0 *66
1583047786.51,$M4.1 25563 1135 883 -22155 -27315 0 0 *67
1583047787.61,$M4.1 25564 1135 889 -22155 -27315 0 0 *6A
1583047788.7,$M4.1 25565 1135 889 -22155 -27315 0 0 *6B
1583047789.81,$M4.1 25566 1137 887 -22155 -27315 0 0 *64
1583047790.88,$M4.1 25567 1135 879 -22155 -27315 0 0 *66
1583047791.98,$M4.1 25568 1135 871 -22155 -27315 0 0 *61
1583047793.07,$M4.1 25569 1137 869 -22155 -27315 0 0 *6B
1583047794.17,$M4.1 25570 1137 861 -22155 -27315 0 0 *6B
1583047795.26,$M4.1 25571 1137 865 -22155 -27315 0 0 *6E
1583047796.36,$M4.1 25572 1137 869 -22155 -27315 0 0 *61
1583047797.47,$M4.1 25573 1137 859 -22155 -27315 0 0 *63
1583047798.58,$M4.1 25574 1135 859 -22155 -27315 0 0 *66
1583047799.71,$M4.1 25575 1133 855 -22155 -27315 0 0 *6D
1583047800.79,$M4.1 25576 1133 861 -22155 -27315 0 0 *69
1583047801.86,$M4.1 25577 1135 861 -22155 -27315 0 0 *6E
1583047802.92,$M4.1 25578 1135 865 -22155 -27315 0 0 *65
1583047804.02,$M4.1 25579 1133 865 -22155 -27315 0 0 *62
1583047805.12,$M4.1 25580 1133 875 -22155 -27315 0 0 *65
1583047806.22,$M4.1 25581 1133 879 -22155 -27315 0 0 *68
1583047807.32,$M4.1 25582 1133 883 -22155 -27315 0 0 *6E
1583047808.42,$M4.1 25583 1133 875 -22155 -27315 0 0 *66
1583047809.54,$M4.1 25584 1133 875 -22155 -27315 0 0 *61
1583047810.66,$M4.1 25585 1133 871 -22155 -27315 0 0 *64
1583047811.74,$M4.1 25586 1133 869 -22155 -27315 0 0 *6E
1583047812.86,$M4.1 25587 1133 871 -22155 -27315 0 0 *66
1583047813.98,$M4.1 25588 1133 875 -22155 -27315 0 0 *6D
1583047815.05,$M4.1 25589 1129 865 -22155 -27315 0 0 *66
1583047816.12,$M4.1 25590 1135 869 -22155 -27315 0 0 *6F
1583047817.2,$M4.1 25591 1133 865 -22155 -27315 0 0 *64
1583047818.27,$M4.1 25592 1129 865 -22155 -27315 0 0 *6C
1583047819.36,$M4.1 25593 1133 869 -22155 -27315 0 0 *6A
1583047820.44,$M4.1 25594 1133 869 -22155 -27315 0 0 *6D
1583047821.56,$M4.1 25595 1133 875 -22155 -27315 0 0 *61
1583047822.66,$M4.1 25596 1133 887 -22155 -27315 0 0 *6F
1583047823.78,$M4.1 25597 1133 893 -22155 -27315 0 0 *6B
1583047824.89,$M4.1 25598 1133 889 -22155 -27315 0 0 *6F
1583047826.0,$M4.1 25599 1133 897 -22155 -27315 0 0 *61
1583047827.13,$M4.1 25600 1133 901 -22155 -27315 0 0 *6C
1583047828.25,$M4.1 25601 1133 919 -22155 -27315 0 0 *64
1583047829.32,$M4.1 25602 1135 929 -22155 -27315 0 0 *62
1583047830.39,$M4.1 25603 1129 921 -22155 -27315 0 0 *66
1583047831.47,$M4.1 25604 1137 925 -22155 -27315 0 0 *6A
1583047832.54,$M4.1 25605 1135 921 -22155 -27315 0 0 *6D
1583047833.61,$M4.1 25606 1135 929 -22155 -27315 0 0 *66
1583047834.68,$M4.1 25607 1135 933 -22155 -27315 0 0 *6C
1583047835.78,$M4.1 25608 1137 921 -22155 -27315 0 0 *62
1583047836.88,$M4.1 25609 1137 925 -22155 -27315 0 0 *67
1583047837.98,$M4.1 25610 1137 925 -22155 -27315 0 0 *6F
1583047839.09,$M4.1 25611 1137 907 -22155 -27315 0 0 *6E
1583047840.2,$M4.1 25612 1137 893 -22155 -27315 0 0 *61
1583047841.32,$M4.1 25613 1137 893 -22155 -27315 0 0 *60
1583047842.45,$M4.1 25614 1137 893 -22155 -27315 0 0 *67
1583047843.54,$M4.1 25615 1135 897 -22155 -27315 0 0 *60
1583047844.67,$M4.1 25616 1137 901 -22155 -27315 0 0 *6F
1583047845.79,$M4.1 25617 1137 901 -22155 -27315 0 0 *6E
1583047846.89,$M4.1 25618 1135 889 -22155 -27315 0 0 *62
1583047847.98,$M4.1 25619 1135 893 -22155 -27315 0 0 *68
1583047849.08,$M4.1 25620 1137 887 -22155 -27315 0 0 *65
1583047850.21,$M4.1 25621 1137 889 -22155 -27315 0 0 *6A
1583047851.28,$M4.1 25622 1135 883 -22155 -27315 0 0 *61
1583047852.35,$M4.1 25623 1135 887 -22155 -27315 0 0 *64
1583047853.45,$M4.1 25624 1135 889 -22155 -27315 0 0 *6D
1583047854.55,$M4.1 25625 1135 889 -22155 -27315 0 0 *6C
1583047855.65,$M4.1 25626 1137 879 -22155 -27315 0 0 *62
1583047856.76,$M4.1 25627 1137 879 -22155 -27315 0 0 *63
1583047857.82,$M4.1 25628 1135 879 -22155 -27315 0 0 *6E
1583047858.91,$M4.1 25629 1135 879 -22155 -27315 0 0 *6F
1583047860.03,$M4.1 25630 1137 889 -22155 -27315 0 0 *6A
1583047861.13,$M4.1 25631 1135 897 -22155 -27315 0 0 *66
1583047862.21,$M4.1 25632 1135 893 -22155 -27315 0 0 *61
1583047863.32,$M4.1 25633 1135 901 -22155 -27315 0 0 *6A
1583047864.4,$M4.1 25634 1135 887 -22155 -27315 0 0 *62
1583047865.5,$M4.1 25635 1137 887 -22155 -27315 0 0 *61
1583047866.59,$M4.1 25636 1135 871 -22155 -27315 0 0 *69
1583047867.72,$M4.1 25637 1137 871 -22155 -27315 0 0 *6A
1583047868.81,$M4.1 25638 1135 871 -22155 -27315 0 0 *67
1583047869.91,$M4.1 25639 1135 875 -22155 -27315 0 0 *62
1583047870.98,$M4.1 25640 1135 883 -22155 -27315 0 0 *65
1583047872.05,$M4.1 25641 1135 883 -22155 -27315 0 0 *64
1583047873.15,$M4.1 25642 1133 879 -22155 -27315 0 0 *64
1583047874.27,$M4.1 25643 1133 875 -22155 -27315 0 0 *69
1583047875.34,$M4.1 25644 1135 887 -22155 -27315 0 0 *65
1583047876.42,$M4.1 25645 1135 887 -22155 -27315 0 0 *64
1583047877.49,$M4.1 25646 1135 887 -22155 -27315 0 0 *67
1583047878.59,$M4.1 25647 1137 887 -22155 -27315 0 0 *64
1583047879.69,$M4.1 25648 1133 879 -22155 -27315 0 0 *6E
1583047880.81,$M4.1 25649 1133 875 -22155 -27315 0 0 *63
1583047881.88,$M4.1 25650 1129 883 -22155 -27315 0 0 *69
1583047882.95,$M4.1 25651 1129 883 -22155 -27315 0 0 *68
1583047884.05,$M4.1 25652 1135 893 -22155 -27315 0 0 *67
1583047885.12,$M4.1 25653 1135 879 -22155 -27315 0 0 *62
1583047886.24,$M4.1 25654 1133 871 -22155 -27315 0 0 *6B
1583047887.35,$M4.1 25655 1133 871 -22155 -27315 0 0 *6A
1583047888.47,$M4.1 25656 1133 871 -22155 -27315 0 0 *69
1583047889.56,$M4.1 25657 1133 879 -22155 -27315 0 0 *60
1583047890.67,$M4.1 25658 1133 889 -22155 -27315 0 0 *60
1583047891.79,$M4.1 25659 1133 901 -22155 -27315 0 0 *60
1583047892.89,$M4.1 25660 1129 901 -22155 -27315 0 0 *61
1583047893.99,$M4.1 25661 1129 901 -22155 -27315 0 0 *60
1583047895.06,$M4.1 25662 1135 903 -22155 -27315 0 0 *6C
1583047896.15,$M4.1 25663 1135 903 -22155 -27315 0 0 *6D
1583047897.27,$M4.1 25664 1133 889 -22155 -27315 0 0 *6F
1583047898.34,$M4.1 25665 1135 887 -22155 -27315 0 0 *66
1583047899.44,$M4.1 25666 1137 887 -22155 -27315 0 0 *67
1583047900.54,$M4.1 25667 1129 889 -22155 -27315 0 0 *67
1583047901.64,$M4.1 25668 1135 889 -22155 -27315 0 0 *65
1583047902.71,$M4.1 25669 1135 887 -22155 -27315 0 0 *6A
1583047903.81,$M4.1 25670 1133 879 -22155 -27315 0 0 *65
1583047904.88,$M4.1 25671 1135 883 -22155 -27315 0 0 *67
1583047905.97,$M4.1 25672 1135 875 -22155 -27315 0 0 *6D
1583047907.07,$M4.1 25673 1133 879 -22155 -27315 0 0 *66
1583047908.19,$M4.1 25674 1133 875 -22155 -27315 0 0 *6D
1583047909.29,$M4.1 25675 1133 879 -22155 -27315 0 0 *60
1583047910.4,$M4.1 25676 1133 889 -22155 -27315 0 0 *6C
1583047911.49,$M4.1 25677 1129 889 -22155 -27315 0 0 *66
1583047912.61,$M4.1 25678 1133 901 -22155 -27315 0 0 *63
1583047913.72,$M4.1 25679 1133 919 -22155 -27315 0 0 *6B
1583047914.84,$M4.1 25680 1133 915 -22155 -27315 0 0 *61
1583047915.97,$M4.1 25681 1133 919 -22155 -27315 0 0 *6C
1583047917.04,$M4.1 25682 1135 907 -22155 -27315 0 0 *66
1583047918.14,$M4.1 25683 1135 889 -22155 -27315 0 0 *60
1583047919.21,$M4.1 25684 1135 883 -22155 -27315 0 0 *6D
1583047920.28,$M4.1 25685 1135 883 -22155 -27315 0 0 *6C
1583047921.37,$M4.1 25686 1135 887 -22155 -27315 0 0 *6B
1583047922.49,$M4.1 25687 1133 889 -22155 -27315 0 0 *62
1583047923.59,$M4.1 25688 1133 897 -22155 -27315 0 0 *62
1583047924.7,$M4.1 25689 1137 907 -22155 -27315 0 0 *6F
1583047925.77,$M4.1 25690 1135 907 -22155 -27315 0 0 *65
1583047926.84,$M4.1 25691 1135 907 -22155 -27315 0 0 *64
1583047927.94,$M4.1 25692 1135 897 -22155 -27315 0 0 *6F
1583047929.05,$M4.1 25693 1135 897 -22155 -27315 0 0 *6E
1583047930.16,$M4.1 25694 1137 889 -22155 -27315 0 0 *64
1583047931.27,$M4.1 25695 1135 897 -22155 -27315 0 0 *68
1583047932.33,$M4.1 25696 1135 907 -22155 -27315 0 0 *63
1583047933.44,$M4.1 25697 1135 911 -22155 -27315 0 0 *65
1583047934.54,$M4.1 25698 1135 911 -22155 -27315 0 0 *6A
1583047935.61,$M4.1 25699 1135 907 -22155 -27315 0 0 *6C
1583047936.71,$M4.1 25700 1135 901 -22155 -27315 0 0 *6B
1583047937.78,$M4.1 25701 1135 907 -22155 -27315 0 0 *6C
1583047938.91,$M4.1 25702 1137 911 -22155 -27315 0 0 *6A
1583047940.0,$M4.1 25703 1135 911 -22155 -27315 0 0 *69
1583047941.08,$M4.1 25704 1135 903 -22155 -27315 0 0 *6D
1583047942.18,$M4.1 25705 1135 889 -22155 -27315 0 0 *6F
1583047943.25,$M4.1 25706 1135 879 -22155 -27315 0 0 *63
1583047944.35,$M4.1 25707 1137 879 -22155 -27315 0 0 *60
1583047945.44,$M4.1 25708 1135 883 -22155 -27315 0 0 *68
1583047946.56,$M4.1 25709 1137 893 -22155 -27315 0 0 *6A
1583047947.66,$M4.1 25710 1133 887 -22155 -27315 0 0 *63
1583047948.76,$M4.1 25711 1135 897 -22155 -27315 0 0 *65
1583047949.85,$M4.1 25712 1135 893 -22155 -27315 0 0 *62
1583047950.95,$M4.1 25713 1135 897 -22155 -27315 0 0 *67
1583047952.05,$M4.1 25714 1135 901 -22155 -27315 0 0 *6E
1583047953.15,$M4.1 25715 1135 893 -22155 -27315 0 0 *65
1583047954.22,$M4.1 25716 1135 887 -22155 -27315 0 0 *63
1583047955.3,$M4.1 25717 1135 887 -22155 -27315 0 0 *62
1583047956.42,$M4.1 25718 1133 871 -22155 -27315 0 0 *62
1583047957.54,$M4.1 25719 1133 871 -22155 -27315 0 0 *63
1583047958.62,$M4.1 25720 1133 865 -22155 -27315 0 0 *6C
1583047959.69,$M4.1 25721 1135 865 -22155 -27315 0 0 *6B
1583047960.76,$M4.1 25722 1135 861 -22155 -27315 0 0 *6C
1583047961.86,$M4.1 25723 1129 855 -22155 -27315 0 0 *67
1583047962.97,$M4.1 25724 1129 859 -22155 -27315 0 0 *6C
1583047964.05,$M4.1 25725 1133 865 -22155 -27315 0 0 *69
1583047965.12,$M4.1 25726 1129 865 -22155 -27315 0 0 *61
1583047966.24,$M4.1 25727 1133 871 -22155 -27315 0 0 *6E
1583047967.32,$M4.1 25728 1133 869 -22155 -27315 0 0 *68
1583047968.41,$M4.1 25729 1133 865 -22155 -27315 0 0 *65
1583047969.48,$M4.1 25730 1129 861 -22155 -27315 0 0 *62
1583047970.59,$M4.1 25731 1133 859 -22155 -27315 0 0 *63
1583047971.7,$M4.1 25732 1129 859 -22155 -27315 0 0 *6B
1583047972.8,$M4.1 25733 1129 851 -22155 -27315 0 0 *62
1583047973.88,$M4.1 25734 1129 847 -22155 -27315 0 0 *62
1583047974.98,$M4.1 25735 1129 859 -22155 -27315 0 0 *6C
1583047976.05,$M4.1 25736 1129 865 -22155 -27315 0 0 *60
1583047977.12,$M4.1 25737 1129 869 -22155 -27315 0 0 *6D
1583047978.21,$M4.1 25738 1129 871 -22155 -27315 0 0 *6B
1583047979.31,$M4.1 25739 1129 871 -22155 -27315 0 0 *6A
1583047980.41,$M4.1 25740 1129 859 -22155 -27315 0 0 *6E
1583047981.51,$M4.1 25741 1129 859 -22155 -27315 0 0 *6F
1583047982.6,$M4.1 25742 1129 855 -22155 -27315 0 0 *60
1583047983.73,$M4.1 25743 1127 855 -22155 -27315 0 0 *6F
1583047984.85,$M4.1 25744 1127 851 -22155 -27315 0 0 *6C
1583047985.95,$M4.1 25745 1125 855 -22155 -27315 0 0 *6B
1583047987.07,$M4.1 25746 1127 859 -22155 -27315 0 0 *66
1583047988.17,$M4.1 25747 1125 855 -22155 -27315 0 0 *69
1583047989.22,$M4.1 25748 1125 861 -22155 -27315 0 0 *61
1583047990.29,$M4.1 25749 1125 869 -22155 -27315 0 0 *68
1583047991.41,$M4.1 25750 1127 901 -22155 -27315 0 0 *6D
1583047992.53,$M4.1 25751 1127 915 -22155 -27315 0 0 *69
1583047993.63,$M4.1 25752 1127 883 -22155 -27315 0 0 *64
1583047994.71,$M4.1 25753 1127 869 -22155 -27315 0 0 *61
1583047995.81,$M4.1 25754 1127 865 -22155 -27315 0 0 *6A
1583047996.9,$M4.1 25755 1127 865 -22155 -27315 0 0 *6B
1583047997.98,$M4.1 25756 1125 859 -22155 -27315 0 0 *65
1583047999.12,$M4.1 25757 1127 859 -22155 -27315 0 0 *66
1583048000.2,$M4.1 25758 1127 865 -22155 -27315 0 0 *66
1583048001.29,$M4.1 25759 1125 859 -22155 -27315 0 0 *6A
1583048002.39,$M4.1 25760 1127 865 -22155 -27315 0 0 *6D
1583048003.47,$M4.1 25761 1127 869 -22155 -27315 0 0 *60
1583048004.58,$M4.1 25762 1125 889 -22155 -27315 0 0 *6F
1583048005.66,$M4.1 25763 1125 875 -22155 -27315 0 0 *6D
1583048006.78,$M4.1 25764 1127 855 -22155 -27315 0 0 *6A
1583048007.9,$M4.1 25765 1127 859 -22155 -27315 0 0 *67
1583048008.97,$M4.1 25766 1125 883 -22155 -27315 0 0 *61
1583048010.07,$M4.1 25767 1125 897 -22155 -27315 0 0 *65
1583048011.17,$M4.1 25768 1127 887 -22155 -27315 0 0 *69
1583048012.22,$M4.1 25769 1125 865 -22155 -27315 0 0 *66
1583048013.29,$M4.1 25770 1125 869 -22155 -27315 0 0 *62
1583048014.36,$M4.1 25771 1125 865 -22155 -27315 0 0 *6F
1583048015.45,$M4.1 25772 1127 869 -22155 -27315 0 0 *62
1583048016.52,$M4.1 25773 1125 861 -22155 -27315 0 0 *69
1583048017.6,$M4.1 25774 1125 859 -22155 -27315 0 0 *65
1583048018.67,$M4.1 25775 1125 861 -22155 -27315 0 0 *6F
1583048019.74,$M4.1 25776 1125 861 -22155 -27315 0 0 *6C
1583048020.82,$M4.1 25777 1125 859 -22155 -27315 0 0 *66
