1583249241.42,$M4.1 13651 601 423 -22155 -27315 0 0 *57
1583249242.52,$M4.1 13652 605 437 -22155 -27315 0 0 *55
1583249243.62,$M4.1 13653 605 441 -22155 -27315 0 0 *55
1583249244.72,$M4.1 13654 605 437 -22155 -27315 0 0 *53
1583249245.81,$M4.1 13655 607 433 -22155 -27315 0 0 *54
1583249246.89,$M4.1 13656 607 427 -22155 -27315 0 0 *52
1583249247.99,$M4.1 13657 605 437 -22155 -27315 0 0 *50
1583249249.08,$M4.1 13658 607 437 -22155 -27315 0 0 *5D
1583249250.2,$M4.1 13659 605 437 -22155 -27315 0 0 *5E
1583249251.33,$M4.1 13660 605 431 -22155 -27315 0 0 *52
1583249252.42,$M4.1 13661 607 433 -22155 -27315 0 0 *53
1583249253.52,$M4.1 13662 607 431 -22155 -27315 0 0 *52
1583249254.62,$M4.1 13663 609 433 -22155 -27315 0 0 *5F
1583249255.7,$M4.1 13664 607 433 -22155 -27315 0 0 *56
1583249256.82,$M4.1 13665 609 433 -22155 -27315 0 0 *59
1583249257.89,$M4.1 13666 607 433 -22155 -27315 0 0 *54
1583249259.01,$M4.1 13667 609 441 -22155 -27315 0 0 *5E
1583249260.11,$M4.1 13668 609 437 -22155 -27315 0 0 *50
1583249261.19,$M4.1 13669 607 437 -22155 -27315 0 0 *5F
1583249262.28,$M4.1 13670 607 441 -22155 -27315 0 0 *56
1583249263.38,$M4.1 13671 605 441 -22155 -27315 0 0 *55
1583249264.5,$M4.1 13672 609 437 -22155 -27315 0 0 *5B
1583249265.63,$M4.1 13673 609 431 -22155 -27315 0 0 *5C
1583249266.76,$M4.1 13674 609 431 -22155 -27315 0 0 *5B
1583249267.83,$M4.1 13675 607 423 -22155 -27315 0 0 *57
1583249268.95,$M4.1 13676 609 423 -22155 -27315 0 0 *5A
1583249270.05,$M4.1 13677 605 419 -22155 -27315 0 0 *5E
1583249271.12,$M4.1 13678 607 419 -22155 -27315 0 0 *53
1583249272.22,$M4.1 13679 605 415 -22155 -27315 0 0 *5C
1583249273.34,$M4.1 13680 605 415 -22155 -27315 0 0 *5A
1583249274.42,$M4.1 13681 607 411 -22155 -27315 0 0 *5D
1583249275.5,$M4.1 13682 607 415 -22155 -27315 0 0 *5A
1583249276.58,$M4.1 13683 607 415 -22155 -27315 0 0 *5B
1583249277.67,$M4.1 13684 607 415 -22155 -27315 0 0 *5C
1583249278.75,$M4.1 13685 607 415 -22155 -27315 0 0 *5D
1583249279.84,$M4.1 13686 607 415 -22155 -27315 0 0 *5E
1583249280.94,$M4.1 13687 605 423 -22155 -27315 0 0 *58
1583249282.02,$M4.1 13688 607 419 -22155 -27315 0 0 *5C
1583249283.11,$M4.1 13689 607 415 -22155 -27315 0 0 *51
1583249284.19,$M4.1 13690 607 419 -22155 -27315 0 0 *55
1583249285.28,$M4.1 13691 607 411 -22155 -27315 0 0 *5C
1583249286.38,$M4.1 13692 605 415 -22155 -27315 0 0 *59
1583249287.46,$M4.1 13693 607 411 -22155 -27315 0 0 *5E
1583249288.57,$M4.1 13694 605 411 -22155 -27315 0 0 *5B
1583249289.67,$M4.1 13695 605 415 -22155 -27315 0 0 *5E
1583249290.78,$M4.1 13696 605 419 -22155 -27315 0 0 *51
1583249291.85,$M4.1 13697 607 419 -22155 -27315 0 0 *52
1583249292.97,$M4.1 13698 605 419 -22155 -27315 0 0 *5F
1583249294.06,$M4.1 13699 607 415 -22155 -27315 0 0 *50
1583249295.14,$M4.1 13700 607 411 -22155 -27315 0 0 *55
1583249296.24,$M4.1 13701 605 415 -22155 -27315 0 0 *52
1583249297.33,$M4.1 13702 607 411 -22155 -27315 0 0 *57
1583249298.43,$M4.1 13703 605 415 -22155 -27315 0 0 *50
1583249299.55,$M4.1 13704 605 411 -22155 -27315 0 0 *53
1583249300.63,$M4.1 13705 607 411 -22155 -27315 0 0 *50
1583249301.72,$M4.1 13706 607 411 -22155 -27315 0 0 *53
1583249302.8,$M4.1 13707 607 407 -22155 -27315 0 0 *55
1583249303.91,$M4.1 13708 605 407 -22155 -27315 0 0 *58
1583249305.02,$M4.1 13709 605 411 -22155 -27315 0 0 *5E
1583249306.11,$M4.1 13710 607 407 -22155 -27315 0 0 *53
1583249307.22,$M4.1 13711 605 407 -22155 -27315 0 0 *50
1583249308.31,$M4.1 13712 607 411 -22155 -27315 0 0 *56
1583249309.4,$M4.1 13713 607 411 -22155 -27315 0 0 *57
1583249310.5,$M4.1 13714 605 411 -22155 -27315 0 0 *52
1583249311.61,$M4.1 13715 605 415 -22155 -27315 0 0 *57
1583249312.71,$M4.1 13716 605 419 -22155 -27315 0 0 *58
1583249313.8,$M4.1 13717 607 415 -22155 -27315 0 0 *57
1583249314.9,$M4.1 13718 605 419 -22155 -27315 0 0 *56
1583249316.0,$M4.1 13719 605 415 -22155 -27315 0 0 *5B
1583249317.1,$M4.1 13720 605 411 -22155 -27315 0 0 *55
1583249318.21,$M4.1 13721 607 415 -22155 -27315 0 0 *52
1583249319.29,$M4.1 13722 607 411 -22155 -27315 0 0 *55
1583249320.39,$M4.1 13723 605 415 -22155 -27315 0 0 *52
1583249321.49,$M4.1 13724 605 411 -22155 -27315 0 0 *51
1583249322.61,$M4.1 13725 605 407 -22155 -27315 0 0 *57
1583249323.71,$M4.1 13726 605 411 -22155 -27315 0 0 *53
1583249324.83,$M4.1 13727 605 411 -22155 -27315 0 0 *52
1583249325.93,$M4.1 13728 605 411 -22155 -27315 0 0 *5D
1583249327.02,$M4.1 13729 607 411 -22155 -27315 0 0 *5E
1583249328.12,$M4.1 13730 605 415 -22155 -27315 0 0 *50
1583249329.23,$M4.1 13731 605 415 -22155 -27315 0 0 *51
1583249330.37,$M4.1 13732 601 405 -22155 -27315 0 0 *57
1583249331.47,$M4.1 13733 605 415 -22155 -27315 0 0 *53
1583249332.59,$M4.1 13734 605 407 -22155 -27315 0 0 *57
1583249333.69,$M4.1 13735 605 411 -22155 -27315 0 0 *51
1583249334.79,$M4.1 13736 605 407 -22155 -27315 0 0 *55
1583249335.91,$M4.1 13737 605 411 -22155 -27315 0 0 *53
1583249337.01,$M4.1 13738 605 411 -22155 -27315 0 0 *5C
1583249338.12,$M4.1 13739 605 415 -22155 -27315 0 0 *59
1583249339.23,$M4.1 13740 605 411 -22155 -27315 0 0 *53
1583249340.34,$M4.1 13741 605 415 -22155 -27315 0 0 *56
1583249341.44,$M4.1 13742 601 407 -22155 -27315 0 0 *52
1583249342.55,$M4.1 13743 605 411 -22155 -27315 0 0 *50
1583249343.66,$M4.1 13744 605 411 -22155 -27315 0 0 *57
1583249344.76,$M4.1 13745 605 411 -22155 -27315 0 0 *56
1583249345.88,$M4.1 13746 605 407 -22155 -27315 0 0 *52
1583249346.98,$M4.1 13747 605 411 -22155 -27315 0 0 *54
1583249348.1,$M4.1 13748 605 415 -22155 -27315 0 0 *5F
1583249349.2,$M4.1 13749 601 411 -22155 -27315 0 0 *5E
1583249350.3,$M4.1 13750 605 415 -22155 -27315 0 0 *56
1583249351.42,$M4.1 13751 601 411 -22155 -27315 0 0 *57
1583249352.55,$M4.1 13752 601 405 -22155 -27315 0 0 *51
1583249353.65,$M4.1 13753 605 411 -22155 -27315 0 0 *51
1583249354.77,$M4.1 13754 605 411 -22155 -27315 0 0 *56
1583249355.9,$M4.1 13755 601 405 -22155 -27315 0 0 *56
1583249357.04,$M4.1 13756 601 405 -22155 -27315 0 0 *55
1583249358.14,$M4.1 13757 599 401 -22155 -27315 0 0 *52
1583249359.24,$M4.1 13758 601 411 -22155 -27315 0 0 *5E
1583249360.36,$M4.1 13759 599 405 -22155 -27315 0 0 *58
1583249361.44,$M4.1 13760 599 411 -22155 -27315 0 0 *57
1583249362.54,$M4.1 13761 601 407 -22155 -27315 0 0 *53
1583249363.66,$M4.1 13762 601 415 -22155 -27315 0 0 *53
1583249364.76,$M4.1 13763 605 415 -22155 -27315 0 0 *56
1583249365.88,$M4.1 13764 601 411 -22155 -27315 0 0 *51
1583249366.98,$M4.1 13765 601 415 -22155 -27315 0 0 *54
1583249368.08,$M4.1 13766 601 411 -22155 -27315 0 0 *53
1583249369.2,$M4.1 13767 601 407 -22155 -27315 0 0 *55
1583249370.3,$M4.1 13768 605 411 -22155 -27315 0 0 *59
1583249371.4,$M4.1 13769 601 411 -22155 -27315 0 0 *5C
1583249372.52,$M4.1 13770 605 407 -22155 -27315 0 0 *57
1583249373.62,$M4.1 13771 601 407 -22155 -27315 0 0 *52
1583249374.71,$M4.1 13772 599 407 -22155 -27315 0 0 *53
1583249375.82,$M4.1 13773 601 415 -22155 -27315 0 0 *53
1583249376.92,$M4.1 13774 601 411 -22155 -27315 0 0 *50
1583249378.01,$M4.1 13775 599 411 -22155 -27315 0 0 *53
1583249379.13,$M4.1 13776 601 407 -22155 -27315 0 0 *55
1583249380.23,$M4.1 13777 601 407 -22155 -27315 0 0 *54
1583249381.35,$M4.1 13778 605 411 -22155 -27315 0 0 *58
1583249382.45,$M4.1 13779 599 401 -22155 -27315 0 0 *5E
1583249383.55,$M4.1 13780 601 407 -22155 -27315 0 0 *5C
1583249384.67,$M4.1 13781 601 411 -22155 -27315 0 0 *5A
1583249385.75,$M4.1 13782 599 407 -22155 -27315 0 0 *5C
1583249386.85,$M4.1 13783 601 411 -22155 -27315 0 0 *58
1583249387.94,$M4.1 13784 599 411 -22155 -27315 0 0 *5D
1583249389.04,$M4.1 13785 605 411 -22155 -27315 0 0 *5A
1583249390.16,$M4.1 13786 605 407 -22155 -27315 0 0 *5E
1583249391.27,$M4.1 13787 601 401 -22155 -27315 0 0 *5D
1583249392.36,$M4.1 13788 599 407 -22155 -27315 0 0 *56
1583249393.49,$M4.1 13789 601 405 -22155 -27315 0 0 *57
1583249394.61,$M4.1 13790 599 405 -22155 -27315 0 0 *5D
1583249395.73,$M4.1 13791 599 405 -22155 -27315 0 0 *5C
1583249396.83,$M4.1 13792 599 405 -22155 -27315 0 0 *5F
1583249397.91,$M4.1 13793 599 407 -22155 -27315 0 0 *5C
1583249399.03,$M4.1 13794 601 415 -22155 -27315 0 0 *5A
1583249400.13,$M4.1 13795 601 415 -22155 -27315 0 0 *5B
1583249401.25,$M4.1 13796 601 411 -22155 -27315 0 0 *5C
1583249402.32,$M4.1 13797 599 407 -22155 -27315 0 0 *58
1583249403.44,$M4.1 13798 599 405 -22155 -27315 0 0 *55
1583249404.52,$M4.1 13799 599 407 -22155 -27315 0 0 *56
1583249405.64,$M4.1 13800 599 405 -22155 -27315 0 0 *5B
1583249406.72,$M4.1 13801 599 407 -22155 -27315 0 0 *58
1583249407.82,$M4.1 13802 599 405 -22155 -27315 0 0 *59
1583249408.93,$M4.1 13803 599 401 -22155 -27315 0 0 *5C
1583249410.04,$M4.1 13804 601 407 -22155 -27315 0 0 *5F
1583249411.13,$M4.1 13805 599 407 -22155 -27315 0 0 *5C
1583249412.21,$M4.1 13806 599 407 -22155 -27315 0 0 *5F
1583249413.32,$M4.1 13807 601 415 -22155 -27315 0 0 *5F
1583249414.43,$M4.1 13808 601 415 -22155 -27315 0 0 *50
1583249415.53,$M4.1 13809 601 407 -22155 -27315 0 0 *52
1583249416.62,$M4.1 13810 599 407 -22155 -27315 0 0 *58
1583249417.71,$M4.1 13811 599 407 -22155 -27315 0 0 *59
1583249418.79,$M4.1 13812 599 407 -22155 -27315 0 0 *5A
1583249419.91,$M4.1 13813 599 405 -22155 -27315 0 0 *59
1583249421.03,$M4.1 13814 601 401 -22155 -27315 0 0 *58
1583249422.16,$M4.1 13815 601 405 -22155 -27315 0 0 *5D
1583249423.24,$M4.1 13816 599 411 -22155 -27315 0 0 *59
1583249424.33,$M4.1 13817 599 407 -22155 -27315 0 0 *5F
1583249425.43,$M4.1 13818 599 401 -22155 -27315 0 0 *56
1583249426.55,$M4.1 13819 599 401 -22155 -27315 0 0 *57
1583249427.65,$M4.1 13820 599 405 -22155 -27315 0 0 *59
1583249428.73,$M4.1 13821 599 407 -22155 -27315 0 0 *5A
1583249429.82,$M4.1 13822 599 411 -22155 -27315 0 0 *5E
1583249430.9,$M4.1 13823 599 407 -22155 -27315 0 0 *58
1583249432.02,$M4.1 13824 599 405 -22155 -27315 0 0 *5D
1583249433.12,$M4.1 13825 599 401 -22155 -27315 0 0 *58
1583249434.26,$M4.1 13826 601 405 -22155 -27315 0 0 *5D
1583249435.34,$M4.1 13827 599 407 -22155 -27315 0 0 *5C
1583249436.43,$M4.1 13828 599 415 -22155 -27315 0 0 *50
1583249437.53,$M4.1 13829 599 405 -22155 -27315 0 0 *50
1583249438.65,$M4.1 13830 599 405 -22155 -27315 0 0 *58
1583249439.76,$M4.1 13831 599 405 -22155 -27315 0 0 *59
1583249440.86,$M4.1 13832 601 407 -22155 -27315 0 0 *5A
1583249442.0,$M4.1 13833 597 405 -22155 -27315 0 0 *55
1583249443.13,$M4.1 13834 597 405 -22155 -27315 0 0 *52
1583249444.25,$M4.1 13835 597 411 -22155 -27315 0 0 *56
1583249445.35,$M4.1 13836 599 405 -22155 -27315 0 0 *5E
1583249446.47,$M4.1 13837 601 411 -22155 -27315 0 0 *58
1583249447.6,$M4.1 13838 601 405 -22155 -27315 0 0 *52
1583249448.7,$M4.1 13839 599 401 -22155 -27315 0 0 *55
1583249449.82,$M4.1 13840 597 397 -22155 -27315 0 0 *5D
1583249450.95,$M4.1 13841 597 405 -22155 -27315 0 0 *50
1583249452.07,$M4.1 13842 599 401 -22155 -27315 0 0 *59
1583249453.17,$M4.1 13843 597 411 -22155 -27315 0 0 *57
1583249454.27,$M4.1 13844 601 415 -22155 -27315 0 0 *58
1583249455.4,$M4.1 13845 597 401 -22155 -27315 0 0 *50
1583249456.49,$M4.1 13846 599 407 -22155 -27315 0 0 *5B
1583249457.62,$M4.1 13847 597 401 -22155 -27315 0 0 *52
1583249458.72,$M4.1 13848 597 411 -22155 -27315 0 0 *5C
1583249459.81,$M4.1 13849 599 407 -22155 -27315 0 0 *54
1583249460.91,$M4.1 13850 597 411 -22155 -27315 0 0 *55
1583249462.03,$M4.1 13851 597 407 -22155 -27315 0 0 *53
1583249463.11,$M4.1 13852 599 411 -22155 -27315 0 0 *59
1583249464.2,$M4.1 13853 599 407 -22155 -27315 0 0 *5F
1583249465.3,$M4.1 13854 597 411 -22155 -27315 0 0 *51
1583249466.39,$M4.1 13855 595 415 -22155 -27315 0 0 *56
1583249467.47,$M4.1 13856 599 411 -22155 -27315 0 0 *5D
1583249468.57,$M4.1 13857 597 411 -22155 -27315 0 0 *52
1583249469.66,$M4.1 13858 599 411 -22155 -27315 0 0 *53
1583249470.77,$M4.1 13859 601 407 -22155 -27315 0 0 *57
1583249471.86,$M4.1 13860 599 411 -22155 -27315 0 0 *58
1583249472.96,$M4.1 13861 597 411 -22155 -27315 0 0 *57
1583249474.06,$M4.1 13862 597 411 -22155 -27315 0 0 *54
1583249475.18,$M4.1 13863 601 411 -22155 -27315 0 0 *59
1583249476.27,$M4.1 13864 599 411 -22155 -27315 0 0 *5C
1583249477.35,$M4.1 13865 599 407 -22155 -27315 0 0 *5A
1583249478.45,$M4.1 13866 597 411 -22155 -27315 0 0 *50
1583249479.54,$M4.1 13867 599 415 -22155 -27315 0 0 *5B
1583249480.62,$M4.1 13868 599 411 -22155 -27315 0 0 *50
1583249481.72,$M4.1 13869 597 415 -22155 -27315 0 0 *5B
1583249482.81,$M4.1 13870 599 415 -22155 -27315 0 0 *5D
1583249483.91,$M4.1 13871 597 419 -22155 -27315 0 0 *5E
1583249485.0,$M4.1 13872 599 411 -22155 -27315 0 0 *5B
1583249486.11,$M4.1 13873 597 407 -22155 -27315 0 0 *53
1583249487.21,$M4.1 13874 597 415 -22155 -27315 0 0 *57
1583249488.32,$M4.1 13875 597 415 -22155 -27315 0 0 *56
1583249489.4,$M4.1 13876 599 415 -22155 -27315 0 0 *5B
1583249490.49,$M4.1 13877 599 407 -22155 -27315 0 0 *59
1583249491.57,$M4.1 13878 599 411 -22155 -27315 0 0 *51
1583249492.66,$M4.1 13879 599 407 -22155 -27315 0 0 *57
1583249493.77,$M4.1 13880 599 405 -22155 -27315 0 0 *53
1583249494.89,$M4.1 13881 597 401 -22155 -27315 0 0 *58
1583249496.01,$M4.1 13882 597 407 -22155 -27315 0 0 *5D
1583249497.14,$M4.1 13883 597 405 -22155 -27315 0 0 *5E
1583249498.24,$M4.1 13884 597 411 -22155 -27315 0 0 *5C
1583249499.36,$M4.1 13885 597 407 -22155 -27315 0 0 *5A
1583249500.49,$M4.1 13886 597 405 -22155 -27315 0 0 *5B
1583249501.6,$M4.1 13887 597 407 -22155 -27315 0 0 *58
1583249502.73,$M4.1 13888 597 401 -22155 -27315 0 0 *51
1583249503.85,$M4.1 13889 597 401 -22155 -27315 0 0 *50
1583249504.96,$M4.1 13890 595 401 -22155 -27315 0 0 *5A
1583249506.06,$M4.1 13891 597 411 -22155 -27315 0 0 *58
1583249507.18,$M4.1 13892 597 411 -22155 -27315 0 0 *5B
1583249508.25,$M4.1 13893 599 411 -22155 -27315 0 0 *54
1583249509.37,$M4.1 13894 597 407 -22155 -27315 0 0 *5A
1583249510.47,$M4.1 13895 597 411 -22155 -27315 0 0 *5C
1583249511.59,$M4.1 13896 599 405 -22155 -27315 0 0 *54
1583249512.69,$M4.1 13897 597 411 -22155 -27315 0 0 *5E
1583249513.81,$M4.1 13898 597 411 -22155 -27315 0 0 *51
1583249514.91,$M4.1 13899 597 411 -22155 -27315 0 0 *50
1583249516.03,$M4.1 13900 597 407 -22155 -27315 0 0 *56
1583249517.13,$M4.1 13901 597 407 -22155 -27315 0 0 *57
1583249518.23,$M4.1 13902 595 401 -22155 -27315 0 0 *50
1583249519.34,$M4.1 13903 597 407 -22155 -27315 0 0 *55
1583249520.43,$M4.1 13904 595 407 -22155 -27315 0 0 *50
1583249521.53,$M4.1 13905 597 407 -22155 -27315 0 0 *53
1583249522.68,$M4.1 13906 597 405 -22155 -27315 0 0 *52
1583249523.81,$M4.1 13907 597 405 -22155 -27315 0 0 *53
1583249524.9,$M4.1 13908 595 407 -22155 -27315 0 0 *5C
1583249526.0,$M4.1 13909 597 411 -22155 -27315 0 0 *58
1583249527.09,$M4.1 13910 595 407 -22155 -27315 0 0 *55
1583249528.19,$M4.1 13911 597 415 -22155 -27315 0 0 *55
1583249529.3,$M4.1 13912 597 407 -22155 -27315 0 0 *55
1583249530.41,$M4.1 13913 597 407 -22155 -27315 0 0 *54
1583249531.51,$M4.1 13914 595 397 -22155 -27315 0 0 *5F
1583249532.64,$M4.1 13915 597 405 -22155 -27315 0 0 *50
1583249533.76,$M4.1 13916 597 407 -22155 -27315 0 0 *51
1583249534.86,$M4.1 13917 597 411 -22155 -27315 0 0 *57
1583249535.98,$M4.1 13918 597 407 -22155 -27315 0 0 *5F
1583249537.08,$M4.1 13919 595 405 -22155 -27315 0 0 *5E
1583249538.19,$M4.1 13920 595 405 -22155 -27315 0 0 *54
1583249539.33,$M4.1 13921 597 405 -22155 -27315 0 0 *57
1583249540.43,$M4.1 13922 597 407 -22155 -27315 0 0 *56
1583249541.55,$M4.1 13923 595 405 -22155 -27315 0 0 *57
1583249542.66,$M4.1 13924 595 405 -22155 -27315 0 0 *50
1583249543.76,$M4.1 13925 597 407 -22155 -27315 0 0 *51
1583249544.88,$M4.1 13926 597 407 -22155 -27315 0 0 *52
1583249545.98,$M4.1 13927 597 407 -22155 -27315 0 0 *53
1583249547.09,$M4.1 13928 597 407 -22155 -27315 0 0 *5C
1583249548.17,$M4.1 13929 595 407 -22155 -27315 0 0 *5F
1583249549.29,$M4.1 13930 595 401 -22155 -27315 0 0 *51
1583249550.39,$M4.1 13931 595 405 -22155 -27315 0 0 *54
1583249551.47,$M4.1 13932 595 407 -22155 -27315 0 0 *55
1583249552.56,$M4.1 13933 595 407 -22155 -27315 0 0 *54
1583249553.68,$M4.1 13934 597 407 -22155 -27315 0 0 *51
1583249554.78,$M4.1 13935 597 411 -22155 -27315 0 0 *57
1583249555.89,$M4.1 13936 595 405 -22155 -27315 0 0 *53
1583249557.0,$M4.1 13937 595 405 -22155 -27315 0 0 *52
1583249558.08,$M4.1 13938 599 411 -22155 -27315 0 0 *54
1583249559.2,$M4.1 13939 597 407 -22155 -27315 0 0 *5C
1583249560.28,$M4.1 13940 595 407 -22155 -27315 0 0 *50
1583249561.38,$M4.1 13941 597 407 -22155 -27315 0 0 *53
1583249562.49,$M4.1 13942 597 411 -22155 -27315 0 0 *57
1583249563.6,$M4.1 13943 595 405 -22155 -27315 0 0 *51
1583249564.72,$M4.1 13944 595 405 -22155 -27315 0 0 *56
1583249565.82,$M4.1 13945 595 405 -22155 -27315 0 0 *57
1583249566.96,$M4.1 13946 593 401 -22155 -27315 0 0 *56
1583249568.07,$M4.1 13947 595 405 -22155 -27315 0 0 *55
1583249569.16,$M4.1 13948 595 411 -22155 -27315 0 0 *5F
1583249570.24,$M4.1 13949 595 411 -22155 -27315 0 0 *5E
1583249571.33,$M4.1 13950 595 411 -22155 -27315 0 0 *56
1583249572.41,$M4.1 13951 595 411 -22155 -27315 0 0 *57
1583249573.52,$M4.1 13952 595 405 -22155 -27315 0 0 *51
1583249574.63,$M4.1 13953 597 411 -22155 -27315 0 0 *57
1583249575.72,$M4.1 13954 595 407 -22155 -27315 0 0 *55
1583249576.84,$M4.1 13955 593 397 -22155 -27315 0 0 *5C
1583249577.92,$M4.1 13956 595 407 -22155 -27315 0 0 *57
1583249579.04,$M4.1 13957 597 411 -22155 -27315 0 0 *53
1583249580.14,$M4.1 13958 595 405 -22155 -27315 0 0 *5B
1583249581.22,$M4.1 13959 595 415 -22155 -27315 0 0 *5B
1583249582.31,$M4.1 13960 595 411 -22155 -27315 0 0 *55
1583249583.44,$M4.1 13961 593 405 -22155 -27315 0 0 *57
1583249584.53,$M4.1 13962 595 411 -22155 -27315 0 0 *57
1583249585.61,$M4.1 13963 595 411 -22155 -27315 0 0 *56
1583249586.7,$M4.1 13964 595 411 -22155 -27315 0 0 *51
1583249587.78,$M4.1 13965 595 411 -22155 -27315 0 0 *50
1583249588.87,$M4.1 13966 595 411 -22155 -27315 0 0 *53
1583249589.99,$M4.1 13967 595 405 -22155 -27315 0 0 *57
1583249591.07,$M4.1 13968 595 407 -22155 -27315 0 0 *5A
1583249592.16,$M4.1 13969 595 411 -22155 -27315 0 0 *5C
1583249593.24,$M4.1 13970 595 411 -22155 -27315 0 0 *54
1583249594.36,$M4.1 13971 597 411 -22155 -27315 0 0 *57
1583249595.49,$M4.1 13972 593 405 -22155 -27315 0 0 *55
1583249596.58,$M4.1 13973 595 411 -22155 -27315 0 0 *57
1583249597.66,$M4.1 13974 595 407 -22155 -27315 0 0 *57
1583249598.75,$M4.1 13975 595 411 -22155 -27315 0 0 *51
1583249599.85,$M4.1 13976 595 405 -22155 -27315 0 0 *57
1583249600.94,$M4.1 13977 595 407 -22155 -27315 0 0 *54
1583249602.02,$M4.1 13978 595 411 -22155 -27315 0 0 *5C
1583249603.15,$M4.1 13979 593 401 -22155 -27315 0 0 *5A
1583249604.27,$M4.1 13980 593 393 -22155 -27315 0 0 *50
1583249605.41,$M4.1 13981 593 405 -22155 -27315 0 0 *59
1583249606.51,$M4.1 13982 597 419 -22155 -27315 0 0 *53
1583249607.59,$M4.1 13983 595 407 -22155 -27315 0 0 *5F
1583249608.71,$M4.1 13984 593 407 -22155 -27315 0 0 *5E
1583249609.79,$M4.1 13985 595 411 -22155 -27315 0 0 *5E
1583249610.88,$M4.1 13986 595 411 -22155 -27315 0 0 *5D
1583249611.96,$M4.1 13987 595 407 -22155 -27315 0 0 *5B
1583249613.05,$M4.1 13988 595 411 -22155 -27315 0 0 *53
1583249614.15,$M4.1 13989 593 411 -22155 -27315 0 0 *54
1583249615.27,$M4.1 13990 593 419 -22155 -27315 0 0 *54
1583249616.35,$M4.1 13991 595 427 -22155 -27315 0 0 *5E
1583249617.42,$M4.1 13992 595 419 -22155 -27315 0 0 *50
1583249618.51,$M4.1 13993 595 423 -22155 -27315 0 0 *58
1583249619.59,$M4.1 13994 595 427 -22155 -27315 0 0 *5B
1583249620.71,$M4.1 13995 595 431 -22155 -27315 0 0 *5D
1583249621.83,$M4.1 13996 595 431 -22155 -27315 0 0 *5E
1583249622.93,$M4.1 13997 593 427 -22155 -27315 0 0 *5E
1583249624.05,$M4.1 13998 593 415 -22155 -27315 0 0 *50
1583249625.13,$M4.1 13999 595 419 -22155 -27315 0 0 *5B
1583249626.22,$M4.1 14000 595 427 -22155 -27315 0 0 *58
1583249627.29,$M4.1 14001 595 427 -22155 -27315 0 0 *59
1583249628.39,$M4.1 14002 595 427 -22155 -27315 0 0 *5A
1583249629.49,$M4.1 14003 597 427 -22155 -27315 0 0 *59
1583249630.62,$M4.1 14004 597 431 -22155 -27315 0 0 *59
1583249631.73,$M4.1 14005 597 433 -22155 -27315 0 0 *5A
1583249632.84,$M4.1 14006 595 431 -22155 -27315 0 0 *59
1583249633.94,$M4.1 14007 597 437 -22155 -27315 0 0 *5C
1583249635.03,$M4.1 14008 595 433 -22155 -27315 0 0 *55
1583249636.11,$M4.1 14009 595 437 -22155 -27315 0 0 *50
1583249637.2,$M4.1 14010 595 437 -22155 -27315 0 0 *58
1583249638.3,$M4.1 14011 595 437 -22155 -27315 0 0 *59
1583249639.4,$M4.1 14012 597 437 -22155 -27315 0 0 *58
1583249640.52,$M4.1 14013 597 437 -22155 -27315 0 0 *59
1583249641.62,$M4.1 14014 597 441 -22155 -27315 0 0 *5F
1583249642.72,$M4.1 14015 597 437 -22155 -27315 0 0 *5F
1583249643.84,$M4.1 14016 597 437 -22155 -27315 0 0 *5C
1583249644.92,$M4.1 14017 595 437 -22155 -27315 0 0 *5F
1583249646.01,$M4.1 14018 599 437 -22155 -27315 0 0 *5C
1583249647.1,$M4.1 14019 595 433 -22155 -27315 0 0 *55
1583249648.17,$M4.1 14020 599 433 -22155 -27315 0 0 *53
1583249649.28,$M4.1 14021 597 433 -22155 -27315 0 0 *5C
1583249650.38,$M4.1 14022 597 433 -22155 -27315 0 0 *5F
1583249651.52,$M4.1 14023 597 431 -22155 -27315 0 0 *5C
1583249652.62,$M4.1 14024 599 431 -22155 -27315 0 0 *55
1583249653.74,$M4.1 14025 601 433 -22155 -27315 0 0 *54
1583249654.81,$M4.1 14026 599 427 -22155 -27315 0 0 *50
1583249655.89,$M4.1 14027 599 433 -22155 -27315 0 0 *54
1583249656.99,$M4.1 14028 597 423 -22155 -27315 0 0 *54
1583249658.09,$M4.1 14029 597 423 -22155 -27315 0 0 *55
1583249659.2,$M4.1 14030 597 419 -22155 -27315 0 0 *54
1583249660.28,$M4.1 14031 599 423 -22155 -27315 0 0 *52
1583249661.38,$M4.1 14032 597 423 -22155 -27315 0 0 *5F
1583249662.47,$M4.1 14033 599 419 -22155 -27315 0 0 *59
1583249663.55,$M4.1 14034 599 415 -22155 -27315 0 0 *52
1583249664.65,$M4.1 14035 597 419 -22155 -27315 0 0 *51
1583249665.75,$M4.1 14036 597 427 -22155 -27315 0 0 *5F
1583249666.87,$M4.1 14037 597 423 -22155 -27315 0 0 *5A
1583249667.94,$M4.1 14038 599 419 -22155 -27315 0 0 *52
1583249669.06,$M4.1 14039 597 427 -22155 -27315 0 0 *50
1583249670.16,$M4.1 14040 597 427 -22155 -27315 0 0 *5E
1583249671.29,$M4.1 14041 597 431 -22155 -27315 0 0 *58
1583249672.38,$M4.1 14042 599 433 -22155 -27315 0 0 *57
1583249673.46,$M4.1 14043 595 427 -22155 -27315 0 0 *5F
1583249674.53,$M4.1 14044 599 433 -22155 -27315 0 0 *51
1583249675.65,$M4.1 14045 601 433 -22155 -27315 0 0 *52
1583249676.75,$M4.1 14046 595 431 -22155 -27315 0 0 *5D
