1581342666.42,$M4.1 55382 375 385 -22153 -27315 0 0 *55
1581342667.53,$M4.1 55383 375 389 -22153 -27315 0 0 *58
1581342668.67,$M4.1 55384 371 385 -22153 -27315 0 0 *57
1581342669.78,$M4.1 55385 375 389 -22153 -27315 0 0 *5E
1581342670.9,$M4.1 55386 375 389 -22153 -27315 0 0 *5D
1581342672.03,$M4.1 55387 375 393 -22153 -27315 0 0 *57
1581342673.15,$M4.1 55388 375 389 -22153 -27315 0 0 *53
1581342674.28,$M4.1 55389 375 393 -22153 -27315 0 0 *59
1581342675.4,$M4.1 55390 375 389 -22153 -27315 0 0 *5A
1581342676.53,$M4.1 55391 371 389 -22153 -27315 0 0 *5F
1581342677.67,$M4.1 55392 375 397 -22153 -27315 0 0 *57
1581342678.8,$M4.1 55393 371 393 -22153 -27315 0 0 *56
1581342679.95,$M4.1 55394 375 397 -22153 -27315 0 0 *51
1581342681.07,$M4.1 55395 375 389 -22153 -27315 0 0 *5F
1581342682.2,$M4.1 55396 371 389 -22153 -27315 0 0 *58
1581342683.32,$M4.1 55397 371 393 -22153 -27315 0 0 *52
1581342684.45,$M4.1 55398 371 389 -22153 -27315 0 0 *56
1581342685.57,$M4.1 55399 371 393 -22153 -27315 0 0 *5C
1581342686.72,$M4.1 55400 375 401 -22153 -27315 0 0 *53
1581342687.85,$M4.1 55401 371 393 -22153 -27315 0 0 *5A
1581342688.98,$M4.1 55402 375 397 -22153 -27315 0 0 *59
1581342690.12,$M4.1 55403 371 389 -22153 -27315 0 0 *53
1581342691.23,$M4.1 55404 371 385 -22153 -27315 0 0 *58
1581342692.38,$M4.1 55405 375 397 -22153 -27315 0 0 *5E
1581342693.52,$M4.1 55406 375 397 -22153 -27315 0 0 *5D
1581342694.66,$M4.1 55407 371 397 -22153 -27315 0 0 *58
1581342695.8,$M4.1 55408 371 393 -22153 -27315 0 0 *53
1581342696.93,$M4.1 55409 375 401 -22153 -27315 0 0 *5A
1581342698.08,$M4.1 55410 375 401 -22153 -27315 0 0 *52
1581342699.21,$M4.1 55411 371 393 -22153 -27315 0 0 *5B
1581342700.35,$M4.1 55412 375 401 -22153 -27315 0 0 *50
1581342701.5,$M4.1 55413 375 401 -22153 -27315 0 0 *51
1581342702.65,$M4.1 55414 375 405 -22153 -27315 0 0 *52
1581342703.79,$M4.1 55415 371 405 -22153 -27315 0 0 *57
1581342704.94,$M4.1 55416 371 401 -22153 -27315 0 0 *50
1581342706.09,$M4.1 55417 375 405 -22153 -27315 0 0 *51
1581342707.24,$M4.1 55418 371 397 -22153 -27315 0 0 *56
1581342708.36,$M4.1 55419 371 393 -22153 -27315 0 0 *53
1581342709.48,$M4.1 55420 371 385 -22153 -27315 0 0 *5E
1581342710.61,$M4.1 55421 375 393 -22153 -27315 0 0 *5C
1581342711.73,$M4.1 55422 371 389 -22153 -27315 0 0 *50
1581342712.86,$M4.1 55423 371 389 -22153 -27315 0 0 *51
1581342714.01,$M4.1 55424 375 397 -22153 -27315 0 0 *5D
1581342715.14,$M4.1 55425 371 397 -22153 -27315 0 0 *58
1581342716.27,$M4.1 55426 371 393 -22153 -27315 0 0 *5F
1581342717.39,$M4.1 55427 371 393 -22153 -27315 0 0 *5E
1581342718.54,$M4.1 55428 375 397 -22153 -27315 0 0 *51
1581342719.67,$M4.1 55429 375 397 -22153 -27315 0 0 *50
1581342720.82,$M4.1 55430 375 397 -22153 -27315 0 0 *58
1581342721.97,$M4.1 55431 371 397 -22153 -27315 0 0 *5D
1581342723.12,$M4.1 55432 375 405 -22153 -27315 0 0 *56
1581342724.25,$M4.1 55433 375 397 -22153 -27315 0 0 *5B
1581342725.39,$M4.1 55434 371 393 -22153 -27315 0 0 *5C
1581342726.51,$M4.1 55435 371 393 -22153 -27315 0 0 *5D
1581342727.65,$M4.1 55436 371 397 -22153 -27315 0 0 *5A
1581342728.8,$M4.1 55437 375 401 -22153 -27315 0 0 *57
1581342729.94,$M4.1 55438 371 397 -22153 -27315 0 0 *54
1581342731.09,$M4.1 55439 375 405 -22153 -27315 0 0 *5D
1581342732.23,$M4.1 55440 371 401 -22153 -27315 0 0 *53
1581342733.38,$M4.1 55441 371 405 -22153 -27315 0 0 *56
1581342734.53,$M4.1 55442 371 401 -22153 -27315 0 0 *51
1581342735.67,$M4.1 55443 371 401 -22153 -27315 0 0 *50
1581342736.8,$M4.1 55444 375 407 -22153 -27315 0 0 *55
1581342737.95,$M4.1 55445 371 405 -22153 -27315 0 0 *52
1581342739.1,$M4.1 55446 371 405 -22153 -27315 0 0 *51
1581342740.25,$M4.1 55447 371 405 -22153 -27315 0 0 *50
1581342741.37,$M4.1 55448 375 407 -22153 -27315 0 0 *59
1581342742.5,$M4.1 55449 371 411 -22153 -27315 0 0 *5B
1581342743.61,$M4.1 55450 371 415 -22153 -27315 0 0 *57
1581342744.75,$M4.1 55451 371 411 -22153 -27315 0 0 *52
1581342745.87,$M4.1 55452 375 415 -22153 -27315 0 0 *51
1581342747.01,$M4.1 55453 371 405 -22153 -27315 0 0 *55
1581342748.15,$M4.1 55454 375 407 -22153 -27315 0 0 *54
1581342749.27,$M4.1 55455 375 407 -22153 -27315 0 0 *55
1581342750.41,$M4.1 55456 371 397 -22153 -27315 0 0 *5C
1581342751.55,$M4.1 55457 371 397 -22153 -27315 0 0 *5D
1581342752.7,$M4.1 55458 371 401 -22153 -27315 0 0 *5A
1581342753.85,$M4.1 55459 375 405 -22153 -27315 0 0 *5B
1581342754.99,$M4.1 55460 371 405 -22153 -27315 0 0 *55
1581342756.15,$M4.1 55461 375 405 -22153 -27315 0 0 *50
1581342757.29,$M4.1 55462 371 405 -22153 -27315 0 0 *57
1581342758.41,$M4.1 55463 375 407 -22153 -27315 0 0 *50
1581342759.56,$M4.1 55464 375 405 -22153 -27315 0 0 *55
1581342760.66,$M4.1 55465 377 411 -22153 -27315 0 0 *53
1581342761.76,$M4.1 55466 377 407 -22153 -27315 0 0 *57
1581342762.88,$M4.1 55467 371 407 -22153 -27315 0 0 *50
1581342764.01,$M4.1 55468 375 411 -22153 -27315 0 0 *5C
1581342765.13,$M4.1 55469 375 415 -22153 -27315 0 0 *59
1581342766.25,$M4.1 55470 375 407 -22153 -27315 0 0 *52
1581342767.38,$M4.1 55471 375 407 -22153 -27315 0 0 *53
1581342768.47,$M4.1 55472 377 411 -22153 -27315 0 0 *55
1581342769.6,$M4.1 55473 375 407 -22153 -27315 0 0 *51
1581342770.68,$M4.1 55474 377 411 -22153 -27315 0 0 *53
1581342771.83,$M4.1 55475 371 401 -22153 -27315 0 0 *55
1581342772.94,$M4.1 55476 377 411 -22153 -27315 0 0 *51
1581342774.08,$M4.1 55477 375 405 -22153 -27315 0 0 *57
1581342775.2,$M4.1 55478 375 411 -22153 -27315 0 0 *5D
1581342776.34,$M4.1 55479 371 407 -22153 -27315 0 0 *5F
1581342777.45,$M4.1 55480 375 411 -22153 -27315 0 0 *5A
1581342778.59,$M4.1 55481 371 407 -22153 -27315 0 0 *58
1581342779.7,$M4.1 55482 375 411 -22153 -27315 0 0 *58
1581342780.84,$M4.1 55483 371 411 -22153 -27315 0 0 *5D
1581342781.95,$M4.1 55484 375 411 -22153 -27315 0 0 *5E
1581342783.05,$M4.1 55485 377 419 -22153 -27315 0 0 *55
1581342784.14,$M4.1 55486 377 415 -22153 -27315 0 0 *5A
1581342785.24,$M4.1 55487 377 407 -22153 -27315 0 0 *58
1581342786.39,$M4.1 55488 375 401 -22153 -27315 0 0 *53
1581342787.52,$M4.1 55489 375 401 -22153 -27315 0 0 *52
1581342788.66,$M4.1 55490 377 405 -22153 -27315 0 0 *5C
1581342789.77,$M4.1 55491 371 393 -22153 -27315 0 0 *53
1581342790.91,$M4.1 55492 375 393 -22153 -27315 0 0 *54
1581342792.02,$M4.1 55493 375 393 -22153 -27315 0 0 *55
1581342793.17,$M4.1 55494 375 397 -22153 -27315 0 0 *56
1581342794.29,$M4.1 55495 371 393 -22153 -27315 0 0 *57
1581342795.44,$M4.1 55496 375 401 -22153 -27315 0 0 *5C
1581342796.59,$M4.1 55497 375 401 -22153 -27315 0 0 *5D
1581342797.72,$M4.1 55498 375 401 -22153 -27315 0 0 *52
1581342798.87,$M4.1 55499 375 405 -22153 -27315 0 0 *57
1581342800.02,$M4.1 55500 375 397 -22153 -27315 0 0 *5A
1581342801.12,$M4.1 55501 377 411 -22153 -27315 0 0 *50
1581342802.27,$M4.1 55502 375 405 -22153 -27315 0 0 *54
1581342803.42,$M4.1 55503 375 401 -22153 -27315 0 0 *51
1581342804.57,$M4.1 55504 375 405 -22153 -27315 0 0 *52
1581342805.72,$M4.1 55505 375 405 -22153 -27315 0 0 *53
1581342806.84,$M4.1 55506 375 407 -22153 -27315 0 0 *52
1581342808.0,$M4.1 55507 375 405 -22153 -27315 0 0 *51
1581342809.15,$M4.1 55508 375 405 -22153 -27315 0 0 *5E
1581342810.27,$M4.1 55509 375 407 -22153 -27315 0 0 *5D
1581342811.38,$M4.1 55510 375 407 -22153 -27315 0 0 *55
1581342812.52,$M4.1 55511 375 407 -22153 -27315 0 0 *54
1581342813.63,$M4.1 55512 375 407 -22153 -27315 0 0 *57
1581342814.74,$M4.1 55513 377 419 -22153 -27315 0 0 *5B
1581342815.85,$M4.1 55514 375 411 -22153 -27315 0 0 *56
1581342816.99,$M4.1 55515 375 411 -22153 -27315 0 0 *57
1581342818.1,$M4.1 55516 375 411 -22153 -27315 0 0 *54
1581342819.24,$M4.1 55517 375 411 -22153 -27315 0 0 *55
1581342820.35,$M4.1 55518 375 415 -22153 -27315 0 0 *5E
1581342821.47,$M4.1 55519 375 411 -22153 -27315 0 0 *5B
1581342822.6,$M4.1 55520 375 411 -22153 -27315 0 0 *51
1581342823.71,$M4.1 55521 377 415 -22153 -27315 0 0 *56
1581342824.81,$M4.1 55522 377 415 -22153 -27315 0 0 *55
1581342825.89,$M4.1 55523 377 419 -22153 -27315 0 0 *58
1581342826.99,$M4.1 55524 377 419 -22153 -27315 0 0 *5F
1581342828.09,$M4.1 55525 377 415 -22153 -27315 0 0 *52
1581342829.19,$M4.1 55526 377 411 -22153 -27315 0 0 *55
1581342830.31,$M4.1 55527 379 411 -22153 -27315 0 0 *5A
1581342831.45,$M4.1 55528 379 411 -22153 -27315 0 0 *55
1581342832.55,$M4.1 55529 377 411 -22153 -27315 0 0 *5A
1581342833.63,$M4.1 55530 377 411 -22153 -27315 0 0 *52
1581342834.73,$M4.1 55531 377 411 -22153 -27315 0 0 *53
1581342835.83,$M4.1 55532 377 407 -22153 -27315 0 0 *57
1581342836.94,$M4.1 55533 377 407 -22153 -27315 0 0 *56
1581342838.04,$M4.1 55534 377 411 -22153 -27315 0 0 *56
1581342839.14,$M4.1 55535 377 407 -22153 -27315 0 0 *50
1581342840.24,$M4.1 55536 377 411 -22153 -27315 0 0 *54
1581342841.34,$M4.1 55537 377 407 -22153 -27315 0 0 *52
1581342842.46,$M4.1 55538 379 407 -22153 -27315 0 0 *53
1581342843.56,$M4.1 55539 377 407 -22153 -27315 0 0 *5C
1581342844.71,$M4.1 55540 379 405 -22153 -27315 0 0 *5E
1581342845.84,$M4.1 55541 379 407 -22153 -27315 0 0 *5D
1581342846.99,$M4.1 55542 375 401 -22153 -27315 0 0 *54
1581342848.14,$M4.1 55543 379 405 -22153 -27315 0 0 *5D
1581342849.26,$M4.1 55544 377 405 -22153 -27315 0 0 *54
1581342850.39,$M4.1 55545 377 405 -22153 -27315 0 0 *55
1581342851.49,$M4.1 55546 377 407 -22153 -27315 0 0 *54
1581342852.61,$M4.1 55547 379 407 -22153 -27315 0 0 *5B
1581342853.71,$M4.1 55548 377 407 -22153 -27315 0 0 *5A
1581342854.81,$M4.1 55549 377 407 -22153 -27315 0 0 *5B
1581342855.96,$M4.1 55550 379 405 -22153 -27315 0 0 *5F
1581342857.09,$M4.1 55551 377 405 -22153 -27315 0 0 *50
1581342858.21,$M4.1 55552 379 407 -22153 -27315 0 0 *5F
1581342859.31,$M4.1 55553 377 407 -22153 -27315 0 0 *50
1581342860.45,$M4.1 55554 379 407 -22153 -27315 0 0 *59
1581342861.56,$M4.1 55555 379 407 -22153 -27315 0 0 *58
1581342862.67,$M4.1 55556 377 407 -22153 -27315 0 0 *55
1581342863.77,$M4.1 55557 377 407 -22153 -27315 0 0 *54
1581342864.87,$M4.1 55558 377 411 -22153 -27315 0 0 *5C
1581342865.98,$M4.1 55559 379 411 -22153 -27315 0 0 *53
1581342867.09,$M4.1 55560 377 419 -22153 -27315 0 0 *5F
1581342868.17,$M4.1 55561 377 419 -22153 -27315 0 0 *5E
1581342869.27,$M4.1 55562 377 423 -22153 -27315 0 0 *54
1581342870.39,$M4.1 55563 379 427 -22153 -27315 0 0 *5F
1581342871.52,$M4.1 55564 379 419 -22153 -27315 0 0 *55
1581342872.64,$M4.1 55565 379 415 -22153 -27315 0 0 *58
1581342873.76,$M4.1 55566 379 419 -22153 -27315 0 0 *57
1581342874.89,$M4.1 55567 379 415 -22153 -27315 0 0 *5A
1581342876.01,$M4.1 55568 379 419 -22153 -27315 0 0 *59
1581342877.13,$M4.1 55569 379 415 -22153 -27315 0 0 *54
1581342878.24,$M4.1 55570 379 415 -22153 -27315 0 0 *5C
1581342879.39,$M4.1 55571 379 401 -22153 -27315 0 0 *58
1581342880.54,$M4.1 55572 379 401 -22153 -27315 0 0 *5B
1581342881.67,$M4.1 55573 379 397 -22153 -27315 0 0 *52
1581342882.82,$M4.1 55574 379 401 -22153 -27315 0 0 *5D
1581342883.96,$M4.1 55575 379 401 -22153 -27315 0 0 *5C
1581342885.12,$M4.1 55576 379 405 -22153 -27315 0 0 *5B
1581342886.25,$M4.1 55577 379 401 -22153 -27315 0 0 *5E
1581342887.37,$M4.1 55578 377 397 -22153 -27315 0 0 *57
1581342888.5,$M4.1 55579 379 389 -22153 -27315 0 0 *57
1581342889.62,$M4.1 55580 379 393 -22153 -27315 0 0 *5A
1581342890.77,$M4.1 55581 379 397 -22153 -27315 0 0 *5F
1581342891.89,$M4.1 55582 381 401 -22153 -27315 0 0 *53
1581342893.01,$M4.1 55583 377 401 -22153 -27315 0 0 *5B
1581342894.12,$M4.1 55584 379 393 -22153 -27315 0 0 *5E
1581342895.22,$M4.1 55585 377 393 -22153 -27315 0 0 *51
1581342896.33,$M4.1 55586 377 393 -22153 -27315 0 0 *52
1581342897.44,$M4.1 55587 379 393 -22153 -27315 0 0 *5D
1581342898.56,$M4.1 55588 381 401 -22153 -27315 0 0 *59
1581342899.71,$M4.1 55589 379 405 -22153 -27315 0 0 *5B
1581342900.81,$M4.1 55590 381 411 -22153 -27315 0 0 *51
1581342901.93,$M4.1 55591 379 419 -22153 -27315 0 0 *5F
1581342903.03,$M4.1 55592 381 419 -22153 -27315 0 0 *5B
1581342904.12,$M4.1 55593 381 407 -22153 -27315 0 0 *55
1581342905.25,$M4.1 55594 381 405 -22153 -27315 0 0 *50
1581342906.38,$M4.1 55595 379 401 -22153 -27315 0 0 *52
1581342907.5,$M4.1 55596 377 397 -22153 -27315 0 0 *57
1581342908.63,$M4.1 55597 379 389 -22153 -27315 0 0 *57
1581342909.75,$M4.1 55598 379 385 -22153 -27315 0 0 *54
1581342910.88,$M4.1 55599 379 389 -22153 -27315 0 0 *59
1581342912.0,$M4.1 55600 379 389 -22153 -27315 0 0 *5A
1581342913.12,$M4.1 55601 379 385 -22153 -27315 0 0 *57
1581342914.23,$M4.1 55602 379 385 -22153 -27315 0 0 *54
1581342915.33,$M4.1 55603 377 389 -22153 -27315 0 0 *57
1581342916.47,$M4.1 55604 379 389 -22153 -27315 0 0 *5E
1581342917.59,$M4.1 55605 379 385 -22153 -27315 0 0 *53
1581342918.7,$M4.1 55606 379 393 -22153 -27315 0 0 *57
1581342919.8,$M4.1 55607 377 393 -22153 -27315 0 0 *58
1581342920.94,$M4.1 55608 379 393 -22153 -27315 0 0 *59
1581342922.05,$M4.1 55609 377 405 -22153 -27315 0 0 *5E
1581342923.2,$M4.1 55610 379 401 -22153 -27315 0 0 *5C
1581342924.34,$M4.1 55611 379 401 -22153 -27315 0 0 *5D
1581342925.47,$M4.1 55612 381 401 -22153 -27315 0 0 *59
1581342926.59,$M4.1 55613 379 393 -22153 -27315 0 0 *53
1581342927.74,$M4.1 55614 379 405 -22153 -27315 0 0 *5C
1581342928.85,$M4.1 55615 381 405 -22153 -27315 0 0 *5A
1581342929.99,$M4.1 55616 381 405 -22153 -27315 0 0 *59
1581342931.1,$M4.1 55617 381 401 -22153 -27315 0 0 *5C
1581342932.22,$M4.1 55618 381 401 -22153 -27315 0 0 *53
1581342933.37,$M4.1 55619 379 397 -22153 -27315 0 0 *5D
1581342934.5,$M4.1 55620 379 397 -22153 -27315 0 0 *57
1581342935.65,$M4.1 55621 379 401 -22153 -27315 0 0 *5E
1581342936.76,$M4.1 55622 381 407 -22153 -27315 0 0 *5C
1581342937.9,$M4.1 55623 379 397 -22153 -27315 0 0 *54
1581342939.04,$M4.1 55624 379 397 -22153 -27315 0 0 *53
1581342940.16,$M4.1 55625 381 401 -22153 -27315 0 0 *5D
1581342941.27,$M4.1 55626 381 397 -22153 -27315 0 0 *56
1581342942.39,$M4.1 55627 381 397 -22153 -27315 0 0 *57
1581342943.52,$M4.1 55628 383 393 -22153 -27315 0 0 *5E
1581342944.62,$M4.1 55629 381 393 -22153 -27315 0 0 *5D
1581342945.74,$M4.1 55630 381 397 -22153 -27315 0 0 *51
1581342946.83,$M4.1 55631 381 385 -22153 -27315 0 0 *53
1581342947.96,$M4.1 55632 379 389 -22153 -27315 0 0 *5B
1581342949.08,$M4.1 55633 381 397 -22153 -27315 0 0 *52
1581342950.18,$M4.1 55634 381 389 -22153 -27315 0 0 *5A
1581342951.26,$M4.1 55635 381 393 -22153 -27315 0 0 *50
1581342952.37,$M4.1 55636 381 393 -22153 -27315 0 0 *53
1581342953.5,$M4.1 55637 379 389 -22153 -27315 0 0 *5E
1581342954.6,$M4.1 55638 377 389 -22153 -27315 0 0 *5F
1581342955.69,$M4.1 55639 381 385 -22153 -27315 0 0 *5B
1581342956.82,$M4.1 55640 381 397 -22153 -27315 0 0 *56
1581342957.9,$M4.1 55641 381 393 -22153 -27315 0 0 *53
1581342959.01,$M4.1 55642 381 393 -22153 -27315 0 0 *50
1581342960.14,$M4.1 55643 379 385 -22153 -27315 0 0 *51
1581342961.22,$M4.1 55644 381 385 -22153 -27315 0 0 *51
1581342962.32,$M4.1 55645 377 385 -22153 -27315 0 0 *59
1581342963.44,$M4.1 55646 379 385 -22153 -27315 0 0 *54
1581342964.59,$M4.1 55647 383 397 -22153 -27315 0 0 *53
1581342965.71,$M4.1 55648 381 397 -22153 -27315 0 0 *5E
1581342966.83,$M4.1 55649 381 397 -22153 -27315 0 0 *5F
1581342967.93,$M4.1 55650 381 393 -22153 -27315 0 0 *53
1581342969.08,$M4.1 55651 383 405 -22153 -27315 0 0 *58
1581342970.18,$M4.1 55652 381 393 -22153 -27315 0 0 *51
1581342971.31,$M4.1 55653 379 389 -22153 -27315 0 0 *5C
1581342972.43,$M4.1 55654 381 401 -22153 -27315 0 0 *5B
1581342973.53,$M4.1 55655 381 407 -22153 -27315 0 0 *5C
1581342974.65,$M4.1 55656 379 389 -22153 -27315 0 0 *59
1581342975.76,$M4.1 55657 381 397 -22153 -27315 0 0 *50
1581342976.88,$M4.1 55658 381 401 -22153 -27315 0 0 *57
1581342978.01,$M4.1 55659 381 405 -22153 -27315 0 0 *52
1581342979.13,$M4.1 55660 381 397 -22153 -27315 0 0 *54
1581342980.23,$M4.1 55661 381 393 -22153 -27315 0 0 *51
1581342981.33,$M4.1 55662 381 393 -22153 -27315 0 0 *52
1581342982.45,$M4.1 55663 381 401 -22153 -27315 0 0 *5F
1581342983.57,$M4.1 55664 381 401 -22153 -27315 0 0 *58
1581342984.69,$M4.1 55665 381 401 -22153 -27315 0 0 *59
1581342985.8,$M4.1 55666 381 401 -22153 -27315 0 0 *5A
1581342986.94,$M4.1 55667 383 407 -22153 -27315 0 0 *5F
1581342988.05,$M4.1 55668 383 411 -22153 -27315 0 0 *57
1581342989.2,$M4.1 55669 383 405 -22153 -27315 0 0 *53
1581342990.32,$M4.1 55670 381 397 -22153 -27315 0 0 *55
1581342991.47,$M4.1 55671 383 401 -22153 -27315 0 0 *5E
1581342992.59,$M4.1 55672 381 397 -22153 -27315 0 0 *57
1581342993.74,$M4.1 55673 383 405 -22153 -27315 0 0 *58
1581342994.87,$M4.1 55674 383 401 -22153 -27315 0 0 *5B
1581342996.0,$M4.1 55675 381 405 -22153 -27315 0 0 *5C
1581342997.12,$M4.1 55676 381 397 -22153 -27315 0 0 *53
1581342998.22,$M4.1 55677 381 415 -22153 -27315 0 0 *5F
1581342999.31,$M4.1 55678 381 411 -22153 -27315 0 0 *54
1581343000.41,$M4.1 55679 385 407 -22153 -27315 0 0 *56
1581343001.56,$M4.1 55680 383 401 -22153 -27315 0 0 *50
1581343002.68,$M4.1 55681 381 397 -22153 -27315 0 0 *5B
1581343003.79,$M4.1 55682 381 397 -22153 -27315 0 0 *58
1581343004.91,$M4.1 55683 383 407 -22153 -27315 0 0 *55
1581343006.04,$M4.1 55684 381 405 -22153 -27315 0 0 *52
1581343007.13,$M4.1 55685 385 411 -22153 -27315 0 0 *52
1581343008.23,$M4.1 55686 385 407 -22153 -27315 0 0 *56
1581343009.33,$M4.1 55687 381 411 -22153 -27315 0 0 *54
1581343010.45,$M4.1 55688 383 407 -22153 -27315 0 0 *5E
1581343011.6,$M4.1 55689 383 405 -22153 -27315 0 0 *5D
1581343012.71,$M4.1 55690 383 415 -22153 -27315 0 0 *54
1581343013.83,$M4.1 55691 383 419 -22153 -27315 0 0 *59
1581343014.93,$M4.1 55692 385 411 -22153 -27315 0 0 *54
1581343016.07,$M4.1 55693 381 405 -22153 -27315 0 0 *54
1581343017.2,$M4.1 55694 383 397 -22153 -27315 0 0 *5D
1581343018.33,$M4.1 55695 383 411 -22153 -27315 0 0 *55
1581343019.42,$M4.1 55696 381 415 -22153 -27315 0 0 *50
1581343020.55,$M4.1 55697 383 419 -22153 -27315 0 0 *5F
1581343021.67,$M4.1 55698 383 427 -22153 -27315 0 0 *5D
1581343022.77,$M4.1 55699 385 415 -22153 -27315 0 0 *5B
1581343023.86,$M4.1 55700 385 411 -22153 -27315 0 0 *5E
1581343024.99,$M4.1 55701 385 405 -22153 -27315 0 0 *5A
1581343026.14,$M4.1 55702 383 405 -22153 -27315 0 0 *5F
1581343027.29,$M4.1 55703 383 401 -22153 -27315 0 0 *5A
1581343028.4,$M4.1 55704 385 401 -22153 -27315 0 0 *5B
1581343029.52,$M4.1 55705 385 405 -22153 -27315 0 0 *5E
1581343030.67,$M4.1 55706 383 405 -22153 -27315 0 0 *5B
1581343031.82,$M4.1 55707 383 405 -22153 -27315 0 0 *5A
1581343032.92,$M4.1 55708 385 407 -22153 -27315 0 0 *51
1581343034.02,$M4.1 55709 381 407 -22153 -27315 0 0 *54
1581343035.12,$M4.1 55710 385 411 -22153 -27315 0 0 *5F
1581343036.27,$M4.1 55711 383 405 -22153 -27315 0 0 *5D
1581343037.37,$M4.1 55712 385 411 -22153 -27315 0 0 *5D
1581343038.49,$M4.1 55713 387 415 -22153 -27315 0 0 *5A
1581343039.59,$M4.1 55714 385 411 -22153 -27315 0 0 *5B
1581343040.74,$M4.1 55715 383 405 -22153 -27315 0 0 *59
1581343041.84,$M4.1 55716 385 407 -22153 -27315 0 0 *5E
1581343042.96,$M4.1 55717 385 401 -22153 -27315 0 0 *59
1581343044.09,$M4.1 55718 385 405 -22153 -27315 0 0 *52
1581343045.21,$M4.1 55719 385 401 -22153 -27315 0 0 *57
1581343046.34,$M4.1 55720 383 397 -22153 -27315 0 0 *53
1581343047.46,$M4.1 55721 385 401 -22153 -27315 0 0 *5C
1581343048.61,$M4.1 55722 387 405 -22153 -27315 0 0 *59
1581343049.74,$M4.1 55723 385 401 -22153 -27315 0 0 *5E
1581343050.83,$M4.1 55724 385 411 -22153 -27315 0 0 *58
1581343051.96,$M4.1 55725 387 411 -22153 -27315 0 0 *5B
1581343053.06,$M4.1 55726 385 407 -22153 -27315 0 0 *5D
1581343054.18,$M4.1 55727 387 415 -22153 -27315 0 0 *5D
1581343055.28,$M4.1 55728 385 411 -22153 -27315 0 0 *54
1581343056.39,$M4.1 55729 385 411 -22153 -27315 0 0 *55
1581343057.47,$M4.1 55730 385 407 -22153 -27315 0 0 *5A
1581343058.57,$M4.1 55731 385 415 -22153 -27315 0 0 *58
1581343059.7,$M4.1 55732 385 431 -22153 -27315 0 0 *5D
1581343060.81,$M4.1 55733 385 437 -22153 -27315 0 0 *5A
1581343061.89,$M4.1 55734 385 427 -22153 -27315 0 0 *5C
1581343062.99,$M4.1 55735 385 433 -22153 -27315 0 0 *58
1581343064.11,$M4.1 55736 387 433 -22153 -27315 0 0 *59
1581343065.24,$M4.1 55737 387 423 -22153 -27315 0 0 *59
1581343066.36,$M4.1 55738 387 411 -22153 -27315 0 0 *57
1581343067.48,$M4.1 55739 385 405 -22153 -27315 0 0 *51
1581343068.61,$M4.1 55740 385 405 -22153 -27315 0 0 *5F
1581343069.73,$M4.1 55741 391 411 -22153 -27315 0 0 *5E
1581343070.88,$M4.1 55742 387 405 -22153 -27315 0 0 *5F
1581343071.99,$M4.1 55743 387 407 -22153 -27315 0 0 *5C
1581343073.13,$M4.1 55744 385 405 -22153 -27315 0 0 *5B
1581343074.23,$M4.1 55745 385 407 -22153 -27315 0 0 *58
1581343075.31,$M4.1 55746 385 407 -22153 -27315 0 0 *5B
1581343076.45,$M4.1 55747 387 411 -22153 -27315 0 0 *5F
1581343077.56,$M4.1 55748 387 407 -22153 -27315 0 0 *57
1581343078.66,$M4.1 55749 385 407 -22153 -27315 0 0 *54
1581343079.77,$M4.1 55750 385 407 -22153 -27315 0 0 *5C
1581343080.88,$M4.1 55751 385 405 -22153 -27315 0 0 *5F
1581343082.02,$M4.1 55752 385 405 -22153 -27315 0 0 *5C
1581343083.13,$M4.1 55753 387 415 -22153 -27315 0 0 *5E
1581343084.24,$M4.1 55754 385 407 -22153 -27315 0 0 *58
1581343085.35,$M4.1 55755 387 407 -22153 -27315 0 0 *5B
1581343086.45,$M4.1 55756 385 407 -22153 -27315 0 0 *5A
1581343087.59,$M4.1 55757 385 405 -22153 -27315 0 0 *59
1581343088.69,$M4.1 55758 385 407 -22153 -27315 0 0 *54
1581343089.79,$M4.1 55759 385 407 -22153 -27315 0 0 *55
1581343090.91,$M4.1 55760 387 411 -22153 -27315 0 0 *5A
1581343092.02,$M4.1 55761 387 407 -22153 -27315 0 0 *5C
1581343093.16,$M4.1 55762 387 411 -22153 -27315 0 0 *58
1581343094.29,$M4.1 55763 385 405 -22153 -27315 0 0 *5E
1581343095.41,$M4.1 55764 387 407 -22153 -27315 0 0 *59
1581343096.51,$M4.1 55765 385 423 -22153 -27315 0 0 *5C
1581343097.63,$M4.1 55766 387 437 -22153 -27315 0 0 *58
1581343098.76,$M4.1 55767 387 411 -22153 -27315 0 0 *5D
1581343099.88,$M4.1 55768 391 407 -22153 -27315 0 0 *52
1581343101.01,$M4.1 55769 387 407 -22153 -27315 0 0 *54
1581343102.13,$M4.1 55770 385 405 -22153 -27315 0 0 *5C
1581343103.26,$M4.1 55771 387 407 -22153 -27315 0 0 *5D
1581343104.36,$M4.1 55772 385 407 -22153 -27315 0 0 *5C
1581343105.46,$M4.1 55773 385 411 -22153 -27315 0 0 *5A
1581343106.58,$M4.1 55774 385 405 -22153 -27315 0 0 *58
1581343107.71,$M4.1 55775 385 405 -22153 -27315 0 0 *59
1581343108.85,$M4.1 55776 385 405 -22153 -27315 0 0 *5A
