1581407455.52,$M4.1 47763 827 533 -22153 -27315 0 0 *5A
1581407456.61,$M4.1 47764 827 541 -22153 -27315 0 0 *58
1581407457.71,$M4.1 47765 825 529 -22153 -27315 0 0 *55
1581407458.78,$M4.1 47766 827 529 -22153 -27315 0 0 *54
1581407459.9,$M4.1 47767 829 541 -22153 -27315 0 0 *55
1581407461.0,$M4.1 47768 827 551 -22153 -27315 0 0 *55
1581407462.12,$M4.1 47769 825 549 -22153 -27315 0 0 *5F
1581407463.19,$M4.1 47770 827 549 -22153 -27315 0 0 *55
1581407464.32,$M4.1 47771 829 551 -22153 -27315 0 0 *53
1581407465.42,$M4.1 47772 827 555 -22153 -27315 0 0 *5A
1581407466.52,$M4.1 47773 827 555 -22153 -27315 0 0 *5B
1581407467.62,$M4.1 47774 825 549 -22153 -27315 0 0 *53
1581407468.71,$M4.1 47775 827 549 -22153 -27315 0 0 *50
1581407469.81,$M4.1 47776 829 537 -22153 -27315 0 0 *54
1581407470.93,$M4.1 47777 825 519 -22153 -27315 0 0 *55
1581407472.0,$M4.1 47778 827 529 -22153 -27315 0 0 *5B
1581407473.08,$M4.1 47779 827 529 -22153 -27315 0 0 *5A
1581407474.18,$M4.1 47780 825 545 -22153 -27315 0 0 *54
1581407475.28,$M4.1 47781 825 541 -22153 -27315 0 0 *51
1581407476.39,$M4.1 47782 825 545 -22153 -27315 0 0 *56
1581407477.47,$M4.1 47783 827 541 -22153 -27315 0 0 *51
1581407478.56,$M4.1 47784 827 541 -22153 -27315 0 0 *56
1581407479.63,$M4.1 47785 827 533 -22153 -27315 0 0 *52
1581407480.71,$M4.1 47786 827 541 -22153 -27315 0 0 *54
1581407481.8,$M4.1 47787 827 537 -22153 -27315 0 0 *54
1581407482.88,$M4.1 47788 827 541 -22153 -27315 0 0 *5A
1581407483.95,$M4.1 47789 827 533 -22153 -27315 0 0 *5E
1581407485.07,$M4.1 47790 825 533 -22153 -27315 0 0 *54
1581407486.14,$M4.1 47791 827 537 -22153 -27315 0 0 *53
1581407487.22,$M4.1 47792 827 537 -22153 -27315 0 0 *50
1581407488.31,$M4.1 47793 827 533 -22153 -27315 0 0 *55
1581407489.38,$M4.1 47794 827 537 -22153 -27315 0 0 *56
1581407490.48,$M4.1 47795 825 537 -22153 -27315 0 0 *55
1581407491.6,$M4.1 47796 825 533 -22153 -27315 0 0 *52
1581407492.67,$M4.1 47797 823 545 -22153 -27315 0 0 *54
1581407493.75,$M4.1 47798 827 537 -22153 -27315 0 0 *5A
1581407494.85,$M4.1 47799 825 537 -22153 -27315 0 0 *59
1581407495.95,$M4.1 47800 825 541 -22153 -27315 0 0 *57
1581407497.05,$M4.1 47801 825 545 -22153 -27315 0 0 *52
1581407498.12,$M4.1 47802 823 529 -22153 -27315 0 0 *5D
1581407499.24,$M4.1 47803 825 541 -22153 -27315 0 0 *54
1581407500.31,$M4.1 47804 823 537 -22153 -27315 0 0 *54
1581407501.4,$M4.1 47805 823 537 -22153 -27315 0 0 *55
1581407502.46,$M4.1 47806 823 537 -22153 -27315 0 0 *56
1581407503.55,$M4.1 47807 823 541 -22153 -27315 0 0 *56
1581407504.62,$M4.1 47808 823 545 -22153 -27315 0 0 *5D
1581407505.72,$M4.1 47809 821 545 -22153 -27315 0 0 *5E
1581407506.79,$M4.1 47810 823 545 -22153 -27315 0 0 *54
1581407507.91,$M4.1 47811 821 541 -22153 -27315 0 0 *53
1581407509.01,$M4.1 47812 825 545 -22153 -27315 0 0 *50
1581407510.08,$M4.1 47813 823 537 -22153 -27315 0 0 *52
1581407511.2,$M4.1 47814 825 541 -22153 -27315 0 0 *52
1581407512.27,$M4.1 47815 823 541 -22153 -27315 0 0 *55
1581407513.35,$M4.1 47816 823 541 -22153 -27315 0 0 *56
1581407514.42,$M4.1 47817 823 537 -22153 -27315 0 0 *56
1581407515.54,$M4.1 47818 821 541 -22153 -27315 0 0 *5A
1581407516.61,$M4.1 47819 823 541 -22153 -27315 0 0 *59
1581407517.69,$M4.1 47820 823 537 -22153 -27315 0 0 *52
1581407518.76,$M4.1 47821 827 529 -22153 -27315 0 0 *58
1581407519.85,$M4.1 47822 823 523 -22153 -27315 0 0 *55
1581407520.92,$M4.1 47823 823 529 -22153 -27315 0 0 *5E
1581407522.05,$M4.1 47824 821 527 -22153 -27315 0 0 *55
1581407523.15,$M4.1 47825 821 523 -22153 -27315 0 0 *50
1581407524.27,$M4.1 47826 821 519 -22153 -27315 0 0 *5A
1581407525.34,$M4.1 47827 823 515 -22153 -27315 0 0 *55
1581407526.44,$M4.1 47828 821 515 -22153 -27315 0 0 *58
1581407527.55,$M4.1 47829 821 523 -22153 -27315 0 0 *5C
1581407528.62,$M4.1 47830 823 529 -22153 -27315 0 0 *5C
1581407529.71,$M4.1 47831 823 533 -22153 -27315 0 0 *56
1581407530.78,$M4.1 47832 823 529 -22153 -27315 0 0 *5E
1581407531.88,$M4.1 47833 821 537 -22153 -27315 0 0 *52
1581407533.0,$M4.1 47834 821 533 -22153 -27315 0 0 *51
1581407534.1,$M4.1 47835 821 537 -22153 -27315 0 0 *54
1581407535.2,$M4.1 47836 817 523 -22153 -27315 0 0 *57
1581407536.32,$M4.1 47837 821 523 -22153 -27315 0 0 *53
1581407537.43,$M4.1 47838 817 523 -22153 -27315 0 0 *59
1581407538.52,$M4.1 47839 815 519 -22153 -27315 0 0 *53
1581407539.59,$M4.1 47840 815 523 -22153 -27315 0 0 *54
1581407540.71,$M4.1 47841 817 519 -22153 -27315 0 0 *5E
1581407541.79,$M4.1 47842 815 519 -22153 -27315 0 0 *5F
1581407542.88,$M4.1 47843 815 523 -22153 -27315 0 0 *57
1581407543.98,$M4.1 47844 815 527 -22153 -27315 0 0 *54
1581407545.1,$M4.1 47845 817 527 -22153 -27315 0 0 *57
1581407546.18,$M4.1 47846 815 515 -22153 -27315 0 0 *57
1581407547.28,$M4.1 47847 817 523 -22153 -27315 0 0 *51
1581407548.37,$M4.1 47848 815 519 -22153 -27315 0 0 *55
1581407549.45,$M4.1 47849 815 511 -22153 -27315 0 0 *5C
1581407550.54,$M4.1 47850 815 519 -22153 -27315 0 0 *5C
1581407551.64,$M4.1 47851 817 533 -22153 -27315 0 0 *57
1581407552.72,$M4.1 47852 815 529 -22153 -27315 0 0 *5D
1581407553.79,$M4.1 47853 815 533 -22153 -27315 0 0 *57
1581407554.91,$M4.1 47854 817 533 -22153 -27315 0 0 *52
1581407556.03,$M4.1 47855 817 533 -22153 -27315 0 0 *53
1581407557.13,$M4.1 47856 817 537 -22153 -27315 0 0 *54
1581407558.21,$M4.1 47857 815 533 -22153 -27315 0 0 *53
1581407559.32,$M4.1 47858 813 533 -22153 -27315 0 0 *5A
1581407560.4,$M4.1 47859 815 533 -22153 -27315 0 0 *5D
1581407561.47,$M4.1 47860 815 537 -22153 -27315 0 0 *53
1581407562.56,$M4.1 47861 815 533 -22153 -27315 0 0 *56
1581407563.67,$M4.1 47862 817 533 -22153 -27315 0 0 *57
1581407564.74,$M4.1 47863 815 529 -22153 -27315 0 0 *5F
1581407565.83,$M4.1 47864 815 533 -22153 -27315 0 0 *53
1581407566.93,$M4.1 47865 817 537 -22153 -27315 0 0 *54
1581407568.02,$M4.1 47866 815 533 -22153 -27315 0 0 *51
1581407569.09,$M4.1 47867 815 529 -22153 -27315 0 0 *5B
1581407570.2,$M4.1 47868 821 537 -22153 -27315 0 0 *5C
1581407571.27,$M4.1 47869 815 529 -22153 -27315 0 0 *55
1581407572.37,$M4.1 47870 813 529 -22153 -27315 0 0 *5B
1581407573.44,$M4.1 47871 815 529 -22153 -27315 0 0 *5C
1581407574.56,$M4.1 47872 817 537 -22153 -27315 0 0 *52
1581407575.65,$M4.1 47873 815 533 -22153 -27315 0 0 *55
1581407576.75,$M4.1 47874 813 529 -22153 -27315 0 0 *5F
1581407577.82,$M4.1 47875 815 533 -22153 -27315 0 0 *53
1581407578.93,$M4.1 47876 817 537 -22153 -27315 0 0 *56
1581407580.0,$M4.1 47877 815 529 -22153 -27315 0 0 *5A
1581407581.09,$M4.1 47878 815 523 -22153 -27315 0 0 *5F
1581407582.21,$M4.1 47879 813 519 -22153 -27315 0 0 *51
1581407583.31,$M4.1 47880 813 515 -22153 -27315 0 0 *5B
1581407584.42,$M4.1 47881 813 519 -22153 -27315 0 0 *56
1581407585.54,$M4.1 47882 813 523 -22153 -27315 0 0 *5C
1581407586.64,$M4.1 47883 811 523 -22153 -27315 0 0 *5F
1581407587.78,$M4.1 47884 813 527 -22153 -27315 0 0 *5E
1581407588.85,$M4.1 47885 815 529 -22153 -27315 0 0 *57
1581407589.93,$M4.1 47886 815 533 -22153 -27315 0 0 *5F
1581407591.02,$M4.1 47887 815 529 -22153 -27315 0 0 *55
1581407592.09,$M4.1 47888 815 533 -22153 -27315 0 0 *51
1581407593.2,$M4.1 47889 813 533 -22153 -27315 0 0 *56
1581407594.32,$M4.1 47890 813 523 -22153 -27315 0 0 *5F
1581407595.42,$M4.1 47891 813 523 -22153 -27315 0 0 *5E
1581407596.54,$M4.1 47892 813 523 -22153 -27315 0 0 *5D
1581407597.67,$M4.1 47893 813 527 -22153 -27315 0 0 *58
1581407598.77,$M4.1 47894 813 541 -22153 -27315 0 0 *5F
1581407599.86,$M4.1 47895 815 541 -22153 -27315 0 0 *58
1581407600.96,$M4.1 47896 813 541 -22153 -27315 0 0 *5D
1581407602.08,$M4.1 47897 811 533 -22153 -27315 0 0 *5B
1581407603.16,$M4.1 47898 815 537 -22153 -27315 0 0 *54
1581407604.23,$M4.1 47899 815 537 -22153 -27315 0 0 *55
1581407605.35,$M4.1 47900 813 533 -22153 -27315 0 0 *56
1581407606.42,$M4.1 47901 815 537 -22153 -27315 0 0 *55
1581407607.53,$M4.1 47902 813 533 -22153 -27315 0 0 *54
1581407608.67,$M4.1 47903 813 527 -22153 -27315 0 0 *50
1581407609.77,$M4.1 47904 813 529 -22153 -27315 0 0 *59
1581407610.87,$M4.1 47905 811 529 -22153 -27315 0 0 *5A
1581407611.97,$M4.1 47906 811 529 -22153 -27315 0 0 *59
1581407613.07,$M4.1 47907 813 529 -22153 -27315 0 0 *5A
1581407614.21,$M4.1 47908 811 527 -22153 -27315 0 0 *59
1581407615.34,$M4.1 47909 813 527 -22153 -27315 0 0 *5A
1581407616.44,$M4.1 47910 813 523 -22153 -27315 0 0 *56
1581407617.56,$M4.1 47911 813 523 -22153 -27315 0 0 *57
1581407618.67,$M4.1 47912 813 523 -22153 -27315 0 0 *54
1581407619.79,$M4.1 47913 811 519 -22153 -27315 0 0 *5E
1581407620.89,$M4.1 47914 811 511 -22153 -27315 0 0 *51
1581407622.01,$M4.1 47915 811 519 -22153 -27315 0 0 *58
1581407623.13,$M4.1 47916 811 523 -22153 -27315 0 0 *52
1581407624.24,$M4.1 47917 811 519 -22153 -27315 0 0 *5A
1581407625.35,$M4.1 47918 811 523 -22153 -27315 0 0 *5C
1581407626.46,$M4.1 47919 811 519 -22153 -27315 0 0 *54
1581407627.55,$M4.1 47920 809 515 -22153 -27315 0 0 *5B
1581407628.65,$M4.1 47921 811 523 -22153 -27315 0 0 *56
1581407629.75,$M4.1 47922 809 519 -22153 -27315 0 0 *55
1581407630.84,$M4.1 47923 809 523 -22153 -27315 0 0 *5D
1581407631.92,$M4.1 47924 809 515 -22153 -27315 0 0 *5F
1581407633.01,$M4.1 47925 809 511 -22153 -27315 0 0 *5A
1581407634.09,$M4.1 47926 809 507 -22153 -27315 0 0 *5E
1581407635.19,$M4.1 47927 807 515 -22153 -27315 0 0 *52
1581407636.28,$M4.1 47928 809 515 -22153 -27315 0 0 *53
1581407637.36,$M4.1 47929 809 519 -22153 -27315 0 0 *5E
1581407638.47,$M4.1 47930 809 519 -22153 -27315 0 0 *56
1581407639.55,$M4.1 47931 809 523 -22153 -27315 0 0 *5E
1581407640.65,$M4.1 47932 807 523 -22153 -27315 0 0 *53
1581407641.75,$M4.1 47933 809 519 -22153 -27315 0 0 *55
1581407642.84,$M4.1 47934 809 515 -22153 -27315 0 0 *5E
1581407643.92,$M4.1 47935 809 515 -22153 -27315 0 0 *5F
1581407645.02,$M4.1 47936 807 515 -22153 -27315 0 0 *52
1581407646.16,$M4.1 47937 811 527 -22153 -27315 0 0 *55
1581407647.24,$M4.1 47938 809 519 -22153 -27315 0 0 *5E
1581407648.33,$M4.1 47939 809 519 -22153 -27315 0 0 *5F
1581407649.46,$M4.1 47940 807 527 -22153 -27315 0 0 *52
1581407650.58,$M4.1 47941 807 527 -22153 -27315 0 0 *53
1581407651.67,$M4.1 47942 809 529 -22153 -27315 0 0 *50
1581407652.77,$M4.1 47943 807 529 -22153 -27315 0 0 *5F
1581407653.87,$M4.1 47944 807 533 -22153 -27315 0 0 *53
1581407654.95,$M4.1 47945 809 541 -22153 -27315 0 0 *59
1581407656.05,$M4.1 47946 807 537 -22153 -27315 0 0 *55
1581407657.17,$M4.1 47947 807 537 -22153 -27315 0 0 *54
1581407658.26,$M4.1 47948 809 537 -22153 -27315 0 0 *55
1581407659.36,$M4.1 47949 807 533 -22153 -27315 0 0 *5E
1581407660.44,$M4.1 47950 809 533 -22153 -27315 0 0 *58
1581407661.53,$M4.1 47951 809 537 -22153 -27315 0 0 *5D
1581407662.63,$M4.1 47952 807 549 -22153 -27315 0 0 *59
1581407663.72,$M4.1 47953 809 549 -22153 -27315 0 0 *56
1581407664.82,$M4.1 47954 809 551 -22153 -27315 0 0 *58
1581407665.9,$M4.1 47955 809 549 -22153 -27315 0 0 *50
1581407666.99,$M4.1 47956 809 545 -22153 -27315 0 0 *5F
1581407668.07,$M4.1 47957 809 545 -22153 -27315 0 0 *5E
1581407669.17,$M4.1 47958 811 545 -22153 -27315 0 0 *58
1581407670.28,$M4.1 47959 807 533 -22153 -27315 0 0 *5F
1581407671.41,$M4.1 47960 811 527 -22153 -27315 0 0 *57
1581407672.49,$M4.1 47961 809 523 -22153 -27315 0 0 *5B
1581407673.6,$M4.1 47962 811 529 -22153 -27315 0 0 *5B
1581407674.71,$M4.1 47963 809 527 -22153 -27315 0 0 *5D
1581407675.81,$M4.1 47964 809 527 -22153 -27315 0 0 *5A
1581407676.91,$M4.1 47965 809 527 -22153 -27315 0 0 *5B
1581407678.03,$M4.1 47966 811 533 -22153 -27315 0 0 *54
1581407679.13,$M4.1 47967 807 523 -22153 -27315 0 0 *53
1581407680.23,$M4.1 47968 809 527 -22153 -27315 0 0 *56
1581407681.32,$M4.1 47969 809 529 -22153 -27315 0 0 *59
1581407682.42,$M4.1 47970 807 533 -22153 -27315 0 0 *54
1581407683.51,$M4.1 47971 809 529 -22153 -27315 0 0 *50
1581407684.59,$M4.1 47972 809 541 -22153 -27315 0 0 *5D
1581407685.69,$M4.1 47973 807 545 -22153 -27315 0 0 *56
1581407686.78,$M4.1 47974 809 549 -22153 -27315 0 0 *53
1581407687.88,$M4.1 47975 809 551 -22153 -27315 0 0 *5B
1581407688.96,$M4.1 47976 809 549 -22153 -27315 0 0 *51
1581407690.1,$M4.1 47977 811 555 -22153 -27315 0 0 *54
1581407691.23,$M4.1 47978 811 551 -22153 -27315 0 0 *5F
1581407692.35,$M4.1 47979 811 551 -22153 -27315 0 0 *5E
1581407693.47,$M4.1 47980 813 545 -22153 -27315 0 0 *5F
1581407694.54,$M4.1 47981 809 537 -22153 -27315 0 0 *50
1581407695.64,$M4.1 47982 809 533 -22153 -27315 0 0 *57
1581407696.74,$M4.1 47983 811 537 -22153 -27315 0 0 *5B
1581407697.84,$M4.1 47984 811 529 -22153 -27315 0 0 *53
1581407698.94,$M4.1 47985 809 527 -22153 -27315 0 0 *55
1581407700.03,$M4.1 47986 809 529 -22153 -27315 0 0 *58
1581407701.11,$M4.1 47987 809 529 -22153 -27315 0 0 *59
1581407702.2,$M4.1 47988 809 533 -22153 -27315 0 0 *5D
1581407703.28,$M4.1 47989 809 537 -22153 -27315 0 0 *58
1581407704.37,$M4.1 47990 809 541 -22153 -27315 0 0 *51
1581407705.45,$M4.1 47991 809 537 -22153 -27315 0 0 *51
1581407706.54,$M4.1 47992 809 533 -22153 -27315 0 0 *56
1581407707.62,$M4.1 47993 809 533 -22153 -27315 0 0 *57
1581407708.72,$M4.1 47994 811 537 -22153 -27315 0 0 *5D
1581407709.81,$M4.1 47995 809 533 -22153 -27315 0 0 *51
1581407710.89,$M4.1 47996 809 533 -22153 -27315 0 0 *52
1581407712.01,$M4.1 47997 811 533 -22153 -27315 0 0 *5A
1581407713.11,$M4.1 47998 811 537 -22153 -27315 0 0 *51
1581407714.23,$M4.1 47999 807 533 -22153 -27315 0 0 *53
1581407715.32,$M4.1 48000 809 533 -22153 -27315 0 0 *5B
1581407716.42,$M4.1 48001 811 537 -22153 -27315 0 0 *57
1581407717.5,$M4.1 48002 809 533 -22153 -27315 0 0 *59
1581407718.59,$M4.1 48003 809 541 -22153 -27315 0 0 *5D
1581407719.69,$M4.1 48004 807 529 -22153 -27315 0 0 *5A
1581407720.77,$M4.1 48005 809 529 -22153 -27315 0 0 *55
1581407721.84,$M4.1 48006 809 529 -22153 -27315 0 0 *56
1581407722.93,$M4.1 48007 809 529 -22153 -27315 0 0 *57
1581407724.05,$M4.1 48008 811 533 -22153 -27315 0 0 *5A
1581407725.15,$M4.1 48009 809 527 -22153 -27315 0 0 *57
1581407726.25,$M4.1 48010 809 527 -22153 -27315 0 0 *5F
1581407727.35,$M4.1 48011 809 527 -22153 -27315 0 0 *5E
1581407728.47,$M4.1 48012 807 527 -22153 -27315 0 0 *53
1581407729.6,$M4.1 48013 807 527 -22153 -27315 0 0 *52
1581407730.7,$M4.1 48014 809 527 -22153 -27315 0 0 *5B
1581407731.79,$M4.1 48015 809 523 -22153 -27315 0 0 *5E
1581407732.89,$M4.1 48016 807 523 -22153 -27315 0 0 *53
1581407734.02,$M4.1 48017 807 527 -22153 -27315 0 0 *56
1581407735.11,$M4.1 48018 809 533 -22153 -27315 0 0 *52
1581407736.21,$M4.1 48019 807 529 -22153 -27315 0 0 *56
1581407737.28,$M4.1 48020 809 529 -22153 -27315 0 0 *52
1581407738.38,$M4.1 48021 807 529 -22153 -27315 0 0 *5D
1581407739.46,$M4.1 48022 809 529 -22153 -27315 0 0 *50
1581407740.57,$M4.1 48023 807 523 -22153 -27315 0 0 *55
1581407741.7,$M4.1 48024 807 527 -22153 -27315 0 0 *56
1581407742.82,$M4.1 48025 807 527 -22153 -27315 0 0 *57
1581407743.92,$M4.1 48026 807 523 -22153 -27315 0 0 *50
1581407745.03,$M4.1 48027 809 527 -22153 -27315 0 0 *5B
1581407746.15,$M4.1 48028 807 527 -22153 -27315 0 0 *5A
1581407747.24,$M4.1 48029 809 533 -22153 -27315 0 0 *50
1581407748.34,$M4.1 48030 807 537 -22153 -27315 0 0 *52
1581407749.44,$M4.1 48031 807 537 -22153 -27315 0 0 *53
1581407750.54,$M4.1 48032 807 541 -22153 -27315 0 0 *51
1581407751.66,$M4.1 48033 807 537 -22153 -27315 0 0 *51
1581407752.76,$M4.1 48034 807 537 -22153 -27315 0 0 *56
1581407753.83,$M4.1 48035 805 533 -22153 -27315 0 0 *51
1581407754.95,$M4.1 48036 807 537 -22153 -27315 0 0 *54
1581407756.05,$M4.1 48037 807 537 -22153 -27315 0 0 *55
1581407757.15,$M4.1 48038 807 541 -22153 -27315 0 0 *5B
1581407758.25,$M4.1 48039 807 541 -22153 -27315 0 0 *5A
1581407759.37,$M4.1 48040 807 541 -22153 -27315 0 0 *54
1581407760.47,$M4.1 48041 807 537 -22153 -27315 0 0 *54
1581407761.57,$M4.1 48042 807 529 -22153 -27315 0 0 *58
1581407762.67,$M4.1 48043 807 529 -22153 -27315 0 0 *59
1581407763.77,$M4.1 48044 807 533 -22153 -27315 0 0 *55
1581407764.87,$M4.1 48045 807 529 -22153 -27315 0 0 *5F
1581407765.96,$M4.1 48046 809 533 -22153 -27315 0 0 *59
1581407767.06,$M4.1 48047 807 533 -22153 -27315 0 0 *56
1581407768.18,$M4.1 48048 807 533 -22153 -27315 0 0 *59
1581407769.28,$M4.1 48049 807 537 -22153 -27315 0 0 *5C
1581407770.35,$M4.1 48050 805 533 -22153 -27315 0 0 *52
1581407771.46,$M4.1 48051 807 537 -22153 -27315 0 0 *55
1581407772.55,$M4.1 48052 807 529 -22153 -27315 0 0 *59
1581407773.67,$M4.1 48053 807 523 -22153 -27315 0 0 *52
1581407774.75,$M4.1 48054 805 523 -22153 -27315 0 0 *57
1581407775.85,$M4.1 48055 807 519 -22153 -27315 0 0 *5D
1581407776.97,$M4.1 48056 807 523 -22153 -27315 0 0 *57
1581407778.07,$M4.1 48057 807 523 -22153 -27315 0 0 *56
1581407779.19,$M4.1 48058 807 527 -22153 -27315 0 0 *5D
1581407780.32,$M4.1 48059 807 527 -22153 -27315 0 0 *5C
1581407781.42,$M4.1 48060 807 529 -22153 -27315 0 0 *58
1581407782.51,$M4.1 48061 805 519 -22153 -27315 0 0 *58
1581407783.59,$M4.1 48062 805 515 -22153 -27315 0 0 *57
1581407784.66,$M4.1 48063 805 523 -22153 -27315 0 0 *53
1581407785.76,$M4.1 48064 801 507 -22153 -27315 0 0 *56
1581407786.83,$M4.1 48065 805 515 -22153 -27315 0 0 *50
1581407787.92,$M4.1 48066 805 515 -22153 -27315 0 0 *53
1581407789.0,$M4.1 48067 805 511 -22153 -27315 0 0 *56
1581407790.08,$M4.1 48068 805 507 -22153 -27315 0 0 *5E
1581407791.16,$M4.1 48069 805 511 -22153 -27315 0 0 *58
1581407792.24,$M4.1 48070 805 519 -22153 -27315 0 0 *58
1581407793.35,$M4.1 48071 801 519 -22153 -27315 0 0 *5D
1581407794.42,$M4.1 48072 805 523 -22153 -27315 0 0 *53
1581407795.52,$M4.1 48073 801 519 -22153 -27315 0 0 *5F
1581407796.6,$M4.1 48074 805 519 -22153 -27315 0 0 *5C
1581407797.69,$M4.1 48075 801 515 -22153 -27315 0 0 *55
1581407798.77,$M4.1 48076 801 515 -22153 -27315 0 0 *56
1581407799.86,$M4.1 48077 801 511 -22153 -27315 0 0 *53
1581407800.94,$M4.1 48078 801 507 -22153 -27315 0 0 *5B
1581407802.03,$M4.1 48079 801 507 -22153 -27315 0 0 *5A
1581407803.11,$M4.1 48080 805 511 -22153 -27315 0 0 *5F
1581407804.2,$M4.1 48081 801 507 -22153 -27315 0 0 *5D
1581407805.3,$M4.1 48082 799 507 -22153 -27315 0 0 *50
1581407806.42,$M4.1 48083 799 511 -22153 -27315 0 0 *56
1581407807.5,$M4.1 48084 801 519 -22153 -27315 0 0 *57
1581407808.59,$M4.1 48085 805 519 -22153 -27315 0 0 *52
1581407809.7,$M4.1 48086 799 515 -22153 -27315 0 0 *57
1581407810.81,$M4.1 48087 799 515 -22153 -27315 0 0 *56
1581407811.92,$M4.1 48088 799 515 -22153 -27315 0 0 *59
1581407813.02,$M4.1 48089 799 519 -22153 -27315 0 0 *54
1581407814.14,$M4.1 48090 799 515 -22153 -27315 0 0 *50
1581407815.23,$M4.1 48091 797 515 -22153 -27315 0 0 *5F
1581407816.34,$M4.1 48092 799 519 -22153 -27315 0 0 *5E
1581407817.45,$M4.1 48093 799 519 -22153 -27315 0 0 *5F
1581407818.56,$M4.1 48094 799 515 -22153 -27315 0 0 *54
1581407819.67,$M4.1 48095 799 515 -22153 -27315 0 0 *55
1581407820.75,$M4.1 48096 797 507 -22153 -27315 0 0 *5B
1581407821.85,$M4.1 48097 797 507 -22153 -27315 0 0 *5A
1581407822.95,$M4.1 48098 799 511 -22153 -27315 0 0 *5C
1581407824.07,$M4.1 48099 799 511 -22153 -27315 0 0 *5D
1581407825.16,$M4.1 48100 797 507 -22153 -27315 0 0 *55
1581407826.26,$M4.1 48101 799 511 -22153 -27315 0 0 *5D
1581407827.37,$M4.1 48102 799 507 -22153 -27315 0 0 *59
1581407828.48,$M4.1 48103 799 511 -22153 -27315 0 0 *5F
1581407829.58,$M4.1 48104 797 507 -22153 -27315 0 0 *51
1581407830.66,$M4.1 48105 797 507 -22153 -27315 0 0 *50
1581407831.75,$M4.1 48106 797 515 -22153 -27315 0 0 *50
1581407832.83,$M4.1 48107 797 515 -22153 -27315 0 0 *51
1581407833.95,$M4.1 48108 799 519 -22153 -27315 0 0 *5C
1581407835.04,$M4.1 48109 797 511 -22153 -27315 0 0 *5B
1581407836.12,$M4.1 48110 797 515 -22153 -27315 0 0 *57
1581407837.24,$M4.1 48111 795 511 -22153 -27315 0 0 *50
1581407838.32,$M4.1 48112 797 515 -22153 -27315 0 0 *55
1581407839.41,$M4.1 48113 797 515 -22153 -27315 0 0 *54
1581407840.51,$M4.1 48114 797 519 -22153 -27315 0 0 *5F
1581407841.63,$M4.1 48115 799 519 -22153 -27315 0 0 *50
1581407842.75,$M4.1 48116 799 519 -22153 -27315 0 0 *53
1581407843.85,$M4.1 48117 799 519 -22153 -27315 0 0 *52
1581407844.95,$M4.1 48118 797 519 -22153 -27315 0 0 *53
1581407846.03,$M4.1 48119 797 515 -22153 -27315 0 0 *5E
1581407847.15,$M4.1 48120 799 519 -22153 -27315 0 0 *56
1581407848.24,$M4.1 48121 797 511 -22153 -27315 0 0 *51
1581407849.35,$M4.1 48122 795 515 -22153 -27315 0 0 *54
1581407850.45,$M4.1 48123 795 511 -22153 -27315 0 0 *51
1581407851.54,$M4.1 48124 797 515 -22153 -27315 0 0 *50
1581407852.66,$M4.1 48125 799 519 -22153 -27315 0 0 *53
1581407853.74,$M4.1 48126 797 507 -22153 -27315 0 0 *51
1581407854.86,$M4.1 48127 795 515 -22153 -27315 0 0 *51
1581407855.94,$M4.1 48128 797 515 -22153 -27315 0 0 *5C
1581407857.06,$M4.1 48129 795 511 -22153 -27315 0 0 *5B
1581407858.18,$M4.1 48130 795 515 -22153 -27315 0 0 *57
1581407859.3,$M4.1 48131 793 505 -22153 -27315 0 0 *51
1581407860.43,$M4.1 48132 795 505 -22153 -27315 0 0 *54
1581407861.55,$M4.1 48133 793 505 -22153 -27315 0 0 *53
1581407862.66,$M4.1 48134 795 511 -22153 -27315 0 0 *57
1581407863.75,$M4.1 48135 793 515 -22153 -27315 0 0 *54
1581407864.84,$M4.1 48136 797 515 -22153 -27315 0 0 *53
1581407865.95,$M4.1 48137 795 515 -22153 -27315 0 0 *50
1581407867.07,$M4.1 48138 795 515 -22153 -27315 0 0 *5F
1581407868.15,$M4.1 48139 797 515 -22153 -27315 0 0 *5C
1581407869.26,$M4.1 48140 795 515 -22153 -27315 0 0 *50
1581407870.36,$M4.1 48141 793 511 -22153 -27315 0 0 *53
1581407871.44,$M4.1 48142 793 519 -22153 -27315 0 0 *58
1581407872.53,$M4.1 48143 793 515 -22153 -27315 0 0 *55
1581407873.65,$M4.1 48144 795 519 -22153 -27315 0 0 *58
1581407874.76,$M4.1 48145 795 519 -22153 -27315 0 0 *59
1581407875.85,$M4.1 48146 797 511 -22153 -27315 0 0 *50
1581407876.97,$M4.1 48147 795 511 -22153 -27315 0 0 *53
1581407878.07,$M4.1 48148 793 511 -22153 -27315 0 0 *5A
1581407879.15,$M4.1 48149 793 511 -22153 -27315 0 0 *5B
1581407880.24,$M4.1 48150 793 511 -22153 -27315 0 0 *53
1581407881.35,$M4.1 48151 795 515 -22153 -27315 0 0 *50
1581407882.47,$M4.1 48152 795 515 -22153 -27315 0 0 *53
1581407883.57,$M4.1 48153 795 515 -22153 -27315 0 0 *52
1581407884.67,$M4.1 48154 793 511 -22153 -27315 0 0 *57
1581407885.76,$M4.1 48155 793 511 -22153 -27315 0 0 *56
1581407886.84,$M4.1 48156 793 515 -22153 -27315 0 0 *51
1581407887.96,$M4.1 48157 795 519 -22153 -27315 0 0 *5A
1581407889.08,$M4.1 48158 795 523 -22153 -27315 0 0 *5C
