1581385871.43,$M4.1 28420 829 693 -22153 -27315 0 0 *50
1581385872.52,$M4.1 28421 831 693 -22153 -27315 0 0 *58
1581385873.62,$M4.1 28422 829 683 -22153 -27315 0 0 *53
1581385874.74,$M4.1 28423 833 679 -22153 -27315 0 0 *5C
1581385875.82,$M4.1 28424 831 679 -22153 -27315 0 0 *59
1581385876.89,$M4.1 28425 831 679 -22153 -27315 0 0 *58
1581385878.01,$M4.1 28426 829 683 -22153 -27315 0 0 *57
1581385879.11,$M4.1 28427 831 687 -22153 -27315 0 0 *5B
1581385880.23,$M4.1 28428 831 691 -22153 -27315 0 0 *53
1581385881.36,$M4.1 28429 833 691 -22153 -27315 0 0 *50
1581385882.49,$M4.1 28430 833 691 -22153 -27315 0 0 *58
1581385883.6,$M4.1 28431 831 691 -22153 -27315 0 0 *5B
1581385884.7,$M4.1 28432 831 691 -22153 -27315 0 0 *58
1581385885.81,$M4.1 28433 831 691 -22153 -27315 0 0 *59
1581385886.95,$M4.1 28434 829 687 -22153 -27315 0 0 *50
1581385888.03,$M4.1 28435 831 693 -22153 -27315 0 0 *5D
1581385889.17,$M4.1 28436 833 687 -22153 -27315 0 0 *59
1581385890.27,$M4.1 28437 833 701 -22153 -27315 0 0 *57
1581385891.35,$M4.1 28438 831 697 -22153 -27315 0 0 *54
1581385892.47,$M4.1 28439 831 691 -22153 -27315 0 0 *53
1581385893.57,$M4.1 28440 833 675 -22153 -27315 0 0 *55
1581385894.71,$M4.1 28441 833 673 -22153 -27315 0 0 *52
1581385895.86,$M4.1 28442 833 665 -22153 -27315 0 0 *56
1581385896.99,$M4.1 28443 833 657 -22153 -27315 0 0 *56
1581385898.12,$M4.1 28444 833 661 -22153 -27315 0 0 *54
1581385899.24,$M4.1 28445 831 647 -22153 -27315 0 0 *53
1581385900.34,$M4.1 28446 831 643 -22153 -27315 0 0 *54
1581385901.46,$M4.1 28447 831 639 -22153 -27315 0 0 *58
1581385902.56,$M4.1 28448 831 643 -22153 -27315 0 0 *5A
1581385903.71,$M4.1 28449 829 647 -22153 -27315 0 0 *56
1581385904.84,$M4.1 28450 829 651 -22153 -27315 0 0 *59
1581385905.99,$M4.1 28451 829 661 -22153 -27315 0 0 *5B
1581385907.12,$M4.1 28452 829 669 -22153 -27315 0 0 *50
1581385908.26,$M4.1 28453 829 661 -22153 -27315 0 0 *59
1581385909.41,$M4.1 28454 829 657 -22153 -27315 0 0 *5B
1581385910.51,$M4.1 28455 831 661 -22153 -27315 0 0 *56
1581385911.64,$M4.1 28456 829 661 -22153 -27315 0 0 *5C
1581385912.79,$M4.1 28457 829 657 -22153 -27315 0 0 *58
1581385913.89,$M4.1 28458 831 657 -22153 -27315 0 0 *5E
1581385915.02,$M4.1 28459 829 653 -22153 -27315 0 0 *52
1581385916.17,$M4.1 28460 829 673 -22153 -27315 0 0 *5A
1581385917.24,$M4.1 28461 831 701 -22153 -27315 0 0 *56
1581385918.36,$M4.1 28462 829 705 -22153 -27315 0 0 *58
1581385919.46,$M4.1 28463 829 701 -22153 -27315 0 0 *5D
1581385920.58,$M4.1 28464 829 683 -22153 -27315 0 0 *51
1581385921.68,$M4.1 28465 831 687 -22153 -27315 0 0 *5D
1581385922.77,$M4.1 28466 831 697 -22153 -27315 0 0 *5F
1581385923.88,$M4.1 28467 833 701 -22153 -27315 0 0 *52
1581385924.95,$M4.1 28468 831 701 -22153 -27315 0 0 *5F
1581385926.05,$M4.1 28469 831 711 -22153 -27315 0 0 *5F
1581385927.17,$M4.1 28470 831 711 -22153 -27315 0 0 *57
1581385928.3,$M4.1 28471 833 727 -22153 -27315 0 0 *51
1581385929.44,$M4.1 28472 833 719 -22153 -27315 0 0 *5F
1581385930.57,$M4.1 28473 837 711 -22153 -27315 0 0 *52
1581385931.7,$M4.1 28474 833 691 -22153 -27315 0 0 *58
1581385932.84,$M4.1 28475 833 691 -22153 -27315 0 0 *59
1581385933.94,$M4.1 28476 833 701 -22153 -27315 0 0 *52
1581385935.05,$M4.1 28477 837 705 -22153 -27315 0 0 *53
1581385936.16,$M4.1 28478 837 705 -22153 -27315 0 0 *5C
1581385937.26,$M4.1 28479 837 701 -22153 -27315 0 0 *59
1581385938.38,$M4.1 28480 837 705 -22153 -27315 0 0 *5B
1581385939.49,$M4.1 28481 837 705 -22153 -27315 0 0 *5A
1581385940.59,$M4.1 28482 833 705 -22153 -27315 0 0 *5D
1581385941.69,$M4.1 28483 837 701 -22153 -27315 0 0 *5C
1581385942.81,$M4.1 28484 837 697 -22153 -27315 0 0 *55
1581385943.93,$M4.1 28485 837 697 -22153 -27315 0 0 *54
1581385945.06,$M4.1 28486 841 691 -22153 -27315 0 0 *50
1581385946.15,$M4.1 28487 839 683 -22153 -27315 0 0 *5D
1581385947.26,$M4.1 28488 841 679 -22153 -27315 0 0 *58
1581385948.37,$M4.1 28489 841 675 -22153 -27315 0 0 *55
1581385949.47,$M4.1 28490 839 697 -22153 -27315 0 0 *5E
1581385950.54,$M4.1 28491 839 693 -22153 -27315 0 0 *5B
1581385951.69,$M4.1 28492 841 669 -22153 -27315 0 0 *52
1581385952.82,$M4.1 28493 841 665 -22153 -27315 0 0 *5F
1581385953.95,$M4.1 28494 841 653 -22153 -27315 0 0 *5D
1581385955.07,$M4.1 28495 839 661 -22153 -27315 0 0 *52
1581385956.2,$M4.1 28496 837 643 -22153 -27315 0 0 *5F
1581385957.29,$M4.1 28497 839 633 -22153 -27315 0 0 *57
1581385958.41,$M4.1 28498 839 617 -22153 -27315 0 0 *5E
1581385959.52,$M4.1 28499 837 603 -22153 -27315 0 0 *54
1581385960.62,$M4.1 28500 837 599 -22153 -27315 0 0 *55
1581385961.74,$M4.1 28501 833 611 -22153 -27315 0 0 *53
1581385962.86,$M4.1 28502 833 633 -22153 -27315 0 0 *50
1581385964.01,$M4.1 28503 833 643 -22153 -27315 0 0 *56
1581385965.12,$M4.1 28504 833 633 -22153 -27315 0 0 *56
1581385966.24,$M4.1 28505 833 633 -22153 -27315 0 0 *57
1581385967.33,$M4.1 28506 831 633 -22153 -27315 0 0 *56
1581385968.44,$M4.1 28507 833 629 -22153 -27315 0 0 *5E
1581385969.56,$M4.1 28508 837 625 -22153 -27315 0 0 *59
1581385970.68,$M4.1 28509 833 625 -22153 -27315 0 0 *5C
1581385971.76,$M4.1 28510 831 629 -22153 -27315 0 0 *5A
1581385972.87,$M4.1 28511 831 629 -22153 -27315 0 0 *5B
1581385973.97,$M4.1 28512 833 633 -22153 -27315 0 0 *51
1581385975.07,$M4.1 28513 831 621 -22153 -27315 0 0 *51
1581385976.19,$M4.1 28514 831 635 -22153 -27315 0 0 *53
1581385977.32,$M4.1 28515 833 639 -22153 -27315 0 0 *5C
1581385978.45,$M4.1 28516 833 639 -22153 -27315 0 0 *5F
1581385979.57,$M4.1 28517 831 643 -22153 -27315 0 0 *51
1581385980.69,$M4.1 28518 833 633 -22153 -27315 0 0 *5B
1581385981.79,$M4.1 28519 831 643 -22153 -27315 0 0 *5F
1581385982.91,$M4.1 28520 831 651 -22153 -27315 0 0 *56
1581385984.02,$M4.1 28521 831 651 -22153 -27315 0 0 *57
1581385985.14,$M4.1 28522 831 647 -22153 -27315 0 0 *53
1581385986.26,$M4.1 28523 831 651 -22153 -27315 0 0 *55
1581385987.39,$M4.1 28524 833 673 -22153 -27315 0 0 *50
1581385988.52,$M4.1 28525 833 673 -22153 -27315 0 0 *51
1581385989.66,$M4.1 28526 833 657 -22153 -27315 0 0 *54
1581385990.81,$M4.1 28527 833 647 -22153 -27315 0 0 *54
1581385991.94,$M4.1 28528 833 643 -22153 -27315 0 0 *5F
1581385993.07,$M4.1 28529 833 643 -22153 -27315 0 0 *5E
1581385994.22,$M4.1 28530 833 639 -22153 -27315 0 0 *5B
1581385995.35,$M4.1 28531 833 643 -22153 -27315 0 0 *57
1581385996.5,$M4.1 28532 833 651 -22153 -27315 0 0 *57
1581385997.6,$M4.1 28533 831 639 -22153 -27315 0 0 *5A
1581385998.72,$M4.1 28534 831 635 -22153 -27315 0 0 *51
1581385999.86,$M4.1 28535 833 639 -22153 -27315 0 0 *5E
1581386000.99,$M4.1 28536 833 639 -22153 -27315 0 0 *5D
1581386002.12,$M4.1 28537 833 639 -22153 -27315 0 0 *5C
1581386003.27,$M4.1 28538 833 639 -22153 -27315 0 0 *53
1581386004.36,$M4.1 28539 831 633 -22153 -27315 0 0 *5A
1581386005.46,$M4.1 28540 831 617 -22153 -27315 0 0 *52
1581386006.58,$M4.1 28541 833 633 -22153 -27315 0 0 *57
1581386007.68,$M4.1 28542 831 633 -22153 -27315 0 0 *56
1581386008.78,$M4.1 28543 831 643 -22153 -27315 0 0 *50
1581386009.89,$M4.1 28544 831 639 -22153 -27315 0 0 *5A
1581386011.01,$M4.1 28545 833 633 -22153 -27315 0 0 *53
1581386012.13,$M4.1 28546 831 635 -22153 -27315 0 0 *54
1581386013.21,$M4.1 28547 831 633 -22153 -27315 0 0 *53
1581386014.33,$M4.1 28548 831 635 -22153 -27315 0 0 *5A
1581386015.45,$M4.1 28549 831 635 -22153 -27315 0 0 *5B
1581386016.57,$M4.1 28550 831 635 -22153 -27315 0 0 *53
1581386017.72,$M4.1 28551 833 635 -22153 -27315 0 0 *50
1581386018.83,$M4.1 28552 831 635 -22153 -27315 0 0 *51
1581386019.95,$M4.1 28553 829 633 -22153 -27315 0 0 *5F
1581386021.05,$M4.1 28554 831 633 -22153 -27315 0 0 *51
1581386022.19,$M4.1 28555 833 635 -22153 -27315 0 0 *54
1581386023.32,$M4.1 28556 829 633 -22153 -27315 0 0 *5A
1581386024.45,$M4.1 28557 829 635 -22153 -27315 0 0 *5D
1581386025.57,$M4.1 28558 831 635 -22153 -27315 0 0 *5B
1581386026.7,$M4.1 28559 829 633 -22153 -27315 0 0 *55
1581386027.83,$M4.1 28560 829 639 -22153 -27315 0 0 *55
1581386028.98,$M4.1 28561 829 635 -22153 -27315 0 0 *58
1581386030.1,$M4.1 28562 831 635 -22153 -27315 0 0 *52
1581386031.22,$M4.1 28563 829 633 -22153 -27315 0 0 *5C
1581386032.34,$M4.1 28564 829 633 -22153 -27315 0 0 *5B
1581386033.45,$M4.1 28565 829 633 -22153 -27315 0 0 *5A
1581386034.57,$M4.1 28566 831 635 -22153 -27315 0 0 *56
1581386035.69,$M4.1 28567 829 629 -22153 -27315 0 0 *53
1581386036.84,$M4.1 28568 829 643 -22153 -27315 0 0 *50
1581386037.97,$M4.1 28569 829 643 -22153 -27315 0 0 *51
1581386039.09,$M4.1 28570 831 651 -22153 -27315 0 0 *53
1581386040.2,$M4.1 28571 831 657 -22153 -27315 0 0 *54
1581386041.31,$M4.1 28572 831 653 -22153 -27315 0 0 *53
1581386042.42,$M4.1 28573 831 647 -22153 -27315 0 0 *57
1581386043.56,$M4.1 28574 829 643 -22153 -27315 0 0 *5D
1581386044.71,$M4.1 28575 829 651 -22153 -27315 0 0 *5F
1581386045.84,$M4.1 28576 829 657 -22153 -27315 0 0 *5A
1581386046.96,$M4.1 28577 831 657 -22153 -27315 0 0 *52
1581386048.09,$M4.1 28578 829 657 -22153 -27315 0 0 *54
1581386049.19,$M4.1 28579 831 653 -22153 -27315 0 0 *58
1581386050.34,$M4.1 28580 829 661 -22153 -27315 0 0 *56
1581386051.44,$M4.1 28581 831 669 -22153 -27315 0 0 *56
1581386052.57,$M4.1 28582 829 665 -22153 -27315 0 0 *50
1581386053.69,$M4.1 28583 831 669 -22153 -27315 0 0 *54
1581386054.79,$M4.1 28584 831 653 -22153 -27315 0 0 *5A
1581386055.89,$M4.1 28585 831 653 -22153 -27315 0 0 *5B
1581386057.01,$M4.1 28586 831 647 -22153 -27315 0 0 *5D
1581386058.13,$M4.1 28587 831 651 -22153 -27315 0 0 *5B
1581386059.26,$M4.1 28588 833 651 -22153 -27315 0 0 *56
1581386060.36,$M4.1 28589 831 653 -22153 -27315 0 0 *57
1581386061.48,$M4.1 28590 831 651 -22153 -27315 0 0 *5D
1581386062.6,$M4.1 28591 831 661 -22153 -27315 0 0 *5F
1581386063.7,$M4.1 28592 831 657 -22153 -27315 0 0 *59
1581386064.82,$M4.1 28593 831 653 -22153 -27315 0 0 *5C
1581386065.92,$M4.1 28594 831 665 -22153 -27315 0 0 *5E
1581386067.03,$M4.1 28595 831 661 -22153 -27315 0 0 *5B
1581386068.17,$M4.1 28596 837 669 -22153 -27315 0 0 *56
1581386069.27,$M4.1 28597 831 669 -22153 -27315 0 0 *51
1581386070.4,$M4.1 28598 833 673 -22153 -27315 0 0 *57
1581386071.52,$M4.1 28599 837 679 -22153 -27315 0 0 *58
1581386072.62,$M4.1 28600 833 683 -22153 -27315 0 0 *5A
1581386073.74,$M4.1 28601 837 679 -22153 -27315 0 0 *5A
1581386074.87,$M4.1 28602 833 653 -22153 -27315 0 0 *55
1581386076.0,$M4.1 28603 837 647 -22153 -27315 0 0 *55
1581386077.12,$M4.1 28604 833 607 -22153 -27315 0 0 *52
1581386078.22,$M4.1 28605 833 595 -22153 -27315 0 0 *5B
1581386079.37,$M4.1 28606 833 589 -22153 -27315 0 0 *55
1581386080.47,$M4.1 28607 833 607 -22153 -27315 0 0 *51
1581386081.59,$M4.1 28608 831 613 -22153 -27315 0 0 *59
1581386082.69,$M4.1 28609 829 607 -22153 -27315 0 0 *54
1581386083.78,$M4.1 28610 831 607 -22153 -27315 0 0 *55
1581386084.86,$M4.1 28611 831 607 -22153 -27315 0 0 *54
1581386085.96,$M4.1 28612 829 611 -22153 -27315 0 0 *59
1581386087.11,$M4.1 28613 829 613 -22153 -27315 0 0 *5A
1581386088.25,$M4.1 28614 829 617 -22153 -27315 0 0 *59
1581386089.36,$M4.1 28615 829 633 -22153 -27315 0 0 *5E
1581386090.51,$M4.1 28616 829 635 -22153 -27315 0 0 *5B
1581386091.63,$M4.1 28617 829 633 -22153 -27315 0 0 *5C
1581386092.75,$M4.1 28618 829 629 -22153 -27315 0 0 *58
1581386093.85,$M4.1 28619 827 629 -22153 -27315 0 0 *57
1581386094.96,$M4.1 28620 829 633 -22153 -27315 0 0 *58
1581386096.11,$M4.1 28621 829 635 -22153 -27315 0 0 *5F
1581386097.23,$M4.1 28622 829 629 -22153 -27315 0 0 *51
1581386098.35,$M4.1 28623 829 625 -22153 -27315 0 0 *5C
1581386099.47,$M4.1 28624 829 625 -22153 -27315 0 0 *5B
1581386100.58,$M4.1 28625 829 621 -22153 -27315 0 0 *5E
1581386101.67,$M4.1 28626 827 611 -22153 -27315 0 0 *50
1581386102.8,$M4.1 28627 825 617 -22153 -27315 0 0 *55
1581386103.9,$M4.1 28628 827 617 -22153 -27315 0 0 *58
1581386105.05,$M4.1 28629 829 647 -22153 -27315 0 0 *52
1581386106.19,$M4.1 28630 825 661 -22153 -27315 0 0 *52
1581386107.32,$M4.1 28631 829 669 -22153 -27315 0 0 *57
1581386108.47,$M4.1 28632 829 643 -22153 -27315 0 0 *5C
1581386109.62,$M4.1 28633 829 635 -22153 -27315 0 0 *5C
1581386110.75,$M4.1 28634 829 617 -22153 -27315 0 0 *5B
1581386111.87,$M4.1 28635 825 611 -22153 -27315 0 0 *50
1581386112.98,$M4.1 28636 829 611 -22153 -27315 0 0 *5F
1581386114.1,$M4.1 28637 829 611 -22153 -27315 0 0 *5E
1581386115.22,$M4.1 28638 829 595 -22153 -27315 0 0 *5E
1581386116.32,$M4.1 28639 827 585 -22153 -27315 0 0 *50
1581386117.44,$M4.1 28640 825 603 -22153 -27315 0 0 *51
1581386118.56,$M4.1 28641 825 603 -22153 -27315 0 0 *50
1581386119.67,$M4.1 28642 825 603 -22153 -27315 0 0 *53
1581386120.82,$M4.1 28643 825 613 -22153 -27315 0 0 *53
1581386121.95,$M4.1 28644 825 617 -22153 -27315 0 0 *50
1581386123.07,$M4.1 28645 825 621 -22153 -27315 0 0 *54
1581386124.19,$M4.1 28646 825 621 -22153 -27315 0 0 *57
1581386125.32,$M4.1 28647 825 617 -22153 -27315 0 0 *53
1581386126.44,$M4.1 28648 827 613 -22153 -27315 0 0 *5A
1581386127.53,$M4.1 28649 823 611 -22153 -27315 0 0 *5D
1581386128.66,$M4.1 28650 825 617 -22153 -27315 0 0 *55
1581386129.76,$M4.1 28651 823 599 -22153 -27315 0 0 *57
1581386130.85,$M4.1 28652 823 599 -22153 -27315 0 0 *54
1581386131.96,$M4.1 28653 821 603 -22153 -27315 0 0 *57
1581386133.06,$M4.1 28654 823 613 -22153 -27315 0 0 *53
1581386134.17,$M4.1 28655 823 625 -22153 -27315 0 0 *57
1581386135.31,$M4.1 28656 821 635 -22153 -27315 0 0 *57
1581386136.45,$M4.1 28657 821 657 -22153 -27315 0 0 *52
1581386137.56,$M4.1 28658 823 665 -22153 -27315 0 0 *5E
1581386138.67,$M4.1 28659 823 657 -22153 -27315 0 0 *5E
1581386139.81,$M4.1 28660 825 665 -22153 -27315 0 0 *53
1581386140.92,$M4.1 28661 827 673 -22153 -27315 0 0 *57
1581386142.0,$M4.1 28662 827 679 -22153 -27315 0 0 *5E
1581386143.09,$M4.1 28663 827 693 -22153 -27315 0 0 *5B
1581386144.19,$M4.1 28664 827 697 -22153 -27315 0 0 *58
1581386145.31,$M4.1 28665 827 665 -22153 -27315 0 0 *54
1581386146.41,$M4.1 28666 827 647 -22153 -27315 0 0 *57
1581386147.52,$M4.1 28667 827 643 -22153 -27315 0 0 *52
1581386148.64,$M4.1 28668 827 639 -22153 -27315 0 0 *50
1581386149.77,$M4.1 28669 825 635 -22153 -27315 0 0 *5F
1581386150.89,$M4.1 28670 825 625 -22153 -27315 0 0 *56
1581386152.01,$M4.1 28671 827 617 -22153 -27315 0 0 *54
1581386153.13,$M4.1 28672 825 625 -22153 -27315 0 0 *54
1581386154.24,$M4.1 28673 825 621 -22153 -27315 0 0 *51
1581386155.33,$M4.1 28674 827 629 -22153 -27315 0 0 *5C
1581386156.44,$M4.1 28675 825 625 -22153 -27315 0 0 *53
1581386157.55,$M4.1 28676 827 629 -22153 -27315 0 0 *5E
1581386158.68,$M4.1 28677 825 635 -22153 -27315 0 0 *50
1581386159.8,$M4.1 28678 827 639 -22153 -27315 0 0 *51
1581386160.9,$M4.1 28679 827 639 -22153 -27315 0 0 *50
1581386162.02,$M4.1 28680 827 643 -22153 -27315 0 0 *5B
1581386163.13,$M4.1 28681 827 657 -22153 -27315 0 0 *5F
1581386164.24,$M4.1 28682 827 661 -22153 -27315 0 0 *59
1581386165.35,$M4.1 28683 827 665 -22153 -27315 0 0 *5C
1581386166.5,$M4.1 28684 829 651 -22153 -27315 0 0 *52
1581386167.6,$M4.1 28685 827 653 -22153 -27315 0 0 *5F
1581386168.7,$M4.1 28686 827 653 -22153 -27315 0 0 *5C
1581386169.82,$M4.1 28687 827 651 -22153 -27315 0 0 *5F
1581386170.97,$M4.1 28688 829 647 -22153 -27315 0 0 *59
1581386172.1,$M4.1 28689 829 653 -22153 -27315 0 0 *5D
1581386173.24,$M4.1 28690 829 653 -22153 -27315 0 0 *55
1581386174.37,$M4.1 28691 829 657 -22153 -27315 0 0 *50
1581386175.52,$M4.1 28692 829 665 -22153 -27315 0 0 *52
1581386176.62,$M4.1 28693 827 661 -22153 -27315 0 0 *59
1581386177.74,$M4.1 28694 827 647 -22153 -27315 0 0 *5A
1581386178.87,$M4.1 28695 829 653 -22153 -27315 0 0 *50
1581386180.01,$M4.1 28696 829 653 -22153 -27315 0 0 *53
1581386181.14,$M4.1 28697 829 653 -22153 -27315 0 0 *52
1581386182.26,$M4.1 28698 827 653 -22153 -27315 0 0 *53
1581386183.36,$M4.1 28699 827 653 -22153 -27315 0 0 *52
1581386184.49,$M4.1 28700 829 665 -22153 -27315 0 0 *58
1581386185.64,$M4.1 28701 829 661 -22153 -27315 0 0 *5D
1581386186.74,$M4.1 28702 831 673 -22153 -27315 0 0 *54
1581386187.89,$M4.1 28703 829 665 -22153 -27315 0 0 *5B
1581386189.02,$M4.1 28704 829 669 -22153 -27315 0 0 *50
1581386190.12,$M4.1 28705 831 669 -22153 -27315 0 0 *58
1581386191.26,$M4.1 28706 829 653 -22153 -27315 0 0 *5B
1581386192.41,$M4.1 28707 829 651 -22153 -27315 0 0 *58
1581386193.54,$M4.1 28708 829 653 -22153 -27315 0 0 *55
1581386194.69,$M4.1 28709 829 651 -22153 -27315 0 0 *56
1581386195.79,$M4.1 28710 831 657 -22153 -27315 0 0 *51
1581386196.91,$M4.1 28711 831 653 -22153 -27315 0 0 *54
1581386198.04,$M4.1 28712 829 643 -22153 -27315 0 0 *5F
1581386199.19,$M4.1 28713 829 647 -22153 -27315 0 0 *5A
1581386200.29,$M4.1 28714 831 669 -22153 -27315 0 0 *58
1581386201.39,$M4.1 28715 831 669 -22153 -27315 0 0 *59
1581386202.51,$M4.1 28716 831 673 -22153 -27315 0 0 *51
1581386203.64,$M4.1 28717 829 657 -22153 -27315 0 0 *5F
1581386204.78,$M4.1 28718 829 661 -22153 -27315 0 0 *55
1581386205.92,$M4.1 28719 829 661 -22153 -27315 0 0 *54
1581386207.06,$M4.1 28720 829 669 -22153 -27315 0 0 *56
1581386208.16,$M4.1 28721 831 665 -22153 -27315 0 0 *52
1581386209.31,$M4.1 28722 829 657 -22153 -27315 0 0 *59
1581386210.41,$M4.1 28723 831 673 -22153 -27315 0 0 *57
1581386211.51,$M4.1 28724 831 661 -22153 -27315 0 0 *53
1581386212.66,$M4.1 28725 833 661 -22153 -27315 0 0 *50
1581386213.79,$M4.1 28726 829 661 -22153 -27315 0 0 *58
1581386214.93,$M4.1 28727 833 665 -22153 -27315 0 0 *56
1581386216.06,$M4.1 28728 829 661 -22153 -27315 0 0 *56
1581386217.18,$M4.1 28729 831 665 -22153 -27315 0 0 *5A
1581386218.31,$M4.1 28730 829 661 -22153 -27315 0 0 *5F
1581386219.46,$M4.1 28731 833 661 -22153 -27315 0 0 *55
1581386220.59,$M4.1 28732 829 669 -22153 -27315 0 0 *55
1581386221.69,$M4.1 28733 831 673 -22153 -27315 0 0 *56
1581386222.83,$M4.1 28734 829 669 -22153 -27315 0 0 *53
1581386223.98,$M4.1 28735 833 673 -22153 -27315 0 0 *52
1581386225.11,$M4.1 28736 837 657 -22153 -27315 0 0 *53
1581386226.24,$M4.1 28737 833 647 -22153 -27315 0 0 *57
1581386227.36,$M4.1 28738 831 651 -22153 -27315 0 0 *5D
1581386228.48,$M4.1 28739 831 657 -22153 -27315 0 0 *5A
1581386229.58,$M4.1 28740 831 657 -22153 -27315 0 0 *54
1581386230.71,$M4.1 28741 833 657 -22153 -27315 0 0 *57
1581386231.84,$M4.1 28742 833 673 -22153 -27315 0 0 *52
1581386232.96,$M4.1 28743 833 675 -22153 -27315 0 0 *55
1581386234.09,$M4.1 28744 837 661 -22153 -27315 0 0 *53
1581386235.23,$M4.1 28745 833 643 -22153 -27315 0 0 *56
1581386236.38,$M4.1 28746 837 647 -22153 -27315 0 0 *55
1581386237.51,$M4.1 28747 833 651 -22153 -27315 0 0 *57
1581386238.66,$M4.1 28748 833 651 -22153 -27315 0 0 *58
1581386239.79,$M4.1 28749 837 647 -22153 -27315 0 0 *5A
1581386240.94,$M4.1 28750 833 643 -22153 -27315 0 0 *52
1581386242.06,$M4.1 28751 833 633 -22153 -27315 0 0 *54
1581386243.19,$M4.1 28752 833 617 -22153 -27315 0 0 *51
1581386244.33,$M4.1 28753 833 617 -22153 -27315 0 0 *50
1581386245.43,$M4.1 28754 831 613 -22153 -27315 0 0 *51
1581386246.54,$M4.1 28755 831 613 -22153 -27315 0 0 *50
1581386247.66,$M4.1 28756 829 607 -22153 -27315 0 0 *5F
1581386248.79,$M4.1 28757 829 617 -22153 -27315 0 0 *5F
1581386249.93,$M4.1 28758 829 639 -22153 -27315 0 0 *5C
1581386251.05,$M4.1 28759 831 639 -22153 -27315 0 0 *54
1581386252.16,$M4.1 28760 831 635 -22153 -27315 0 0 *52
1581386253.28,$M4.1 28761 829 621 -22153 -27315 0 0 *5F
1581386254.37,$M4.1 28762 831 625 -22153 -27315 0 0 *51
1581386255.48,$M4.1 28763 831 613 -22153 -27315 0 0 *55
1581386256.57,$M4.1 28764 831 621 -22153 -27315 0 0 *53
1581386257.69,$M4.1 28765 833 625 -22153 -27315 0 0 *54
1581386258.77,$M4.1 28766 831 611 -22153 -27315 0 0 *52
1581386259.87,$M4.1 28767 829 595 -22153 -27315 0 0 *55
1581386261.01,$M4.1 28768 829 603 -22153 -27315 0 0 *56
1581386262.11,$M4.1 28769 829 611 -22153 -27315 0 0 *54
1581386263.21,$M4.1 28770 831 625 -22153 -27315 0 0 *52
1581386264.33,$M4.1 28771 829 633 -22153 -27315 0 0 *5D
1581386265.43,$M4.1 28772 827 617 -22153 -27315 0 0 *56
1581386266.55,$M4.1 28773 829 625 -22153 -27315 0 0 *58
1581386267.68,$M4.1 28774 829 625 -22153 -27315 0 0 *5F
1581386268.76,$M4.1 28775 831 629 -22153 -27315 0 0 *5B
1581386269.9,$M4.1 28776 829 613 -22153 -27315 0 0 *58
1581386271.01,$M4.1 28777 827 593 -22153 -27315 0 0 *5C
1581386272.12,$M4.1 28778 827 585 -22153 -27315 0 0 *54
1581386273.22,$M4.1 28779 827 603 -22153 -27315 0 0 *58
1581386274.32,$M4.1 28780 825 607 -22153 -27315 0 0 *58
1581386275.44,$M4.1 28781 827 613 -22153 -27315 0 0 *5E
1581386276.55,$M4.1 28782 827 617 -22153 -27315 0 0 *59
1581386277.64,$M4.1 28783 827 625 -22153 -27315 0 0 *59
1581386278.76,$M4.1 28784 825 629 -22153 -27315 0 0 *50
1581386279.84,$M4.1 28785 827 629 -22153 -27315 0 0 *53
1581386280.94,$M4.1 28786 827 633 -22153 -27315 0 0 *5B
1581386282.03,$M4.1 28787 827 633 -22153 -27315 0 0 *5A
1581386283.14,$M4.1 28788 827 635 -22153 -27315 0 0 *53
1581386284.26,$M4.1 28789 827 639 -22153 -27315 0 0 *5E
1581386285.35,$M4.1 28790 827 633 -22153 -27315 0 0 *5C
1581386286.47,$M4.1 28791 827 635 -22153 -27315 0 0 *5B
1581386287.55,$M4.1 28792 827 633 -22153 -27315 0 0 *5E
1581386288.67,$M4.1 28793 827 635 -22153 -27315 0 0 *59
1581386289.77,$M4.1 28794 827 633 -22153 -27315 0 0 *58
1581386290.89,$M4.1 28795 827 643 -22153 -27315 0 0 *5E
1581386292.0,$M4.1 28796 825 633 -22153 -27315 0 0 *58
1581386293.1,$M4.1 28797 827 647 -22153 -27315 0 0 *58
1581386294.22,$M4.1 28798 827 643 -22153 -27315 0 0 *53
1581386295.32,$M4.1 28799 827 633 -22153 -27315 0 0 *55
1581386296.41,$M4.1 28800 827 633 -22153 -27315 0 0 *5A
1581386297.51,$M4.1 28801 827 633 -22153 -27315 0 0 *5B
1581386298.6,$M4.1 28802 827 629 -22153 -27315 0 0 *53
1581386299.68,$M4.1 28803 827 629 -22153 -27315 0 0 *52
1581386300.78,$M4.1 28804 827 633 -22153 -27315 0 0 *5E
1581386301.87,$M4.1 28805 827 633 -22153 -27315 0 0 *5F
1581386302.98,$M4.1 28806 827 635 -22153 -27315 0 0 *5A
1581386304.1,$M4.1 28807 827 635 -22153 -27315 0 0 *5B
1581386305.22,$M4.1 28808 827 643 -22153 -27315 0 0 *55
1581386306.35,$M4.1 28809 829 647 -22153 -27315 0 0 *5E
1581386307.5,$M4.1 28810 825 639 -22153 -27315 0 0 *53
1581386308.6,$M4.1 28811 827 643 -22153 -27315 0 0 *5D
1581386309.75,$M4.1 28812 825 643 -22153 -27315 0 0 *5C
1581386310.88,$M4.1 28813 829 643 -22153 -27315 0 0 *51
1581386312.03,$M4.1 28814 829 651 -22153 -27315 0 0 *55
1581386313.15,$M4.1 28815 827 643 -22153 -27315 0 0 *59
