1581497474.73,$M4.1 62562 1051 963 -22153 -27315 0 0 *6F
1581497475.83,$M4.1 62563 1047 961 -22153 -27315 0 0 *6B
1581497476.95,$M4.1 62564 1051 953 -22153 -27315 0 0 *6A
1581497478.05,$M4.1 62565 1051 961 -22153 -27315 0 0 *6A
1581497479.17,$M4.1 62566 1047 957 -22153 -27315 0 0 *6B
1581497480.25,$M4.1 62567 1051 975 -22153 -27315 0 0 *6D
1581497481.34,$M4.1 62568 1047 967 -22153 -27315 0 0 *66
1581497482.43,$M4.1 62569 1051 967 -22153 -27315 0 0 *60
1581497483.53,$M4.1 62570 1051 961 -22153 -27315 0 0 *6E
1581497484.64,$M4.1 62571 1051 949 -22153 -27315 0 0 *65
1581497485.74,$M4.1 62572 1047 947 -22153 -27315 0 0 *6F
1581497486.83,$M4.1 62573 1051 971 -22153 -27315 0 0 *6C
1581497487.92,$M4.1 62574 1047 971 -22153 -27315 0 0 *6C
1581497489.03,$M4.1 62575 1051 961 -22153 -27315 0 0 *6B
1581497490.13,$M4.1 62576 1051 953 -22153 -27315 0 0 *69
1581497491.22,$M4.1 62577 1047 971 -22153 -27315 0 0 *6F
1581497492.32,$M4.1 62578 1047 975 -22153 -27315 0 0 *64
1581497493.42,$M4.1 62579 1047 957 -22153 -27315 0 0 *65
1581497494.54,$M4.1 62580 1051 939 -22153 -27315 0 0 *6C
1581497495.66,$M4.1 62581 1051 935 -22153 -27315 0 0 *61
1581497496.74,$M4.1 62582 1047 943 -22153 -27315 0 0 *64
1581497497.83,$M4.1 62583 1047 861 -22153 -27315 0 0 *64
1581497498.96,$M4.1 62584 1045 889 -22153 -27315 0 0 *67
1581497500.08,$M4.1 62585 1045 907 -22153 -27315 0 0 *61
1581497501.18,$M4.1 62586 1045 925 -22153 -27315 0 0 *62
1581497502.3,$M4.1 62587 1045 933 -22153 -27315 0 0 *64
1581497503.4,$M4.1 62588 1045 929 -22153 -27315 0 0 *60
1581497504.52,$M4.1 62589 1045 925 -22153 -27315 0 0 *6D
1581497505.62,$M4.1 62590 1043 897 -22153 -27315 0 0 *6B
1581497506.72,$M4.1 62591 1043 883 -22153 -27315 0 0 *6F
1581497507.82,$M4.1 62592 1045 883 -22153 -27315 0 0 *6A
1581497508.94,$M4.1 62593 1043 889 -22153 -27315 0 0 *67
1581497510.05,$M4.1 62594 1043 901 -22153 -27315 0 0 *61
1581497511.17,$M4.1 62595 1043 901 -22153 -27315 0 0 *60
1581497512.26,$M4.1 62596 1043 883 -22153 -27315 0 0 *68
1581497513.39,$M4.1 62597 1041 875 -22153 -27315 0 0 *62
1581497514.47,$M4.1 62598 1043 869 -22153 -27315 0 0 *62
1581497515.56,$M4.1 62599 1043 887 -22153 -27315 0 0 *63
1581497516.69,$M4.1 62600 1041 889 -22153 -27315 0 0 *6C
1581497517.81,$M4.1 62601 1041 907 -22153 -27315 0 0 *6A
1581497518.93,$M4.1 62602 1041 933 -22153 -27315 0 0 *6E
1581497520.03,$M4.1 62603 1041 943 -22153 -27315 0 0 *68
1581497521.15,$M4.1 62604 1041 925 -22153 -27315 0 0 *6F
1581497522.25,$M4.1 62605 1041 925 -22153 -27315 0 0 *6E
1581497523.37,$M4.1 62606 1039 919 -22153 -27315 0 0 *6D
1581497524.45,$M4.1 62607 1039 929 -22153 -27315 0 0 *6F
1581497525.57,$M4.1 62608 1041 933 -22153 -27315 0 0 *64
1581497526.65,$M4.1 62609 1039 933 -22153 -27315 0 0 *6A
1581497527.74,$M4.1 62610 1039 933 -22153 -27315 0 0 *62
1581497528.86,$M4.1 62611 1039 935 -22153 -27315 0 0 *65
1581497529.97,$M4.1 62612 1039 935 -22153 -27315 0 0 *66
1581497531.11,$M4.1 62613 1041 939 -22153 -27315 0 0 *64
1581497532.21,$M4.1 62614 1039 943 -22153 -27315 0 0 *61
1581497533.34,$M4.1 62615 1041 957 -22153 -27315 0 0 *6A
1581497534.47,$M4.1 62616 1041 957 -22153 -27315 0 0 *69
1581497535.59,$M4.1 62617 1041 953 -22153 -27315 0 0 *6C
1581497536.74,$M4.1 62618 1041 949 -22153 -27315 0 0 *68
1581497537.84,$M4.1 62619 1041 947 -22153 -27315 0 0 *67
1581497538.99,$M4.1 62620 1041 939 -22153 -27315 0 0 *64
1581497540.11,$M4.1 62621 1039 949 -22153 -27315 0 0 *6D
1581497541.21,$M4.1 62622 1039 953 -22153 -27315 0 0 *65
1581497542.34,$M4.1 62623 1041 953 -22153 -27315 0 0 *6B
1581497543.49,$M4.1 62624 1041 949 -22153 -27315 0 0 *67
1581497544.63,$M4.1 62625 1041 953 -22153 -27315 0 0 *6D
1581497545.74,$M4.1 62626 1043 949 -22153 -27315 0 0 *67
1581497546.85,$M4.1 62627 1041 943 -22153 -27315 0 0 *6E
1581497547.99,$M4.1 62628 1041 939 -22153 -27315 0 0 *6C
1581497549.08,$M4.1 62629 1039 921 -22153 -27315 0 0 *6B
1581497550.18,$M4.1 62630 1041 925 -22153 -27315 0 0 *68
1581497551.31,$M4.1 62631 1041 935 -22153 -27315 0 0 *68
1581497552.43,$M4.1 62632 1041 925 -22153 -27315 0 0 *6A
1581497553.52,$M4.1 62633 1039 933 -22153 -27315 0 0 *63
1581497554.6,$M4.1 62634 1039 943 -22153 -27315 0 0 *63
1581497555.75,$M4.1 62635 1041 939 -22153 -27315 0 0 *60
1581497556.85,$M4.1 62636 1039 939 -22153 -27315 0 0 *6C
1581497557.95,$M4.1 62637 1039 947 -22153 -27315 0 0 *64
1581497559.06,$M4.1 62638 1041 947 -22153 -27315 0 0 *64
1581497560.16,$M4.1 62639 1039 947 -22153 -27315 0 0 *6A
1581497561.29,$M4.1 62640 1041 939 -22153 -27315 0 0 *62
1581497562.42,$M4.1 62641 1041 961 -22153 -27315 0 0 *6E
1581497563.53,$M4.1 62642 1041 963 -22153 -27315 0 0 *6F
1581497564.63,$M4.1 62643 1041 975 -22153 -27315 0 0 *69
1581497565.76,$M4.1 62644 1041 961 -22153 -27315 0 0 *6B
1581497566.86,$M4.1 62645 1039 961 -22153 -27315 0 0 *65
1581497567.98,$M4.1 62646 1041 963 -22153 -27315 0 0 *6B
1581497569.08,$M4.1 62647 1041 963 -22153 -27315 0 0 *6A
1581497570.21,$M4.1 62648 1041 961 -22153 -27315 0 0 *67
1581497571.33,$M4.1 62649 1041 961 -22153 -27315 0 0 *66
1581497572.45,$M4.1 62650 1043 957 -22153 -27315 0 0 *69
1581497573.53,$M4.1 62651 1043 963 -22153 -27315 0 0 *6F
1581497574.67,$M4.1 62652 1041 961 -22153 -27315 0 0 *6C
1581497575.78,$M4.1 62653 1041 961 -22153 -27315 0 0 *6D
1581497576.9,$M4.1 62654 1041 967 -22153 -27315 0 0 *6C
1581497578.03,$M4.1 62655 1041 949 -22153 -27315 0 0 *61
1581497579.17,$M4.1 62656 1041 953 -22153 -27315 0 0 *69
1581497580.27,$M4.1 62657 1041 963 -22153 -27315 0 0 *6B
1581497581.4,$M4.1 62658 1041 961 -22153 -27315 0 0 *66
1581497582.49,$M4.1 62659 1043 967 -22153 -27315 0 0 *63
1581497583.6,$M4.1 62660 1041 967 -22153 -27315 0 0 *6B
1581497584.7,$M4.1 62661 1045 971 -22153 -27315 0 0 *69
1581497585.79,$M4.1 62662 1043 967 -22153 -27315 0 0 *6B
1581497586.92,$M4.1 62663 1045 953 -22153 -27315 0 0 *6B
1581497588.06,$M4.1 62664 1041 957 -22153 -27315 0 0 *6C
1581497589.17,$M4.1 62665 1041 947 -22153 -27315 0 0 *6C
1581497590.26,$M4.1 62666 1043 933 -22153 -27315 0 0 *6E
1581497591.34,$M4.1 62667 1043 947 -22153 -27315 0 0 *6C
1581497592.46,$M4.1 62668 1041 947 -22153 -27315 0 0 *61
1581497593.58,$M4.1 62669 1043 939 -22153 -27315 0 0 *6B
1581497594.68,$M4.1 62670 1043 953 -22153 -27315 0 0 *6F
1581497595.8,$M4.1 62671 1043 953 -22153 -27315 0 0 *6E
1581497596.9,$M4.1 62672 1043 953 -22153 -27315 0 0 *6D
1581497598.02,$M4.1 62673 1043 957 -22153 -27315 0 0 *68
1581497599.09,$M4.1 62674 1043 963 -22153 -27315 0 0 *68
1581497600.19,$M4.1 62675 1043 971 -22153 -27315 0 0 *6A
1581497601.29,$M4.1 62676 1043 981 -22153 -27315 0 0 *66
1581497602.39,$M4.1 62677 1043 967 -22153 -27315 0 0 *6F
1581497603.47,$M4.1 62678 1043 943 -22153 -27315 0 0 *66
1581497604.61,$M4.1 62679 1045 901 -22153 -27315 0 0 *67
1581497605.71,$M4.1 62680 1045 929 -22153 -27315 0 0 *6B
1581497606.83,$M4.1 62681 1045 947 -22153 -27315 0 0 *62
1581497607.93,$M4.1 62682 1043 957 -22153 -27315 0 0 *66
1581497609.04,$M4.1 62683 1043 961 -22153 -27315 0 0 *62
1581497610.15,$M4.1 62684 1043 953 -22153 -27315 0 0 *64
1581497611.26,$M4.1 62685 1043 949 -22153 -27315 0 0 *6E
1581497612.38,$M4.1 62686 1043 953 -22153 -27315 0 0 *66
1581497613.47,$M4.1 62687 1043 933 -22153 -27315 0 0 *61
1581497614.57,$M4.1 62688 1045 933 -22153 -27315 0 0 *68
1581497615.65,$M4.1 62689 1043 925 -22153 -27315 0 0 *68
1581497616.8,$M4.1 62690 1045 919 -22153 -27315 0 0 *69
1581497617.9,$M4.1 62691 1043 919 -22153 -27315 0 0 *6E
1581497619.04,$M4.1 62692 1045 935 -22153 -27315 0 0 *65
1581497620.12,$M4.1 62693 1043 925 -22153 -27315 0 0 *63
1581497621.24,$M4.1 62694 1045 907 -22153 -27315 0 0 *62
1581497622.34,$M4.1 62695 1043 903 -22153 -27315 0 0 *61
1581497623.44,$M4.1 62696 1043 915 -22153 -27315 0 0 *65
1581497624.53,$M4.1 62697 1043 943 -22153 -27315 0 0 *67
1581497625.66,$M4.1 62698 1045 949 -22153 -27315 0 0 *64
1581497626.76,$M4.1 62699 1043 943 -22153 -27315 0 0 *69
1581497627.88,$M4.1 62700 1045 957 -22153 -27315 0 0 *6B
1581497629.01,$M4.1 62701 1045 961 -22153 -27315 0 0 *6F
1581497630.14,$M4.1 62702 1045 977 -22153 -27315 0 0 *6B
1581497631.26,$M4.1 62703 1045 967 -22153 -27315 0 0 *6B
1581497632.36,$M4.1 62704 1043 957 -22153 -27315 0 0 *69
1581497633.46,$M4.1 62705 1045 967 -22153 -27315 0 0 *6D
1581497634.6,$M4.1 62706 1045 957 -22153 -27315 0 0 *6D
1581497635.73,$M4.1 62707 1045 957 -22153 -27315 0 0 *6C
1581497636.85,$M4.1 62708 1045 947 -22153 -27315 0 0 *62
1581497637.95,$M4.1 62709 1045 921 -22153 -27315 0 0 *63
1581497639.08,$M4.1 62710 1045 911 -22153 -27315 0 0 *68
1581497640.2,$M4.1 62711 1045 925 -22153 -27315 0 0 *6E
1581497641.27,$M4.1 62712 1043 921 -22153 -27315 0 0 *6F
1581497642.35,$M4.1 62713 1043 925 -22153 -27315 0 0 *6A
1581497643.47,$M4.1 62714 1045 929 -22153 -27315 0 0 *67
1581497644.57,$M4.1 62715 1043 935 -22153 -27315 0 0 *6D
1581497645.66,$M4.1 62716 1043 933 -22153 -27315 0 0 *68
1581497646.74,$M4.1 62717 1043 929 -22153 -27315 0 0 *62
1581497647.83,$M4.1 62718 1043 925 -22153 -27315 0 0 *61
1581497648.91,$M4.1 62719 1043 925 -22153 -27315 0 0 *60
1581497650.01,$M4.1 62720 1045 921 -22153 -27315 0 0 *68
1581497651.1,$M4.1 62721 1043 921 -22153 -27315 0 0 *6F
1581497652.22,$M4.1 62722 1045 933 -22153 -27315 0 0 *69
1581497653.35,$M4.1 62723 1045 949 -22153 -27315 0 0 *65
1581497654.45,$M4.1 62724 1045 963 -22153 -27315 0 0 *6A
1581497655.54,$M4.1 62725 1043 963 -22153 -27315 0 0 *6D
1581497656.64,$M4.1 62726 1045 967 -22153 -27315 0 0 *6C
1581497657.76,$M4.1 62727 1045 967 -22153 -27315 0 0 *6D
1581497658.86,$M4.1 62728 1043 953 -22153 -27315 0 0 *63
1581497659.96,$M4.1 62729 1043 947 -22153 -27315 0 0 *67
1581497661.06,$M4.1 62730 1043 935 -22153 -27315 0 0 *6A
1581497662.14,$M4.1 62731 1043 925 -22153 -27315 0 0 *6A
1581497663.23,$M4.1 62732 1043 929 -22153 -27315 0 0 *65
1581497664.33,$M4.1 62733 1043 935 -22153 -27315 0 0 *69
1581497665.45,$M4.1 62734 1043 949 -22153 -27315 0 0 *65
1581497666.57,$M4.1 62735 1043 953 -22153 -27315 0 0 *6F
1581497667.67,$M4.1 62736 1045 929 -22153 -27315 0 0 *67
1581497668.78,$M4.1 62737 1045 947 -22153 -27315 0 0 *6E
1581497669.89,$M4.1 62738 1045 963 -22153 -27315 0 0 *67
1581497670.99,$M4.1 62739 1043 957 -22153 -27315 0 0 *67
1581497672.12,$M4.1 62740 1045 961 -22153 -27315 0 0 *6A
1581497673.2,$M4.1 62741 1043 963 -22153 -27315 0 0 *6F
1581497674.32,$M4.1 62742 1045 967 -22153 -27315 0 0 *6E
1581497675.46,$M4.1 62743 1045 953 -22153 -27315 0 0 *68
1581497676.56,$M4.1 62744 1045 943 -22153 -27315 0 0 *6E
1581497677.66,$M4.1 62745 1045 963 -22153 -27315 0 0 *6D
1581497678.78,$M4.1 62746 1045 967 -22153 -27315 0 0 *6A
1581497679.89,$M4.1 62747 1045 971 -22153 -27315 0 0 *6C
1581497681.03,$M4.1 62748 1045 985 -22153 -27315 0 0 *68
1581497682.14,$M4.1 62749 1047 957 -22153 -27315 0 0 *64
1581497683.23,$M4.1 62750 1047 963 -22153 -27315 0 0 *6B
1581497684.36,$M4.1 62751 1045 953 -22153 -27315 0 0 *6B
1581497685.45,$M4.1 62752 1047 975 -22153 -27315 0 0 *6E
1581497686.53,$M4.1 62753 1047 975 -22153 -27315 0 0 *6F
1581497687.63,$M4.1 62754 1047 961 -22153 -27315 0 0 *6D
1581497688.77,$M4.1 62755 1047 981 -22153 -27315 0 0 *62
1581497689.85,$M4.1 62756 1047 971 -22153 -27315 0 0 *6E
1581497690.94,$M4.1 62757 1047 971 -22153 -27315 0 0 *6F
1581497692.02,$M4.1 62758 1051 963 -22153 -27315 0 0 *64
1581497693.12,$M4.1 62759 1051 957 -22153 -27315 0 0 *62
1581497694.24,$M4.1 62760 1047 953 -22153 -27315 0 0 *6B
1581497695.36,$M4.1 62761 1047 953 -22153 -27315 0 0 *6A
1581497696.46,$M4.1 62762 1047 961 -22153 -27315 0 0 *68
1581497697.55,$M4.1 62763 1047 963 -22153 -27315 0 0 *6B
1581497698.63,$M4.1 62764 1047 967 -22153 -27315 0 0 *68
1581497699.72,$M4.1 62765 1051 963 -22153 -27315 0 0 *6A
1581497700.8,$M4.1 62766 1051 971 -22153 -27315 0 0 *6A
1581497701.9,$M4.1 62767 1047 967 -22153 -27315 0 0 *6B
1581497702.99,$M4.1 62768 1047 967 -22153 -27315 0 0 *64
1581497704.07,$M4.1 62769 1047 971 -22153 -27315 0 0 *62
1581497705.16,$M4.1 62770 1051 971 -22153 -27315 0 0 *6D
1581497706.24,$M4.1 62771 1047 963 -22153 -27315 0 0 *68
1581497707.35,$M4.1 62772 1047 971 -22153 -27315 0 0 *68
1581497708.43,$M4.1 62773 1051 971 -22153 -27315 0 0 *6E
1581497709.52,$M4.1 62774 1047 971 -22153 -27315 0 0 *6E
1581497710.6,$M4.1 62775 1051 975 -22153 -27315 0 0 *6C
1581497711.72,$M4.1 62776 1051 961 -22153 -27315 0 0 *6A
1581497712.79,$M4.1 62777 1051 963 -22153 -27315 0 0 *69
1581497713.87,$M4.1 62778 1051 967 -22153 -27315 0 0 *62
1581497714.98,$M4.1 62779 1047 971 -22153 -27315 0 0 *63
1581497716.06,$M4.1 62780 1051 963 -22153 -27315 0 0 *61
1581497717.15,$M4.1 62781 1047 947 -22153 -27315 0 0 *61
1581497718.26,$M4.1 62782 1051 949 -22153 -27315 0 0 *6B
1581497719.4,$M4.1 62783 1053 953 -22153 -27315 0 0 *63
1581497720.48,$M4.1 62784 1051 947 -22153 -27315 0 0 *63
1581497721.57,$M4.1 62785 1051 947 -22153 -27315 0 0 *62
1581497722.69,$M4.1 62786 1047 949 -22153 -27315 0 0 *68
1581497723.8,$M4.1 62787 1047 949 -22153 -27315 0 0 *69
1581497724.92,$M4.1 62788 1051 949 -22153 -27315 0 0 *61
1581497726.02,$M4.1 62789 1051 953 -22153 -27315 0 0 *6B
1581497727.11,$M4.1 62790 1051 947 -22153 -27315 0 0 *66
1581497728.19,$M4.1 62791 1047 963 -22153 -27315 0 0 *66
1581497729.29,$M4.1 62792 1051 971 -22153 -27315 0 0 *61
1581497730.39,$M4.1 62793 1051 981 -22153 -27315 0 0 *6F
1581497731.51,$M4.1 62794 1051 989 -22153 -27315 0 0 *60
1581497732.63,$M4.1 62795 1051 981 -22153 -27315 0 0 *69
1581497733.71,$M4.1 62796 1051 963 -22153 -27315 0 0 *66
1581497734.81,$M4.1 62797 1051 953 -22153 -27315 0 0 *64
1581497735.92,$M4.1 62798 1051 957 -22153 -27315 0 0 *6F
1581497737.03,$M4.1 62799 1047 957 -22153 -27315 0 0 *69
1581497738.13,$M4.1 62800 1051 957 -22153 -27315 0 0 *61
1581497739.25,$M4.1 62801 1051 961 -22153 -27315 0 0 *65
1581497740.35,$M4.1 62802 1053 975 -22153 -27315 0 0 *61
1581497741.45,$M4.1 62803 1053 963 -22153 -27315 0 0 *67
1581497742.54,$M4.1 62804 1051 967 -22153 -27315 0 0 *66
1581497743.64,$M4.1 62805 1053 963 -22153 -27315 0 0 *61
1581497744.76,$M4.1 62806 1051 953 -22153 -27315 0 0 *63
1581497745.87,$M4.1 62807 1053 961 -22153 -27315 0 0 *61
1581497746.98,$M4.1 62808 1047 967 -22153 -27315 0 0 *6D
1581497748.08,$M4.1 62809 1053 963 -22153 -27315 0 0 *6D
1581497749.18,$M4.1 62810 1051 961 -22153 -27315 0 0 *65
1581497750.28,$M4.1 62811 1051 953 -22153 -27315 0 0 *65
1581497751.4,$M4.1 62812 1051 935 -22153 -27315 0 0 *66
1581497752.51,$M4.1 62813 1051 935 -22153 -27315 0 0 *67
1581497753.58,$M4.1 62814 1051 921 -22153 -27315 0 0 *65
1581497754.69,$M4.1 62815 1047 925 -22153 -27315 0 0 *67
1581497755.77,$M4.1 62816 1047 929 -22153 -27315 0 0 *68
1581497756.86,$M4.1 62817 1047 933 -22153 -27315 0 0 *62
1581497757.97,$M4.1 62818 1051 949 -22153 -27315 0 0 *67
1581497759.09,$M4.1 62819 1047 949 -22153 -27315 0 0 *61
1581497760.19,$M4.1 62820 1047 953 -22153 -27315 0 0 *60
1581497761.31,$M4.1 62821 1047 957 -22153 -27315 0 0 *65
1581497762.41,$M4.1 62822 1051 953 -22153 -27315 0 0 *65
1581497763.53,$M4.1 62823 1047 961 -22153 -27315 0 0 *62
1581497764.61,$M4.1 62824 1051 963 -22153 -27315 0 0 *60
1581497765.7,$M4.1 62825 1051 971 -22153 -27315 0 0 *62
1581497766.78,$M4.1 62826 1051 967 -22153 -27315 0 0 *66
1581497767.89,$M4.1 62827 1051 957 -22153 -27315 0 0 *64
1581497768.99,$M4.1 62828 1047 971 -22153 -27315 0 0 *68
1581497770.07,$M4.1 62829 1051 971 -22153 -27315 0 0 *6E
1581497771.17,$M4.1 62830 1051 953 -22153 -27315 0 0 *66
1581497772.29,$M4.1 62831 1051 949 -22153 -27315 0 0 *6C
1581497773.38,$M4.1 62832 1051 947 -22153 -27315 0 0 *61
1581497774.48,$M4.1 62833 1051 943 -22153 -27315 0 0 *64
1581497775.56,$M4.1 62834 1051 933 -22153 -27315 0 0 *64
1581497776.65,$M4.1 62835 1051 933 -22153 -27315 0 0 *65
1581497777.73,$M4.1 62836 1051 925 -22153 -27315 0 0 *61
1581497778.83,$M4.1 62837 1051 919 -22153 -27315 0 0 *6F
1581497779.92,$M4.1 62838 1047 921 -22153 -27315 0 0 *6C
1581497781.04,$M4.1 62839 1051 911 -22153 -27315 0 0 *69
1581497782.15,$M4.1 62840 1047 915 -22153 -27315 0 0 *64
1581497783.24,$M4.1 62841 1051 929 -22153 -27315 0 0 *6D
1581497784.32,$M4.1 62842 1047 925 -22153 -27315 0 0 *65
1581497785.43,$M4.1 62843 1045 921 -22153 -27315 0 0 *62
1581497786.51,$M4.1 62844 1051 925 -22153 -27315 0 0 *64
1581497787.6,$M4.1 62845 1047 925 -22153 -27315 0 0 *62
1581497788.68,$M4.1 62846 1047 921 -22153 -27315 0 0 *65
1581497789.77,$M4.1 62847 1051 921 -22153 -27315 0 0 *63
1581497790.85,$M4.1 62848 1047 921 -22153 -27315 0 0 *6B
1581497791.94,$M4.1 62849 1047 921 -22153 -27315 0 0 *6A
1581497793.02,$M4.1 62850 1047 929 -22153 -27315 0 0 *6A
1581497794.14,$M4.1 62851 1045 929 -22153 -27315 0 0 *69
1581497795.24,$M4.1 62852 1045 929 -22153 -27315 0 0 *6A
1581497796.34,$M4.1 62853 1045 929 -22153 -27315 0 0 *6B
1581497797.48,$M4.1 62854 1045 935 -22153 -27315 0 0 *61
1581497798.61,$M4.1 62855 1045 939 -22153 -27315 0 0 *6C
1581497799.73,$M4.1 62856 1045 943 -22153 -27315 0 0 *62
1581497800.86,$M4.1 62857 1045 939 -22153 -27315 0 0 *6E
1581497801.98,$M4.1 62858 1047 939 -22153 -27315 0 0 *63
1581497803.11,$M4.1 62859 1045 939 -22153 -27315 0 0 *60
1581497804.21,$M4.1 62860 1045 933 -22153 -27315 0 0 *60
1581497805.34,$M4.1 62861 1045 939 -22153 -27315 0 0 *6B
1581497806.49,$M4.1 62862 1045 949 -22153 -27315 0 0 *6F
1581497807.6,$M4.1 62863 1045 967 -22153 -27315 0 0 *62
1581497808.73,$M4.1 62864 1045 957 -22153 -27315 0 0 *66
1581497809.86,$M4.1 62865 1045 953 -22153 -27315 0 0 *63
1581497810.96,$M4.1 62866 1045 943 -22153 -27315 0 0 *61
1581497812.08,$M4.1 62867 1043 935 -22153 -27315 0 0 *67
1581497813.2,$M4.1 62868 1045 943 -22153 -27315 0 0 *6F
1581497814.33,$M4.1 62869 1045 935 -22153 -27315 0 0 *6F
1581497815.45,$M4.1 62870 1045 935 -22153 -27315 0 0 *67
1581497816.6,$M4.1 62871 1045 939 -22153 -27315 0 0 *6A
1581497817.7,$M4.1 62872 1045 943 -22153 -27315 0 0 *64
1581497818.83,$M4.1 62873 1045 949 -22153 -27315 0 0 *6F
1581497819.95,$M4.1 62874 1045 947 -22153 -27315 0 0 *66
1581497821.05,$M4.1 62875 1045 947 -22153 -27315 0 0 *67
1581497822.17,$M4.1 62876 1045 947 -22153 -27315 0 0 *64
1581497823.28,$M4.1 62877 1045 947 -22153 -27315 0 0 *65
1581497824.39,$M4.1 62878 1043 949 -22153 -27315 0 0 *62
1581497825.53,$M4.1 62879 1045 949 -22153 -27315 0 0 *65
1581497826.64,$M4.1 62880 1045 947 -22153 -27315 0 0 *6D
1581497827.75,$M4.1 62881 1045 943 -22153 -27315 0 0 *68
1581497828.89,$M4.1 62882 1045 935 -22153 -27315 0 0 *6A
1581497830.0,$M4.1 62883 1045 947 -22153 -27315 0 0 *6E
1581497831.1,$M4.1 62884 1045 947 -22153 -27315 0 0 *69
1581497832.22,$M4.1 62885 1043 939 -22153 -27315 0 0 *67
1581497833.31,$M4.1 62886 1043 943 -22153 -27315 0 0 *69
1581497834.44,$M4.1 62887 1045 957 -22153 -27315 0 0 *6B
1581497835.53,$M4.1 62888 1043 947 -22153 -27315 0 0 *63
1581497836.66,$M4.1 62889 1045 957 -22153 -27315 0 0 *65
1581497837.78,$M4.1 62890 1045 971 -22153 -27315 0 0 *69
1581497838.88,$M4.1 62891 1043 981 -22153 -27315 0 0 *61
1581497840.03,$M4.1 62892 1045 981 -22153 -27315 0 0 *64
1581497841.16,$M4.1 62893 1045 981 -22153 -27315 0 0 *65
1581497842.29,$M4.1 62894 1045 961 -22153 -27315 0 0 *6C
1581497843.41,$M4.1 62895 1045 953 -22153 -27315 0 0 *6C
1581497844.53,$M4.1 62896 1043 939 -22153 -27315 0 0 *65
1581497845.66,$M4.1 62897 1045 935 -22153 -27315 0 0 *6E
1581497846.76,$M4.1 62898 1045 929 -22153 -27315 0 0 *6C
1581497847.88,$M4.1 62899 1045 933 -22153 -27315 0 0 *66
1581497848.98,$M4.1 62900 1045 929 -22153 -27315 0 0 *6C
1581497850.13,$M4.1 62901 1045 919 -22153 -27315 0 0 *6E
1581497851.25,$M4.1 62902 1045 911 -22153 -27315 0 0 *65
1581497852.35,$M4.1 62903 1043 907 -22153 -27315 0 0 *65
1581497853.43,$M4.1 62904 1043 921 -22153 -27315 0 0 *66
1581497854.52,$M4.1 62905 1043 925 -22153 -27315 0 0 *63
1581497855.6,$M4.1 62906 1043 933 -22153 -27315 0 0 *67
1581497856.71,$M4.1 62907 1043 949 -22153 -27315 0 0 *6B
1581497857.84,$M4.1 62908 1045 961 -22153 -27315 0 0 *68
1581497858.92,$M4.1 62909 1043 963 -22153 -27315 0 0 *6D
1581497860.03,$M4.1 62910 1045 963 -22153 -27315 0 0 *63
1581497861.13,$M4.1 62911 1043 961 -22153 -27315 0 0 *66
1581497862.23,$M4.1 62912 1045 963 -22153 -27315 0 0 *61
1581497863.35,$M4.1 62913 1043 957 -22153 -27315 0 0 *61
1581497864.45,$M4.1 62914 1045 963 -22153 -27315 0 0 *67
1581497865.52,$M4.1 62915 1043 963 -22153 -27315 0 0 *60
1581497866.66,$M4.1 62916 1045 981 -22153 -27315 0 0 *69
1581497867.77,$M4.1 62917 1045 971 -22153 -27315 0 0 *67
1581497868.88,$M4.1 62918 1045 971 -22153 -27315 0 0 *68
1581497869.98,$M4.1 62919 1045 971 -22153 -27315 0 0 *69
1581497871.1,$M4.1 62920 1045 967 -22153 -27315 0 0 *64
1581497872.2,$M4.1 62921 1045 971 -22153 -27315 0 0 *62
1581497873.34,$M4.1 62922 1045 977 -22153 -27315 0 0 *67
1581497874.47,$M4.1 62923 1045 981 -22153 -27315 0 0 *6F
1581497875.62,$M4.1 62924 1045 985 -22153 -27315 0 0 *6C
1581497876.72,$M4.1 62925 1045 971 -22153 -27315 0 0 *66
1581497877.84,$M4.1 62926 1045 971 -22153 -27315 0 0 *65
1581497878.94,$M4.1 62927 1045 963 -22153 -27315 0 0 *67
1581497880.07,$M4.1 62928 1045 957 -22153 -27315 0 0 *6F
1581497881.19,$M4.1 62929 1043 949 -22153 -27315 0 0 *67
1581497882.27,$M4.1 62930 1043 947 -22153 -27315 0 0 *61
1581497883.39,$M4.1 62931 1043 949 -22153 -27315 0 0 *6E
1581497884.48,$M4.1 62932 1043 943 -22153 -27315 0 0 *67
1581497885.59,$M4.1 62933 1043 949 -22153 -27315 0 0 *6C
1581497886.69,$M4.1 62934 1043 957 -22153 -27315 0 0 *64
1581497887.81,$M4.1 62935 1045 967 -22153 -27315 0 0 *60
1581497888.91,$M4.1 62936 1045 967 -22153 -27315 0 0 *63
1581497890.0,$M4.1 62937 1043 967 -22153 -27315 0 0 *64
1581497891.1,$M4.1 62938 1045 967 -22153 -27315 0 0 *6D
1581497892.22,$M4.1 62939 1045 967 -22153 -27315 0 0 *6C
1581497893.3,$M4.1 62940 1043 971 -22153 -27315 0 0 *63
1581497894.44,$M4.1 62941 1045 981 -22153 -27315 0 0 *6B
1581497895.57,$M4.1 62942 1045 985 -22153 -27315 0 0 *6C
1581497896.7,$M4.1 62943 1045 977 -22153 -27315 0 0 *60
1581497897.85,$M4.1 62944 1045 981 -22153 -27315 0 0 *6E
1581497898.95,$M4.1 62945 1045 971 -22153 -27315 0 0 *60
