1581439881.07,$M4.1 11030 529 265 -22153 -27315 0 0 *5F
1581439882.18,$M4.1 11031 531 265 -22153 -27315 0 0 *57
1581439883.28,$M4.1 11032 529 265 -22153 -27315 0 0 *5D
1581439884.37,$M4.1 11033 529 265 -22153 -27315 0 0 *5C
1581439885.52,$M4.1 11034 531 269 -22153 -27315 0 0 *5E
1581439886.64,$M4.1 11035 531 265 -22153 -27315 0 0 *53
1581439887.79,$M4.1 11036 527 251 -22153 -27315 0 0 *50
1581439888.89,$M4.1 11037 529 261 -22153 -27315 0 0 *5C
1581439889.99,$M4.1 11038 529 265 -22153 -27315 0 0 *57
1581439891.09,$M4.1 11039 529 273 -22153 -27315 0 0 *51
1581439892.21,$M4.1 11040 529 277 -22153 -27315 0 0 *5B
1581439893.36,$M4.1 11041 527 273 -22153 -27315 0 0 *50
1581439894.5,$M4.1 11042 531 281 -22153 -27315 0 0 *59
1581439895.65,$M4.1 11043 531 307 -22153 -27315 0 0 *57
1581439896.79,$M4.1 11044 531 299 -22153 -27315 0 0 *56
1581439897.9,$M4.1 11045 533 289 -22153 -27315 0 0 *54
1581439899.04,$M4.1 11046 531 285 -22153 -27315 0 0 *59
1581439900.16,$M4.1 11047 529 277 -22153 -27315 0 0 *5C
1581439901.27,$M4.1 11048 529 269 -22153 -27315 0 0 *5C
1581439902.39,$M4.1 11049 529 273 -22153 -27315 0 0 *56
1581439903.51,$M4.1 11050 529 273 -22153 -27315 0 0 *5E
1581439904.66,$M4.1 11051 527 269 -22153 -27315 0 0 *5A
1581439905.76,$M4.1 11052 529 265 -22153 -27315 0 0 *5B
1581439906.86,$M4.1 11053 529 265 -22153 -27315 0 0 *5A
1581439907.98,$M4.1 11054 531 265 -22153 -27315 0 0 *54
1581439909.09,$M4.1 11055 531 265 -22153 -27315 0 0 *55
1581439910.19,$M4.1 11056 529 261 -22153 -27315 0 0 *5B
1581439911.31,$M4.1 11057 529 277 -22153 -27315 0 0 *5D
1581439912.41,$M4.1 11058 529 295 -22153 -27315 0 0 *5E
1581439913.53,$M4.1 11059 529 303 -22153 -27315 0 0 *51
1581439914.65,$M4.1 11060 531 291 -22153 -27315 0 0 *58
1581439915.8,$M4.1 11061 531 285 -22153 -27315 0 0 *5C
1581439916.95,$M4.1 11062 531 281 -22153 -27315 0 0 *5B
1581439918.09,$M4.1 11063 531 281 -22153 -27315 0 0 *5A
1581439919.21,$M4.1 11064 533 281 -22153 -27315 0 0 *5F
1581439920.36,$M4.1 11065 531 281 -22153 -27315 0 0 *5C
1581439921.51,$M4.1 11066 531 285 -22153 -27315 0 0 *5B
1581439922.63,$M4.1 11067 529 285 -22153 -27315 0 0 *53
1581439923.75,$M4.1 11068 533 289 -22153 -27315 0 0 *5B
1581439924.89,$M4.1 11069 531 285 -22153 -27315 0 0 *54
1581439926.03,$M4.1 11070 531 285 -22153 -27315 0 0 *5C
1581439927.18,$M4.1 11071 531 281 -22153 -27315 0 0 *59
1581439928.29,$M4.1 11072 533 281 -22153 -27315 0 0 *58
1581439929.44,$M4.1 11073 531 281 -22153 -27315 0 0 *5B
1581439930.59,$M4.1 11074 531 277 -22153 -27315 0 0 *55
1581439931.74,$M4.1 11075 531 277 -22153 -27315 0 0 *54
1581439932.88,$M4.1 11076 531 269 -22153 -27315 0 0 *58
1581439934.03,$M4.1 11077 531 273 -22153 -27315 0 0 *52
1581439935.16,$M4.1 11078 531 273 -22153 -27315 0 0 *5D
1581439936.26,$M4.1 11079 529 261 -22153 -27315 0 0 *56
1581439937.38,$M4.1 11080 533 269 -22153 -27315 0 0 *53
1581439938.49,$M4.1 11081 531 265 -22153 -27315 0 0 *5C
1581439939.63,$M4.1 11082 531 261 -22153 -27315 0 0 *5B
1581439940.74,$M4.1 11083 529 255 -22153 -27315 0 0 *54
1581439941.86,$M4.1 11084 529 251 -22153 -27315 0 0 *57
1581439943.0,$M4.1 11085 529 247 -22153 -27315 0 0 *51
1581439944.13,$M4.1 11086 531 255 -22153 -27315 0 0 *58
1581439945.29,$M4.1 11087 527 239 -22153 -27315 0 0 *54
1581439946.44,$M4.1 11088 527 247 -22153 -27315 0 0 *52
1581439947.59,$M4.1 11089 527 247 -22153 -27315 0 0 *53
1581439948.71,$M4.1 11090 529 255 -22153 -27315 0 0 *56
1581439949.86,$M4.1 11091 531 259 -22153 -27315 0 0 *52
1581439950.98,$M4.1 11092 529 251 -22153 -27315 0 0 *50
1581439952.14,$M4.1 11093 527 251 -22153 -27315 0 0 *5F
1581439953.26,$M4.1 11094 529 255 -22153 -27315 0 0 *52
1581439954.41,$M4.1 11095 527 259 -22153 -27315 0 0 *51
1581439955.52,$M4.1 11096 529 255 -22153 -27315 0 0 *50
1581439956.67,$M4.1 11097 527 247 -22153 -27315 0 0 *5C
1581439957.82,$M4.1 11098 527 255 -22153 -27315 0 0 *50
1581439958.96,$M4.1 11099 527 265 -22153 -27315 0 0 *52
1581439960.07,$M4.1 11100 525 277 -22153 -27315 0 0 *52
1581439961.17,$M4.1 11101 525 261 -22153 -27315 0 0 *54
1581439962.32,$M4.1 11102 527 255 -22153 -27315 0 0 *52
1581439963.47,$M4.1 11103 527 259 -22153 -27315 0 0 *5F
1581439964.61,$M4.1 11104 525 255 -22153 -27315 0 0 *56
1581439965.76,$M4.1 11105 527 255 -22153 -27315 0 0 *55
1581439966.91,$M4.1 11106 527 255 -22153 -27315 0 0 *56
1581439968.05,$M4.1 11107 527 255 -22153 -27315 0 0 *57
1581439969.2,$M4.1 11108 527 255 -22153 -27315 0 0 *58
1581439970.32,$M4.1 11109 525 255 -22153 -27315 0 0 *5B
1581439971.45,$M4.1 11110 525 247 -22153 -27315 0 0 *50
1581439972.57,$M4.1 11111 529 247 -22153 -27315 0 0 *5D
1581439973.7,$M4.1 11112 525 251 -22153 -27315 0 0 *55
1581439974.82,$M4.1 11113 525 255 -22153 -27315 0 0 *50
1581439975.94,$M4.1 11114 525 269 -22153 -27315 0 0 *58
1581439977.04,$M4.1 11115 525 265 -22153 -27315 0 0 *55
1581439978.16,$M4.1 11116 525 255 -22153 -27315 0 0 *55
1581439979.29,$M4.1 11117 525 243 -22153 -27315 0 0 *53
1581439980.42,$M4.1 11118 525 251 -22153 -27315 0 0 *5F
1581439981.54,$M4.1 11119 523 247 -22153 -27315 0 0 *5F
1581439982.67,$M4.1 11120 525 247 -22153 -27315 0 0 *53
1581439983.79,$M4.1 11121 523 251 -22153 -27315 0 0 *53
1581439984.91,$M4.1 11122 525 255 -22153 -27315 0 0 *52
1581439986.03,$M4.1 11123 523 251 -22153 -27315 0 0 *51
1581439987.16,$M4.1 11124 523 251 -22153 -27315 0 0 *56
1581439988.28,$M4.1 11125 525 247 -22153 -27315 0 0 *56
1581439989.41,$M4.1 11126 525 259 -22153 -27315 0 0 *5A
1581439990.53,$M4.1 11127 525 255 -22153 -27315 0 0 *57
1581439991.64,$M4.1 11128 523 259 -22153 -27315 0 0 *52
1581439992.75,$M4.1 11129 525 261 -22153 -27315 0 0 *5E
1581439993.88,$M4.1 11130 525 259 -22153 -27315 0 0 *5D
1581439995.0,$M4.1 11131 523 259 -22153 -27315 0 0 *5A
1581439996.15,$M4.1 11132 527 259 -22153 -27315 0 0 *5D
1581439997.26,$M4.1 11133 523 255 -22153 -27315 0 0 *54
1581439998.4,$M4.1 11134 523 251 -22153 -27315 0 0 *57
1581439999.51,$M4.1 11135 525 259 -22153 -27315 0 0 *58
1581440000.63,$M4.1 11136 525 255 -22153 -27315 0 0 *57
1581440001.76,$M4.1 11137 525 251 -22153 -27315 0 0 *52
1581440002.88,$M4.1 11138 525 251 -22153 -27315 0 0 *5D
1581440004.0,$M4.1 11139 525 255 -22153 -27315 0 0 *58
1581440005.13,$M4.1 11140 523 251 -22153 -27315 0 0 *54
1581440006.25,$M4.1 11141 523 251 -22153 -27315 0 0 *55
1581440007.37,$M4.1 11142 525 255 -22153 -27315 0 0 *54
1581440008.47,$M4.1 11143 523 261 -22153 -27315 0 0 *54
1581440009.58,$M4.1 11144 525 277 -22153 -27315 0 0 *52
1581440010.7,$M4.1 11145 525 281 -22153 -27315 0 0 *5A
1581440011.82,$M4.1 11146 523 269 -22153 -27315 0 0 *59
1581440012.94,$M4.1 11147 523 273 -22153 -27315 0 0 *53
1581440014.05,$M4.1 11148 523 273 -22153 -27315 0 0 *5C
1581440015.17,$M4.1 11149 523 269 -22153 -27315 0 0 *56
1581440016.29,$M4.1 11150 525 277 -22153 -27315 0 0 *57
1581440017.41,$M4.1 11151 525 269 -22153 -27315 0 0 *59
1581440018.49,$M4.1 11152 523 261 -22153 -27315 0 0 *54
1581440019.59,$M4.1 11153 525 261 -22153 -27315 0 0 *53
1581440020.69,$M4.1 11154 525 265 -22153 -27315 0 0 *50
1581440021.81,$M4.1 11155 523 259 -22153 -27315 0 0 *58
1581440022.91,$M4.1 11156 525 261 -22153 -27315 0 0 *56
1581440024.01,$M4.1 11157 523 261 -22153 -27315 0 0 *51
1581440025.13,$M4.1 11158 523 269 -22153 -27315 0 0 *56
1581440026.23,$M4.1 11159 523 269 -22153 -27315 0 0 *57
1581440027.35,$M4.1 11160 525 269 -22153 -27315 0 0 *5B
1581440028.48,$M4.1 11161 525 281 -22153 -27315 0 0 *5C
1581440029.6,$M4.1 11162 525 303 -22153 -27315 0 0 *54
1581440030.75,$M4.1 11163 527 285 -22153 -27315 0 0 *58
1581440031.9,$M4.1 11164 527 273 -22153 -27315 0 0 *56
1581440033.03,$M4.1 11165 527 273 -22153 -27315 0 0 *57
1581440034.13,$M4.1 11166 525 265 -22153 -27315 0 0 *51
1581440035.25,$M4.1 11167 525 273 -22153 -27315 0 0 *57
1581440036.4,$M4.1 11168 527 281 -22153 -27315 0 0 *57
1581440037.55,$M4.1 11169 527 277 -22153 -27315 0 0 *5F
1581440038.7,$M4.1 11170 527 277 -22153 -27315 0 0 *57
1581440039.8,$M4.1 11171 523 265 -22153 -27315 0 0 *51
1581440040.92,$M4.1 11172 525 269 -22153 -27315 0 0 *58
1581440042.02,$M4.1 11173 525 265 -22153 -27315 0 0 *55
1581440043.1,$M4.1 11174 525 265 -22153 -27315 0 0 *52
1581440044.2,$M4.1 11175 523 265 -22153 -27315 0 0 *55
1581440045.3,$M4.1 11176 525 265 -22153 -27315 0 0 *50
1581440046.41,$M4.1 11177 525 261 -22153 -27315 0 0 *55
1581440047.49,$M4.1 11178 525 261 -22153 -27315 0 0 *5A
1581440048.62,$M4.1 11179 525 259 -22153 -27315 0 0 *50
1581440049.74,$M4.1 11180 523 259 -22153 -27315 0 0 *50
1581440050.86,$M4.1 11181 525 255 -22153 -27315 0 0 *5B
1581440051.96,$M4.1 11182 525 261 -22153 -27315 0 0 *5F
1581440053.08,$M4.1 11183 525 251 -22153 -27315 0 0 *5D
1581440054.2,$M4.1 11184 523 251 -22153 -27315 0 0 *5C
1581440055.33,$M4.1 11185 523 251 -22153 -27315 0 0 *5D
1581440056.44,$M4.1 11186 525 255 -22153 -27315 0 0 *5C
1581440057.56,$M4.1 11187 523 251 -22153 -27315 0 0 *5F
1581440058.68,$M4.1 11188 523 259 -22153 -27315 0 0 *58
1581440059.8,$M4.1 11189 523 247 -22153 -27315 0 0 *56
1581440060.93,$M4.1 11190 523 247 -22153 -27315 0 0 *5E
1581440062.05,$M4.1 11191 525 251 -22153 -27315 0 0 *5E
1581440063.18,$M4.1 11192 523 251 -22153 -27315 0 0 *5B
1581440064.3,$M4.1 11193 525 247 -22153 -27315 0 0 *5B
1581440065.41,$M4.1 11194 523 247 -22153 -27315 0 0 *5A
1581440066.53,$M4.1 11195 523 255 -22153 -27315 0 0 *58
1581440067.65,$M4.1 11196 523 269 -22153 -27315 0 0 *54
1581440068.77,$M4.1 11197 523 273 -22153 -27315 0 0 *5E
1581440069.88,$M4.1 11198 525 269 -22153 -27315 0 0 *5C
1581440071.0,$M4.1 11199 523 251 -22153 -27315 0 0 *50
1581440072.12,$M4.1 11200 525 255 -22153 -27315 0 0 *51
1581440073.25,$M4.1 11201 525 251 -22153 -27315 0 0 *54
1581440074.37,$M4.1 11202 523 255 -22153 -27315 0 0 *55
1581440075.49,$M4.1 11203 523 255 -22153 -27315 0 0 *54
1581440076.6,$M4.1 11204 523 251 -22153 -27315 0 0 *57
1581440077.72,$M4.1 11205 523 251 -22153 -27315 0 0 *56
1581440078.84,$M4.1 11206 523 247 -22153 -27315 0 0 *52
1581440079.95,$M4.1 11207 523 247 -22153 -27315 0 0 *53
1581440081.07,$M4.1 11208 525 255 -22153 -27315 0 0 *59
1581440082.21,$M4.1 11209 523 243 -22153 -27315 0 0 *59
1581440083.32,$M4.1 11210 525 247 -22153 -27315 0 0 *53
1581440084.44,$M4.1 11211 523 247 -22153 -27315 0 0 *54
1581440085.56,$M4.1 11212 523 247 -22153 -27315 0 0 *57
1581440086.69,$M4.1 11213 519 243 -22153 -27315 0 0 *5B
1581440087.81,$M4.1 11214 523 259 -22153 -27315 0 0 *5E
1581440088.89,$M4.1 11215 523 261 -22153 -27315 0 0 *54
1581440090.03,$M4.1 11216 519 251 -22153 -27315 0 0 *5D
1581440091.13,$M4.1 11217 523 255 -22153 -27315 0 0 *51
1581440092.26,$M4.1 11218 519 251 -22153 -27315 0 0 *53
1581440093.38,$M4.1 11219 523 251 -22153 -27315 0 0 *5B
1581440094.5,$M4.1 11220 523 251 -22153 -27315 0 0 *51
1581440095.63,$M4.1 11221 519 243 -22153 -27315 0 0 *5A
1581440096.75,$M4.1 11222 519 243 -22153 -27315 0 0 *59
1581440097.86,$M4.1 11223 519 247 -22153 -27315 0 0 *5C
1581440099.0,$M4.1 11224 523 251 -22153 -27315 0 0 *55
1581440100.11,$M4.1 11225 519 259 -22153 -27315 0 0 *55
1581440101.23,$M4.1 11226 519 269 -22153 -27315 0 0 *55
1581440102.35,$M4.1 11227 519 269 -22153 -27315 0 0 *54
1581440103.45,$M4.1 11228 519 265 -22153 -27315 0 0 *57
1581440104.57,$M4.1 11229 519 255 -22153 -27315 0 0 *55
1581440105.68,$M4.1 11230 523 247 -22153 -27315 0 0 *57
1581440106.8,$M4.1 11231 523 255 -22153 -27315 0 0 *55
1581440107.92,$M4.1 11232 523 251 -22153 -27315 0 0 *52
1581440109.07,$M4.1 11233 517 251 -22153 -27315 0 0 *54
1581440110.19,$M4.1 11234 519 251 -22153 -27315 0 0 *5D
1581440111.3,$M4.1 11235 523 255 -22153 -27315 0 0 *51
1581440112.42,$M4.1 11236 523 255 -22153 -27315 0 0 *52
1581440113.57,$M4.1 11237 517 251 -22153 -27315 0 0 *50
1581440114.69,$M4.1 11238 519 251 -22153 -27315 0 0 *51
1581440115.8,$M4.1 11239 523 255 -22153 -27315 0 0 *5D
1581440116.92,$M4.1 11240 519 259 -22153 -27315 0 0 *56
1581440118.04,$M4.1 11241 523 251 -22153 -27315 0 0 *56
1581440119.19,$M4.1 11242 517 255 -22153 -27315 0 0 *56
1581440120.3,$M4.1 11243 523 255 -22153 -27315 0 0 *50
1581440121.39,$M4.1 11244 523 261 -22153 -27315 0 0 *50
1581440122.49,$M4.1 11245 519 265 -22153 -27315 0 0 *5C
1581440123.59,$M4.1 11246 519 265 -22153 -27315 0 0 *5F
1581440124.68,$M4.1 11247 519 261 -22153 -27315 0 0 *5A
1581440125.78,$M4.1 11248 519 265 -22153 -27315 0 0 *51
1581440126.88,$M4.1 11249 519 261 -22153 -27315 0 0 *54
1581440128.0,$M4.1 11250 519 255 -22153 -27315 0 0 *5B
1581440129.12,$M4.1 11251 523 255 -22153 -27315 0 0 *53
1581440130.23,$M4.1 11252 523 259 -22153 -27315 0 0 *5C
1581440131.35,$M4.1 11253 523 259 -22153 -27315 0 0 *5D
1581440132.47,$M4.1 11254 523 255 -22153 -27315 0 0 *56
1581440133.6,$M4.1 11255 519 251 -22153 -27315 0 0 *5A
1581440134.72,$M4.1 11256 519 251 -22153 -27315 0 0 *59
1581440135.87,$M4.1 11257 517 243 -22153 -27315 0 0 *55
1581440136.99,$M4.1 11258 519 247 -22153 -27315 0 0 *50
1581440138.1,$M4.1 11259 523 255 -22153 -27315 0 0 *5B
1581440139.22,$M4.1 11260 519 259 -22153 -27315 0 0 *54
1581440140.35,$M4.1 11261 519 259 -22153 -27315 0 0 *55
1581440141.47,$M4.1 11262 519 255 -22153 -27315 0 0 *5A
1581440142.59,$M4.1 11263 519 247 -22153 -27315 0 0 *58
1581440143.7,$M4.1 11264 519 255 -22153 -27315 0 0 *5C
1581440144.82,$M4.1 11265 519 255 -22153 -27315 0 0 *5D
1581440145.94,$M4.1 11266 519 255 -22153 -27315 0 0 *5E
1581440147.09,$M4.1 11267 517 259 -22153 -27315 0 0 *5D
1581440148.22,$M4.1 11268 519 259 -22153 -27315 0 0 *5C
1581440149.31,$M4.1 11269 519 261 -22153 -27315 0 0 *56
1581440150.42,$M4.1 11270 519 259 -22153 -27315 0 0 *55
1581440151.56,$M4.1 11271 519 259 -22153 -27315 0 0 *54
1581440152.71,$M4.1 11272 517 259 -22153 -27315 0 0 *59
1581440153.82,$M4.1 11273 517 261 -22153 -27315 0 0 *53
1581440154.92,$M4.1 11274 519 265 -22153 -27315 0 0 *5E
1581440156.01,$M4.1 11275 519 265 -22153 -27315 0 0 *5F
1581440157.14,$M4.1 11276 517 265 -22153 -27315 0 0 *52
1581440158.23,$M4.1 11277 519 265 -22153 -27315 0 0 *5D
1581440159.33,$M4.1 11278 519 265 -22153 -27315 0 0 *52
1581440160.45,$M4.1 11279 523 277 -22153 -27315 0 0 *59
1581440161.56,$M4.1 11280 519 277 -22153 -27315 0 0 *56
1581440162.68,$M4.1 11281 519 277 -22153 -27315 0 0 *57
1581440163.81,$M4.1 11282 519 269 -22153 -27315 0 0 *5B
1581440164.9,$M4.1 11283 523 265 -22153 -27315 0 0 *5F
1581440166.02,$M4.1 11284 523 269 -22153 -27315 0 0 *54
1581440167.13,$M4.1 11285 523 277 -22153 -27315 0 0 *5A
1581440168.25,$M4.1 11286 523 277 -22153 -27315 0 0 *59
1581440169.37,$M4.1 11287 523 281 -22153 -27315 0 0 *51
1581440170.5,$M4.1 11288 519 281 -22153 -27315 0 0 *57
1581440171.6,$M4.1 11289 523 289 -22153 -27315 0 0 *57
1581440172.72,$M4.1 11290 523 289 -22153 -27315 0 0 *5F
1581440173.82,$M4.1 11291 523 291 -22153 -27315 0 0 *57
1581440174.91,$M4.1 11292 523 295 -22153 -27315 0 0 *50
1581440176.01,$M4.1 11293 523 291 -22153 -27315 0 0 *55
1581440177.13,$M4.1 11294 523 273 -22153 -27315 0 0 *5E
1581440178.24,$M4.1 11295 525 277 -22153 -27315 0 0 *5D
1581440179.35,$M4.1 11296 523 273 -22153 -27315 0 0 *5C
1581440180.48,$M4.1 11297 525 281 -22153 -27315 0 0 *56
1581440181.58,$M4.1 11298 525 291 -22153 -27315 0 0 *58
1581440182.7,$M4.1 11299 525 303 -22153 -27315 0 0 *53
1581440183.8,$M4.1 11300 525 295 -22153 -27315 0 0 *5C
1581440184.92,$M4.1 11301 523 289 -22153 -27315 0 0 *56
1581440186.03,$M4.1 11302 523 289 -22153 -27315 0 0 *55
1581440187.15,$M4.1 11303 525 303 -22153 -27315 0 0 *51
1581440188.27,$M4.1 11304 527 295 -22153 -27315 0 0 *5A
1581440189.42,$M4.1 11305 527 281 -22153 -27315 0 0 *5E
1581440190.55,$M4.1 11306 525 277 -22153 -27315 0 0 *56
1581440191.68,$M4.1 11307 527 269 -22153 -27315 0 0 *5A
1581440192.79,$M4.1 11308 525 265 -22153 -27315 0 0 *5B
1581440193.9,$M4.1 11309 525 273 -22153 -27315 0 0 *5D
1581440195.04,$M4.1 11310 527 265 -22153 -27315 0 0 *50
1581440196.14,$M4.1 11311 525 261 -22153 -27315 0 0 *57
1581440197.25,$M4.1 11312 525 259 -22153 -27315 0 0 *5F
1581440198.37,$M4.1 11313 523 255 -22153 -27315 0 0 *54
1581440199.52,$M4.1 11314 527 251 -22153 -27315 0 0 *53
1581440200.64,$M4.1 11315 525 247 -22153 -27315 0 0 *57
1581440201.77,$M4.1 11316 523 247 -22153 -27315 0 0 *52
1581440202.89,$M4.1 11317 525 255 -22153 -27315 0 0 *56
1581440204.01,$M4.1 11318 525 259 -22153 -27315 0 0 *55
1581440205.11,$M4.1 11319 525 261 -22153 -27315 0 0 *5F
1581440206.22,$M4.1 11320 523 255 -22153 -27315 0 0 *54
1581440207.33,$M4.1 11321 523 255 -22153 -27315 0 0 *55
1581440208.46,$M4.1 11322 523 251 -22153 -27315 0 0 *52
1581440209.58,$M4.1 11323 523 255 -22153 -27315 0 0 *57
1581440210.69,$M4.1 11324 523 251 -22153 -27315 0 0 *54
1581440211.81,$M4.1 11325 523 247 -22153 -27315 0 0 *52
1581440212.93,$M4.1 11326 523 255 -22153 -27315 0 0 *52
1581440214.04,$M4.1 11327 523 259 -22153 -27315 0 0 *5F
1581440215.16,$M4.1 11328 523 273 -22153 -27315 0 0 *58
1581440216.25,$M4.1 11329 523 265 -22153 -27315 0 0 *5E
1581440217.35,$M4.1 11330 523 261 -22153 -27315 0 0 *52
1581440218.43,$M4.1 11331 523 261 -22153 -27315 0 0 *53
1581440219.54,$M4.1 11332 525 261 -22153 -27315 0 0 *56
1581440220.65,$M4.1 11333 523 259 -22153 -27315 0 0 *5A
1581440221.75,$M4.1 11334 525 261 -22153 -27315 0 0 *50
1581440222.87,$M4.1 11335 523 269 -22153 -27315 0 0 *5F
1581440223.99,$M4.1 11336 525 273 -22153 -27315 0 0 *51
1581440225.09,$M4.1 11337 523 269 -22153 -27315 0 0 *5D
1581440226.21,$M4.1 11338 523 269 -22153 -27315 0 0 *52
1581440227.31,$M4.1 11339 525 261 -22153 -27315 0 0 *5D
1581440228.43,$M4.1 11340 525 259 -22153 -27315 0 0 *58
1581440229.56,$M4.1 11341 525 251 -22153 -27315 0 0 *51
1581440230.68,$M4.1 11342 523 247 -22153 -27315 0 0 *53
1581440231.79,$M4.1 11343 525 251 -22153 -27315 0 0 *53
1581440232.96,$M4.1 11344 527 251 -22153 -27315 0 0 *56
1581440234.08,$M4.1 11345 523 255 -22153 -27315 0 0 *57
1581440235.18,$M4.1 11346 523 269 -22153 -27315 0 0 *5B
1581440236.29,$M4.1 11347 523 273 -22153 -27315 0 0 *51
1581440237.4,$M4.1 11348 523 265 -22153 -27315 0 0 *59
1581440238.51,$M4.1 11349 519 273 -22153 -27315 0 0 *56
1581440239.63,$M4.1 11350 525 285 -22153 -27315 0 0 *58
1581440240.73,$M4.1 11351 523 265 -22153 -27315 0 0 *51
1581440241.83,$M4.1 11352 523 255 -22153 -27315 0 0 *51
1581440242.97,$M4.1 11353 523 251 -22153 -27315 0 0 *54
1581440244.08,$M4.1 11354 525 251 -22153 -27315 0 0 *55
1581440245.2,$M4.1 11355 523 255 -22153 -27315 0 0 *56
1581440246.34,$M4.1 11356 525 259 -22153 -27315 0 0 *5F
1581440247.45,$M4.1 11357 525 255 -22153 -27315 0 0 *52
1581440248.55,$M4.1 11358 525 265 -22153 -27315 0 0 *5E
1581440249.64,$M4.1 11359 525 261 -22153 -27315 0 0 *5B
1581440250.74,$M4.1 11360 525 265 -22153 -27315 0 0 *55
1581440251.84,$M4.1 11361 525 261 -22153 -27315 0 0 *50
1581440252.94,$M4.1 11362 525 265 -22153 -27315 0 0 *57
1581440254.03,$M4.1 11363 523 265 -22153 -27315 0 0 *50
1581440255.16,$M4.1 11364 525 269 -22153 -27315 0 0 *5D
1581440256.25,$M4.1 11365 523 265 -22153 -27315 0 0 *56
1581440257.35,$M4.1 11366 525 265 -22153 -27315 0 0 *53
1581440258.47,$M4.1 11367 523 259 -22153 -27315 0 0 *5B
1581440259.58,$M4.1 11368 523 259 -22153 -27315 0 0 *54
1581440260.72,$M4.1 11369 525 255 -22153 -27315 0 0 *5F
1581440261.83,$M4.1 11370 523 255 -22153 -27315 0 0 *51
1581440262.95,$M4.1 11371 523 247 -22153 -27315 0 0 *53
1581440264.07,$M4.1 11372 525 251 -22153 -27315 0 0 *51
1581440265.19,$M4.1 11373 523 243 -22153 -27315 0 0 *55
1581440266.32,$M4.1 11374 519 239 -22153 -27315 0 0 *56
1581440267.4,$M4.1 11375 523 235 -22153 -27315 0 0 *52
1581440268.5,$M4.1 11376 519 235 -22153 -27315 0 0 *58
1581440269.59,$M4.1 11377 525 235 -22153 -27315 0 0 *56
1581440270.69,$M4.1 11378 519 231 -22153 -27315 0 0 *52
1581440271.82,$M4.1 11379 525 251 -22153 -27315 0 0 *5A
1581440272.94,$M4.1 11380 525 255 -22153 -27315 0 0 *58
1581440274.06,$M4.1 11381 523 247 -22153 -27315 0 0 *5C
1581440275.21,$M4.1 11382 517 243 -22153 -27315 0 0 *5C
1581440276.36,$M4.1 11383 517 247 -22153 -27315 0 0 *59
1581440277.49,$M4.1 11384 519 251 -22153 -27315 0 0 *57
1581440278.61,$M4.1 11385 519 251 -22153 -27315 0 0 *56
1581440279.71,$M4.1 11386 523 261 -22153 -27315 0 0 *5F
1581440280.81,$M4.1 11387 519 261 -22153 -27315 0 0 *57
1581440281.93,$M4.1 11388 519 259 -22153 -27315 0 0 *53
1581440283.04,$M4.1 11389 523 273 -22153 -27315 0 0 *53
1581440284.15,$M4.1 11390 523 265 -22153 -27315 0 0 *5C
1581440285.26,$M4.1 11391 523 259 -22153 -27315 0 0 *52
1581440286.36,$M4.1 11392 519 265 -22153 -27315 0 0 *57
1581440287.47,$M4.1 11393 519 265 -22153 -27315 0 0 *56
1581440288.57,$M4.1 11394 523 265 -22153 -27315 0 0 *58
1581440289.68,$M4.1 11395 523 269 -22153 -27315 0 0 *55
1581440290.79,$M4.1 11396 523 265 -22153 -27315 0 0 *5A
1581440291.9,$M4.1 11397 523 269 -22153 -27315 0 0 *57
1581440293.02,$M4.1 11398 525 259 -22153 -27315 0 0 *5D
1581440294.14,$M4.1 11399 523 255 -22153 -27315 0 0 *56
1581440295.25,$M4.1 11400 523 259 -22153 -27315 0 0 *5D
1581440296.36,$M4.1 11401 523 265 -22153 -27315 0 0 *53
1581440297.47,$M4.1 11402 523 269 -22153 -27315 0 0 *5C
1581440298.57,$M4.1 11403 519 261 -22153 -27315 0 0 *5C
1581440299.71,$M4.1 11404 519 251 -22153 -27315 0 0 *58
1581440300.83,$M4.1 11405 523 251 -22153 -27315 0 0 *50
1581440301.93,$M4.1 11406 523 261 -22153 -27315 0 0 *50
1581440303.04,$M4.1 11407 523 251 -22153 -27315 0 0 *52
1581440304.16,$M4.1 11408 523 255 -22153 -27315 0 0 *59
1581440305.28,$M4.1 11409 523 255 -22153 -27315 0 0 *58
1581440306.41,$M4.1 11410 523 251 -22153 -27315 0 0 *54
1581440307.53,$M4.1 11411 523 247 -22153 -27315 0 0 *52
1581440308.66,$M4.1 11412 519 247 -22153 -27315 0 0 *58
1581440309.78,$M4.1 11413 523 251 -22153 -27315 0 0 *57
1581440310.9,$M4.1 11414 523 255 -22153 -27315 0 0 *54
1581440312.01,$M4.1 11415 519 255 -22153 -27315 0 0 *5C
1581440313.15,$M4.1 11416 519 255 -22153 -27315 0 0 *5F
1581440314.26,$M4.1 11417 519 259 -22153 -27315 0 0 *52
1581440315.38,$M4.1 11418 519 255 -22153 -27315 0 0 *51
1581440316.51,$M4.1 11419 519 255 -22153 -27315 0 0 *50
1581440317.66,$M4.1 11420 517 255 -22153 -27315 0 0 *54
1581440318.78,$M4.1 11421 519 255 -22153 -27315 0 0 *5B
1581440319.88,$M4.1 11422 519 261 -22153 -27315 0 0 *5F
1581440321.0,$M4.1 11423 519 255 -22153 -27315 0 0 *59
1581440322.15,$M4.1 11424 517 259 -22153 -27315 0 0 *5C
1581440323.3,$M4.1 11425 517 259 -22153 -27315 0 0 *5D
