1580637064.63,$M4.1 18523 707 437 -22153 -27315 0 0 *5E
1580637065.77,$M4.1 18524 707 437 -22153 -27315 0 0 *59
1580637066.88,$M4.1 18525 709 431 -22153 -27315 0 0 *50
1580637067.97,$M4.1 18526 709 427 -22153 -27315 0 0 *54
1580637069.12,$M4.1 18527 707 431 -22153 -27315 0 0 *5C
1580637070.23,$M4.1 18528 707 427 -22153 -27315 0 0 *54
1580637071.32,$M4.1 18529 709 427 -22153 -27315 0 0 *5B
1580637072.42,$M4.1 18530 709 427 -22153 -27315 0 0 *53
1580637073.51,$M4.1 18531 709 427 -22153 -27315 0 0 *52
1580637074.66,$M4.1 18532 707 431 -22153 -27315 0 0 *58
1580637075.77,$M4.1 18533 705 431 -22153 -27315 0 0 *5B
1580637076.92,$M4.1 18534 707 431 -22153 -27315 0 0 *5E
1580637078.04,$M4.1 18535 709 431 -22153 -27315 0 0 *51
1580637079.13,$M4.1 18536 709 437 -22153 -27315 0 0 *54
1580637080.21,$M4.1 18537 709 433 -22153 -27315 0 0 *51
1580637081.33,$M4.1 18538 709 431 -22153 -27315 0 0 *5C
1580637082.48,$M4.1 18539 707 431 -22153 -27315 0 0 *53
1580637083.6,$M4.1 18540 709 431 -22153 -27315 0 0 *53
1580637084.71,$M4.1 18541 707 427 -22153 -27315 0 0 *5B
1580637085.83,$M4.1 18542 707 433 -22153 -27315 0 0 *5D
1580637086.95,$M4.1 18543 707 433 -22153 -27315 0 0 *5C
1580637088.06,$M4.1 18544 707 427 -22153 -27315 0 0 *5E
1580637089.18,$M4.1 18545 707 427 -22153 -27315 0 0 *5F
1580637090.3,$M4.1 18546 707 433 -22153 -27315 0 0 *59
1580637091.45,$M4.1 18547 707 431 -22153 -27315 0 0 *5A
1580637092.55,$M4.1 18548 705 427 -22153 -27315 0 0 *50
1580637093.66,$M4.1 18549 707 433 -22153 -27315 0 0 *56
1580637094.8,$M4.1 18550 707 431 -22153 -27315 0 0 *5C
1580637095.92,$M4.1 18551 707 427 -22153 -27315 0 0 *5A
1580637097.02,$M4.1 18552 705 427 -22153 -27315 0 0 *5B
1580637098.17,$M4.1 18553 707 431 -22153 -27315 0 0 *5F
1580637099.3,$M4.1 18554 707 431 -22153 -27315 0 0 *58
1580637100.45,$M4.1 18555 707 431 -22153 -27315 0 0 *59
1580637101.55,$M4.1 18556 705 423 -22153 -27315 0 0 *5B
1580637102.64,$M4.1 18557 705 423 -22153 -27315 0 0 *5A
1580637103.75,$M4.1 18558 707 427 -22153 -27315 0 0 *53
1580637104.9,$M4.1 18559 707 431 -22153 -27315 0 0 *55
1580637106.02,$M4.1 18560 707 437 -22153 -27315 0 0 *59
1580637107.12,$M4.1 18561 705 427 -22153 -27315 0 0 *5B
1580637108.24,$M4.1 18562 707 427 -22153 -27315 0 0 *5A
1580637109.35,$M4.1 18563 707 433 -22153 -27315 0 0 *5E
1580637110.5,$M4.1 18564 707 431 -22153 -27315 0 0 *5B
1580637111.62,$M4.1 18565 707 427 -22153 -27315 0 0 *5D
1580637112.71,$M4.1 18566 705 427 -22153 -27315 0 0 *5C
1580637113.79,$M4.1 18567 705 423 -22153 -27315 0 0 *59
1580637114.91,$M4.1 18568 707 433 -22153 -27315 0 0 *55
1580637116.03,$M4.1 18569 707 427 -22153 -27315 0 0 *51
1580637117.14,$M4.1 18570 707 433 -22153 -27315 0 0 *5C
1580637118.28,$M4.1 18571 707 437 -22153 -27315 0 0 *59
1580637119.36,$M4.1 18572 705 427 -22153 -27315 0 0 *59
1580637120.48,$M4.1 18573 705 431 -22153 -27315 0 0 *5F
1580637121.6,$M4.1 18574 707 433 -22153 -27315 0 0 *58
1580637122.71,$M4.1 18575 705 431 -22153 -27315 0 0 *59
1580637123.83,$M4.1 18576 705 431 -22153 -27315 0 0 *5A
1580637124.95,$M4.1 18577 707 433 -22153 -27315 0 0 *5B
1580637126.07,$M4.1 18578 705 431 -22153 -27315 0 0 *54
1580637127.17,$M4.1 18579 705 427 -22153 -27315 0 0 *52
1580637128.3,$M4.1 18580 707 431 -22153 -27315 0 0 *51
1580637129.42,$M4.1 18581 707 433 -22153 -27315 0 0 *52
1580637130.52,$M4.1 18582 705 427 -22153 -27315 0 0 *56
1580637131.64,$M4.1 18583 705 431 -22153 -27315 0 0 *50
1580637132.75,$M4.1 18584 705 431 -22153 -27315 0 0 *57
1580637133.87,$M4.1 18585 705 431 -22153 -27315 0 0 *56
1580637134.96,$M4.1 18586 705 423 -22153 -27315 0 0 *56
1580637136.07,$M4.1 18587 707 427 -22153 -27315 0 0 *51
1580637137.16,$M4.1 18588 705 423 -22153 -27315 0 0 *58
1580637138.26,$M4.1 18589 705 427 -22153 -27315 0 0 *5D
1580637139.35,$M4.1 18590 705 423 -22153 -27315 0 0 *51
1580637140.43,$M4.1 18591 705 427 -22153 -27315 0 0 *54
1580637141.56,$M4.1 18592 705 431 -22153 -27315 0 0 *50
1580637142.67,$M4.1 18593 705 431 -22153 -27315 0 0 *51
1580637143.77,$M4.1 18594 705 423 -22153 -27315 0 0 *55
1580637144.88,$M4.1 18595 707 423 -22153 -27315 0 0 *56
1580637146.0,$M4.1 18596 707 427 -22153 -27315 0 0 *51
1580637147.12,$M4.1 18597 703 423 -22153 -27315 0 0 *50
1580637148.22,$M4.1 18598 703 423 -22153 -27315 0 0 *5F
1580637149.32,$M4.1 18599 705 423 -22153 -27315 0 0 *58
1580637150.44,$M4.1 18600 703 423 -22153 -27315 0 0 *5D
1580637151.57,$M4.1 18601 703 431 -22153 -27315 0 0 *5F
1580637152.69,$M4.1 18602 699 423 -22153 -27315 0 0 *5D
1580637153.81,$M4.1 18603 703 423 -22153 -27315 0 0 *5E
1580637154.96,$M4.1 18604 703 431 -22153 -27315 0 0 *5A
1580637156.1,$M4.1 18605 703 431 -22153 -27315 0 0 *5B
1580637157.22,$M4.1 18606 703 427 -22153 -27315 0 0 *5F
1580637158.35,$M4.1 18607 703 431 -22153 -27315 0 0 *59
1580637159.47,$M4.1 18608 705 431 -22153 -27315 0 0 *50
1580637160.62,$M4.1 18609 703 431 -22153 -27315 0 0 *57
1580637161.74,$M4.1 18610 703 427 -22153 -27315 0 0 *58
1580637162.89,$M4.1 18611 703 431 -22153 -27315 0 0 *5E
1580637164.0,$M4.1 18612 703 427 -22153 -27315 0 0 *5A
1580637165.12,$M4.1 18613 703 427 -22153 -27315 0 0 *5B
1580637166.24,$M4.1 18614 699 423 -22153 -27315 0 0 *5A
1580637167.32,$M4.1 18615 705 427 -22153 -27315 0 0 *5B
1580637168.44,$M4.1 18616 703 423 -22153 -27315 0 0 *5A
1580637169.56,$M4.1 18617 703 423 -22153 -27315 0 0 *5B
1580637170.68,$M4.1 18618 703 423 -22153 -27315 0 0 *54
1580637171.79,$M4.1 18619 703 423 -22153 -27315 0 0 *55
1580637172.91,$M4.1 18620 699 419 -22153 -27315 0 0 *54
1580637174.01,$M4.1 18621 703 423 -22153 -27315 0 0 *5E
1580637175.13,$M4.1 18622 699 423 -22153 -27315 0 0 *5F
1580637176.25,$M4.1 18623 703 423 -22153 -27315 0 0 *5C
1580637177.36,$M4.1 18624 703 427 -22153 -27315 0 0 *5F
1580637178.48,$M4.1 18625 703 427 -22153 -27315 0 0 *5E
1580637179.63,$M4.1 18626 703 431 -22153 -27315 0 0 *5A
1580637180.75,$M4.1 18627 699 423 -22153 -27315 0 0 *5A
1580637181.9,$M4.1 18628 703 431 -22153 -27315 0 0 *54
1580637183.03,$M4.1 18629 703 431 -22153 -27315 0 0 *55
1580637184.15,$M4.1 18630 703 427 -22153 -27315 0 0 *5A
1580637185.26,$M4.1 18631 699 419 -22153 -27315 0 0 *54
1580637186.38,$M4.1 18632 703 427 -22153 -27315 0 0 *58
1580637187.5,$M4.1 18633 699 419 -22153 -27315 0 0 *56
1580637188.61,$M4.1 18634 703 423 -22153 -27315 0 0 *5A
1580637189.73,$M4.1 18635 699 419 -22153 -27315 0 0 *50
1580637190.85,$M4.1 18636 699 423 -22153 -27315 0 0 *5A
1580637191.97,$M4.1 18637 699 419 -22153 -27315 0 0 *52
1580637193.07,$M4.1 18638 699 423 -22153 -27315 0 0 *54
1580637194.18,$M4.1 18639 699 423 -22153 -27315 0 0 *55
1580637195.3,$M4.1 18640 699 423 -22153 -27315 0 0 *5B
1580637196.45,$M4.1 18641 699 431 -22153 -27315 0 0 *59
1580637197.54,$M4.1 18642 697 419 -22153 -27315 0 0 *5E
1580637198.65,$M4.1 18643 703 427 -22153 -27315 0 0 *5E
1580637199.76,$M4.1 18644 699 419 -22153 -27315 0 0 *56
1580637200.87,$M4.1 18645 699 423 -22153 -27315 0 0 *5E
1580637201.99,$M4.1 18646 703 427 -22153 -27315 0 0 *5B
1580637203.11,$M4.1 18647 699 423 -22153 -27315 0 0 *5C
1580637204.22,$M4.1 18648 699 423 -22153 -27315 0 0 *53
1580637205.34,$M4.1 18649 699 419 -22153 -27315 0 0 *5B
1580637206.46,$M4.1 18650 699 419 -22153 -27315 0 0 *53
1580637207.58,$M4.1 18651 699 415 -22153 -27315 0 0 *5E
1580637208.68,$M4.1 18652 699 423 -22153 -27315 0 0 *58
1580637209.79,$M4.1 18653 699 419 -22153 -27315 0 0 *50
1580637210.91,$M4.1 18654 699 419 -22153 -27315 0 0 *57
1580637212.03,$M4.1 18655 699 419 -22153 -27315 0 0 *56
1580637213.15,$M4.1 18656 703 427 -22153 -27315 0 0 *5A
1580637214.23,$M4.1 18657 697 419 -22153 -27315 0 0 *5A
1580637215.32,$M4.1 18658 697 423 -22153 -27315 0 0 *5C
1580637216.44,$M4.1 18659 699 427 -22153 -27315 0 0 *57
1580637217.55,$M4.1 18660 699 427 -22153 -27315 0 0 *5D
1580637218.67,$M4.1 18661 699 419 -22153 -27315 0 0 *51
1580637219.77,$M4.1 18662 699 419 -22153 -27315 0 0 *52
1580637220.89,$M4.1 18663 703 423 -22153 -27315 0 0 *58
1580637222.01,$M4.1 18664 699 419 -22153 -27315 0 0 *54
1580637223.12,$M4.1 18665 703 423 -22153 -27315 0 0 *5E
1580637224.24,$M4.1 18666 699 423 -22153 -27315 0 0 *5F
1580637225.36,$M4.1 18667 699 423 -22153 -27315 0 0 *5E
1580637226.47,$M4.1 18668 703 423 -22153 -27315 0 0 *53
1580637227.58,$M4.1 18669 699 423 -22153 -27315 0 0 *50
1580637228.72,$M4.1 18670 703 431 -22153 -27315 0 0 *59
1580637229.84,$M4.1 18671 699 427 -22153 -27315 0 0 *5D
1580637230.96,$M4.1 18672 699 427 -22153 -27315 0 0 *5E
1580637232.08,$M4.1 18673 699 423 -22153 -27315 0 0 *5B
1580637233.19,$M4.1 18674 699 427 -22153 -27315 0 0 *58
1580637234.28,$M4.1 18675 697 419 -22153 -27315 0 0 *5A
1580637235.37,$M4.1 18676 697 419 -22153 -27315 0 0 *59
1580637236.47,$M4.1 18677 703 423 -22153 -27315 0 0 *5D
1580637237.55,$M4.1 18678 697 419 -22153 -27315 0 0 *57
1580637238.64,$M4.1 18679 697 415 -22153 -27315 0 0 *5A
1580637239.74,$M4.1 18680 697 415 -22153 -27315 0 0 *5C
1580637240.82,$M4.1 18681 697 415 -22153 -27315 0 0 *5D
1580637241.94,$M4.1 18682 699 423 -22153 -27315 0 0 *55
1580637243.03,$M4.1 18683 697 423 -22153 -27315 0 0 *5A
1580637244.11,$M4.1 18684 697 423 -22153 -27315 0 0 *5D
1580637245.2,$M4.1 18685 697 423 -22153 -27315 0 0 *5C
1580637246.28,$M4.1 18686 697 419 -22153 -27315 0 0 *56
1580637247.4,$M4.1 18687 699 427 -22153 -27315 0 0 *54
1580637248.48,$M4.1 18688 697 415 -22153 -27315 0 0 *54
1580637249.57,$M4.1 18689 697 415 -22153 -27315 0 0 *55
1580637250.66,$M4.1 18690 697 415 -22153 -27315 0 0 *5D
1580637251.74,$M4.1 18691 697 415 -22153 -27315 0 0 *5C
1580637252.83,$M4.1 18692 697 419 -22153 -27315 0 0 *53
1580637253.93,$M4.1 18693 697 415 -22153 -27315 0 0 *5E
1580637255.03,$M4.1 18694 695 415 -22153 -27315 0 0 *5B
1580637256.11,$M4.1 18695 697 419 -22153 -27315 0 0 *54
1580637257.23,$M4.1 18696 695 415 -22153 -27315 0 0 *59
1580637258.35,$M4.1 18697 695 415 -22153 -27315 0 0 *58
1580637259.43,$M4.1 18698 697 419 -22153 -27315 0 0 *59
1580637260.52,$M4.1 18699 697 423 -22153 -27315 0 0 *51
1580637261.6,$M4.1 18700 697 419 -22153 -27315 0 0 *59
1580637262.69,$M4.1 18701 697 419 -22153 -27315 0 0 *58
1580637263.77,$M4.1 18702 697 419 -22153 -27315 0 0 *5B
1580637264.88,$M4.1 18703 695 419 -22153 -27315 0 0 *58
1580637265.96,$M4.1 18704 697 419 -22153 -27315 0 0 *5D
1580637267.06,$M4.1 18705 697 423 -22153 -27315 0 0 *55
1580637268.13,$M4.1 18706 697 419 -22153 -27315 0 0 *5F
1580637269.25,$M4.1 18707 695 423 -22153 -27315 0 0 *55
1580637270.33,$M4.1 18708 697 415 -22153 -27315 0 0 *5D
1580637271.45,$M4.1 18709 695 427 -22153 -27315 0 0 *5F
1580637272.54,$M4.1 18710 697 415 -22153 -27315 0 0 *54
1580637273.62,$M4.1 18711 697 419 -22153 -27315 0 0 *59
1580637274.71,$M4.1 18712 697 419 -22153 -27315 0 0 *5A
1580637275.82,$M4.1 18713 695 419 -22153 -27315 0 0 *59
1580637276.91,$M4.1 18714 697 423 -22153 -27315 0 0 *55
1580637278.0,$M4.1 18715 697 423 -22153 -27315 0 0 *54
1580637279.08,$M4.1 18716 697 415 -22153 -27315 0 0 *52
1580637280.2,$M4.1 18717 695 419 -22153 -27315 0 0 *5D
1580637281.28,$M4.1 18718 697 415 -22153 -27315 0 0 *5C
1580637282.37,$M4.1 18719 697 415 -22153 -27315 0 0 *5D
1580637283.45,$M4.1 18720 697 415 -22153 -27315 0 0 *57
1580637284.54,$M4.1 18721 697 419 -22153 -27315 0 0 *5A
1580637285.63,$M4.1 18722 697 419 -22153 -27315 0 0 *59
1580637286.74,$M4.1 18723 695 423 -22153 -27315 0 0 *53
1580637287.86,$M4.1 18724 695 423 -22153 -27315 0 0 *54
1580637288.98,$M4.1 18725 695 423 -22153 -27315 0 0 *55
1580637290.06,$M4.1 18726 697 427 -22153 -27315 0 0 *50
1580637291.15,$M4.1 18727 697 423 -22153 -27315 0 0 *55
1580637292.23,$M4.1 18728 697 423 -22153 -27315 0 0 *5A
1580637293.32,$M4.1 18729 697 423 -22153 -27315 0 0 *5B
1580637294.42,$M4.1 18730 695 419 -22153 -27315 0 0 *58
1580637295.52,$M4.1 18731 697 423 -22153 -27315 0 0 *52
1580637296.61,$M4.1 18732 697 419 -22153 -27315 0 0 *58
1580637297.71,$M4.1 18733 695 419 -22153 -27315 0 0 *5B
1580637298.79,$M4.1 18734 697 427 -22153 -27315 0 0 *53
1580637299.91,$M4.1 18735 697 431 -22153 -27315 0 0 *55
1580637301.03,$M4.1 18736 695 419 -22153 -27315 0 0 *5E
1580637302.14,$M4.1 18737 695 423 -22153 -27315 0 0 *56
1580637303.23,$M4.1 18738 697 423 -22153 -27315 0 0 *5B
1580637304.35,$M4.1 18739 695 423 -22153 -27315 0 0 *58
1580637305.45,$M4.1 18740 695 419 -22153 -27315 0 0 *5F
1580637306.56,$M4.1 18741 695 419 -22153 -27315 0 0 *5E
1580637307.68,$M4.1 18742 695 427 -22153 -27315 0 0 *50
1580637308.77,$M4.1 18743 697 419 -22153 -27315 0 0 *5E
1580637309.89,$M4.1 18744 695 423 -22153 -27315 0 0 *52
1580637310.97,$M4.1 18745 697 419 -22153 -27315 0 0 *58
1580637312.07,$M4.1 18746 695 419 -22153 -27315 0 0 *59
1580637313.19,$M4.1 18747 695 423 -22153 -27315 0 0 *51
1580637314.27,$M4.1 18748 697 419 -22153 -27315 0 0 *55
1580637315.39,$M4.1 18749 695 419 -22153 -27315 0 0 *56
1580637316.48,$M4.1 18750 697 419 -22153 -27315 0 0 *5C
1580637317.56,$M4.1 18751 697 423 -22153 -27315 0 0 *54
1580637318.65,$M4.1 18752 693 415 -22153 -27315 0 0 *56
1580637319.76,$M4.1 18753 695 423 -22153 -27315 0 0 *54
1580637320.85,$M4.1 18754 697 423 -22153 -27315 0 0 *51
1580637321.94,$M4.1 18755 697 427 -22153 -27315 0 0 *54
1580637323.02,$M4.1 18756 697 427 -22153 -27315 0 0 *57
1580637324.14,$M4.1 18757 695 419 -22153 -27315 0 0 *59
1580637325.25,$M4.1 18758 695 415 -22153 -27315 0 0 *5A
1580637326.37,$M4.1 18759 695 423 -22153 -27315 0 0 *5E
1580637327.47,$M4.1 18760 695 419 -22153 -27315 0 0 *5D
1580637328.59,$M4.1 18761 695 423 -22153 -27315 0 0 *55
1580637329.71,$M4.1 18762 695 423 -22153 -27315 0 0 *56
1580637330.79,$M4.1 18763 697 415 -22153 -27315 0 0 *50
1580637331.88,$M4.1 18764 693 415 -22153 -27315 0 0 *53
1580637333.0,$M4.1 18765 695 427 -22153 -27315 0 0 *55
1580637334.1,$M4.1 18766 693 423 -22153 -27315 0 0 *54
1580637335.2,$M4.1 18767 695 415 -22153 -27315 0 0 *56
1580637336.3,$M4.1 18768 697 427 -22153 -27315 0 0 *5A
1580637337.38,$M4.1 18769 693 423 -22153 -27315 0 0 *5B
1580637338.5,$M4.1 18770 695 427 -22153 -27315 0 0 *51
1580637339.6,$M4.1 18771 695 423 -22153 -27315 0 0 *54
1580637340.7,$M4.1 18772 697 423 -22153 -27315 0 0 *55
1580637341.81,$M4.1 18773 695 423 -22153 -27315 0 0 *56
1580637342.92,$M4.1 18774 695 423 -22153 -27315 0 0 *51
1580637344.01,$M4.1 18775 693 419 -22153 -27315 0 0 *5F
1580637345.09,$M4.1 18776 693 419 -22153 -27315 0 0 *5C
1580637346.21,$M4.1 18777 695 427 -22153 -27315 0 0 *56
1580637347.33,$M4.1 18778 695 423 -22153 -27315 0 0 *5D
1580637348.44,$M4.1 18779 695 427 -22153 -27315 0 0 *58
1580637349.56,$M4.1 18780 695 427 -22153 -27315 0 0 *5E
1580637350.65,$M4.1 18781 697 423 -22153 -27315 0 0 *59
1580637351.75,$M4.1 18782 695 419 -22153 -27315 0 0 *51
1580637352.85,$M4.1 18783 693 419 -22153 -27315 0 0 *56
1580637353.93,$M4.1 18784 697 427 -22153 -27315 0 0 *58
1580637355.05,$M4.1 18785 695 423 -22153 -27315 0 0 *5F
1580637356.15,$M4.1 18786 695 427 -22153 -27315 0 0 *58
1580637357.27,$M4.1 18787 695 423 -22153 -27315 0 0 *5D
1580637358.39,$M4.1 18788 695 419 -22153 -27315 0 0 *5B
1580637359.47,$M4.1 18789 693 419 -22153 -27315 0 0 *5C
1580637360.56,$M4.1 18790 693 415 -22153 -27315 0 0 *58
1580637361.64,$M4.1 18791 693 411 -22153 -27315 0 0 *5D
1580637362.75,$M4.1 18792 693 411 -22153 -27315 0 0 *5E
1580637363.83,$M4.1 18793 693 415 -22153 -27315 0 0 *5B
1580637364.92,$M4.1 18794 693 423 -22153 -27315 0 0 *59
1580637366.0,$M4.1 18795 693 419 -22153 -27315 0 0 *51
1580637367.1,$M4.1 18796 693 419 -22153 -27315 0 0 *52
1580637368.2,$M4.1 18797 695 419 -22153 -27315 0 0 *55
1580637369.29,$M4.1 18798 693 419 -22153 -27315 0 0 *5C
1580637370.39,$M4.1 18799 693 415 -22153 -27315 0 0 *51
1580637371.48,$M4.1 18800 693 415 -22153 -27315 0 0 *5E
1580637372.56,$M4.1 18801 693 415 -22153 -27315 0 0 *5F
1580637373.66,$M4.1 18802 693 415 -22153 -27315 0 0 *5C
1580637374.78,$M4.1 18803 691 411 -22153 -27315 0 0 *5B
1580637375.87,$M4.1 18804 693 419 -22153 -27315 0 0 *56
1580637376.95,$M4.1 18805 693 419 -22153 -27315 0 0 *57
1580637378.04,$M4.1 18806 693 419 -22153 -27315 0 0 *54
1580637379.12,$M4.1 18807 693 415 -22153 -27315 0 0 *59
1580637380.22,$M4.1 18808 693 419 -22153 -27315 0 0 *5A
1580637381.31,$M4.1 18809 693 419 -22153 -27315 0 0 *5B
1580637382.39,$M4.1 18810 693 415 -22153 -27315 0 0 *5F
1580637383.48,$M4.1 18811 693 419 -22153 -27315 0 0 *52
1580637384.6,$M4.1 18812 691 411 -22153 -27315 0 0 *5B
1580637385.68,$M4.1 18813 693 415 -22153 -27315 0 0 *5C
1580637386.77,$M4.1 18814 693 419 -22153 -27315 0 0 *57
1580637387.87,$M4.1 18815 693 415 -22153 -27315 0 0 *5A
1580637388.95,$M4.1 18816 693 411 -22153 -27315 0 0 *5D
1580637390.07,$M4.1 18817 691 419 -22153 -27315 0 0 *56
1580637391.16,$M4.1 18818 693 411 -22153 -27315 0 0 *53
1580637392.29,$M4.1 18819 691 411 -22153 -27315 0 0 *50
1580637393.41,$M4.1 18820 691 415 -22153 -27315 0 0 *5E
1580637394.49,$M4.1 18821 693 415 -22153 -27315 0 0 *5D
1580637395.61,$M4.1 18822 691 411 -22153 -27315 0 0 *58
1580637396.74,$M4.1 18823 691 415 -22153 -27315 0 0 *5D
1580637397.86,$M4.1 18824 691 419 -22153 -27315 0 0 *56
1580637398.98,$M4.1 18825 691 419 -22153 -27315 0 0 *57
1580637400.06,$M4.1 18826 693 415 -22153 -27315 0 0 *5A
1580637401.19,$M4.1 18827 691 407 -22153 -27315 0 0 *5A
1580637402.28,$M4.1 18828 693 415 -22153 -27315 0 0 *54
1580637403.4,$M4.1 18829 691 415 -22153 -27315 0 0 *57
1580637404.48,$M4.1 18830 693 419 -22153 -27315 0 0 *51
1580637405.57,$M4.1 18831 693 423 -22153 -27315 0 0 *59
1580637406.68,$M4.1 18832 691 419 -22153 -27315 0 0 *51
1580637407.77,$M4.1 18833 693 427 -22153 -27315 0 0 *5F
1580637408.87,$M4.1 18834 693 423 -22153 -27315 0 0 *5C
1580637409.96,$M4.1 18835 693 419 -22153 -27315 0 0 *54
1580637411.04,$M4.1 18836 693 419 -22153 -27315 0 0 *57
1580637412.16,$M4.1 18837 691 419 -22153 -27315 0 0 *54
1580637413.24,$M4.1 18838 693 423 -22153 -27315 0 0 *50
1580637414.33,$M4.1 18839 693 419 -22153 -27315 0 0 *58
1580637415.43,$M4.1 18840 693 415 -22153 -27315 0 0 *5A
1580637416.55,$M4.1 18841 691 411 -22153 -27315 0 0 *5D
1580637417.67,$M4.1 18842 691 411 -22153 -27315 0 0 *5E
1580637418.75,$M4.1 18843 693 423 -22153 -27315 0 0 *5C
1580637419.88,$M4.1 18844 691 411 -22153 -27315 0 0 *58
1580637420.97,$M4.1 18845 693 419 -22153 -27315 0 0 *53
1580637422.09,$M4.1 18846 691 407 -22153 -27315 0 0 *5D
1580637423.17,$M4.1 18847 693 415 -22153 -27315 0 0 *5D
1580637424.27,$M4.1 18848 693 415 -22153 -27315 0 0 *52
1580637425.39,$M4.1 18849 691 411 -22153 -27315 0 0 *55
1580637426.51,$M4.1 18850 691 415 -22153 -27315 0 0 *59
1580637427.61,$M4.1 18851 693 423 -22153 -27315 0 0 *5F
1580637428.73,$M4.1 18852 691 423 -22153 -27315 0 0 *5E
1580637429.84,$M4.1 18853 691 415 -22153 -27315 0 0 *5A
1580637430.96,$M4.1 18854 691 419 -22153 -27315 0 0 *51
1580637432.06,$M4.1 18855 689 419 -22153 -27315 0 0 *59
1580637433.18,$M4.1 18856 691 419 -22153 -27315 0 0 *53
1580637434.3,$M4.1 18857 691 419 -22153 -27315 0 0 *52
1580637435.41,$M4.1 18858 691 419 -22153 -27315 0 0 *5D
1580637436.53,$M4.1 18859 691 419 -22153 -27315 0 0 *5C
1580637437.65,$M4.1 18860 691 415 -22153 -27315 0 0 *5A
1580637438.73,$M4.1 18861 693 419 -22153 -27315 0 0 *55
1580637439.85,$M4.1 18862 691 419 -22153 -27315 0 0 *54
1580637440.98,$M4.1 18863 691 419 -22153 -27315 0 0 *55
1580637442.1,$M4.1 18864 691 419 -22153 -27315 0 0 *52
1580637443.22,$M4.1 18865 691 419 -22153 -27315 0 0 *53
1580637444.34,$M4.1 18866 691 419 -22153 -27315 0 0 *50
1580637445.42,$M4.1 18867 693 419 -22153 -27315 0 0 *53
1580637446.51,$M4.1 18868 693 419 -22153 -27315 0 0 *5C
1580637447.62,$M4.1 18869 691 419 -22153 -27315 0 0 *5F
1580637448.76,$M4.1 18870 691 415 -22153 -27315 0 0 *5B
1580637449.87,$M4.1 18871 691 415 -22153 -27315 0 0 *5A
1580637450.99,$M4.1 18872 691 419 -22153 -27315 0 0 *55
1580637452.11,$M4.1 18873 691 415 -22153 -27315 0 0 *58
1580637453.24,$M4.1 18874 691 415 -22153 -27315 0 0 *5F
1580637454.36,$M4.1 18875 691 415 -22153 -27315 0 0 *5E
1580637455.46,$M4.1 18876 689 415 -22153 -27315 0 0 *54
1580637456.55,$M4.1 18877 689 415 -22153 -27315 0 0 *55
1580637457.68,$M4.1 18878 691 415 -22153 -27315 0 0 *53
1580637458.8,$M4.1 18879 691 411 -22153 -27315 0 0 *56
1580637459.9,$M4.1 18880 689 415 -22153 -27315 0 0 *5D
1580637460.98,$M4.1 18881 693 415 -22153 -27315 0 0 *57
1580637462.08,$M4.1 18882 689 415 -22153 -27315 0 0 *5F
1580637463.18,$M4.1 18883 689 419 -22153 -27315 0 0 *52
1580637464.27,$M4.1 18884 689 415 -22153 -27315 0 0 *59
1580637465.4,$M4.1 18885 691 415 -22153 -27315 0 0 *51
1580637466.49,$M4.1 18886 689 415 -22153 -27315 0 0 *5B
1580637467.59,$M4.1 18887 689 411 -22153 -27315 0 0 *5E
1580637468.69,$M4.1 18888 689 407 -22153 -27315 0 0 *56
1580637469.78,$M4.1 18889 689 407 -22153 -27315 0 0 *57
1580637470.88,$M4.1 18890 689 411 -22153 -27315 0 0 *58
1580637471.98,$M4.1 18891 689 415 -22153 -27315 0 0 *5D
1580637473.06,$M4.1 18892 689 419 -22153 -27315 0 0 *52
1580637474.18,$M4.1 18893 687 415 -22153 -27315 0 0 *51
1580637475.31,$M4.1 18894 691 407 -22153 -27315 0 0 *52
1580637476.43,$M4.1 18895 691 411 -22153 -27315 0 0 *54
1580637477.53,$M4.1 18896 689 411 -22153 -27315 0 0 *5E
1580637478.63,$M4.1 18897 689 415 -22153 -27315 0 0 *5B
1580637479.75,$M4.1 18898 687 411 -22153 -27315 0 0 *5E
1580637480.85,$M4.1 18899 689 411 -22153 -27315 0 0 *51
1580637481.94,$M4.1 18900 689 419 -22153 -27315 0 0 *58
1580637483.02,$M4.1 18901 689 419 -22153 -27315 0 0 *59
1580637484.16,$M4.1 18902 687 415 -22153 -27315 0 0 *58
1580637485.24,$M4.1 18903 689 419 -22153 -27315 0 0 *5B
1580637486.36,$M4.1 18904 687 415 -22153 -27315 0 0 *5E
1580637487.46,$M4.1 18905 689 411 -22153 -27315 0 0 *55
1580637488.56,$M4.1 18906 689 415 -22153 -27315 0 0 *52
1580637489.65,$M4.1 18907 689 415 -22153 -27315 0 0 *53
1580637490.75,$M4.1 18908 689 415 -22153 -27315 0 0 *5C
1580637491.87,$M4.1 18909 687 415 -22153 -27315 0 0 *53
1580637492.98,$M4.1 18910 687 415 -22153 -27315 0 0 *5B
1580637494.1,$M4.1 18911 687 407 -22153 -27315 0 0 *59
1580637495.2,$M4.1 18912 689 411 -22153 -27315 0 0 *53
1580637496.3,$M4.1 18913 689 415 -22153 -27315 0 0 *56
1580637497.4,$M4.1 18914 689 415 -22153 -27315 0 0 *51
1580637498.49,$M4.1 18915 689 415 -22153 -27315 0 0 *50
1580637499.59,$M4.1 18916 689 419 -22153 -27315 0 0 *5F
1580637500.71,$M4.1 18917 687 415 -22153 -27315 0 0 *5C
