1583623608.94,$M4.1 27417 833 813 -22155 -27315 0 0 *50
1583623610.06,$M4.1 27418 833 813 -22155 -27315 0 0 *5F
1583623611.15,$M4.1 27419 833 819 -22155 -27315 0 0 *54
1583623612.25,$M4.1 27420 833 823 -22155 -27315 0 0 *57
1583623613.35,$M4.1 27421 833 819 -22155 -27315 0 0 *5F
1583623614.43,$M4.1 27422 833 819 -22155 -27315 0 0 *5C
1583623615.53,$M4.1 27423 833 815 -22155 -27315 0 0 *51
1583623616.62,$M4.1 27424 833 815 -22155 -27315 0 0 *56
1583623617.72,$M4.1 27425 833 827 -22155 -27315 0 0 *56
1583623618.81,$M4.1 27426 833 819 -22155 -27315 0 0 *58
1583623619.91,$M4.1 27427 837 827 -22155 -27315 0 0 *50
1583623621.01,$M4.1 27428 833 815 -22155 -27315 0 0 *5A
1583623622.09,$M4.1 27429 833 809 -22155 -27315 0 0 *56
1583623623.18,$M4.1 27430 837 815 -22155 -27315 0 0 *57
1583623624.27,$M4.1 27431 833 809 -22155 -27315 0 0 *5F
1583623625.38,$M4.1 27432 837 813 -22155 -27315 0 0 *53
1583623626.48,$M4.1 27433 833 809 -22155 -27315 0 0 *5D
1583623627.57,$M4.1 27434 837 815 -22155 -27315 0 0 *53
1583623628.67,$M4.1 27435 833 815 -22155 -27315 0 0 *56
1583623629.76,$M4.1 27436 837 819 -22155 -27315 0 0 *5D
1583623630.86,$M4.1 27437 833 819 -22155 -27315 0 0 *58
1583623631.94,$M4.1 27438 833 809 -22155 -27315 0 0 *56
1583623633.06,$M4.1 27439 833 813 -22155 -27315 0 0 *5C
1583623634.14,$M4.1 27440 837 809 -22155 -27315 0 0 *5D
1583623635.26,$M4.1 27441 833 813 -22155 -27315 0 0 *53
1583623636.35,$M4.1 27442 837 801 -22155 -27315 0 0 *57
1583623637.45,$M4.1 27443 839 795 -22155 -27315 0 0 *5A
1583623638.55,$M4.1 27444 833 795 -22155 -27315 0 0 *57
1583623639.64,$M4.1 27445 833 805 -22155 -27315 0 0 *50
1583623640.74,$M4.1 27446 837 809 -22155 -27315 0 0 *5B
1583623641.82,$M4.1 27447 833 805 -22155 -27315 0 0 *52
1583623642.92,$M4.1 27448 833 813 -22155 -27315 0 0 *5A
1583623644.02,$M4.1 27449 833 809 -22155 -27315 0 0 *50
1583623645.11,$M4.1 27450 833 805 -22155 -27315 0 0 *54
1583623646.2,$M4.1 27451 833 809 -22155 -27315 0 0 *59
1583623647.31,$M4.1 27452 837 813 -22155 -27315 0 0 *55
1583623648.43,$M4.1 27453 833 813 -22155 -27315 0 0 *50
1583623649.51,$M4.1 27454 837 819 -22155 -27315 0 0 *59
1583623650.6,$M4.1 27455 833 809 -22155 -27315 0 0 *5D
1583623651.72,$M4.1 27456 833 813 -22155 -27315 0 0 *55
1583623652.82,$M4.1 27457 837 823 -22155 -27315 0 0 *53
1583623653.94,$M4.1 27458 837 813 -22155 -27315 0 0 *5F
1583623655.02,$M4.1 27459 837 805 -22155 -27315 0 0 *59
1583623656.11,$M4.1 27460 833 801 -22155 -27315 0 0 *53
1583623657.19,$M4.1 27461 837 801 -22155 -27315 0 0 *56
1583623658.28,$M4.1 27462 837 805 -22155 -27315 0 0 *51
1583623659.33,$M4.1 27463 831 809 -22155 -27315 0 0 *5A
1583623660.42,$M4.1 27464 837 797 -22155 -27315 0 0 *53
1583623661.5,$M4.1 27465 833 801 -22155 -27315 0 0 *56
1583623662.59,$M4.1 27466 833 797 -22155 -27315 0 0 *55
1583623663.67,$M4.1 27467 833 805 -22155 -27315 0 0 *50
1583623664.74,$M4.1 27468 831 805 -22155 -27315 0 0 *5D
1583623665.83,$M4.1 27469 833 797 -22155 -27315 0 0 *5A
1583623666.94,$M4.1 27470 833 795 -22155 -27315 0 0 *50
1583623668.06,$M4.1 27471 833 795 -22155 -27315 0 0 *51
1583623669.15,$M4.1 27472 833 801 -22155 -27315 0 0 *50
1583623670.26,$M4.1 27473 833 813 -22155 -27315 0 0 *52
1583623671.35,$M4.1 27474 833 801 -22155 -27315 0 0 *56
1583623672.47,$M4.1 27475 837 813 -22155 -27315 0 0 *50
1583623673.58,$M4.1 27476 833 813 -22155 -27315 0 0 *57
1583623674.7,$M4.1 27477 837 813 -22155 -27315 0 0 *52
1583623675.79,$M4.1 27478 833 809 -22155 -27315 0 0 *52
1583623676.9,$M4.1 27479 833 813 -22155 -27315 0 0 *58
1583623677.99,$M4.1 27480 833 779 -22155 -27315 0 0 *5D
1583623679.07,$M4.1 27481 831 791 -22155 -27315 0 0 *58
1583623680.14,$M4.1 27482 831 805 -22155 -27315 0 0 *59
1583623681.23,$M4.1 27483 833 805 -22155 -27315 0 0 *5A
1583623682.31,$M4.1 27484 833 809 -22155 -27315 0 0 *51
1583623683.37,$M4.1 27485 831 805 -22155 -27315 0 0 *5E
1583623684.45,$M4.1 27486 833 809 -22155 -27315 0 0 *53
1583623685.57,$M4.1 27487 833 813 -22155 -27315 0 0 *59
1583623686.67,$M4.1 27488 837 815 -22155 -27315 0 0 *54
1583623687.76,$M4.1 27489 833 815 -22155 -27315 0 0 *51
1583623688.84,$M4.1 27490 833 819 -22155 -27315 0 0 *55
1583623689.94,$M4.1 27491 833 819 -22155 -27315 0 0 *54
1583623691.01,$M4.1 27492 831 819 -22155 -27315 0 0 *55
1583623692.1,$M4.1 27493 833 815 -22155 -27315 0 0 *5A
1583623693.18,$M4.1 27494 833 809 -22155 -27315 0 0 *50
1583623694.27,$M4.1 27495 833 805 -22155 -27315 0 0 *5D
1583623695.39,$M4.1 27496 837 813 -22155 -27315 0 0 *5D
1583623696.5,$M4.1 27497 837 813 -22155 -27315 0 0 *5C
1583623697.6,$M4.1 27498 833 815 -22155 -27315 0 0 *51
1583623698.69,$M4.1 27499 837 819 -22155 -27315 0 0 *58
1583623699.79,$M4.1 27500 833 815 -22155 -27315 0 0 *51
1583623700.91,$M4.1 27501 833 813 -22155 -27315 0 0 *56
1583623701.99,$M4.1 27502 833 815 -22155 -27315 0 0 *53
1583623703.09,$M4.1 27503 837 819 -22155 -27315 0 0 *5A
1583623704.18,$M4.1 27504 833 819 -22155 -27315 0 0 *59
1583623705.28,$M4.1 27505 833 815 -22155 -27315 0 0 *54
1583623706.37,$M4.1 27506 833 815 -22155 -27315 0 0 *57
1583623707.47,$M4.1 27507 833 815 -22155 -27315 0 0 *56
1583623708.55,$M4.1 27508 833 815 -22155 -27315 0 0 *59
1583623709.65,$M4.1 27509 837 819 -22155 -27315 0 0 *50
1583623710.77,$M4.1 27510 833 813 -22155 -27315 0 0 *56
1583623711.86,$M4.1 27511 837 823 -22155 -27315 0 0 *50
1583623712.96,$M4.1 27512 833 819 -22155 -27315 0 0 *5E
1583623714.04,$M4.1 27513 833 815 -22155 -27315 0 0 *53
1583623715.14,$M4.1 27514 837 815 -22155 -27315 0 0 *50
1583623716.23,$M4.1 27515 833 815 -22155 -27315 0 0 *55
1583623717.33,$M4.1 27516 833 815 -22155 -27315 0 0 *56
1583623718.42,$M4.1 27517 833 815 -22155 -27315 0 0 *57
1583623719.52,$M4.1 27518 837 823 -22155 -27315 0 0 *59
1583623720.6,$M4.1 27519 837 819 -22155 -27315 0 0 *51
1583623721.72,$M4.1 27520 833 813 -22155 -27315 0 0 *55
1583623722.84,$M4.1 27521 833 813 -22155 -27315 0 0 *54
1583623723.94,$M4.1 27522 837 819 -22155 -27315 0 0 *59
1583623725.06,$M4.1 27523 837 813 -22155 -27315 0 0 *52
1583623726.14,$M4.1 27524 833 815 -22155 -27315 0 0 *57
1583623727.24,$M4.1 27525 833 823 -22155 -27315 0 0 *53
1583623728.33,$M4.1 27526 833 815 -22155 -27315 0 0 *55
1583623729.43,$M4.1 27527 833 819 -22155 -27315 0 0 *58
1583623730.53,$M4.1 27528 833 819 -22155 -27315 0 0 *57
1583623731.62,$M4.1 27529 837 823 -22155 -27315 0 0 *5B
1583623732.72,$M4.1 27530 833 823 -22155 -27315 0 0 *57
1583623733.8,$M4.1 27531 837 827 -22155 -27315 0 0 *56
1583623734.9,$M4.1 27532 837 823 -22155 -27315 0 0 *51
1583623736.01,$M4.1 27533 837 829 -22155 -27315 0 0 *5A
1583623737.11,$M4.1 27534 837 827 -22155 -27315 0 0 *53
1583623738.19,$M4.1 27535 833 823 -22155 -27315 0 0 *52
1583623739.29,$M4.1 27536 833 815 -22155 -27315 0 0 *54
1583623740.41,$M4.1 27537 837 813 -22155 -27315 0 0 *57
1583623741.5,$M4.1 27538 837 823 -22155 -27315 0 0 *5B
1583623742.6,$M4.1 27539 837 815 -22155 -27315 0 0 *5F
1583623743.71,$M4.1 27540 837 813 -22155 -27315 0 0 *57
1583623744.83,$M4.1 27541 837 813 -22155 -27315 0 0 *56
1583623745.92,$M4.1 27542 837 815 -22155 -27315 0 0 *53
1583623747.02,$M4.1 27543 839 813 -22155 -27315 0 0 *5A
1583623748.1,$M4.1 27544 837 823 -22155 -27315 0 0 *50
1583623749.21,$M4.1 27545 837 819 -22155 -27315 0 0 *58
1583623750.29,$M4.1 27546 837 805 -22155 -27315 0 0 *56
1583623751.38,$M4.1 27547 833 809 -22155 -27315 0 0 *5F
1583623752.46,$M4.1 27548 837 823 -22155 -27315 0 0 *5C
1583623753.56,$M4.1 27549 833 819 -22155 -27315 0 0 *50
1583623754.66,$M4.1 27550 837 823 -22155 -27315 0 0 *55
1583623755.75,$M4.1 27551 837 819 -22155 -27315 0 0 *5D
1583623756.87,$M4.1 27552 837 813 -22155 -27315 0 0 *54
1583623757.95,$M4.1 27553 837 805 -22155 -27315 0 0 *52
1583623759.04,$M4.1 27554 837 809 -22155 -27315 0 0 *59
1583623760.14,$M4.1 27555 833 815 -22155 -27315 0 0 *51
1583623761.22,$M4.1 27556 837 823 -22155 -27315 0 0 *53
1583623762.33,$M4.1 27557 833 819 -22155 -27315 0 0 *5F
1583623763.43,$M4.1 27558 837 819 -22155 -27315 0 0 *54
1583623764.54,$M4.1 27559 837 813 -22155 -27315 0 0 *5F
1583623765.66,$M4.1 27560 837 813 -22155 -27315 0 0 *55
1583623766.75,$M4.1 27561 837 815 -22155 -27315 0 0 *52
1583623767.85,$M4.1 27562 837 819 -22155 -27315 0 0 *5D
1583623768.92,$M4.1 27563 839 823 -22155 -27315 0 0 *5B
1583623770.0,$M4.1 27564 837 815 -22155 -27315 0 0 *57
1583623771.1,$M4.1 27565 837 819 -22155 -27315 0 0 *5A
1583623772.22,$M4.1 27566 837 813 -22155 -27315 0 0 *53
1583623773.34,$M4.1 27567 837 813 -22155 -27315 0 0 *52
1583623774.44,$M4.1 27568 837 819 -22155 -27315 0 0 *57
1583623775.52,$M4.1 27569 837 823 -22155 -27315 0 0 *5F
1583623776.63,$M4.1 27570 837 827 -22155 -27315 0 0 *53
1583623777.7,$M4.1 27571 839 823 -22155 -27315 0 0 *58
1583623778.78,$M4.1 27572 837 823 -22155 -27315 0 0 *55
1583623779.88,$M4.1 27573 837 823 -22155 -27315 0 0 *54
1583623780.97,$M4.1 27574 837 819 -22155 -27315 0 0 *5A
1583623782.09,$M4.1 27575 841 829 -22155 -27315 0 0 *59
1583623783.17,$M4.1 27576 839 829 -22155 -27315 0 0 *55
1583623784.22,$M4.1 27577 839 823 -22155 -27315 0 0 *5E
1583623785.33,$M4.1 27578 837 815 -22155 -27315 0 0 *5A
1583623786.43,$M4.1 27579 837 815 -22155 -27315 0 0 *5B
1583623787.48,$M4.1 27580 839 815 -22155 -27315 0 0 *53
1583623788.58,$M4.1 27581 837 819 -22155 -27315 0 0 *50
1583623789.65,$M4.1 27582 839 819 -22155 -27315 0 0 *5D
1583623790.72,$M4.1 27583 839 815 -22155 -27315 0 0 *50
1583623791.8,$M4.1 27584 839 813 -22155 -27315 0 0 *51
1583623792.89,$M4.1 27585 837 815 -22155 -27315 0 0 *58
1583623793.99,$M4.1 27586 837 823 -22155 -27315 0 0 *5E
1583623795.08,$M4.1 27587 837 823 -22155 -27315 0 0 *5F
1583623796.16,$M4.1 27588 837 805 -22155 -27315 0 0 *54
1583623797.25,$M4.1 27589 837 809 -22155 -27315 0 0 *59
1583623798.32,$M4.1 27590 839 823 -22155 -27315 0 0 *57
1583623799.39,$M4.1 27591 839 823 -22155 -27315 0 0 *56
1583623800.49,$M4.1 27592 837 819 -22155 -27315 0 0 *52
1583623801.54,$M4.1 27593 839 819 -22155 -27315 0 0 *5D
1583623802.66,$M4.1 27594 837 813 -22155 -27315 0 0 *5E
1583623803.74,$M4.1 27595 837 805 -22155 -27315 0 0 *58
1583623804.83,$M4.1 27596 837 805 -22155 -27315 0 0 *5B
1583623805.93,$M4.1 27597 837 801 -22155 -27315 0 0 *5E
1583623807.01,$M4.1 27598 837 801 -22155 -27315 0 0 *51
1583623808.1,$M4.1 27599 837 809 -22155 -27315 0 0 *58
1583623809.19,$M4.1 27600 837 809 -22155 -27315 0 0 *5B
1583623810.27,$M4.1 27601 837 805 -22155 -27315 0 0 *56
1583623811.36,$M4.1 27602 837 809 -22155 -27315 0 0 *59
1583623812.47,$M4.1 27603 837 813 -22155 -27315 0 0 *53
1583623813.58,$M4.1 27604 837 815 -22155 -27315 0 0 *52
1583623814.66,$M4.1 27605 837 809 -22155 -27315 0 0 *5E
1583623815.75,$M4.1 27606 837 805 -22155 -27315 0 0 *51
1583623816.83,$M4.1 27607 837 809 -22155 -27315 0 0 *5C
1583623817.88,$M4.1 27608 839 805 -22155 -27315 0 0 *51
1583623818.97,$M4.1 27609 837 805 -22155 -27315 0 0 *5E
1583623820.09,$M4.1 27610 837 813 -22155 -27315 0 0 *51
1583623821.2,$M4.1 27611 837 813 -22155 -27315 0 0 *50
1583623822.29,$M4.1 27612 837 809 -22155 -27315 0 0 *58
1583623823.39,$M4.1 27613 837 815 -22155 -27315 0 0 *54
1583623824.48,$M4.1 27614 837 815 -22155 -27315 0 0 *53
1583623825.58,$M4.1 27615 837 815 -22155 -27315 0 0 *52
1583623826.69,$M4.1 27616 833 813 -22155 -27315 0 0 *53
1583623827.78,$M4.1 27617 837 815 -22155 -27315 0 0 *50
1583623828.85,$M4.1 27618 839 819 -22155 -27315 0 0 *5D
1583623829.93,$M4.1 27619 839 813 -22155 -27315 0 0 *56
1583623831.02,$M4.1 27620 837 801 -22155 -27315 0 0 *51
1583623832.14,$M4.1 27621 837 813 -22155 -27315 0 0 *53
1583623833.24,$M4.1 27622 837 815 -22155 -27315 0 0 *56
1583623834.32,$M4.1 27623 837 823 -22155 -27315 0 0 *52
1583623835.42,$M4.1 27624 837 819 -22155 -27315 0 0 *5C
1583623836.49,$M4.1 27625 839 823 -22155 -27315 0 0 *5A
1583623837.58,$M4.1 27626 837 823 -22155 -27315 0 0 *57
1583623838.68,$M4.1 27627 837 815 -22155 -27315 0 0 *53
1583623839.73,$M4.1 27628 839 815 -22155 -27315 0 0 *52
1583623840.8,$M4.1 27629 839 819 -22155 -27315 0 0 *5F
1583623841.9,$M4.1 27630 837 815 -22155 -27315 0 0 *55
1583623842.97,$M4.1 27631 839 819 -22155 -27315 0 0 *56
1583623844.03,$M4.1 27632 839 827 -22155 -27315 0 0 *58
1583623845.13,$M4.1 27633 841 827 -22155 -27315 0 0 *56
1583623846.2,$M4.1 27634 839 827 -22155 -27315 0 0 *5E
1583623847.3,$M4.1 27635 837 829 -22155 -27315 0 0 *5F
1583623848.37,$M4.1 27636 839 827 -22155 -27315 0 0 *5C
1583623849.44,$M4.1 27637 839 827 -22155 -27315 0 0 *5D
1583623850.52,$M4.1 27638 839 829 -22155 -27315 0 0 *5C
1583623851.61,$M4.1 27639 839 833 -22155 -27315 0 0 *56
1583623852.69,$M4.1 27640 839 833 -22155 -27315 0 0 *58
1583623853.81,$M4.1 27641 841 833 -22155 -27315 0 0 *56
1583623854.9,$M4.1 27642 839 833 -22155 -27315 0 0 *5A
1583623855.97,$M4.1 27643 839 827 -22155 -27315 0 0 *5E
1583623857.03,$M4.1 27644 839 823 -22155 -27315 0 0 *5D
1583623858.1,$M4.1 27645 839 815 -22155 -27315 0 0 *59
1583623859.22,$M4.1 27646 841 813 -22155 -27315 0 0 *53
1583623860.34,$M4.1 27647 841 813 -22155 -27315 0 0 *52
1583623861.41,$M4.1 27648 839 819 -22155 -27315 0 0 *58
1583623862.51,$M4.1 27649 841 819 -22155 -27315 0 0 *56
1583623863.58,$M4.1 27650 839 819 -22155 -27315 0 0 *51
1583623864.63,$M4.1 27651 839 819 -22155 -27315 0 0 *50
1583623865.7,$M4.1 27652 839 823 -22155 -27315 0 0 *5A
1583623866.8,$M4.1 27653 841 827 -22155 -27315 0 0 *50
1583623867.87,$M4.1 27654 839 827 -22155 -27315 0 0 *58
1583623868.94,$M4.1 27655 839 823 -22155 -27315 0 0 *5D
1583623870.01,$M4.1 27656 843 823 -22155 -27315 0 0 *53
1583623871.06,$M4.1 27657 839 819 -22155 -27315 0 0 *56
1583623872.13,$M4.1 27658 839 819 -22155 -27315 0 0 *59
1583623873.23,$M4.1 27659 841 819 -22155 -27315 0 0 *57
1583623874.3,$M4.1 27660 839 815 -22155 -27315 0 0 *5E
1583623875.37,$M4.1 27661 839 819 -22155 -27315 0 0 *53
1583623876.46,$M4.1 27662 841 819 -22155 -27315 0 0 *5F
1583623877.53,$M4.1 27663 839 823 -22155 -27315 0 0 *58
1583623878.63,$M4.1 27664 841 823 -22155 -27315 0 0 *50
1583623879.71,$M4.1 27665 841 827 -22155 -27315 0 0 *55
1583623880.81,$M4.1 27666 841 827 -22155 -27315 0 0 *56
1583623881.93,$M4.1 27667 841 829 -22155 -27315 0 0 *59
1583623883.02,$M4.1 27668 839 829 -22155 -27315 0 0 *59
1583623884.09,$M4.1 27669 839 827 -22155 -27315 0 0 *56
1583623885.19,$M4.1 27670 841 833 -22155 -27315 0 0 *54
1583623886.31,$M4.1 27671 841 829 -22155 -27315 0 0 *5E
1583623887.39,$M4.1 27672 839 829 -22155 -27315 0 0 *52
1583623888.51,$M4.1 27673 841 833 -22155 -27315 0 0 *57
1583623889.63,$M4.1 27674 841 829 -22155 -27315 0 0 *5B
1583623890.71,$M4.1 27675 839 833 -22155 -27315 0 0 *5E
1583623891.8,$M4.1 27676 843 833 -22155 -27315 0 0 *50
1583623892.88,$M4.1 27677 843 837 -22155 -27315 0 0 *55
1583623894.0,$M4.1 27678 841 829 -22155 -27315 0 0 *57
1583623895.12,$M4.1 27679 841 829 -22155 -27315 0 0 *56
1583623896.2,$M4.1 27680 841 819 -22155 -27315 0 0 *53
1583623897.29,$M4.1 27681 843 829 -22155 -27315 0 0 *53
1583623898.37,$M4.1 27682 843 829 -22155 -27315 0 0 *50
1583623899.48,$M4.1 27683 841 823 -22155 -27315 0 0 *59
1583623900.58,$M4.1 27684 841 815 -22155 -27315 0 0 *5B
1583623901.66,$M4.1 27685 841 815 -22155 -27315 0 0 *5A
1583623902.73,$M4.1 27686 843 819 -22155 -27315 0 0 *57
1583623903.8,$M4.1 27687 843 827 -22155 -27315 0 0 *5B
1583623904.9,$M4.1 27688 841 823 -22155 -27315 0 0 *52
1583623905.99,$M4.1 27689 843 829 -22155 -27315 0 0 *5B
1583623907.09,$M4.1 27690 841 827 -22155 -27315 0 0 *5F
1583623908.17,$M4.1 27691 843 833 -22155 -27315 0 0 *59
1583623909.26,$M4.1 27692 843 829 -22155 -27315 0 0 *51
1583623910.33,$M4.1 27693 843 819 -22155 -27315 0 0 *53
1583623911.41,$M4.1 27694 845 823 -22155 -27315 0 0 *5B
1583623912.5,$M4.1 27695 841 809 -22155 -27315 0 0 *56
1583623913.62,$M4.1 27696 841 813 -22155 -27315 0 0 *5E
1583623914.69,$M4.1 27697 843 827 -22155 -27315 0 0 *5A
1583623915.75,$M4.1 27698 843 823 -22155 -27315 0 0 *51
1583623916.84,$M4.1 27699 843 829 -22155 -27315 0 0 *5A
1583623917.93,$M4.1 27700 843 833 -22155 -27315 0 0 *50
1583623918.99,$M4.1 27701 843 827 -22155 -27315 0 0 *54
1583623920.06,$M4.1 27702 843 819 -22155 -27315 0 0 *5A
1583623921.2,$M4.1 27703 841 813 -22155 -27315 0 0 *53
1583623922.28,$M4.1 27704 843 829 -22155 -27315 0 0 *5F
1583623923.37,$M4.1 27705 843 837 -22155 -27315 0 0 *51
1583623924.48,$M4.1 27706 841 833 -22155 -27315 0 0 *54
1583623925.59,$M4.1 27707 841 827 -22155 -27315 0 0 *50
1583623926.66,$M4.1 27708 843 827 -22155 -27315 0 0 *5D
1583623927.72,$M4.1 27709 843 827 -22155 -27315 0 0 *5C
1583623928.81,$M4.1 27710 845 829 -22155 -27315 0 0 *5C
1583623929.9,$M4.1 27711 843 829 -22155 -27315 0 0 *5B
1583623930.96,$M4.1 27712 843 827 -22155 -27315 0 0 *56
1583623932.03,$M4.1 27713 843 827 -22155 -27315 0 0 *57
1583623933.12,$M4.1 27714 843 833 -22155 -27315 0 0 *55
1583623934.22,$M4.1 27715 845 833 -22155 -27315 0 0 *52
1583623935.29,$M4.1 27716 843 827 -22155 -27315 0 0 *52
1583623936.36,$M4.1 27717 843 827 -22155 -27315 0 0 *53
1583623937.46,$M4.1 27718 845 829 -22155 -27315 0 0 *54
1583623938.55,$M4.1 27719 843 833 -22155 -27315 0 0 *58
1583623939.63,$M4.1 27720 843 829 -22155 -27315 0 0 *59
1583623940.73,$M4.1 27721 845 833 -22155 -27315 0 0 *55
1583623941.8,$M4.1 27722 843 827 -22155 -27315 0 0 *55
1583623942.89,$M4.1 27723 845 829 -22155 -27315 0 0 *5C
1583623943.97,$M4.1 27724 843 829 -22155 -27315 0 0 *5D
1583623945.04,$M4.1 27725 843 827 -22155 -27315 0 0 *52
1583623946.13,$M4.1 27726 845 827 -22155 -27315 0 0 *57
1583623947.2,$M4.1 27727 845 827 -22155 -27315 0 0 *56
1583623948.27,$M4.1 27728 843 827 -22155 -27315 0 0 *5F
1583623949.37,$M4.1 27729 845 833 -22155 -27315 0 0 *5D
1583623950.45,$M4.1 27730 843 833 -22155 -27315 0 0 *53
1583623951.54,$M4.1 27731 843 829 -22155 -27315 0 0 *59
1583623952.64,$M4.1 27732 845 833 -22155 -27315 0 0 *57
1583623953.71,$M4.1 27733 845 819 -22155 -27315 0 0 *5E
1583623954.78,$M4.1 27734 843 823 -22155 -27315 0 0 *56
1583623955.85,$M4.1 27735 843 823 -22155 -27315 0 0 *57
1583623956.95,$M4.1 27736 845 837 -22155 -27315 0 0 *57
1583623958.02,$M4.1 27737 843 823 -22155 -27315 0 0 *55
1583623959.09,$M4.1 27738 845 827 -22155 -27315 0 0 *58
1583623960.19,$M4.1 27739 845 837 -22155 -27315 0 0 *58
1583623961.31,$M4.1 27740 847 841 -22155 -27315 0 0 *55
1583623962.41,$M4.1 27741 843 833 -22155 -27315 0 0 *55
1583623963.49,$M4.1 27742 845 833 -22155 -27315 0 0 *50
1583623964.6,$M4.1 27743 845 837 -22155 -27315 0 0 *55
1583623965.68,$M4.1 27744 843 833 -22155 -27315 0 0 *50
1583623966.77,$M4.1 27745 843 829 -22155 -27315 0 0 *5A
1583623967.83,$M4.1 27746 843 823 -22155 -27315 0 0 *53
1583623968.9,$M4.1 27747 843 823 -22155 -27315 0 0 *52
1583623970.0,$M4.1 27748 845 833 -22155 -27315 0 0 *5A
1583623971.09,$M4.1 27749 845 829 -22155 -27315 0 0 *50
1583623972.19,$M4.1 27750 845 833 -22155 -27315 0 0 *53
1583623973.28,$M4.1 27751 845 833 -22155 -27315 0 0 *52
1583623974.36,$M4.1 27752 843 827 -22155 -27315 0 0 *52
1583623975.45,$M4.1 27753 845 829 -22155 -27315 0 0 *5B
1583623976.53,$M4.1 27754 845 829 -22155 -27315 0 0 *5C
1583623977.62,$M4.1 27755 845 827 -22155 -27315 0 0 *53
1583623978.7,$M4.1 27756 843 829 -22155 -27315 0 0 *58
1583623979.8,$M4.1 27757 845 833 -22155 -27315 0 0 *54
1583623980.87,$M4.1 27758 843 819 -22155 -27315 0 0 *55
1583623981.94,$M4.1 27759 843 827 -22155 -27315 0 0 *59
1583623983.01,$M4.1 27760 845 823 -22155 -27315 0 0 *51
1583623984.1,$M4.1 27761 845 823 -22155 -27315 0 0 *50
1583623985.22,$M4.1 27762 847 829 -22155 -27315 0 0 *5B
1583623986.3,$M4.1 27763 845 833 -22155 -27315 0 0 *53
1583623987.4,$M4.1 27764 843 829 -22155 -27315 0 0 *59
1583623988.49,$M4.1 27765 845 829 -22155 -27315 0 0 *5E
1583623989.56,$M4.1 27766 843 823 -22155 -27315 0 0 *51
1583623990.66,$M4.1 27767 845 829 -22155 -27315 0 0 *5C
1583623991.74,$M4.1 27768 845 829 -22155 -27315 0 0 *53
1583623992.81,$M4.1 27769 843 827 -22155 -27315 0 0 *5A
1583623993.9,$M4.1 27770 845 819 -22155 -27315 0 0 *59
1583623994.97,$M4.1 27771 843 819 -22155 -27315 0 0 *5E
1583623996.04,$M4.1 27772 845 827 -22155 -27315 0 0 *56
1583623997.12,$M4.1 27773 845 823 -22155 -27315 0 0 *53
1583623998.19,$M4.1 27774 845 827 -22155 -27315 0 0 *50
1583623999.29,$M4.1 27775 845 833 -22155 -27315 0 0 *54
1583624000.38,$M4.1 27776 845 827 -22155 -27315 0 0 *52
1583624001.45,$M4.1 27777 843 823 -22155 -27315 0 0 *51
1583624002.52,$M4.1 27778 845 827 -22155 -27315 0 0 *5C
1583624003.6,$M4.1 27779 843 829 -22155 -27315 0 0 *55
1583624004.7,$M4.1 27780 845 829 -22155 -27315 0 0 *55
1583624005.77,$M4.1 27781 845 827 -22155 -27315 0 0 *5A
1583624006.86,$M4.1 27782 845 823 -22155 -27315 0 0 *5D
1583624007.94,$M4.1 27783 845 833 -22155 -27315 0 0 *5D
1583624009.04,$M4.1 27784 845 833 -22155 -27315 0 0 *5A
1583624010.15,$M4.1 27785 845 833 -22155 -27315 0 0 *5B
1583624011.23,$M4.1 27786 845 837 -22155 -27315 0 0 *5C
1583624012.33,$M4.1 27787 845 829 -22155 -27315 0 0 *52
1583624013.43,$M4.1 27788 847 827 -22155 -27315 0 0 *51
1583624014.5,$M4.1 27789 843 819 -22155 -27315 0 0 *59
1583624015.57,$M4.1 27790 843 823 -22155 -27315 0 0 *58
1583624016.66,$M4.1 27791 845 815 -22155 -27315 0 0 *5A
1583624017.73,$M4.1 27792 845 819 -22155 -27315 0 0 *55
1583624018.8,$M4.1 27793 845 815 -22155 -27315 0 0 *58
1583624019.88,$M4.1 27794 845 819 -22155 -27315 0 0 *53
1583624020.95,$M4.1 27795 845 827 -22155 -27315 0 0 *5F
1583624022.04,$M4.1 27796 845 827 -22155 -27315 0 0 *5C
1583624023.11,$M4.1 27797 845 823 -22155 -27315 0 0 *59
1583624024.19,$M4.1 27798 845 827 -22155 -27315 0 0 *52
1583624025.26,$M4.1 27799 845 823 -22155 -27315 0 0 *57
1583624026.36,$M4.1 27800 845 829 -22155 -27315 0 0 *52
1583624027.43,$M4.1 27801 843 819 -22155 -27315 0 0 *56
1583624028.5,$M4.1 27802 845 823 -22155 -27315 0 0 *5A
1583624029.59,$M4.1 27803 845 823 -22155 -27315 0 0 *5B
1583624030.66,$M4.1 27804 845 823 -22155 -27315 0 0 *5C
1583624031.74,$M4.1 27805 845 823 -22155 -27315 0 0 *5D
1583624032.83,$M4.1 27806 847 823 -22155 -27315 0 0 *5C
1583624033.9,$M4.1 27807 843 827 -22155 -27315 0 0 *5D
1583624034.98,$M4.1 27808 845 827 -22155 -27315 0 0 *54
1583624036.05,$M4.1 27809 843 819 -22155 -27315 0 0 *5E
1583624037.12,$M4.1 27810 845 827 -22155 -27315 0 0 *5D
1583624038.22,$M4.1 27811 845 829 -22155 -27315 0 0 *52
1583624039.32,$M4.1 27812 845 833 -22155 -27315 0 0 *5A
