1584340038.05,$M4.1 27020 633 595 -22155 -27315 0 0 *5D
1584340039.16,$M4.1 27021 631 593 -22155 -27315 0 0 *58
1584340040.27,$M4.1 27022 631 595 -22155 -27315 0 0 *5D
1584340041.35,$M4.1 27023 633 603 -22155 -27315 0 0 *52
1584340042.48,$M4.1 27024 631 593 -22155 -27315 0 0 *5D
1584340043.59,$M4.1 27025 631 595 -22155 -27315 0 0 *5A
1584340044.72,$M4.1 27026 631 593 -22155 -27315 0 0 *5F
1584340045.82,$M4.1 27027 631 599 -22155 -27315 0 0 *54
1584340046.89,$M4.1 27028 633 607 -22155 -27315 0 0 *5D
1584340047.99,$M4.1 27029 631 599 -22155 -27315 0 0 *5A
1584340049.09,$M4.1 27030 631 607 -22155 -27315 0 0 *56
1584340050.21,$M4.1 27031 631 603 -22155 -27315 0 0 *53
1584340051.28,$M4.1 27032 633 607 -22155 -27315 0 0 *56
1584340052.35,$M4.1 27033 637 611 -22155 -27315 0 0 *54
1584340053.45,$M4.1 27034 631 611 -22155 -27315 0 0 *55
1584340054.55,$M4.1 27035 631 607 -22155 -27315 0 0 *53
1584340055.68,$M4.1 27036 631 593 -22155 -27315 0 0 *5E
1584340056.82,$M4.1 27037 631 593 -22155 -27315 0 0 *5F
1584340057.93,$M4.1 27038 631 593 -22155 -27315 0 0 *50
1584340059.02,$M4.1 27039 633 595 -22155 -27315 0 0 *55
1584340060.12,$M4.1 27040 631 621 -22155 -27315 0 0 *55
1584340061.25,$M4.1 27041 631 613 -22155 -27315 0 0 *55
1584340062.32,$M4.1 27042 633 607 -22155 -27315 0 0 *51
1584340063.39,$M4.1 27043 633 607 -22155 -27315 0 0 *50
1584340064.49,$M4.1 27044 631 599 -22155 -27315 0 0 *51
1584340065.59,$M4.1 27045 631 607 -22155 -27315 0 0 *54
1584340066.7,$M4.1 27046 631 603 -22155 -27315 0 0 *53
1584340067.8,$M4.1 27047 631 607 -22155 -27315 0 0 *56
1584340068.9,$M4.1 27048 631 611 -22155 -27315 0 0 *5E
1584340069.97,$M4.1 27049 633 611 -22155 -27315 0 0 *5D
1584340071.07,$M4.1 27050 631 607 -22155 -27315 0 0 *50
1584340072.16,$M4.1 27051 633 603 -22155 -27315 0 0 *57
1584340073.26,$M4.1 27052 633 593 -22155 -27315 0 0 *5E
1584340074.36,$M4.1 27053 633 589 -22155 -27315 0 0 *54
1584340075.46,$M4.1 27054 633 589 -22155 -27315 0 0 *53
1584340076.59,$M4.1 27055 631 589 -22155 -27315 0 0 *50
1584340077.72,$M4.1 27056 631 589 -22155 -27315 0 0 *53
1584340078.79,$M4.1 27057 633 599 -22155 -27315 0 0 *51
1584340079.88,$M4.1 27058 633 603 -22155 -27315 0 0 *5E
1584340080.95,$M4.1 27059 633 595 -22155 -27315 0 0 *53
1584340082.08,$M4.1 27060 631 593 -22155 -27315 0 0 *5D
1584340083.17,$M4.1 27061 633 599 -22155 -27315 0 0 *54
1584340084.27,$M4.1 27062 631 595 -22155 -27315 0 0 *59
1584340085.37,$M4.1 27063 631 595 -22155 -27315 0 0 *58
1584340086.44,$M4.1 27064 633 607 -22155 -27315 0 0 *55
1584340087.51,$M4.1 27065 633 607 -22155 -27315 0 0 *54
1584340088.61,$M4.1 27066 631 607 -22155 -27315 0 0 *55
1584340089.68,$M4.1 27067 633 607 -22155 -27315 0 0 *56
1584340090.76,$M4.1 27068 637 611 -22155 -27315 0 0 *5A
1584340091.83,$M4.1 27069 633 621 -22155 -27315 0 0 *5C
1584340092.97,$M4.1 27070 631 613 -22155 -27315 0 0 *57
1584340094.07,$M4.1 27071 633 613 -22155 -27315 0 0 *54
1584340095.15,$M4.1 27072 633 611 -22155 -27315 0 0 *55
1584340096.22,$M4.1 27073 633 611 -22155 -27315 0 0 *54
1584340097.32,$M4.1 27074 633 613 -22155 -27315 0 0 *51
1584340098.44,$M4.1 27075 633 613 -22155 -27315 0 0 *50
1584340099.54,$M4.1 27076 633 613 -22155 -27315 0 0 *53
1584340100.61,$M4.1 27077 633 611 -22155 -27315 0 0 *50
1584340101.7,$M4.1 27078 633 611 -22155 -27315 0 0 *5F
1584340102.77,$M4.1 27079 633 607 -22155 -27315 0 0 *59
1584340103.85,$M4.1 27080 637 603 -22155 -27315 0 0 *5F
1584340104.92,$M4.1 27081 637 599 -22155 -27315 0 0 *5E
1584340106.01,$M4.1 27082 633 599 -22155 -27315 0 0 *59
1584340107.08,$M4.1 27083 633 595 -22155 -27315 0 0 *54
1584340108.16,$M4.1 27084 637 603 -22155 -27315 0 0 *5B
1584340109.23,$M4.1 27085 637 599 -22155 -27315 0 0 *5A
1584340110.3,$M4.1 27086 637 607 -22155 -27315 0 0 *5D
1584340111.37,$M4.1 27087 637 607 -22155 -27315 0 0 *5C
1584340112.44,$M4.1 27088 637 611 -22155 -27315 0 0 *54
1584340113.52,$M4.1 27089 637 611 -22155 -27315 0 0 *55
1584340114.61,$M4.1 27090 637 617 -22155 -27315 0 0 *5B
1584340115.71,$M4.1 27091 637 613 -22155 -27315 0 0 *5E
1584340116.83,$M4.1 27092 639 633 -22155 -27315 0 0 *51
1584340117.91,$M4.1 27093 637 633 -22155 -27315 0 0 *5E
1584340118.98,$M4.1 27094 637 633 -22155 -27315 0 0 *59
1584340120.1,$M4.1 27095 639 629 -22155 -27315 0 0 *5D
1584340121.2,$M4.1 27096 639 629 -22155 -27315 0 0 *5E
1584340122.32,$M4.1 27097 639 629 -22155 -27315 0 0 *5F
1584340123.42,$M4.1 27098 639 633 -22155 -27315 0 0 *5B
1584340124.52,$M4.1 27099 641 643 -22155 -27315 0 0 *52
1584340125.64,$M4.1 27100 641 665 -22155 -27315 0 0 *57
1584340126.74,$M4.1 27101 641 657 -22155 -27315 0 0 *57
1584340127.87,$M4.1 27102 643 651 -22155 -27315 0 0 *50
1584340128.97,$M4.1 27103 641 665 -22155 -27315 0 0 *54
1584340130.08,$M4.1 27104 643 633 -22155 -27315 0 0 *52
1584340131.21,$M4.1 27105 643 617 -22155 -27315 0 0 *55
1584340132.31,$M4.1 27106 641 617 -22155 -27315 0 0 *54
1584340133.4,$M4.1 27107 641 617 -22155 -27315 0 0 *55
1584340134.5,$M4.1 27108 643 607 -22155 -27315 0 0 *59
1584340135.63,$M4.1 27109 643 613 -22155 -27315 0 0 *5D
1584340136.72,$M4.1 27110 643 611 -22155 -27315 0 0 *57
1584340137.85,$M4.1 27111 643 613 -22155 -27315 0 0 *54
1584340138.92,$M4.1 27112 641 611 -22155 -27315 0 0 *57
1584340140.05,$M4.1 27113 643 613 -22155 -27315 0 0 *56
1584340141.15,$M4.1 27114 643 611 -22155 -27315 0 0 *53
1584340142.25,$M4.1 27115 641 613 -22155 -27315 0 0 *52
1584340143.37,$M4.1 27116 643 613 -22155 -27315 0 0 *53
1584340144.51,$M4.1 27117 643 613 -22155 -27315 0 0 *52
1584340145.59,$M4.1 27118 643 611 -22155 -27315 0 0 *5F
1584340146.72,$M4.1 27119 643 613 -22155 -27315 0 0 *5C
1584340147.83,$M4.1 27120 641 617 -22155 -27315 0 0 *50
1584340148.93,$M4.1 27121 643 621 -22155 -27315 0 0 *56
1584340150.06,$M4.1 27122 643 635 -22155 -27315 0 0 *50
1584340151.19,$M4.1 27123 643 617 -22155 -27315 0 0 *51
1584340152.31,$M4.1 27124 643 613 -22155 -27315 0 0 *52
1584340153.44,$M4.1 27125 643 613 -22155 -27315 0 0 *53
1584340154.56,$M4.1 27126 643 613 -22155 -27315 0 0 *50
1584340155.69,$M4.1 27127 643 613 -22155 -27315 0 0 *51
1584340156.81,$M4.1 27128 643 613 -22155 -27315 0 0 *5E
1584340157.91,$M4.1 27129 645 617 -22155 -27315 0 0 *5D
1584340159.01,$M4.1 27130 645 617 -22155 -27315 0 0 *55
1584340160.11,$M4.1 27131 645 613 -22155 -27315 0 0 *50
1584340161.23,$M4.1 27132 643 613 -22155 -27315 0 0 *55
1584340162.32,$M4.1 27133 641 611 -22155 -27315 0 0 *54
1584340163.39,$M4.1 27134 645 611 -22155 -27315 0 0 *57
1584340164.47,$M4.1 27135 645 617 -22155 -27315 0 0 *50
1584340165.57,$M4.1 27136 645 613 -22155 -27315 0 0 *57
1584340166.64,$M4.1 27137 645 611 -22155 -27315 0 0 *54
1584340167.74,$M4.1 27138 647 611 -22155 -27315 0 0 *59
1584340168.85,$M4.1 27139 643 607 -22155 -27315 0 0 *5B
1584340169.93,$M4.1 27140 643 607 -22155 -27315 0 0 *55
1584340171.0,$M4.1 27141 645 611 -22155 -27315 0 0 *55
1584340172.1,$M4.1 27142 643 607 -22155 -27315 0 0 *57
1584340173.2,$M4.1 27143 643 603 -22155 -27315 0 0 *52
1584340174.32,$M4.1 27144 643 603 -22155 -27315 0 0 *55
1584340175.41,$M4.1 27145 643 607 -22155 -27315 0 0 *50
1584340176.47,$M4.1 27146 645 607 -22155 -27315 0 0 *55
1584340177.54,$M4.1 27147 645 607 -22155 -27315 0 0 *54
1584340178.61,$M4.1 27148 645 607 -22155 -27315 0 0 *5B
1584340179.71,$M4.1 27149 647 611 -22155 -27315 0 0 *5F
1584340180.82,$M4.1 27150 647 607 -22155 -27315 0 0 *50
1584340181.9,$M4.1 27151 643 611 -22155 -27315 0 0 *52
1584340183.0,$M4.1 27152 645 613 -22155 -27315 0 0 *55
1584340184.1,$M4.1 27153 647 611 -22155 -27315 0 0 *54
1584340185.17,$M4.1 27154 645 607 -22155 -27315 0 0 *56
1584340186.24,$M4.1 27155 645 607 -22155 -27315 0 0 *57
1584340187.34,$M4.1 27156 647 611 -22155 -27315 0 0 *51
1584340188.41,$M4.1 27157 645 607 -22155 -27315 0 0 *55
1584340189.48,$M4.1 27158 645 603 -22155 -27315 0 0 *5E
1584340190.55,$M4.1 27159 645 599 -22155 -27315 0 0 *5F
1584340191.65,$M4.1 27160 645 593 -22155 -27315 0 0 *5F
1584340192.74,$M4.1 27161 645 585 -22155 -27315 0 0 *59
1584340193.87,$M4.1 27162 647 589 -22155 -27315 0 0 *54
1584340194.94,$M4.1 27163 645 595 -22155 -27315 0 0 *5A
1584340196.04,$M4.1 27164 643 595 -22155 -27315 0 0 *5B
1584340197.14,$M4.1 27165 643 599 -22155 -27315 0 0 *56
1584340198.24,$M4.1 27166 647 599 -22155 -27315 0 0 *51
1584340199.31,$M4.1 27167 645 599 -22155 -27315 0 0 *52
1584340200.4,$M4.1 27168 645 603 -22155 -27315 0 0 *5D
1584340201.47,$M4.1 27169 645 603 -22155 -27315 0 0 *5C
1584340202.54,$M4.1 27170 645 607 -22155 -27315 0 0 *50
1584340203.61,$M4.1 27171 645 607 -22155 -27315 0 0 *51
1584340204.69,$M4.1 27172 645 603 -22155 -27315 0 0 *56
1584340205.76,$M4.1 27173 645 603 -22155 -27315 0 0 *57
1584340206.83,$M4.1 27174 645 607 -22155 -27315 0 0 *54
1584340207.92,$M4.1 27175 645 603 -22155 -27315 0 0 *51
1584340208.99,$M4.1 27176 645 599 -22155 -27315 0 0 *52
1584340210.06,$M4.1 27177 645 595 -22155 -27315 0 0 *5F
1584340211.19,$M4.1 27178 647 593 -22155 -27315 0 0 *54
1584340212.26,$M4.1 27179 645 595 -22155 -27315 0 0 *51
1584340213.33,$M4.1 27180 645 595 -22155 -27315 0 0 *57
1584340214.4,$M4.1 27181 645 603 -22155 -27315 0 0 *5A
1584340215.48,$M4.1 27182 645 603 -22155 -27315 0 0 *59
1584340216.55,$M4.1 27183 645 611 -22155 -27315 0 0 *5B
1584340217.65,$M4.1 27184 647 607 -22155 -27315 0 0 *59
1584340218.72,$M4.1 27185 645 611 -22155 -27315 0 0 *5D
1584340219.79,$M4.1 27186 645 603 -22155 -27315 0 0 *5D
1584340220.89,$M4.1 27187 647 595 -22155 -27315 0 0 *52
1584340221.99,$M4.1 27188 647 595 -22155 -27315 0 0 *5D
1584340223.06,$M4.1 27189 645 595 -22155 -27315 0 0 *5E
1584340224.16,$M4.1 27190 647 603 -22155 -27315 0 0 *58
1584340225.3,$M4.1 27191 647 593 -22155 -27315 0 0 *53
1584340226.41,$M4.1 27192 647 589 -22155 -27315 0 0 *5B
1584340227.55,$M4.1 27193 647 593 -22155 -27315 0 0 *51
1584340228.62,$M4.1 27194 649 595 -22155 -27315 0 0 *5E
1584340229.72,$M4.1 27195 647 595 -22155 -27315 0 0 *51
1584340230.79,$M4.1 27196 645 595 -22155 -27315 0 0 *50
1584340231.86,$M4.1 27197 645 599 -22155 -27315 0 0 *5D
1584340232.96,$M4.1 27198 645 593 -22155 -27315 0 0 *58
1584340234.08,$M4.1 27199 647 585 -22155 -27315 0 0 *5C
1584340235.18,$M4.1 27200 645 589 -22155 -27315 0 0 *51
1584340236.25,$M4.1 27201 645 595 -22155 -27315 0 0 *5D
1584340237.33,$M4.1 27202 645 595 -22155 -27315 0 0 *5E
1584340238.4,$M4.1 27203 645 595 -22155 -27315 0 0 *5F
1584340239.49,$M4.1 27204 645 593 -22155 -27315 0 0 *5E
1584340240.57,$M4.1 27205 645 595 -22155 -27315 0 0 *59
1584340241.64,$M4.1 27206 645 599 -22155 -27315 0 0 *56
1584340242.74,$M4.1 27207 647 595 -22155 -27315 0 0 *59
1584340243.84,$M4.1 27208 647 603 -22155 -27315 0 0 *5A
1584340244.91,$M4.1 27209 645 603 -22155 -27315 0 0 *59
1584340246.03,$M4.1 27210 647 603 -22155 -27315 0 0 *53
1584340247.1,$M4.1 27211 645 599 -22155 -27315 0 0 *50
1584340248.17,$M4.1 27212 645 603 -22155 -27315 0 0 *53
1584340249.26,$M4.1 27213 645 595 -22155 -27315 0 0 *5E
1584340250.34,$M4.1 27214 647 595 -22155 -27315 0 0 *5B
1584340251.44,$M4.1 27215 647 595 -22155 -27315 0 0 *5A
1584340252.53,$M4.1 27216 645 599 -22155 -27315 0 0 *57
1584340253.63,$M4.1 27217 647 603 -22155 -27315 0 0 *54
1584340254.7,$M4.1 27218 645 603 -22155 -27315 0 0 *59
1584340255.82,$M4.1 27219 647 603 -22155 -27315 0 0 *5A
1584340256.88,$M4.1 27220 645 603 -22155 -27315 0 0 *52
1584340257.99,$M4.1 27221 647 603 -22155 -27315 0 0 *51
1584340259.07,$M4.1 27222 645 603 -22155 -27315 0 0 *50
1584340260.14,$M4.1 27223 645 599 -22155 -27315 0 0 *51
1584340261.24,$M4.1 27224 647 603 -22155 -27315 0 0 *54
1584340262.33,$M4.1 27225 645 603 -22155 -27315 0 0 *57
1584340263.41,$M4.1 27226 647 595 -22155 -27315 0 0 *5A
1584340264.5,$M4.1 27227 649 595 -22155 -27315 0 0 *55
1584340265.57,$M4.1 27228 649 599 -22155 -27315 0 0 *56
1584340266.65,$M4.1 27229 649 603 -22155 -27315 0 0 *57
1584340267.72,$M4.1 27230 645 603 -22155 -27315 0 0 *53
1584340268.85,$M4.1 27231 647 593 -22155 -27315 0 0 *5A
1584340269.97,$M4.1 27232 647 593 -22155 -27315 0 0 *59
1584340271.09,$M4.1 27233 647 585 -22155 -27315 0 0 *5F
1584340272.19,$M4.1 27234 649 585 -22155 -27315 0 0 *56
1584340273.31,$M4.1 27235 647 573 -22155 -27315 0 0 *50
1584340274.43,$M4.1 27236 647 573 -22155 -27315 0 0 *53
1584340275.51,$M4.1 27237 645 573 -22155 -27315 0 0 *50
1584340276.64,$M4.1 27238 647 573 -22155 -27315 0 0 *5D
1584340277.73,$M4.1 27239 645 573 -22155 -27315 0 0 *5E
1584340278.85,$M4.1 27240 647 581 -22155 -27315 0 0 *5F
1584340279.96,$M4.1 27241 647 585 -22155 -27315 0 0 *5A
1584340281.08,$M4.1 27242 647 577 -22155 -27315 0 0 *54
1584340282.2,$M4.1 27243 647 573 -22155 -27315 0 0 *51
1584340283.28,$M4.1 27244 645 573 -22155 -27315 0 0 *54
1584340284.42,$M4.1 27245 647 573 -22155 -27315 0 0 *57
1584340285.47,$M4.1 27246 645 567 -22155 -27315 0 0 *53
1584340286.57,$M4.1 27247 647 567 -22155 -27315 0 0 *50
1584340287.67,$M4.1 27248 647 563 -22155 -27315 0 0 *5B
1584340288.76,$M4.1 27249 647 567 -22155 -27315 0 0 *5E
1584340289.87,$M4.1 27250 647 577 -22155 -27315 0 0 *57
1584340290.99,$M4.1 27251 647 585 -22155 -27315 0 0 *5B
1584340292.12,$M4.1 27252 647 589 -22155 -27315 0 0 *54
1584340293.24,$M4.1 27253 647 581 -22155 -27315 0 0 *5D
1584340294.36,$M4.1 27254 647 589 -22155 -27315 0 0 *52
1584340295.46,$M4.1 27255 647 599 -22155 -27315 0 0 *52
1584340296.56,$M4.1 27256 647 595 -22155 -27315 0 0 *5D
1584340297.63,$M4.1 27257 649 599 -22155 -27315 0 0 *5E
1584340298.72,$M4.1 27258 649 599 -22155 -27315 0 0 *51
1584340299.8,$M4.1 27259 645 585 -22155 -27315 0 0 *51
1584340300.94,$M4.1 27260 647 589 -22155 -27315 0 0 *55
1584340302.04,$M4.1 27261 649 593 -22155 -27315 0 0 *51
1584340303.12,$M4.1 27262 647 599 -22155 -27315 0 0 *56
1584340304.21,$M4.1 27263 649 603 -22155 -27315 0 0 *59
1584340305.29,$M4.1 27264 649 603 -22155 -27315 0 0 *5E
1584340306.36,$M4.1 27265 649 607 -22155 -27315 0 0 *5B
1584340307.43,$M4.1 27266 649 607 -22155 -27315 0 0 *58
1584340308.5,$M4.1 27267 649 611 -22155 -27315 0 0 *5E
1584340309.57,$M4.1 27268 649 607 -22155 -27315 0 0 *56
1584340310.67,$M4.1 27269 651 611 -22155 -27315 0 0 *59
1584340311.8,$M4.1 27270 651 613 -22155 -27315 0 0 *53
1584340312.92,$M4.1 27271 651 613 -22155 -27315 0 0 *52
1584340313.99,$M4.1 27272 649 607 -22155 -27315 0 0 *5D
1584340315.09,$M4.1 27273 651 611 -22155 -27315 0 0 *52
1584340316.16,$M4.1 27274 655 611 -22155 -27315 0 0 *51
1584340317.25,$M4.1 27275 649 603 -22155 -27315 0 0 *5E
1584340318.38,$M4.1 27276 651 613 -22155 -27315 0 0 *55
1584340319.5,$M4.1 27277 651 617 -22155 -27315 0 0 *50
1584340320.63,$M4.1 27278 651 617 -22155 -27315 0 0 *5F
1584340321.7,$M4.1 27279 649 621 -22155 -27315 0 0 *52
1584340322.8,$M4.1 27280 651 629 -22155 -27315 0 0 *55
1584340323.89,$M4.1 27281 655 629 -22155 -27315 0 0 *50
1584340324.97,$M4.1 27282 655 625 -22155 -27315 0 0 *5F
1584340326.09,$M4.1 27283 657 643 -22155 -27315 0 0 *5C
1584340327.22,$M4.1 27284 657 639 -22155 -27315 0 0 *56
1584340328.31,$M4.1 27285 655 633 -22155 -27315 0 0 *5F
1584340329.38,$M4.1 27286 655 633 -22155 -27315 0 0 *5C
1584340330.49,$M4.1 27287 657 629 -22155 -27315 0 0 *54
1584340331.6,$M4.1 27288 659 643 -22155 -27315 0 0 *59
1584340332.73,$M4.1 27289 657 639 -22155 -27315 0 0 *5B
1584340333.82,$M4.1 27290 659 629 -22155 -27315 0 0 *5C
1584340334.88,$M4.1 27291 659 611 -22155 -27315 0 0 *56
1584340336.0,$M4.1 27292 661 603 -22155 -27315 0 0 *5D
1584340337.1,$M4.1 27293 661 599 -22155 -27315 0 0 *5C
1584340338.17,$M4.1 27294 659 595 -22155 -27315 0 0 *5C
1584340339.27,$M4.1 27295 659 581 -22155 -27315 0 0 *58
1584340340.39,$M4.1 27296 661 577 -22155 -27315 0 0 *59
1584340341.49,$M4.1 27297 659 577 -22155 -27315 0 0 *53
1584340342.59,$M4.1 27298 659 573 -22155 -27315 0 0 *58
1584340343.71,$M4.1 27299 661 573 -22155 -27315 0 0 *52
1584340344.81,$M4.1 27300 659 573 -22155 -27315 0 0 *58
1584340345.91,$M4.1 27301 659 577 -22155 -27315 0 0 *5D
1584340347.0,$M4.1 27302 659 577 -22155 -27315 0 0 *5E
1584340348.08,$M4.1 27303 659 571 -22155 -27315 0 0 *59
1584340349.17,$M4.1 27304 659 567 -22155 -27315 0 0 *59
1584340350.25,$M4.1 27305 661 559 -22155 -27315 0 0 *5E
1584340351.34,$M4.1 27306 659 571 -22155 -27315 0 0 *5C
1584340352.43,$M4.1 27307 659 577 -22155 -27315 0 0 *5B
1584340353.56,$M4.1 27308 661 573 -22155 -27315 0 0 *5B
1584340354.66,$M4.1 27309 659 573 -22155 -27315 0 0 *51
1584340355.76,$M4.1 27310 661 571 -22155 -27315 0 0 *50
1584340356.85,$M4.1 27311 659 555 -22155 -27315 0 0 *5C
1584340357.93,$M4.1 27312 659 571 -22155 -27315 0 0 *59
1584340359.03,$M4.1 27313 661 567 -22155 -27315 0 0 *54
1584340360.13,$M4.1 27314 661 567 -22155 -27315 0 0 *53
1584340361.24,$M4.1 27315 661 571 -22155 -27315 0 0 *55
1584340362.34,$M4.1 27316 661 567 -22155 -27315 0 0 *51
1584340363.42,$M4.1 27317 661 567 -22155 -27315 0 0 *50
1584340364.52,$M4.1 27318 659 555 -22155 -27315 0 0 *55
1584340365.64,$M4.1 27319 661 551 -22155 -27315 0 0 *5B
1584340366.74,$M4.1 27320 661 559 -22155 -27315 0 0 *59
1584340367.84,$M4.1 27321 661 559 -22155 -27315 0 0 *58
1584340368.94,$M4.1 27322 661 563 -22155 -27315 0 0 *52
1584340370.05,$M4.1 27323 661 563 -22155 -27315 0 0 *53
1584340371.15,$M4.1 27324 661 559 -22155 -27315 0 0 *5D
1584340372.22,$M4.1 27325 663 567 -22155 -27315 0 0 *53
1584340373.32,$M4.1 27326 661 559 -22155 -27315 0 0 *5F
1584340374.42,$M4.1 27327 663 581 -22155 -27315 0 0 *59
1584340375.49,$M4.1 27328 663 607 -22155 -27315 0 0 *5B
1584340376.59,$M4.1 27329 661 563 -22155 -27315 0 0 *59
1584340377.69,$M4.1 27330 661 549 -22155 -27315 0 0 *59
1584340378.76,$M4.1 27331 663 541 -22155 -27315 0 0 *52
1584340379.86,$M4.1 27332 661 537 -22155 -27315 0 0 *52
1584340380.95,$M4.1 27333 661 537 -22155 -27315 0 0 *53
1584340382.03,$M4.1 27334 659 537 -22155 -27315 0 0 *5F
1584340383.12,$M4.1 27335 661 549 -22155 -27315 0 0 *5C
1584340384.2,$M4.1 27336 661 545 -22155 -27315 0 0 *53
1584340385.34,$M4.1 27337 661 551 -22155 -27315 0 0 *57
1584340386.42,$M4.1 27338 659 555 -22155 -27315 0 0 *57
1584340387.52,$M4.1 27339 661 559 -22155 -27315 0 0 *51
1584340388.59,$M4.1 27340 659 563 -22155 -27315 0 0 *5D
1584340389.73,$M4.1 27341 661 555 -22155 -27315 0 0 *52
1584340390.83,$M4.1 27342 661 563 -22155 -27315 0 0 *54
1584340391.93,$M4.1 27343 661 567 -22155 -27315 0 0 *51
1584340393.0,$M4.1 27344 659 567 -22155 -27315 0 0 *5D
1584340394.1,$M4.1 27345 661 567 -22155 -27315 0 0 *57
1584340395.23,$M4.1 27346 661 573 -22155 -27315 0 0 *51
1584340396.33,$M4.1 27347 661 571 -22155 -27315 0 0 *52
1584340397.4,$M4.1 27348 663 571 -22155 -27315 0 0 *5F
1584340398.5,$M4.1 27349 661 563 -22155 -27315 0 0 *5F
1584340399.6,$M4.1 27350 661 567 -22155 -27315 0 0 *53
1584340400.71,$M4.1 27351 661 559 -22155 -27315 0 0 *5F
1584340401.78,$M4.1 27352 663 567 -22155 -27315 0 0 *53
1584340402.88,$M4.1 27353 663 573 -22155 -27315 0 0 *57
1584340403.96,$M4.1 27354 663 577 -22155 -27315 0 0 *54
1584340405.06,$M4.1 27355 663 581 -22155 -27315 0 0 *5C
1584340406.16,$M4.1 27356 663 577 -22155 -27315 0 0 *56
1584340407.28,$M4.1 27357 665 581 -22155 -27315 0 0 *58
1584340408.38,$M4.1 27358 663 593 -22155 -27315 0 0 *52
1584340409.48,$M4.1 27359 665 607 -22155 -27315 0 0 *5B
1584340410.57,$M4.1 27360 667 629 -22155 -27315 0 0 *5F
1584340411.7,$M4.1 27361 665 651 -22155 -27315 0 0 *53
1584340412.77,$M4.1 27362 667 611 -22155 -27315 0 0 *56
1584340413.87,$M4.1 27363 667 581 -22155 -27315 0 0 *5D
1584340414.98,$M4.1 27364 667 573 -22155 -27315 0 0 *57
1584340416.08,$M4.1 27365 667 573 -22155 -27315 0 0 *56
1584340417.16,$M4.1 27366 667 559 -22155 -27315 0 0 *5D
1584340418.25,$M4.1 27367 667 555 -22155 -27315 0 0 *50
1584340419.35,$M4.1 27368 671 555 -22155 -27315 0 0 *58
1584340420.43,$M4.1 27369 667 551 -22155 -27315 0 0 *5A
1584340421.55,$M4.1 27370 665 551 -22155 -27315 0 0 *50
1584340422.67,$M4.1 27371 665 551 -22155 -27315 0 0 *51
1584340423.78,$M4.1 27372 665 555 -22155 -27315 0 0 *56
1584340424.87,$M4.1 27373 663 555 -22155 -27315 0 0 *51
1584340425.97,$M4.1 27374 665 559 -22155 -27315 0 0 *5C
1584340427.09,$M4.1 27375 665 555 -22155 -27315 0 0 *51
1584340428.16,$M4.1 27376 663 559 -22155 -27315 0 0 *58
1584340429.23,$M4.1 27377 667 563 -22155 -27315 0 0 *54
1584340430.33,$M4.1 27378 665 559 -22155 -27315 0 0 *50
1584340431.43,$M4.1 27379 665 559 -22155 -27315 0 0 *51
1584340432.5,$M4.1 27380 663 559 -22155 -27315 0 0 *51
1584340433.58,$M4.1 27381 665 559 -22155 -27315 0 0 *56
1584340434.7,$M4.1 27382 665 555 -22155 -27315 0 0 *59
1584340435.8,$M4.1 27383 665 559 -22155 -27315 0 0 *54
1584340436.9,$M4.1 27384 665 563 -22155 -27315 0 0 *5A
1584340437.97,$M4.1 27385 663 563 -22155 -27315 0 0 *5D
1584340439.08,$M4.1 27386 665 563 -22155 -27315 0 0 *58
1584340440.18,$M4.1 27387 665 555 -22155 -27315 0 0 *5C
1584340441.28,$M4.1 27388 665 567 -22155 -27315 0 0 *52
1584340442.38,$M4.1 27389 667 573 -22155 -27315 0 0 *54
1584340443.48,$M4.1 27390 667 577 -22155 -27315 0 0 *58
1584340444.6,$M4.1 27391 665 573 -22155 -27315 0 0 *5F
1584340445.7,$M4.1 27392 667 589 -22155 -27315 0 0 *5B
1584340446.78,$M4.1 27393 667 567 -22155 -27315 0 0 *5A
1584340447.87,$M4.1 27394 667 551 -22155 -27315 0 0 *58
1584340448.97,$M4.1 27395 667 555 -22155 -27315 0 0 *5D
1584340450.06,$M4.1 27396 665 559 -22155 -27315 0 0 *50
1584340451.16,$M4.1 27397 667 573 -22155 -27315 0 0 *5B
1584340452.26,$M4.1 27398 667 581 -22155 -27315 0 0 *59
1584340453.36,$M4.1 27399 667 573 -22155 -27315 0 0 *55
1584340454.48,$M4.1 27400 665 585 -22155 -27315 0 0 *59
1584340455.56,$M4.1 27401 671 607 -22155 -27315 0 0 *54
1584340456.65,$M4.1 27402 665 595 -22155 -27315 0 0 *5A
1584340457.73,$M4.1 27403 671 599 -22155 -27315 0 0 *52
1584340458.83,$M4.1 27404 667 589 -22155 -27315 0 0 *53
1584340459.95,$M4.1 27405 667 589 -22155 -27315 0 0 *52
1584340461.04,$M4.1 27406 667 581 -22155 -27315 0 0 *59
1584340462.17,$M4.1 27407 673 581 -22155 -27315 0 0 *5D
1584340463.27,$M4.1 27408 667 573 -22155 -27315 0 0 *5A
1584340464.37,$M4.1 27409 667 573 -22155 -27315 0 0 *5B
1584340465.47,$M4.1 27410 667 573 -22155 -27315 0 0 *53
1584340466.57,$M4.1 27411 667 585 -22155 -27315 0 0 *5B
1584340467.69,$M4.1 27412 665 581 -22155 -27315 0 0 *5E
1584340468.78,$M4.1 27413 667 625 -22155 -27315 0 0 *50
1584340469.86,$M4.1 27414 667 625 -22155 -27315 0 0 *57
1584340470.96,$M4.1 27415 667 613 -22155 -27315 0 0 *53
