1583875637.62,$M4.1 61546 837 791 -22155 -27315 0 0 *56
1583875638.7,$M4.1 61547 837 797 -22155 -27315 0 0 *51
1583875639.79,$M4.1 61548 837 797 -22155 -27315 0 0 *5E
1583875640.91,$M4.1 61549 833 795 -22155 -27315 0 0 *59
1583875641.96,$M4.1 61550 839 805 -22155 -27315 0 0 *5D
1583875643.04,$M4.1 61551 837 797 -22155 -27315 0 0 *56
1583875644.13,$M4.1 61552 837 797 -22155 -27315 0 0 *55
1583875645.2,$M4.1 61553 837 797 -22155 -27315 0 0 *54
1583875646.32,$M4.1 61554 837 795 -22155 -27315 0 0 *51
1583875647.4,$M4.1 61555 839 795 -22155 -27315 0 0 *5E
1583875648.5,$M4.1 61556 837 779 -22155 -27315 0 0 *51
1583875649.59,$M4.1 61557 837 779 -22155 -27315 0 0 *50
1583875650.71,$M4.1 61558 837 795 -22155 -27315 0 0 *5D
1583875651.82,$M4.1 61559 837 795 -22155 -27315 0 0 *5C
1583875652.92,$M4.1 61560 837 795 -22155 -27315 0 0 *56
1583875654.04,$M4.1 61561 833 791 -22155 -27315 0 0 *57
1583875655.13,$M4.1 61562 837 797 -22155 -27315 0 0 *56
1583875656.18,$M4.1 61563 839 805 -22155 -27315 0 0 *5D
1583875657.3,$M4.1 61564 833 795 -22155 -27315 0 0 *56
1583875658.41,$M4.1 61565 833 795 -22155 -27315 0 0 *57
1583875659.47,$M4.1 61566 839 797 -22155 -27315 0 0 *5C
1583875660.55,$M4.1 61567 833 797 -22155 -27315 0 0 *57
1583875661.67,$M4.1 61568 833 813 -22155 -27315 0 0 *5B
1583875662.75,$M4.1 61569 833 809 -22155 -27315 0 0 *51
1583875663.84,$M4.1 61570 833 797 -22155 -27315 0 0 *51
1583875664.93,$M4.1 61571 837 797 -22155 -27315 0 0 *54
1583875666.01,$M4.1 61572 837 797 -22155 -27315 0 0 *57
1583875667.06,$M4.1 61573 839 809 -22155 -27315 0 0 *50
1583875668.17,$M4.1 61574 837 801 -22155 -27315 0 0 *51
1583875669.25,$M4.1 61575 837 801 -22155 -27315 0 0 *50
1583875670.35,$M4.1 61576 833 795 -22155 -27315 0 0 *55
1583875671.44,$M4.1 61577 837 801 -22155 -27315 0 0 *52
1583875672.52,$M4.1 61578 837 805 -22155 -27315 0 0 *59
1583875673.61,$M4.1 61579 837 797 -22155 -27315 0 0 *5C
1583875674.72,$M4.1 61580 837 787 -22155 -27315 0 0 *5B
1583875675.84,$M4.1 61581 837 791 -22155 -27315 0 0 *5D
1583875676.94,$M4.1 61582 837 795 -22155 -27315 0 0 *5A
1583875678.06,$M4.1 61583 833 787 -22155 -27315 0 0 *5C
1583875679.18,$M4.1 61584 837 795 -22155 -27315 0 0 *5C
1583875680.28,$M4.1 61585 837 791 -22155 -27315 0 0 *59
1583875681.36,$M4.1 61586 837 797 -22155 -27315 0 0 *5C
1583875682.48,$M4.1 61587 833 795 -22155 -27315 0 0 *5B
1583875683.6,$M4.1 61588 833 795 -22155 -27315 0 0 *54
1583875684.72,$M4.1 61589 837 791 -22155 -27315 0 0 *55
1583875685.83,$M4.1 61590 833 791 -22155 -27315 0 0 *59
1583875686.93,$M4.1 61591 837 795 -22155 -27315 0 0 *58
1583875688.05,$M4.1 61592 837 795 -22155 -27315 0 0 *5B
1583875689.14,$M4.1 61593 837 797 -22155 -27315 0 0 *58
1583875690.22,$M4.1 61594 837 805 -22155 -27315 0 0 *5B
1583875691.31,$M4.1 61595 837 797 -22155 -27315 0 0 *5E
1583875692.41,$M4.1 61596 833 791 -22155 -27315 0 0 *5F
1583875693.53,$M4.1 61597 837 791 -22155 -27315 0 0 *5A
1583875694.64,$M4.1 61598 837 795 -22155 -27315 0 0 *51
1583875695.76,$M4.1 61599 833 791 -22155 -27315 0 0 *50
1583875696.88,$M4.1 61600 837 791 -22155 -27315 0 0 *57
1583875697.93,$M4.1 61601 839 797 -22155 -27315 0 0 *5E
1583875699.05,$M4.1 61602 833 795 -22155 -27315 0 0 *55
1583875700.12,$M4.1 61603 837 797 -22155 -27315 0 0 *52
1583875701.24,$M4.1 61604 833 795 -22155 -27315 0 0 *53
1583875702.32,$M4.1 61605 833 801 -22155 -27315 0 0 *50
1583875703.41,$M4.1 61606 833 797 -22155 -27315 0 0 *53
1583875704.49,$M4.1 61607 837 797 -22155 -27315 0 0 *56
1583875705.58,$M4.1 61608 837 797 -22155 -27315 0 0 *59
1583875706.66,$M4.1 61609 837 797 -22155 -27315 0 0 *58
1583875707.78,$M4.1 61610 833 795 -22155 -27315 0 0 *56
1583875708.87,$M4.1 61611 837 809 -22155 -27315 0 0 *59
1583875709.97,$M4.1 61612 837 829 -22155 -27315 0 0 *58
1583875711.07,$M4.1 61613 833 823 -22155 -27315 0 0 *57
1583875712.15,$M4.1 61614 837 805 -22155 -27315 0 0 *50
1583875713.24,$M4.1 61615 833 801 -22155 -27315 0 0 *51
1583875714.36,$M4.1 61616 833 795 -22155 -27315 0 0 *50
1583875715.46,$M4.1 61617 837 795 -22155 -27315 0 0 *55
1583875716.57,$M4.1 61618 837 787 -22155 -27315 0 0 *59
1583875717.67,$M4.1 61619 837 783 -22155 -27315 0 0 *5C
1583875718.78,$M4.1 61620 837 779 -22155 -27315 0 0 *53
1583875719.86,$M4.1 61621 833 779 -22155 -27315 0 0 *56
1583875720.98,$M4.1 61622 833 783 -22155 -27315 0 0 *50
1583875722.06,$M4.1 61623 833 779 -22155 -27315 0 0 *54
1583875723.18,$M4.1 61624 833 777 -22155 -27315 0 0 *5D
1583875724.3,$M4.1 61625 833 777 -22155 -27315 0 0 *5C
1583875725.4,$M4.1 61626 837 783 -22155 -27315 0 0 *50
1583875726.52,$M4.1 61627 833 787 -22155 -27315 0 0 *51
1583875727.6,$M4.1 61628 833 797 -22155 -27315 0 0 *5F
1583875728.69,$M4.1 61629 833 797 -22155 -27315 0 0 *5E
1583875729.77,$M4.1 61630 833 797 -22155 -27315 0 0 *56
1583875730.86,$M4.1 61631 837 797 -22155 -27315 0 0 *53
1583875731.94,$M4.1 61632 837 797 -22155 -27315 0 0 *50
1583875733.05,$M4.1 61633 833 791 -22155 -27315 0 0 *53
1583875734.15,$M4.1 61634 833 815 -22155 -27315 0 0 *57
1583875735.25,$M4.1 61635 837 829 -22155 -27315 0 0 *5D
1583875736.32,$M4.1 61636 831 815 -22155 -27315 0 0 *57
1583875737.4,$M4.1 61637 837 797 -22155 -27315 0 0 *55
1583875738.46,$M4.1 61638 839 801 -22155 -27315 0 0 *54
1583875739.54,$M4.1 61639 837 801 -22155 -27315 0 0 *5B
1583875740.66,$M4.1 61640 833 795 -22155 -27315 0 0 *53
1583875741.78,$M4.1 61641 833 795 -22155 -27315 0 0 *52
1583875742.86,$M4.1 61642 833 797 -22155 -27315 0 0 *53
1583875743.98,$M4.1 61643 833 795 -22155 -27315 0 0 *50
1583875745.1,$M4.1 61644 833 795 -22155 -27315 0 0 *57
1583875746.21,$M4.1 61645 837 795 -22155 -27315 0 0 *52
1583875747.3,$M4.1 61646 839 791 -22155 -27315 0 0 *5B
1583875748.38,$M4.1 61647 837 797 -22155 -27315 0 0 *52
1583875749.47,$M4.1 61648 833 809 -22155 -27315 0 0 *51
1583875750.55,$M4.1 61649 833 797 -22155 -27315 0 0 *58
1583875751.67,$M4.1 61650 833 791 -22155 -27315 0 0 *56
1583875752.77,$M4.1 61651 833 783 -22155 -27315 0 0 *54
1583875753.89,$M4.1 61652 837 791 -22155 -27315 0 0 *50
1583875754.98,$M4.1 61653 831 791 -22155 -27315 0 0 *57
1583875756.09,$M4.1 61654 833 783 -22155 -27315 0 0 *51
1583875757.15,$M4.1 61655 831 779 -22155 -27315 0 0 *57
1583875758.25,$M4.1 61656 831 813 -22155 -27315 0 0 *57
1583875759.33,$M4.1 61657 833 815 -22155 -27315 0 0 *52
1583875760.45,$M4.1 61658 833 795 -22155 -27315 0 0 *5A
1583875761.57,$M4.1 61659 833 795 -22155 -27315 0 0 *5B
1583875762.68,$M4.1 61660 833 791 -22155 -27315 0 0 *55
1583875763.77,$M4.1 61661 837 797 -22155 -27315 0 0 *56
1583875764.89,$M4.1 61662 833 791 -22155 -27315 0 0 *57
1583875766.0,$M4.1 61663 837 795 -22155 -27315 0 0 *56
1583875767.11,$M4.1 61664 833 795 -22155 -27315 0 0 *55
1583875768.22,$M4.1 61665 833 787 -22155 -27315 0 0 *57
1583875769.34,$M4.1 61666 833 791 -22155 -27315 0 0 *53
1583875770.46,$M4.1 61667 833 791 -22155 -27315 0 0 *52
1583875771.57,$M4.1 61668 833 791 -22155 -27315 0 0 *5D
1583875772.69,$M4.1 61669 833 783 -22155 -27315 0 0 *5F
1583875773.79,$M4.1 61670 833 787 -22155 -27315 0 0 *53
1583875774.89,$M4.1 61671 831 791 -22155 -27315 0 0 *57
1583875775.95,$M4.1 61672 831 797 -22155 -27315 0 0 *52
1583875777.03,$M4.1 61673 831 795 -22155 -27315 0 0 *51
1583875778.12,$M4.1 61674 831 791 -22155 -27315 0 0 *52
1583875779.24,$M4.1 61675 833 791 -22155 -27315 0 0 *51
1583875780.32,$M4.1 61676 833 797 -22155 -27315 0 0 *54
1583875781.41,$M4.1 61677 833 801 -22155 -27315 0 0 *55
1583875782.49,$M4.1 61678 833 801 -22155 -27315 0 0 *5A
1583875783.56,$M4.1 61679 831 805 -22155 -27315 0 0 *5D
1583875784.61,$M4.1 61680 831 805 -22155 -27315 0 0 *5B
1583875785.73,$M4.1 61681 833 795 -22155 -27315 0 0 *5E
1583875786.79,$M4.1 61682 839 797 -22155 -27315 0 0 *55
1583875787.87,$M4.1 61683 831 791 -22155 -27315 0 0 *5A
1583875788.99,$M4.1 61684 833 791 -22155 -27315 0 0 *5F
1583875790.11,$M4.1 61685 833 787 -22155 -27315 0 0 *59
1583875791.19,$M4.1 61686 831 783 -22155 -27315 0 0 *5C
1583875792.27,$M4.1 61687 831 783 -22155 -27315 0 0 *5D
1583875793.36,$M4.1 61688 831 791 -22155 -27315 0 0 *51
1583875794.48,$M4.1 61689 833 791 -22155 -27315 0 0 *52
1583875795.56,$M4.1 61690 831 787 -22155 -27315 0 0 *5F
1583875796.65,$M4.1 61691 831 791 -22155 -27315 0 0 *59
1583875797.73,$M4.1 61692 833 797 -22155 -27315 0 0 *5E
1583875798.82,$M4.1 61693 833 805 -22155 -27315 0 0 *5B
1583875799.87,$M4.1 61694 831 801 -22155 -27315 0 0 *5A
1583875800.96,$M4.1 61695 833 801 -22155 -27315 0 0 *59
1583875802.04,$M4.1 61696 833 801 -22155 -27315 0 0 *5A
1583875803.11,$M4.1 61697 831 805 -22155 -27315 0 0 *5D
1583875804.2,$M4.1 61698 833 801 -22155 -27315 0 0 *54
1583875805.28,$M4.1 61699 831 795 -22155 -27315 0 0 *55
1583875806.4,$M4.1 61700 833 795 -22155 -27315 0 0 *56
1583875807.49,$M4.1 61701 833 797 -22155 -27315 0 0 *55
1583875808.57,$M4.1 61702 837 801 -22155 -27315 0 0 *52
1583875809.66,$M4.1 61703 837 797 -22155 -27315 0 0 *53
1583875810.74,$M4.1 61704 833 797 -22155 -27315 0 0 *50
1583875811.86,$M4.1 61705 833 795 -22155 -27315 0 0 *53
1583875812.95,$M4.1 61706 831 795 -22155 -27315 0 0 *52
1583875814.03,$M4.1 61707 837 797 -22155 -27315 0 0 *57
1583875815.12,$M4.1 61708 837 801 -22155 -27315 0 0 *58
1583875816.2,$M4.1 61709 831 795 -22155 -27315 0 0 *5D
1583875817.29,$M4.1 61710 833 797 -22155 -27315 0 0 *55
1583875818.4,$M4.1 61711 833 795 -22155 -27315 0 0 *56
1583875819.49,$M4.1 61712 833 805 -22155 -27315 0 0 *53
1583875820.57,$M4.1 61713 833 827 -22155 -27315 0 0 *52
1583875821.68,$M4.1 61714 833 815 -22155 -27315 0 0 *54
1583875822.76,$M4.1 61715 833 815 -22155 -27315 0 0 *55
1583875823.83,$M4.1 61716 831 801 -22155 -27315 0 0 *51
1583875824.92,$M4.1 61717 833 797 -22155 -27315 0 0 *52
1583875826.02,$M4.1 61718 833 795 -22155 -27315 0 0 *5F
1583875827.13,$M4.1 61719 833 795 -22155 -27315 0 0 *5E
1583875828.25,$M4.1 61720 833 791 -22155 -27315 0 0 *50
1583875829.37,$M4.1 61721 833 783 -22155 -27315 0 0 *52
1583875830.47,$M4.1 61722 837 783 -22155 -27315 0 0 *55
1583875831.59,$M4.1 61723 833 783 -22155 -27315 0 0 *50
1583875832.69,$M4.1 61724 837 795 -22155 -27315 0 0 *54
1583875833.81,$M4.1 61725 833 791 -22155 -27315 0 0 *55
1583875834.89,$M4.1 61726 833 797 -22155 -27315 0 0 *50
1583875835.98,$M4.1 61727 837 797 -22155 -27315 0 0 *55
1583875837.06,$M4.1 61728 837 801 -22155 -27315 0 0 *5A
1583875838.15,$M4.1 61729 833 805 -22155 -27315 0 0 *5B
1583875839.23,$M4.1 61730 833 809 -22155 -27315 0 0 *5F
1583875840.32,$M4.1 61731 833 801 -22155 -27315 0 0 *56
1583875841.4,$M4.1 61732 837 801 -22155 -27315 0 0 *51
1583875842.49,$M4.1 61733 833 797 -22155 -27315 0 0 *54
1583875843.57,$M4.1 61734 831 795 -22155 -27315 0 0 *53
1583875844.69,$M4.1 61735 833 791 -22155 -27315 0 0 *54
1583875845.81,$M4.1 61736 833 791 -22155 -27315 0 0 *57
1583875846.92,$M4.1 61737 833 783 -22155 -27315 0 0 *55
1583875848.03,$M4.1 61738 833 791 -22155 -27315 0 0 *59
1583875849.14,$M4.1 61739 833 795 -22155 -27315 0 0 *5C
1583875850.23,$M4.1 61740 833 797 -22155 -27315 0 0 *50
1583875851.35,$M4.1 61741 833 795 -22155 -27315 0 0 *53
1583875852.46,$M4.1 61742 833 795 -22155 -27315 0 0 *50
1583875853.58,$M4.1 61743 833 791 -22155 -27315 0 0 *55
1583875854.68,$M4.1 61744 833 787 -22155 -27315 0 0 *55
1583875855.8,$M4.1 61745 833 787 -22155 -27315 0 0 *54
1583875856.88,$M4.1 61746 831 795 -22155 -27315 0 0 *56
1583875857.97,$M4.1 61747 833 801 -22155 -27315 0 0 *57
1583875859.06,$M4.1 61748 833 797 -22155 -27315 0 0 *58
1583875860.14,$M4.1 61749 833 801 -22155 -27315 0 0 *59
1583875861.23,$M4.1 61750 833 805 -22155 -27315 0 0 *55
1583875862.34,$M4.1 61751 837 813 -22155 -27315 0 0 *57
1583875863.43,$M4.1 61752 837 809 -22155 -27315 0 0 *5F
1583875864.5,$M4.1 61753 833 805 -22155 -27315 0 0 *56
1583875865.6,$M4.1 61754 833 809 -22155 -27315 0 0 *5D
1583875866.67,$M4.1 61755 837 805 -22155 -27315 0 0 *54
1583875867.79,$M4.1 61756 833 795 -22155 -27315 0 0 *55
1583875868.87,$M4.1 61757 837 797 -22155 -27315 0 0 *52
1583875869.99,$M4.1 61758 833 795 -22155 -27315 0 0 *5B
1583875871.09,$M4.1 61759 833 791 -22155 -27315 0 0 *5E
1583875872.21,$M4.1 61760 833 787 -22155 -27315 0 0 *53
1583875873.29,$M4.1 61761 833 779 -22155 -27315 0 0 *53
1583875874.41,$M4.1 61762 833 787 -22155 -27315 0 0 *51
1583875875.51,$M4.1 61763 833 787 -22155 -27315 0 0 *50
1583875876.6,$M4.1 61764 831 791 -22155 -27315 0 0 *52
1583875877.71,$M4.1 61765 833 791 -22155 -27315 0 0 *51
1583875878.81,$M4.1 61766 833 791 -22155 -27315 0 0 *52
1583875879.93,$M4.1 61767 833 795 -22155 -27315 0 0 *57
1583875881.05,$M4.1 61768 833 791 -22155 -27315 0 0 *5C
1583875882.13,$M4.1 61769 833 797 -22155 -27315 0 0 *5B
1583875883.22,$M4.1 61770 833 797 -22155 -27315 0 0 *53
1583875884.27,$M4.1 61771 831 809 -22155 -27315 0 0 *58
1583875885.39,$M4.1 61772 833 813 -22155 -27315 0 0 *52
1583875886.47,$M4.1 61773 833 809 -22155 -27315 0 0 *58
1583875887.53,$M4.1 61774 831 805 -22155 -27315 0 0 *51
1583875888.61,$M4.1 61775 829 809 -22155 -27315 0 0 *55
1583875889.67,$M4.1 61776 831 805 -22155 -27315 0 0 *53
1583875890.75,$M4.1 61777 833 801 -22155 -27315 0 0 *54
1583875891.84,$M4.1 61778 833 797 -22155 -27315 0 0 *5B
1583875892.92,$M4.1 61779 833 797 -22155 -27315 0 0 *5A
1583875894.01,$M4.1 61780 833 801 -22155 -27315 0 0 *5C
1583875895.09,$M4.1 61781 833 801 -22155 -27315 0 0 *5D
1583875896.18,$M4.1 61782 833 801 -22155 -27315 0 0 *5E
1583875897.26,$M4.1 61783 829 801 -22155 -27315 0 0 *54
1583875898.37,$M4.1 61784 833 815 -22155 -27315 0 0 *5D
1583875899.45,$M4.1 61785 833 815 -22155 -27315 0 0 *5C
1583875900.55,$M4.1 61786 833 815 -22155 -27315 0 0 *5F
1583875901.64,$M4.1 61787 833 815 -22155 -27315 0 0 *5E
1583875902.71,$M4.1 61788 831 815 -22155 -27315 0 0 *53
1583875903.79,$M4.1 61789 831 813 -22155 -27315 0 0 *54
1583875904.85,$M4.1 61790 831 809 -22155 -27315 0 0 *57
1583875905.9,$M4.1 61791 831 797 -22155 -27315 0 0 *5E
1583875907.02,$M4.1 61792 833 795 -22155 -27315 0 0 *5D
1583875908.07,$M4.1 61793 831 797 -22155 -27315 0 0 *5C
1583875909.15,$M4.1 61794 831 795 -22155 -27315 0 0 *59
1583875910.24,$M4.1 61795 831 795 -22155 -27315 0 0 *58
1583875911.31,$M4.1 61796 831 801 -22155 -27315 0 0 *59
1583875912.4,$M4.1 61797 831 813 -22155 -27315 0 0 *5B
1583875913.45,$M4.1 61798 831 809 -22155 -27315 0 0 *5F
1583875914.55,$M4.1 61799 829 801 -22155 -27315 0 0 *5F
1583875915.6,$M4.1 61800 831 809 -22155 -27315 0 0 *51
1583875916.69,$M4.1 61801 831 813 -22155 -27315 0 0 *5B
1583875917.79,$M4.1 61802 833 815 -22155 -27315 0 0 *5C
1583875918.89,$M4.1 61803 833 813 -22155 -27315 0 0 *5B
1583875919.98,$M4.1 61804 833 805 -22155 -27315 0 0 *5B
1583875921.03,$M4.1 61805 831 797 -22155 -27315 0 0 *5C
1583875922.08,$M4.1 61806 831 797 -22155 -27315 0 0 *5F
1583875923.15,$M4.1 61807 831 805 -22155 -27315 0 0 *5A
1583875924.24,$M4.1 61808 831 813 -22155 -27315 0 0 *52
1583875925.32,$M4.1 61809 831 813 -22155 -27315 0 0 *53
1583875926.39,$M4.1 61810 831 815 -22155 -27315 0 0 *5D
1583875927.48,$M4.1 61811 833 819 -22155 -27315 0 0 *52
1583875928.55,$M4.1 61812 831 827 -22155 -27315 0 0 *5E
1583875929.62,$M4.1 61813 831 827 -22155 -27315 0 0 *5F
1583875930.69,$M4.1 61814 831 827 -22155 -27315 0 0 *58
1583875931.77,$M4.1 61815 829 809 -22155 -27315 0 0 *5C
1583875932.83,$M4.1 61816 831 809 -22155 -27315 0 0 *56
1583875933.9,$M4.1 61817 831 827 -22155 -27315 0 0 *5B
1583875934.98,$M4.1 61818 829 805 -22155 -27315 0 0 *5D
1583875936.07,$M4.1 61819 829 809 -22155 -27315 0 0 *50
1583875937.13,$M4.1 61820 831 815 -22155 -27315 0 0 *5E
1583875938.19,$M4.1 61821 831 815 -22155 -27315 0 0 *5F
1583875939.29,$M4.1 61822 829 815 -22155 -27315 0 0 *55
1583875940.37,$M4.1 61823 831 813 -22155 -27315 0 0 *5B
1583875941.49,$M4.1 61824 829 813 -22155 -27315 0 0 *55
1583875942.56,$M4.1 61825 831 815 -22155 -27315 0 0 *5B
1583875943.66,$M4.1 61826 833 829 -22155 -27315 0 0 *55
1583875944.78,$M4.1 61827 833 829 -22155 -27315 0 0 *54
1583875945.87,$M4.1 61828 831 837 -22155 -27315 0 0 *56
1583875946.95,$M4.1 61829 837 845 -22155 -27315 0 0 *54
1583875948.07,$M4.1 61830 833 841 -22155 -27315 0 0 *5C
1583875949.19,$M4.1 61831 833 841 -22155 -27315 0 0 *5D
1583875950.29,$M4.1 61832 837 829 -22155 -27315 0 0 *54
1583875951.37,$M4.1 61833 833 801 -22155 -27315 0 0 *5B
1583875952.49,$M4.1 61834 833 795 -22155 -27315 0 0 *5E
1583875953.57,$M4.1 61835 837 801 -22155 -27315 0 0 *59
1583875954.66,$M4.1 61836 833 801 -22155 -27315 0 0 *5E
1583875955.78,$M4.1 61837 833 813 -22155 -27315 0 0 *5C
1583875956.83,$M4.1 61838 831 805 -22155 -27315 0 0 *56
1583875957.88,$M4.1 61839 831 805 -22155 -27315 0 0 *57
1583875958.97,$M4.1 61840 837 809 -22155 -27315 0 0 *53
1583875960.05,$M4.1 61841 837 805 -22155 -27315 0 0 *5E
1583875961.14,$M4.1 61842 837 801 -22155 -27315 0 0 *59
1583875962.23,$M4.1 61843 837 805 -22155 -27315 0 0 *5C
1583875963.28,$M4.1 61844 831 809 -22155 -27315 0 0 *51
1583875964.36,$M4.1 61845 833 815 -22155 -27315 0 0 *5F
1583875965.47,$M4.1 61846 833 815 -22155 -27315 0 0 *5C
1583875966.55,$M4.1 61847 833 809 -22155 -27315 0 0 *50
1583875967.64,$M4.1 61848 833 809 -22155 -27315 0 0 *5F
1583875968.72,$M4.1 61849 833 809 -22155 -27315 0 0 *5E
1583875969.81,$M4.1 61850 833 809 -22155 -27315 0 0 *56
1583875970.89,$M4.1 61851 833 815 -22155 -27315 0 0 *5A
1583875972.01,$M4.1 61852 833 813 -22155 -27315 0 0 *5F
1583875973.13,$M4.1 61853 833 813 -22155 -27315 0 0 *5E
1583875974.21,$M4.1 61854 833 809 -22155 -27315 0 0 *52
1583875975.3,$M4.1 61855 833 809 -22155 -27315 0 0 *53
1583875976.42,$M4.1 61856 833 813 -22155 -27315 0 0 *5B
1583875977.53,$M4.1 61857 833 813 -22155 -27315 0 0 *5A
1583875978.62,$M4.1 61858 833 805 -22155 -27315 0 0 *52
1583875979.7,$M4.1 61859 833 809 -22155 -27315 0 0 *5F
1583875980.8,$M4.1 61860 833 815 -22155 -27315 0 0 *58
1583875981.89,$M4.1 61861 837 823 -22155 -27315 0 0 *58
1583875982.99,$M4.1 61862 837 823 -22155 -27315 0 0 *5B
1583875984.08,$M4.1 61863 833 819 -22155 -27315 0 0 *57
1583875985.18,$M4.1 61864 833 827 -22155 -27315 0 0 *5D
1583875986.26,$M4.1 61865 833 827 -22155 -27315 0 0 *5C
1583875987.36,$M4.1 61866 833 827 -22155 -27315 0 0 *5F
1583875988.45,$M4.1 61867 833 827 -22155 -27315 0 0 *5E
1583875989.55,$M4.1 61868 833 823 -22155 -27315 0 0 *55
1583875990.64,$M4.1 61869 833 823 -22155 -27315 0 0 *54
1583875991.74,$M4.1 61870 833 819 -22155 -27315 0 0 *55
1583875992.82,$M4.1 61871 833 815 -22155 -27315 0 0 *58
1583875993.91,$M4.1 61872 833 815 -22155 -27315 0 0 *5B
1583875995.02,$M4.1 61873 833 813 -22155 -27315 0 0 *5C
1583875996.14,$M4.1 61874 837 813 -22155 -27315 0 0 *5F
1583875997.26,$M4.1 61875 833 813 -22155 -27315 0 0 *5A
1583875998.34,$M4.1 61876 837 815 -22155 -27315 0 0 *5B
1583875999.43,$M4.1 61877 833 809 -22155 -27315 0 0 *53
1583876000.53,$M4.1 61878 833 815 -22155 -27315 0 0 *51
1583876001.62,$M4.1 61879 833 809 -22155 -27315 0 0 *5D
1583876002.73,$M4.1 61880 833 813 -22155 -27315 0 0 *50
1583876003.82,$M4.1 61881 833 805 -22155 -27315 0 0 *56
1583876004.94,$M4.1 61882 833 795 -22155 -27315 0 0 *53
1583876006.04,$M4.1 61883 833 795 -22155 -27315 0 0 *52
1583876007.12,$M4.1 61884 833 805 -22155 -27315 0 0 *53
1583876008.21,$M4.1 61885 833 809 -22155 -27315 0 0 *5E
1583876009.31,$M4.1 61886 837 819 -22155 -27315 0 0 *58
1583876010.39,$M4.1 61887 833 815 -22155 -27315 0 0 *51
1583876011.5,$M4.1 61888 837 815 -22155 -27315 0 0 *5A
1583876012.58,$M4.1 61889 837 809 -22155 -27315 0 0 *56
1583876013.67,$M4.1 61890 833 809 -22155 -27315 0 0 *5A
1583876014.78,$M4.1 61891 833 813 -22155 -27315 0 0 *50
1583876015.87,$M4.1 61892 837 827 -22155 -27315 0 0 *50
1583876016.99,$M4.1 61893 837 841 -22155 -27315 0 0 *51
1583876018.07,$M4.1 61894 833 845 -22155 -27315 0 0 *56
1583876019.17,$M4.1 61895 837 827 -22155 -27315 0 0 *57
1583876020.26,$M4.1 61896 837 809 -22155 -27315 0 0 *58
1583876021.34,$M4.1 61897 833 805 -22155 -27315 0 0 *51
1583876022.43,$M4.1 61898 837 809 -22155 -27315 0 0 *56
1583876023.52,$M4.1 61899 837 815 -22155 -27315 0 0 *5A
1583876024.62,$M4.1 61900 833 815 -22155 -27315 0 0 *5F
1583876025.7,$M4.1 61901 833 819 -22155 -27315 0 0 *52
1583876026.82,$M4.1 61902 837 833 -22155 -27315 0 0 *5D
1583876027.91,$M4.1 61903 837 819 -22155 -27315 0 0 *54
1583876028.99,$M4.1 61904 837 819 -22155 -27315 0 0 *53
1583876030.09,$M4.1 61905 837 819 -22155 -27315 0 0 *52
1583876031.21,$M4.1 61906 833 813 -22155 -27315 0 0 *5F
1583876032.33,$M4.1 61907 833 813 -22155 -27315 0 0 *5E
1583876033.41,$M4.1 61908 833 823 -22155 -27315 0 0 *52
1583876034.53,$M4.1 61909 837 829 -22155 -27315 0 0 *5D
1583876035.63,$M4.1 61910 837 833 -22155 -27315 0 0 *5E
1583876036.73,$M4.1 61911 837 827 -22155 -27315 0 0 *5A
1583876037.82,$M4.1 61912 833 827 -22155 -27315 0 0 *5D
1583876038.93,$M4.1 61913 837 833 -22155 -27315 0 0 *5D
1583876040.03,$M4.1 61914 837 829 -22155 -27315 0 0 *51
1583876041.15,$M4.1 61915 837 829 -22155 -27315 0 0 *50
1583876042.25,$M4.1 61916 837 829 -22155 -27315 0 0 *53
1583876043.35,$M4.1 61917 837 827 -22155 -27315 0 0 *5C
1583876044.44,$M4.1 61918 837 823 -22155 -27315 0 0 *57
1583876045.54,$M4.1 61919 837 829 -22155 -27315 0 0 *5C
1583876046.66,$M4.1 61920 837 829 -22155 -27315 0 0 *56
1583876047.78,$M4.1 61921 837 841 -22155 -27315 0 0 *59
1583876048.88,$M4.1 61922 837 833 -22155 -27315 0 0 *5F
1583876049.98,$M4.1 61923 837 827 -22155 -27315 0 0 *5B
1583876051.06,$M4.1 61924 837 819 -22155 -27315 0 0 *51
1583876052.16,$M4.1 61925 837 823 -22155 -27315 0 0 *59
1583876053.25,$M4.1 61926 833 815 -22155 -27315 0 0 *5B
1583876054.33,$M4.1 61927 837 819 -22155 -27315 0 0 *52
1583876055.44,$M4.1 61928 833 815 -22155 -27315 0 0 *55
1583876056.52,$M4.1 61929 837 827 -22155 -27315 0 0 *51
1583876057.64,$M4.1 61930 837 829 -22155 -27315 0 0 *57
1583876058.72,$M4.1 61931 837 823 -22155 -27315 0 0 *5C
1583876059.84,$M4.1 61932 837 829 -22155 -27315 0 0 *55
1583876060.94,$M4.1 61933 837 829 -22155 -27315 0 0 *54
1583876062.06,$M4.1 61934 837 829 -22155 -27315 0 0 *53
1583876063.14,$M4.1 61935 837 823 -22155 -27315 0 0 *58
1583876064.23,$M4.1 61936 837 819 -22155 -27315 0 0 *52
1583876065.33,$M4.1 61937 837 815 -22155 -27315 0 0 *5F
1583876066.42,$M4.1 61938 837 823 -22155 -27315 0 0 *55
1583876067.52,$M4.1 61939 837 819 -22155 -27315 0 0 *5D
1583876068.6,$M4.1 61940 837 819 -22155 -27315 0 0 *53
