1584566885.61,$M4.1 37489 1195 961 -22155 -27315 0 0 *66
1584566886.73,$M4.1 37490 1195 957 -22155 -27315 0 0 *6B
1584566887.84,$M4.1 37491 1195 953 -22155 -27315 0 0 *6E
1584566888.91,$M4.1 37492 1193 947 -22155 -27315 0 0 *6E
1584566889.97,$M4.1 37493 1193 947 -22155 -27315 0 0 *6F
1584566891.04,$M4.1 37494 1193 947 -22155 -27315 0 0 *68
1584566892.15,$M4.1 37495 1195 953 -22155 -27315 0 0 *6A
1584566893.24,$M4.1 37496 1193 953 -22155 -27315 0 0 *6F
1584566894.36,$M4.1 37497 1191 957 -22155 -27315 0 0 *68
1584566895.42,$M4.1 37498 1193 961 -22155 -27315 0 0 *60
1584566896.49,$M4.1 37499 1193 967 -22155 -27315 0 0 *67
1584566897.55,$M4.1 37500 1193 963 -22155 -27315 0 0 *62
1584566898.63,$M4.1 37501 1193 957 -22155 -27315 0 0 *64
1584566899.75,$M4.1 37502 1195 953 -22155 -27315 0 0 *65
1584566900.85,$M4.1 37503 1193 949 -22155 -27315 0 0 *69
1584566901.94,$M4.1 37504 1193 949 -22155 -27315 0 0 *6E
1584566903.01,$M4.1 37505 1193 943 -22155 -27315 0 0 *65
1584566904.06,$M4.1 37506 1193 943 -22155 -27315 0 0 *66
1584566905.13,$M4.1 37507 1193 943 -22155 -27315 0 0 *67
1584566906.21,$M4.1 37508 1191 947 -22155 -27315 0 0 *6E
1584566907.33,$M4.1 37509 1191 949 -22155 -27315 0 0 *61
1584566908.42,$M4.1 37510 1193 953 -22155 -27315 0 0 *60
1584566909.53,$M4.1 37511 1195 949 -22155 -27315 0 0 *6C
1584566910.64,$M4.1 37512 1193 949 -22155 -27315 0 0 *69
1584566911.69,$M4.1 37513 1193 943 -22155 -27315 0 0 *62
1584566912.79,$M4.1 37514 1193 949 -22155 -27315 0 0 *6F
1584566913.88,$M4.1 37515 1193 953 -22155 -27315 0 0 *65
1584566914.96,$M4.1 37516 1193 953 -22155 -27315 0 0 *66
1584566916.05,$M4.1 37517 1193 949 -22155 -27315 0 0 *6C
1584566917.12,$M4.1 37518 1193 947 -22155 -27315 0 0 *6D
1584566918.17,$M4.1 37519 1193 943 -22155 -27315 0 0 *68
1584566919.24,$M4.1 37520 1193 947 -22155 -27315 0 0 *66
1584566920.32,$M4.1 37521 1193 961 -22155 -27315 0 0 *63
1584566921.38,$M4.1 37522 1193 963 -22155 -27315 0 0 *62
1584566922.46,$M4.1 37523 1193 977 -22155 -27315 0 0 *66
1584566923.58,$M4.1 37524 1195 977 -22155 -27315 0 0 *67
1584566924.63,$M4.1 37525 1193 967 -22155 -27315 0 0 *61
1584566925.7,$M4.1 37526 1193 947 -22155 -27315 0 0 *60
1584566926.8,$M4.1 37527 1195 943 -22155 -27315 0 0 *63
1584566927.86,$M4.1 37528 1193 947 -22155 -27315 0 0 *6E
1584566928.93,$M4.1 37529 1193 947 -22155 -27315 0 0 *6F
1584566930.01,$M4.1 37530 1193 953 -22155 -27315 0 0 *62
1584566931.1,$M4.1 37531 1193 949 -22155 -27315 0 0 *68
1584566932.2,$M4.1 37532 1193 949 -22155 -27315 0 0 *6B
1584566933.28,$M4.1 37533 1193 953 -22155 -27315 0 0 *61
1584566934.37,$M4.1 37534 1195 963 -22155 -27315 0 0 *63
1584566935.46,$M4.1 37535 1193 957 -22155 -27315 0 0 *63
1584566936.54,$M4.1 37536 1195 943 -22155 -27315 0 0 *63
1584566937.63,$M4.1 37537 1193 939 -22155 -27315 0 0 *69
1584566938.71,$M4.1 37538 1193 935 -22155 -27315 0 0 *6A
1584566939.78,$M4.1 37539 1193 933 -22155 -27315 0 0 *6D
1584566940.87,$M4.1 37540 1193 935 -22155 -27315 0 0 *65
1584566941.98,$M4.1 37541 1195 935 -22155 -27315 0 0 *62
1584566943.07,$M4.1 37542 1193 935 -22155 -27315 0 0 *67
1584566944.14,$M4.1 37543 1193 933 -22155 -27315 0 0 *60
1584566945.21,$M4.1 37544 1191 929 -22155 -27315 0 0 *6E
1584566946.29,$M4.1 37545 1191 929 -22155 -27315 0 0 *6F
1584566947.36,$M4.1 37546 1193 933 -22155 -27315 0 0 *65
1584566948.45,$M4.1 37547 1191 929 -22155 -27315 0 0 *6D
1584566949.5,$M4.1 37548 1193 933 -22155 -27315 0 0 *6B
1584566950.57,$M4.1 37549 1193 925 -22155 -27315 0 0 *6D
1584566951.67,$M4.1 37550 1191 935 -22155 -27315 0 0 *66
1584566952.76,$M4.1 37551 1191 933 -22155 -27315 0 0 *61
1584566953.81,$M4.1 37552 1189 929 -22155 -27315 0 0 *60
1584566954.93,$M4.1 37553 1191 939 -22155 -27315 0 0 *69
1584566956.01,$M4.1 37554 1191 933 -22155 -27315 0 0 *64
1584566957.13,$M4.1 37555 1191 939 -22155 -27315 0 0 *6F
1584566958.22,$M4.1 37556 1191 943 -22155 -27315 0 0 *61
1584566959.33,$M4.1 37557 1191 939 -22155 -27315 0 0 *6D
1584566960.43,$M4.1 37558 1191 935 -22155 -27315 0 0 *6E
1584566961.52,$M4.1 37559 1191 929 -22155 -27315 0 0 *62
1584566962.6,$M4.1 37560 1191 933 -22155 -27315 0 0 *63
1584566963.69,$M4.1 37561 1191 933 -22155 -27315 0 0 *62
1584566964.74,$M4.1 37562 1189 925 -22155 -27315 0 0 *6F
1584566965.83,$M4.1 37563 1191 933 -22155 -27315 0 0 *60
1584566966.91,$M4.1 37564 1191 933 -22155 -27315 0 0 *67
1584566968.03,$M4.1 37565 1191 939 -22155 -27315 0 0 *6C
1584566969.15,$M4.1 37566 1191 939 -22155 -27315 0 0 *6F
1584566970.2,$M4.1 37567 1193 933 -22155 -27315 0 0 *66
1584566971.32,$M4.1 37568 1191 935 -22155 -27315 0 0 *6D
1584566972.41,$M4.1 37569 1191 933 -22155 -27315 0 0 *6A
1584566973.49,$M4.1 37570 1191 933 -22155 -27315 0 0 *62
1584566974.56,$M4.1 37571 1191 929 -22155 -27315 0 0 *68
1584566975.64,$M4.1 37572 1191 929 -22155 -27315 0 0 *6B
1584566976.72,$M4.1 37573 1189 921 -22155 -27315 0 0 *6B
1584566977.78,$M4.1 37574 1191 929 -22155 -27315 0 0 *6D
1584566978.85,$M4.1 37575 1189 929 -22155 -27315 0 0 *65
1584566979.91,$M4.1 37576 1189 933 -22155 -27315 0 0 *6D
1584566980.98,$M4.1 37577 1189 929 -22155 -27315 0 0 *67
1584566982.08,$M4.1 37578 1191 935 -22155 -27315 0 0 *6C
1584566983.15,$M4.1 37579 1189 929 -22155 -27315 0 0 *69
1584566984.23,$M4.1 37580 1191 929 -22155 -27315 0 0 *66
1584566985.3,$M4.1 37581 1191 929 -22155 -27315 0 0 *67
1584566986.37,$M4.1 37582 1189 925 -22155 -27315 0 0 *61
1584566987.46,$M4.1 37583 1191 925 -22155 -27315 0 0 *69
1584566988.53,$M4.1 37584 1189 933 -22155 -27315 0 0 *60
1584566989.61,$M4.1 37585 1191 933 -22155 -27315 0 0 *68
1584566990.66,$M4.1 37586 1189 933 -22155 -27315 0 0 *62
1584566991.78,$M4.1 37587 1191 935 -22155 -27315 0 0 *6C
1584566992.87,$M4.1 37588 1191 943 -22155 -27315 0 0 *62
1584566993.95,$M4.1 37589 1191 947 -22155 -27315 0 0 *67
1584566995.04,$M4.1 37590 1189 939 -22155 -27315 0 0 *6F
1584566996.16,$M4.1 37591 1191 939 -22155 -27315 0 0 *67
1584566997.24,$M4.1 37592 1191 943 -22155 -27315 0 0 *69
1584566998.31,$M4.1 37593 1189 933 -22155 -27315 0 0 *66
1584566999.36,$M4.1 37594 1189 929 -22155 -27315 0 0 *6A
1584567000.42,$M4.1 37595 1189 929 -22155 -27315 0 0 *6B
1584567001.53,$M4.1 37596 1191 939 -22155 -27315 0 0 *60
1584567002.62,$M4.1 37597 1189 935 -22155 -27315 0 0 *64
1584567003.69,$M4.1 37598 1189 933 -22155 -27315 0 0 *6D
1584567004.74,$M4.1 37599 1189 933 -22155 -27315 0 0 *6C
1584567005.83,$M4.1 37600 1191 943 -22155 -27315 0 0 *61
1584567006.93,$M4.1 37601 1189 939 -22155 -27315 0 0 *64
1584567008.01,$M4.1 37602 1189 939 -22155 -27315 0 0 *67
1584567009.12,$M4.1 37603 1191 935 -22155 -27315 0 0 *63
1584567010.18,$M4.1 37604 1189 933 -22155 -27315 0 0 *6B
1584567011.24,$M4.1 37605 1189 933 -22155 -27315 0 0 *6A
1584567012.31,$M4.1 37606 1189 933 -22155 -27315 0 0 *69
1584567013.39,$M4.1 37607 1189 939 -22155 -27315 0 0 *62
1584567014.46,$M4.1 37608 1189 943 -22155 -27315 0 0 *60
1584567015.52,$M4.1 37609 1189 943 -22155 -27315 0 0 *61
1584567016.6,$M4.1 37610 1191 947 -22155 -27315 0 0 *64
1584567017.7,$M4.1 37611 1189 949 -22155 -27315 0 0 *62
1584567018.8,$M4.1 37612 1191 949 -22155 -27315 0 0 *68
1584567019.92,$M4.1 37613 1191 949 -22155 -27315 0 0 *69
1584567021.01,$M4.1 37614 1189 949 -22155 -27315 0 0 *67
1584567022.12,$M4.1 37615 1191 953 -22155 -27315 0 0 *64
1584567023.18,$M4.1 37616 1189 947 -22155 -27315 0 0 *6B
1584567024.25,$M4.1 37617 1189 947 -22155 -27315 0 0 *6A
1584567025.33,$M4.1 37618 1191 947 -22155 -27315 0 0 *6C
1584567026.42,$M4.1 37619 1191 947 -22155 -27315 0 0 *6D
1584567027.5,$M4.1 37620 1191 947 -22155 -27315 0 0 *67
1584567028.62,$M4.1 37621 1191 949 -22155 -27315 0 0 *68
1584567029.7,$M4.1 37622 1191 943 -22155 -27315 0 0 *61
1584567030.77,$M4.1 37623 1189 947 -22155 -27315 0 0 *6D
1584567031.86,$M4.1 37624 1191 943 -22155 -27315 0 0 *67
1584567032.95,$M4.1 37625 1191 947 -22155 -27315 0 0 *62
1584567034.03,$M4.1 37626 1191 947 -22155 -27315 0 0 *61
1584567035.15,$M4.1 37627 1191 949 -22155 -27315 0 0 *6E
1584567036.22,$M4.1 37628 1189 947 -22155 -27315 0 0 *66
1584567037.3,$M4.1 37629 1191 947 -22155 -27315 0 0 *6E
1584567038.36,$M4.1 37630 1189 947 -22155 -27315 0 0 *6F
1584567039.46,$M4.1 37631 1193 949 -22155 -27315 0 0 *6B
1584567040.56,$M4.1 37632 1191 957 -22155 -27315 0 0 *65
1584567041.64,$M4.1 37633 1191 963 -22155 -27315 0 0 *63
1584567042.7,$M4.1 37634 1193 963 -22155 -27315 0 0 *66
1584567043.8,$M4.1 37635 1191 961 -22155 -27315 0 0 *67
1584567044.88,$M4.1 37636 1193 961 -22155 -27315 0 0 *66
1584567045.97,$M4.1 37637 1193 949 -22155 -27315 0 0 *6D
1584567047.04,$M4.1 37638 1193 943 -22155 -27315 0 0 *68
1584567048.14,$M4.1 37639 1191 935 -22155 -27315 0 0 *6A
1584567049.22,$M4.1 37640 1193 935 -22155 -27315 0 0 *66
1584567050.31,$M4.1 37641 1191 947 -22155 -27315 0 0 *60
1584567051.43,$M4.1 37642 1191 949 -22155 -27315 0 0 *6D
1584567052.54,$M4.1 37643 1191 949 -22155 -27315 0 0 *6C
1584567053.66,$M4.1 37644 1191 949 -22155 -27315 0 0 *6B
1584567054.75,$M4.1 37645 1191 947 -22155 -27315 0 0 *64
1584567055.86,$M4.1 37646 1191 949 -22155 -27315 0 0 *69
1584567056.92,$M4.1 37647 1193 947 -22155 -27315 0 0 *64
1584567058.02,$M4.1 37648 1193 949 -22155 -27315 0 0 *65
1584567059.1,$M4.1 37649 1191 947 -22155 -27315 0 0 *68
1584567060.19,$M4.1 37650 1191 947 -22155 -27315 0 0 *60
1584567061.31,$M4.1 37651 1191 949 -22155 -27315 0 0 *6F
1584567062.38,$M4.1 37652 1189 947 -22155 -27315 0 0 *6B
1584567063.46,$M4.1 37653 1191 947 -22155 -27315 0 0 *63
1584567064.55,$M4.1 37654 1193 949 -22155 -27315 0 0 *68
1584567065.65,$M4.1 37655 1191 953 -22155 -27315 0 0 *60
1584567066.77,$M4.1 37656 1191 949 -22155 -27315 0 0 *68
1584567067.84,$M4.1 37657 1189 943 -22155 -27315 0 0 *6A
1584567068.92,$M4.1 37658 1191 943 -22155 -27315 0 0 *6C
1584567070.01,$M4.1 37659 1191 943 -22155 -27315 0 0 *6D
1584567071.08,$M4.1 37660 1193 943 -22155 -27315 0 0 *65
1584567072.16,$M4.1 37661 1191 943 -22155 -27315 0 0 *66
1584567073.28,$M4.1 37662 1191 939 -22155 -27315 0 0 *68
1584567074.33,$M4.1 37663 1193 943 -22155 -27315 0 0 *66
1584567075.4,$M4.1 37664 1193 947 -22155 -27315 0 0 *65
1584567076.49,$M4.1 37665 1189 949 -22155 -27315 0 0 *61
1584567077.57,$M4.1 37666 1193 957 -22155 -27315 0 0 *66
1584567078.69,$M4.1 37667 1191 953 -22155 -27315 0 0 *61
1584567079.79,$M4.1 37668 1191 957 -22155 -27315 0 0 *6A
1584567080.84,$M4.1 37669 1193 963 -22155 -27315 0 0 *6E
1584567081.93,$M4.1 37670 1193 961 -22155 -27315 0 0 *64
1584567083.01,$M4.1 37671 1193 957 -22155 -27315 0 0 *60
1584567084.1,$M4.1 37672 1193 957 -22155 -27315 0 0 *63
1584567085.18,$M4.1 37673 1193 961 -22155 -27315 0 0 *67
1584567086.29,$M4.1 37674 1195 957 -22155 -27315 0 0 *63
1584567087.39,$M4.1 37675 1193 949 -22155 -27315 0 0 *6B
1584567088.44,$M4.1 37676 1193 943 -22155 -27315 0 0 *62
1584567089.54,$M4.1 37677 1193 939 -22155 -27315 0 0 *6E
1584567090.66,$M4.1 37678 1195 939 -22155 -27315 0 0 *67
1584567091.71,$M4.1 37679 1193 943 -22155 -27315 0 0 *6D
1584567092.78,$M4.1 37680 1193 933 -22155 -27315 0 0 *6C
1584567093.87,$M4.1 37681 1195 929 -22155 -27315 0 0 *60
1584567094.95,$M4.1 37682 1191 929 -22155 -27315 0 0 *67
1584567096.04,$M4.1 37683 1191 933 -22155 -27315 0 0 *6D
1584567097.09,$M4.1 37684 1189 929 -22155 -27315 0 0 *68
1584567098.18,$M4.1 37685 1191 933 -22155 -27315 0 0 *6B
1584567099.25,$M4.1 37686 1193 943 -22155 -27315 0 0 *6D
1584567100.32,$M4.1 37687 1193 947 -22155 -27315 0 0 *68
1584567101.4,$M4.1 37688 1193 949 -22155 -27315 0 0 *69
1584567102.49,$M4.1 37689 1193 949 -22155 -27315 0 0 *68
1584567103.57,$M4.1 37690 1193 953 -22155 -27315 0 0 *6B
1584567104.66,$M4.1 37691 1193 953 -22155 -27315 0 0 *6A
1584567105.74,$M4.1 37692 1193 953 -22155 -27315 0 0 *69
1584567106.84,$M4.1 37693 1193 949 -22155 -27315 0 0 *63
1584567107.93,$M4.1 37694 1193 949 -22155 -27315 0 0 *64
1584567109.05,$M4.1 37695 1191 949 -22155 -27315 0 0 *67
1584567110.1,$M4.1 37696 1193 971 -22155 -27315 0 0 *6D
1584567111.19,$M4.1 37697 1191 967 -22155 -27315 0 0 *69
1584567112.3,$M4.1 37698 1191 961 -22155 -27315 0 0 *60
1584567113.37,$M4.1 37699 1193 957 -22155 -27315 0 0 *66
1584567114.46,$M4.1 37700 1193 953 -22155 -27315 0 0 *63
1584567115.58,$M4.1 37701 1195 957 -22155 -27315 0 0 *60
1584567116.69,$M4.1 37702 1191 953 -22155 -27315 0 0 *63
1584567117.78,$M4.1 37703 1193 957 -22155 -27315 0 0 *64
1584567118.83,$M4.1 37704 1193 947 -22155 -27315 0 0 *62
1584567119.93,$M4.1 37705 1195 943 -22155 -27315 0 0 *61
1584567120.99,$M4.1 37706 1193 947 -22155 -27315 0 0 *60
1584567122.06,$M4.1 37707 1193 947 -22155 -27315 0 0 *61
1584567123.14,$M4.1 37708 1193 939 -22155 -27315 0 0 *67
1584567124.23,$M4.1 37709 1193 953 -22155 -27315 0 0 *6A
1584567125.31,$M4.1 37710 1193 953 -22155 -27315 0 0 *62
1584567126.4,$M4.1 37711 1193 961 -22155 -27315 0 0 *62
1584567127.48,$M4.1 37712 1193 957 -22155 -27315 0 0 *64
1584567128.54,$M4.1 37713 1193 963 -22155 -27315 0 0 *62
1584567129.59,$M4.1 37714 1193 963 -22155 -27315 0 0 *65
1584567130.69,$M4.1 37715 1195 967 -22155 -27315 0 0 *66
1584567131.76,$M4.1 37716 1193 961 -22155 -27315 0 0 *65
1584567132.88,$M4.1 37717 1195 957 -22155 -27315 0 0 *67
1584567133.96,$M4.1 37718 1193 961 -22155 -27315 0 0 *6B
1584567135.05,$M4.1 37719 1195 963 -22155 -27315 0 0 *6E
1584567136.13,$M4.1 37720 1195 967 -22155 -27315 0 0 *60
1584567137.22,$M4.1 37721 1195 967 -22155 -27315 0 0 *61
1584567138.29,$M4.1 37722 1193 967 -22155 -27315 0 0 *64
1584567139.34,$M4.1 37723 1193 963 -22155 -27315 0 0 *61
1584567140.43,$M4.1 37724 1193 957 -22155 -27315 0 0 *61
1584567141.5,$M4.1 37725 1193 943 -22155 -27315 0 0 *65
1584567142.58,$M4.1 37726 1195 947 -22155 -27315 0 0 *64
1584567143.7,$M4.1 37727 1195 939 -22155 -27315 0 0 *6C
1584567144.8,$M4.1 37728 1195 947 -22155 -27315 0 0 *6A
1584567145.92,$M4.1 37729 1195 949 -22155 -27315 0 0 *65
1584567147.03,$M4.1 37730 1195 949 -22155 -27315 0 0 *6D
1584567148.15,$M4.1 37731 1195 949 -22155 -27315 0 0 *6C
1584567149.22,$M4.1 37732 1193 947 -22155 -27315 0 0 *67
1584567150.34,$M4.1 37733 1195 949 -22155 -27315 0 0 *6E
1584567151.46,$M4.1 37734 1195 957 -22155 -27315 0 0 *66
1584567152.56,$M4.1 37735 1195 957 -22155 -27315 0 0 *67
1584567153.67,$M4.1 37736 1195 961 -22155 -27315 0 0 *61
1584567154.78,$M4.1 37737 1195 961 -22155 -27315 0 0 *60
1584567155.86,$M4.1 37738 1193 961 -22155 -27315 0 0 *69
1584567156.91,$M4.1 37739 1193 963 -22155 -27315 0 0 *6A
1584567158.03,$M4.1 37740 1195 961 -22155 -27315 0 0 *60
1584567159.15,$M4.1 37741 1195 953 -22155 -27315 0 0 *60
1584567160.25,$M4.1 37742 1195 957 -22155 -27315 0 0 *67
1584567161.35,$M4.1 37743 1195 963 -22155 -27315 0 0 *61
1584567162.44,$M4.1 37744 1195 963 -22155 -27315 0 0 *66
1584567163.54,$M4.1 37745 1195 961 -22155 -27315 0 0 *65
1584567164.62,$M4.1 37746 1195 963 -22155 -27315 0 0 *64
1584567165.74,$M4.1 37747 1195 961 -22155 -27315 0 0 *67
1584567166.86,$M4.1 37748 1195 957 -22155 -27315 0 0 *6D
1584567167.94,$M4.1 37749 1195 963 -22155 -27315 0 0 *6B
1584567169.06,$M4.1 37750 1195 957 -22155 -27315 0 0 *64
1584567170.11,$M4.1 37751 1199 963 -22155 -27315 0 0 *6E
1584567171.2,$M4.1 37752 1199 961 -22155 -27315 0 0 *6F
1584567172.3,$M4.1 37753 1201 967 -22155 -27315 0 0 *6A
1584567173.38,$M4.1 37754 1201 967 -22155 -27315 0 0 *6D
1584567174.45,$M4.1 37755 1199 975 -22155 -27315 0 0 *6D
1584567175.52,$M4.1 37756 1199 991 -22155 -27315 0 0 *64
1584567176.58,$M4.1 37757 1199 991 -22155 -27315 0 0 *65
1584567177.65,$M4.1 37758 1199 967 -22155 -27315 0 0 *63
1584567178.72,$M4.1 37759 1199 967 -22155 -27315 0 0 *62
1584567179.78,$M4.1 37760 1199 967 -22155 -27315 0 0 *68
1584567180.87,$M4.1 37761 1201 967 -22155 -27315 0 0 *6B
1584567181.96,$M4.1 37762 1199 961 -22155 -27315 0 0 *6C
1584567183.06,$M4.1 37763 1201 963 -22155 -27315 0 0 *6D
1584567184.14,$M4.1 37764 1199 953 -22155 -27315 0 0 *6B
1584567185.26,$M4.1 37765 1201 961 -22155 -27315 0 0 *69
1584567186.35,$M4.1 37766 1199 961 -22155 -27315 0 0 *68
1584567187.43,$M4.1 37767 1201 963 -22155 -27315 0 0 *69
1584567188.53,$M4.1 37768 1201 961 -22155 -27315 0 0 *64
1584567189.63,$M4.1 37769 1199 953 -22155 -27315 0 0 *66
1584567190.73,$M4.1 37770 1201 961 -22155 -27315 0 0 *6D
1584567191.84,$M4.1 37771 1199 953 -22155 -27315 0 0 *6F
1584567192.92,$M4.1 37772 1199 953 -22155 -27315 0 0 *6C
1584567194.01,$M4.1 37773 1199 953 -22155 -27315 0 0 *6D
1584567195.11,$M4.1 37774 1199 953 -22155 -27315 0 0 *6A
1584567196.19,$M4.1 37775 1199 953 -22155 -27315 0 0 *6B
1584567197.31,$M4.1 37776 1201 953 -22155 -27315 0 0 *6A
1584567198.41,$M4.1 37777 1199 949 -22155 -27315 0 0 *62
1584567199.5,$M4.1 37778 1199 949 -22155 -27315 0 0 *6D
1584567200.61,$M4.1 37779 1201 957 -22155 -27315 0 0 *61
1584567201.7,$M4.1 37780 1199 961 -22155 -27315 0 0 *60
1584567202.8,$M4.1 37781 1199 957 -22155 -27315 0 0 *64
1584567203.85,$M4.1 37782 1199 963 -22155 -27315 0 0 *60
1584567204.92,$M4.1 37783 1199 971 -22155 -27315 0 0 *62
1584567206.03,$M4.1 37784 1201 967 -22155 -27315 0 0 *60
1584567207.08,$M4.1 37785 1199 963 -22155 -27315 0 0 *67
1584567208.15,$M4.1 37786 1199 963 -22155 -27315 0 0 *64
1584567209.22,$M4.1 37787 1199 971 -22155 -27315 0 0 *66
1584567210.29,$M4.1 37788 1199 971 -22155 -27315 0 0 *69
1584567211.37,$M4.1 37789 1201 975 -22155 -27315 0 0 *6E
1584567212.47,$M4.1 37790 1201 967 -22155 -27315 0 0 *65
1584567213.56,$M4.1 37791 1199 957 -22155 -27315 0 0 *65
1584567214.68,$M4.1 37792 1201 961 -22155 -27315 0 0 *61
1584567215.79,$M4.1 37793 1201 961 -22155 -27315 0 0 *60
1584567216.91,$M4.1 37794 1201 961 -22155 -27315 0 0 *67
1584567218.01,$M4.1 37795 1201 961 -22155 -27315 0 0 *66
1584567219.13,$M4.1 37796 1201 961 -22155 -27315 0 0 *65
1584567220.21,$M4.1 37797 1199 961 -22155 -27315 0 0 *66
1584567221.33,$M4.1 37798 1201 957 -22155 -27315 0 0 *6E
1584567222.45,$M4.1 37799 1201 957 -22155 -27315 0 0 *6F
1584567223.57,$M4.1 37800 1201 957 -22155 -27315 0 0 *60
1584567224.68,$M4.1 37801 1201 961 -22155 -27315 0 0 *64
1584567225.77,$M4.1 37802 1199 953 -22155 -27315 0 0 *64
1584567226.89,$M4.1 37803 1201 961 -22155 -27315 0 0 *66
1584567228.0,$M4.1 37804 1201 961 -22155 -27315 0 0 *61
1584567229.12,$M4.1 37805 1201 961 -22155 -27315 0 0 *60
1584567230.22,$M4.1 37806 1201 957 -22155 -27315 0 0 *66
1584567231.34,$M4.1 37807 1201 957 -22155 -27315 0 0 *67
1584567232.44,$M4.1 37808 1199 953 -22155 -27315 0 0 *6E
1584567233.56,$M4.1 37809 1201 949 -22155 -27315 0 0 *66
1584567234.66,$M4.1 37810 1199 949 -22155 -27315 0 0 *6C
1584567235.78,$M4.1 37811 1201 949 -22155 -27315 0 0 *6F
1584567236.85,$M4.1 37812 1199 947 -22155 -27315 0 0 *60
1584567237.96,$M4.1 37813 1201 949 -22155 -27315 0 0 *6D
1584567239.06,$M4.1 37814 1199 949 -22155 -27315 0 0 *68
1584567240.2,$M4.1 37815 1201 949 -22155 -27315 0 0 *6B
1584567241.28,$M4.1 37816 1199 949 -22155 -27315 0 0 *6A
1584567242.4,$M4.1 37817 1201 961 -22155 -27315 0 0 *63
1584567243.5,$M4.1 37818 1201 971 -22155 -27315 0 0 *6D
1584567244.55,$M4.1 37819 1199 975 -22155 -27315 0 0 *6A
1584567245.66,$M4.1 37820 1201 963 -22155 -27315 0 0 *65
1584567246.74,$M4.1 37821 1201 967 -22155 -27315 0 0 *60
1584567247.86,$M4.1 37822 1201 961 -22155 -27315 0 0 *65
1584567248.94,$M4.1 37823 1201 963 -22155 -27315 0 0 *66
1584567250.06,$M4.1 37824 1201 961 -22155 -27315 0 0 *63
1584567251.11,$M4.1 37825 1199 963 -22155 -27315 0 0 *62
1584567252.19,$M4.1 37826 1203 967 -22155 -27315 0 0 *65
1584567253.29,$M4.1 37827 1201 963 -22155 -27315 0 0 *62
1584567254.36,$M4.1 37828 1203 971 -22155 -27315 0 0 *6C
1584567255.47,$M4.1 37829 1201 961 -22155 -27315 0 0 *6E
1584567256.59,$M4.1 37830 1201 953 -22155 -27315 0 0 *67
1584567257.71,$M4.1 37831 1201 949 -22155 -27315 0 0 *6D
1584567258.79,$M4.1 37832 1203 953 -22155 -27315 0 0 *67
1584567259.91,$M4.1 37833 1201 953 -22155 -27315 0 0 *64
1584567261.03,$M4.1 37834 1201 953 -22155 -27315 0 0 *63
1584567262.13,$M4.1 37835 1203 953 -22155 -27315 0 0 *60
1584567263.23,$M4.1 37836 1203 949 -22155 -27315 0 0 *68
1584567264.32,$M4.1 37837 1201 947 -22155 -27315 0 0 *65
1584567265.43,$M4.1 37838 1201 961 -22155 -27315 0 0 *6E
1584567266.5,$M4.1 37839 1199 971 -22155 -27315 0 0 *6C
1584567267.6,$M4.1 37840 1201 975 -22155 -27315 0 0 *64
1584567268.69,$M4.1 37841 1199 961 -22155 -27315 0 0 *62
1584567269.76,$M4.1 37842 1203 975 -22155 -27315 0 0 *64
1584567270.86,$M4.1 37843 1201 961 -22155 -27315 0 0 *62
1584567271.98,$M4.1 37844 1201 957 -22155 -27315 0 0 *60
1584567273.09,$M4.1 37845 1201 961 -22155 -27315 0 0 *64
1584567274.18,$M4.1 37846 1201 963 -22155 -27315 0 0 *65
1584567275.26,$M4.1 37847 1201 963 -22155 -27315 0 0 *64
1584567276.37,$M4.1 37848 1201 963 -22155 -27315 0 0 *6B
1584567277.42,$M4.1 37849 1203 963 -22155 -27315 0 0 *68
1584567278.5,$M4.1 37850 1203 967 -22155 -27315 0 0 *64
1584567279.59,$M4.1 37851 1201 967 -22155 -27315 0 0 *67
1584567280.69,$M4.1 37852 1203 977 -22155 -27315 0 0 *67
1584567281.76,$M4.1 37853 1203 975 -22155 -27315 0 0 *64
1584567282.85,$M4.1 37854 1203 977 -22155 -27315 0 0 *61
1584567283.95,$M4.1 37855 1203 981 -22155 -27315 0 0 *69
1584567285.05,$M4.1 37856 1203 981 -22155 -27315 0 0 *6A
1584567286.12,$M4.1 37857 1203 967 -22155 -27315 0 0 *63
1584567287.24,$M4.1 37858 1205 961 -22155 -27315 0 0 *6C
1584567288.32,$M4.1 37859 1205 963 -22155 -27315 0 0 *6F
1584567289.41,$M4.1 37860 1203 961 -22155 -27315 0 0 *61
1584567290.48,$M4.1 37861 1203 963 -22155 -27315 0 0 *62
1584567291.54,$M4.1 37862 1203 963 -22155 -27315 0 0 *61
1584567292.62,$M4.1 37863 1203 963 -22155 -27315 0 0 *60
1584567293.7,$M4.1 37864 1205 963 -22155 -27315 0 0 *61
1584567294.78,$M4.1 37865 1203 961 -22155 -27315 0 0 *64
1584567295.86,$M4.1 37866 1203 963 -22155 -27315 0 0 *65
1584567296.94,$M4.1 37867 1205 963 -22155 -27315 0 0 *62
1584567298.03,$M4.1 37868 1205 963 -22155 -27315 0 0 *6D
1584567299.14,$M4.1 37869 1205 953 -22155 -27315 0 0 *6F
1584567300.24,$M4.1 37870 1205 961 -22155 -27315 0 0 *66
1584567301.33,$M4.1 37871 1203 961 -22155 -27315 0 0 *61
1584567302.4,$M4.1 37872 1203 963 -22155 -27315 0 0 *60
1584567303.5,$M4.1 37873 1203 949 -22155 -27315 0 0 *69
