1580953879.04,$M4.1 38955 -71 -113 -22153 -27315 0 0 *64
1580953880.23,$M4.1 38956 -71 -113 -22153 -27315 0 0 *67
1580953881.41,$M4.1 38957 -71 -113 -22153 -27315 0 0 *66
1580953882.57,$M4.1 38958 -71 -109 -22153 -27315 0 0 *62
1580953883.72,$M4.1 38959 -73 -113 -22153 -27315 0 0 *6A
1580953884.87,$M4.1 38960 -73 -113 -22153 -27315 0 0 *60
1580953886.02,$M4.1 38961 -73 -113 -22153 -27315 0 0 *61
1580953887.2,$M4.1 38962 -71 -113 -22153 -27315 0 0 *60
1580953888.35,$M4.1 38963 -73 -113 -22153 -27315 0 0 *63
1580953889.47,$M4.1 38964 -73 -117 -22153 -27315 0 0 *60
1580953890.65,$M4.1 38965 -71 -109 -22153 -27315 0 0 *6C
1580953891.81,$M4.1 38966 -71 -113 -22153 -27315 0 0 *64
1580953892.99,$M4.1 38967 -71 -113 -22153 -27315 0 0 *65
1580953894.18,$M4.1 38968 -71 -109 -22153 -27315 0 0 *61
1580953895.32,$M4.1 38969 -71 -117 -22153 -27315 0 0 *6F
1580953896.51,$M4.1 38970 -71 -113 -22153 -27315 0 0 *63
1580953897.67,$M4.1 38971 -71 -113 -22153 -27315 0 0 *62
1580953898.8,$M4.1 38972 -73 -117 -22153 -27315 0 0 *67
1580953899.94,$M4.1 38973 -73 -117 -22153 -27315 0 0 *66
1580953901.12,$M4.1 38974 -71 -113 -22153 -27315 0 0 *67
1580953902.28,$M4.1 38975 -71 -113 -22153 -27315 0 0 *66
1580953903.43,$M4.1 38976 -73 -113 -22153 -27315 0 0 *67
1580953904.61,$M4.1 38977 -71 -113 -22153 -27315 0 0 *64
1580953905.79,$M4.1 38978 -71 -113 -22153 -27315 0 0 *6B
1580953906.96,$M4.1 38979 -71 -109 -22153 -27315 0 0 *61
1580953908.14,$M4.1 38980 -71 -109 -22153 -27315 0 0 *67
1580953909.26,$M4.1 38981 -73 -117 -22153 -27315 0 0 *6B
1580953910.44,$M4.1 38982 -71 -113 -22153 -27315 0 0 *6E
1580953911.57,$M4.1 38983 -73 -117 -22153 -27315 0 0 *69
1580953912.75,$M4.1 38984 -71 -113 -22153 -27315 0 0 *68
1580953913.92,$M4.1 38985 -71 -113 -22153 -27315 0 0 *69
1580953915.1,$M4.1 38986 -71 -109 -22153 -27315 0 0 *61
1580953916.28,$M4.1 38987 -71 -113 -22153 -27315 0 0 *6B
1580953917.44,$M4.1 38988 -71 -109 -22153 -27315 0 0 *6F
1580953918.63,$M4.1 38989 -71 -113 -22153 -27315 0 0 *65
1580953919.74,$M4.1 38990 -73 -117 -22153 -27315 0 0 *6B
1580953920.92,$M4.1 38991 -71 -113 -22153 -27315 0 0 *6C
1580953922.09,$M4.1 38992 -71 -113 -22153 -27315 0 0 *6F
1580953923.27,$M4.1 38993 -71 -113 -22153 -27315 0 0 *6E
1580953924.44,$M4.1 38994 -71 -109 -22153 -27315 0 0 *62
1580953925.57,$M4.1 38995 -73 -117 -22153 -27315 0 0 *6E
1580953926.72,$M4.1 38996 -73 -113 -22153 -27315 0 0 *69
1580953927.84,$M4.1 38997 -73 -117 -22153 -27315 0 0 *6C
1580953929.02,$M4.1 38998 -71 -113 -22153 -27315 0 0 *65
1580953930.18,$M4.1 38999 -71 -113 -22153 -27315 0 0 *64
1580953931.32,$M4.1 39000 -73 -117 -22153 -27315 0 0 *6A
1580953932.48,$M4.1 39001 -71 -113 -22153 -27315 0 0 *6D
1580953933.66,$M4.1 39002 -71 -113 -22153 -27315 0 0 *6E
1580953934.81,$M4.1 39003 -73 -113 -22153 -27315 0 0 *6D
1580953935.96,$M4.1 39004 -73 -113 -22153 -27315 0 0 *6A
1580953937.08,$M4.1 39005 -73 -117 -22153 -27315 0 0 *6F
1580953938.26,$M4.1 39006 -71 -113 -22153 -27315 0 0 *6A
1580953939.42,$M4.1 39007 -71 -113 -22153 -27315 0 0 *6B
1580953940.6,$M4.1 39008 -71 -113 -22153 -27315 0 0 *64
1580953941.72,$M4.1 39009 -73 -117 -22153 -27315 0 0 *63
1580953942.87,$M4.1 39010 -73 -113 -22153 -27315 0 0 *6F
1580953944.05,$M4.1 39011 -71 -109 -22153 -27315 0 0 *67
1580953945.22,$M4.1 39012 -71 -113 -22153 -27315 0 0 *6F
1580953946.37,$M4.1 39013 -73 -113 -22153 -27315 0 0 *6C
1580953947.5,$M4.1 39014 -73 -117 -22153 -27315 0 0 *6F
1580953948.62,$M4.1 39015 -73 -117 -22153 -27315 0 0 *6E
1580953949.75,$M4.1 39016 -73 -117 -22153 -27315 0 0 *6D
1580953950.91,$M4.1 39017 -71 -113 -22153 -27315 0 0 *6A
1580953952.09,$M4.1 39018 -71 -113 -22153 -27315 0 0 *65
1580953953.26,$M4.1 39019 -71 -109 -22153 -27315 0 0 *6F
1580953954.39,$M4.1 39020 -73 -117 -22153 -27315 0 0 *68
1580953955.53,$M4.1 39021 -73 -117 -22153 -27315 0 0 *69
1580953956.69,$M4.1 39022 -71 -113 -22153 -27315 0 0 *6C
1580953957.84,$M4.1 39023 -73 -113 -22153 -27315 0 0 *6F
1580953959.02,$M4.1 39024 -71 -113 -22153 -27315 0 0 *6A
1580953960.19,$M4.1 39025 -71 -113 -22153 -27315 0 0 *6B
1580953961.32,$M4.1 39026 -73 -117 -22153 -27315 0 0 *6E
1580953962.44,$M4.1 39027 -73 -117 -22153 -27315 0 0 *6F
1580953963.59,$M4.1 39028 -73 -113 -22153 -27315 0 0 *64
1580953964.72,$M4.1 39029 -73 -117 -22153 -27315 0 0 *61
1580953965.84,$M4.1 39030 -73 -117 -22153 -27315 0 0 *69
1580953967.0,$M4.1 39031 -75 -117 -22153 -27315 0 0 *6E
1580953968.15,$M4.1 39032 -73 -113 -22153 -27315 0 0 *6F
1580953969.28,$M4.1 39033 -73 -113 -22153 -27315 0 0 *6E
1580953970.47,$M4.1 39034 -71 -113 -22153 -27315 0 0 *6B
1580953971.58,$M4.1 39035 -73 -117 -22153 -27315 0 0 *6C
1580953972.71,$M4.1 39036 -73 -117 -22153 -27315 0 0 *6F
1580953973.85,$M4.1 39037 -77 -117 -22153 -27315 0 0 *6A
1580953975.0,$M4.1 39038 -73 -113 -22153 -27315 0 0 *65
1580953976.11,$M4.1 39039 -73 -117 -22153 -27315 0 0 *60
1580953977.28,$M4.1 39040 -75 -117 -22153 -27315 0 0 *68
1580953978.4,$M4.1 39041 -73 -117 -22153 -27315 0 0 *6F
1580953979.55,$M4.1 39042 -73 -113 -22153 -27315 0 0 *68
1580953980.69,$M4.1 39043 -73 -113 -22153 -27315 0 0 *69
1580953981.83,$M4.1 39044 -73 -113 -22153 -27315 0 0 *6E
1580953982.98,$M4.1 39045 -73 -113 -22153 -27315 0 0 *6F
1580953984.13,$M4.1 39046 -73 -113 -22153 -27315 0 0 *6C
1580953985.26,$M4.1 39047 -73 -117 -22153 -27315 0 0 *69
1580953986.38,$M4.1 39048 -73 -117 -22153 -27315 0 0 *66
1580953987.56,$M4.1 39049 -71 -113 -22153 -27315 0 0 *61
1580953988.67,$M4.1 39050 -73 -117 -22153 -27315 0 0 *6F
1580953989.81,$M4.1 39051 -73 -117 -22153 -27315 0 0 *6E
1580953990.94,$M4.1 39052 -73 -113 -22153 -27315 0 0 *69
1580953992.09,$M4.1 39053 -73 -113 -22153 -27315 0 0 *68
1580953993.24,$M4.1 39054 -73 -113 -22153 -27315 0 0 *6F
1580953994.37,$M4.1 39055 -73 -117 -22153 -27315 0 0 *6A
1580953995.49,$M4.1 39056 -73 -117 -22153 -27315 0 0 *69
1580953996.64,$M4.1 39057 -73 -113 -22153 -27315 0 0 *6C
1580953997.77,$M4.1 39058 -73 -117 -22153 -27315 0 0 *67
1580953998.91,$M4.1 39059 -73 -113 -22153 -27315 0 0 *62
1580954000.09,$M4.1 39060 -75 -113 -22153 -27315 0 0 *6E
1580954001.25,$M4.1 39061 -71 -109 -22153 -27315 0 0 *60
1580954002.42,$M4.1 39062 -75 -117 -22153 -27315 0 0 *68
1580954003.58,$M4.1 39063 -75 -113 -22153 -27315 0 0 *6D
1580954004.76,$M4.1 39064 -75 -113 -22153 -27315 0 0 *6A
1580954005.93,$M4.1 39065 -75 -117 -22153 -27315 0 0 *6F
1580954007.06,$M4.1 39066 -73 -113 -22153 -27315 0 0 *6E
1580954008.19,$M4.1 39067 -73 -117 -22153 -27315 0 0 *6B
1580954009.31,$M4.1 39068 -73 -117 -22153 -27315 0 0 *64
1580954010.45,$M4.1 39069 -73 -117 -22153 -27315 0 0 *65
1580954011.58,$M4.1 39070 -73 -113 -22153 -27315 0 0 *69
1580954012.71,$M4.1 39071 -73 -117 -22153 -27315 0 0 *6C
1580954013.83,$M4.1 39072 -73 -117 -22153 -27315 0 0 *6F
1580954014.98,$M4.1 39073 -75 -117 -22153 -27315 0 0 *68
1580954016.16,$M4.1 39074 -75 -113 -22153 -27315 0 0 *6B
1580954017.31,$M4.1 39075 -73 -113 -22153 -27315 0 0 *6C
1580954018.47,$M4.1 39076 -71 -113 -22153 -27315 0 0 *6D
1580954019.62,$M4.1 39077 -73 -113 -22153 -27315 0 0 *6E
1580954020.76,$M4.1 39078 -73 -117 -22153 -27315 0 0 *65
1580954021.87,$M4.1 39079 -73 -117 -22153 -27315 0 0 *64
1580954023.04,$M4.1 39080 -71 -109 -22153 -27315 0 0 *6F
1580954024.22,$M4.1 39081 -71 -109 -22153 -27315 0 0 *6E
1580954025.34,$M4.1 39082 -73 -117 -22153 -27315 0 0 *60
1580954026.5,$M4.1 39083 -75 -117 -22153 -27315 0 0 *67
1580954027.67,$M4.1 39084 -71 -113 -22153 -27315 0 0 *60
1580954028.82,$M4.1 39085 -73 -113 -22153 -27315 0 0 *63
1580954029.93,$M4.1 39086 -73 -117 -22153 -27315 0 0 *64
1580954031.07,$M4.1 39087 -73 -117 -22153 -27315 0 0 *65
1580954032.22,$M4.1 39088 -75 -117 -22153 -27315 0 0 *6C
1580954033.33,$M4.1 39089 -73 -117 -22153 -27315 0 0 *6B
1580954034.48,$M4.1 39090 -73 -113 -22153 -27315 0 0 *67
1580954035.63,$M4.1 39091 -73 -113 -22153 -27315 0 0 *66
1580954036.75,$M4.1 39092 -73 -117 -22153 -27315 0 0 *61
1580954037.88,$M4.1 39093 -73 -117 -22153 -27315 0 0 *60
1580954039.02,$M4.1 39094 -73 -113 -22153 -27315 0 0 *63
1580954040.16,$M4.1 39095 -73 -113 -22153 -27315 0 0 *62
1580954041.31,$M4.1 39096 -77 -113 -22153 -27315 0 0 *65
1580954042.46,$M4.1 39097 -73 -113 -22153 -27315 0 0 *60
1580954043.61,$M4.1 39098 -73 -113 -22153 -27315 0 0 *6F
1580954044.73,$M4.1 39099 -73 -117 -22153 -27315 0 0 *6A
1580954045.91,$M4.1 39100 -71 -113 -22153 -27315 0 0 *6D
1580954047.04,$M4.1 39101 -73 -117 -22153 -27315 0 0 *6A
1580954048.19,$M4.1 39102 -75 -117 -22153 -27315 0 0 *6F
1580954049.34,$M4.1 39103 -73 -113 -22153 -27315 0 0 *6C
1580954050.49,$M4.1 39104 -75 -117 -22153 -27315 0 0 *69
1580954051.64,$M4.1 39105 -73 -113 -22153 -27315 0 0 *6A
1580954052.79,$M4.1 39106 -73 -113 -22153 -27315 0 0 *69
1580954053.91,$M4.1 39107 -73 -117 -22153 -27315 0 0 *6C
1580954055.09,$M4.1 39108 -75 -113 -22153 -27315 0 0 *61
1580954056.24,$M4.1 39109 -73 -113 -22153 -27315 0 0 *66
1580954057.36,$M4.1 39110 -77 -121 -22153 -27315 0 0 *6B
1580954058.54,$M4.1 39111 -75 -113 -22153 -27315 0 0 *69
1580954059.7,$M4.1 39112 -75 -117 -22153 -27315 0 0 *6E
1580954060.82,$M4.1 39113 -73 -117 -22153 -27315 0 0 *69
1580954061.95,$M4.1 39114 -73 -117 -22153 -27315 0 0 *6E
1580954063.09,$M4.1 39115 -73 -113 -22153 -27315 0 0 *6B
1580954064.23,$M4.1 39116 -73 -113 -22153 -27315 0 0 *68
1580954065.4,$M4.1 39117 -75 -117 -22153 -27315 0 0 *6B
1580954066.55,$M4.1 39118 -75 -117 -22153 -27315 0 0 *64
1580954067.7,$M4.1 39119 -75 -117 -22153 -27315 0 0 *65
1580954068.86,$M4.1 39120 -75 -117 -22153 -27315 0 0 *6F
1580954070.0,$M4.1 39121 -73 -113 -22153 -27315 0 0 *6C
1580954071.14,$M4.1 39122 -73 -113 -22153 -27315 0 0 *6F
1580954072.33,$M4.1 39123 -75 -113 -22153 -27315 0 0 *68
1580954073.48,$M4.1 39124 -75 -117 -22153 -27315 0 0 *6B
1580954074.64,$M4.1 39125 -75 -117 -22153 -27315 0 0 *6A
1580954075.81,$M4.1 39126 -75 -113 -22153 -27315 0 0 *6D
1580954076.94,$M4.1 39127 -73 -117 -22153 -27315 0 0 *6E
1580954078.09,$M4.1 39128 -73 -113 -22153 -27315 0 0 *65
1580954079.22,$M4.1 39129 -73 -113 -22153 -27315 0 0 *64
1580954080.35,$M4.1 39130 -73 -117 -22153 -27315 0 0 *68
1580954081.49,$M4.1 39131 -73 -117 -22153 -27315 0 0 *69
1580954082.65,$M4.1 39132 -75 -113 -22153 -27315 0 0 *68
1580954083.8,$M4.1 39133 -73 -113 -22153 -27315 0 0 *6F
1580954084.98,$M4.1 39134 -75 -113 -22153 -27315 0 0 *6E
1580954086.13,$M4.1 39135 -75 -117 -22153 -27315 0 0 *6B
1580954087.28,$M4.1 39136 -73 -113 -22153 -27315 0 0 *6A
1580954088.41,$M4.1 39137 -73 -117 -22153 -27315 0 0 *6F
1580954089.56,$M4.1 39138 -73 -113 -22153 -27315 0 0 *64
1580954090.71,$M4.1 39139 -75 -117 -22153 -27315 0 0 *67
1580954091.89,$M4.1 39140 -75 -113 -22153 -27315 0 0 *6D
1580954093.01,$M4.1 39141 -77 -121 -22153 -27315 0 0 *6F
1580954094.14,$M4.1 39142 -77 -117 -22153 -27315 0 0 *69
1580954095.33,$M4.1 39143 -75 -113 -22153 -27315 0 0 *6E
1580954096.47,$M4.1 39144 -75 -117 -22153 -27315 0 0 *6D
1580954097.66,$M4.1 39145 -75 -113 -22153 -27315 0 0 *68
1580954098.84,$M4.1 39146 -75 -109 -22153 -27315 0 0 *60
1580954100.02,$M4.1 39147 -75 -113 -22153 -27315 0 0 *6A
1580954101.13,$M4.1 39148 -73 -117 -22153 -27315 0 0 *67
1580954102.27,$M4.1 39149 -73 -117 -22153 -27315 0 0 *66
1580954103.39,$M4.1 39150 -73 -117 -22153 -27315 0 0 *6E
1580954104.57,$M4.1 39151 -75 -113 -22153 -27315 0 0 *6D
1580954105.7,$M4.1 39152 -73 -117 -22153 -27315 0 0 *6C
1580954106.86,$M4.1 39153 -75 -113 -22153 -27315 0 0 *6F
1580954108.05,$M4.1 39154 -75 -113 -22153 -27315 0 0 *68
1580954109.23,$M4.1 39155 -75 -113 -22153 -27315 0 0 *69
1580954110.41,$M4.1 39156 -75 -113 -22153 -27315 0 0 *6A
1580954111.54,$M4.1 39157 -73 -113 -22153 -27315 0 0 *6D
1580954112.71,$M4.1 39158 -75 -117 -22153 -27315 0 0 *60
1580954113.85,$M4.1 39159 -75 -117 -22153 -27315 0 0 *61
1580954115.0,$M4.1 39160 -73 -113 -22153 -27315 0 0 *69
1580954116.15,$M4.1 39161 -73 -113 -22153 -27315 0 0 *68
1580954117.33,$M4.1 39162 -75 -113 -22153 -27315 0 0 *6D
1580954118.51,$M4.1 39163 -75 -113 -22153 -27315 0 0 *6C
1580954119.66,$M4.1 39164 -75 -117 -22153 -27315 0 0 *6F
1580954120.83,$M4.1 39165 -75 -117 -22153 -27315 0 0 *6E
1580954121.99,$M4.1 39166 -75 -113 -22153 -27315 0 0 *69
1580954123.16,$M4.1 39167 -75 -117 -22153 -27315 0 0 *6C
1580954124.34,$M4.1 39168 -75 -113 -22153 -27315 0 0 *67
1580954125.52,$M4.1 39169 -75 -113 -22153 -27315 0 0 *66
1580954126.66,$M4.1 39170 -73 -113 -22153 -27315 0 0 *68
1580954127.82,$M4.1 39171 -75 -117 -22153 -27315 0 0 *6B
1580954128.97,$M4.1 39172 -73 -113 -22153 -27315 0 0 *6A
1580954130.15,$M4.1 39173 -75 -113 -22153 -27315 0 0 *6D
1580954131.27,$M4.1 39174 -73 -117 -22153 -27315 0 0 *68
1580954132.42,$M4.1 39175 -73 -113 -22153 -27315 0 0 *6D
1580954133.57,$M4.1 39176 -73 -113 -22153 -27315 0 0 *6E
1580954134.72,$M4.1 39177 -73 -113 -22153 -27315 0 0 *6F
1580954135.86,$M4.1 39178 -73 -113 -22153 -27315 0 0 *60
1580954136.98,$M4.1 39179 -73 -117 -22153 -27315 0 0 *65
1580954138.15,$M4.1 39180 -75 -117 -22153 -27315 0 0 *65
1580954139.26,$M4.1 39181 -73 -117 -22153 -27315 0 0 *62
1580954140.4,$M4.1 39182 -73 -117 -22153 -27315 0 0 *61
1580954141.55,$M4.1 39183 -75 -117 -22153 -27315 0 0 *66
1580954142.73,$M4.1 39184 -75 -113 -22153 -27315 0 0 *65
1580954143.85,$M4.1 39185 -73 -117 -22153 -27315 0 0 *66
1580954145.03,$M4.1 39186 -75 -113 -22153 -27315 0 0 *67
1580954146.19,$M4.1 39187 -75 -117 -22153 -27315 0 0 *62
1580954147.34,$M4.1 39188 -75 -117 -22153 -27315 0 0 *6D
1580954148.51,$M4.1 39189 -71 -109 -22153 -27315 0 0 *67
1580954149.69,$M4.1 39190 -75 -113 -22153 -27315 0 0 *60
1580954150.84,$M4.1 39191 -75 -117 -22153 -27315 0 0 *65
1580954152.0,$M4.1 39192 -75 -117 -22153 -27315 0 0 *66
1580954153.15,$M4.1 39193 -75 -117 -22153 -27315 0 0 *67
1580954154.28,$M4.1 39194 -73 -117 -22153 -27315 0 0 *66
1580954155.43,$M4.1 39195 -75 -117 -22153 -27315 0 0 *61
1580954156.61,$M4.1 39196 -75 -113 -22153 -27315 0 0 *66
1580954157.76,$M4.1 39197 -75 -117 -22153 -27315 0 0 *63
1580954158.94,$M4.1 39198 -75 -113 -22153 -27315 0 0 *68
1580954160.09,$M4.1 39199 -73 -113 -22153 -27315 0 0 *6F
1580954161.21,$M4.1 39200 -73 -117 -22153 -27315 0 0 *68
1580954162.36,$M4.1 39201 -73 -113 -22153 -27315 0 0 *6D
1580954163.49,$M4.1 39202 -77 -121 -22153 -27315 0 0 *6B
1580954164.61,$M4.1 39203 -73 -117 -22153 -27315 0 0 *6B
1580954165.74,$M4.1 39204 -73 -117 -22153 -27315 0 0 *6C
1580954166.89,$M4.1 39205 -73 -113 -22153 -27315 0 0 *69
1580954168.04,$M4.1 39206 -75 -117 -22153 -27315 0 0 *68
1580954169.22,$M4.1 39207 -75 -113 -22153 -27315 0 0 *6D
1580954170.37,$M4.1 39208 -73 -109 -22153 -27315 0 0 *6F
1580954171.5,$M4.1 39209 -73 -113 -22153 -27315 0 0 *65
1580954172.65,$M4.1 39210 -73 -113 -22153 -27315 0 0 *6D
1580954173.8,$M4.1 39211 -73 -113 -22153 -27315 0 0 *6C
1580954174.95,$M4.1 39212 -73 -113 -22153 -27315 0 0 *6F
1580954176.1,$M4.1 39213 -73 -113 -22153 -27315 0 0 *6E
1580954177.27,$M4.1 39214 -75 -113 -22153 -27315 0 0 *6F
1580954178.42,$M4.1 39215 -73 -113 -22153 -27315 0 0 *68
1580954179.56,$M4.1 39216 -73 -113 -22153 -27315 0 0 *6B
1580954180.71,$M4.1 39217 -73 -113 -22153 -27315 0 0 *6A
1580954181.89,$M4.1 39218 -75 -113 -22153 -27315 0 0 *63
1580954183.03,$M4.1 39219 -73 -109 -22153 -27315 0 0 *6F
1580954184.16,$M4.1 39220 -73 -117 -22153 -27315 0 0 *6A
1580954185.31,$M4.1 39221 -73 -113 -22153 -27315 0 0 *6F
1580954186.47,$M4.1 39222 -71 -105 -22153 -27315 0 0 *69
1580954187.66,$M4.1 39223 -71 -109 -22153 -27315 0 0 *64
1580954188.79,$M4.1 39224 -73 -113 -22153 -27315 0 0 *6A
1580954189.92,$M4.1 39225 -73 -117 -22153 -27315 0 0 *6F
1580954191.07,$M4.1 39226 -73 -113 -22153 -27315 0 0 *68
1580954192.22,$M4.1 39227 -73 -113 -22153 -27315 0 0 *69
1580954193.35,$M4.1 39228 -73 -109 -22153 -27315 0 0 *6D
1580954194.49,$M4.1 39229 -73 -117 -22153 -27315 0 0 *63
1580954195.65,$M4.1 39230 -71 -113 -22153 -27315 0 0 *6D
1580954196.8,$M4.1 39231 -73 -113 -22153 -27315 0 0 *6E
1580954197.95,$M4.1 39232 -73 -105 -22153 -27315 0 0 *6A
1580954199.08,$M4.1 39233 -73 -117 -22153 -27315 0 0 *68
1580954200.2,$M4.1 39234 -73 -117 -22153 -27315 0 0 *6F
1580954201.35,$M4.1 39235 -73 -113 -22153 -27315 0 0 *6A
1580954202.53,$M4.1 39236 -75 -113 -22153 -27315 0 0 *6F
1580954203.65,$M4.1 39237 -73 -117 -22153 -27315 0 0 *6C
1580954204.78,$M4.1 39238 -73 -117 -22153 -27315 0 0 *63
1580954205.92,$M4.1 39239 -73 -113 -22153 -27315 0 0 *66
1580954207.05,$M4.1 39240 -73 -117 -22153 -27315 0 0 *6C
1580954208.18,$M4.1 39241 -73 -109 -22153 -27315 0 0 *62
1580954209.35,$M4.1 39242 -75 -117 -22153 -27315 0 0 *68
1580954210.5,$M4.1 39243 -73 -113 -22153 -27315 0 0 *6B
1580954211.63,$M4.1 39244 -73 -113 -22153 -27315 0 0 *6C
1580954212.78,$M4.1 39245 -73 -113 -22153 -27315 0 0 *6D
1580954213.93,$M4.1 39246 -73 -113 -22153 -27315 0 0 *6E
1580954215.11,$M4.1 39247 -71 -113 -22153 -27315 0 0 *6D
1580954216.26,$M4.1 39248 -75 -117 -22153 -27315 0 0 *62
1580954217.41,$M4.1 39249 -75 -117 -22153 -27315 0 0 *63
1580954218.56,$M4.1 39250 -73 -113 -22153 -27315 0 0 *69
1580954219.69,$M4.1 39251 -73 -117 -22153 -27315 0 0 *6C
1580954220.81,$M4.1 39252 -73 -117 -22153 -27315 0 0 *6F
1580954221.96,$M4.1 39253 -73 -113 -22153 -27315 0 0 *6A
1580954223.1,$M4.1 39254 -73 -113 -22153 -27315 0 0 *6D
1580954224.27,$M4.1 39255 -71 -105 -22153 -27315 0 0 *69
1580954225.42,$M4.1 39256 -73 -113 -22153 -27315 0 0 *6F
1580954226.57,$M4.1 39257 -73 -113 -22153 -27315 0 0 *6E
1580954227.73,$M4.1 39258 -71 -113 -22153 -27315 0 0 *63
1580954228.87,$M4.1 39259 -73 -117 -22153 -27315 0 0 *64
1580954229.98,$M4.1 39260 -73 -117 -22153 -27315 0 0 *6E
1580954231.13,$M4.1 39261 -73 -113 -22153 -27315 0 0 *6B
1580954232.31,$M4.1 39262 -71 -113 -22153 -27315 0 0 *6A
1580954233.46,$M4.1 39263 -73 -113 -22153 -27315 0 0 *69
1580954234.58,$M4.1 39264 -73 -117 -22153 -27315 0 0 *6A
1580954235.7,$M4.1 39265 -73 -117 -22153 -27315 0 0 *6B
1580954236.85,$M4.1 39266 -73 -113 -22153 -27315 0 0 *6C
1580954238.01,$M4.1 39267 -75 -117 -22153 -27315 0 0 *6F
1580954239.18,$M4.1 39268 -71 -109 -22153 -27315 0 0 *6B
1580954240.33,$M4.1 39269 -73 -113 -22153 -27315 0 0 *63
1580954241.48,$M4.1 39270 -73 -113 -22153 -27315 0 0 *6B
1580954242.59,$M4.1 39271 -73 -117 -22153 -27315 0 0 *6E
1580954243.74,$M4.1 39272 -73 -113 -22153 -27315 0 0 *69
1580954244.89,$M4.1 39273 -73 -113 -22153 -27315 0 0 *68
1580954246.01,$M4.1 39274 -73 -117 -22153 -27315 0 0 *6B
1580954247.14,$M4.1 39275 -73 -117 -22153 -27315 0 0 *6A
1580954248.29,$M4.1 39276 -73 -113 -22153 -27315 0 0 *6D
1580954249.46,$M4.1 39277 -71 -105 -22153 -27315 0 0 *69
1580954250.6,$M4.1 39278 -73 -113 -22153 -27315 0 0 *63
1580954251.77,$M4.1 39279 -71 -113 -22153 -27315 0 0 *60
1580954252.92,$M4.1 39280 -73 -113 -22153 -27315 0 0 *64
1580954254.04,$M4.1 39281 -73 -117 -22153 -27315 0 0 *61
1580954255.17,$M4.1 39282 -73 -117 -22153 -27315 0 0 *62
1580954256.34,$M4.1 39283 -71 -113 -22153 -27315 0 0 *65
1580954257.48,$M4.1 39284 -73 -113 -22153 -27315 0 0 *60
1580954258.65,$M4.1 39285 -71 -109 -22153 -27315 0 0 *68
1580954259.78,$M4.1 39286 -73 -109 -22153 -27315 0 0 *69
1580954260.93,$M4.1 39287 -73 -113 -22153 -27315 0 0 *63
1580954262.1,$M4.1 39288 -71 -109 -22153 -27315 0 0 *65
1580954263.28,$M4.1 39289 -71 -113 -22153 -27315 0 0 *6F
1580954264.41,$M4.1 39290 -73 -109 -22153 -27315 0 0 *6E
1580954265.56,$M4.1 39291 -73 -109 -22153 -27315 0 0 *6F
1580954266.71,$M4.1 39292 -73 -113 -22153 -27315 0 0 *67
1580954267.84,$M4.1 39293 -73 -113 -22153 -27315 0 0 *66
1580954268.99,$M4.1 39294 -73 -113 -22153 -27315 0 0 *61
1580954270.17,$M4.1 39295 -71 -109 -22153 -27315 0 0 *69
1580954271.34,$M4.1 39296 -71 -109 -22153 -27315 0 0 *6A
1580954272.5,$M4.1 39297 -71 -109 -22153 -27315 0 0 *6B
1580954273.65,$M4.1 39298 -73 -113 -22153 -27315 0 0 *6D
1580954274.83,$M4.1 39299 -71 -113 -22153 -27315 0 0 *6E
1580954276.0,$M4.1 39300 -71 -109 -22153 -27315 0 0 *64
1580954277.16,$M4.1 39301 -71 -109 -22153 -27315 0 0 *65
1580954278.28,$M4.1 39302 -73 -117 -22153 -27315 0 0 *6B
1580954279.46,$M4.1 39303 -71 -109 -22153 -27315 0 0 *67
1580954280.58,$M4.1 39304 -73 -117 -22153 -27315 0 0 *6D
1580954281.74,$M4.1 39305 -71 -109 -22153 -27315 0 0 *61
1580954282.93,$M4.1 39306 -71 -109 -22153 -27315 0 0 *62
1580954284.09,$M4.1 39307 -71 -109 -22153 -27315 0 0 *63
1580954285.25,$M4.1 39308 -71 -109 -22153 -27315 0 0 *6C
1580954286.4,$M4.1 39309 -73 -113 -22153 -27315 0 0 *64
1580954287.57,$M4.1 39310 -71 -113 -22153 -27315 0 0 *6E
1580954288.7,$M4.1 39311 -73 -117 -22153 -27315 0 0 *69
1580954289.82,$M4.1 39312 -73 -117 -22153 -27315 0 0 *6A
1580954290.99,$M4.1 39313 -71 -109 -22153 -27315 0 0 *66
1580954292.17,$M4.1 39314 -71 -113 -22153 -27315 0 0 *6A
1580954293.28,$M4.1 39315 -73 -117 -22153 -27315 0 0 *6D
1580954294.46,$M4.1 39316 -71 -109 -22153 -27315 0 0 *63
1580954295.63,$M4.1 39317 -71 -113 -22153 -27315 0 0 *69
1580954296.78,$M4.1 39318 -73 -113 -22153 -27315 0 0 *64
1580954297.94,$M4.1 39319 -71 -113 -22153 -27315 0 0 *67
1580954299.13,$M4.1 39320 -71 -109 -22153 -27315 0 0 *66
1580954300.29,$M4.1 39321 -71 -109 -22153 -27315 0 0 *67
1580954301.46,$M4.1 39322 -71 -113 -22153 -27315 0 0 *6F
1580954302.59,$M4.1 39323 -73 -117 -22153 -27315 0 0 *68
1580954303.71,$M4.1 39324 -73 -117 -22153 -27315 0 0 *6F
1580954304.87,$M4.1 39325 -71 -109 -22153 -27315 0 0 *63
1580954306.05,$M4.1 39326 -71 -113 -22153 -27315 0 0 *6B
1580954307.19,$M4.1 39327 -73 -109 -22153 -27315 0 0 *63
