1582129635.47,$M4.1 38750 637 593 -22155 -27315 0 0 *51
1582129636.6,$M4.1 38751 639 589 -22155 -27315 0 0 *55
1582129637.7,$M4.1 38752 637 581 -22155 -27315 0 0 *50
1582129638.8,$M4.1 38753 639 595 -22155 -27315 0 0 *5A
1582129639.92,$M4.1 38754 639 603 -22155 -27315 0 0 *51
1582129641.02,$M4.1 38755 639 603 -22155 -27315 0 0 *50
1582129642.12,$M4.1 38756 639 607 -22155 -27315 0 0 *57
1582129643.23,$M4.1 38757 639 611 -22155 -27315 0 0 *51
1582129644.33,$M4.1 38758 639 611 -22155 -27315 0 0 *5E
1582129645.43,$M4.1 38759 639 611 -22155 -27315 0 0 *5F
1582129646.53,$M4.1 38760 639 607 -22155 -27315 0 0 *52
1582129647.66,$M4.1 38761 639 613 -22155 -27315 0 0 *56
1582129648.73,$M4.1 38762 641 611 -22155 -27315 0 0 *58
1582129649.82,$M4.1 38763 641 611 -22155 -27315 0 0 *59
1582129650.89,$M4.1 38764 641 607 -22155 -27315 0 0 *59
1582129651.99,$M4.1 38765 639 603 -22155 -27315 0 0 *53
1582129653.07,$M4.1 38766 641 611 -22155 -27315 0 0 *5C
1582129654.17,$M4.1 38767 641 613 -22155 -27315 0 0 *5F
1582129655.26,$M4.1 38768 641 621 -22155 -27315 0 0 *51
1582129656.36,$M4.1 38769 641 613 -22155 -27315 0 0 *51
1582129657.43,$M4.1 38770 641 607 -22155 -27315 0 0 *5C
1582129658.53,$M4.1 38771 641 613 -22155 -27315 0 0 *58
1582129659.62,$M4.1 38772 641 611 -22155 -27315 0 0 *59
1582129660.72,$M4.1 38773 641 613 -22155 -27315 0 0 *5A
1582129661.82,$M4.1 38774 643 607 -22155 -27315 0 0 *5A
1582129662.89,$M4.1 38775 641 611 -22155 -27315 0 0 *5E
1582129663.97,$M4.1 38776 641 611 -22155 -27315 0 0 *5D
1582129665.07,$M4.1 38777 643 603 -22155 -27315 0 0 *5D
1582129666.16,$M4.1 38778 641 599 -22155 -27315 0 0 *50
1582129667.23,$M4.1 38779 641 595 -22155 -27315 0 0 *5D
1582129668.33,$M4.1 38780 643 599 -22155 -27315 0 0 *55
1582129669.43,$M4.1 38781 643 595 -22155 -27315 0 0 *58
1582129670.53,$M4.1 38782 643 607 -22155 -27315 0 0 *53
1582129671.64,$M4.1 38783 643 607 -22155 -27315 0 0 *52
1582129672.72,$M4.1 38784 641 603 -22155 -27315 0 0 *53
1582129673.82,$M4.1 38785 643 603 -22155 -27315 0 0 *50
1582129674.92,$M4.1 38786 643 607 -22155 -27315 0 0 *57
1582129676.02,$M4.1 38787 643 607 -22155 -27315 0 0 *56
1582129677.09,$M4.1 38788 641 607 -22155 -27315 0 0 *5B
1582129678.2,$M4.1 38789 641 613 -22155 -27315 0 0 *5F
1582129679.33,$M4.1 38790 643 613 -22155 -27315 0 0 *55
1582129680.4,$M4.1 38791 641 607 -22155 -27315 0 0 *53
1582129681.51,$M4.1 38792 643 603 -22155 -27315 0 0 *56
1582129682.58,$M4.1 38793 645 603 -22155 -27315 0 0 *51
1582129683.69,$M4.1 38794 643 595 -22155 -27315 0 0 *5C
1582129684.82,$M4.1 38795 643 593 -22155 -27315 0 0 *5B
1582129685.92,$M4.1 38796 643 595 -22155 -27315 0 0 *5E
1582129687.01,$M4.1 38797 641 599 -22155 -27315 0 0 *51
1582129688.07,$M4.1 38798 641 599 -22155 -27315 0 0 *5E
1582129689.16,$M4.1 38799 641 595 -22155 -27315 0 0 *53
1582129690.23,$M4.1 38800 641 599 -22155 -27315 0 0 *50
1582129691.36,$M4.1 38801 643 593 -22155 -27315 0 0 *59
1582129692.46,$M4.1 38802 641 593 -22155 -27315 0 0 *58
1582129693.57,$M4.1 38803 643 599 -22155 -27315 0 0 *51
1582129694.67,$M4.1 38804 643 599 -22155 -27315 0 0 *56
1582129695.77,$M4.1 38805 643 595 -22155 -27315 0 0 *5B
1582129696.9,$M4.1 38806 643 593 -22155 -27315 0 0 *5E
1582129698.0,$M4.1 38807 643 599 -22155 -27315 0 0 *55
1582129699.1,$M4.1 38808 643 599 -22155 -27315 0 0 *5A
1582129700.2,$M4.1 38809 643 595 -22155 -27315 0 0 *57
1582129701.32,$M4.1 38810 643 603 -22155 -27315 0 0 *53
1582129702.42,$M4.1 38811 643 611 -22155 -27315 0 0 *51
1582129703.56,$M4.1 38812 643 613 -22155 -27315 0 0 *50
1582129704.63,$M4.1 38813 641 611 -22155 -27315 0 0 *51
1582129705.7,$M4.1 38814 641 607 -22155 -27315 0 0 *51
1582129706.78,$M4.1 38815 641 607 -22155 -27315 0 0 *50
1582129707.87,$M4.1 38816 641 603 -22155 -27315 0 0 *57
1582129708.97,$M4.1 38817 643 603 -22155 -27315 0 0 *54
1582129710.05,$M4.1 38818 641 603 -22155 -27315 0 0 *59
1582129711.17,$M4.1 38819 643 603 -22155 -27315 0 0 *5A
1582129712.24,$M4.1 38820 641 611 -22155 -27315 0 0 *51
1582129713.36,$M4.1 38821 643 603 -22155 -27315 0 0 *51
1582129714.46,$M4.1 38822 643 599 -22155 -27315 0 0 *52
1582129715.56,$M4.1 38823 643 599 -22155 -27315 0 0 *53
1582129716.66,$M4.1 38824 643 595 -22155 -27315 0 0 *58
1582129717.76,$M4.1 38825 643 595 -22155 -27315 0 0 *59
1582129718.83,$M4.1 38826 645 595 -22155 -27315 0 0 *5C
1582129719.96,$M4.1 38827 643 593 -22155 -27315 0 0 *5D
1582129721.1,$M4.1 38828 643 593 -22155 -27315 0 0 *52
1582129722.17,$M4.1 38829 645 599 -22155 -27315 0 0 *5F
1582129723.27,$M4.1 38830 645 593 -22155 -27315 0 0 *5D
1582129724.37,$M4.1 38831 643 595 -22155 -27315 0 0 *5C
1582129725.47,$M4.1 38832 643 595 -22155 -27315 0 0 *5F
1582129726.57,$M4.1 38833 641 593 -22155 -27315 0 0 *5A
1582129727.69,$M4.1 38834 641 593 -22155 -27315 0 0 *5D
1582129728.76,$M4.1 38835 641 595 -22155 -27315 0 0 *5A
1582129729.86,$M4.1 38836 643 595 -22155 -27315 0 0 *5B
1582129730.96,$M4.1 38837 643 595 -22155 -27315 0 0 *5A
1582129732.06,$M4.1 38838 643 595 -22155 -27315 0 0 *55
1582129733.16,$M4.1 38839 643 595 -22155 -27315 0 0 *54
1582129734.27,$M4.1 38840 643 595 -22155 -27315 0 0 *5A
1582129735.38,$M4.1 38841 643 589 -22155 -27315 0 0 *56
1582129736.52,$M4.1 38842 643 589 -22155 -27315 0 0 *55
1582129737.65,$M4.1 38843 643 593 -22155 -27315 0 0 *5F
1582129738.75,$M4.1 38844 643 595 -22155 -27315 0 0 *5E
1582129739.82,$M4.1 38845 641 599 -22155 -27315 0 0 *51
1582129740.92,$M4.1 38846 643 595 -22155 -27315 0 0 *5C
1582129742.02,$M4.1 38847 643 599 -22155 -27315 0 0 *51
1582129743.14,$M4.1 38848 643 593 -22155 -27315 0 0 *54
1582129744.24,$M4.1 38849 641 593 -22155 -27315 0 0 *57
1582129745.37,$M4.1 38850 643 593 -22155 -27315 0 0 *5D
1582129746.48,$M4.1 38851 645 593 -22155 -27315 0 0 *5A
1582129747.54,$M4.1 38852 641 595 -22155 -27315 0 0 *5B
1582129748.68,$M4.1 38853 643 593 -22155 -27315 0 0 *5E
1582129749.81,$M4.1 38854 643 593 -22155 -27315 0 0 *59
1582129750.93,$M4.1 38855 643 585 -22155 -27315 0 0 *5F
1582129752.05,$M4.1 38856 643 593 -22155 -27315 0 0 *5B
1582129753.18,$M4.1 38857 643 593 -22155 -27315 0 0 *5A
1582129754.28,$M4.1 38858 641 593 -22155 -27315 0 0 *57
1582129755.38,$M4.1 38859 643 595 -22155 -27315 0 0 *52
1582129756.48,$M4.1 38860 641 593 -22155 -27315 0 0 *5C
1582129757.58,$M4.1 38861 643 595 -22155 -27315 0 0 *59
1582129758.69,$M4.1 38862 641 593 -22155 -27315 0 0 *5E
1582129759.79,$M4.1 38863 641 589 -22155 -27315 0 0 *54
1582129760.89,$M4.1 38864 641 585 -22155 -27315 0 0 *5F
1582129761.99,$M4.1 38865 641 589 -22155 -27315 0 0 *52
1582129763.12,$M4.1 38866 643 589 -22155 -27315 0 0 *53
1582129764.22,$M4.1 38867 641 589 -22155 -27315 0 0 *50
1582129765.34,$M4.1 38868 643 589 -22155 -27315 0 0 *5D
1582129766.44,$M4.1 38869 645 593 -22155 -27315 0 0 *51
1582129767.54,$M4.1 38870 641 585 -22155 -27315 0 0 *5A
1582129768.68,$M4.1 38871 643 589 -22155 -27315 0 0 *55
1582129769.76,$M4.1 38872 645 593 -22155 -27315 0 0 *5B
1582129770.86,$M4.1 38873 641 585 -22155 -27315 0 0 *59
1582129771.96,$M4.1 38874 641 593 -22155 -27315 0 0 *59
1582129773.07,$M4.1 38875 641 589 -22155 -27315 0 0 *53
1582129774.2,$M4.1 38876 643 585 -22155 -27315 0 0 *5E
1582129775.32,$M4.1 38877 643 589 -22155 -27315 0 0 *53
1582129776.42,$M4.1 38878 641 581 -22155 -27315 0 0 *56
1582129777.52,$M4.1 38879 641 589 -22155 -27315 0 0 *5F
1582129778.62,$M4.1 38880 641 589 -22155 -27315 0 0 *59
1582129779.72,$M4.1 38881 641 593 -22155 -27315 0 0 *53
1582129780.86,$M4.1 38882 643 589 -22155 -27315 0 0 *59
1582129781.96,$M4.1 38883 641 585 -22155 -27315 0 0 *56
1582129783.04,$M4.1 38884 641 585 -22155 -27315 0 0 *51
1582129784.14,$M4.1 38885 641 581 -22155 -27315 0 0 *54
1582129785.24,$M4.1 38886 641 589 -22155 -27315 0 0 *5F
1582129786.33,$M4.1 38887 641 595 -22155 -27315 0 0 *53
1582129787.4,$M4.1 38888 641 595 -22155 -27315 0 0 *5C
1582129788.47,$M4.1 38889 641 599 -22155 -27315 0 0 *51
1582129789.57,$M4.1 38890 641 589 -22155 -27315 0 0 *58
1582129790.7,$M4.1 38891 639 589 -22155 -27315 0 0 *56
1582129791.77,$M4.1 38892 641 599 -22155 -27315 0 0 *5B
1582129792.86,$M4.1 38893 641 603 -22155 -27315 0 0 *5A
1582129793.93,$M4.1 38894 641 595 -22155 -27315 0 0 *51
1582129795.01,$M4.1 38895 641 599 -22155 -27315 0 0 *5C
1582129796.08,$M4.1 38896 641 595 -22155 -27315 0 0 *53
1582129797.18,$M4.1 38897 643 599 -22155 -27315 0 0 *5C
1582129798.27,$M4.1 38898 641 603 -22155 -27315 0 0 *51
1582129799.37,$M4.1 38899 643 595 -22155 -27315 0 0 *5E
1582129800.44,$M4.1 38900 641 595 -22155 -27315 0 0 *5D
1582129801.54,$M4.1 38901 641 593 -22155 -27315 0 0 *5A
1582129802.64,$M4.1 38902 641 589 -22155 -27315 0 0 *52
1582129803.74,$M4.1 38903 643 599 -22155 -27315 0 0 *50
1582129804.84,$M4.1 38904 643 599 -22155 -27315 0 0 *57
1582129805.95,$M4.1 38905 643 595 -22155 -27315 0 0 *5A
1582129807.05,$M4.1 38906 643 595 -22155 -27315 0 0 *59
1582129808.15,$M4.1 38907 643 599 -22155 -27315 0 0 *54
1582129809.22,$M4.1 38908 641 599 -22155 -27315 0 0 *59
1582129810.33,$M4.1 38909 643 603 -22155 -27315 0 0 *5A
1582129811.42,$M4.1 38910 643 607 -22155 -27315 0 0 *56
1582129812.51,$M4.1 38911 641 603 -22155 -27315 0 0 *51
1582129813.61,$M4.1 38912 643 595 -22155 -27315 0 0 *5C
1582129814.69,$M4.1 38913 645 603 -22155 -27315 0 0 *57
1582129815.79,$M4.1 38914 643 599 -22155 -27315 0 0 *56
1582129816.86,$M4.1 38915 641 599 -22155 -27315 0 0 *55
1582129817.96,$M4.1 38916 643 599 -22155 -27315 0 0 *54
1582129819.05,$M4.1 38917 641 595 -22155 -27315 0 0 *5B
1582129820.15,$M4.1 38918 641 589 -22155 -27315 0 0 *59
1582129821.25,$M4.1 38919 643 599 -22155 -27315 0 0 *5B
1582129822.35,$M4.1 38920 643 603 -22155 -27315 0 0 *51
1582129823.45,$M4.1 38921 643 603 -22155 -27315 0 0 *50
1582129824.57,$M4.1 38922 643 603 -22155 -27315 0 0 *53
1582129825.67,$M4.1 38923 643 603 -22155 -27315 0 0 *52
1582129826.77,$M4.1 38924 643 603 -22155 -27315 0 0 *55
1582129827.89,$M4.1 38925 643 603 -22155 -27315 0 0 *54
1582129828.99,$M4.1 38926 643 603 -22155 -27315 0 0 *57
1582129830.09,$M4.1 38927 643 607 -22155 -27315 0 0 *52
1582129831.16,$M4.1 38928 645 607 -22155 -27315 0 0 *5B
1582129832.26,$M4.1 38929 643 603 -22155 -27315 0 0 *58
1582129833.33,$M4.1 38930 645 603 -22155 -27315 0 0 *56
1582129834.43,$M4.1 38931 643 595 -22155 -27315 0 0 *5D
1582129835.54,$M4.1 38932 643 599 -22155 -27315 0 0 *52
1582129836.64,$M4.1 38933 643 599 -22155 -27315 0 0 *53
1582129837.74,$M4.1 38934 643 603 -22155 -27315 0 0 *54
1582129838.82,$M4.1 38935 641 603 -22155 -27315 0 0 *57
1582129839.93,$M4.1 38936 643 603 -22155 -27315 0 0 *56
1582129841.03,$M4.1 38937 643 603 -22155 -27315 0 0 *57
1582129842.14,$M4.1 38938 643 603 -22155 -27315 0 0 *58
1582129843.24,$M4.1 38939 643 603 -22155 -27315 0 0 *59
1582129844.35,$M4.1 38940 643 599 -22155 -27315 0 0 *57
1582129845.41,$M4.1 38941 645 599 -22155 -27315 0 0 *50
1582129846.49,$M4.1 38942 645 599 -22155 -27315 0 0 *53
1582129847.55,$M4.1 38943 645 607 -22155 -27315 0 0 *56
1582129848.62,$M4.1 38944 645 607 -22155 -27315 0 0 *51
1582129849.69,$M4.1 38945 645 607 -22155 -27315 0 0 *50
1582129850.77,$M4.1 38946 645 607 -22155 -27315 0 0 *53
1582129851.86,$M4.1 38947 643 599 -22155 -27315 0 0 *50
1582129852.96,$M4.1 38948 643 595 -22155 -27315 0 0 *53
1582129854.03,$M4.1 38949 641 599 -22155 -27315 0 0 *5C
1582129855.14,$M4.1 38950 643 603 -22155 -27315 0 0 *56
1582129856.22,$M4.1 38951 645 603 -22155 -27315 0 0 *51
1582129857.29,$M4.1 38952 645 607 -22155 -27315 0 0 *56
1582129858.39,$M4.1 38953 643 603 -22155 -27315 0 0 *55
1582129859.49,$M4.1 38954 643 595 -22155 -27315 0 0 *5E
1582129860.59,$M4.1 38955 643 595 -22155 -27315 0 0 *5F
1582129861.7,$M4.1 38956 643 599 -22155 -27315 0 0 *50
1582129862.77,$M4.1 38957 645 603 -22155 -27315 0 0 *57
1582129863.85,$M4.1 38958 645 603 -22155 -27315 0 0 *58
1582129864.92,$M4.1 38959 645 603 -22155 -27315 0 0 *59
1582129866.02,$M4.1 38960 647 599 -22155 -27315 0 0 *51
1582129867.09,$M4.1 38961 645 607 -22155 -27315 0 0 *56
1582129868.16,$M4.1 38962 645 607 -22155 -27315 0 0 *55
1582129869.23,$M4.1 38963 645 599 -22155 -27315 0 0 *50
1582129870.3,$M4.1 38964 645 599 -22155 -27315 0 0 *57
1582129871.37,$M4.1 38965 645 603 -22155 -27315 0 0 *56
1582129872.45,$M4.1 38966 645 603 -22155 -27315 0 0 *55
1582129873.52,$M4.1 38967 645 607 -22155 -27315 0 0 *50
1582129874.61,$M4.1 38968 647 607 -22155 -27315 0 0 *5D
1582129875.69,$M4.1 38969 645 603 -22155 -27315 0 0 *5A
1582129876.79,$M4.1 38970 643 603 -22155 -27315 0 0 *54
1582129877.9,$M4.1 38971 643 603 -22155 -27315 0 0 *55
1582129879.0,$M4.1 38972 643 603 -22155 -27315 0 0 *56
1582129880.07,$M4.1 38973 645 607 -22155 -27315 0 0 *55
1582129881.15,$M4.1 38974 645 603 -22155 -27315 0 0 *56
1582129882.22,$M4.1 38975 645 607 -22155 -27315 0 0 *53
1582129883.29,$M4.1 38976 645 611 -22155 -27315 0 0 *57
1582129884.36,$M4.1 38977 645 603 -22155 -27315 0 0 *55
1582129885.45,$M4.1 38978 645 603 -22155 -27315 0 0 *5A
1582129886.52,$M4.1 38979 645 607 -22155 -27315 0 0 *5F
1582129887.58,$M4.1 38980 645 603 -22155 -27315 0 0 *5D
1582129888.69,$M4.1 38981 647 599 -22155 -27315 0 0 *5E
1582129889.76,$M4.1 38982 645 603 -22155 -27315 0 0 *5F
1582129890.86,$M4.1 38983 647 607 -22155 -27315 0 0 *58
1582129891.96,$M4.1 38984 647 599 -22155 -27315 0 0 *5B
1582129893.03,$M4.1 38985 645 599 -22155 -27315 0 0 *58
1582129894.13,$M4.1 38986 647 595 -22155 -27315 0 0 *55
1582129895.21,$M4.1 38987 647 595 -22155 -27315 0 0 *54
1582129896.3,$M4.1 38988 645 603 -22155 -27315 0 0 *55
1582129897.38,$M4.1 38989 645 603 -22155 -27315 0 0 *54
1582129898.45,$M4.1 38990 645 599 -22155 -27315 0 0 *5C
1582129899.52,$M4.1 38991 645 599 -22155 -27315 0 0 *5D
1582129900.62,$M4.1 38992 645 593 -22155 -27315 0 0 *54
1582129901.72,$M4.1 38993 645 593 -22155 -27315 0 0 *55
1582129902.81,$M4.1 38994 645 589 -22155 -27315 0 0 *59
1582129903.94,$M4.1 38995 647 593 -22155 -27315 0 0 *51
1582129905.04,$M4.1 38996 645 589 -22155 -27315 0 0 *5B
1582129906.15,$M4.1 38997 645 593 -22155 -27315 0 0 *51
1582129907.25,$M4.1 38998 647 599 -22155 -27315 0 0 *56
1582129908.32,$M4.1 38999 645 599 -22155 -27315 0 0 *55
1582129909.39,$M4.1 39000 645 595 -22155 -27315 0 0 *51
1582129910.46,$M4.1 39001 645 595 -22155 -27315 0 0 *50
1582129911.56,$M4.1 39002 645 589 -22155 -27315 0 0 *5E
1582129912.66,$M4.1 39003 645 589 -22155 -27315 0 0 *5F
1582129913.74,$M4.1 39004 647 595 -22155 -27315 0 0 *57
1582129914.84,$M4.1 39005 645 593 -22155 -27315 0 0 *52
1582129915.95,$M4.1 39006 647 595 -22155 -27315 0 0 *55
1582129917.03,$M4.1 39007 645 603 -22155 -27315 0 0 *5A
1582129918.13,$M4.1 39008 643 595 -22155 -27315 0 0 *5F
1582129919.2,$M4.1 39009 645 603 -22155 -27315 0 0 *54
1582129920.27,$M4.1 39010 645 595 -22155 -27315 0 0 *50
1582129921.37,$M4.1 39011 647 595 -22155 -27315 0 0 *53
1582129922.47,$M4.1 39012 645 593 -22155 -27315 0 0 *54
1582129923.57,$M4.1 39013 647 595 -22155 -27315 0 0 *51
1582129924.64,$M4.1 39014 645 595 -22155 -27315 0 0 *54
1582129925.75,$M4.1 39015 645 593 -22155 -27315 0 0 *53
1582129926.81,$M4.1 39016 645 595 -22155 -27315 0 0 *56
1582129927.88,$M4.1 39017 645 595 -22155 -27315 0 0 *57
1582129928.95,$M4.1 39018 645 595 -22155 -27315 0 0 *58
1582129930.05,$M4.1 39019 645 589 -22155 -27315 0 0 *54
1582129931.19,$M4.1 39020 643 589 -22155 -27315 0 0 *58
1582129932.29,$M4.1 39021 645 593 -22155 -27315 0 0 *54
1582129933.36,$M4.1 39022 645 595 -22155 -27315 0 0 *51
1582129934.48,$M4.1 39023 647 593 -22155 -27315 0 0 *54
1582129935.61,$M4.1 39024 643 585 -22155 -27315 0 0 *50
1582129936.69,$M4.1 39025 645 585 -22155 -27315 0 0 *57
1582129937.83,$M4.1 39026 643 581 -22155 -27315 0 0 *56
1582129938.94,$M4.1 39027 643 581 -22155 -27315 0 0 *57
1582129940.06,$M4.1 39028 643 581 -22155 -27315 0 0 *58
1582129941.16,$M4.1 39029 645 581 -22155 -27315 0 0 *5F
1582129942.3,$M4.1 39030 643 589 -22155 -27315 0 0 *59
1582129943.38,$M4.1 39031 645 589 -22155 -27315 0 0 *5E
1582129944.51,$M4.1 39032 643 585 -22155 -27315 0 0 *57
1582129945.62,$M4.1 39033 643 595 -22155 -27315 0 0 *57
1582129946.69,$M4.1 39034 641 599 -22155 -27315 0 0 *5E
1582129947.82,$M4.1 39035 643 589 -22155 -27315 0 0 *5C
1582129948.94,$M4.1 39036 643 593 -22155 -27315 0 0 *54
1582129950.04,$M4.1 39037 645 593 -22155 -27315 0 0 *53
1582129951.17,$M4.1 39038 643 585 -22155 -27315 0 0 *5D
1582129952.29,$M4.1 39039 643 593 -22155 -27315 0 0 *5B
1582129953.37,$M4.1 39040 645 599 -22155 -27315 0 0 *59
1582129954.49,$M4.1 39041 643 593 -22155 -27315 0 0 *54
1582129955.62,$M4.1 39042 643 589 -22155 -27315 0 0 *5C
1582129956.72,$M4.1 39043 641 585 -22155 -27315 0 0 *53
1582129957.84,$M4.1 39044 643 585 -22155 -27315 0 0 *56
1582129958.97,$M4.1 39045 643 589 -22155 -27315 0 0 *5B
1582129960.09,$M4.1 39046 643 589 -22155 -27315 0 0 *58
1582129961.23,$M4.1 39047 647 593 -22155 -27315 0 0 *56
1582129962.29,$M4.1 39048 645 595 -22155 -27315 0 0 *5D
1582129963.36,$M4.1 39049 645 603 -22155 -27315 0 0 *50
1582129964.5,$M4.1 39050 643 593 -22155 -27315 0 0 *54
1582129965.6,$M4.1 39051 641 589 -22155 -27315 0 0 *5C
1582129966.73,$M4.1 39052 643 593 -22155 -27315 0 0 *56
1582129967.83,$M4.1 39053 643 599 -22155 -27315 0 0 *5D
1582129968.93,$M4.1 39054 643 599 -22155 -27315 0 0 *5A
1582129970.0,$M4.1 39055 645 599 -22155 -27315 0 0 *5D
1582129971.1,$M4.1 39056 643 599 -22155 -27315 0 0 *58
1582129972.21,$M4.1 39057 643 595 -22155 -27315 0 0 *55
1582129973.28,$M4.1 39058 645 599 -22155 -27315 0 0 *50
1582129974.35,$M4.1 39059 645 595 -22155 -27315 0 0 *5D
1582129975.45,$M4.1 39060 645 593 -22155 -27315 0 0 *51
1582129976.53,$M4.1 39061 645 595 -22155 -27315 0 0 *56
1582129977.63,$M4.1 39062 641 593 -22155 -27315 0 0 *57
1582129978.75,$M4.1 39063 643 593 -22155 -27315 0 0 *54
1582129979.85,$M4.1 39064 641 593 -22155 -27315 0 0 *51
1582129980.95,$M4.1 39065 645 585 -22155 -27315 0 0 *53
1582129982.05,$M4.1 39066 645 589 -22155 -27315 0 0 *5C
1582129983.17,$M4.1 39067 643 589 -22155 -27315 0 0 *5B
1582129984.26,$M4.1 39068 645 595 -22155 -27315 0 0 *5F
1582129985.37,$M4.1 39069 643 589 -22155 -27315 0 0 *55
1582129986.47,$M4.1 39070 645 593 -22155 -27315 0 0 *50
1582129987.61,$M4.1 39071 643 593 -22155 -27315 0 0 *57
1582129988.68,$M4.1 39072 645 599 -22155 -27315 0 0 *58
1582129989.79,$M4.1 39073 643 593 -22155 -27315 0 0 *55
1582129990.93,$M4.1 39074 643 589 -22155 -27315 0 0 *59
1582129992.03,$M4.1 39075 643 595 -22155 -27315 0 0 *55
1582129993.16,$M4.1 39076 643 589 -22155 -27315 0 0 *5B
1582129994.26,$M4.1 39077 645 593 -22155 -27315 0 0 *57
1582129995.33,$M4.1 39078 645 599 -22155 -27315 0 0 *52
1582129996.45,$M4.1 39079 647 593 -22155 -27315 0 0 *5B
1582129997.58,$M4.1 39080 643 593 -22155 -27315 0 0 *59
1582129998.72,$M4.1 39081 643 593 -22155 -27315 0 0 *58
1582129999.82,$M4.1 39082 645 593 -22155 -27315 0 0 *5D
1582130000.92,$M4.1 39083 645 593 -22155 -27315 0 0 *5C
1582130001.99,$M4.1 39084 645 595 -22155 -27315 0 0 *5D
1582130003.09,$M4.1 39085 645 593 -22155 -27315 0 0 *5A
1582130004.21,$M4.1 39086 643 593 -22155 -27315 0 0 *5F
1582130005.34,$M4.1 39087 643 593 -22155 -27315 0 0 *5E
1582130006.47,$M4.1 39088 643 589 -22155 -27315 0 0 *5A
1582130007.54,$M4.1 39089 645 599 -22155 -27315 0 0 *5C
1582130008.61,$M4.1 39090 645 599 -22155 -27315 0 0 *54
1582130009.71,$M4.1 39091 643 595 -22155 -27315 0 0 *5F
1582130010.8,$M4.1 39092 645 603 -22155 -27315 0 0 *56
1582130011.87,$M4.1 39093 645 603 -22155 -27315 0 0 *57
1582130012.95,$M4.1 39094 641 595 -22155 -27315 0 0 *58
1582130014.05,$M4.1 39095 643 599 -22155 -27315 0 0 *57
1582130015.14,$M4.1 39096 645 603 -22155 -27315 0 0 *52
1582130016.21,$M4.1 39097 645 599 -22155 -27315 0 0 *53
1582130017.28,$M4.1 39098 645 603 -22155 -27315 0 0 *5C
1582130018.36,$M4.1 39099 645 599 -22155 -27315 0 0 *5D
1582130019.46,$M4.1 39100 643 599 -22155 -27315 0 0 *5A
1582130020.53,$M4.1 39101 645 603 -22155 -27315 0 0 *5D
1582130021.62,$M4.1 39102 645 603 -22155 -27315 0 0 *5E
1582130022.69,$M4.1 39103 645 599 -22155 -27315 0 0 *5F
1582130023.76,$M4.1 39104 645 599 -22155 -27315 0 0 *58
1582130024.83,$M4.1 39105 645 599 -22155 -27315 0 0 *59
1582130025.91,$M4.1 39106 645 603 -22155 -27315 0 0 *5A
1582130027.01,$M4.1 39107 643 595 -22155 -27315 0 0 *51
1582130028.08,$M4.1 39108 645 599 -22155 -27315 0 0 *54
1582130029.15,$M4.1 39109 645 599 -22155 -27315 0 0 *55
1582130030.22,$M4.1 39110 645 599 -22155 -27315 0 0 *5D
1582130031.31,$M4.1 39111 645 603 -22155 -27315 0 0 *5C
1582130032.38,$M4.1 39112 645 603 -22155 -27315 0 0 *5F
1582130033.46,$M4.1 39113 645 603 -22155 -27315 0 0 *5E
1582130034.56,$M4.1 39114 643 595 -22155 -27315 0 0 *53
1582130035.63,$M4.1 39115 645 603 -22155 -27315 0 0 *58
1582130036.72,$M4.1 39116 645 603 -22155 -27315 0 0 *5B
1582130037.79,$M4.1 39117 645 599 -22155 -27315 0 0 *5A
1582130038.87,$M4.1 39118 645 603 -22155 -27315 0 0 *55
1582130039.94,$M4.1 39119 645 603 -22155 -27315 0 0 *54
1582130041.01,$M4.1 39120 645 599 -22155 -27315 0 0 *5E
1582130042.11,$M4.1 39121 643 595 -22155 -27315 0 0 *55
1582130043.22,$M4.1 39122 647 607 -22155 -27315 0 0 *5A
1582130044.28,$M4.1 39123 645 599 -22155 -27315 0 0 *5D
1582130045.39,$M4.1 39124 647 603 -22155 -27315 0 0 *58
1582130046.45,$M4.1 39125 645 607 -22155 -27315 0 0 *5F
1582130047.56,$M4.1 39126 647 607 -22155 -27315 0 0 *5E
1582130048.63,$M4.1 39127 645 607 -22155 -27315 0 0 *5D
1582130049.69,$M4.1 39128 645 607 -22155 -27315 0 0 *52
1582130050.8,$M4.1 39129 643 603 -22155 -27315 0 0 *51
1582130051.87,$M4.1 39130 645 607 -22155 -27315 0 0 *5B
1582130052.94,$M4.1 39131 645 599 -22155 -27315 0 0 *5E
1582130054.02,$M4.1 39132 645 603 -22155 -27315 0 0 *5D
1582130055.11,$M4.1 39133 645 603 -22155 -27315 0 0 *5C
1582130056.18,$M4.1 39134 645 603 -22155 -27315 0 0 *5B
1582130057.29,$M4.1 39135 647 603 -22155 -27315 0 0 *58
1582130058.39,$M4.1 39136 647 603 -22155 -27315 0 0 *5B
1582130059.46,$M4.1 39137 645 607 -22155 -27315 0 0 *5C
1582130060.56,$M4.1 39138 647 611 -22155 -27315 0 0 *56
1582130061.63,$M4.1 39139 645 607 -22155 -27315 0 0 *52
1582130062.7,$M4.1 39140 645 599 -22155 -27315 0 0 *58
1582130063.8,$M4.1 39141 647 603 -22155 -27315 0 0 *5B
1582130064.91,$M4.1 39142 647 607 -22155 -27315 0 0 *5C
1582130065.99,$M4.1 39143 647 607 -22155 -27315 0 0 *5D
1582130067.06,$M4.1 39144 645 607 -22155 -27315 0 0 *58
