1580262624.93,$M4.1 11749 1003 943 -22153 -27315 0 0 *65
1580262626.03,$M4.1 11750 1001 943 -22153 -27315 0 0 *6F
1580262627.14,$M4.1 11751 1001 947 -22153 -27315 0 0 *6A
1580262628.28,$M4.1 11752 1001 949 -22153 -27315 0 0 *67
1580262629.38,$M4.1 11753 1001 947 -22153 -27315 0 0 *68
1580262630.53,$M4.1 11754 1001 949 -22153 -27315 0 0 *61
1580262631.63,$M4.1 11755 1001 943 -22153 -27315 0 0 *6A
1580262632.75,$M4.1 11756 1001 943 -22153 -27315 0 0 *69
1580262633.88,$M4.1 11757 1001 935 -22153 -27315 0 0 *69
1580262634.98,$M4.1 11758 1001 921 -22153 -27315 0 0 *63
1580262636.11,$M4.1 11759 1001 915 -22153 -27315 0 0 *65
1580262637.23,$M4.1 11760 1001 911 -22153 -27315 0 0 *6B
1580262638.36,$M4.1 11761 1001 915 -22153 -27315 0 0 *6E
1580262639.48,$M4.1 11762 1001 907 -22153 -27315 0 0 *6E
1580262640.58,$M4.1 11763 1001 903 -22153 -27315 0 0 *6B
1580262641.72,$M4.1 11764 997 901 -22153 -27315 0 0 *59
1580262642.83,$M4.1 11765 997 903 -22153 -27315 0 0 *5A
1580262643.95,$M4.1 11766 997 911 -22153 -27315 0 0 *5A
1580262645.08,$M4.1 11767 997 911 -22153 -27315 0 0 *5B
1580262646.22,$M4.1 11768 997 919 -22153 -27315 0 0 *5C
1580262647.32,$M4.1 11769 997 921 -22153 -27315 0 0 *56
1580262648.42,$M4.1 11770 1001 925 -22153 -27315 0 0 *6D
1580262649.54,$M4.1 11771 1001 925 -22153 -27315 0 0 *6C
1580262650.64,$M4.1 11772 1001 925 -22153 -27315 0 0 *6F
1580262651.74,$M4.1 11773 1001 925 -22153 -27315 0 0 *6E
1580262652.84,$M4.1 11774 997 921 -22153 -27315 0 0 *5A
1580262653.96,$M4.1 11775 1001 933 -22153 -27315 0 0 *6F
1580262655.06,$M4.1 11776 997 921 -22153 -27315 0 0 *58
1580262656.16,$M4.1 11777 997 929 -22153 -27315 0 0 *51
1580262657.26,$M4.1 11778 997 921 -22153 -27315 0 0 *56
1580262658.36,$M4.1 11779 997 929 -22153 -27315 0 0 *5F
1580262659.45,$M4.1 11780 997 929 -22153 -27315 0 0 *59
1580262660.57,$M4.1 11781 1001 925 -22153 -27315 0 0 *63
1580262661.67,$M4.1 11782 1001 925 -22153 -27315 0 0 *60
1580262662.77,$M4.1 11783 1001 921 -22153 -27315 0 0 *65
1580262663.9,$M4.1 11784 997 919 -22153 -27315 0 0 *5E
1580262665.0,$M4.1 11785 997 921 -22153 -27315 0 0 *54
1580262666.12,$M4.1 11786 1001 925 -22153 -27315 0 0 *64
1580262667.22,$M4.1 11787 1001 925 -22153 -27315 0 0 *65
1580262668.32,$M4.1 11788 1001 925 -22153 -27315 0 0 *6A
1580262669.42,$M4.1 11789 997 929 -22153 -27315 0 0 *50
1580262670.54,$M4.1 11790 1001 925 -22153 -27315 0 0 *63
1580262671.64,$M4.1 11791 1001 933 -22153 -27315 0 0 *65
1580262672.74,$M4.1 11792 997 929 -22153 -27315 0 0 *5A
1580262673.88,$M4.1 11793 1001 935 -22153 -27315 0 0 *61
1580262674.98,$M4.1 11794 1001 933 -22153 -27315 0 0 *60
1580262676.08,$M4.1 11795 997 929 -22153 -27315 0 0 *5D
1580262677.21,$M4.1 11796 1001 935 -22153 -27315 0 0 *64
1580262678.31,$M4.1 11797 997 933 -22153 -27315 0 0 *54
1580262679.45,$M4.1 11798 997 935 -22153 -27315 0 0 *5D
1580262680.56,$M4.1 11799 1001 935 -22153 -27315 0 0 *6B
1580262681.68,$M4.1 11800 997 933 -22153 -27315 0 0 *55
1580262682.81,$M4.1 11801 1001 939 -22153 -27315 0 0 *69
1580262683.93,$M4.1 11802 997 939 -22153 -27315 0 0 *5D
1580262685.06,$M4.1 11803 997 935 -22153 -27315 0 0 *50
1580262686.2,$M4.1 11804 997 939 -22153 -27315 0 0 *5B
1580262687.33,$M4.1 11805 997 939 -22153 -27315 0 0 *5A
1580262688.45,$M4.1 11806 997 935 -22153 -27315 0 0 *55
1580262689.58,$M4.1 11807 997 939 -22153 -27315 0 0 *58
1580262690.72,$M4.1 11808 997 939 -22153 -27315 0 0 *57
1580262691.83,$M4.1 11809 1001 947 -22153 -27315 0 0 *68
1580262692.93,$M4.1 11810 1001 947 -22153 -27315 0 0 *60
1580262694.08,$M4.1 11811 1001 949 -22153 -27315 0 0 *6F
1580262695.18,$M4.1 11812 995 949 -22153 -27315 0 0 *59
1580262696.32,$M4.1 11813 997 949 -22153 -27315 0 0 *5A
1580262697.45,$M4.1 11814 1001 957 -22153 -27315 0 0 *65
1580262698.58,$M4.1 11815 1001 961 -22153 -27315 0 0 *61
1580262699.7,$M4.1 11816 1001 961 -22153 -27315 0 0 *62
1580262700.83,$M4.1 11817 997 953 -22153 -27315 0 0 *55
1580262701.94,$M4.1 11818 997 947 -22153 -27315 0 0 *5F
1580262703.07,$M4.1 11819 997 953 -22153 -27315 0 0 *5B
1580262704.2,$M4.1 11820 1001 957 -22153 -27315 0 0 *62
1580262705.3,$M4.1 11821 997 947 -22153 -27315 0 0 *55
1580262706.44,$M4.1 11822 1001 949 -22153 -27315 0 0 *6F
1580262707.57,$M4.1 11823 1001 949 -22153 -27315 0 0 *6E
1580262708.69,$M4.1 11824 997 947 -22153 -27315 0 0 *50
1580262709.79,$M4.1 11825 1003 961 -22153 -27315 0 0 *60
1580262710.92,$M4.1 11826 1001 953 -22153 -27315 0 0 *60
1580262712.05,$M4.1 11827 1001 949 -22153 -27315 0 0 *6A
1580262713.19,$M4.1 11828 1001 953 -22153 -27315 0 0 *6E
1580262714.29,$M4.1 11829 997 947 -22153 -27315 0 0 *5D
1580262715.42,$M4.1 11830 1001 949 -22153 -27315 0 0 *6C
1580262716.51,$M4.1 11831 1003 943 -22153 -27315 0 0 *65
1580262717.64,$M4.1 11832 1001 935 -22153 -27315 0 0 *65
1580262718.77,$M4.1 11833 1001 935 -22153 -27315 0 0 *64
1580262719.91,$M4.1 11834 1001 939 -22153 -27315 0 0 *6F
1580262721.04,$M4.1 11835 997 935 -22153 -27315 0 0 *55
1580262722.17,$M4.1 11836 1001 939 -22153 -27315 0 0 *6D
1580262723.31,$M4.1 11837 1001 939 -22153 -27315 0 0 *6C
1580262724.44,$M4.1 11838 1001 935 -22153 -27315 0 0 *6F
1580262725.57,$M4.1 11839 1001 939 -22153 -27315 0 0 *62
1580262726.71,$M4.1 11840 1001 939 -22153 -27315 0 0 *6C
1580262727.82,$M4.1 11841 1001 943 -22153 -27315 0 0 *60
1580262728.93,$M4.1 11842 1001 943 -22153 -27315 0 0 *63
1580262730.01,$M4.1 11843 1003 947 -22153 -27315 0 0 *64
1580262731.16,$M4.1 11844 1001 949 -22153 -27315 0 0 *6F
1580262732.26,$M4.1 11845 1003 957 -22153 -27315 0 0 *63
1580262733.36,$M4.1 11846 1003 953 -22153 -27315 0 0 *64
1580262734.5,$M4.1 11847 1001 953 -22153 -27315 0 0 *67
1580262735.63,$M4.1 11848 1001 961 -22153 -27315 0 0 *69
1580262736.75,$M4.1 11849 1001 961 -22153 -27315 0 0 *68
1580262737.88,$M4.1 11850 1001 961 -22153 -27315 0 0 *60
1580262739.0,$M4.1 11851 1001 961 -22153 -27315 0 0 *61
1580262740.13,$M4.1 11852 1001 961 -22153 -27315 0 0 *62
1580262741.23,$M4.1 11853 1001 967 -22153 -27315 0 0 *65
1580262742.33,$M4.1 11854 1001 967 -22153 -27315 0 0 *62
1580262743.42,$M4.1 11855 1003 967 -22153 -27315 0 0 *61
1580262744.53,$M4.1 11856 1001 963 -22153 -27315 0 0 *64
1580262745.62,$M4.1 11857 1005 967 -22153 -27315 0 0 *65
1580262746.7,$M4.1 11858 1003 967 -22153 -27315 0 0 *6C
1580262747.79,$M4.1 11859 1003 971 -22153 -27315 0 0 *6A
1580262748.88,$M4.1 11860 1005 967 -22153 -27315 0 0 *61
1580262749.96,$M4.1 11861 1003 967 -22153 -27315 0 0 *66
1580262751.06,$M4.1 11862 1001 971 -22153 -27315 0 0 *60
1580262752.16,$M4.1 11863 1005 967 -22153 -27315 0 0 *62
1580262753.25,$M4.1 11864 1003 967 -22153 -27315 0 0 *63
1580262754.35,$M4.1 11865 1001 975 -22153 -27315 0 0 *63
1580262755.47,$M4.1 11866 1003 977 -22153 -27315 0 0 *60
1580262756.55,$M4.1 11867 1005 975 -22153 -27315 0 0 *65
1580262757.67,$M4.1 11868 1003 981 -22153 -27315 0 0 *67
1580262758.79,$M4.1 11869 1005 981 -22153 -27315 0 0 *60
1580262759.9,$M4.1 11870 1003 985 -22153 -27315 0 0 *6A
1580262761.01,$M4.1 11871 1003 985 -22153 -27315 0 0 *6B
1580262762.12,$M4.1 11872 1005 989 -22153 -27315 0 0 *62
1580262763.21,$M4.1 11873 1005 991 -22153 -27315 0 0 *6A
1580262764.31,$M4.1 11874 1005 991 -22153 -27315 0 0 *6D
1580262765.39,$M4.1 11875 1005 991 -22153 -27315 0 0 *6C
1580262766.48,$M4.1 11876 1003 991 -22153 -27315 0 0 *69
1580262767.6,$M4.1 11877 1007 999 -22153 -27315 0 0 *64
1580262768.68,$M4.1 11878 1005 991 -22153 -27315 0 0 *61
1580262769.78,$M4.1 11879 1007 995 -22153 -27315 0 0 *66
1580262770.9,$M4.1 11880 1007 995 -22153 -27315 0 0 *60
1580262772.05,$M4.1 11881 1007 981 -22153 -27315 0 0 *64
1580262773.18,$M4.1 11882 1007 977 -22153 -27315 0 0 *6E
1580262774.3,$M4.1 11883 1009 981 -22153 -27315 0 0 *68
1580262775.4,$M4.1 11884 1009 977 -22153 -27315 0 0 *66
1580262776.53,$M4.1 11885 1007 971 -22153 -27315 0 0 *6F
1580262777.64,$M4.1 11886 1007 971 -22153 -27315 0 0 *6C
1580262778.75,$M4.1 11887 1007 975 -22153 -27315 0 0 *69
1580262779.84,$M4.1 11888 1005 963 -22153 -27315 0 0 *63
1580262780.95,$M4.1 11889 1007 963 -22153 -27315 0 0 *60
1580262782.09,$M4.1 11890 1007 957 -22153 -27315 0 0 *6F
1580262783.22,$M4.1 11891 1005 949 -22153 -27315 0 0 *63
1580262784.35,$M4.1 11892 1007 957 -22153 -27315 0 0 *6D
1580262785.49,$M4.1 11893 1007 953 -22153 -27315 0 0 *68
1580262786.6,$M4.1 11894 1009 957 -22153 -27315 0 0 *65
1580262787.72,$M4.1 11895 1007 961 -22153 -27315 0 0 *6F
1580262788.84,$M4.1 11896 1009 961 -22153 -27315 0 0 *62
1580262789.94,$M4.1 11897 1009 961 -22153 -27315 0 0 *63
1580262791.07,$M4.1 11898 1007 961 -22153 -27315 0 0 *62
1580262792.19,$M4.1 11899 1007 963 -22153 -27315 0 0 *61
1580262793.29,$M4.1 11900 1009 961 -22153 -27315 0 0 *6C
1580262794.39,$M4.1 11901 1007 963 -22153 -27315 0 0 *61
1580262795.53,$M4.1 11902 1007 961 -22153 -27315 0 0 *60
1580262796.64,$M4.1 11903 1007 963 -22153 -27315 0 0 *63
1580262797.76,$M4.1 11904 1007 963 -22153 -27315 0 0 *64
1580262798.88,$M4.1 11905 1007 967 -22153 -27315 0 0 *61
1580262799.98,$M4.1 11906 1007 967 -22153 -27315 0 0 *62
1580262801.08,$M4.1 11907 1005 963 -22153 -27315 0 0 *65
1580262802.2,$M4.1 11908 1007 971 -22153 -27315 0 0 *6B
1580262803.28,$M4.1 11909 1005 967 -22153 -27315 0 0 *6F
1580262804.37,$M4.1 11910 1005 967 -22153 -27315 0 0 *67
1580262805.49,$M4.1 11911 1007 971 -22153 -27315 0 0 *63
1580262806.6,$M4.1 11912 1007 971 -22153 -27315 0 0 *60
1580262807.72,$M4.1 11913 1007 975 -22153 -27315 0 0 *65
1580262808.84,$M4.1 11914 1007 975 -22153 -27315 0 0 *62
1580262809.92,$M4.1 11915 1005 967 -22153 -27315 0 0 *62
1580262811.01,$M4.1 11916 1009 975 -22153 -27315 0 0 *6E
1580262812.13,$M4.1 11917 1007 963 -22153 -27315 0 0 *66
1580262813.26,$M4.1 11918 1007 949 -22153 -27315 0 0 *61
1580262814.39,$M4.1 11919 1007 943 -22153 -27315 0 0 *6A
1580262815.49,$M4.1 11920 1009 935 -22153 -27315 0 0 *6F
1580262816.61,$M4.1 11921 1007 929 -22153 -27315 0 0 *6D
1580262817.73,$M4.1 11922 1007 925 -22153 -27315 0 0 *62
1580262818.86,$M4.1 11923 1007 919 -22153 -27315 0 0 *6C
1580262819.98,$M4.1 11924 1007 929 -22153 -27315 0 0 *68
1580262821.06,$M4.1 11925 1005 925 -22153 -27315 0 0 *67
1580262822.18,$M4.1 11926 1007 929 -22153 -27315 0 0 *6A
1580262823.33,$M4.1 11927 1007 939 -22153 -27315 0 0 *6A
1580262824.41,$M4.1 11928 1005 943 -22153 -27315 0 0 *6A
1580262825.53,$M4.1 11929 1007 947 -22153 -27315 0 0 *6D
1580262826.68,$M4.1 11930 1007 949 -22153 -27315 0 0 *6B
1580262827.83,$M4.1 11931 1007 949 -22153 -27315 0 0 *6A
1580262828.96,$M4.1 11932 1007 957 -22153 -27315 0 0 *66
1580262830.11,$M4.1 11933 1007 953 -22153 -27315 0 0 *63
1580262831.25,$M4.1 11934 1007 961 -22153 -27315 0 0 *65
1580262832.35,$M4.1 11935 1005 961 -22153 -27315 0 0 *66
1580262833.46,$M4.1 11936 1005 961 -22153 -27315 0 0 *65
1580262834.58,$M4.1 11937 1007 963 -22153 -27315 0 0 *64
1580262835.65,$M4.1 11938 1003 963 -22153 -27315 0 0 *6F
1580262836.77,$M4.1 11939 1007 967 -22153 -27315 0 0 *6E
1580262837.89,$M4.1 11940 1007 967 -22153 -27315 0 0 *60
1580262838.99,$M4.1 11941 1005 967 -22153 -27315 0 0 *63
1580262840.07,$M4.1 11942 1005 967 -22153 -27315 0 0 *60
1580262841.16,$M4.1 11943 1005 963 -22153 -27315 0 0 *65
1580262842.24,$M4.1 11944 1005 963 -22153 -27315 0 0 *62
1580262843.36,$M4.1 11945 1007 967 -22153 -27315 0 0 *65
1580262844.48,$M4.1 11946 1007 967 -22153 -27315 0 0 *66
1580262845.59,$M4.1 11947 1007 963 -22153 -27315 0 0 *63
1580262846.73,$M4.1 11948 1007 957 -22153 -27315 0 0 *6B
1580262847.86,$M4.1 11949 1007 957 -22153 -27315 0 0 *6A
1580262848.98,$M4.1 11950 1009 961 -22153 -27315 0 0 *69
1580262850.11,$M4.1 11951 1007 949 -22153 -27315 0 0 *6C
1580262851.26,$M4.1 11952 1007 953 -22153 -27315 0 0 *64
1580262852.36,$M4.1 11953 1009 961 -22153 -27315 0 0 *6A
1580262853.48,$M4.1 11954 1007 947 -22153 -27315 0 0 *67
1580262854.6,$M4.1 11955 1007 943 -22153 -27315 0 0 *62
1580262855.71,$M4.1 11956 1009 935 -22153 -27315 0 0 *6E
1580262856.82,$M4.1 11957 1007 933 -22153 -27315 0 0 *67
1580262857.93,$M4.1 11958 1007 929 -22153 -27315 0 0 *63
1580262859.05,$M4.1 11959 1007 929 -22153 -27315 0 0 *62
1580262860.15,$M4.1 11960 1007 929 -22153 -27315 0 0 *68
1580262861.3,$M4.1 11961 1007 919 -22153 -27315 0 0 *6A
1580262862.42,$M4.1 11962 1007 921 -22153 -27315 0 0 *62
1580262863.55,$M4.1 11963 1007 915 -22153 -27315 0 0 *64
1580262864.65,$M4.1 11964 1003 915 -22153 -27315 0 0 *67
1580262865.77,$M4.1 11965 1003 911 -22153 -27315 0 0 *62
1580262866.89,$M4.1 11966 1005 919 -22153 -27315 0 0 *6F
1580262868.0,$M4.1 11967 1005 915 -22153 -27315 0 0 *62
1580262869.12,$M4.1 11968 1005 919 -22153 -27315 0 0 *61
1580262870.21,$M4.1 11969 1005 907 -22153 -27315 0 0 *6F
1580262871.31,$M4.1 11970 1005 903 -22153 -27315 0 0 *63
1580262872.39,$M4.1 11971 1003 903 -22153 -27315 0 0 *64
1580262873.48,$M4.1 11972 1003 907 -22153 -27315 0 0 *63
1580262874.61,$M4.1 11973 1005 919 -22153 -27315 0 0 *6B
1580262875.69,$M4.1 11974 1005 925 -22153 -27315 0 0 *63
1580262876.78,$M4.1 11975 1005 921 -22153 -27315 0 0 *66
1580262877.87,$M4.1 11976 1003 929 -22153 -27315 0 0 *6B
1580262878.97,$M4.1 11977 1003 935 -22153 -27315 0 0 *67
1580262880.05,$M4.1 11978 1003 929 -22153 -27315 0 0 *65
1580262881.15,$M4.1 11979 1003 935 -22153 -27315 0 0 *69
1580262882.27,$M4.1 11980 1005 935 -22153 -27315 0 0 *69
1580262883.39,$M4.1 11981 1005 935 -22153 -27315 0 0 *68
1580262884.51,$M4.1 11982 1005 939 -22153 -27315 0 0 *67
1580262885.62,$M4.1 11983 1005 939 -22153 -27315 0 0 *66
1580262886.72,$M4.1 11984 1005 943 -22153 -27315 0 0 *6C
1580262887.84,$M4.1 11985 1003 939 -22153 -27315 0 0 *66
1580262888.94,$M4.1 11986 1005 935 -22153 -27315 0 0 *6F
1580262890.06,$M4.1 11987 1005 935 -22153 -27315 0 0 *6E
1580262891.18,$M4.1 11988 1003 935 -22153 -27315 0 0 *67
1580262892.29,$M4.1 11989 1005 939 -22153 -27315 0 0 *6C
1580262893.38,$M4.1 11990 1003 929 -22153 -27315 0 0 *63
1580262894.45,$M4.1 11991 1003 929 -22153 -27315 0 0 *62
1580262895.53,$M4.1 11992 1003 925 -22153 -27315 0 0 *6D
1580262896.62,$M4.1 11993 1003 925 -22153 -27315 0 0 *6C
1580262897.7,$M4.1 11994 1003 921 -22153 -27315 0 0 *6F
1580262898.81,$M4.1 11995 1003 919 -22153 -27315 0 0 *65
1580262899.92,$M4.1 11996 1003 919 -22153 -27315 0 0 *66
1580262901.02,$M4.1 11997 1003 919 -22153 -27315 0 0 *67
1580262902.14,$M4.1 11998 1003 915 -22153 -27315 0 0 *64
1580262903.21,$M4.1 11999 1003 921 -22153 -27315 0 0 *62
1580262904.3,$M4.1 12000 1003 925 -22153 -27315 0 0 *6C
1580262905.43,$M4.1 12001 1001 919 -22153 -27315 0 0 *60
1580262906.53,$M4.1 12002 1001 921 -22153 -27315 0 0 *68
1580262907.66,$M4.1 12003 1001 919 -22153 -27315 0 0 *62
1580262908.75,$M4.1 12004 1003 921 -22153 -27315 0 0 *6C
1580262909.83,$M4.1 12005 1003 925 -22153 -27315 0 0 *69
1580262910.92,$M4.1 12006 1003 921 -22153 -27315 0 0 *6E
1580262912.02,$M4.1 12007 1001 921 -22153 -27315 0 0 *6D
1580262913.15,$M4.1 12008 997 915 -22153 -27315 0 0 *52
1580262914.26,$M4.1 12009 1001 921 -22153 -27315 0 0 *63
1580262915.36,$M4.1 12010 1001 925 -22153 -27315 0 0 *6F
1580262916.49,$M4.1 12011 997 919 -22153 -27315 0 0 *56
1580262917.59,$M4.1 12012 1001 921 -22153 -27315 0 0 *69
1580262918.69,$M4.1 12013 1001 921 -22153 -27315 0 0 *68
1580262919.79,$M4.1 12014 997 921 -22153 -27315 0 0 *58
1580262920.93,$M4.1 12015 997 915 -22153 -27315 0 0 *5E
1580262922.04,$M4.1 12016 1001 911 -22153 -27315 0 0 *6E
1580262923.18,$M4.1 12017 997 901 -22153 -27315 0 0 *59
1580262924.31,$M4.1 12018 997 893 -22153 -27315 0 0 *5C
1580262925.44,$M4.1 12019 1001 897 -22153 -27315 0 0 *6E
1580262926.56,$M4.1 12020 1001 897 -22153 -27315 0 0 *64
1580262927.71,$M4.1 12021 1001 901 -22153 -27315 0 0 *6B
1580262928.83,$M4.1 12022 997 897 -22153 -27315 0 0 *51
1580262929.96,$M4.1 12023 1001 901 -22153 -27315 0 0 *69
1580262931.09,$M4.1 12024 997 893 -22153 -27315 0 0 *53
1580262932.23,$M4.1 12025 1001 901 -22153 -27315 0 0 *6F
1580262933.36,$M4.1 12026 997 901 -22153 -27315 0 0 *5B
1580262934.48,$M4.1 12027 997 897 -22153 -27315 0 0 *54
1580262935.61,$M4.1 12028 997 893 -22153 -27315 0 0 *5F
1580262936.74,$M4.1 12029 1001 901 -22153 -27315 0 0 *63
1580262937.88,$M4.1 12030 997 901 -22153 -27315 0 0 *5C
1580262939.01,$M4.1 12031 997 901 -22153 -27315 0 0 *5D
1580262940.13,$M4.1 12032 997 903 -22153 -27315 0 0 *5C
1580262941.23,$M4.1 12033 995 901 -22153 -27315 0 0 *5D
1580262942.36,$M4.1 12034 997 901 -22153 -27315 0 0 *58
1580262943.48,$M4.1 12035 997 907 -22153 -27315 0 0 *5F
1580262944.58,$M4.1 12036 997 907 -22153 -27315 0 0 *5C
1580262945.71,$M4.1 12037 997 911 -22153 -27315 0 0 *5A
1580262946.82,$M4.1 12038 995 911 -22153 -27315 0 0 *57
1580262947.93,$M4.1 12039 995 919 -22153 -27315 0 0 *5E
1580262949.05,$M4.1 12040 995 919 -22153 -27315 0 0 *50
1580262950.14,$M4.1 12041 995 921 -22153 -27315 0 0 *5A
1580262951.24,$M4.1 12042 995 919 -22153 -27315 0 0 *52
1580262952.35,$M4.1 12043 995 919 -22153 -27315 0 0 *53
1580262953.44,$M4.1 12044 995 921 -22153 -27315 0 0 *5F
1580262954.51,$M4.1 12045 995 921 -22153 -27315 0 0 *5E
1580262955.61,$M4.1 12046 997 921 -22153 -27315 0 0 *5F
1580262956.74,$M4.1 12047 997 919 -22153 -27315 0 0 *55
1580262957.86,$M4.1 12048 993 907 -22153 -27315 0 0 *51
1580262958.99,$M4.1 12049 997 919 -22153 -27315 0 0 *5B
1580262960.1,$M4.1 12050 995 915 -22153 -27315 0 0 *5D
1580262961.21,$M4.1 12051 995 911 -22153 -27315 0 0 *58
1580262962.3,$M4.1 12052 995 907 -22153 -27315 0 0 *5C
1580262963.38,$M4.1 12053 995 907 -22153 -27315 0 0 *5D
1580262964.48,$M4.1 12054 995 911 -22153 -27315 0 0 *5D
1580262965.6,$M4.1 12055 995 919 -22153 -27315 0 0 *54
1580262966.72,$M4.1 12056 995 919 -22153 -27315 0 0 *57
1580262967.79,$M4.1 12057 995 921 -22153 -27315 0 0 *5D
1580262968.87,$M4.1 12058 995 929 -22153 -27315 0 0 *5A
1580262969.97,$M4.1 12059 993 929 -22153 -27315 0 0 *5D
1580262971.08,$M4.1 12060 995 939 -22153 -27315 0 0 *50
1580262972.19,$M4.1 12061 995 935 -22153 -27315 0 0 *5D
1580262973.33,$M4.1 12062 997 935 -22153 -27315 0 0 *5C
1580262974.43,$M4.1 12063 995 935 -22153 -27315 0 0 *5F
1580262975.53,$M4.1 12064 993 929 -22153 -27315 0 0 *53
1580262976.63,$M4.1 12065 995 935 -22153 -27315 0 0 *59
1580262977.75,$M4.1 12066 995 935 -22153 -27315 0 0 *5A
1580262978.83,$M4.1 12067 995 933 -22153 -27315 0 0 *5D
1580262979.92,$M4.1 12068 995 933 -22153 -27315 0 0 *52
1580262981.0,$M4.1 12069 995 933 -22153 -27315 0 0 *53
1580262982.1,$M4.1 12070 993 929 -22153 -27315 0 0 *56
1580262983.19,$M4.1 12071 995 943 -22153 -27315 0 0 *5D
1580262984.29,$M4.1 12072 995 935 -22153 -27315 0 0 *5F
1580262985.41,$M4.1 12073 995 939 -22153 -27315 0 0 *52
1580262986.51,$M4.1 12074 995 939 -22153 -27315 0 0 *55
1580262987.64,$M4.1 12075 997 939 -22153 -27315 0 0 *56
1580262988.76,$M4.1 12076 995 939 -22153 -27315 0 0 *57
1580262989.85,$M4.1 12077 995 943 -22153 -27315 0 0 *5B
1580262990.95,$M4.1 12078 995 939 -22153 -27315 0 0 *59
1580262992.03,$M4.1 12079 995 947 -22153 -27315 0 0 *51
1580262993.12,$M4.1 12080 995 943 -22153 -27315 0 0 *53
1580262994.22,$M4.1 12081 995 947 -22153 -27315 0 0 *56
1580262995.3,$M4.1 12082 995 943 -22153 -27315 0 0 *51
1580262996.4,$M4.1 12083 997 947 -22153 -27315 0 0 *56
1580262997.49,$M4.1 12084 995 943 -22153 -27315 0 0 *57
1580262998.59,$M4.1 12085 993 943 -22153 -27315 0 0 *50
1580262999.68,$M4.1 12086 995 943 -22153 -27315 0 0 *55
1580263000.79,$M4.1 12087 995 939 -22153 -27315 0 0 *59
1580263001.88,$M4.1 12088 995 943 -22153 -27315 0 0 *5B
1580263002.96,$M4.1 12089 995 943 -22153 -27315 0 0 *5A
1580263004.08,$M4.1 12090 997 943 -22153 -27315 0 0 *50
1580263005.18,$M4.1 12091 997 943 -22153 -27315 0 0 *51
1580263006.27,$M4.1 12092 995 921 -22153 -27315 0 0 *54
1580263007.35,$M4.1 12093 995 921 -22153 -27315 0 0 *55
1580263008.45,$M4.1 12094 995 919 -22153 -27315 0 0 *59
1580263009.57,$M4.1 12095 995 911 -22153 -27315 0 0 *50
1580263010.67,$M4.1 12096 995 911 -22153 -27315 0 0 *53
1580263011.77,$M4.1 12097 995 903 -22153 -27315 0 0 *51
1580263012.89,$M4.1 12098 997 911 -22153 -27315 0 0 *5F
1580263014.01,$M4.1 12099 995 915 -22153 -27315 0 0 *58
1580263015.11,$M4.1 12100 995 915 -22153 -27315 0 0 *59
1580263016.2,$M4.1 12101 995 907 -22153 -27315 0 0 *5B
1580263017.31,$M4.1 12102 995 911 -22153 -27315 0 0 *5F
1580263018.43,$M4.1 12103 993 915 -22153 -27315 0 0 *5C
1580263019.53,$M4.1 12104 995 915 -22153 -27315 0 0 *5D
1580263020.65,$M4.1 12105 995 919 -22153 -27315 0 0 *50
1580263021.75,$M4.1 12106 995 915 -22153 -27315 0 0 *5F
1580263022.88,$M4.1 12107 993 911 -22153 -27315 0 0 *5C
1580263024.02,$M4.1 12108 993 915 -22153 -27315 0 0 *57
1580263025.12,$M4.1 12109 993 925 -22153 -27315 0 0 *55
1580263026.2,$M4.1 12110 995 929 -22153 -27315 0 0 *57
1580263027.27,$M4.1 12111 991 921 -22153 -27315 0 0 *5A
1580263028.38,$M4.1 12112 993 925 -22153 -27315 0 0 *5F
1580263029.46,$M4.1 12113 995 921 -22153 -27315 0 0 *5C
1580263030.56,$M4.1 12114 993 925 -22153 -27315 0 0 *59
1580263031.65,$M4.1 12115 995 921 -22153 -27315 0 0 *5A
1580263032.78,$M4.1 12116 993 911 -22153 -27315 0 0 *5C
1580263033.9,$M4.1 12117 993 911 -22153 -27315 0 0 *5D
1580263035.01,$M4.1 12118 991 911 -22153 -27315 0 0 *50
1580263036.12,$M4.1 12119 991 915 -22153 -27315 0 0 *55
1580263037.25,$M4.1 12120 993 911 -22153 -27315 0 0 *59
1580263038.37,$M4.1 12121 993 911 -22153 -27315 0 0 *58
1580263039.5,$M4.1 12122 993 911 -22153 -27315 0 0 *5B
1580263040.59,$M4.1 12123 991 903 -22153 -27315 0 0 *5B
1580263041.69,$M4.1 12124 991 901 -22153 -27315 0 0 *5E
1580263042.77,$M4.1 12125 991 903 -22153 -27315 0 0 *5D
1580263043.89,$M4.1 12126 991 901 -22153 -27315 0 0 *5C
1580263044.97,$M4.1 12127 991 903 -22153 -27315 0 0 *5F
1580263046.06,$M4.1 12128 991 903 -22153 -27315 0 0 *50
1580263047.19,$M4.1 12129 993 911 -22153 -27315 0 0 *50
1580263048.29,$M4.1 12130 995 911 -22153 -27315 0 0 *5E
1580263049.41,$M4.1 12131 993 907 -22153 -27315 0 0 *5E
1580263050.5,$M4.1 12132 991 903 -22153 -27315 0 0 *5B
1580263051.6,$M4.1 12133 991 911 -22153 -27315 0 0 *59
1580263052.7,$M4.1 12134 991 901 -22153 -27315 0 0 *5F
1580263053.85,$M4.1 12135 989 901 -22153 -27315 0 0 *57
1580263054.93,$M4.1 12136 991 903 -22153 -27315 0 0 *5F
