1584289654.18,$M4.1 47097 283 231 -22155 -27315 0 0 *51
1584289655.27,$M4.1 47098 283 231 -22155 -27315 0 0 *5E
1584289656.42,$M4.1 47099 281 225 -22155 -27315 0 0 *58
1584289657.52,$M4.1 47100 279 225 -22155 -27315 0 0 *5E
1584289658.67,$M4.1 47101 281 221 -22155 -27315 0 0 *5C
1584289659.79,$M4.1 47102 281 227 -22155 -27315 0 0 *59
1584289660.9,$M4.1 47103 281 227 -22155 -27315 0 0 *58
1584289662.02,$M4.1 47104 281 227 -22155 -27315 0 0 *5F
1584289663.14,$M4.1 47105 281 231 -22155 -27315 0 0 *59
1584289664.25,$M4.1 47106 281 235 -22155 -27315 0 0 *5E
1584289665.37,$M4.1 47107 283 247 -22155 -27315 0 0 *58
1584289666.49,$M4.1 47108 283 251 -22155 -27315 0 0 *50
1584289667.61,$M4.1 47109 279 247 -22155 -27315 0 0 *53
1584289668.75,$M4.1 47110 281 255 -22155 -27315 0 0 *5F
1584289669.89,$M4.1 47111 281 255 -22155 -27315 0 0 *5E
1584289671.01,$M4.1 47112 279 255 -22155 -27315 0 0 *5A
1584289672.12,$M4.1 47113 281 265 -22155 -27315 0 0 *5F
1584289673.24,$M4.1 47114 279 273 -22155 -27315 0 0 *58
1584289674.34,$M4.1 47115 283 277 -22155 -27315 0 0 *58
1584289675.46,$M4.1 47116 283 273 -22155 -27315 0 0 *5F
1584289676.59,$M4.1 47117 281 269 -22155 -27315 0 0 *57
1584289677.71,$M4.1 47118 283 281 -22155 -27315 0 0 *5C
1584289678.83,$M4.1 47119 281 291 -22155 -27315 0 0 *5E
1584289679.91,$M4.1 47120 283 295 -22155 -27315 0 0 *52
1584289681.03,$M4.1 47121 283 303 -22155 -27315 0 0 *5D
1584289682.15,$M4.1 47122 283 303 -22155 -27315 0 0 *5E
1584289683.26,$M4.1 47123 285 299 -22155 -27315 0 0 *5B
1584289684.38,$M4.1 47124 285 295 -22155 -27315 0 0 *50
1584289685.51,$M4.1 47125 285 273 -22155 -27315 0 0 *59
1584289686.65,$M4.1 47126 285 273 -22155 -27315 0 0 *5A
1584289687.78,$M4.1 47127 285 273 -22155 -27315 0 0 *5B
1584289688.9,$M4.1 47128 287 281 -22155 -27315 0 0 *5B
1584289690.05,$M4.1 47129 285 277 -22155 -27315 0 0 *51
1584289691.18,$M4.1 47130 285 269 -22155 -27315 0 0 *56
1584289692.3,$M4.1 47131 287 281 -22155 -27315 0 0 *53
1584289693.43,$M4.1 47132 285 273 -22155 -27315 0 0 *5F
1584289694.56,$M4.1 47133 285 273 -22155 -27315 0 0 *5E
1584289695.68,$M4.1 47134 287 277 -22155 -27315 0 0 *5F
1584289696.78,$M4.1 47135 287 289 -22155 -27315 0 0 *5F
1584289697.87,$M4.1 47136 287 295 -22155 -27315 0 0 *51
1584289698.98,$M4.1 47137 285 265 -22155 -27315 0 0 *5D
1584289700.1,$M4.1 47138 287 255 -22155 -27315 0 0 *53
1584289701.24,$M4.1 47139 285 255 -22155 -27315 0 0 *50
1584289702.35,$M4.1 47140 287 259 -22155 -27315 0 0 *50
1584289703.47,$M4.1 47141 287 259 -22155 -27315 0 0 *51
1584289704.57,$M4.1 47142 287 259 -22155 -27315 0 0 *52
1584289705.72,$M4.1 47143 285 255 -22155 -27315 0 0 *5D
1584289706.82,$M4.1 47144 287 255 -22155 -27315 0 0 *58
1584289707.94,$M4.1 47145 287 259 -22155 -27315 0 0 *55
1584289709.07,$M4.1 47146 285 255 -22155 -27315 0 0 *58
1584289710.16,$M4.1 47147 287 261 -22155 -27315 0 0 *5C
1584289711.27,$M4.1 47148 287 269 -22155 -27315 0 0 *5B
1584289712.39,$M4.1 47149 285 261 -22155 -27315 0 0 *50
1584289713.49,$M4.1 47150 287 269 -22155 -27315 0 0 *52
1584289714.58,$M4.1 47151 287 265 -22155 -27315 0 0 *5F
1584289715.71,$M4.1 47152 285 273 -22155 -27315 0 0 *59
1584289716.86,$M4.1 47153 285 277 -22155 -27315 0 0 *5C
1584289717.96,$M4.1 47154 287 281 -22155 -27315 0 0 *50
1584289719.08,$M4.1 47155 287 285 -22155 -27315 0 0 *55
1584289720.18,$M4.1 47156 287 281 -22155 -27315 0 0 *52
1584289721.3,$M4.1 47157 287 285 -22155 -27315 0 0 *57
1584289722.43,$M4.1 47158 285 289 -22155 -27315 0 0 *56
1584289723.55,$M4.1 47159 291 289 -22155 -27315 0 0 *52
1584289724.66,$M4.1 47160 287 277 -22155 -27315 0 0 *5E
1584289725.77,$M4.1 47161 291 273 -22155 -27315 0 0 *5C
1584289726.85,$M4.1 47162 291 265 -22155 -27315 0 0 *58
1584289727.95,$M4.1 47163 291 261 -22155 -27315 0 0 *5D
1584289729.05,$M4.1 47164 291 259 -22155 -27315 0 0 *51
1584289730.15,$M4.1 47165 291 261 -22155 -27315 0 0 *5B
1584289731.24,$M4.1 47166 291 261 -22155 -27315 0 0 *58
1584289732.34,$M4.1 47167 287 255 -22155 -27315 0 0 *59
1584289733.46,$M4.1 47168 291 259 -22155 -27315 0 0 *5D
1584289734.58,$M4.1 47169 287 255 -22155 -27315 0 0 *57
1584289735.66,$M4.1 47170 287 261 -22155 -27315 0 0 *58
1584289736.75,$M4.1 47171 287 265 -22155 -27315 0 0 *5D
1584289737.9,$M4.1 47172 285 281 -22155 -27315 0 0 *56
1584289738.98,$M4.1 47173 287 291 -22155 -27315 0 0 *54
1584289740.07,$M4.1 47174 287 295 -22155 -27315 0 0 *57
1584289741.2,$M4.1 47175 293 303 -22155 -27315 0 0 *5D
1584289742.32,$M4.1 47176 291 311 -22155 -27315 0 0 *5F
1584289743.43,$M4.1 47177 291 311 -22155 -27315 0 0 *5E
1584289744.57,$M4.1 47178 293 311 -22155 -27315 0 0 *53
1584289745.7,$M4.1 47179 293 311 -22155 -27315 0 0 *52
1584289746.85,$M4.1 47180 293 307 -22155 -27315 0 0 *53
1584289747.97,$M4.1 47181 291 307 -22155 -27315 0 0 *50
1584289749.08,$M4.1 47182 295 303 -22155 -27315 0 0 *53
1584289750.19,$M4.1 47183 293 299 -22155 -27315 0 0 *56
1584289751.29,$M4.1 47184 293 295 -22155 -27315 0 0 *5D
1584289752.4,$M4.1 47185 293 299 -22155 -27315 0 0 *50
1584289753.51,$M4.1 47186 293 299 -22155 -27315 0 0 *53
1584289754.62,$M4.1 47187 295 307 -22155 -27315 0 0 *52
1584289755.74,$M4.1 47188 295 311 -22155 -27315 0 0 *5A
1584289756.84,$M4.1 47189 295 311 -22155 -27315 0 0 *5B
1584289757.99,$M4.1 47190 297 307 -22155 -27315 0 0 *56
1584289759.14,$M4.1 47191 297 311 -22155 -27315 0 0 *50
1584289760.27,$M4.1 47192 297 311 -22155 -27315 0 0 *53
1584289761.39,$M4.1 47193 295 311 -22155 -27315 0 0 *50
1584289762.52,$M4.1 47194 297 311 -22155 -27315 0 0 *55
1584289763.67,$M4.1 47195 297 311 -22155 -27315 0 0 *54
1584289764.79,$M4.1 47196 295 311 -22155 -27315 0 0 *55
1584289765.92,$M4.1 47197 297 315 -22155 -27315 0 0 *52
1584289767.07,$M4.1 47198 297 319 -22155 -27315 0 0 *51
1584289768.17,$M4.1 47199 299 319 -22155 -27315 0 0 *5E
1584289769.28,$M4.1 47200 299 319 -22155 -27315 0 0 *5D
1584289770.39,$M4.1 47201 299 323 -22155 -27315 0 0 *55
1584289771.51,$M4.1 47202 299 323 -22155 -27315 0 0 *56
1584289772.58,$M4.1 47203 299 325 -22155 -27315 0 0 *51
1584289773.7,$M4.1 47204 299 323 -22155 -27315 0 0 *50
1584289774.81,$M4.1 47205 301 323 -22155 -27315 0 0 *51
1584289775.92,$M4.1 47206 299 319 -22155 -27315 0 0 *5B
1584289777.03,$M4.1 47207 301 319 -22155 -27315 0 0 *5A
1584289778.13,$M4.1 47208 301 319 -22155 -27315 0 0 *55
1584289779.25,$M4.1 47209 301 323 -22155 -27315 0 0 *5D
1584289780.37,$M4.1 47210 303 319 -22155 -27315 0 0 *5E
1584289781.49,$M4.1 47211 301 311 -22155 -27315 0 0 *55
1584289782.6,$M4.1 47212 299 311 -22155 -27315 0 0 *56
1584289783.72,$M4.1 47213 301 307 -22155 -27315 0 0 *50
1584289784.84,$M4.1 47214 301 303 -22155 -27315 0 0 *53
1584289785.95,$M4.1 47215 301 303 -22155 -27315 0 0 *52
1584289787.09,$M4.1 47216 303 307 -22155 -27315 0 0 *57
1584289788.2,$M4.1 47217 301 311 -22155 -27315 0 0 *53
1584289789.31,$M4.1 47218 303 299 -22155 -27315 0 0 *5F
1584289790.42,$M4.1 47219 303 299 -22155 -27315 0 0 *5E
1584289791.54,$M4.1 47220 301 303 -22155 -27315 0 0 *54
1584289792.66,$M4.1 47221 301 307 -22155 -27315 0 0 *51
1584289793.79,$M4.1 47222 303 307 -22155 -27315 0 0 *50
1584289794.94,$M4.1 47223 303 307 -22155 -27315 0 0 *51
1584289796.06,$M4.1 47224 301 307 -22155 -27315 0 0 *54
1584289797.19,$M4.1 47225 303 307 -22155 -27315 0 0 *57
1584289798.31,$M4.1 47226 301 303 -22155 -27315 0 0 *52
1584289799.43,$M4.1 47227 305 307 -22155 -27315 0 0 *53
1584289800.54,$M4.1 47228 305 303 -22155 -27315 0 0 *58
1584289801.64,$M4.1 47229 303 299 -22155 -27315 0 0 *5D
1584289802.76,$M4.1 47230 305 307 -22155 -27315 0 0 *55
1584289803.86,$M4.1 47231 305 299 -22155 -27315 0 0 *52
1584289804.96,$M4.1 47232 303 295 -22155 -27315 0 0 *5B
1584289806.08,$M4.1 47233 305 307 -22155 -27315 0 0 *56
1584289807.23,$M4.1 47234 303 307 -22155 -27315 0 0 *57
1584289808.36,$M4.1 47235 303 315 -22155 -27315 0 0 *55
1584289809.48,$M4.1 47236 305 323 -22155 -27315 0 0 *55
1584289810.61,$M4.1 47237 303 319 -22155 -27315 0 0 *5B
1584289811.75,$M4.1 47238 303 319 -22155 -27315 0 0 *54
1584289812.88,$M4.1 47239 303 323 -22155 -27315 0 0 *5C
1584289813.97,$M4.1 47240 305 325 -22155 -27315 0 0 *52
1584289815.07,$M4.1 47241 305 325 -22155 -27315 0 0 *53
1584289816.17,$M4.1 47242 305 319 -22155 -27315 0 0 *5F
1584289817.28,$M4.1 47243 305 319 -22155 -27315 0 0 *5E
1584289818.4,$M4.1 47244 305 315 -22155 -27315 0 0 *55
1584289819.52,$M4.1 47245 305 315 -22155 -27315 0 0 *54
1584289820.64,$M4.1 47246 305 315 -22155 -27315 0 0 *57
1584289821.75,$M4.1 47247 305 311 -22155 -27315 0 0 *52
1584289822.87,$M4.1 47248 305 315 -22155 -27315 0 0 *59
1584289823.99,$M4.1 47249 305 311 -22155 -27315 0 0 *5C
1584289825.11,$M4.1 47250 305 307 -22155 -27315 0 0 *53
1584289826.22,$M4.1 47251 309 315 -22155 -27315 0 0 *5D
1584289827.36,$M4.1 47252 311 315 -22155 -27315 0 0 *57
1584289828.47,$M4.1 47253 309 307 -22155 -27315 0 0 *5C
1584289829.59,$M4.1 47254 309 315 -22155 -27315 0 0 *58
1584289830.69,$M4.1 47255 309 311 -22155 -27315 0 0 *5D
1584289831.81,$M4.1 47256 309 307 -22155 -27315 0 0 *59
1584289832.93,$M4.1 47257 309 311 -22155 -27315 0 0 *5F
1584289834.06,$M4.1 47258 311 311 -22155 -27315 0 0 *59
1584289835.19,$M4.1 47259 311 311 -22155 -27315 0 0 *58
1584289836.31,$M4.1 47260 309 311 -22155 -27315 0 0 *5B
1584289837.41,$M4.1 47261 309 315 -22155 -27315 0 0 *5E
1584289838.56,$M4.1 47262 311 315 -22155 -27315 0 0 *54
1584289839.66,$M4.1 47263 309 319 -22155 -27315 0 0 *50
1584289840.78,$M4.1 47264 309 315 -22155 -27315 0 0 *5B
1584289841.91,$M4.1 47265 311 323 -22155 -27315 0 0 *56
1584289843.05,$M4.1 47266 311 337 -22155 -27315 0 0 *50
1584289844.18,$M4.1 47267 311 333 -22155 -27315 0 0 *55
1584289845.31,$M4.1 47268 311 337 -22155 -27315 0 0 *5E
1584289846.45,$M4.1 47269 311 337 -22155 -27315 0 0 *5F
1584289847.55,$M4.1 47270 311 329 -22155 -27315 0 0 *58
1584289848.65,$M4.1 47271 313 333 -22155 -27315 0 0 *50
1584289849.73,$M4.1 47272 313 329 -22155 -27315 0 0 *58
1584289850.82,$M4.1 47273 313 329 -22155 -27315 0 0 *59
1584289851.92,$M4.1 47274 313 329 -22155 -27315 0 0 *5E
1584289853.02,$M4.1 47275 313 333 -22155 -27315 0 0 *54
1584289854.12,$M4.1 47276 313 337 -22155 -27315 0 0 *53
1584289855.24,$M4.1 47277 313 333 -22155 -27315 0 0 *56
1584289856.34,$M4.1 47278 313 337 -22155 -27315 0 0 *5D
1584289857.46,$M4.1 47279 313 323 -22155 -27315 0 0 *59
1584289858.59,$M4.1 47280 315 303 -22155 -27315 0 0 *5B
1584289859.72,$M4.1 47281 315 289 -22155 -27315 0 0 *59
1584289860.84,$M4.1 47282 315 273 -22155 -27315 0 0 *5F
1584289861.96,$M4.1 47283 313 273 -22155 -27315 0 0 *58
1584289863.06,$M4.1 47284 313 269 -22155 -27315 0 0 *54
1584289864.16,$M4.1 47285 313 269 -22155 -27315 0 0 *55
1584289865.28,$M4.1 47286 313 269 -22155 -27315 0 0 *56
1584289866.38,$M4.1 47287 313 281 -22155 -27315 0 0 *51
1584289867.51,$M4.1 47288 311 269 -22155 -27315 0 0 *5A
1584289868.6,$M4.1 47289 309 261 -22155 -27315 0 0 *5A
1584289869.7,$M4.1 47290 311 261 -22155 -27315 0 0 *5B
1584289870.82,$M4.1 47291 309 259 -22155 -27315 0 0 *58
1584289871.95,$M4.1 47292 311 255 -22155 -27315 0 0 *5E
1584289873.07,$M4.1 47293 305 251 -22155 -27315 0 0 *5E
1584289874.17,$M4.1 47294 309 259 -22155 -27315 0 0 *5D
1584289875.29,$M4.1 47295 309 247 -22155 -27315 0 0 *53
1584289876.39,$M4.1 47296 309 239 -22155 -27315 0 0 *59
1584289877.51,$M4.1 47297 305 225 -22155 -27315 0 0 *59
1584289878.62,$M4.1 47298 305 225 -22155 -27315 0 0 *56
1584289879.76,$M4.1 47299 303 221 -22155 -27315 0 0 *55
1584289880.86,$M4.1 47300 303 235 -22155 -27315 0 0 *51
1584289881.99,$M4.1 47301 303 243 -22155 -27315 0 0 *51
1584289883.12,$M4.1 47302 303 247 -22155 -27315 0 0 *56
1584289884.26,$M4.1 47303 303 247 -22155 -27315 0 0 *57
1584289885.39,$M4.1 47304 303 243 -22155 -27315 0 0 *54
1584289886.51,$M4.1 47305 305 247 -22155 -27315 0 0 *57
1584289887.64,$M4.1 47306 303 259 -22155 -27315 0 0 *5D
1584289888.76,$M4.1 47307 303 261 -22155 -27315 0 0 *57
1584289889.84,$M4.1 47308 305 261 -22155 -27315 0 0 *5E
1584289890.98,$M4.1 47309 303 277 -22155 -27315 0 0 *5E
1584289892.11,$M4.1 47310 303 273 -22155 -27315 0 0 *52
1584289893.23,$M4.1 47311 303 289 -22155 -27315 0 0 *56
1584289894.36,$M4.1 47312 303 285 -22155 -27315 0 0 *59
1584289895.49,$M4.1 47313 303 277 -22155 -27315 0 0 *55
1584289896.63,$M4.1 47314 303 281 -22155 -27315 0 0 *5B
1584289897.73,$M4.1 47315 305 273 -22155 -27315 0 0 *51
1584289898.84,$M4.1 47316 305 247 -22155 -27315 0 0 *55
1584289899.96,$M4.1 47317 305 255 -22155 -27315 0 0 *57
1584289901.05,$M4.1 47318 305 261 -22155 -27315 0 0 *5F
1584289902.18,$M4.1 47319 303 259 -22155 -27315 0 0 *53
1584289903.31,$M4.1 47320 303 259 -22155 -27315 0 0 *59
1584289904.45,$M4.1 47321 303 259 -22155 -27315 0 0 *58
1584289905.58,$M4.1 47322 303 273 -22155 -27315 0 0 *53
1584289906.71,$M4.1 47323 303 277 -22155 -27315 0 0 *56
1584289907.8,$M4.1 47324 305 265 -22155 -27315 0 0 *54
1584289908.9,$M4.1 47325 303 261 -22155 -27315 0 0 *57
1584289910.02,$M4.1 47326 303 261 -22155 -27315 0 0 *54
1584289911.13,$M4.1 47327 305 247 -22155 -27315 0 0 *57
1584289912.24,$M4.1 47328 303 235 -22155 -27315 0 0 *5B
1584289913.34,$M4.1 47329 303 231 -22155 -27315 0 0 *5E
1584289914.45,$M4.1 47330 301 221 -22155 -27315 0 0 *55
1584289915.55,$M4.1 47331 301 213 -22155 -27315 0 0 *55
1584289916.67,$M4.1 47332 299 217 -22155 -27315 0 0 *52
1584289917.79,$M4.1 47333 299 217 -22155 -27315 0 0 *53
1584289918.89,$M4.1 47334 301 221 -22155 -27315 0 0 *51
1584289920.01,$M4.1 47335 299 217 -22155 -27315 0 0 *55
1584289921.11,$M4.1 47336 299 225 -22155 -27315 0 0 *57
1584289922.23,$M4.1 47337 299 217 -22155 -27315 0 0 *57
1584289923.36,$M4.1 47338 297 205 -22155 -27315 0 0 *55
1584289924.51,$M4.1 47339 297 209 -22155 -27315 0 0 *58
1584289925.64,$M4.1 47340 297 209 -22155 -27315 0 0 *56
1584289926.74,$M4.1 47341 295 209 -22155 -27315 0 0 *55
1584289927.88,$M4.1 47342 297 213 -22155 -27315 0 0 *5F
1584289928.99,$M4.1 47343 295 221 -22155 -27315 0 0 *5D
1584289930.13,$M4.1 47344 297 213 -22155 -27315 0 0 *59
1584289931.26,$M4.1 47345 297 221 -22155 -27315 0 0 *59
1584289932.39,$M4.1 47346 293 209 -22155 -27315 0 0 *54
1584289933.53,$M4.1 47347 293 205 -22155 -27315 0 0 *59
1584289934.66,$M4.1 47348 297 209 -22155 -27315 0 0 *5E
1584289935.76,$M4.1 47349 295 209 -22155 -27315 0 0 *5D
1584289936.91,$M4.1 47350 293 217 -22155 -27315 0 0 *5C
1584289938.03,$M4.1 47351 293 221 -22155 -27315 0 0 *58
1584289939.16,$M4.1 47352 293 225 -22155 -27315 0 0 *5F
1584289940.29,$M4.1 47353 293 221 -22155 -27315 0 0 *5A
1584289941.43,$M4.1 47354 293 217 -22155 -27315 0 0 *58
1584289942.56,$M4.1 47355 293 225 -22155 -27315 0 0 *58
1584289943.65,$M4.1 47356 291 227 -22155 -27315 0 0 *5B
1584289944.78,$M4.1 47357 293 221 -22155 -27315 0 0 *5E
1584289945.88,$M4.1 47358 293 231 -22155 -27315 0 0 *50
1584289946.98,$M4.1 47359 293 235 -22155 -27315 0 0 *55
1584289948.07,$M4.1 47360 291 227 -22155 -27315 0 0 *5E
1584289949.15,$M4.1 47361 291 231 -22155 -27315 0 0 *58
1584289950.27,$M4.1 47362 291 239 -22155 -27315 0 0 *53
1584289951.4,$M4.1 47363 293 243 -22155 -27315 0 0 *5D
1584289952.52,$M4.1 47364 291 247 -22155 -27315 0 0 *5C
1584289953.65,$M4.1 47365 293 247 -22155 -27315 0 0 *5F
1584289954.79,$M4.1 47366 293 247 -22155 -27315 0 0 *5C
1584289955.9,$M4.1 47367 291 251 -22155 -27315 0 0 *58
1584289957.04,$M4.1 47368 293 243 -22155 -27315 0 0 *56
1584289958.12,$M4.1 47369 291 235 -22155 -27315 0 0 *54
1584289959.22,$M4.1 47370 293 227 -22155 -27315 0 0 *5D
1584289960.34,$M4.1 47371 291 217 -22155 -27315 0 0 *5D
1584289961.46,$M4.1 47372 291 217 -22155 -27315 0 0 *5E
1584289962.56,$M4.1 47373 291 209 -22155 -27315 0 0 *50
1584289963.68,$M4.1 47374 287 213 -22155 -27315 0 0 *5B
1584289964.78,$M4.1 47375 291 225 -22155 -27315 0 0 *58
1584289965.86,$M4.1 47376 291 227 -22155 -27315 0 0 *59
1584289966.95,$M4.1 47377 291 231 -22155 -27315 0 0 *5F
1584289968.03,$M4.1 47378 291 227 -22155 -27315 0 0 *57
1584289969.15,$M4.1 47379 287 221 -22155 -27315 0 0 *57
1584289970.24,$M4.1 47380 287 227 -22155 -27315 0 0 *57
1584289971.34,$M4.1 47381 287 225 -22155 -27315 0 0 *54
1584289972.42,$M4.1 47382 291 235 -22155 -27315 0 0 *51
1584289973.54,$M4.1 47383 285 231 -22155 -27315 0 0 *51
1584289974.63,$M4.1 47384 287 235 -22155 -27315 0 0 *50
1584289975.71,$M4.1 47385 287 231 -22155 -27315 0 0 *55
1584289976.84,$M4.1 47386 285 225 -22155 -27315 0 0 *51
1584289977.96,$M4.1 47387 287 225 -22155 -27315 0 0 *52
1584289979.08,$M4.1 47388 287 209 -22155 -27315 0 0 *53
1584289980.21,$M4.1 47389 285 213 -22155 -27315 0 0 *5B
1584289981.35,$M4.1 47390 285 217 -22155 -27315 0 0 *57
1584289982.46,$M4.1 47391 287 205 -22155 -27315 0 0 *57
1584289983.6,$M4.1 47392 285 209 -22155 -27315 0 0 *5A
1584289984.73,$M4.1 47393 285 201 -22155 -27315 0 0 *53
1584289985.88,$M4.1 47394 285 193 -22155 -27315 0 0 *5C
1584289986.96,$M4.1 47395 283 175 -22155 -27315 0 0 *53
1584289988.05,$M4.1 47396 283 175 -22155 -27315 0 0 *50
1584289989.17,$M4.1 47397 283 185 -22155 -27315 0 0 *5E
1584289990.25,$M4.1 47398 283 141 -22155 -27315 0 0 *59
1584289991.38,$M4.1 47399 281 171 -22155 -27315 0 0 *59
1584289992.5,$M4.1 47400 283 197 -22155 -27315 0 0 *54
1584289993.65,$M4.1 47401 281 221 -22155 -27315 0 0 *59
1584289994.78,$M4.1 47402 281 225 -22155 -27315 0 0 *5E
1584289995.92,$M4.1 47403 281 221 -22155 -27315 0 0 *5B
1584289997.03,$M4.1 47404 281 235 -22155 -27315 0 0 *59
1584289998.15,$M4.1 47405 281 231 -22155 -27315 0 0 *5C
1584289999.27,$M4.1 47406 281 231 -22155 -27315 0 0 *5F
1584290000.39,$M4.1 47407 283 239 -22155 -27315 0 0 *54
1584290001.5,$M4.1 47408 281 231 -22155 -27315 0 0 *51
1584290002.62,$M4.1 47409 281 231 -22155 -27315 0 0 *50
1584290003.71,$M4.1 47410 283 231 -22155 -27315 0 0 *5A
1584290004.85,$M4.1 47411 281 225 -22155 -27315 0 0 *5C
1584290005.97,$M4.1 47412 281 227 -22155 -27315 0 0 *5D
1584290007.06,$M4.1 47413 283 231 -22155 -27315 0 0 *59
1584290008.14,$M4.1 47414 283 231 -22155 -27315 0 0 *5E
1584290009.26,$M4.1 47415 281 231 -22155 -27315 0 0 *5D
1584290010.38,$M4.1 47416 283 239 -22155 -27315 0 0 *54
1584290011.51,$M4.1 47417 281 247 -22155 -27315 0 0 *5E
1584290012.63,$M4.1 47418 283 255 -22155 -27315 0 0 *50
1584290013.76,$M4.1 47419 281 255 -22155 -27315 0 0 *53
1584290014.85,$M4.1 47420 283 261 -22155 -27315 0 0 *5C
1584290015.98,$M4.1 47421 281 265 -22155 -27315 0 0 *5B
1584290017.08,$M4.1 47422 283 269 -22155 -27315 0 0 *56
1584290018.2,$M4.1 47423 283 277 -22155 -27315 0 0 *58
1584290019.3,$M4.1 47424 283 273 -22155 -27315 0 0 *5B
1584290020.42,$M4.1 47425 283 269 -22155 -27315 0 0 *51
1584290021.5,$M4.1 47426 283 265 -22155 -27315 0 0 *5E
1584290022.64,$M4.1 47427 285 269 -22155 -27315 0 0 *55
1584290023.77,$M4.1 47428 285 269 -22155 -27315 0 0 *5A
1584290024.89,$M4.1 47429 287 277 -22155 -27315 0 0 *56
1584290026.0,$M4.1 47430 291 281 -22155 -27315 0 0 *50
1584290027.14,$M4.1 47431 285 277 -22155 -27315 0 0 *5D
1584290028.27,$M4.1 47432 285 285 -22155 -27315 0 0 *53
1584290029.4,$M4.1 47433 285 289 -22155 -27315 0 0 *5E
1584290030.55,$M4.1 47434 285 281 -22155 -27315 0 0 *51
1584290031.65,$M4.1 47435 287 281 -22155 -27315 0 0 *52
1584290032.77,$M4.1 47436 287 281 -22155 -27315 0 0 *51
1584290033.87,$M4.1 47437 287 269 -22155 -27315 0 0 *56
1584290034.99,$M4.1 47438 287 259 -22155 -27315 0 0 *5A
1584290036.08,$M4.1 47439 287 261 -22155 -27315 0 0 *50
1584290037.16,$M4.1 47440 287 261 -22155 -27315 0 0 *5E
1584290038.28,$M4.1 47441 287 259 -22155 -27315 0 0 *54
1584290039.38,$M4.1 47442 287 259 -22155 -27315 0 0 *57
1584290040.5,$M4.1 47443 287 243 -22155 -27315 0 0 *5D
1584290041.61,$M4.1 47444 287 243 -22155 -27315 0 0 *5A
1584290042.71,$M4.1 47445 287 247 -22155 -27315 0 0 *5F
1584290043.83,$M4.1 47446 287 255 -22155 -27315 0 0 *5F
1584290044.93,$M4.1 47447 287 255 -22155 -27315 0 0 *5E
1584290046.05,$M4.1 47448 287 255 -22155 -27315 0 0 *51
1584290047.15,$M4.1 47449 287 255 -22155 -27315 0 0 *50
1584290048.27,$M4.1 47450 287 247 -22155 -27315 0 0 *5B
1584290049.39,$M4.1 47451 287 251 -22155 -27315 0 0 *5D
1584290050.52,$M4.1 47452 285 243 -22155 -27315 0 0 *5F
1584290051.65,$M4.1 47453 285 239 -22155 -27315 0 0 *53
1584290052.8,$M4.1 47454 285 239 -22155 -27315 0 0 *54
1584290053.92,$M4.1 47455 287 243 -22155 -27315 0 0 *5A
1584290055.05,$M4.1 47456 285 239 -22155 -27315 0 0 *56
1584290056.17,$M4.1 47457 287 247 -22155 -27315 0 0 *5C
1584290057.27,$M4.1 47458 285 235 -22155 -27315 0 0 *54
1584290058.39,$M4.1 47459 285 227 -22155 -27315 0 0 *56
1584290059.54,$M4.1 47460 285 239 -22155 -27315 0 0 *53
1584290060.64,$M4.1 47461 287 239 -22155 -27315 0 0 *50
1584290061.75,$M4.1 47462 285 231 -22155 -27315 0 0 *59
1584290062.84,$M4.1 47463 287 235 -22155 -27315 0 0 *5E
1584290063.97,$M4.1 47464 285 239 -22155 -27315 0 0 *57
1584290065.11,$M4.1 47465 285 243 -22155 -27315 0 0 *5B
1584290066.26,$M4.1 47466 285 243 -22155 -27315 0 0 *58
1584290067.39,$M4.1 47467 285 247 -22155 -27315 0 0 *5D
1584290068.52,$M4.1 47468 285 243 -22155 -27315 0 0 *56
1584290069.67,$M4.1 47469 285 243 -22155 -27315 0 0 *57
1584290070.81,$M4.1 47470 285 251 -22155 -27315 0 0 *5C
1584290071.95,$M4.1 47471 285 251 -22155 -27315 0 0 *5D
1584290073.09,$M4.1 47472 285 247 -22155 -27315 0 0 *59
1584290074.22,$M4.1 47473 285 243 -22155 -27315 0 0 *5C
1584290075.34,$M4.1 47474 287 247 -22155 -27315 0 0 *5D
1584290076.47,$M4.1 47475 285 243 -22155 -27315 0 0 *5A
1584290077.62,$M4.1 47476 285 247 -22155 -27315 0 0 *5D
1584290078.75,$M4.1 47477 285 243 -22155 -27315 0 0 *58
1584290079.89,$M4.1 47478 285 243 -22155 -27315 0 0 *57
1584290081.04,$M4.1 47479 285 243 -22155 -27315 0 0 *56
1584290082.15,$M4.1 47480 283 243 -22155 -27315 0 0 *56
1584290083.25,$M4.1 47481 287 255 -22155 -27315 0 0 *54
1584290084.39,$M4.1 47482 285 251 -22155 -27315 0 0 *51
1584290085.54,$M4.1 47483 285 255 -22155 -27315 0 0 *54
1584290086.67,$M4.1 47484 285 259 -22155 -27315 0 0 *5F
1584290087.79,$M4.1 47485 285 261 -22155 -27315 0 0 *55
1584290088.89,$M4.1 47486 285 261 -22155 -27315 0 0 *56
1584290090.01,$M4.1 47487 287 281 -22155 -27315 0 0 *5B
1584290091.16,$M4.1 47488 285 281 -22155 -27315 0 0 *56
1584290092.29,$M4.1 47489 285 277 -22155 -27315 0 0 *5E
1584290093.39,$M4.1 47490 287 281 -22155 -27315 0 0 *5D
1584290094.51,$M4.1 47491 291 285 -22155 -27315 0 0 *5F
