1583900856.0,$M4.1 19201 805 773 -22155 -27315 0 0 *50
1583900857.1,$M4.1 19202 805 773 -22155 -27315 0 0 *53
1583900858.18,$M4.1 19203 805 773 -22155 -27315 0 0 *52
1583900859.3,$M4.1 19204 807 769 -22155 -27315 0 0 *5C
1583900860.36,$M4.1 19205 805 751 -22155 -27315 0 0 *54
1583900861.42,$M4.1 19206 801 759 -22155 -27315 0 0 *5B
1583900862.53,$M4.1 19207 805 773 -22155 -27315 0 0 *56
1583900863.61,$M4.1 19208 805 773 -22155 -27315 0 0 *59
1583900864.7,$M4.1 19209 805 769 -22155 -27315 0 0 *53
1583900865.78,$M4.1 19210 807 779 -22155 -27315 0 0 *58
1583900866.87,$M4.1 19211 807 755 -22155 -27315 0 0 *57
1583900867.94,$M4.1 19212 805 759 -22155 -27315 0 0 *5A
1583900869.05,$M4.1 19213 807 769 -22155 -27315 0 0 *5A
1583900870.14,$M4.1 19214 805 773 -22155 -27315 0 0 *54
1583900871.22,$M4.1 19215 805 769 -22155 -27315 0 0 *5E
1583900872.31,$M4.1 19216 805 769 -22155 -27315 0 0 *5D
1583900873.41,$M4.1 19217 807 769 -22155 -27315 0 0 *5E
1583900874.53,$M4.1 19218 807 769 -22155 -27315 0 0 *51
1583900875.63,$M4.1 19219 807 769 -22155 -27315 0 0 *50
1583900876.75,$M4.1 19220 807 769 -22155 -27315 0 0 *5A
1583900877.83,$M4.1 19221 805 769 -22155 -27315 0 0 *59
1583900878.95,$M4.1 19222 807 777 -22155 -27315 0 0 *57
1583900880.05,$M4.1 19223 807 777 -22155 -27315 0 0 *56
1583900881.17,$M4.1 19224 807 777 -22155 -27315 0 0 *51
1583900882.25,$M4.1 19225 809 773 -22155 -27315 0 0 *5A
1583900883.37,$M4.1 19226 807 777 -22155 -27315 0 0 *53
1583900884.49,$M4.1 19227 807 773 -22155 -27315 0 0 *56
1583900885.59,$M4.1 19228 807 765 -22155 -27315 0 0 *5E
1583900886.71,$M4.1 19229 807 765 -22155 -27315 0 0 *5F
1583900887.81,$M4.1 19230 807 765 -22155 -27315 0 0 *57
1583900888.93,$M4.1 19231 807 761 -22155 -27315 0 0 *52
1583900890.03,$M4.1 19232 807 765 -22155 -27315 0 0 *55
1583900891.14,$M4.1 19233 807 761 -22155 -27315 0 0 *50
1583900892.23,$M4.1 19234 809 765 -22155 -27315 0 0 *5D
1583900893.33,$M4.1 19235 807 761 -22155 -27315 0 0 *56
1583900894.4,$M4.1 19236 809 759 -22155 -27315 0 0 *50
1583900895.52,$M4.1 19237 807 765 -22155 -27315 0 0 *50
1583900896.6,$M4.1 19238 805 761 -22155 -27315 0 0 *59
1583900897.72,$M4.1 19239 807 761 -22155 -27315 0 0 *5A
1583900898.81,$M4.1 19240 807 755 -22155 -27315 0 0 *53
1583900899.91,$M4.1 19241 807 761 -22155 -27315 0 0 *55
1583900900.98,$M4.1 19242 805 759 -22155 -27315 0 0 *5F
1583900902.03,$M4.1 19243 805 759 -22155 -27315 0 0 *5E
1583900903.1,$M4.1 19244 805 759 -22155 -27315 0 0 *59
1583900904.15,$M4.1 19245 805 759 -22155 -27315 0 0 *58
1583900905.25,$M4.1 19246 807 729 -22155 -27315 0 0 *5E
1583900906.34,$M4.1 19247 807 729 -22155 -27315 0 0 *5F
1583900907.39,$M4.1 19248 805 741 -22155 -27315 0 0 *5C
1583900908.46,$M4.1 19249 805 741 -22155 -27315 0 0 *5D
1583900909.51,$M4.1 19250 805 745 -22155 -27315 0 0 *51
1583900910.58,$M4.1 19251 801 751 -22155 -27315 0 0 *51
1583900911.65,$M4.1 19252 801 759 -22155 -27315 0 0 *5A
1583900912.74,$M4.1 19253 805 765 -22155 -27315 0 0 *50
1583900913.82,$M4.1 19254 805 765 -22155 -27315 0 0 *57
1583900914.91,$M4.1 19255 805 765 -22155 -27315 0 0 *56
1583900915.99,$M4.1 19256 805 773 -22155 -27315 0 0 *52
1583900917.08,$M4.1 19257 805 773 -22155 -27315 0 0 *53
1583900918.2,$M4.1 19258 807 773 -22155 -27315 0 0 *5E
1583900919.3,$M4.1 19259 807 777 -22155 -27315 0 0 *5B
1583900920.42,$M4.1 19260 807 777 -22155 -27315 0 0 *51
1583900921.5,$M4.1 19261 807 779 -22155 -27315 0 0 *5E
1583900922.57,$M4.1 19262 805 779 -22155 -27315 0 0 *5F
1583900923.66,$M4.1 19263 805 787 -22155 -27315 0 0 *5F
1583900924.76,$M4.1 19264 801 777 -22155 -27315 0 0 *53
1583900925.84,$M4.1 19265 805 777 -22155 -27315 0 0 *56
1583900926.93,$M4.1 19266 805 773 -22155 -27315 0 0 *51
1583900928.04,$M4.1 19267 807 773 -22155 -27315 0 0 *52
1583900929.15,$M4.1 19268 807 777 -22155 -27315 0 0 *59
1583900930.26,$M4.1 19269 807 773 -22155 -27315 0 0 *5C
1583900931.36,$M4.1 19270 807 787 -22155 -27315 0 0 *5F
1583900932.48,$M4.1 19271 807 791 -22155 -27315 0 0 *59
1583900933.57,$M4.1 19272 809 787 -22155 -27315 0 0 *53
1583900934.68,$M4.1 19273 807 787 -22155 -27315 0 0 *5C
1583900935.77,$M4.1 19274 807 779 -22155 -27315 0 0 *5A
1583900936.85,$M4.1 19275 809 777 -22155 -27315 0 0 *5B
1583900937.92,$M4.1 19276 809 779 -22155 -27315 0 0 *56
1583900938.99,$M4.1 19277 809 779 -22155 -27315 0 0 *57
1583900940.11,$M4.1 19278 811 795 -22155 -27315 0 0 *53
1583900941.2,$M4.1 19279 809 791 -22155 -27315 0 0 *5F
1583900942.31,$M4.1 19280 807 795 -22155 -27315 0 0 *53
1583900943.4,$M4.1 19281 809 791 -22155 -27315 0 0 *58
1583900944.52,$M4.1 19282 807 787 -22155 -27315 0 0 *52
1583900945.59,$M4.1 19283 809 779 -22155 -27315 0 0 *5C
1583900946.67,$M4.1 19284 809 787 -22155 -27315 0 0 *5A
1583900947.77,$M4.1 19285 809 795 -22155 -27315 0 0 *58
1583900948.84,$M4.1 19286 807 801 -22155 -27315 0 0 *57
1583900949.91,$M4.1 19287 809 809 -22155 -27315 0 0 *50
1583900951.0,$M4.1 19288 807 809 -22155 -27315 0 0 *51
1583900952.07,$M4.1 19289 809 805 -22155 -27315 0 0 *52
1583900953.12,$M4.1 19290 809 797 -22155 -27315 0 0 *5E
1583900954.2,$M4.1 19291 809 791 -22155 -27315 0 0 *59
1583900955.27,$M4.1 19292 809 797 -22155 -27315 0 0 *5C
1583900956.33,$M4.1 19293 809 797 -22155 -27315 0 0 *5D
1583900957.41,$M4.1 19294 811 797 -22155 -27315 0 0 *53
1583900958.5,$M4.1 19295 811 797 -22155 -27315 0 0 *52
1583900959.62,$M4.1 19296 811 787 -22155 -27315 0 0 *50
1583900960.72,$M4.1 19297 813 787 -22155 -27315 0 0 *53
1583900961.84,$M4.1 19298 811 773 -22155 -27315 0 0 *55
1583900962.95,$M4.1 19299 811 773 -22155 -27315 0 0 *54
1583900964.07,$M4.1 19300 811 773 -22155 -27315 0 0 *55
1583900965.19,$M4.1 19301 811 773 -22155 -27315 0 0 *54
1583900966.27,$M4.1 19302 809 773 -22155 -27315 0 0 *5E
1583900967.37,$M4.1 19303 809 773 -22155 -27315 0 0 *5F
1583900968.49,$M4.1 19304 811 773 -22155 -27315 0 0 *51
1583900969.59,$M4.1 19305 811 773 -22155 -27315 0 0 *50
1583900970.69,$M4.1 19306 809 765 -22155 -27315 0 0 *5D
1583900971.78,$M4.1 19307 809 773 -22155 -27315 0 0 *5B
1583900972.9,$M4.1 19308 811 777 -22155 -27315 0 0 *59
1583900973.97,$M4.1 19309 809 779 -22155 -27315 0 0 *5F
1583900975.05,$M4.1 19310 809 787 -22155 -27315 0 0 *56
1583900976.17,$M4.1 19311 811 791 -22155 -27315 0 0 *59
1583900977.29,$M4.1 19312 811 787 -22155 -27315 0 0 *5D
1583900978.4,$M4.1 19313 813 773 -22155 -27315 0 0 *55
1583900979.52,$M4.1 19314 811 777 -22155 -27315 0 0 *54
1583900980.57,$M4.1 19315 809 779 -22155 -27315 0 0 *52
1583900981.67,$M4.1 19316 809 777 -22155 -27315 0 0 *5F
1583900982.78,$M4.1 19317 811 787 -22155 -27315 0 0 *58
1583900983.89,$M4.1 19318 811 791 -22155 -27315 0 0 *50
1583900984.98,$M4.1 19319 813 797 -22155 -27315 0 0 *55
1583900986.06,$M4.1 19320 813 797 -22155 -27315 0 0 *5F
1583900987.18,$M4.1 19321 813 795 -22155 -27315 0 0 *5C
1583900988.3,$M4.1 19322 811 795 -22155 -27315 0 0 *5D
1583900989.41,$M4.1 19323 811 795 -22155 -27315 0 0 *5C
1583900990.53,$M4.1 19324 811 791 -22155 -27315 0 0 *5F
1583900991.62,$M4.1 19325 811 797 -22155 -27315 0 0 *58
1583900992.74,$M4.1 19326 811 795 -22155 -27315 0 0 *59
1583900993.84,$M4.1 19327 811 795 -22155 -27315 0 0 *58
1583900994.92,$M4.1 19328 813 797 -22155 -27315 0 0 *57
1583900996.02,$M4.1 19329 813 797 -22155 -27315 0 0 *56
1583900997.12,$M4.1 19330 811 795 -22155 -27315 0 0 *5E
1583900998.24,$M4.1 19331 813 791 -22155 -27315 0 0 *59
1583900999.36,$M4.1 19332 811 791 -22155 -27315 0 0 *58
1583901000.48,$M4.1 19333 813 791 -22155 -27315 0 0 *5B
1583901001.59,$M4.1 19334 813 777 -22155 -27315 0 0 *54
1583901002.71,$M4.1 19335 813 777 -22155 -27315 0 0 *55
1583901003.83,$M4.1 19336 811 773 -22155 -27315 0 0 *50
1583901004.93,$M4.1 19337 813 779 -22155 -27315 0 0 *59
1583901006.01,$M4.1 19338 811 779 -22155 -27315 0 0 *54
1583901007.13,$M4.1 19339 813 787 -22155 -27315 0 0 *56
1583901008.25,$M4.1 19340 811 791 -22155 -27315 0 0 *5D
1583901009.33,$M4.1 19341 813 797 -22155 -27315 0 0 *58
1583901010.42,$M4.1 19342 813 797 -22155 -27315 0 0 *5B
1583901011.5,$M4.1 19343 811 801 -22155 -27315 0 0 *58
1583901012.59,$M4.1 19344 811 797 -22155 -27315 0 0 *5F
1583901013.68,$M4.1 19345 811 801 -22155 -27315 0 0 *5E
1583901014.73,$M4.1 19346 815 805 -22155 -27315 0 0 *5D
1583901015.85,$M4.1 19347 813 795 -22155 -27315 0 0 *5C
1583901016.96,$M4.1 19348 813 791 -22155 -27315 0 0 *57
1583901018.05,$M4.1 19349 815 787 -22155 -27315 0 0 *57
1583901019.17,$M4.1 19350 813 777 -22155 -27315 0 0 *56
1583901020.28,$M4.1 19351 813 777 -22155 -27315 0 0 *57
1583901021.4,$M4.1 19352 813 777 -22155 -27315 0 0 *54
1583901022.52,$M4.1 19353 813 787 -22155 -27315 0 0 *5A
1583901023.63,$M4.1 19354 813 783 -22155 -27315 0 0 *59
1583901024.74,$M4.1 19355 813 783 -22155 -27315 0 0 *58
1583901025.85,$M4.1 19356 811 787 -22155 -27315 0 0 *5D
1583901026.97,$M4.1 19357 813 783 -22155 -27315 0 0 *5A
1583901028.09,$M4.1 19358 811 777 -22155 -27315 0 0 *5C
1583901029.21,$M4.1 19359 813 783 -22155 -27315 0 0 *54
1583901030.29,$M4.1 19360 815 783 -22155 -27315 0 0 *58
1583901031.38,$M4.1 19361 811 779 -22155 -27315 0 0 *58
1583901032.49,$M4.1 19362 813 787 -22155 -27315 0 0 *58
1583901033.61,$M4.1 19363 813 783 -22155 -27315 0 0 *5D
1583901034.7,$M4.1 19364 813 779 -22155 -27315 0 0 *5F
1583901035.83,$M4.1 19365 813 777 -22155 -27315 0 0 *50
1583901036.93,$M4.1 19366 811 769 -22155 -27315 0 0 *5E
1583901038.05,$M4.1 19367 813 773 -22155 -27315 0 0 *56
1583901039.17,$M4.1 19368 813 773 -22155 -27315 0 0 *59
1583901040.3,$M4.1 19369 813 777 -22155 -27315 0 0 *5C
1583901041.38,$M4.1 19370 813 779 -22155 -27315 0 0 *5A
1583901042.49,$M4.1 19371 811 779 -22155 -27315 0 0 *59
1583901043.6,$M4.1 19372 813 791 -22155 -27315 0 0 *5E
1583901044.72,$M4.1 19373 813 791 -22155 -27315 0 0 *5F
1583901045.82,$M4.1 19374 811 783 -22155 -27315 0 0 *59
1583901046.94,$M4.1 19375 811 787 -22155 -27315 0 0 *5C
1583901048.06,$M4.1 19376 813 795 -22155 -27315 0 0 *5E
1583901049.11,$M4.1 19377 815 797 -22155 -27315 0 0 *5B
1583901050.23,$M4.1 19378 813 791 -22155 -27315 0 0 *54
1583901051.34,$M4.1 19379 813 783 -22155 -27315 0 0 *56
1583901052.46,$M4.1 19380 813 777 -22155 -27315 0 0 *5B
1583901053.58,$M4.1 19381 813 777 -22155 -27315 0 0 *5A
1583901054.7,$M4.1 19382 813 777 -22155 -27315 0 0 *59
1583901055.81,$M4.1 19383 813 777 -22155 -27315 0 0 *58
1583901056.93,$M4.1 19384 813 777 -22155 -27315 0 0 *5F
1583901058.02,$M4.1 19385 815 777 -22155 -27315 0 0 *58
1583901059.1,$M4.1 19386 815 777 -22155 -27315 0 0 *5B
1583901060.22,$M4.1 19387 813 777 -22155 -27315 0 0 *5C
1583901061.32,$M4.1 19388 813 779 -22155 -27315 0 0 *5D
1583901062.39,$M4.1 19389 815 779 -22155 -27315 0 0 *5A
1583901063.51,$M4.1 19390 813 787 -22155 -27315 0 0 *55
1583901064.62,$M4.1 19391 813 787 -22155 -27315 0 0 *54
1583901065.74,$M4.1 19392 813 791 -22155 -27315 0 0 *50
1583901066.83,$M4.1 19393 813 797 -22155 -27315 0 0 *57
1583901067.88,$M4.1 19394 815 801 -22155 -27315 0 0 *56
1583901068.93,$M4.1 19395 815 805 -22155 -27315 0 0 *53
1583901070.0,$M4.1 19396 815 805 -22155 -27315 0 0 *50
1583901071.06,$M4.1 19397 815 801 -22155 -27315 0 0 *55
1583901072.11,$M4.1 19398 815 801 -22155 -27315 0 0 *5A
1583901073.18,$M4.1 19399 815 801 -22155 -27315 0 0 *5B
1583901074.23,$M4.1 19400 815 805 -22155 -27315 0 0 *58
1583901075.3,$M4.1 19401 815 801 -22155 -27315 0 0 *5D
1583901076.35,$M4.1 19402 815 801 -22155 -27315 0 0 *5E
1583901077.44,$M4.1 19403 817 805 -22155 -27315 0 0 *59
1583901078.51,$M4.1 19404 815 801 -22155 -27315 0 0 *58
1583901079.6,$M4.1 19405 817 805 -22155 -27315 0 0 *5F
1583901080.71,$M4.1 19406 817 813 -22155 -27315 0 0 *5B
1583901081.83,$M4.1 19407 817 813 -22155 -27315 0 0 *5A
1583901082.9,$M4.1 19408 815 809 -22155 -27315 0 0 *5C
1583901083.95,$M4.1 19409 815 809 -22155 -27315 0 0 *5D
1583901085.07,$M4.1 19410 817 813 -22155 -27315 0 0 *5C
1583901086.19,$M4.1 19411 817 813 -22155 -27315 0 0 *5D
1583901087.26,$M4.1 19412 815 809 -22155 -27315 0 0 *57
1583901088.34,$M4.1 19413 815 813 -22155 -27315 0 0 *5D
1583901089.43,$M4.1 19414 815 813 -22155 -27315 0 0 *5A
1583901090.53,$M4.1 19415 817 815 -22155 -27315 0 0 *5F
1583901091.63,$M4.1 19416 817 815 -22155 -27315 0 0 *5C
1583901092.71,$M4.1 19417 817 815 -22155 -27315 0 0 *5D
1583901093.81,$M4.1 19418 821 815 -22155 -27315 0 0 *57
1583901094.9,$M4.1 19419 821 805 -22155 -27315 0 0 *57
1583901095.99,$M4.1 19420 821 797 -22155 -27315 0 0 *59
1583901097.1,$M4.1 19421 821 791 -22155 -27315 0 0 *5E
1583901098.21,$M4.1 19422 817 787 -22155 -27315 0 0 *5F
1583901099.32,$M4.1 19423 821 791 -22155 -27315 0 0 *5C
1583901100.44,$M4.1 19424 821 795 -22155 -27315 0 0 *5F
1583901101.56,$M4.1 19425 817 791 -22155 -27315 0 0 *5F
1583901102.67,$M4.1 19426 821 791 -22155 -27315 0 0 *59
1583901103.78,$M4.1 19427 821 783 -22155 -27315 0 0 *5B
1583901104.89,$M4.1 19428 821 777 -22155 -27315 0 0 *5F
1583901106.01,$M4.1 19429 817 777 -22155 -27315 0 0 *5B
1583901107.14,$M4.1 19430 817 777 -22155 -27315 0 0 *53
1583901108.23,$M4.1 19431 815 773 -22155 -27315 0 0 *54
1583901109.34,$M4.1 19432 817 777 -22155 -27315 0 0 *51
1583901110.46,$M4.1 19433 817 783 -22155 -27315 0 0 *5B
1583901111.55,$M4.1 19434 817 779 -22155 -27315 0 0 *59
1583901112.66,$M4.1 19435 817 783 -22155 -27315 0 0 *5D
1583901113.78,$M4.1 19436 817 783 -22155 -27315 0 0 *5E
1583901114.87,$M4.1 19437 815 777 -22155 -27315 0 0 *56
1583901115.97,$M4.1 19438 817 779 -22155 -27315 0 0 *55
1583901117.07,$M4.1 19439 817 779 -22155 -27315 0 0 *54
1583901118.16,$M4.1 19440 817 779 -22155 -27315 0 0 *5A
1583901119.26,$M4.1 19441 817 779 -22155 -27315 0 0 *5B
1583901120.34,$M4.1 19442 815 777 -22155 -27315 0 0 *54
1583901121.46,$M4.1 19443 817 783 -22155 -27315 0 0 *5C
1583901122.58,$M4.1 19444 817 787 -22155 -27315 0 0 *5F
1583901123.69,$M4.1 19445 817 787 -22155 -27315 0 0 *5E
1583901124.81,$M4.1 19446 817 783 -22155 -27315 0 0 *59
1583901125.91,$M4.1 19447 817 783 -22155 -27315 0 0 *58
1583901127.03,$M4.1 19448 817 783 -22155 -27315 0 0 *57
1583901128.13,$M4.1 19449 817 779 -22155 -27315 0 0 *53
1583901129.23,$M4.1 19450 821 777 -22155 -27315 0 0 *50
1583901130.35,$M4.1 19451 817 783 -22155 -27315 0 0 *5F
1583901131.47,$M4.1 19452 817 787 -22155 -27315 0 0 *58
1583901132.58,$M4.1 19453 817 795 -22155 -27315 0 0 *5A
1583901133.67,$M4.1 19454 817 801 -22155 -27315 0 0 *5F
1583901134.8,$M4.1 19455 817 813 -22155 -27315 0 0 *5D
1583901135.92,$M4.1 19456 817 813 -22155 -27315 0 0 *5E
1583901137.0,$M4.1 19457 817 815 -22155 -27315 0 0 *59
1583901138.12,$M4.1 19458 817 829 -22155 -27315 0 0 *59
1583901139.24,$M4.1 19459 817 841 -22155 -27315 0 0 *56
1583901140.36,$M4.1 19460 821 847 -22155 -27315 0 0 *5F
1583901141.44,$M4.1 19461 823 855 -22155 -27315 0 0 *5F
1583901142.54,$M4.1 19462 823 855 -22155 -27315 0 0 *5C
1583901143.63,$M4.1 19463 823 859 -22155 -27315 0 0 *51
1583901144.7,$M4.1 19464 823 819 -22155 -27315 0 0 *52
1583901145.78,$M4.1 19465 825 801 -22155 -27315 0 0 *5C
1583901146.87,$M4.1 19466 823 777 -22155 -27315 0 0 *57
1583901147.95,$M4.1 19467 823 773 -22155 -27315 0 0 *52
1583901149.07,$M4.1 19468 821 765 -22155 -27315 0 0 *58
1583901150.16,$M4.1 19469 823 765 -22155 -27315 0 0 *5B
1583901151.26,$M4.1 19470 821 769 -22155 -27315 0 0 *5D
1583901152.34,$M4.1 19471 823 773 -22155 -27315 0 0 *55
1583901153.45,$M4.1 19472 821 779 -22155 -27315 0 0 *5E
1583901154.53,$M4.1 19473 823 777 -22155 -27315 0 0 *53
1583901155.62,$M4.1 19474 821 779 -22155 -27315 0 0 *58
1583901156.73,$M4.1 19475 817 769 -22155 -27315 0 0 *5D
1583901157.85,$M4.1 19476 817 769 -22155 -27315 0 0 *5E
1583901158.97,$M4.1 19477 817 761 -22155 -27315 0 0 *57
1583901160.08,$M4.1 19478 817 769 -22155 -27315 0 0 *50
1583901161.17,$M4.1 19479 821 779 -22155 -27315 0 0 *55
1583901162.27,$M4.1 19480 821 783 -22155 -27315 0 0 *56
1583901163.39,$M4.1 19481 817 783 -22155 -27315 0 0 *52
1583901164.47,$M4.1 19482 815 777 -22155 -27315 0 0 *58
1583901165.59,$M4.1 19483 817 791 -22155 -27315 0 0 *53
1583901166.71,$M4.1 19484 817 787 -22155 -27315 0 0 *53
1583901167.83,$M4.1 19485 817 783 -22155 -27315 0 0 *56
1583901168.94,$M4.1 19486 821 791 -22155 -27315 0 0 *53
1583901170.06,$M4.1 19487 821 795 -22155 -27315 0 0 *56
1583901171.15,$M4.1 19488 817 801 -22155 -27315 0 0 *5E
1583901172.25,$M4.1 19489 821 783 -22155 -27315 0 0 *5F
1583901173.35,$M4.1 19490 817 779 -22155 -27315 0 0 *57
1583901174.47,$M4.1 19491 821 783 -22155 -27315 0 0 *56
1583901175.55,$M4.1 19492 817 779 -22155 -27315 0 0 *55
1583901176.67,$M4.1 19493 821 787 -22155 -27315 0 0 *50
1583901177.77,$M4.1 19494 821 791 -22155 -27315 0 0 *50
1583901178.87,$M4.1 19495 817 779 -22155 -27315 0 0 *52
1583901179.99,$M4.1 19496 817 791 -22155 -27315 0 0 *57
1583901181.11,$M4.1 19497 817 787 -22155 -27315 0 0 *51
1583901182.19,$M4.1 19498 821 797 -22155 -27315 0 0 *5A
1583901183.29,$M4.1 19499 821 791 -22155 -27315 0 0 *5D
1583901184.41,$M4.1 19500 821 795 -22155 -27315 0 0 *58
1583901185.53,$M4.1 19501 817 783 -22155 -27315 0 0 *5B
1583901186.61,$M4.1 19502 817 779 -22155 -27315 0 0 *5D
1583901187.7,$M4.1 19503 823 787 -22155 -27315 0 0 *5A
1583901188.8,$M4.1 19504 817 779 -22155 -27315 0 0 *5B
1583901189.92,$M4.1 19505 817 773 -22155 -27315 0 0 *50
1583901191.03,$M4.1 19506 817 765 -22155 -27315 0 0 *54
1583901192.14,$M4.1 19507 817 765 -22155 -27315 0 0 *55
1583901193.25,$M4.1 19508 821 773 -22155 -27315 0 0 *58
1583901194.37,$M4.1 19509 817 777 -22155 -27315 0 0 *58
1583901195.49,$M4.1 19510 817 773 -22155 -27315 0 0 *54
1583901196.6,$M4.1 19511 817 769 -22155 -27315 0 0 *5E
1583901197.72,$M4.1 19512 817 777 -22155 -27315 0 0 *52
1583901198.84,$M4.1 19513 817 773 -22155 -27315 0 0 *57
1583901199.96,$M4.1 19514 817 773 -22155 -27315 0 0 *50
1583901201.07,$M4.1 19515 817 761 -22155 -27315 0 0 *52
1583901202.18,$M4.1 19516 817 755 -22155 -27315 0 0 *56
1583901203.29,$M4.1 19517 817 761 -22155 -27315 0 0 *50
1583901204.38,$M4.1 19518 817 759 -22155 -27315 0 0 *54
1583901205.45,$M4.1 19519 815 755 -22155 -27315 0 0 *5B
1583901206.55,$M4.1 19520 817 755 -22155 -27315 0 0 *53
1583901207.67,$M4.1 19521 817 761 -22155 -27315 0 0 *55
1583901208.72,$M4.1 19522 815 759 -22155 -27315 0 0 *5F
1583901209.8,$M4.1 19523 815 765 -22155 -27315 0 0 *51
1583901210.89,$M4.1 19524 815 773 -22155 -27315 0 0 *51
1583901211.99,$M4.1 19525 817 779 -22155 -27315 0 0 *58
1583901213.08,$M4.1 19526 815 783 -22155 -27315 0 0 *5C
1583901214.19,$M4.1 19527 817 787 -22155 -27315 0 0 *5B
1583901215.31,$M4.1 19528 817 795 -22155 -27315 0 0 *57
1583901216.4,$M4.1 19529 815 791 -22155 -27315 0 0 *50
1583901217.48,$M4.1 19530 817 797 -22155 -27315 0 0 *5C
1583901218.57,$M4.1 19531 815 795 -22155 -27315 0 0 *5D
1583901219.68,$M4.1 19532 817 795 -22155 -27315 0 0 *5C
1583901220.8,$M4.1 19533 817 791 -22155 -27315 0 0 *59
1583901221.92,$M4.1 19534 817 787 -22155 -27315 0 0 *59
1583901222.99,$M4.1 19535 815 779 -22155 -27315 0 0 *5B
1583901224.07,$M4.1 19536 815 773 -22155 -27315 0 0 *52
1583901225.14,$M4.1 19537 815 759 -22155 -27315 0 0 *5B
1583901226.23,$M4.1 19538 817 755 -22155 -27315 0 0 *5A
1583901227.3,$M4.1 19539 815 759 -22155 -27315 0 0 *55
1583901228.42,$M4.1 19540 817 761 -22155 -27315 0 0 *52
1583901229.53,$M4.1 19541 817 761 -22155 -27315 0 0 *53
1583901230.62,$M4.1 19542 815 769 -22155 -27315 0 0 *5A
1583901231.7,$M4.1 19543 815 773 -22155 -27315 0 0 *50
1583901232.79,$M4.1 19544 815 773 -22155 -27315 0 0 *57
1583901233.89,$M4.1 19545 817 779 -22155 -27315 0 0 *5E
1583901234.97,$M4.1 19546 815 765 -22155 -27315 0 0 *52
1583901236.06,$M4.1 19547 815 773 -22155 -27315 0 0 *54
1583901237.16,$M4.1 19548 817 783 -22155 -27315 0 0 *56
1583901238.26,$M4.1 19549 817 779 -22155 -27315 0 0 *52
1583901239.35,$M4.1 19550 815 783 -22155 -27315 0 0 *5D
1583901240.43,$M4.1 19551 815 783 -22155 -27315 0 0 *5C
1583901241.52,$M4.1 19552 815 773 -22155 -27315 0 0 *50
1583901242.6,$M4.1 19553 815 773 -22155 -27315 0 0 *51
1583901243.72,$M4.1 19554 813 773 -22155 -27315 0 0 *50
1583901244.84,$M4.1 19555 817 773 -22155 -27315 0 0 *55
1583901245.92,$M4.1 19556 815 765 -22155 -27315 0 0 *53
1583901247.01,$M4.1 19557 815 761 -22155 -27315 0 0 *56
1583901248.09,$M4.1 19558 815 761 -22155 -27315 0 0 *59
1583901249.16,$M4.1 19559 815 751 -22155 -27315 0 0 *5B
1583901250.22,$M4.1 19560 815 755 -22155 -27315 0 0 *55
1583901251.32,$M4.1 19561 813 759 -22155 -27315 0 0 *5E
1583901252.4,$M4.1 19562 813 759 -22155 -27315 0 0 *5D
1583901253.5,$M4.1 19563 811 755 -22155 -27315 0 0 *52
1583901254.62,$M4.1 19564 813 761 -22155 -27315 0 0 *50
1583901255.71,$M4.1 19565 815 765 -22155 -27315 0 0 *53
1583901256.78,$M4.1 19566 815 769 -22155 -27315 0 0 *5C
1583901257.88,$M4.1 19567 815 761 -22155 -27315 0 0 *55
1583901258.96,$M4.1 19568 815 769 -22155 -27315 0 0 *52
1583901260.06,$M4.1 19569 813 769 -22155 -27315 0 0 *55
1583901261.18,$M4.1 19570 813 769 -22155 -27315 0 0 *5D
1583901262.3,$M4.1 19571 813 773 -22155 -27315 0 0 *57
1583901263.42,$M4.1 19572 813 777 -22155 -27315 0 0 *50
1583901264.53,$M4.1 19573 811 773 -22155 -27315 0 0 *57
1583901265.65,$M4.1 19574 813 777 -22155 -27315 0 0 *56
1583901266.77,$M4.1 19575 813 783 -22155 -27315 0 0 *5C
1583901267.82,$M4.1 19576 815 805 -22155 -27315 0 0 *58
1583901268.89,$M4.1 19577 815 827 -22155 -27315 0 0 *59
1583901269.98,$M4.1 19578 815 829 -22155 -27315 0 0 *58
1583901271.09,$M4.1 19579 817 837 -22155 -27315 0 0 *54
1583901272.19,$M4.1 19580 817 827 -22155 -27315 0 0 *53
1583901273.28,$M4.1 19581 817 827 -22155 -27315 0 0 *52
1583901274.38,$M4.1 19582 817 827 -22155 -27315 0 0 *51
1583901275.47,$M4.1 19583 817 805 -22155 -27315 0 0 *50
1583901276.58,$M4.1 19584 821 787 -22155 -27315 0 0 *57
1583901277.69,$M4.1 19585 821 769 -22155 -27315 0 0 *56
1583901278.76,$M4.1 19586 815 755 -22155 -27315 0 0 *5D
1583901279.87,$M4.1 19587 821 765 -22155 -27315 0 0 *58
1583901280.99,$M4.1 19588 817 761 -22155 -27315 0 0 *56
1583901282.07,$M4.1 19589 815 761 -22155 -27315 0 0 *55
1583901283.19,$M4.1 19590 817 769 -22155 -27315 0 0 *57
1583901284.31,$M4.1 19591 817 761 -22155 -27315 0 0 *5E
1583901285.43,$M4.1 19592 817 769 -22155 -27315 0 0 *55
1583901286.51,$M4.1 19593 815 761 -22155 -27315 0 0 *5E
1583901287.63,$M4.1 19594 817 777 -22155 -27315 0 0 *5C
1583901288.75,$M4.1 19595 817 777 -22155 -27315 0 0 *5D
