1517163474.44,$M4.1 7526 1091 1107 -22153 -27315 0 0 *6B
1517163475.55,$M4.1 7527 1091 1109 -22153 -27315 0 0 *64
1517163476.62,$M4.1 7528 1093 1117 -22153 -27315 0 0 *66
1517163477.71,$M4.1 7529 1093 1117 -22153 -27315 0 0 *67
1517163478.81,$M4.1 7530 1091 1117 -22153 -27315 0 0 *6D
1517163479.91,$M4.1 7531 1091 1117 -22153 -27315 0 0 *6C
1517163481.03,$M4.1 7532 1091 1117 -22153 -27315 0 0 *6F
1517163482.16,$M4.1 7533 1095 1123 -22153 -27315 0 0 *6D
1517163483.26,$M4.1 7534 1095 1117 -22153 -27315 0 0 *6D
1517163484.35,$M4.1 7535 1093 1121 -22153 -27315 0 0 *6F
1517163485.48,$M4.1 7536 1095 1123 -22153 -27315 0 0 *68
1517163486.56,$M4.1 7537 1093 1121 -22153 -27315 0 0 *6D
1517163487.65,$M4.1 7538 1093 1113 -22153 -27315 0 0 *63
1517163488.75,$M4.1 7539 1095 1117 -22153 -27315 0 0 *60
1517163489.85,$M4.1 7540 1093 1127 -22153 -27315 0 0 *6B
1517163490.95,$M4.1 7541 1093 1127 -22153 -27315 0 0 *6A
1517163492.04,$M4.1 7542 1093 1121 -22153 -27315 0 0 *6F
1517163493.12,$M4.1 7543 1093 1117 -22153 -27315 0 0 *6B
1517163494.23,$M4.1 7544 1095 1121 -22153 -27315 0 0 *6F
1517163495.33,$M4.1 7545 1093 1123 -22153 -27315 0 0 *6A
1517163496.41,$M4.1 7546 1093 1121 -22153 -27315 0 0 *6B
1517163497.53,$M4.1 7547 1095 1117 -22153 -27315 0 0 *69
1517163498.63,$M4.1 7548 1095 1113 -22153 -27315 0 0 *62
1517163499.75,$M4.1 7549 1095 1113 -22153 -27315 0 0 *63
1517163500.83,$M4.1 7550 1093 1121 -22153 -27315 0 0 *6C
1517163501.92,$M4.1 7551 1093 1117 -22153 -27315 0 0 *68
1517163502.99,$M4.1 7552 1097 1117 -22153 -27315 0 0 *6F
1517163504.12,$M4.1 7553 1095 1107 -22153 -27315 0 0 *6D
1517163505.21,$M4.1 7554 1093 1109 -22153 -27315 0 0 *62
1517163506.29,$M4.1 7555 1093 1113 -22153 -27315 0 0 *68
1517163507.38,$M4.1 7556 1093 1117 -22153 -27315 0 0 *6F
1517163508.51,$M4.1 7557 1095 1123 -22153 -27315 0 0 *6F
1517163509.61,$M4.1 7558 1095 1117 -22153 -27315 0 0 *67
1517163510.73,$M4.1 7559 1095 1113 -22153 -27315 0 0 *62
1517163511.85,$M4.1 7560 1095 1113 -22153 -27315 0 0 *68
1517163512.96,$M4.1 7561 1095 1113 -22153 -27315 0 0 *69
1517163514.08,$M4.1 7562 1095 1113 -22153 -27315 0 0 *6A
1517163515.17,$M4.1 7563 1093 1113 -22153 -27315 0 0 *6D
1517163516.28,$M4.1 7564 1095 1117 -22153 -27315 0 0 *68
1517163517.4,$M4.1 7565 1095 1113 -22153 -27315 0 0 *6D
1517163518.5,$M4.1 7566 1095 1117 -22153 -27315 0 0 *6A
1517163519.62,$M4.1 7567 1095 1121 -22153 -27315 0 0 *6E
1517163520.72,$M4.1 7568 1095 1117 -22153 -27315 0 0 *64
1517163521.84,$M4.1 7569 1095 1117 -22153 -27315 0 0 *65
1517163522.91,$M4.1 7570 1097 1117 -22153 -27315 0 0 *6F
1517163524.03,$M4.1 7571 1095 1113 -22153 -27315 0 0 *68
1517163525.14,$M4.1 7572 1095 1109 -22153 -27315 0 0 *60
1517163526.27,$M4.1 7573 1095 1107 -22153 -27315 0 0 *6F
1517163527.36,$M4.1 7574 1097 1117 -22153 -27315 0 0 *6B
1517163528.48,$M4.1 7575 1095 1113 -22153 -27315 0 0 *6C
1517163529.56,$M4.1 7576 1093 1113 -22153 -27315 0 0 *69
1517163530.63,$M4.1 7577 1093 1117 -22153 -27315 0 0 *6C
1517163531.75,$M4.1 7578 1095 1117 -22153 -27315 0 0 *65
1517163532.83,$M4.1 7579 1097 1121 -22153 -27315 0 0 *63
1517163533.94,$M4.1 7580 1095 1117 -22153 -27315 0 0 *62
1517163535.04,$M4.1 7581 1095 1117 -22153 -27315 0 0 *63
1517163536.12,$M4.1 7582 1097 1117 -22153 -27315 0 0 *62
1517163537.19,$M4.1 7583 1097 1117 -22153 -27315 0 0 *63
1517163538.28,$M4.1 7584 1097 1117 -22153 -27315 0 0 *64
1517163539.36,$M4.1 7585 1097 1121 -22153 -27315 0 0 *60
1517163540.46,$M4.1 7586 1097 1123 -22153 -27315 0 0 *61
1517163541.58,$M4.1 7587 1095 1121 -22153 -27315 0 0 *60
1517163542.68,$M4.1 7588 1101 1123 -22153 -27315 0 0 *61
1517163543.77,$M4.1 7589 1097 1117 -22153 -27315 0 0 *69
1517163544.84,$M4.1 7590 1093 1117 -22153 -27315 0 0 *65
1517163545.92,$M4.1 7591 1097 1121 -22153 -27315 0 0 *65
1517163547.04,$M4.1 7592 1095 1117 -22153 -27315 0 0 *61
1517163548.14,$M4.1 7593 1095 1117 -22153 -27315 0 0 *60
1517163549.26,$M4.1 7594 1095 1121 -22153 -27315 0 0 *62
1517163550.36,$M4.1 7595 1095 1117 -22153 -27315 0 0 *66
1517163551.44,$M4.1 7596 1097 1121 -22153 -27315 0 0 *62
1517163552.51,$M4.1 7597 1097 1121 -22153 -27315 0 0 *63
1517163553.6,$M4.1 7598 1097 1117 -22153 -27315 0 0 *69
1517163554.68,$M4.1 7599 1097 1117 -22153 -27315 0 0 *68
1517163555.75,$M4.1 7600 1097 1117 -22153 -27315 0 0 *6B
1517163556.84,$M4.1 7601 1097 1117 -22153 -27315 0 0 *6A
1517163557.94,$M4.1 7602 1095 1117 -22153 -27315 0 0 *6B
1517163559.02,$M4.1 7603 1097 1117 -22153 -27315 0 0 *68
1517163560.11,$M4.1 7604 1097 1113 -22153 -27315 0 0 *6B
1517163561.2,$M4.1 7605 1097 1113 -22153 -27315 0 0 *6A
1517163562.33,$M4.1 7606 1095 1107 -22153 -27315 0 0 *6E
1517163563.42,$M4.1 7607 1097 1113 -22153 -27315 0 0 *68
1517163564.5,$M4.1 7608 1097 1113 -22153 -27315 0 0 *67
1517163565.57,$M4.1 7609 1097 1117 -22153 -27315 0 0 *62
1517163566.67,$M4.1 7610 1097 1123 -22153 -27315 0 0 *6D
1517163567.77,$M4.1 7611 1097 1127 -22153 -27315 0 0 *68
1517163568.89,$M4.1 7612 1097 1123 -22153 -27315 0 0 *6F
1517163569.99,$M4.1 7613 1097 1123 -22153 -27315 0 0 *6E
1517163571.09,$M4.1 7614 1097 1123 -22153 -27315 0 0 *69
1517163572.19,$M4.1 7615 1097 1123 -22153 -27315 0 0 *68
1517163573.31,$M4.1 7616 1101 1123 -22153 -27315 0 0 *65
1517163574.41,$M4.1 7617 1097 1123 -22153 -27315 0 0 *6A
1517163575.51,$M4.1 7618 1097 1127 -22153 -27315 0 0 *61
1517163576.63,$M4.1 7619 1101 1123 -22153 -27315 0 0 *6A
1517163577.73,$M4.1 7620 1097 1123 -22153 -27315 0 0 *6E
1517163578.83,$M4.1 7621 1097 1131 -22153 -27315 0 0 *6C
1517163579.95,$M4.1 7622 1097 1123 -22153 -27315 0 0 *6C
1517163581.05,$M4.1 7623 1097 1123 -22153 -27315 0 0 *6D
1517163582.15,$M4.1 7624 1097 1127 -22153 -27315 0 0 *6E
1517163583.27,$M4.1 7625 1101 1131 -22153 -27315 0 0 *66
1517163584.39,$M4.1 7626 1101 1133 -22153 -27315 0 0 *67
1517163585.5,$M4.1 7627 1101 1131 -22153 -27315 0 0 *64
1517163586.62,$M4.1 7628 1101 1131 -22153 -27315 0 0 *6B
1517163587.74,$M4.1 7629 1101 1131 -22153 -27315 0 0 *6A
1517163588.84,$M4.1 7630 1097 1131 -22153 -27315 0 0 *6C
1517163589.96,$M4.1 7631 1101 1133 -22153 -27315 0 0 *61
1517163591.07,$M4.1 7632 1101 1131 -22153 -27315 0 0 *60
1517163592.19,$M4.1 7633 1101 1133 -22153 -27315 0 0 *63
1517163593.31,$M4.1 7634 1101 1131 -22153 -27315 0 0 *66
1517163594.46,$M4.1 7635 1103 1133 -22153 -27315 0 0 *67
1517163595.57,$M4.1 7636 1101 1133 -22153 -27315 0 0 *66
1517163596.68,$M4.1 7637 1097 1131 -22153 -27315 0 0 *6B
1517163597.79,$M4.1 7638 1101 1127 -22153 -27315 0 0 *6D
1517163598.94,$M4.1 7639 1103 1131 -22153 -27315 0 0 *69
1517163600.06,$M4.1 7640 1101 1131 -22153 -27315 0 0 *65
1517163601.16,$M4.1 7641 1101 1127 -22153 -27315 0 0 *63
1517163602.28,$M4.1 7642 1101 1127 -22153 -27315 0 0 *60
1517163603.36,$M4.1 7643 1101 1121 -22153 -27315 0 0 *67
1517163604.46,$M4.1 7644 1101 1121 -22153 -27315 0 0 *60
1517163605.55,$M4.1 7645 1101 1117 -22153 -27315 0 0 *64
1517163606.63,$M4.1 7646 1101 1121 -22153 -27315 0 0 *62
1517163607.75,$M4.1 7647 1103 1121 -22153 -27315 0 0 *61
1517163608.87,$M4.1 7648 1103 1121 -22153 -27315 0 0 *6E
1517163610.02,$M4.1 7649 1103 1127 -22153 -27315 0 0 *69
1517163611.13,$M4.1 7650 1101 1127 -22153 -27315 0 0 *63
1517163612.22,$M4.1 7651 1101 1121 -22153 -27315 0 0 *64
1517163613.34,$M4.1 7652 1105 1123 -22153 -27315 0 0 *61
1517163614.45,$M4.1 7653 1101 1123 -22153 -27315 0 0 *64
1517163615.59,$M4.1 7654 1103 1123 -22153 -27315 0 0 *61
1517163616.72,$M4.1 7655 1103 1121 -22153 -27315 0 0 *62
1517163617.84,$M4.1 7656 1103 1121 -22153 -27315 0 0 *61
1517163618.96,$M4.1 7657 1105 1127 -22153 -27315 0 0 *60
1517163620.06,$M4.1 7658 1105 1121 -22153 -27315 0 0 *69
1517163621.17,$M4.1 7659 1103 1121 -22153 -27315 0 0 *6E
1517163622.32,$M4.1 7660 1103 1123 -22153 -27315 0 0 *66
1517163623.44,$M4.1 7661 1103 1117 -22153 -27315 0 0 *60
1517163624.53,$M4.1 7662 1101 1117 -22153 -27315 0 0 *61
1517163625.66,$M4.1 7663 1103 1123 -22153 -27315 0 0 *65
1517163626.81,$M4.1 7664 1103 1123 -22153 -27315 0 0 *62
1517163627.96,$M4.1 7665 1103 1123 -22153 -27315 0 0 *63
1517163629.06,$M4.1 7666 1105 1121 -22153 -27315 0 0 *64
1517163630.19,$M4.1 7667 1103 1123 -22153 -27315 0 0 *61
1517163631.32,$M4.1 7668 1103 1121 -22153 -27315 0 0 *6C
1517163632.44,$M4.1 7669 1103 1117 -22153 -27315 0 0 *68
1517163633.53,$M4.1 7670 1101 1121 -22153 -27315 0 0 *67
1517163634.64,$M4.1 7671 1105 1131 -22153 -27315 0 0 *63
1517163635.75,$M4.1 7672 1101 1121 -22153 -27315 0 0 *65
1517163636.88,$M4.1 7673 1103 1123 -22153 -27315 0 0 *64
1517163638.03,$M4.1 7674 1103 1123 -22153 -27315 0 0 *63
1517163639.14,$M4.1 7675 1103 1121 -22153 -27315 0 0 *60
1517163640.29,$M4.1 7676 1103 1123 -22153 -27315 0 0 *61
1517163641.43,$M4.1 7677 1103 1127 -22153 -27315 0 0 *64
1517163642.58,$M4.1 7678 1103 1127 -22153 -27315 0 0 *6B
1517163643.69,$M4.1 7679 1105 1123 -22153 -27315 0 0 *68
1517163644.81,$M4.1 7680 1105 1123 -22153 -27315 0 0 *6E
1517163645.94,$M4.1 7681 1103 1121 -22153 -27315 0 0 *6B
1517163647.08,$M4.1 7682 1103 1123 -22153 -27315 0 0 *6A
1517163648.18,$M4.1 7683 1105 1121 -22153 -27315 0 0 *6F
1517163649.3,$M4.1 7684 1103 1121 -22153 -27315 0 0 *6E
1517163650.41,$M4.1 7685 1103 1121 -22153 -27315 0 0 *6F
1517163651.53,$M4.1 7686 1105 1127 -22153 -27315 0 0 *6C
1517163652.66,$M4.1 7687 1105 1123 -22153 -27315 0 0 *69
1517163653.75,$M4.1 7688 1105 1117 -22153 -27315 0 0 *61
1517163654.87,$M4.1 7689 1105 1123 -22153 -27315 0 0 *67
1517163656.02,$M4.1 7690 1103 1123 -22153 -27315 0 0 *69
1517163657.13,$M4.1 7691 1105 1127 -22153 -27315 0 0 *6A
1517163658.23,$M4.1 7692 1105 1121 -22153 -27315 0 0 *6F
1517163659.32,$M4.1 7693 1105 1121 -22153 -27315 0 0 *6E
1517163660.45,$M4.1 7694 1103 1113 -22153 -27315 0 0 *6E
1517163661.54,$M4.1 7695 1105 1117 -22153 -27315 0 0 *6D
1517163662.64,$M4.1 7696 1105 1121 -22153 -27315 0 0 *6B
1517163663.74,$M4.1 7697 1105 1121 -22153 -27315 0 0 *6A
1517163664.86,$M4.1 7698 1103 1121 -22153 -27315 0 0 *63
1517163665.96,$M4.1 7699 1105 1121 -22153 -27315 0 0 *64
1517163667.08,$M4.1 7700 1105 1123 -22153 -27315 0 0 *67
1517163668.19,$M4.1 7701 1103 1121 -22153 -27315 0 0 *62
1517163669.29,$M4.1 7702 1105 1109 -22153 -27315 0 0 *6D
1517163670.4,$M4.1 7703 1105 1121 -22153 -27315 0 0 *66
1517163671.51,$M4.1 7704 1103 1121 -22153 -27315 0 0 *67
1517163672.65,$M4.1 7705 1105 1127 -22153 -27315 0 0 *66
1517163673.78,$M4.1 7706 1103 1123 -22153 -27315 0 0 *67
1517163674.93,$M4.1 7707 1103 1123 -22153 -27315 0 0 *66
1517163676.05,$M4.1 7708 1103 1121 -22153 -27315 0 0 *6B
1517163677.15,$M4.1 7709 1105 1121 -22153 -27315 0 0 *6C
1517163678.28,$M4.1 7710 1103 1123 -22153 -27315 0 0 *60
1517163679.38,$M4.1 7711 1105 1121 -22153 -27315 0 0 *65
1517163680.48,$M4.1 7712 1105 1121 -22153 -27315 0 0 *66
1517163681.63,$M4.1 7713 1103 1123 -22153 -27315 0 0 *63
1517163682.72,$M4.1 7714 1105 1121 -22153 -27315 0 0 *60
1517163683.82,$M4.1 7715 1105 1121 -22153 -27315 0 0 *61
1517163684.92,$M4.1 7716 1105 1121 -22153 -27315 0 0 *62
1517163686.07,$M4.1 7717 1103 1123 -22153 -27315 0 0 *67
1517163687.19,$M4.1 7718 1105 1131 -22153 -27315 0 0 *6D
1517163688.3,$M4.1 7719 1105 1131 -22153 -27315 0 0 *6C
1517163689.45,$M4.1 7720 1103 1123 -22153 -27315 0 0 *63
1517163690.57,$M4.1 7721 1105 1127 -22153 -27315 0 0 *60
1517163691.69,$M4.1 7722 1105 1127 -22153 -27315 0 0 *63
1517163692.8,$M4.1 7723 1105 1127 -22153 -27315 0 0 *62
1517163693.92,$M4.1 7724 1105 1127 -22153 -27315 0 0 *65
1517163695.04,$M4.1 7725 1105 1123 -22153 -27315 0 0 *60
1517163696.19,$M4.1 7726 1103 1123 -22153 -27315 0 0 *65
1517163697.31,$M4.1 7727 1105 1123 -22153 -27315 0 0 *62
1517163698.42,$M4.1 7728 1105 1123 -22153 -27315 0 0 *6D
1517163699.54,$M4.1 7729 1103 1117 -22153 -27315 0 0 *6D
1517163700.66,$M4.1 7730 1105 1127 -22153 -27315 0 0 *60
1517163701.77,$M4.1 7731 1105 1131 -22153 -27315 0 0 *66
1517163702.89,$M4.1 7732 1105 1127 -22153 -27315 0 0 *62
1517163704.03,$M4.1 7733 1107 1127 -22153 -27315 0 0 *61
1517163705.13,$M4.1 7734 1105 1121 -22153 -27315 0 0 *62
1517163706.24,$M4.1 7735 1105 1123 -22153 -27315 0 0 *61
1517163707.34,$M4.1 7736 1105 1121 -22153 -27315 0 0 *60
1517163708.46,$M4.1 7737 1105 1123 -22153 -27315 0 0 *63
1517163709.58,$M4.1 7738 1105 1123 -22153 -27315 0 0 *6C
1517163710.71,$M4.1 7739 1103 1109 -22153 -27315 0 0 *63
1517163711.8,$M4.1 7740 1105 1117 -22153 -27315 0 0 *64
1517163712.93,$M4.1 7741 1103 1109 -22153 -27315 0 0 *6C
1517163714.06,$M4.1 7742 1103 1107 -22153 -27315 0 0 *61
1517163715.17,$M4.1 7743 1105 1109 -22153 -27315 0 0 *68
1517163716.3,$M4.1 7744 1103 1109 -22153 -27315 0 0 *69
1517163717.41,$M4.1 7745 1105 1103 -22153 -27315 0 0 *64
1517163718.55,$M4.1 7746 1103 1107 -22153 -27315 0 0 *65
1517163719.65,$M4.1 7747 1105 1109 -22153 -27315 0 0 *6C
1517163720.8,$M4.1 7748 1103 1107 -22153 -27315 0 0 *6B
1517163721.9,$M4.1 7749 1105 1109 -22153 -27315 0 0 *62
1517163723.02,$M4.1 7750 1105 1103 -22153 -27315 0 0 *60
1517163724.12,$M4.1 7751 1105 1109 -22153 -27315 0 0 *6B
1517163725.25,$M4.1 7752 1107 1109 -22153 -27315 0 0 *6A
1517163726.37,$M4.1 7753 1105 1103 -22153 -27315 0 0 *63
1517163727.47,$M4.1 7754 1105 1109 -22153 -27315 0 0 *6E
1517163728.57,$M4.1 7755 1105 1109 -22153 -27315 0 0 *6F
1517163729.69,$M4.1 7756 1105 1107 -22153 -27315 0 0 *62
1517163730.81,$M4.1 7757 1103 1109 -22153 -27315 0 0 *6B
1517163731.96,$M4.1 7758 1103 1107 -22153 -27315 0 0 *6A
1517163733.09,$M4.1 7759 1103 1107 -22153 -27315 0 0 *6B
1517163734.21,$M4.1 7760 1105 1113 -22153 -27315 0 0 *62
1517163735.29,$M4.1 7761 1105 1113 -22153 -27315 0 0 *63
1517163736.39,$M4.1 7762 1105 1109 -22153 -27315 0 0 *6B
1517163737.49,$M4.1 7763 1105 1117 -22153 -27315 0 0 *65
1517163738.61,$M4.1 7764 1103 1113 -22153 -27315 0 0 *60
1517163739.73,$M4.1 7765 1107 1117 -22153 -27315 0 0 *61
1517163740.83,$M4.1 7766 1105 1109 -22153 -27315 0 0 *6F
1517163741.98,$M4.1 7767 1103 1107 -22153 -27315 0 0 *66
1517163743.11,$M4.1 7768 1103 1099 -22153 -27315 0 0 *6F
1517163744.23,$M4.1 7769 1105 1103 -22153 -27315 0 0 *6A
1517163745.38,$M4.1 7770 1103 1099 -22153 -27315 0 0 *66
1517163746.5,$M4.1 7771 1105 1103 -22153 -27315 0 0 *63
1517163747.61,$M4.1 7772 1105 1103 -22153 -27315 0 0 *60
1517163748.76,$M4.1 7773 1103 1107 -22153 -27315 0 0 *63
1517163749.9,$M4.1 7774 1103 1099 -22153 -27315 0 0 *62
1517163751.05,$M4.1 7775 1103 1107 -22153 -27315 0 0 *65
1517163752.18,$M4.1 7776 1103 1107 -22153 -27315 0 0 *66
1517163753.31,$M4.1 7777 1105 1103 -22153 -27315 0 0 *65
1517163754.4,$M4.1 7778 1105 1109 -22153 -27315 0 0 *60
1517163755.55,$M4.1 7779 1103 1103 -22153 -27315 0 0 *6D
1517163756.66,$M4.1 7780 1105 1103 -22153 -27315 0 0 *6D
1517163757.78,$M4.1 7781 1105 1103 -22153 -27315 0 0 *6C
1517163758.9,$M4.1 7782 1105 1099 -22153 -27315 0 0 *6D
1517163760.03,$M4.1 7783 1105 1107 -22153 -27315 0 0 *6A
1517163761.13,$M4.1 7784 1105 1109 -22153 -27315 0 0 *63
1517163762.27,$M4.1 7785 1103 1107 -22153 -27315 0 0 *6A
1517163763.41,$M4.1 7786 1103 1107 -22153 -27315 0 0 *69
1517163764.56,$M4.1 7787 1103 1103 -22153 -27315 0 0 *6C
1517163765.65,$M4.1 7788 1105 1117 -22153 -27315 0 0 *60
1517163766.8,$M4.1 7789 1103 1103 -22153 -27315 0 0 *62
1517163767.93,$M4.1 7790 1103 1103 -22153 -27315 0 0 *6A
1517163769.08,$M4.1 7791 1103 1099 -22153 -27315 0 0 *69
1517163770.18,$M4.1 7792 1105 1099 -22153 -27315 0 0 *6C
1517163771.33,$M4.1 7793 1103 1099 -22153 -27315 0 0 *6B
1517163772.46,$M4.1 7794 1103 1099 -22153 -27315 0 0 *6C
1517163773.58,$M4.1 7795 1105 1103 -22153 -27315 0 0 *69
1517163774.7,$M4.1 7796 1103 1093 -22153 -27315 0 0 *64
1517163775.85,$M4.1 7797 1103 1099 -22153 -27315 0 0 *6F
1517163776.98,$M4.1 7798 1103 1099 -22153 -27315 0 0 *60
1517163778.11,$M4.1 7799 1103 1107 -22153 -27315 0 0 *67
1517163779.26,$M4.1 7800 1103 1107 -22153 -27315 0 0 *68
1517163780.4,$M4.1 7801 1103 1109 -22153 -27315 0 0 *67
1517163781.48,$M4.1 7802 1101 1109 -22153 -27315 0 0 *66
1517163782.61,$M4.1 7803 1103 1109 -22153 -27315 0 0 *65
1517163783.73,$M4.1 7804 1103 1113 -22153 -27315 0 0 *69
1517163784.87,$M4.1 7805 1103 1113 -22153 -27315 0 0 *68
1517163785.97,$M4.1 7806 1105 1121 -22153 -27315 0 0 *6C
1517163787.08,$M4.1 7807 1103 1121 -22153 -27315 0 0 *6B
1517163788.2,$M4.1 7808 1103 1117 -22153 -27315 0 0 *61
1517163789.3,$M4.1 7809 1105 1121 -22153 -27315 0 0 *63
1517163790.42,$M4.1 7810 1103 1121 -22153 -27315 0 0 *6D
1517163791.54,$M4.1 7811 1103 1121 -22153 -27315 0 0 *6C
1517163792.65,$M4.1 7812 1103 1121 -22153 -27315 0 0 *6F
1517163793.79,$M4.1 7813 1103 1121 -22153 -27315 0 0 *6E
1517163794.87,$M4.1 7814 1105 1121 -22153 -27315 0 0 *6F
1517163796.01,$M4.1 7815 1107 1121 -22153 -27315 0 0 *6C
1517163797.09,$M4.1 7816 1105 1121 -22153 -27315 0 0 *6D
1517163798.19,$M4.1 7817 1105 1117 -22153 -27315 0 0 *69
1517163799.32,$M4.1 7818 1103 1113 -22153 -27315 0 0 *64
1517163800.41,$M4.1 7819 1105 1117 -22153 -27315 0 0 *67
1517163801.53,$M4.1 7820 1107 1121 -22153 -27315 0 0 *6A
1517163802.68,$M4.1 7821 1103 1103 -22153 -27315 0 0 *6F
1517163803.78,$M4.1 7822 1105 1113 -22153 -27315 0 0 *6B
1517163804.89,$M4.1 7823 1103 1113 -22153 -27315 0 0 *6C
1517163806.0,$M4.1 7824 1105 1117 -22153 -27315 0 0 *69
1517163807.11,$M4.1 7825 1103 1117 -22153 -27315 0 0 *6E
1517163808.21,$M4.1 7826 1105 1117 -22153 -27315 0 0 *6B
1517163809.33,$M4.1 7827 1103 1113 -22153 -27315 0 0 *68
1517163810.46,$M4.1 7828 1103 1113 -22153 -27315 0 0 *67
1517163811.55,$M4.1 7829 1105 1117 -22153 -27315 0 0 *64
1517163812.68,$M4.1 7830 1103 1109 -22153 -27315 0 0 *65
1517163813.8,$M4.1 7831 1103 1109 -22153 -27315 0 0 *64
1517163814.9,$M4.1 7832 1105 1113 -22153 -27315 0 0 *6A
1517163816.0,$M4.1 7833 1105 1109 -22153 -27315 0 0 *60
1517163817.14,$M4.1 7834 1103 1109 -22153 -27315 0 0 *61
1517163818.24,$M4.1 7835 1105 1113 -22153 -27315 0 0 *6D
1517163819.37,$M4.1 7836 1103 1099 -22153 -27315 0 0 *6B
1517163820.49,$M4.1 7837 1103 1093 -22153 -27315 0 0 *60
1517163821.6,$M4.1 7838 1103 1085 -22153 -27315 0 0 *68
1517163822.72,$M4.1 7839 1105 1095 -22153 -27315 0 0 *6E
1517163823.84,$M4.1 7840 1103 1093 -22153 -27315 0 0 *60
1517163824.97,$M4.1 7841 1103 1095 -22153 -27315 0 0 *67
1517163826.07,$M4.1 7842 1105 1093 -22153 -27315 0 0 *64
1517163827.19,$M4.1 7843 1103 1085 -22153 -27315 0 0 *64
1517163828.31,$M4.1 7844 1103 1085 -22153 -27315 0 0 *63
1517163829.41,$M4.1 7845 1103 1089 -22153 -27315 0 0 *6E
1517163830.51,$M4.1 7846 1101 1085 -22153 -27315 0 0 *63
1517163831.64,$M4.1 7847 1103 1095 -22153 -27315 0 0 *61
1517163832.75,$M4.1 7848 1101 1095 -22153 -27315 0 0 *6C
1517163833.86,$M4.1 7849 1101 1099 -22153 -27315 0 0 *61
1517163834.98,$M4.1 7850 1101 1099 -22153 -27315 0 0 *69
1517163836.08,$M4.1 7851 1101 1099 -22153 -27315 0 0 *68
1517163837.23,$M4.1 7852 1103 1095 -22153 -27315 0 0 *65
1517163838.33,$M4.1 7853 1097 1099 -22153 -27315 0 0 *64
1517163839.43,$M4.1 7854 1101 1099 -22153 -27315 0 0 *6D
1517163840.55,$M4.1 7855 1101 1095 -22153 -27315 0 0 *60
1517163841.63,$M4.1 7856 1101 1093 -22153 -27315 0 0 *65
1517163842.75,$M4.1 7857 1101 1099 -22153 -27315 0 0 *6E
1517163843.89,$M4.1 7858 1103 1095 -22153 -27315 0 0 *6F
1517163844.99,$M4.1 7859 1101 1095 -22153 -27315 0 0 *6C
1517163846.1,$M4.1 7860 1101 1103 -22153 -27315 0 0 *68
1517163847.22,$M4.1 7861 1101 1103 -22153 -27315 0 0 *69
1517163848.37,$M4.1 7862 1103 1107 -22153 -27315 0 0 *6C
1517163849.52,$M4.1 7863 1103 1103 -22153 -27315 0 0 *69
1517163850.62,$M4.1 7864 1101 1107 -22153 -27315 0 0 *68
1517163851.74,$M4.1 7865 1101 1099 -22153 -27315 0 0 *6F
1517163852.84,$M4.1 7866 1101 1099 -22153 -27315 0 0 *6C
1517163853.99,$M4.1 7867 1103 1095 -22153 -27315 0 0 *63
1517163855.07,$M4.1 7868 1101 1085 -22153 -27315 0 0 *6F
1517163856.14,$M4.1 7869 1097 1093 -22153 -27315 0 0 *67
1517163857.26,$M4.1 7870 1101 1095 -22153 -27315 0 0 *67
1517163858.38,$M4.1 7871 1101 1095 -22153 -27315 0 0 *66
1517163859.51,$M4.1 7872 1103 1095 -22153 -27315 0 0 *67
1517163860.58,$M4.1 7873 1097 1089 -22153 -27315 0 0 *67
1517163861.67,$M4.1 7874 1097 1085 -22153 -27315 0 0 *6C
1517163862.74,$M4.1 7875 1097 1089 -22153 -27315 0 0 *61
1517163863.82,$M4.1 7876 1101 1085 -22153 -27315 0 0 *60
1517163864.92,$M4.1 7877 1097 1079 -22153 -27315 0 0 *6C
1517163866.04,$M4.1 7878 1101 1079 -22153 -27315 0 0 *6D
1517163867.14,$M4.1 7879 1097 1075 -22153 -27315 0 0 *6E
1517163868.24,$M4.1 7880 1097 1079 -22153 -27315 0 0 *64
1517163869.36,$M4.1 7881 1101 1079 -22153 -27315 0 0 *6B
1517163870.46,$M4.1 7882 1101 1083 -22153 -27315 0 0 *6D
1517163871.56,$M4.1 7883 1097 1083 -22153 -27315 0 0 *62
1517163872.66,$M4.1 7884 1097 1083 -22153 -27315 0 0 *65
1517163873.75,$M4.1 7885 1101 1085 -22153 -27315 0 0 *6C
1517163874.88,$M4.1 7886 1095 1079 -22153 -27315 0 0 *60
1517163875.98,$M4.1 7887 1093 1083 -22153 -27315 0 0 *62
1517163877.1,$M4.1 7888 1095 1085 -22153 -27315 0 0 *6D
1517163878.2,$M4.1 7889 1095 1089 -22153 -27315 0 0 *60
1517163879.3,$M4.1 7890 1095 1089 -22153 -27315 0 0 *68
1517163880.37,$M4.1 7891 1093 1089 -22153 -27315 0 0 *6F
1517163881.47,$M4.1 7892 1095 1093 -22153 -27315 0 0 *61
1517163882.57,$M4.1 7893 1095 1093 -22153 -27315 0 0 *60
1517163883.69,$M4.1 7894 1095 1085 -22153 -27315 0 0 *60
1517163884.82,$M4.1 7895 1095 1075 -22153 -27315 0 0 *6E
1517163885.93,$M4.1 7896 1093 1079 -22153 -27315 0 0 *67
1517163887.03,$M4.1 7897 1093 1075 -22153 -27315 0 0 *6A
1517163888.16,$M4.1 7898 1095 1079 -22153 -27315 0 0 *6F
1517163889.29,$M4.1 7899 1095 1083 -22153 -27315 0 0 *6B
