1582615602.5,$M4.1 23696 1283 1137 -22155 -27315 0 0 *51
1582615603.63,$M4.1 23697 1283 1137 -22155 -27315 0 0 *50
1582615604.73,$M4.1 23698 1281 1141 -22155 -27315 0 0 *5C
1582615605.83,$M4.1 23699 1281 1141 -22155 -27315 0 0 *5D
1582615606.9,$M4.1 23700 1281 1151 -22155 -27315 0 0 *5D
1582615608.01,$M4.1 23701 1281 1161 -22155 -27315 0 0 *5F
1582615609.09,$M4.1 23702 1281 1167 -22155 -27315 0 0 *5A
1582615610.19,$M4.1 23703 1281 1171 -22155 -27315 0 0 *5C
1582615611.24,$M4.1 23704 1281 1165 -22155 -27315 0 0 *5E
1582615612.35,$M4.1 23705 1281 1167 -22155 -27315 0 0 *5D
1582615613.43,$M4.1 23706 1281 1171 -22155 -27315 0 0 *59
1582615614.52,$M4.1 23707 1283 1181 -22155 -27315 0 0 *55
1582615615.59,$M4.1 23708 1281 1193 -22155 -27315 0 0 *5B
1582615616.72,$M4.1 23709 1283 1205 -22155 -27315 0 0 *54
1582615617.84,$M4.1 23710 1283 1195 -22155 -27315 0 0 *56
1582615618.95,$M4.1 23711 1283 1167 -22155 -27315 0 0 *5A
1582615620.06,$M4.1 23712 1277 1161 -22155 -27315 0 0 *54
1582615621.11,$M4.1 23713 1281 1165 -22155 -27315 0 0 *58
1582615622.23,$M4.1 23714 1283 1167 -22155 -27315 0 0 *5F
1582615623.3,$M4.1 23715 1281 1165 -22155 -27315 0 0 *5E
1582615624.41,$M4.1 23716 1283 1179 -22155 -27315 0 0 *52
1582615625.51,$M4.1 23717 1281 1171 -22155 -27315 0 0 *59
1582615626.63,$M4.1 23718 1283 1171 -22155 -27315 0 0 *54
1582615627.73,$M4.1 23719 1283 1167 -22155 -27315 0 0 *52
1582615628.83,$M4.1 23720 1281 1167 -22155 -27315 0 0 *5A
1582615629.9,$M4.1 23721 1281 1165 -22155 -27315 0 0 *59
1582615630.97,$M4.1 23722 1281 1165 -22155 -27315 0 0 *5A
1582615632.07,$M4.1 23723 1281 1161 -22155 -27315 0 0 *5F
1582615633.17,$M4.1 23724 1281 1161 -22155 -27315 0 0 *58
1582615634.24,$M4.1 23725 1277 1165 -22155 -27315 0 0 *54
1582615635.33,$M4.1 23726 1277 1167 -22155 -27315 0 0 *55
1582615636.43,$M4.1 23727 1277 1167 -22155 -27315 0 0 *54
1582615637.53,$M4.1 23728 1277 1161 -22155 -27315 0 0 *5D
1582615638.63,$M4.1 23729 1281 1161 -22155 -27315 0 0 *55
1582615639.73,$M4.1 23730 1281 1161 -22155 -27315 0 0 *5D
1582615640.84,$M4.1 23731 1281 1161 -22155 -27315 0 0 *5C
1582615641.94,$M4.1 23732 1281 1161 -22155 -27315 0 0 *5F
1582615643.01,$M4.1 23733 1277 1165 -22155 -27315 0 0 *53
1582615644.08,$M4.1 23734 1277 1165 -22155 -27315 0 0 *54
1582615645.18,$M4.1 23735 1277 1161 -22155 -27315 0 0 *51
1582615646.28,$M4.1 23736 1277 1157 -22155 -27315 0 0 *57
1582615647.38,$M4.1 23737 1277 1161 -22155 -27315 0 0 *53
1582615648.46,$M4.1 23738 1275 1165 -22155 -27315 0 0 *5A
1582615649.53,$M4.1 23739 1277 1165 -22155 -27315 0 0 *59
1582615650.6,$M4.1 23740 1281 1165 -22155 -27315 0 0 *5E
1582615651.67,$M4.1 23741 1277 1165 -22155 -27315 0 0 *56
1582615652.74,$M4.1 23742 1277 1165 -22155 -27315 0 0 *55
1582615653.81,$M4.1 23743 1277 1165 -22155 -27315 0 0 *54
1582615654.9,$M4.1 23744 1277 1167 -22155 -27315 0 0 *51
1582615655.96,$M4.1 23745 1277 1165 -22155 -27315 0 0 *52
1582615657.1,$M4.1 23746 1275 1161 -22155 -27315 0 0 *57
1582615658.15,$M4.1 23747 1277 1165 -22155 -27315 0 0 *50
1582615659.22,$M4.1 23748 1277 1165 -22155 -27315 0 0 *5F
1582615660.29,$M4.1 23749 1277 1165 -22155 -27315 0 0 *5E
1582615661.36,$M4.1 23750 1277 1165 -22155 -27315 0 0 *56
1582615662.46,$M4.1 23751 1275 1165 -22155 -27315 0 0 *55
1582615663.55,$M4.1 23752 1277 1167 -22155 -27315 0 0 *56
1582615664.63,$M4.1 23753 1277 1167 -22155 -27315 0 0 *57
1582615665.73,$M4.1 23754 1277 1179 -22155 -27315 0 0 *5F
1582615666.85,$M4.1 23755 1275 1179 -22155 -27315 0 0 *5C
1582615667.92,$M4.1 23756 1277 1189 -22155 -27315 0 0 *52
1582615669.0,$M4.1 23757 1277 1193 -22155 -27315 0 0 *58
1582615670.07,$M4.1 23758 1277 1189 -22155 -27315 0 0 *5C
1582615671.14,$M4.1 23759 1277 1193 -22155 -27315 0 0 *56
1582615672.23,$M4.1 23760 1277 1179 -22155 -27315 0 0 *58
1582615673.33,$M4.1 23761 1277 1175 -22155 -27315 0 0 *55
1582615674.4,$M4.1 23762 1277 1181 -22155 -27315 0 0 *5D
1582615675.48,$M4.1 23763 1277 1179 -22155 -27315 0 0 *5B
1582615676.59,$M4.1 23764 1277 1175 -22155 -27315 0 0 *50
1582615677.67,$M4.1 23765 1277 1167 -22155 -27315 0 0 *52
1582615678.77,$M4.1 23766 1277 1175 -22155 -27315 0 0 *52
1582615679.86,$M4.1 23767 1277 1171 -22155 -27315 0 0 *57
1582615680.96,$M4.1 23768 1277 1171 -22155 -27315 0 0 *58
1582615682.04,$M4.1 23769 1277 1175 -22155 -27315 0 0 *5D
1582615683.15,$M4.1 23770 1281 1179 -22155 -27315 0 0 *50
1582615684.22,$M4.1 23771 1281 1189 -22155 -27315 0 0 *5E
1582615685.32,$M4.1 23772 1281 1179 -22155 -27315 0 0 *52
1582615686.4,$M4.1 23773 1281 1171 -22155 -27315 0 0 *5B
1582615687.49,$M4.1 23774 1281 1167 -22155 -27315 0 0 *5B
1582615688.59,$M4.1 23775 1275 1165 -22155 -27315 0 0 *53
1582615689.71,$M4.1 23776 1275 1161 -22155 -27315 0 0 *54
1582615690.77,$M4.1 23777 1277 1165 -22155 -27315 0 0 *53
1582615691.86,$M4.1 23778 1281 1167 -22155 -27315 0 0 *57
1582615692.96,$M4.1 23779 1277 1175 -22155 -27315 0 0 *5C
1582615694.05,$M4.1 23780 1277 1171 -22155 -27315 0 0 *5E
1582615695.15,$M4.1 23781 1281 1175 -22155 -27315 0 0 *52
1582615696.23,$M4.1 23782 1277 1179 -22155 -27315 0 0 *54
1582615697.34,$M4.1 23783 1281 1179 -22155 -27315 0 0 *5C
1582615698.4,$M4.1 23784 1281 1189 -22155 -27315 0 0 *54
1582615699.47,$M4.1 23785 1281 1193 -22155 -27315 0 0 *5E
1582615700.54,$M4.1 23786 1281 1185 -22155 -27315 0 0 *5A
1582615701.61,$M4.1 23787 1281 1181 -22155 -27315 0 0 *5F
1582615702.71,$M4.1 23788 1281 1175 -22155 -27315 0 0 *5B
1582615703.8,$M4.1 23789 1277 1175 -22155 -27315 0 0 *53
1582615704.87,$M4.1 23790 1277 1185 -22155 -27315 0 0 *54
1582615705.97,$M4.1 23791 1281 1179 -22155 -27315 0 0 *5F
1582615707.09,$M4.1 23792 1283 1167 -22155 -27315 0 0 *51
1582615708.17,$M4.1 23793 1281 1167 -22155 -27315 0 0 *52
1582615709.24,$M4.1 23794 1281 1165 -22155 -27315 0 0 *57
1582615710.33,$M4.1 23795 1277 1167 -22155 -27315 0 0 *5D
1582615711.4,$M4.1 23796 1277 1165 -22155 -27315 0 0 *5C
1582615712.5,$M4.1 23797 1277 1161 -22155 -27315 0 0 *59
1582615713.6,$M4.1 23798 1277 1161 -22155 -27315 0 0 *56
1582615714.7,$M4.1 23799 1277 1157 -22155 -27315 0 0 *52
1582615715.77,$M4.1 23800 1277 1165 -22155 -27315 0 0 *5C
1582615716.87,$M4.1 23801 1277 1175 -22155 -27315 0 0 *5C
1582615717.96,$M4.1 23802 1277 1167 -22155 -27315 0 0 *5C
1582615719.09,$M4.1 23803 1275 1161 -22155 -27315 0 0 *59
1582615720.17,$M4.1 23804 1277 1167 -22155 -27315 0 0 *5A
1582615721.24,$M4.1 23805 1277 1165 -22155 -27315 0 0 *59
1582615722.31,$M4.1 23806 1277 1165 -22155 -27315 0 0 *5A
1582615723.4,$M4.1 23807 1277 1167 -22155 -27315 0 0 *59
1582615724.48,$M4.1 23808 1275 1165 -22155 -27315 0 0 *56
1582615725.6,$M4.1 23809 1275 1167 -22155 -27315 0 0 *55
1582615726.7,$M4.1 23810 1277 1179 -22155 -27315 0 0 *50
1582615727.77,$M4.1 23811 1277 1181 -22155 -27315 0 0 *56
1582615728.84,$M4.1 23812 1277 1181 -22155 -27315 0 0 *55
1582615729.93,$M4.1 23813 1275 1181 -22155 -27315 0 0 *56
1582615731.03,$M4.1 23814 1277 1179 -22155 -27315 0 0 *54
1582615732.1,$M4.1 23815 1277 1181 -22155 -27315 0 0 *52
1582615733.17,$M4.1 23816 1277 1185 -22155 -27315 0 0 *55
1582615734.24,$M4.1 23817 1277 1185 -22155 -27315 0 0 *54
1582615735.31,$M4.1 23818 1277 1181 -22155 -27315 0 0 *5F
1582615736.37,$M4.1 23819 1277 1181 -22155 -27315 0 0 *5E
1582615737.43,$M4.1 23820 1277 1189 -22155 -27315 0 0 *5C
1582615738.51,$M4.1 23821 1277 1189 -22155 -27315 0 0 *5D
1582615739.58,$M4.1 23822 1281 1185 -22155 -27315 0 0 *5B
1582615740.65,$M4.1 23823 1281 1181 -22155 -27315 0 0 *5E
1582615741.77,$M4.1 23824 1275 1179 -22155 -27315 0 0 *55
1582615742.85,$M4.1 23825 1277 1179 -22155 -27315 0 0 *56
1582615743.96,$M4.1 23826 1281 1179 -22155 -27315 0 0 *5C
1582615745.06,$M4.1 23827 1281 1179 -22155 -27315 0 0 *5D
1582615746.16,$M4.1 23828 1277 1179 -22155 -27315 0 0 *5B
1582615747.21,$M4.1 23829 1281 1181 -22155 -27315 0 0 *54
1582615748.28,$M4.1 23830 1277 1181 -22155 -27315 0 0 *55
1582615749.38,$M4.1 23831 1277 1179 -22155 -27315 0 0 *53
1582615750.45,$M4.1 23832 1277 1185 -22155 -27315 0 0 *53
1582615751.55,$M4.1 23833 1281 1179 -22155 -27315 0 0 *58
1582615752.64,$M4.1 23834 1277 1171 -22155 -27315 0 0 *5E
1582615753.72,$M4.1 23835 1277 1171 -22155 -27315 0 0 *5F
1582615754.83,$M4.1 23836 1281 1171 -22155 -27315 0 0 *55
1582615755.91,$M4.1 23837 1281 1175 -22155 -27315 0 0 *50
1582615757.01,$M4.1 23838 1281 1179 -22155 -27315 0 0 *53
1582615758.11,$M4.1 23839 1277 1179 -22155 -27315 0 0 *5B
1582615759.18,$M4.1 23840 1281 1193 -22155 -27315 0 0 *58
1582615760.25,$M4.1 23841 1281 1193 -22155 -27315 0 0 *59
1582615761.32,$M4.1 23842 1277 1203 -22155 -27315 0 0 *59
1582615762.41,$M4.1 23843 1277 1195 -22155 -27315 0 0 *54
1582615763.48,$M4.1 23844 1281 1203 -22155 -27315 0 0 *56
1582615764.55,$M4.1 23845 1281 1185 -22155 -27315 0 0 *5A
1582615765.65,$M4.1 23846 1283 1181 -22155 -27315 0 0 *5F
1582615766.75,$M4.1 23847 1281 1179 -22155 -27315 0 0 *5B
1582615767.83,$M4.1 23848 1281 1175 -22155 -27315 0 0 *58
1582615768.93,$M4.1 23849 1281 1175 -22155 -27315 0 0 *59
1582615770.0,$M4.1 23850 1281 1185 -22155 -27315 0 0 *5E
1582615771.07,$M4.1 23851 1281 1185 -22155 -27315 0 0 *5F
1582615772.14,$M4.1 23852 1281 1181 -22155 -27315 0 0 *58
1582615773.21,$M4.1 23853 1281 1185 -22155 -27315 0 0 *5D
1582615774.28,$M4.1 23854 1281 1181 -22155 -27315 0 0 *5E
1582615775.37,$M4.1 23855 1281 1185 -22155 -27315 0 0 *5B
1582615776.44,$M4.1 23856 1281 1181 -22155 -27315 0 0 *5C
1582615777.51,$M4.1 23857 1281 1189 -22155 -27315 0 0 *55
1582615778.57,$M4.1 23858 1281 1181 -22155 -27315 0 0 *52
1582615779.66,$M4.1 23859 1281 1179 -22155 -27315 0 0 *54
1582615780.76,$M4.1 23860 1281 1179 -22155 -27315 0 0 *5E
1582615781.83,$M4.1 23861 1281 1181 -22155 -27315 0 0 *58
1582615782.9,$M4.1 23862 1281 1185 -22155 -27315 0 0 *5F
1582615784.02,$M4.1 23863 1283 1195 -22155 -27315 0 0 *5D
1582615785.09,$M4.1 23864 1281 1193 -22155 -27315 0 0 *5E
1582615786.16,$M4.1 23865 1281 1181 -22155 -27315 0 0 *5C
1582615787.26,$M4.1 23866 1281 1179 -22155 -27315 0 0 *58
1582615788.36,$M4.1 23867 1281 1179 -22155 -27315 0 0 *59
1582615789.43,$M4.1 23868 1281 1181 -22155 -27315 0 0 *51
1582615790.51,$M4.1 23869 1283 1185 -22155 -27315 0 0 *56
1582615791.58,$M4.1 23870 1281 1185 -22155 -27315 0 0 *5C
1582615792.68,$M4.1 23871 1281 1179 -22155 -27315 0 0 *5E
1582615793.8,$M4.1 23872 1283 1179 -22155 -27315 0 0 *5F
1582615794.87,$M4.1 23873 1281 1185 -22155 -27315 0 0 *5F
1582615795.97,$M4.1 23874 1283 1185 -22155 -27315 0 0 *5A
1582615797.04,$M4.1 23875 1281 1181 -22155 -27315 0 0 *5D
1582615798.13,$M4.1 23876 1283 1193 -22155 -27315 0 0 *5F
1582615799.2,$M4.1 23877 1281 1193 -22155 -27315 0 0 *5C
1582615800.28,$M4.1 23878 1281 1189 -22155 -27315 0 0 *58
1582615801.37,$M4.1 23879 1283 1189 -22155 -27315 0 0 *5B
1582615802.44,$M4.1 23880 1281 1189 -22155 -27315 0 0 *5F
1582615803.51,$M4.1 23881 1281 1189 -22155 -27315 0 0 *5E
1582615804.61,$M4.1 23882 1281 1175 -22155 -27315 0 0 *5E
1582615805.69,$M4.1 23883 1281 1179 -22155 -27315 0 0 *53
1582615806.79,$M4.1 23884 1281 1179 -22155 -27315 0 0 *54
1582615807.88,$M4.1 23885 1283 1189 -22155 -27315 0 0 *58
1582615808.98,$M4.1 23886 1281 1179 -22155 -27315 0 0 *56
1582615810.05,$M4.1 23887 1281 1181 -22155 -27315 0 0 *50
1582615811.12,$M4.1 23888 1281 1185 -22155 -27315 0 0 *5B
1582615812.19,$M4.1 23889 1281 1181 -22155 -27315 0 0 *5E
1582615813.27,$M4.1 23890 1281 1171 -22155 -27315 0 0 *59
1582615814.41,$M4.1 23891 1283 1179 -22155 -27315 0 0 *52
1582615815.49,$M4.1 23892 1281 1179 -22155 -27315 0 0 *53
1582615816.59,$M4.1 23893 1281 1179 -22155 -27315 0 0 *52
1582615817.66,$M4.1 23894 1281 1185 -22155 -27315 0 0 *56
1582615818.73,$M4.1 23895 1281 1189 -22155 -27315 0 0 *5B
1582615819.83,$M4.1 23896 1283 1189 -22155 -27315 0 0 *5A
1582615820.9,$M4.1 23897 1281 1185 -22155 -27315 0 0 *55
1582615822.0,$M4.1 23898 1283 1193 -22155 -27315 0 0 *5F
1582615823.07,$M4.1 23899 1281 1193 -22155 -27315 0 0 *5C
1582615824.16,$M4.1 23900 1283 1203 -22155 -27315 0 0 *55
1582615825.26,$M4.1 23901 1281 1195 -22155 -27315 0 0 *5A
1582615826.34,$M4.1 23902 1283 1199 -22155 -27315 0 0 *57
1582615827.45,$M4.1 23903 1283 1199 -22155 -27315 0 0 *56
1582615828.53,$M4.1 23904 1283 1189 -22155 -27315 0 0 *50
1582615829.65,$M4.1 23905 1283 1179 -22155 -27315 0 0 *5E
1582615830.78,$M4.1 23906 1283 1179 -22155 -27315 0 0 *5D
1582615831.88,$M4.1 23907 1283 1175 -22155 -27315 0 0 *50
1582615832.98,$M4.1 23908 1281 1175 -22155 -27315 0 0 *5D
1582615834.1,$M4.1 23909 1283 1179 -22155 -27315 0 0 *52
1582615835.19,$M4.1 23910 1281 1175 -22155 -27315 0 0 *54
1582615836.29,$M4.1 23911 1283 1181 -22155 -27315 0 0 *5C
1582615837.41,$M4.1 23912 1283 1179 -22155 -27315 0 0 *58
1582615838.52,$M4.1 23913 1283 1179 -22155 -27315 0 0 *59
1582615839.61,$M4.1 23914 1281 1175 -22155 -27315 0 0 *50
1582615840.71,$M4.1 23915 1283 1181 -22155 -27315 0 0 *58
1582615841.79,$M4.1 23916 1281 1179 -22155 -27315 0 0 *5E
1582615842.91,$M4.1 23917 1283 1179 -22155 -27315 0 0 *5D
1582615844.01,$M4.1 23918 1283 1181 -22155 -27315 0 0 *55
1582615845.1,$M4.1 23919 1281 1179 -22155 -27315 0 0 *51
1582615846.17,$M4.1 23920 1281 1181 -22155 -27315 0 0 *5C
1582615847.25,$M4.1 23921 1283 1193 -22155 -27315 0 0 *5C
1582615848.34,$M4.1 23922 1281 1185 -22155 -27315 0 0 *5A
1582615849.42,$M4.1 23923 1283 1181 -22155 -27315 0 0 *5D
1582615850.48,$M4.1 23924 1281 1181 -22155 -27315 0 0 *58
1582615851.55,$M4.1 23925 1281 1189 -22155 -27315 0 0 *51
1582615852.65,$M4.1 23926 1283 1199 -22155 -27315 0 0 *51
1582615853.73,$M4.1 23927 1283 1199 -22155 -27315 0 0 *50
1582615854.85,$M4.1 23928 1283 1195 -22155 -27315 0 0 *53
1582615855.95,$M4.1 23929 1283 1193 -22155 -27315 0 0 *54
1582615857.07,$M4.1 23930 1283 1179 -22155 -27315 0 0 *58
1582615858.19,$M4.1 23931 1283 1175 -22155 -27315 0 0 *55
1582615859.3,$M4.1 23932 1283 1175 -22155 -27315 0 0 *56
1582615860.39,$M4.1 23933 1281 1171 -22155 -27315 0 0 *51
1582615861.51,$M4.1 23934 1283 1179 -22155 -27315 0 0 *5C
1582615862.57,$M4.1 23935 1281 1181 -22155 -27315 0 0 *58
1582615863.64,$M4.1 23936 1281 1181 -22155 -27315 0 0 *5B
1582615864.73,$M4.1 23937 1283 1181 -22155 -27315 0 0 *58
1582615865.85,$M4.1 23938 1283 1175 -22155 -27315 0 0 *5C
1582615866.92,$M4.1 23939 1281 1165 -22155 -27315 0 0 *5E
1582615868.02,$M4.1 23940 1283 1167 -22155 -27315 0 0 *50
1582615869.09,$M4.1 23941 1281 1165 -22155 -27315 0 0 *51
1582615870.2,$M4.1 23942 1283 1171 -22155 -27315 0 0 *55
1582615871.32,$M4.1 23943 1283 1167 -22155 -27315 0 0 *53
1582615872.39,$M4.1 23944 1281 1165 -22155 -27315 0 0 *54
1582615873.48,$M4.1 23945 1281 1167 -22155 -27315 0 0 *57
1582615874.58,$M4.1 23946 1281 1167 -22155 -27315 0 0 *54
1582615875.68,$M4.1 23947 1283 1171 -22155 -27315 0 0 *50
1582615876.78,$M4.1 23948 1281 1171 -22155 -27315 0 0 *5D
1582615877.83,$M4.1 23949 1281 1165 -22155 -27315 0 0 *59
1582615878.93,$M4.1 23950 1281 1171 -22155 -27315 0 0 *54
1582615880.02,$M4.1 23951 1281 1171 -22155 -27315 0 0 *55
1582615881.1,$M4.1 23952 1281 1175 -22155 -27315 0 0 *52
1582615882.21,$M4.1 23953 1281 1175 -22155 -27315 0 0 *53
1582615883.29,$M4.1 23954 1281 1171 -22155 -27315 0 0 *50
1582615884.38,$M4.1 23955 1281 1171 -22155 -27315 0 0 *51
1582615885.45,$M4.1 23956 1281 1165 -22155 -27315 0 0 *57
1582615886.56,$M4.1 23957 1283 1171 -22155 -27315 0 0 *51
1582615887.65,$M4.1 23958 1281 1167 -22155 -27315 0 0 *5B
1582615888.72,$M4.1 23959 1281 1165 -22155 -27315 0 0 *58
1582615889.79,$M4.1 23960 1281 1165 -22155 -27315 0 0 *52
1582615890.87,$M4.1 23961 1281 1171 -22155 -27315 0 0 *56
1582615891.96,$M4.1 23962 1281 1171 -22155 -27315 0 0 *55
1582615893.06,$M4.1 23963 1281 1175 -22155 -27315 0 0 *50
1582615894.14,$M4.1 23964 1281 1167 -22155 -27315 0 0 *54
1582615895.21,$M4.1 23965 1277 1181 -22155 -27315 0 0 *54
1582615896.28,$M4.1 23966 1277 1181 -22155 -27315 0 0 *57
1582615897.37,$M4.1 23967 1281 1167 -22155 -27315 0 0 *57
1582615898.47,$M4.1 23968 1281 1175 -22155 -27315 0 0 *5B
1582615899.56,$M4.1 23969 1281 1167 -22155 -27315 0 0 *59
1582615900.66,$M4.1 23970 1281 1161 -22155 -27315 0 0 *57
1582615901.73,$M4.1 23971 1277 1151 -22155 -27315 0 0 *5C
1582615902.8,$M4.1 23972 1277 1151 -22155 -27315 0 0 *5F
1582615903.9,$M4.1 23973 1275 1151 -22155 -27315 0 0 *5C
1582615905.0,$M4.1 23974 1277 1157 -22155 -27315 0 0 *5F
1582615906.07,$M4.1 23975 1277 1155 -22155 -27315 0 0 *5C
1582615907.2,$M4.1 23976 1275 1157 -22155 -27315 0 0 *5F
1582615908.32,$M4.1 23977 1275 1145 -22155 -27315 0 0 *5D
1582615909.42,$M4.1 23978 1275 1155 -22155 -27315 0 0 *53
1582615910.52,$M4.1 23979 1277 1161 -22155 -27315 0 0 *57
1582615911.64,$M4.1 23980 1275 1157 -22155 -27315 0 0 *56
1582615912.74,$M4.1 23981 1275 1151 -22155 -27315 0 0 *51
1582615913.84,$M4.1 23982 1275 1147 -22155 -27315 0 0 *55
1582615914.93,$M4.1 23983 1275 1151 -22155 -27315 0 0 *53
1582615916.03,$M4.1 23984 1275 1147 -22155 -27315 0 0 *53
1582615917.13,$M4.1 23985 1275 1155 -22155 -27315 0 0 *51
1582615918.21,$M4.1 23986 1273 1147 -22155 -27315 0 0 *57
1582615919.33,$M4.1 23987 1275 1157 -22155 -27315 0 0 *51
1582615920.45,$M4.1 23988 1275 1175 -22155 -27315 0 0 *5E
1582615921.55,$M4.1 23989 1273 1179 -22155 -27315 0 0 *55
1582615922.62,$M4.1 23990 1273 1165 -22155 -27315 0 0 *50
1582615923.69,$M4.1 23991 1273 1165 -22155 -27315 0 0 *51
1582615924.76,$M4.1 23992 1273 1165 -22155 -27315 0 0 *52
1582615925.86,$M4.1 23993 1273 1161 -22155 -27315 0 0 *57
1582615926.98,$M4.1 23994 1273 1157 -22155 -27315 0 0 *55
1582615928.04,$M4.1 23995 1273 1155 -22155 -27315 0 0 *56
1582615929.15,$M4.1 23996 1273 1161 -22155 -27315 0 0 *52
1582615930.21,$M4.1 23997 1273 1165 -22155 -27315 0 0 *57
1582615931.32,$M4.1 23998 1271 1165 -22155 -27315 0 0 *5A
1582615932.43,$M4.1 23999 1275 1167 -22155 -27315 0 0 *5D
1582615933.5,$M4.1 24000 1273 1165 -22155 -27315 0 0 *57
1582615934.62,$M4.1 24001 1275 1161 -22155 -27315 0 0 *54
1582615935.72,$M4.1 24002 1275 1165 -22155 -27315 0 0 *53
1582615936.82,$M4.1 24003 1273 1161 -22155 -27315 0 0 *50
1582615937.92,$M4.1 24004 1273 1161 -22155 -27315 0 0 *57
1582615939.03,$M4.1 24005 1273 1161 -22155 -27315 0 0 *56
1582615940.13,$M4.1 24006 1273 1157 -22155 -27315 0 0 *50
1582615941.23,$M4.1 24007 1273 1161 -22155 -27315 0 0 *54
1582615942.33,$M4.1 24008 1273 1167 -22155 -27315 0 0 *5D
1582615943.45,$M4.1 24009 1271 1171 -22155 -27315 0 0 *59
1582615944.52,$M4.1 24010 1273 1181 -22155 -27315 0 0 *5C
1582615945.62,$M4.1 24011 1273 1179 -22155 -27315 0 0 *5A
1582615946.72,$M4.1 24012 1273 1171 -22155 -27315 0 0 *51
1582615947.8,$M4.1 24013 1273 1171 -22155 -27315 0 0 *50
1582615948.9,$M4.1 24014 1273 1167 -22155 -27315 0 0 *50
1582615949.97,$M4.1 24015 1273 1165 -22155 -27315 0 0 *53
1582615951.06,$M4.1 24016 1271 1165 -22155 -27315 0 0 *52
1582615952.16,$M4.1 24017 1273 1167 -22155 -27315 0 0 *53
1582615953.28,$M4.1 24018 1271 1167 -22155 -27315 0 0 *5E
1582615954.36,$M4.1 24019 1273 1171 -22155 -27315 0 0 *5A
1582615955.46,$M4.1 24020 1273 1167 -22155 -27315 0 0 *57
1582615956.56,$M4.1 24021 1273 1175 -22155 -27315 0 0 *55
1582615957.65,$M4.1 24022 1273 1175 -22155 -27315 0 0 *56
1582615958.75,$M4.1 24023 1273 1179 -22155 -27315 0 0 *5B
1582615959.85,$M4.1 24024 1273 1179 -22155 -27315 0 0 *5C
1582615960.95,$M4.1 24025 1273 1171 -22155 -27315 0 0 *55
1582615962.04,$M4.1 24026 1273 1167 -22155 -27315 0 0 *51
1582615963.16,$M4.1 24027 1273 1157 -22155 -27315 0 0 *53
1582615964.26,$M4.1 24028 1273 1161 -22155 -27315 0 0 *59
1582615965.38,$M4.1 24029 1271 1161 -22155 -27315 0 0 *5A
1582615966.48,$M4.1 24030 1273 1161 -22155 -27315 0 0 *50
1582615967.59,$M4.1 24031 1273 1161 -22155 -27315 0 0 *51
1582615968.66,$M4.1 24032 1273 1165 -22155 -27315 0 0 *56
1582615969.76,$M4.1 24033 1273 1157 -22155 -27315 0 0 *56
1582615970.85,$M4.1 24034 1271 1165 -22155 -27315 0 0 *52
1582615971.97,$M4.1 24035 1273 1157 -22155 -27315 0 0 *50
1582615973.08,$M4.1 24036 1271 1161 -22155 -27315 0 0 *54
1582615974.2,$M4.1 24037 1271 1167 -22155 -27315 0 0 *53
1582615975.27,$M4.1 24038 1273 1165 -22155 -27315 0 0 *5C
1582615976.37,$M4.1 24039 1273 1167 -22155 -27315 0 0 *5F
1582615977.46,$M4.1 24040 1273 1171 -22155 -27315 0 0 *56
1582615978.57,$M4.1 24041 1271 1179 -22155 -27315 0 0 *5D
1582615979.68,$M4.1 24042 1271 1189 -22155 -27315 0 0 *51
1582615980.76,$M4.1 24043 1271 1193 -22155 -27315 0 0 *5B
1582615981.88,$M4.1 24044 1271 1195 -22155 -27315 0 0 *5A
1582615982.98,$M4.1 24045 1273 1195 -22155 -27315 0 0 *59
1582615984.08,$M4.1 24046 1271 1181 -22155 -27315 0 0 *5D
1582615985.17,$M4.1 24047 1273 1171 -22155 -27315 0 0 *51
1582615986.25,$M4.1 24048 1273 1175 -22155 -27315 0 0 *5A
1582615987.39,$M4.1 24049 1271 1175 -22155 -27315 0 0 *59
1582615988.47,$M4.1 24050 1273 1171 -22155 -27315 0 0 *57
1582615989.59,$M4.1 24051 1271 1171 -22155 -27315 0 0 *54
1582615990.69,$M4.1 24052 1273 1179 -22155 -27315 0 0 *5D
1582615991.81,$M4.1 24053 1271 1171 -22155 -27315 0 0 *56
1582615992.89,$M4.1 24054 1273 1167 -22155 -27315 0 0 *54
1582615993.99,$M4.1 24055 1273 1167 -22155 -27315 0 0 *55
1582615995.09,$M4.1 24056 1273 1167 -22155 -27315 0 0 *56
1582615996.18,$M4.1 24057 1273 1171 -22155 -27315 0 0 *50
1582615997.28,$M4.1 24058 1273 1179 -22155 -27315 0 0 *57
1582615998.37,$M4.1 24059 1271 1181 -22155 -27315 0 0 *53
1582615999.47,$M4.1 24060 1273 1179 -22155 -27315 0 0 *5C
1582616000.57,$M4.1 24061 1271 1165 -22155 -27315 0 0 *52
1582616001.69,$M4.1 24062 1271 1161 -22155 -27315 0 0 *55
1582616002.82,$M4.1 24063 1271 1161 -22155 -27315 0 0 *54
1582616003.92,$M4.1 24064 1273 1157 -22155 -27315 0 0 *54
1582616005.04,$M4.1 24065 1271 1161 -22155 -27315 0 0 *52
1582616006.17,$M4.1 24066 1271 1157 -22155 -27315 0 0 *54
1582616007.3,$M4.1 24067 1271 1157 -22155 -27315 0 0 *55
1582616008.42,$M4.1 24068 1271 1171 -22155 -27315 0 0 *5E
1582616009.51,$M4.1 24069 1271 1189 -22155 -27315 0 0 *58
