1580694669.84,$M4.1 4532 1007 919 -22153 -27315 0 0 *54
1580694670.94,$M4.1 4533 1007 929 -22153 -27315 0 0 *56
1580694672.06,$M4.1 4534 1007 947 -22153 -27315 0 0 *59
1580694673.14,$M4.1 4535 1009 943 -22153 -27315 0 0 *52
1580694674.24,$M4.1 4536 1009 935 -22153 -27315 0 0 *50
1580694675.33,$M4.1 4537 1009 933 -22153 -27315 0 0 *57
1580694676.46,$M4.1 4538 1007 915 -22153 -27315 0 0 *52
1580694677.55,$M4.1 4539 1009 907 -22153 -27315 0 0 *5E
1580694678.66,$M4.1 4540 1007 903 -22153 -27315 0 0 *5A
1580694679.78,$M4.1 4541 1007 907 -22153 -27315 0 0 *5F
1580694680.88,$M4.1 4542 1007 907 -22153 -27315 0 0 *5C
1580694682.03,$M4.1 4543 1007 939 -22153 -27315 0 0 *50
1580694683.16,$M4.1 4544 1007 919 -22153 -27315 0 0 *55
1580694684.27,$M4.1 4545 1007 921 -22153 -27315 0 0 *5F
1580694685.4,$M4.1 4546 1007 915 -22153 -27315 0 0 *5B
1580694686.55,$M4.1 4547 1007 915 -22153 -27315 0 0 *5A
1580694687.68,$M4.1 4548 1007 911 -22153 -27315 0 0 *51
1580694688.82,$M4.1 4549 1007 915 -22153 -27315 0 0 *54
1580694689.92,$M4.1 4550 1009 919 -22153 -27315 0 0 *5E
1580694691.05,$M4.1 4551 1007 911 -22153 -27315 0 0 *59
1580694692.2,$M4.1 4552 1007 911 -22153 -27315 0 0 *5A
1580694693.33,$M4.1 4553 1007 911 -22153 -27315 0 0 *5B
1580694694.46,$M4.1 4554 1007 901 -22153 -27315 0 0 *5D
1580694695.6,$M4.1 4555 1007 915 -22153 -27315 0 0 *59
1580694696.73,$M4.1 4556 1007 915 -22153 -27315 0 0 *5A
1580694697.88,$M4.1 4557 1007 915 -22153 -27315 0 0 *5B
1580694699.01,$M4.1 4558 1007 911 -22153 -27315 0 0 *50
1580694700.13,$M4.1 4559 1007 903 -22153 -27315 0 0 *52
1580694701.26,$M4.1 4560 1007 901 -22153 -27315 0 0 *5A
1580694702.4,$M4.1 4561 1007 889 -22153 -27315 0 0 *5A
1580694703.48,$M4.1 4562 1009 903 -22153 -27315 0 0 *54
1580694704.6,$M4.1 4563 1009 901 -22153 -27315 0 0 *57
1580694705.73,$M4.1 4564 1007 901 -22153 -27315 0 0 *5E
1580694706.85,$M4.1 4565 1007 907 -22153 -27315 0 0 *59
1580694707.97,$M4.1 4566 1007 929 -22153 -27315 0 0 *56
1580694709.05,$M4.1 4567 1009 943 -22153 -27315 0 0 *55
1580694710.15,$M4.1 4568 1007 933 -22153 -27315 0 0 *53
1580694711.27,$M4.1 4569 1007 921 -22153 -27315 0 0 *51
1580694712.4,$M4.1 4570 1007 919 -22153 -27315 0 0 *52
1580694713.51,$M4.1 4571 1009 915 -22153 -27315 0 0 *51
1580694714.65,$M4.1 4572 1007 919 -22153 -27315 0 0 *50
1580694715.79,$M4.1 4573 1007 919 -22153 -27315 0 0 *51
1580694716.92,$M4.1 4574 1007 915 -22153 -27315 0 0 *5A
1580694718.01,$M4.1 4575 1009 921 -22153 -27315 0 0 *52
1580694719.11,$M4.1 4576 1009 919 -22153 -27315 0 0 *5A
1580694720.23,$M4.1 4577 1007 907 -22153 -27315 0 0 *5A
1580694721.34,$M4.1 4578 1007 903 -22153 -27315 0 0 *51
1580694722.43,$M4.1 4579 1009 907 -22153 -27315 0 0 *5A
1580694723.58,$M4.1 4580 1007 919 -22153 -27315 0 0 *5D
1580694724.68,$M4.1 4581 1007 929 -22153 -27315 0 0 *5F
1580694725.76,$M4.1 4582 1009 943 -22153 -27315 0 0 *5E
1580694726.88,$M4.1 4583 1009 935 -22153 -27315 0 0 *5E
1580694727.98,$M4.1 4584 1007 925 -22153 -27315 0 0 *56
1580694729.07,$M4.1 4585 1009 929 -22153 -27315 0 0 *55
1580694730.15,$M4.1 4586 1009 933 -22153 -27315 0 0 *5D
1580694731.25,$M4.1 4587 1007 925 -22153 -27315 0 0 *55
1580694732.34,$M4.1 4588 1009 929 -22153 -27315 0 0 *58
1580694733.47,$M4.1 4589 1007 915 -22153 -27315 0 0 *58
1580694734.57,$M4.1 4590 1009 915 -22153 -27315 0 0 *5E
1580694735.69,$M4.1 4591 1009 911 -22153 -27315 0 0 *5B
1580694736.79,$M4.1 4592 1009 915 -22153 -27315 0 0 *5C
1580694737.88,$M4.1 4593 1009 925 -22153 -27315 0 0 *5E
1580694738.98,$M4.1 4594 1007 929 -22153 -27315 0 0 *5B
1580694740.1,$M4.1 4595 1007 925 -22153 -27315 0 0 *56
1580694741.18,$M4.1 4596 1009 933 -22153 -27315 0 0 *5C
1580694742.28,$M4.1 4597 1009 919 -22153 -27315 0 0 *55
1580694743.4,$M4.1 4598 1011 925 -22153 -27315 0 0 *5C
1580694744.5,$M4.1 4599 1009 919 -22153 -27315 0 0 *5B
1580694745.59,$M4.1 4600 1009 921 -22153 -27315 0 0 *53
1580694746.7,$M4.1 4601 1007 907 -22153 -27315 0 0 *58
1580694747.79,$M4.1 4602 1009 907 -22153 -27315 0 0 *55
1580694748.87,$M4.1 4603 1009 907 -22153 -27315 0 0 *54
1580694749.99,$M4.1 4604 1007 903 -22153 -27315 0 0 *59
1580694751.09,$M4.1 4605 1009 911 -22153 -27315 0 0 *55
1580694752.19,$M4.1 4606 1009 915 -22153 -27315 0 0 *52
1580694753.3,$M4.1 4607 1009 911 -22153 -27315 0 0 *57
1580694754.41,$M4.1 4608 1007 907 -22153 -27315 0 0 *51
1580694755.53,$M4.1 4609 1007 907 -22153 -27315 0 0 *50
1580694756.66,$M4.1 4610 1007 915 -22153 -27315 0 0 *5B
1580694757.75,$M4.1 4611 1009 921 -22153 -27315 0 0 *53
1580694758.83,$M4.1 4612 1009 925 -22153 -27315 0 0 *54
1580694759.9,$M4.1 4613 1009 921 -22153 -27315 0 0 *51
1580694761.04,$M4.1 4614 1007 915 -22153 -27315 0 0 *5F
1580694762.15,$M4.1 4615 1009 919 -22153 -27315 0 0 *5C
1580694763.25,$M4.1 4616 1009 915 -22153 -27315 0 0 *53
1580694764.34,$M4.1 4617 1009 921 -22153 -27315 0 0 *55
1580694765.44,$M4.1 4618 1011 921 -22153 -27315 0 0 *53
1580694766.56,$M4.1 4619 1011 925 -22153 -27315 0 0 *56
1580694767.64,$M4.1 4620 1009 925 -22153 -27315 0 0 *55
1580694768.78,$M4.1 4621 1011 915 -22153 -27315 0 0 *5E
1580694769.86,$M4.1 4622 1009 907 -22153 -27315 0 0 *57
1580694770.95,$M4.1 4623 1009 907 -22153 -27315 0 0 *56
1580694772.06,$M4.1 4624 1007 907 -22153 -27315 0 0 *5F
1580694773.15,$M4.1 4625 1009 903 -22153 -27315 0 0 *54
1580694774.24,$M4.1 4626 1009 903 -22153 -27315 0 0 *57
1580694775.32,$M4.1 4627 1009 907 -22153 -27315 0 0 *52
1580694776.42,$M4.1 4628 1009 911 -22153 -27315 0 0 *5A
1580694777.54,$M4.1 4629 1009 911 -22153 -27315 0 0 *5B
1580694778.64,$M4.1 4630 1009 915 -22153 -27315 0 0 *57
1580694779.74,$M4.1 4631 1009 915 -22153 -27315 0 0 *56
1580694780.86,$M4.1 4632 1009 919 -22153 -27315 0 0 *59
1580694781.94,$M4.1 4633 1009 933 -22153 -27315 0 0 *50
1580694783.03,$M4.1 4634 1009 947 -22153 -27315 0 0 *54
1580694784.13,$M4.1 4635 1009 935 -22153 -27315 0 0 *50
1580694785.2,$M4.1 4636 1009 929 -22153 -27315 0 0 *5E
1580694786.32,$M4.1 4637 1011 921 -22153 -27315 0 0 *5E
1580694787.42,$M4.1 4638 1011 921 -22153 -27315 0 0 *51
1580694788.57,$M4.1 4639 1011 919 -22153 -27315 0 0 *5B
1580694789.67,$M4.1 4640 1009 919 -22153 -27315 0 0 *5C
1580694790.79,$M4.1 4641 1011 903 -22153 -27315 0 0 *5F
1580694791.92,$M4.1 4642 1007 901 -22153 -27315 0 0 *59
1580694793.04,$M4.1 4643 1009 893 -22153 -27315 0 0 *5C
1580694794.14,$M4.1 4644 1009 901 -22153 -27315 0 0 *51
1580694795.24,$M4.1 4645 1009 893 -22153 -27315 0 0 *5A
1580694796.36,$M4.1 4646 1009 901 -22153 -27315 0 0 *53
1580694797.46,$M4.1 4647 1009 893 -22153 -27315 0 0 *58
1580694798.57,$M4.1 4648 1009 901 -22153 -27315 0 0 *5D
1580694799.71,$M4.1 4649 1011 901 -22153 -27315 0 0 *55
1580694800.83,$M4.1 4650 1009 897 -22153 -27315 0 0 *5A
1580694801.93,$M4.1 4651 1009 893 -22153 -27315 0 0 *5F
1580694803.01,$M4.1 4652 1009 903 -22153 -27315 0 0 *54
1580694804.1,$M4.1 4653 1009 907 -22153 -27315 0 0 *51
1580694805.21,$M4.1 4654 1009 911 -22153 -27315 0 0 *51
1580694806.3,$M4.1 4655 1009 903 -22153 -27315 0 0 *53
1580694807.4,$M4.1 4656 1009 901 -22153 -27315 0 0 *52
1580694808.52,$M4.1 4657 1009 901 -22153 -27315 0 0 *53
1580694809.62,$M4.1 4658 1009 911 -22153 -27315 0 0 *5D
1580694810.75,$M4.1 4659 1007 915 -22153 -27315 0 0 *56
1580694811.85,$M4.1 4660 1009 911 -22153 -27315 0 0 *56
1580694812.97,$M4.1 4661 1009 911 -22153 -27315 0 0 *57
1580694814.09,$M4.1 4662 1007 907 -22153 -27315 0 0 *5D
1580694815.21,$M4.1 4663 1007 907 -22153 -27315 0 0 *5C
1580694816.31,$M4.1 4664 1009 915 -22153 -27315 0 0 *56
1580694817.44,$M4.1 4665 1007 911 -22153 -27315 0 0 *5D
1580694818.56,$M4.1 4666 1007 907 -22153 -27315 0 0 *59
1580694819.67,$M4.1 4667 1009 919 -22153 -27315 0 0 *59
1580694820.76,$M4.1 4668 1009 907 -22153 -27315 0 0 *59
1580694821.84,$M4.1 4669 1009 903 -22153 -27315 0 0 *5C
1580694822.95,$M4.1 4670 1009 897 -22153 -27315 0 0 *58
1580694824.03,$M4.1 4671 1009 903 -22153 -27315 0 0 *55
1580694825.18,$M4.1 4672 1007 901 -22153 -27315 0 0 *5A
1580694826.3,$M4.1 4673 1007 907 -22153 -27315 0 0 *5D
1580694827.37,$M4.1 4674 1009 929 -22153 -27315 0 0 *58
1580694828.47,$M4.1 4675 1009 935 -22153 -27315 0 0 *54
1580694829.62,$M4.1 4676 1007 949 -22153 -27315 0 0 *52
1580694830.7,$M4.1 4677 1009 947 -22153 -27315 0 0 *53
1580694831.8,$M4.1 4678 1011 933 -22153 -27315 0 0 *56
1580694832.89,$M4.1 4679 1009 933 -22153 -27315 0 0 *5E
1580694834.01,$M4.1 4680 1011 933 -22153 -27315 0 0 *51
1580694835.11,$M4.1 4681 1011 933 -22153 -27315 0 0 *50
1580694836.24,$M4.1 4682 1011 935 -22153 -27315 0 0 *55
1580694837.36,$M4.1 4683 1013 949 -22153 -27315 0 0 *5D
1580694838.46,$M4.1 4684 1013 961 -22153 -27315 0 0 *50
1580694839.59,$M4.1 4685 1011 935 -22153 -27315 0 0 *52
1580694840.68,$M4.1 4686 1013 921 -22153 -27315 0 0 *56
1580694841.81,$M4.1 4687 1011 915 -22153 -27315 0 0 *52
1580694842.95,$M4.1 4688 1011 911 -22153 -27315 0 0 *59
1580694844.03,$M4.1 4689 1013 907 -22153 -27315 0 0 *5D
1580694845.16,$M4.1 4690 1011 911 -22153 -27315 0 0 *50
1580694846.28,$M4.1 4691 1011 907 -22153 -27315 0 0 *56
1580694847.37,$M4.1 4692 1013 903 -22153 -27315 0 0 *53
1580694848.5,$M4.1 4693 1011 901 -22153 -27315 0 0 *52
1580694849.62,$M4.1 4694 1011 903 -22153 -27315 0 0 *57
1580694850.7,$M4.1 4695 1009 903 -22153 -27315 0 0 *5F
1580694851.79,$M4.1 4696 1013 907 -22153 -27315 0 0 *53
1580694852.9,$M4.1 4697 1011 903 -22153 -27315 0 0 *54
1580694854.05,$M4.1 4698 1011 901 -22153 -27315 0 0 *59
1580694855.14,$M4.1 4699 1013 907 -22153 -27315 0 0 *5C
1580694856.27,$M4.1 4700 1011 911 -22153 -27315 0 0 *58
1580694857.36,$M4.1 4701 1009 903 -22153 -27315 0 0 *53
1580694858.44,$M4.1 4702 1009 907 -22153 -27315 0 0 *54
1580694859.54,$M4.1 4703 1009 915 -22153 -27315 0 0 *56
1580694860.66,$M4.1 4704 1011 907 -22153 -27315 0 0 *5B
1580694861.78,$M4.1 4705 1011 907 -22153 -27315 0 0 *5A
1580694862.88,$M4.1 4706 1009 911 -22153 -27315 0 0 *57
1580694863.98,$M4.1 4707 1011 929 -22153 -27315 0 0 *54
1580694865.1,$M4.1 4708 1009 915 -22153 -27315 0 0 *5D
1580694866.23,$M4.1 4709 1011 915 -22153 -27315 0 0 *55
1580694867.33,$M4.1 4710 1013 915 -22153 -27315 0 0 *5F
1580694868.46,$M4.1 4711 1011 911 -22153 -27315 0 0 *58
1580694869.58,$M4.1 4712 1011 907 -22153 -27315 0 0 *5C
1580694870.72,$M4.1 4713 1011 911 -22153 -27315 0 0 *5A
1580694871.83,$M4.1 4714 1011 921 -22153 -27315 0 0 *5E
1580694872.93,$M4.1 4715 1011 921 -22153 -27315 0 0 *5F
1580694874.05,$M4.1 4716 1011 925 -22153 -27315 0 0 *58
1580694875.12,$M4.1 4717 1013 933 -22153 -27315 0 0 *5C
1580694876.24,$M4.1 4718 1013 939 -22153 -27315 0 0 *59
1580694877.37,$M4.1 4719 1011 915 -22153 -27315 0 0 *54
1580694878.49,$M4.1 4720 1011 907 -22153 -27315 0 0 *5D
1580694879.56,$M4.1 4721 1013 921 -22153 -27315 0 0 *5A
1580694880.69,$M4.1 4722 1011 911 -22153 -27315 0 0 *58
1580694881.81,$M4.1 4723 1013 915 -22153 -27315 0 0 *5F
1580694882.94,$M4.1 4724 1011 911 -22153 -27315 0 0 *5E
1580694884.03,$M4.1 4725 1013 907 -22153 -27315 0 0 *5A
1580694885.16,$M4.1 4726 1011 915 -22153 -27315 0 0 *58
1580694886.29,$M4.1 4727 1011 915 -22153 -27315 0 0 *59
1580694887.39,$M4.1 4728 1013 919 -22153 -27315 0 0 *58
1580694888.48,$M4.1 4729 1013 933 -22153 -27315 0 0 *51
1580694889.56,$M4.1 4730 1013 933 -22153 -27315 0 0 *59
1580694890.63,$M4.1 4731 1013 929 -22153 -27315 0 0 *53
1580694891.75,$M4.1 4732 1011 929 -22153 -27315 0 0 *52
1580694892.85,$M4.1 4733 1013 939 -22153 -27315 0 0 *50
1580694893.99,$M4.1 4734 1011 935 -22153 -27315 0 0 *59
1580694895.09,$M4.1 4735 1013 939 -22153 -27315 0 0 *56
1580694896.17,$M4.1 4736 1013 947 -22153 -27315 0 0 *5C
1580694897.29,$M4.1 4737 1013 935 -22153 -27315 0 0 *58
1580694898.39,$M4.1 4738 1011 925 -22153 -27315 0 0 *54
1580694899.48,$M4.1 4739 1013 929 -22153 -27315 0 0 *5B
1580694900.55,$M4.1 4740 1013 929 -22153 -27315 0 0 *55
1580694901.65,$M4.1 4741 1019 929 -22153 -27315 0 0 *5E
1580694902.77,$M4.1 4742 1013 919 -22153 -27315 0 0 *54
1580694903.9,$M4.1 4743 1015 919 -22153 -27315 0 0 *53
1580694905.03,$M4.1 4744 1015 919 -22153 -27315 0 0 *54
1580694906.17,$M4.1 4745 1015 919 -22153 -27315 0 0 *55
1580694907.3,$M4.1 4746 1019 919 -22153 -27315 0 0 *5A
1580694908.43,$M4.1 4747 1015 911 -22153 -27315 0 0 *5F
1580694909.56,$M4.1 4748 1015 915 -22153 -27315 0 0 *54
1580694910.7,$M4.1 4749 1019 919 -22153 -27315 0 0 *55
1580694911.83,$M4.1 4750 1015 915 -22153 -27315 0 0 *5D
1580694912.96,$M4.1 4751 1015 915 -22153 -27315 0 0 *5C
1580694914.1,$M4.1 4752 1019 915 -22153 -27315 0 0 *53
1580694915.23,$M4.1 4753 1015 919 -22153 -27315 0 0 *52
1580694916.35,$M4.1 4754 1015 907 -22153 -27315 0 0 *5A
1580694917.46,$M4.1 4755 1015 907 -22153 -27315 0 0 *5B
1580694918.57,$M4.1 4756 1013 901 -22153 -27315 0 0 *58
1580694919.7,$M4.1 4757 1015 897 -22153 -27315 0 0 *51
1580694920.83,$M4.1 4758 1015 901 -22153 -27315 0 0 *50
1580694921.97,$M4.1 4759 1015 901 -22153 -27315 0 0 *51
1580694923.08,$M4.1 4760 1019 903 -22153 -27315 0 0 *55
1580694924.19,$M4.1 4761 1013 897 -22153 -27315 0 0 *52
1580694925.27,$M4.1 4762 1013 907 -22153 -27315 0 0 *59
1580694926.4,$M4.1 4763 1015 935 -22153 -27315 0 0 *5F
1580694927.52,$M4.1 4764 1015 947 -22153 -27315 0 0 *5D
1580694928.65,$M4.1 4765 1015 939 -22153 -27315 0 0 *55
1580694929.79,$M4.1 4766 1015 935 -22153 -27315 0 0 *5A
1580694930.92,$M4.1 4767 1019 939 -22153 -27315 0 0 *5B
1580694932.02,$M4.1 4768 1015 929 -22153 -27315 0 0 *59
1580694933.15,$M4.1 4769 1015 915 -22153 -27315 0 0 *57
1580694934.27,$M4.1 4770 1015 907 -22153 -27315 0 0 *5C
1580694935.37,$M4.1 4771 1015 907 -22153 -27315 0 0 *5D
1580694936.51,$M4.1 4772 1019 915 -22153 -27315 0 0 *51
1580694937.64,$M4.1 4773 1015 911 -22153 -27315 0 0 *58
1580694938.74,$M4.1 4774 1019 921 -22153 -27315 0 0 *50
1580694939.86,$M4.1 4775 1019 925 -22153 -27315 0 0 *55
1580694940.99,$M4.1 4776 1015 919 -22153 -27315 0 0 *55
1580694942.13,$M4.1 4777 1019 919 -22153 -27315 0 0 *58
1580694943.23,$M4.1 4778 1019 921 -22153 -27315 0 0 *5C
1580694944.36,$M4.1 4779 1019 919 -22153 -27315 0 0 *56
1580694945.49,$M4.1 4780 1019 915 -22153 -27315 0 0 *5C
1580694946.63,$M4.1 4781 1019 915 -22153 -27315 0 0 *5D
1580694947.76,$M4.1 4782 1019 915 -22153 -27315 0 0 *5E
1580694948.86,$M4.1 4783 1019 925 -22153 -27315 0 0 *5C
1580694950.01,$M4.1 4784 1019 919 -22153 -27315 0 0 *54
1580694951.11,$M4.1 4785 1019 907 -22153 -27315 0 0 *5A
1580694952.24,$M4.1 4786 1019 911 -22153 -27315 0 0 *5E
1580694953.36,$M4.1 4787 1019 903 -22153 -27315 0 0 *5C
1580694954.48,$M4.1 4788 1019 903 -22153 -27315 0 0 *53
1580694955.58,$M4.1 4789 1019 903 -22153 -27315 0 0 *52
1580694956.71,$M4.1 4790 1019 901 -22153 -27315 0 0 *58
1580694957.83,$M4.1 4791 1019 903 -22153 -27315 0 0 *5B
1580694958.96,$M4.1 4792 1019 901 -22153 -27315 0 0 *5A
1580694960.08,$M4.1 4793 1019 903 -22153 -27315 0 0 *59
1580694961.21,$M4.1 4794 1015 911 -22153 -27315 0 0 *51
1580694962.35,$M4.1 4795 1019 911 -22153 -27315 0 0 *5C
1580694963.48,$M4.1 4796 1019 915 -22153 -27315 0 0 *5B
1580694964.62,$M4.1 4797 1019 911 -22153 -27315 0 0 *5E
1580694965.75,$M4.1 4798 1019 911 -22153 -27315 0 0 *51
1580694966.82,$M4.1 4799 1021 921 -22153 -27315 0 0 *58
1580694967.92,$M4.1 4800 1019 921 -22153 -27315 0 0 *5C
1580694969.04,$M4.1 4801 1015 921 -22153 -27315 0 0 *51
1580694970.12,$M4.1 4802 1021 925 -22153 -27315 0 0 *51
1580694971.22,$M4.1 4803 1021 911 -22153 -27315 0 0 *57
1580694972.32,$M4.1 4804 1023 903 -22153 -27315 0 0 *51
1580694973.41,$M4.1 4805 1021 903 -22153 -27315 0 0 *52
1580694974.53,$M4.1 4806 1023 903 -22153 -27315 0 0 *53
1580694975.66,$M4.1 4807 1019 911 -22153 -27315 0 0 *58
1580694976.76,$M4.1 4808 1021 911 -22153 -27315 0 0 *5C
1580694977.88,$M4.1 4809 1019 903 -22153 -27315 0 0 *55
1580694978.98,$M4.1 4810 1019 903 -22153 -27315 0 0 *5D
1580694980.07,$M4.1 4811 1021 903 -22153 -27315 0 0 *57
1580694981.17,$M4.1 4812 1021 903 -22153 -27315 0 0 *54
1580694982.25,$M4.1 4813 1021 903 -22153 -27315 0 0 *55
1580694983.37,$M4.1 4814 1019 915 -22153 -27315 0 0 *5E
1580694984.45,$M4.1 4815 1021 921 -22153 -27315 0 0 *53
1580694985.56,$M4.1 4816 1023 921 -22153 -27315 0 0 *52
1580694986.66,$M4.1 4817 1023 925 -22153 -27315 0 0 *57
1580694987.76,$M4.1 4818 1023 925 -22153 -27315 0 0 *58
1580694988.89,$M4.1 4819 1023 911 -22153 -27315 0 0 *5E
1580694989.99,$M4.1 4820 1021 893 -22153 -27315 0 0 *5D
1580694991.11,$M4.1 4821 1021 889 -22153 -27315 0 0 *57
1580694992.19,$M4.1 4822 1021 907 -22153 -27315 0 0 *53
1580694993.3,$M4.1 4823 1021 915 -22153 -27315 0 0 *51
1580694994.4,$M4.1 4824 1021 911 -22153 -27315 0 0 *52
1580694995.48,$M4.1 4825 1021 907 -22153 -27315 0 0 *54
1580694996.6,$M4.1 4826 1021 911 -22153 -27315 0 0 *50
1580694997.7,$M4.1 4827 1025 919 -22153 -27315 0 0 *5D
1580694998.8,$M4.1 4828 1021 911 -22153 -27315 0 0 *5E
1580694999.92,$M4.1 4829 1021 915 -22153 -27315 0 0 *5B
1580695001.04,$M4.1 4830 1023 911 -22153 -27315 0 0 *55
1580695002.12,$M4.1 4831 1021 903 -22153 -27315 0 0 *55
1580695003.21,$M4.1 4832 1021 903 -22153 -27315 0 0 *56
1580695004.34,$M4.1 4833 1023 901 -22153 -27315 0 0 *57
1580695005.46,$M4.1 4834 1023 903 -22153 -27315 0 0 *52
1580695006.59,$M4.1 4835 1023 901 -22153 -27315 0 0 *51
1580695007.72,$M4.1 4836 1023 901 -22153 -27315 0 0 *52
1580695008.86,$M4.1 4837 1023 901 -22153 -27315 0 0 *53
1580695009.97,$M4.1 4838 1023 907 -22153 -27315 0 0 *5A
1580695011.08,$M4.1 4839 1023 907 -22153 -27315 0 0 *5B
1580695012.21,$M4.1 4840 1023 915 -22153 -27315 0 0 *56
1580695013.31,$M4.1 4841 1023 921 -22153 -27315 0 0 *50
1580695014.41,$M4.1 4842 1023 925 -22153 -27315 0 0 *57
1580695015.48,$M4.1 4843 1025 929 -22153 -27315 0 0 *5C
1580695016.57,$M4.1 4844 1021 925 -22153 -27315 0 0 *53
1580695017.7,$M4.1 4845 1023 919 -22153 -27315 0 0 *5F
1580695018.83,$M4.1 4846 1023 919 -22153 -27315 0 0 *5C
1580695019.94,$M4.1 4847 1025 935 -22153 -27315 0 0 *55
1580695021.02,$M4.1 4848 1025 925 -22153 -27315 0 0 *5B
1580695022.09,$M4.1 4849 1025 925 -22153 -27315 0 0 *5A
1580695023.18,$M4.1 4850 1025 933 -22153 -27315 0 0 *55
1580695024.28,$M4.1 4851 1027 929 -22153 -27315 0 0 *5D
1580695025.38,$M4.1 4852 1027 933 -22153 -27315 0 0 *55
1580695026.46,$M4.1 4853 1025 921 -22153 -27315 0 0 *55
1580695027.56,$M4.1 4854 1027 921 -22153 -27315 0 0 *50
1580695028.67,$M4.1 4855 1025 915 -22153 -27315 0 0 *54
1580695029.8,$M4.1 4856 1027 915 -22153 -27315 0 0 *55
1580695030.93,$M4.1 4857 1027 911 -22153 -27315 0 0 *50
1580695032.03,$M4.1 4858 1025 897 -22153 -27315 0 0 *52
1580695033.15,$M4.1 4859 1027 903 -22153 -27315 0 0 *5D
1580695034.25,$M4.1 4860 1025 897 -22153 -27315 0 0 *59
1580695035.34,$M4.1 4861 1025 903 -22153 -27315 0 0 *54
1580695036.41,$M4.1 4862 1025 907 -22153 -27315 0 0 *53
1580695037.49,$M4.1 4863 1025 907 -22153 -27315 0 0 *52
1580695038.58,$M4.1 4864 1025 907 -22153 -27315 0 0 *55
1580695039.66,$M4.1 4865 1025 907 -22153 -27315 0 0 *54
1580695040.76,$M4.1 4866 1025 911 -22153 -27315 0 0 *50
1580695041.86,$M4.1 4867 1027 929 -22153 -27315 0 0 *58
1580695042.98,$M4.1 4868 1027 925 -22153 -27315 0 0 *5B
1580695044.07,$M4.1 4869 1025 907 -22153 -27315 0 0 *58
1580695045.17,$M4.1 4870 1027 903 -22153 -27315 0 0 *56
1580695046.28,$M4.1 4871 1025 901 -22153 -27315 0 0 *57
1580695047.39,$M4.1 4872 1025 901 -22153 -27315 0 0 *54
1580695048.47,$M4.1 4873 1025 903 -22153 -27315 0 0 *57
1580695049.59,$M4.1 4874 1027 903 -22153 -27315 0 0 *52
1580695050.66,$M4.1 4875 1025 903 -22153 -27315 0 0 *51
1580695051.78,$M4.1 4876 1025 901 -22153 -27315 0 0 *50
1580695052.86,$M4.1 4877 1025 903 -22153 -27315 0 0 *53
1580695053.96,$M4.1 4878 1027 903 -22153 -27315 0 0 *5E
1580695055.05,$M4.1 4879 1025 907 -22153 -27315 0 0 *59
1580695056.18,$M4.1 4880 1027 911 -22153 -27315 0 0 *5A
1580695057.28,$M4.1 4881 1025 911 -22153 -27315 0 0 *59
1580695058.4,$M4.1 4882 1023 903 -22153 -27315 0 0 *5F
1580695059.5,$M4.1 4883 1025 901 -22153 -27315 0 0 *5A
1580695060.62,$M4.1 4884 1027 907 -22153 -27315 0 0 *59
1580695061.72,$M4.1 4885 1023 903 -22153 -27315 0 0 *58
1580695062.85,$M4.1 4886 1027 911 -22153 -27315 0 0 *5C
1580695063.94,$M4.1 4887 1025 907 -22153 -27315 0 0 *58
1580695065.04,$M4.1 4888 1025 919 -22153 -27315 0 0 *58
1580695066.16,$M4.1 4889 1027 925 -22153 -27315 0 0 *54
1580695067.27,$M4.1 4890 1027 915 -22153 -27315 0 0 *5F
1580695068.36,$M4.1 4891 1025 903 -22153 -27315 0 0 *5B
1580695069.48,$M4.1 4892 1027 925 -22153 -27315 0 0 *5E
1580695070.58,$M4.1 4893 1027 925 -22153 -27315 0 0 *5F
1580695071.71,$M4.1 4894 1027 919 -22153 -27315 0 0 *57
1580695072.8,$M4.1 4895 1025 907 -22153 -27315 0 0 *5B
1580695073.93,$M4.1 4896 1027 911 -22153 -27315 0 0 *5D
1580695075.02,$M4.1 4897 1025 907 -22153 -27315 0 0 *59
1580695076.13,$M4.1 4898 1027 915 -22153 -27315 0 0 *57
1580695077.22,$M4.1 4899 1025 907 -22153 -27315 0 0 *57
1580695078.33,$M4.1 4900 1027 907 -22153 -27315 0 0 *54
1580695079.44,$M4.1 4901 1027 907 -22153 -27315 0 0 *55
1580695080.52,$M4.1 4902 1025 907 -22153 -27315 0 0 *54
1580695081.64,$M4.1 4903 1027 907 -22153 -27315 0 0 *57
1580695082.74,$M4.1 4904 1025 901 -22153 -27315 0 0 *54
1580695083.83,$M4.1 4905 1025 903 -22153 -27315 0 0 *57
1580695084.96,$M4.1 4906 1027 911 -22153 -27315 0 0 *55
1580695086.06,$M4.1 4907 1027 921 -22153 -27315 0 0 *57
1580695087.16,$M4.1 4908 1027 929 -22153 -27315 0 0 *50
1580695088.26,$M4.1 4909 1027 929 -22153 -27315 0 0 *51
1580695089.4,$M4.1 4910 1027 919 -22153 -27315 0 0 *5A
1580695090.53,$M4.1 4911 1027 911 -22153 -27315 0 0 *53
1580695091.61,$M4.1 4912 1029 907 -22153 -27315 0 0 *59
1580695092.7,$M4.1 4913 1025 903 -22153 -27315 0 0 *50
1580695093.8,$M4.1 4914 1027 907 -22153 -27315 0 0 *51
1580695094.93,$M4.1 4915 1027 911 -22153 -27315 0 0 *57
1580695096.04,$M4.1 4916 1027 929 -22153 -27315 0 0 *5F
