1584127670.94,$M4.1 30210 965 935 -22155 -27315 0 0 *50
1584127672.03,$M4.1 30211 965 933 -22155 -27315 0 0 *57
1584127673.11,$M4.1 30212 965 929 -22155 -27315 0 0 *5F
1584127674.2,$M4.1 30213 969 933 -22155 -27315 0 0 *59
1584127675.31,$M4.1 30214 965 935 -22155 -27315 0 0 *54
1584127676.4,$M4.1 30215 965 929 -22155 -27315 0 0 *58
1584127677.48,$M4.1 30216 969 933 -22155 -27315 0 0 *5C
1584127678.6,$M4.1 30217 969 919 -22155 -27315 0 0 *55
1584127679.72,$M4.1 30218 969 919 -22155 -27315 0 0 *5A
1584127680.83,$M4.1 30219 965 911 -22155 -27315 0 0 *5F
1584127681.92,$M4.1 30220 965 921 -22155 -27315 0 0 *56
1584127683.01,$M4.1 30221 969 929 -22155 -27315 0 0 *53
1584127684.11,$M4.1 30222 965 907 -22155 -27315 0 0 *50
1584127685.19,$M4.1 30223 965 903 -22155 -27315 0 0 *55
1584127686.31,$M4.1 30224 965 901 -22155 -27315 0 0 *50
1584127687.43,$M4.1 30225 965 911 -22155 -27315 0 0 *50
1584127688.54,$M4.1 30226 965 901 -22155 -27315 0 0 *52
1584127689.66,$M4.1 30227 965 897 -22155 -27315 0 0 *5D
1584127690.78,$M4.1 30228 965 897 -22155 -27315 0 0 *52
1584127691.9,$M4.1 30229 965 889 -22155 -27315 0 0 *5C
1584127693.01,$M4.1 30230 965 889 -22155 -27315 0 0 *54
1584127694.1,$M4.1 30231 963 901 -22155 -27315 0 0 *52
1584127695.22,$M4.1 30232 965 897 -22155 -27315 0 0 *59
1584127696.3,$M4.1 30233 963 897 -22155 -27315 0 0 *5E
1584127697.39,$M4.1 30234 965 903 -22155 -27315 0 0 *53
1584127698.5,$M4.1 30235 965 911 -22155 -27315 0 0 *51
1584127699.57,$M4.1 30236 963 903 -22155 -27315 0 0 *57
1584127700.66,$M4.1 30237 963 893 -22155 -27315 0 0 *5E
1584127701.73,$M4.1 30238 963 887 -22155 -27315 0 0 *54
1584127702.81,$M4.1 30239 963 897 -22155 -27315 0 0 *54
1584127703.87,$M4.1 30240 963 925 -22155 -27315 0 0 *52
1584127704.95,$M4.1 30241 963 915 -22155 -27315 0 0 *50
1584127706.04,$M4.1 30242 963 911 -22155 -27315 0 0 *57
1584127707.12,$M4.1 30243 963 901 -22155 -27315 0 0 *57
1584127708.22,$M4.1 30244 963 901 -22155 -27315 0 0 *50
1584127709.28,$M4.1 30245 963 887 -22155 -27315 0 0 *5E
1584127710.35,$M4.1 30246 963 887 -22155 -27315 0 0 *5D
1584127711.45,$M4.1 30247 961 887 -22155 -27315 0 0 *5E
1584127712.53,$M4.1 30248 963 893 -22155 -27315 0 0 *56
1584127713.62,$M4.1 30249 963 893 -22155 -27315 0 0 *57
1584127714.7,$M4.1 30250 963 901 -22155 -27315 0 0 *55
1584127715.8,$M4.1 30251 961 903 -22155 -27315 0 0 *54
1584127716.89,$M4.1 30252 961 903 -22155 -27315 0 0 *57
1584127717.96,$M4.1 30253 963 907 -22155 -27315 0 0 *50
1584127719.06,$M4.1 30254 961 907 -22155 -27315 0 0 *55
1584127720.13,$M4.1 30255 963 907 -22155 -27315 0 0 *56
1584127721.22,$M4.1 30256 961 907 -22155 -27315 0 0 *57
1584127722.3,$M4.1 30257 963 915 -22155 -27315 0 0 *57
1584127723.39,$M4.1 30258 963 911 -22155 -27315 0 0 *5C
1584127724.47,$M4.1 30259 963 919 -22155 -27315 0 0 *55
1584127725.54,$M4.1 30260 963 921 -22155 -27315 0 0 *54
1584127726.63,$M4.1 30261 963 915 -22155 -27315 0 0 *52
1584127727.71,$M4.1 30262 963 915 -22155 -27315 0 0 *51
1584127728.78,$M4.1 30263 963 907 -22155 -27315 0 0 *53
1584127729.83,$M4.1 30264 963 903 -22155 -27315 0 0 *50
1584127730.95,$M4.1 30265 961 901 -22155 -27315 0 0 *51
1584127732.04,$M4.1 30266 963 897 -22155 -27315 0 0 *5E
1584127733.15,$M4.1 30267 961 893 -22155 -27315 0 0 *59
1584127734.24,$M4.1 30268 963 893 -22155 -27315 0 0 *54
1584127735.31,$M4.1 30269 963 887 -22155 -27315 0 0 *50
1584127736.41,$M4.1 30270 961 887 -22155 -27315 0 0 *5A
1584127737.49,$M4.1 30271 963 893 -22155 -27315 0 0 *5C
1584127738.58,$M4.1 30272 961 887 -22155 -27315 0 0 *58
1584127739.67,$M4.1 30273 963 893 -22155 -27315 0 0 *5E
1584127740.78,$M4.1 30274 961 893 -22155 -27315 0 0 *5B
1584127741.9,$M4.1 30275 961 897 -22155 -27315 0 0 *5E
1584127742.98,$M4.1 30276 963 901 -22155 -27315 0 0 *51
1584127744.1,$M4.1 30277 961 911 -22155 -27315 0 0 *53
1584127745.16,$M4.1 30278 963 903 -22155 -27315 0 0 *5D
1584127746.26,$M4.1 30279 961 903 -22155 -27315 0 0 *5E
1584127747.34,$M4.1 30280 961 907 -22155 -27315 0 0 *5C
1584127748.46,$M4.1 30281 961 915 -22155 -27315 0 0 *5E
1584127749.58,$M4.1 30282 961 911 -22155 -27315 0 0 *59
1584127750.66,$M4.1 30283 963 915 -22155 -27315 0 0 *5E
1584127751.75,$M4.1 30284 963 915 -22155 -27315 0 0 *59
1584127752.83,$M4.1 30285 963 911 -22155 -27315 0 0 *5C
1584127753.89,$M4.1 30286 963 907 -22155 -27315 0 0 *58
1584127754.96,$M4.1 30287 963 907 -22155 -27315 0 0 *59
1584127756.03,$M4.1 30288 963 907 -22155 -27315 0 0 *56
1584127757.11,$M4.1 30289 961 907 -22155 -27315 0 0 *55
1584127758.2,$M4.1 30290 963 911 -22155 -27315 0 0 *58
1584127759.31,$M4.1 30291 961 915 -22155 -27315 0 0 *5F
1584127760.4,$M4.1 30292 963 919 -22155 -27315 0 0 *52
1584127761.52,$M4.1 30293 961 911 -22155 -27315 0 0 *59
1584127762.6,$M4.1 30294 963 911 -22155 -27315 0 0 *5C
1584127763.72,$M4.1 30295 961 915 -22155 -27315 0 0 *5B
1584127764.79,$M4.1 30296 963 911 -22155 -27315 0 0 *5E
1584127765.9,$M4.1 30297 961 911 -22155 -27315 0 0 *5D
1584127766.99,$M4.1 30298 963 915 -22155 -27315 0 0 *54
1584127768.06,$M4.1 30299 963 907 -22155 -27315 0 0 *56
1584127769.11,$M4.1 30300 963 903 -22155 -27315 0 0 *53
1584127770.18,$M4.1 30301 963 903 -22155 -27315 0 0 *52
1584127771.25,$M4.1 30302 963 907 -22155 -27315 0 0 *55
1584127772.34,$M4.1 30303 963 911 -22155 -27315 0 0 *53
1584127773.45,$M4.1 30304 961 911 -22155 -27315 0 0 *56
1584127774.54,$M4.1 30305 961 903 -22155 -27315 0 0 *54
1584127775.63,$M4.1 30306 963 901 -22155 -27315 0 0 *57
1584127776.71,$M4.1 30307 963 897 -22155 -27315 0 0 *58
1584127777.8,$M4.1 30308 963 897 -22155 -27315 0 0 *57
1584127778.88,$M4.1 30309 963 901 -22155 -27315 0 0 *58
1584127779.98,$M4.1 30310 961 903 -22155 -27315 0 0 *50
1584127781.05,$M4.1 30311 963 903 -22155 -27315 0 0 *53
1584127782.11,$M4.1 30312 963 903 -22155 -27315 0 0 *50
1584127783.21,$M4.1 30313 961 903 -22155 -27315 0 0 *53
1584127784.29,$M4.1 30314 963 901 -22155 -27315 0 0 *54
1584127785.41,$M4.1 30315 961 897 -22155 -27315 0 0 *59
1584127786.53,$M4.1 30316 961 897 -22155 -27315 0 0 *5A
1584127787.58,$M4.1 30317 963 903 -22155 -27315 0 0 *55
1584127788.68,$M4.1 30318 963 901 -22155 -27315 0 0 *58
1584127789.73,$M4.1 30319 963 921 -22155 -27315 0 0 *5B
1584127790.8,$M4.1 30320 963 907 -22155 -27315 0 0 *55
1584127791.89,$M4.1 30321 961 903 -22155 -27315 0 0 *52
1584127792.98,$M4.1 30322 963 911 -22155 -27315 0 0 *50
1584127794.04,$M4.1 30323 963 907 -22155 -27315 0 0 *56
1584127795.13,$M4.1 30324 961 907 -22155 -27315 0 0 *53
1584127796.23,$M4.1 30325 961 907 -22155 -27315 0 0 *52
1584127797.3,$M4.1 30326 963 915 -22155 -27315 0 0 *50
1584127798.39,$M4.1 30327 963 911 -22155 -27315 0 0 *55
1584127799.47,$M4.1 30328 963 911 -22155 -27315 0 0 *5A
1584127800.56,$M4.1 30329 963 915 -22155 -27315 0 0 *5F
1584127801.64,$M4.1 30330 963 911 -22155 -27315 0 0 *53
1584127802.71,$M4.1 30331 963 907 -22155 -27315 0 0 *55
1584127803.78,$M4.1 30332 963 903 -22155 -27315 0 0 *52
1584127804.87,$M4.1 30333 963 901 -22155 -27315 0 0 *51
1584127805.97,$M4.1 30334 961 903 -22155 -27315 0 0 *56
1584127807.02,$M4.1 30335 963 907 -22155 -27315 0 0 *51
1584127808.11,$M4.1 30336 963 911 -22155 -27315 0 0 *55
1584127809.18,$M4.1 30337 963 907 -22155 -27315 0 0 *53
1584127810.26,$M4.1 30338 963 919 -22155 -27315 0 0 *53
1584127811.35,$M4.1 30339 963 915 -22155 -27315 0 0 *5E
1584127812.43,$M4.1 30340 963 911 -22155 -27315 0 0 *54
1584127813.5,$M4.1 30341 963 903 -22155 -27315 0 0 *56
1584127814.57,$M4.1 30342 963 903 -22155 -27315 0 0 *55
1584127815.67,$M4.1 30343 961 911 -22155 -27315 0 0 *55
1584127816.79,$M4.1 30344 961 911 -22155 -27315 0 0 *52
1584127817.87,$M4.1 30345 963 915 -22155 -27315 0 0 *55
1584127818.99,$M4.1 30346 961 911 -22155 -27315 0 0 *50
1584127820.11,$M4.1 30347 961 915 -22155 -27315 0 0 *55
1584127821.19,$M4.1 30348 963 915 -22155 -27315 0 0 *58
1584127822.3,$M4.1 30349 961 915 -22155 -27315 0 0 *5B
1584127823.38,$M4.1 30350 963 911 -22155 -27315 0 0 *55
1584127824.45,$M4.1 30351 963 907 -22155 -27315 0 0 *53
1584127825.52,$M4.1 30352 963 907 -22155 -27315 0 0 *50
1584127826.6,$M4.1 30353 963 915 -22155 -27315 0 0 *52
1584127827.69,$M4.1 30354 963 911 -22155 -27315 0 0 *51
1584127828.78,$M4.1 30355 963 915 -22155 -27315 0 0 *54
1584127829.88,$M4.1 30356 961 915 -22155 -27315 0 0 *55
1584127830.99,$M4.1 30357 965 919 -22155 -27315 0 0 *5C
1584127832.08,$M4.1 30358 965 921 -22155 -27315 0 0 *58
1584127833.18,$M4.1 30359 963 919 -22155 -27315 0 0 *54
1584127834.27,$M4.1 30360 963 911 -22155 -27315 0 0 *56
1584127835.32,$M4.1 30361 963 907 -22155 -27315 0 0 *50
1584127836.44,$M4.1 30362 965 911 -22155 -27315 0 0 *52
1584127837.55,$M4.1 30363 965 911 -22155 -27315 0 0 *53
1584127838.64,$M4.1 30364 963 919 -22155 -27315 0 0 *5A
1584127839.71,$M4.1 30365 963 925 -22155 -27315 0 0 *54
1584127840.82,$M4.1 30366 965 939 -22155 -27315 0 0 *5C
1584127841.94,$M4.1 30367 965 939 -22155 -27315 0 0 *5D
1584127843.03,$M4.1 30368 965 929 -22155 -27315 0 0 *53
1584127844.13,$M4.1 30369 965 915 -22155 -27315 0 0 *5D
1584127845.25,$M4.1 30370 965 919 -22155 -27315 0 0 *59
1584127846.36,$M4.1 30371 965 915 -22155 -27315 0 0 *54
1584127847.48,$M4.1 30372 969 919 -22155 -27315 0 0 *57
1584127848.6,$M4.1 30373 965 919 -22155 -27315 0 0 *5A
1584127849.71,$M4.1 30374 965 919 -22155 -27315 0 0 *5D
1584127850.8,$M4.1 30375 965 933 -22155 -27315 0 0 *54
1584127851.92,$M4.1 30376 965 911 -22155 -27315 0 0 *57
1584127853.02,$M4.1 30377 965 903 -22155 -27315 0 0 *55
1584127854.1,$M4.1 30378 965 907 -22155 -27315 0 0 *5E
1584127855.22,$M4.1 30379 965 915 -22155 -27315 0 0 *5C
1584127856.34,$M4.1 30380 965 919 -22155 -27315 0 0 *56
1584127857.42,$M4.1 30381 969 921 -22155 -27315 0 0 *50
1584127858.54,$M4.1 30382 965 919 -22155 -27315 0 0 *54
1584127859.66,$M4.1 30383 965 919 -22155 -27315 0 0 *55
1584127860.78,$M4.1 30384 965 915 -22155 -27315 0 0 *5E
1584127861.89,$M4.1 30385 965 919 -22155 -27315 0 0 *53
1584127863.01,$M4.1 30386 965 915 -22155 -27315 0 0 *5C
1584127864.1,$M4.1 30387 963 915 -22155 -27315 0 0 *5B
1584127865.21,$M4.1 30388 965 919 -22155 -27315 0 0 *5E
1584127866.33,$M4.1 30389 965 911 -22155 -27315 0 0 *57
1584127867.42,$M4.1 30390 969 921 -22155 -27315 0 0 *50
1584127868.49,$M4.1 30391 969 921 -22155 -27315 0 0 *51
1584127869.57,$M4.1 30392 969 921 -22155 -27315 0 0 *52
1584127870.69,$M4.1 30393 965 911 -22155 -27315 0 0 *5C
1584127871.81,$M4.1 30394 969 915 -22155 -27315 0 0 *53
1584127872.89,$M4.1 30395 969 921 -22155 -27315 0 0 *55
1584127874.01,$M4.1 30396 965 919 -22155 -27315 0 0 *51
1584127875.13,$M4.1 30397 965 919 -22155 -27315 0 0 *50
1584127876.21,$M4.1 30398 969 921 -22155 -27315 0 0 *58
1584127877.33,$M4.1 30399 965 919 -22155 -27315 0 0 *5E
1584127878.45,$M4.1 30400 965 915 -22155 -27315 0 0 *55
1584127879.56,$M4.1 30401 965 915 -22155 -27315 0 0 *54
1584127880.65,$M4.1 30402 965 921 -22155 -27315 0 0 *50
1584127881.77,$M4.1 30403 965 919 -22155 -27315 0 0 *5A
1584127882.87,$M4.1 30404 969 915 -22155 -27315 0 0 *5D
1584127883.98,$M4.1 30405 965 915 -22155 -27315 0 0 *50
1584127885.07,$M4.1 30406 969 925 -22155 -27315 0 0 *5C
1584127886.17,$M4.1 30407 965 925 -22155 -27315 0 0 *51
1584127887.26,$M4.1 30408 969 925 -22155 -27315 0 0 *52
1584127888.34,$M4.1 30409 965 925 -22155 -27315 0 0 *5F
1584127889.43,$M4.1 30410 969 925 -22155 -27315 0 0 *5B
1584127890.51,$M4.1 30411 969 929 -22155 -27315 0 0 *56
1584127891.6,$M4.1 30412 969 943 -22155 -27315 0 0 *59
1584127892.71,$M4.1 30413 965 919 -22155 -27315 0 0 *5B
1584127893.83,$M4.1 30414 969 911 -22155 -27315 0 0 *58
1584127894.95,$M4.1 30415 969 915 -22155 -27315 0 0 *5D
1584127896.03,$M4.1 30416 969 907 -22155 -27315 0 0 *5D
1584127897.15,$M4.1 30417 969 915 -22155 -27315 0 0 *5F
1584127898.27,$M4.1 30418 965 901 -22155 -27315 0 0 *59
1584127899.35,$M4.1 30419 969 907 -22155 -27315 0 0 *52
1584127900.47,$M4.1 30420 969 901 -22155 -27315 0 0 *5E
1584127901.56,$M4.1 30421 969 907 -22155 -27315 0 0 *59
1584127902.67,$M4.1 30422 965 901 -22155 -27315 0 0 *50
1584127903.79,$M4.1 30423 969 915 -22155 -27315 0 0 *58
1584127904.89,$M4.1 30424 969 915 -22155 -27315 0 0 *5F
1584127905.98,$M4.1 30425 969 921 -22155 -27315 0 0 *59
1584127907.09,$M4.1 30426 969 919 -22155 -27315 0 0 *51
1584127908.21,$M4.1 30427 969 915 -22155 -27315 0 0 *5C
1584127909.33,$M4.1 30428 965 919 -22155 -27315 0 0 *53
1584127910.45,$M4.1 30429 969 919 -22155 -27315 0 0 *5E
1584127911.56,$M4.1 30430 965 915 -22155 -27315 0 0 *56
1584127912.66,$M4.1 30431 969 911 -22155 -27315 0 0 *5F
1584127913.78,$M4.1 30432 965 915 -22155 -27315 0 0 *54
1584127914.9,$M4.1 30433 965 911 -22155 -27315 0 0 *51
1584127916.0,$M4.1 30434 969 915 -22155 -27315 0 0 *5E
1584127917.12,$M4.1 30435 969 915 -22155 -27315 0 0 *5F
1584127918.2,$M4.1 30436 969 933 -22155 -27315 0 0 *58
1584127919.29,$M4.1 30437 969 933 -22155 -27315 0 0 *59
1584127920.41,$M4.1 30438 969 919 -22155 -27315 0 0 *5E
1584127921.49,$M4.1 30439 969 921 -22155 -27315 0 0 *54
1584127922.54,$M4.1 30440 971 929 -22155 -27315 0 0 *5B
1584127923.6,$M4.1 30441 971 929 -22155 -27315 0 0 *5A
1584127924.67,$M4.1 30442 971 929 -22155 -27315 0 0 *59
1584127925.72,$M4.1 30443 971 929 -22155 -27315 0 0 *58
1584127926.77,$M4.1 30444 971 925 -22155 -27315 0 0 *53
1584127927.84,$M4.1 30445 971 925 -22155 -27315 0 0 *52
1584127928.93,$M4.1 30446 973 929 -22155 -27315 0 0 *5F
1584127929.98,$M4.1 30447 971 929 -22155 -27315 0 0 *5C
1584127931.05,$M4.1 30448 971 929 -22155 -27315 0 0 *53
1584127932.11,$M4.1 30449 971 933 -22155 -27315 0 0 *59
1584127933.16,$M4.1 30450 971 933 -22155 -27315 0 0 *51
1584127934.23,$M4.1 30451 971 943 -22155 -27315 0 0 *57
1584127935.31,$M4.1 30452 971 953 -22155 -27315 0 0 *55
1584127936.4,$M4.1 30453 973 929 -22155 -27315 0 0 *5B
1584127937.48,$M4.1 30454 973 921 -22155 -27315 0 0 *54
1584127938.57,$M4.1 30455 973 921 -22155 -27315 0 0 *55
1584127939.65,$M4.1 30456 971 919 -22155 -27315 0 0 *5F
1584127940.79,$M4.1 30457 973 919 -22155 -27315 0 0 *5C
1584127941.9,$M4.1 30458 973 919 -22155 -27315 0 0 *53
1584127943.01,$M4.1 30459 973 915 -22155 -27315 0 0 *5E
1584127944.12,$M4.1 30460 973 911 -22155 -27315 0 0 *50
1584127945.22,$M4.1 30461 973 907 -22155 -27315 0 0 *56
1584127946.29,$M4.1 30462 971 903 -22155 -27315 0 0 *53
1584127947.38,$M4.1 30463 971 915 -22155 -27315 0 0 *55
1584127948.46,$M4.1 30464 971 919 -22155 -27315 0 0 *5E
1584127949.58,$M4.1 30465 973 915 -22155 -27315 0 0 *51
1584127950.67,$M4.1 30466 971 919 -22155 -27315 0 0 *5C
1584127951.75,$M4.1 30467 971 915 -22155 -27315 0 0 *51
1584127952.81,$M4.1 30468 971 921 -22155 -27315 0 0 *59
1584127953.86,$M4.1 30469 971 921 -22155 -27315 0 0 *58
1584127954.96,$M4.1 30470 973 921 -22155 -27315 0 0 *52
1584127956.05,$M4.1 30471 971 915 -22155 -27315 0 0 *56
1584127957.16,$M4.1 30472 973 919 -22155 -27315 0 0 *5B
1584127958.25,$M4.1 30473 973 921 -22155 -27315 0 0 *51
1584127959.33,$M4.1 30474 971 919 -22155 -27315 0 0 *5F
1584127960.42,$M4.1 30475 971 915 -22155 -27315 0 0 *52
1584127961.5,$M4.1 30476 971 911 -22155 -27315 0 0 *55
1584127962.62,$M4.1 30477 973 915 -22155 -27315 0 0 *52
1584127963.74,$M4.1 30478 973 919 -22155 -27315 0 0 *51
1584127964.82,$M4.1 30479 971 919 -22155 -27315 0 0 *52
1584127965.94,$M4.1 30480 973 915 -22155 -27315 0 0 *5A
1584127967.03,$M4.1 30481 973 921 -22155 -27315 0 0 *5C
1584127968.11,$M4.1 30482 973 921 -22155 -27315 0 0 *5F
1584127969.21,$M4.1 30483 971 919 -22155 -27315 0 0 *57
1584127970.3,$M4.1 30484 971 919 -22155 -27315 0 0 *50
1584127971.35,$M4.1 30485 971 921 -22155 -27315 0 0 *5A
1584127972.44,$M4.1 30486 973 933 -22155 -27315 0 0 *58
1584127973.54,$M4.1 30487 973 933 -22155 -27315 0 0 *59
1584127974.62,$M4.1 30488 973 933 -22155 -27315 0 0 *56
1584127975.73,$M4.1 30489 973 933 -22155 -27315 0 0 *57
1584127976.81,$M4.1 30490 973 933 -22155 -27315 0 0 *5F
1584127977.93,$M4.1 30491 973 935 -22155 -27315 0 0 *58
1584127978.98,$M4.1 30492 971 933 -22155 -27315 0 0 *5F
1584127980.1,$M4.1 30493 973 935 -22155 -27315 0 0 *5A
1584127981.22,$M4.1 30494 973 935 -22155 -27315 0 0 *5D
1584127982.3,$M4.1 30495 973 933 -22155 -27315 0 0 *5A
1584127983.39,$M4.1 30496 973 929 -22155 -27315 0 0 *52
1584127984.5,$M4.1 30497 973 935 -22155 -27315 0 0 *5E
1584127985.62,$M4.1 30498 973 935 -22155 -27315 0 0 *51
1584127986.72,$M4.1 30499 973 925 -22155 -27315 0 0 *51
1584127987.78,$M4.1 30500 975 925 -22155 -27315 0 0 *56
1584127988.85,$M4.1 30501 975 921 -22155 -27315 0 0 *53
1584127989.93,$M4.1 30502 973 921 -22155 -27315 0 0 *56
1584127991.05,$M4.1 30503 973 919 -22155 -27315 0 0 *5C
1584127992.13,$M4.1 30504 975 919 -22155 -27315 0 0 *5D
1584127993.24,$M4.1 30505 975 919 -22155 -27315 0 0 *5C
1584127994.32,$M4.1 30506 975 919 -22155 -27315 0 0 *5F
1584127995.42,$M4.1 30507 973 921 -22155 -27315 0 0 *53
1584127996.51,$M4.1 30508 973 925 -22155 -27315 0 0 *58
1584127997.56,$M4.1 30509 975 929 -22155 -27315 0 0 *53
1584127998.65,$M4.1 30510 973 929 -22155 -27315 0 0 *5D
1584127999.73,$M4.1 30511 977 933 -22155 -27315 0 0 *53
1584128000.83,$M4.1 30512 973 933 -22155 -27315 0 0 *54
1584128001.92,$M4.1 30513 973 933 -22155 -27315 0 0 *55
1584128003.0,$M4.1 30514 977 933 -22155 -27315 0 0 *56
1584128004.12,$M4.1 30515 977 939 -22155 -27315 0 0 *5D
1584128005.17,$M4.1 30516 975 947 -22155 -27315 0 0 *55
1584128006.26,$M4.1 30517 975 953 -22155 -27315 0 0 *51
1584128007.38,$M4.1 30518 977 953 -22155 -27315 0 0 *5C
1584128008.46,$M4.1 30519 975 953 -22155 -27315 0 0 *5F
1584128009.55,$M4.1 30520 977 947 -22155 -27315 0 0 *52
1584128010.63,$M4.1 30521 975 939 -22155 -27315 0 0 *58
1584128011.73,$M4.1 30522 975 935 -22155 -27315 0 0 *57
1584128012.82,$M4.1 30523 977 925 -22155 -27315 0 0 *55
1584128013.87,$M4.1 30524 975 921 -22155 -27315 0 0 *54
1584128014.99,$M4.1 30525 977 919 -22155 -27315 0 0 *5C
1584128016.09,$M4.1 30526 977 915 -22155 -27315 0 0 *53
1584128017.19,$M4.1 30527 977 915 -22155 -27315 0 0 *52
1584128018.31,$M4.1 30528 977 915 -22155 -27315 0 0 *5D
1584128019.41,$M4.1 30529 977 915 -22155 -27315 0 0 *5C
1584128020.53,$M4.1 30530 977 915 -22155 -27315 0 0 *54
1584128021.65,$M4.1 30531 977 919 -22155 -27315 0 0 *59
1584128022.75,$M4.1 30532 977 919 -22155 -27315 0 0 *5A
1584128023.85,$M4.1 30533 975 919 -22155 -27315 0 0 *59
1584128024.93,$M4.1 30534 975 919 -22155 -27315 0 0 *5E
1584128026.02,$M4.1 30535 975 915 -22155 -27315 0 0 *53
1584128027.1,$M4.1 30536 975 919 -22155 -27315 0 0 *5C
1584128028.17,$M4.1 30537 975 929 -22155 -27315 0 0 *5E
1584128029.26,$M4.1 30538 975 953 -22155 -27315 0 0 *5C
1584128030.33,$M4.1 30539 975 975 -22155 -27315 0 0 *59
1584128031.41,$M4.1 30540 975 957 -22155 -27315 0 0 *57
1584128032.5,$M4.1 30541 977 933 -22155 -27315 0 0 *56
1584128033.6,$M4.1 30542 977 935 -22155 -27315 0 0 *53
1584128034.69,$M4.1 30543 977 933 -22155 -27315 0 0 *54
1584128035.77,$M4.1 30544 977 921 -22155 -27315 0 0 *50
1584128036.83,$M4.1 30545 975 925 -22155 -27315 0 0 *57
1584128037.89,$M4.1 30546 975 925 -22155 -27315 0 0 *54
1584128038.98,$M4.1 30547 977 933 -22155 -27315 0 0 *50
1584128040.06,$M4.1 30548 977 933 -22155 -27315 0 0 *5F
1584128041.15,$M4.1 30549 977 929 -22155 -27315 0 0 *55
1584128042.23,$M4.1 30550 977 929 -22155 -27315 0 0 *5D
1584128043.3,$M4.1 30551 977 921 -22155 -27315 0 0 *54
1584128044.39,$M4.1 30552 977 925 -22155 -27315 0 0 *53
1584128045.47,$M4.1 30553 977 933 -22155 -27315 0 0 *55
1584128046.56,$M4.1 30554 977 933 -22155 -27315 0 0 *52
1584128047.68,$M4.1 30555 977 939 -22155 -27315 0 0 *59
1584128048.76,$M4.1 30556 979 939 -22155 -27315 0 0 *54
1584128049.83,$M4.1 30557 979 933 -22155 -27315 0 0 *5F
1584128050.89,$M4.1 30558 979 929 -22155 -27315 0 0 *5B
1584128051.99,$M4.1 30559 979 939 -22155 -27315 0 0 *5B
1584128053.04,$M4.1 30560 979 929 -22155 -27315 0 0 *50
1584128054.14,$M4.1 30561 975 919 -22155 -27315 0 0 *5E
1584128055.24,$M4.1 30562 977 915 -22155 -27315 0 0 *53
1584128056.31,$M4.1 30563 979 925 -22155 -27315 0 0 *5F
1584128057.4,$M4.1 30564 979 911 -22155 -27315 0 0 *5F
1584128058.51,$M4.1 30565 977 901 -22155 -27315 0 0 *51
1584128059.6,$M4.1 30566 975 911 -22155 -27315 0 0 *51
1584128060.7,$M4.1 30567 977 911 -22155 -27315 0 0 *52
1584128061.8,$M4.1 30568 975 911 -22155 -27315 0 0 *5F
1584128062.9,$M4.1 30569 977 911 -22155 -27315 0 0 *5C
1584128063.99,$M4.1 30570 977 907 -22155 -27315 0 0 *53
1584128065.06,$M4.1 30571 979 921 -22155 -27315 0 0 *58
1584128066.14,$M4.1 30572 977 921 -22155 -27315 0 0 *55
1584128067.23,$M4.1 30573 977 921 -22155 -27315 0 0 *54
1584128068.31,$M4.1 30574 977 921 -22155 -27315 0 0 *53
1584128069.4,$M4.1 30575 975 915 -22155 -27315 0 0 *57
1584128070.52,$M4.1 30576 977 919 -22155 -27315 0 0 *5A
1584128071.6,$M4.1 30577 975 919 -22155 -27315 0 0 *59
1584128072.69,$M4.1 30578 977 921 -22155 -27315 0 0 *5F
1584128073.79,$M4.1 30579 977 915 -22155 -27315 0 0 *59
1584128074.91,$M4.1 30580 977 919 -22155 -27315 0 0 *53
1584128076.02,$M4.1 30581 977 911 -22155 -27315 0 0 *5A
1584128077.09,$M4.1 30582 977 921 -22155 -27315 0 0 *5A
1584128078.18,$M4.1 30583 977 921 -22155 -27315 0 0 *5B
1584128079.26,$M4.1 30584 977 921 -22155 -27315 0 0 *5C
1584128080.35,$M4.1 30585 977 921 -22155 -27315 0 0 *5D
1584128081.42,$M4.1 30586 979 925 -22155 -27315 0 0 *54
1584128082.5,$M4.1 30587 977 929 -22155 -27315 0 0 *57
1584128083.61,$M4.1 30588 977 915 -22155 -27315 0 0 *57
1584128084.69,$M4.1 30589 977 921 -22155 -27315 0 0 *51
1584128085.79,$M4.1 30590 977 911 -22155 -27315 0 0 *5A
1584128086.89,$M4.1 30591 975 915 -22155 -27315 0 0 *5D
1584128087.99,$M4.1 30592 977 911 -22155 -27315 0 0 *58
1584128089.11,$M4.1 30593 977 919 -22155 -27315 0 0 *51
1584128090.21,$M4.1 30594 977 915 -22155 -27315 0 0 *5A
1584128091.33,$M4.1 30595 977 911 -22155 -27315 0 0 *5F
1584128092.41,$M4.1 30596 975 919 -22155 -27315 0 0 *56
1584128093.53,$M4.1 30597 977 911 -22155 -27315 0 0 *5D
1584128094.62,$M4.1 30598 975 915 -22155 -27315 0 0 *54
1584128095.7,$M4.1 30599 975 915 -22155 -27315 0 0 *55
1584128096.8,$M4.1 30600 975 919 -22155 -27315 0 0 *5A
1584128097.87,$M4.1 30601 977 921 -22155 -27315 0 0 *52
1584128098.99,$M4.1 30602 977 919 -22155 -27315 0 0 *5A
1584128100.08,$M4.1 30603 977 925 -22155 -27315 0 0 *54
1584128101.16,$M4.1 30604 977 925 -22155 -27315 0 0 *53
1584128102.25,$M4.1 30605 977 925 -22155 -27315 0 0 *52
