1583979744.4,485
1583979744.49,486
1583979744.61,485
1583979744.7,485
1583979744.8,486
1583979744.89,485
1583979745.01,486
1583979745.1,486
1583979745.2,486
1583979745.31,485
1583979745.4,485
1583979745.5,485
1583979745.6,486
1583979745.71,485
1583979745.8,486
1583979745.9,485
1583979746.01,486
1583979746.11,486
1583979746.2,485
1583979746.3,485
1583979746.41,486
1583979746.51,485
1583979746.6,485
1583979746.71,486
1583979746.81,485
1583979746.9,486
1583979747.0,486
1583979747.11,486
1583979747.21,485
1583979747.3,485
1583979747.4,485
1583979747.51,486
1583979747.61,486
1583979747.7,486
1583979747.81,485
1583979747.91,486
1583979748.01,486
1583979748.12,486
1583979748.21,485
1583979748.31,485
1583979748.4,485
1583979748.52,485
1583979748.61,485
1583979748.71,486
1583979748.8,485
1583979748.91,485
1583979749.01,485
1583979749.11,485
1583979749.22,485
1583979749.31,486
1583979749.41,486
1583979749.52,486
1583979749.62,485
1583979749.71,486
1583979749.81,485
1583979749.92,485
1583979750.02,485
1583979750.11,486
1583979750.21,485
1583979750.32,485
1583979750.42,485
1583979750.51,486
1583979750.62,486
1583979750.72,485
1583979750.81,485
1583979750.91,486
1583979751.02,486
1583979751.12,485
1583979751.21,485
1583979751.32,485
1583979751.42,486
1583979751.52,485
1583979751.61,485
1583979751.72,486
1583979751.82,485
1583979751.92,486
1583979752.03,485
1583979752.12,486
1583979752.22,486
1583979752.31,485
1583979752.43,486
1583979752.52,485
1583979752.62,486
1583979752.73,486
1583979752.83,485
1583979752.92,485
1583979753.02,485
1583979753.13,485
1583979753.22,485
1583979753.32,485
1583979753.42,486
1583979753.53,485
1583979753.62,485
1583979753.72,485
1583979753.83,486
1583979753.93,486
1583979754.02,485
1583979754.12,486
1583979754.23,485
1583979754.33,485
1583979754.42,485
1583979754.53,485
1583979754.63,485
1583979754.72,485
1583979754.82,485
1583979754.93,485
1583979755.03,485
1583979755.12,485
1583979755.23,485
1583979755.33,485
1583979755.43,486
1583979755.52,486
1583979755.63,485
1583979755.73,485
1583979755.83,486
1583979755.94,485
1583979756.03,485
1583979756.13,485
1583979756.22,485
1583979756.34,485
1583979756.43,485
1583979756.53,486
1583979756.64,486
1583979756.74,486
1583979756.83,485
1583979756.93,485
1583979757.04,485
1583979757.13,485
1583979757.23,486
1583979757.34,485
1583979757.44,485
1583979757.53,486
1583979757.63,486
1583979757.74,485
1583979757.84,485
1583979757.93,485
1583979758.04,486
1583979758.14,485
1583979758.24,485
1583979758.33,486
1583979758.44,485
1583979758.54,485
1583979758.63,485
1583979758.75,485
1583979758.84,486
1583979758.94,486
1583979759.03,486
1583979759.14,485
1583979759.24,485
1583979759.34,485
1583979759.43,485
1583979759.54,486
1583979759.64,486
1583979759.73,485
1583979759.85,485
1583979759.94,486
1583979760.04,485
1583979760.13,486
1583979760.25,486
1583979760.34,485
1583979760.44,486
1583979760.55,485
1583979760.64,485
1583979760.74,485
1583979760.84,485
1583979760.95,486
1583979761.04,485
1583979761.14,485
1583979761.25,486
1583979761.35,486
1583979761.44,486
1583979761.54,485
1583979761.65,486
1583979761.75,486
1583979761.84,486
1583979761.95,486
1583979762.05,485
1583979762.14,485
1583979762.24,486
1583979762.35,486
1583979762.45,485
1583979762.54,485
1583979762.66,485
1583979762.75,486
1583979762.85,485
1583979762.94,486
1583979763.05,485
1583979763.15,486
1583979763.25,485
1583979763.36,486
1583979763.45,486
1583979763.55,485
1583979763.65,485
1583979763.76,485
1583979763.85,485
1583979763.95,485
1583979764.06,485
1583979764.16,485
1583979764.25,486
1583979764.35,485
1583979764.46,486
1583979764.55,486
1583979764.65,485
1583979764.76,485
1583979764.86,486
1583979764.95,485
1583979765.05,485
1583979765.16,486
1583979765.26,485
1583979765.35,486
1583979765.45,485
1583979765.56,486
1583979765.66,486
1583979765.75,485
1583979765.86,486
1583979765.96,485
1583979766.05,485
1583979766.15,485
1583979766.26,486
1583979766.36,486
1583979766.45,485
1583979766.56,486
1583979766.66,485
1583979766.76,485
1583979766.85,486
1583979766.96,485
1583979767.06,486
1583979767.16,486
1583979767.27,485
1583979767.36,486
1583979767.46,485
1583979767.56,485
1583979767.67,486
1583979767.76,485
1583979767.86,485
1583979767.97,485
1583979768.07,485
1583979768.16,485
1583979768.26,485
1583979768.37,486
1583979768.46,486
1583979768.56,486
1583979768.67,485
1583979768.77,486
1583979768.86,485
1583979768.96,486
1583979769.07,485
1583979769.17,485
1583979769.26,485
1583979769.37,485
1583979769.47,485
1583979769.57,485
1583979769.66,485
1583979769.77,485
1583979769.87,486
1583979769.96,486
1583979770.06,485
1583979770.17,485
1583979770.27,486
1583979770.36,485
1583979770.47,485
1583979770.57,485
1583979770.67,485
1583979770.78,486
1583979770.87,485
1583979770.97,486
1583979771.07,485
1583979771.18,486
1583979771.27,485
1583979771.37,486
1583979771.47,486
1583979771.58,486
1583979771.67,485
1583979771.77,485
1583979771.88,486
1583979771.98,485
1583979772.07,486
1583979772.17,486
1583979772.28,485
1583979772.37,485
1583979772.47,486
1583979772.58,486
1583979772.68,485
1583979772.77,485
1583979772.87,485
1583979772.98,485
1583979773.08,486
1583979773.17,486
1583979773.28,485
1583979773.38,486
1583979773.48,486
1583979773.57,486
1583979773.68,486
1583979773.78,486
1583979773.87,486
1583979773.99,486
1583979774.08,485
1583979774.18,485
1583979774.27,485
1583979774.39,485
1583979774.48,485
1583979774.58,486
1583979774.69,485
1583979774.78,485
1583979774.88,485
1583979774.98,486
1583979775.09,485
1583979775.18,485
1583979775.28,486
1583979775.37,486
1583979775.49,485
1583979775.58,485
1583979775.68,485
1583979775.79,485
1583979775.89,486
1583979775.98,485
1583979776.09,486
1583979776.19,486
1583979776.28,486
1583979776.38,486
1583979776.49,485
1583979776.59,485
1583979776.68,485
1583979776.78,485
1583979776.89,485
1583979776.99,486
1583979777.08,485
1583979777.19,486
1583979777.29,486
1583979777.39,486
1583979777.48,486
1583979777.59,485
1583979777.69,486
1583979777.78,486
1583979777.9,485
1583979777.99,485
1583979778.09,485
1583979778.18,485
1583979778.3,486
1583979778.39,486
1583979778.49,486
1583979778.6,486
1583979778.69,485
1583979778.79,485
1583979778.89,486
1583979779.0,485
1583979779.09,485
1583979779.19,485
1583979779.3,486
1583979779.4,486
1583979779.49,485
1583979779.59,486
1583979779.7,486
1583979779.8,485
1583979779.89,486
1583979780.0,485
1583979780.1,485
1583979780.19,485
1583979780.29,486
1583979780.4,485
1583979780.5,485
1583979780.59,486
1583979780.69,485
1583979780.8,486
1583979780.9,486
1583979780.99,485
1583979781.1,485
1583979781.2,485
1583979781.3,485
1583979781.41,485
1583979781.5,485
1583979781.6,485
1583979781.69,485
1583979781.81,485
1583979781.9,485
1583979782.0,485
1583979782.09,485
1583979782.2,485
1583979782.3,485
1583979782.4,485
1583979782.51,485
1583979782.6,486
1583979782.7,485
1583979782.79,486
1583979782.91,486
1583979783.0,486
1583979783.1,485
1583979783.21,485
1583979783.31,486
1583979783.4,485
1583979783.5,485
1583979783.61,485
1583979783.71,486
1583979783.8,485
1583979783.91,486
1583979784.01,485
1583979784.1,485
1583979784.2,486
1583979784.31,486
1583979784.41,486
1583979784.5,485
1583979784.61,486
1583979784.71,486
1583979784.81,486
1583979784.9,486
1583979785.01,485
1583979785.11,485
1583979785.21,486
1583979785.32,486
1583979785.41,485
1583979785.51,486
1583979785.6,485
1583979785.72,485
1583979785.81,485
1583979785.91,486
1583979786.0,485
1583979786.11,485
1583979786.21,486
1583979786.31,486
1583979786.42,486
1583979786.51,485
1583979786.61,485
1583979786.71,485
1583979786.82,485
1583979786.91,485
1583979787.01,486
1583979787.12,485
1583979787.22,486
1583979787.31,486
1583979787.41,485
1583979787.52,485
1583979787.62,486
1583979787.71,486
1583979787.82,486
1583979787.92,486
1583979788.01,485
1583979788.11,485
1583979788.22,485
1583979788.32,485
1583979788.41,485
1583979788.52,485
1583979788.62,486
1583979788.72,486
1583979788.81,486
1583979788.92,485
1583979789.02,485
1583979789.12,486
1583979789.23,486
1583979789.32,485
1583979789.42,485
1583979789.51,486
1583979789.63,485
1583979789.72,486
1583979789.82,485
1583979789.93,486
1583979790.02,486
1583979790.12,485
1583979790.22,485
1583979790.33,486
1583979790.42,485
1583979790.52,485
1583979790.62,486
1583979790.73,486
1583979790.82,486
1583979790.92,486
1583979791.03,485
1583979791.13,486
1583979791.22,486
1583979791.32,485
1583979791.43,485
1583979791.53,485
1583979791.62,486
1583979791.73,485
1583979791.83,486
1583979791.92,485
1583979792.02,486
1583979792.13,485
1583979792.23,486
1583979792.32,486
1583979792.44,485
1583979792.53,485
1583979792.63,486
1583979792.72,485
1583979792.83,486
1583979792.93,485
1583979793.03,485
1583979793.14,485
1583979793.23,486
1583979793.33,485
1583979793.42,485
1583979793.54,486
1583979793.63,486
1583979793.73,485
1583979793.84,486
1583979793.93,485
1583979794.03,485
1583979794.13,486
1583979794.24,485
1583979794.33,485
1583979794.43,485
1583979794.54,486
1583979794.64,485
1583979794.73,486
1583979794.83,486
1583979794.94,486
1583979795.04,485
1583979795.13,485
1583979795.24,486
1583979795.34,486
1583979795.44,486
1583979795.53,486
1583979795.64,485
1583979795.74,486
1583979795.83,485
1583979795.93,486
1583979796.04,485
1583979796.14,486
1583979796.23,486
1583979796.34,485
1583979796.44,486
1583979796.54,486
1583979796.65,486
1583979796.74,486
1583979796.84,486
1583979796.93,485
1583979797.05,485
1583979797.14,486
1583979797.24,486
1583979797.33,485
1583979797.45,486
1583979797.54,485
1583979797.64,485
1583979797.75,486
1583979797.84,486
1583979797.94,485
1583979798.04,485
1583979798.15,485
1583979798.24,486
1583979798.34,485
1583979798.45,485
1583979798.55,485
1583979798.64,485
1583979798.74,485
1583979798.85,485
1583979798.95,485
1583979799.04,485
1583979799.15,486
1583979799.25,485
1583979799.35,486
1583979799.44,485
1583979799.55,485
1583979799.65,486
1583979799.74,486
1583979799.86,486
1583979799.95,485
1583979800.05,485
1583979800.14,485
1583979800.25,486
1583979800.35,486
1583979800.45,485
1583979800.56,485
1583979800.65,486
1583979800.75,485
1583979800.84,486
1583979800.96,485
1583979801.05,485
1583979801.15,486
1583979801.26,486
1583979801.36,486
1583979801.45,485
1583979801.55,486
1583979801.66,485
1583979801.75,485
1583979801.85,486
1583979801.96,486
1583979802.06,486
1583979802.15,486
1583979802.25,486
1583979802.36,485
1583979802.46,485
1583979802.55,486
1583979802.66,486
1583979802.76,486
1583979802.86,485
1583979802.95,485
1583979803.06,486
1583979803.16,486
1583979803.25,485
1583979803.35,485
1583979803.46,485
1583979803.56,485
1583979803.65,486
1583979803.76,485
1583979803.86,485
1583979803.96,485
1583979804.07,486
1583979804.16,486
1583979804.26,486
1583979804.36,485
1583979804.47,485
1583979804.56,485
1583979804.66,485
1583979804.75,485
1583979804.87,485
1583979804.96,485
1583979805.06,485
1583979805.17,485
1583979805.27,486
1583979805.36,485
1583979805.46,486
1583979805.57,486
1583979805.66,485
1583979805.76,486
1583979805.87,485
1583979805.97,485
1583979806.06,486
1583979806.16,486
1583979806.27,485
1583979806.37,485
1583979806.46,486
1583979806.57,486
1583979806.67,485
1583979806.77,486
1583979806.86,486
1583979806.97,485
1583979807.07,485
1583979807.16,486
1583979807.28,485
1583979807.37,486
1583979807.47,485
1583979807.56,485
1583979807.68,486
1583979807.77,485
1583979807.87,485
1583979807.98,486
1583979808.07,485
1583979808.17,485
1583979808.27,486
1583979808.38,485
1583979808.47,485
1583979808.57,486
1583979808.66,485
1583979808.78,486
1583979808.87,485
1583979808.97,486
1583979809.08,486
1583979809.18,486
1583979809.27,486
1583979809.37,486
1583979809.48,485
1583979809.57,486
1583979809.67,486
1583979809.78,485
1583979809.88,486
1583979809.97,485
1583979810.07,485
1583979810.18,486
1583979810.28,485
1583979810.37,485
1583979810.48,486
1583979810.58,485
1583979810.68,485
1583979810.77,486
1583979810.88,485
1583979810.98,485
1583979811.08,486
1583979811.19,486
1583979811.28,485
1583979811.38,485
1583979811.47,486
1583979811.59,486
1583979811.68,485
1583979811.78,485
1583979811.89,486
1583979811.98,486
1583979812.08,486
1583979812.18,486
1583979812.29,486
1583979812.38,486
1583979812.48,485
1583979812.59,485
1583979812.69,486
1583979812.78,485
1583979812.88,485
1583979812.99,486
1583979813.09,486
1583979813.18,485
1583979813.28,486
1583979813.39,486
1583979813.48,486
1583979813.58,485
1583979813.69,485
1583979813.79,485
1583979813.88,485
1583979813.98,485
1583979814.09,486
1583979814.19,485
1583979814.28,485
1583979814.39,486
1583979814.49,486
1583979814.59,486
1583979814.68,486
1583979814.79,485
1583979814.89,486
1583979814.98,486
1583979815.1,486
1583979815.19,486
1583979815.29,485
1583979815.38,485
1583979815.5,486
1583979815.59,486
1583979815.69,486
1583979815.8,486
1583979815.89,485
1583979815.99,485
1583979816.09,486
1583979816.2,485
1583979816.29,485
1583979816.39,485
1583979816.5,486
1583979816.6,486
1583979816.69,486
1583979816.79,485
1583979816.9,485
1583979816.99,486
1583979817.09,485
1583979817.2,485
1583979817.3,485
1583979817.39,486
1583979817.49,486
1583979817.6,486
1583979817.7,486
1583979817.79,485
1583979817.9,485
1583979818.0,486
1583979818.1,485
1583979818.19,485
1583979818.3,485
1583979818.4,486
1583979818.49,485
1583979818.59,485
1583979818.7,485
1583979818.8,486
1583979818.89,486
1583979819.01,485
1583979819.1,486
1583979819.2,485
1583979819.29,485
1583979819.41,485
1583979819.5,486
1583979819.6,486
1583979819.71,485
1583979819.8,485
1583979819.9,486
1583979820.0,486
1583979820.11,485
1583979820.2,485
1583979820.3,485
1583979820.41,485
1583979820.51,485
1583979820.6,486
1583979820.7,485
1583979820.81,485
1583979820.91,485
1583979821.0,485
1583979821.11,486
1583979821.21,485
1583979821.3,485
1583979821.4,485
1583979821.51,485
1583979821.61,486
1583979821.7,486
1583979821.81,485
1583979821.91,485
1583979822.01,485
1583979822.1,486
1583979822.21,485
1583979822.31,485
1583979822.4,485
1583979822.52,486
1583979822.61,485
1583979822.71,485
1583979822.8,485
1583979822.92,485
1583979823.01,485
1583979823.11,485
1583979823.2,485
1583979823.31,485
1583979823.41,485
1583979823.51,485
1583979823.62,486
1583979823.71,485
1583979823.81,485
1583979823.92,486
1583979824.02,486
1583979824.11,485
1583979824.21,485
1583979824.32,485
1583979824.42,485
1583979824.51,486
1583979824.61,486
1583979824.72,486
1583979824.81,485
1583979824.91,486
1583979825.02,485
1583979825.12,486
1583979825.21,485
1583979825.31,485
1583979825.42,486
1583979825.52,485
1583979825.61,486
1583979825.72,485
1583979825.82,486
1583979825.92,486
1583979826.01,486
1583979826.12,486
1583979826.22,485
1583979826.31,485
1583979826.43,485
1583979826.52,486
1583979826.62,486
1583979826.71,485
1583979826.83,485
1583979826.92,485
1583979827.02,486
1583979827.13,485
1583979827.22,485
1583979827.32,485
1583979827.42,486
1583979827.53,485
1583979827.62,485
1583979827.72,485
1583979827.83,485
1583979827.93,486
1583979828.02,486
1583979828.12,485
1583979828.23,485
1583979828.33,485
1583979828.42,486
1583979828.52,485
1583979828.63,486
1583979828.72,486
1583979828.82,485
1583979828.93,485
1583979829.03,486
1583979829.12,485
1583979829.24,485
1583979829.33,485
1583979829.43,486
1583979829.52,485
1583979829.63,486
1583979829.73,485
1583979829.83,485
1583979829.94,486
1583979830.03,486
1583979830.13,485
1583979830.22,485
1583979830.34,486
1583979830.43,485
1583979830.53,485
1583979830.62,486
1583979830.73,486
1583979830.83,485
1583979830.93,486
1583979831.04,485
1583979831.14,485
1583979831.23,485
1583979831.33,485
1583979831.44,486
1583979831.53,486
1583979831.63,485
1583979831.74,485
1583979831.84,486
1583979831.93,485
1583979832.03,486
1583979832.14,486
1583979832.24,485
1583979832.33,485
1583979832.44,486
1583979832.54,486
1583979832.63,485
1583979832.73,485
1583979832.84,485
1583979832.94,485
1583979833.03,485
1583979833.15,486
1583979833.24,485
1583979833.34,485
1583979833.43,485
1583979833.54,485
1583979833.64,486
1583979833.74,485
1583979833.85,486
1583979833.94,485
1583979834.04,486
1583979834.13,485
1583979834.25,485
1583979834.34,486
1583979834.44,486
1583979834.55,485
1583979834.65,485
1583979834.74,485
1583979834.84,485
1583979834.95,485
1583979835.04,485
1583979835.14,485
1583979835.24,485
1583979835.35,485
1583979835.44,485
1583979835.54,485
1583979835.65,486
1583979835.75,486
1583979835.84,485
1583979835.94,486
1583979836.05,486
1583979836.15,486
1583979836.24,486
1583979836.35,485
1583979836.45,486
1583979836.54,485
1583979836.64,485
1583979836.75,485
1583979836.85,485
1583979836.94,486
1583979837.06,485
1583979837.15,486
1583979837.25,485
1583979837.34,486
1583979837.45,485
1583979837.55,486
1583979837.65,485
1583979837.76,485
1583979837.85,485
1583979837.95,485
1583979838.04,486
1583979838.16,485
1583979838.25,485
1583979838.35,485
1583979838.46,486
1583979838.55,485
1583979838.65,485
1583979838.75,485
1583979838.86,486
1583979838.95,486
1583979839.05,485
1583979839.15,486
1583979839.26,485
1583979839.35,486
1583979839.45,485
1583979839.56,486
1583979839.66,485
1583979839.75,486
1583979839.86,486
1583979839.96,485
1583979840.06,485
1583979840.15,485
1583979840.26,486
1583979840.36,485
1583979840.45,485
1583979840.55,486
1583979840.66,485
1583979840.76,485
1583979840.85,486
1583979840.97,486
1583979841.06,485
1583979841.16,485
1583979841.25,485
1583979841.36,485
1583979841.46,486
1583979841.56,486
1583979841.67,486
1583979841.76,486
1583979841.86,485
1583979841.95,485
1583979842.07,485
1583979842.16,485
1583979842.26,485
1583979842.37,486
1583979842.46,485
1583979842.56,486
1583979842.66,485
1583979842.77,485
1583979842.86,485
1583979842.96,485
1583979843.07,485
1583979843.17,486
1583979843.26,486
1583979843.36,486
1583979843.47,486
1583979843.57,486
1583979843.66,485
1583979843.77,486
1583979843.87,485
1583979843.97,485
1583979844.06,485
1583979844.17,486
1583979844.27,485
1583979844.36,485
1583979844.48,485
1583979844.57,485
1583979844.67,485
1583979844.76,486
1583979844.88,486
1583979844.97,485
1583979845.07,485
1583979845.18,485
1583979845.27,485
1583979845.37,486
1583979845.47,486
1583979845.58,485
1583979845.67,485
1583979845.77,485
1583979845.86,485
1583979845.98,486
1583979846.07,485
1583979846.17,486
1583979846.28,486
1583979846.37,486
1583979846.47,486
1583979846.58,486
1583979846.68,485
1583979846.77,486
1583979846.87,486
1583979846.98,485
1583979847.08,485
1583979847.17,485
1583979847.27,485
1583979847.38,485
1583979847.48,485
1583979847.57,485
1583979847.68,485
1583979847.78,485
1583979847.88,486
1583979847.97,486
1583979848.08,486
1583979848.18,486
1583979848.27,485
1583979848.39,486
1583979848.48,486
1583979848.58,485
1583979848.67,486
1583979848.78,486
1583979848.88,486
1583979848.98,486
1583979849.09,485
1583979849.18,486
1583979849.28,485
1583979849.37,486
1583979849.49,486
1583979849.58,485
1583979849.68,486
1583979849.79,486
1583979849.89,485
1583979849.98,486
1583979850.08,485
1583979850.19,485
1583979850.28,486
1583979850.38,485
1583979850.49,485
1583979850.59,486
1583979850.68,485
1583979850.78,485
1583979850.89,485
1583979850.99,486
1583979851.08,485
1583979851.18,486
1583979851.29,486
1583979851.39,485
1583979851.48,486
1583979851.59,486
1583979851.69,486
1583979851.79,486
1583979851.9,486
1583979851.99,486
1583979852.09,486
1583979852.18,486
1583979852.3,485
1583979852.39,485
1583979852.49,485
1583979852.58,485
1583979852.69,486
1583979852.79,485
1583979852.89,486
1583979853.0,485
1583979853.09,485
1583979853.19,486
1583979853.29,486
1583979853.4,485
1583979853.49,485
1583979853.59,486
1583979853.7,486
1583979853.8,485
1583979853.89,486
1583979853.99,485
1583979854.1,486
1583979854.19,486
1583979854.29,485
1583979854.4,486
1583979854.5,485
1583979854.59,485
1583979854.69,486
1583979854.8,486
1583979854.9,486
1583979854.99,486
1583979855.1,485
1583979855.2,485
1583979855.3,486
1583979855.39,486
1583979855.5,485
1583979855.6,485
1583979855.7,486
1583979855.81,486
1583979855.9,486
1583979856.0,485
1583979856.09,486
1583979856.21,486
1583979856.3,485
1583979856.4,486
1583979856.51,486
1583979856.6,485
1583979856.7,485
1583979856.8,486
1583979856.91,486
1583979857.0,486
1583979857.1,485
1583979857.2,486
1583979857.31,486
1583979857.4,486
1583979857.5,486
1583979857.61,486
1583979857.71,486
1583979857.8,486
1583979857.9,486
1583979858.01,486
1583979858.1,486
1583979858.2,485
1583979858.31,485
1583979858.41,485
1583979858.5,486
1583979858.6,485
1583979858.71,486
1583979858.81,485
1583979858.9,485
1583979859.01,486
1583979859.11,485
1583979859.21,485
1583979859.3,486
1583979859.41,485
1583979859.51,486
1583979859.61,485
1583979859.72,486
1583979859.81,486
1583979859.91,486
1583979860.0,485
1583979860.12,485
1583979860.21,485
1583979860.31,486
1583979860.42,486
1583979860.52,485
1583979860.61,486
1583979860.71,485
1583979860.82,486
1583979860.91,485
1583979861.01,486
1583979861.11,485
1583979861.22,486
1583979861.31,486
1583979861.41,485
1583979861.52,486
1583979861.62,485
1583979861.71,485
1583979861.82,486
1583979861.92,486
1583979862.01,486
1583979862.11,486
1583979862.22,486
1583979862.32,485
1583979862.41,485
1583979862.51,485
1583979862.62,486
1583979862.72,486
1583979862.81,485
1583979862.92,485
1583979863.02,486
1583979863.12,485
1583979863.21,486
1583979863.32,486
1583979863.42,485
1583979863.52,486
1583979863.63,485
1583979863.72,486
1583979863.82,485
1583979863.91,486
1583979864.03,486
1583979864.12,486
1583979864.22,485
1583979864.33,485
1583979864.43,485
1583979864.52,486
1583979864.62,485
1583979864.73,485
1583979864.82,486
1583979864.92,485
1583979865.03,485
1583979865.13,486
1583979865.22,485
1583979865.32,485
1583979865.43,485
1583979865.53,485
1583979865.62,485
1583979865.73,485
1583979865.83,485
1583979865.92,485
1583979866.02,485
1583979866.13,485
1583979866.23,485
1583979866.32,486
1583979866.42,486
1583979866.53,485
1583979866.63,485
1583979866.72,485
1583979866.83,486
1583979866.93,486
1583979867.03,485
1583979867.14,485
1583979867.23,486
1583979867.33,485
1583979867.43,486
1583979867.54,485
1583979867.63,485
1583979867.73,485
1583979867.82,486
1583979867.94,485
1583979868.03,486
1583979868.13,486
1583979868.24,486
1583979868.33,485
1583979868.43,485
1583979868.53,485
1583979868.64,485
1583979868.73,486
1583979868.83,486
1583979868.94,485
1583979869.04,485
1583979869.13,485
1583979869.23,486
1583979869.34,485
1583979869.44,485
1583979869.53,485
1583979869.64,486
1583979869.74,486
1583979869.83,485
1583979869.93,485
1583979870.04,485
1583979870.14,486
1583979870.23,486
1583979870.35,485
1583979870.44,486
1583979870.54,486
1583979870.63,486
1583979870.74,486
1583979870.84,485
1583979870.94,485
1583979871.05,485
1583979871.14,486
1583979871.24,485
1583979871.34,486
1583979871.45,486
1583979871.54,485
1583979871.64,485
1583979871.73,485
1583979871.85,485
1583979871.94,485
1583979872.04,485
1583979872.15,486
1583979872.24,485
1583979872.34,486
1583979872.44,485
1583979872.55,485
1583979872.64,486
1583979872.74,486
1583979872.85,486
1583979872.95,485
1583979873.04,485
1583979873.14,486
1583979873.25,486
1583979873.35,485
1583979873.44,485
1583979873.55,485
1583979873.65,485
1583979873.74,486
1583979873.84,485
1583979873.95,485
1583979874.05,486
1583979874.14,485
1583979874.26,486
1583979874.35,486
1583979874.45,486
1583979874.54,485
1583979874.65,485
1583979874.75,485
1583979874.85,486
1583979874.96,486
1583979875.05,486
1583979875.15,485
1583979875.25,486
1583979875.36,486
1583979875.45,486
1583979875.55,485
1583979875.66,486
1583979875.76,486
1583979875.85,485
1583979875.95,486
1583979876.06,485
1583979876.16,485
1583979876.25,486
1583979876.35,486
1583979876.46,485
1583979876.55,486
1583979876.65,486
1583979876.76,486
1583979876.86,485
1583979876.95,485
1583979877.05,486
1583979877.16,486
1583979877.26,485
1583979877.35,485
1583979877.46,486
1583979877.56,485
1583979877.65,485
1583979877.75,485
1583979877.86,485
1583979877.96,486
1583979878.05,486
1583979878.17,486
1583979878.26,485
1583979878.36,485
1583979878.45,485
1583979878.56,485
1583979878.66,485
1583979878.76,485
1583979878.87,485
1583979878.96,485
1583979879.06,486
1583979879.16,486
1583979879.27,485
1583979879.36,486
1583979879.46,485
1583979879.57,486
1583979879.67,486
1583979879.76,486
1583979879.86,486
1583979879.97,485
1583979880.07,486
1583979880.16,486
1583979880.26,486
1583979880.37,485
1583979880.46,486
1583979880.56,486
1583979880.67,485
1583979880.77,486
1583979880.86,486
1583979880.97,486
1583979881.07,485
1583979881.17,486
1583979881.26,486
1583979881.37,486
1583979881.47,486
1583979881.56,485
1583979881.66,485
1583979881.77,486
1583979881.87,486
1583979881.96,485
1583979882.08,485
1583979882.17,486
1583979882.27,485
1583979882.36,485
1583979882.47,485
1583979882.57,485
1583979882.67,486
1583979882.78,485
1583979882.87,486
1583979882.97,485
1583979883.07,485
1583979883.18,485
1583979883.27,486
1583979883.37,485
1583979883.48,485
1583979883.58,486
1583979883.67,486
1583979883.77,485
1583979883.88,485
1583979883.97,485
1583979884.07,485
1583979884.18,486
1583979884.28,485
1583979884.37,485
1583979884.47,486
1583979884.58,486
1583979884.68,486
1583979884.77,486
1583979884.88,486
1583979884.98,486
1583979885.08,486
1583979885.17,485
1583979885.28,485
1583979885.38,486
1583979885.48,485
1583979885.59,485
1583979885.68,486
1583979885.78,486
1583979885.87,486
1583979885.99,485
1583979886.08,485
1583979886.18,486
1583979886.27,486
1583979886.38,485
1583979886.48,485
1583979886.58,485
1583979886.69,485
1583979886.78,485
1583979886.88,486
1583979886.99,486
1583979887.09,486
1583979887.18,485
1583979887.28,485
1583979887.39,486
1583979887.48,486
1583979887.58,485
1583979887.68,486
1583979887.79,486
1583979887.88,486
1583979887.98,486
1583979888.09,485
1583979888.19,486
1583979888.28,486
1583979888.38,485
1583979888.49,485
1583979888.59,485
1583979888.68,486
1583979888.79,486
1583979888.89,485
1583979888.99,485
1583979889.08,485
1583979889.19,486
1583979889.29,485
1583979889.38,485
1583979889.5,485
1583979889.59,486
1583979889.69,486
1583979889.78,486
1583979889.9,485
1583979889.99,485
1583979890.09,486
1583979890.2,486
1583979890.29,486
1583979890.39,485
1583979890.49,485
1583979890.6,486
1583979890.69,485
1583979890.79,485
1583979890.9,486
1583979891.0,485
1583979891.09,485
1583979891.19,485
1583979891.3,486
1583979891.4,486
1583979891.49,485
1583979891.6,485
1583979891.7,486
1583979891.79,486
1583979891.89,485
1583979892.0,486
1583979892.1,485
1583979892.19,486
1583979892.29,486
1583979892.4,486
1583979892.5,485
1583979892.59,485
1583979892.7,486
1583979892.8,485
1583979892.9,485
1583979892.99,485
1583979893.1,486
1583979893.2,486
1583979893.3,486
1583979893.41,486
1583979893.5,485
1583979893.6,485
1583979893.69,485
1583979893.81,485
1583979893.9,486
1583979894.0,485
1583979894.11,486
1583979894.2,486
1583979894.3,485
1583979894.4,486
1583979894.51,485
1583979894.6,486
1583979894.7,486
1583979894.81,485
1583979894.91,485
1583979895.0,485
1583979895.1,485
1583979895.21,485
1583979895.31,485
1583979895.4,486
1583979895.51,485
1583979895.61,485
1583979895.7,486
1583979895.8,485
1583979895.91,485
1583979896.01,485
1583979896.1,486
1583979896.21,486
1583979896.31,486
1583979896.41,486
1583979896.5,486
1583979896.61,486
1583979896.71,485
1583979896.81,485
1583979896.92,485
1583979897.01,485
1583979897.11,485
1583979897.21,486
1583979897.32,485
1583979897.41,486
1583979897.51,485
1583979897.6,485
1583979897.72,485
1583979897.81,486
1583979897.91,486
1583979898.02,486
1583979898.11,486
1583979898.21,486
1583979898.31,486
1583979898.42,486
1583979898.51,486
1583979898.61,486
1583979898.72,486
1583979898.82,486
1583979898.91,485
1583979899.01,485
1583979899.12,485
1583979899.22,485
1583979899.31,485
1583979899.42,486
1583979899.52,486
1583979899.61,486
1583979899.71,485
1583979899.82,486
1583979899.92,485
1583979900.01,486
1583979900.13,485
1583979900.22,486
