1580924599.47,$M4.1 13484 -69 -139 -22153 -27315 0 0 *6D
1580924600.62,$M4.1 13485 -65 -135 -22153 -27315 0 0 *6C
1580924601.77,$M4.1 13486 -65 -135 -22153 -27315 0 0 *6F
1580924602.92,$M4.1 13487 -69 -139 -22153 -27315 0 0 *6E
1580924604.07,$M4.1 13488 -65 -139 -22153 -27315 0 0 *6D
1580924605.19,$M4.1 13489 -65 -133 -22153 -27315 0 0 *66
1580924606.35,$M4.1 13490 -63 -129 -22153 -27315 0 0 *63
1580924607.47,$M4.1 13491 -65 -133 -22153 -27315 0 0 *6F
1580924608.59,$M4.1 13492 -65 -133 -22153 -27315 0 0 *6C
1580924609.72,$M4.1 13493 -65 -133 -22153 -27315 0 0 *6D
1580924610.87,$M4.1 13494 -69 -135 -22153 -27315 0 0 *60
1580924612.0,$M4.1 13495 -65 -135 -22153 -27315 0 0 *6D
1580924613.13,$M4.1 13496 -65 -133 -22153 -27315 0 0 *68
1580924614.25,$M4.1 13497 -65 -129 -22153 -27315 0 0 *62
1580924615.38,$M4.1 13498 -65 -129 -22153 -27315 0 0 *6D
1580924616.5,$M4.1 13499 -65 -125 -22153 -27315 0 0 *60
1580924617.63,$M4.1 13500 -65 -129 -22153 -27315 0 0 *6D
1580924618.75,$M4.1 13501 -65 -125 -22153 -27315 0 0 *60
1580924619.9,$M4.1 13502 -63 -117 -22153 -27315 0 0 *64
1580924621.03,$M4.1 13503 -65 -121 -22153 -27315 0 0 *66
1580924622.18,$M4.1 13504 -63 -117 -22153 -27315 0 0 *62
1580924623.3,$M4.1 13505 -65 -121 -22153 -27315 0 0 *60
1580924624.43,$M4.1 13506 -69 -121 -22153 -27315 0 0 *6F
1580924625.58,$M4.1 13507 -63 -121 -22153 -27315 0 0 *64
1580924626.73,$M4.1 13508 -63 -121 -22153 -27315 0 0 *6B
1580924627.9,$M4.1 13509 -63 -117 -22153 -27315 0 0 *6F
1580924629.01,$M4.1 13510 -61 -117 -22153 -27315 0 0 *65
1580924630.16,$M4.1 13511 -61 -113 -22153 -27315 0 0 *60
1580924631.33,$M4.1 13512 -63 -109 -22153 -27315 0 0 *6A
1580924632.46,$M4.1 13513 -61 -117 -22153 -27315 0 0 *66
1580924633.61,$M4.1 13514 -61 -113 -22153 -27315 0 0 *65
1580924634.74,$M4.1 13515 -61 -117 -22153 -27315 0 0 *60
1580924635.91,$M4.1 13516 -63 -109 -22153 -27315 0 0 *6E
1580924637.09,$M4.1 13517 -63 -113 -22153 -27315 0 0 *64
1580924638.26,$M4.1 13518 -63 -113 -22153 -27315 0 0 *6B
1580924639.4,$M4.1 13519 -61 -113 -22153 -27315 0 0 *68
1580924640.55,$M4.1 13520 -61 -113 -22153 -27315 0 0 *62
1580924641.73,$M4.1 13521 -63 -113 -22153 -27315 0 0 *61
1580924642.85,$M4.1 13522 -61 -117 -22153 -27315 0 0 *64
1580924644.0,$M4.1 13523 -63 -121 -22153 -27315 0 0 *62
1580924645.18,$M4.1 13524 -63 -113 -22153 -27315 0 0 *64
1580924646.33,$M4.1 13525 -63 -117 -22153 -27315 0 0 *61
1580924647.48,$M4.1 13526 -63 -117 -22153 -27315 0 0 *62
1580924648.61,$M4.1 13527 -61 -117 -22153 -27315 0 0 *61
1580924649.73,$M4.1 13528 -61 -121 -22153 -27315 0 0 *6B
1580924650.86,$M4.1 13529 -61 -117 -22153 -27315 0 0 *6F
1580924652.01,$M4.1 13530 -63 -117 -22153 -27315 0 0 *65
1580924653.15,$M4.1 13531 -61 -121 -22153 -27315 0 0 *63
1580924654.3,$M4.1 13532 -63 -121 -22153 -27315 0 0 *62
1580924655.41,$M4.1 13533 -61 -117 -22153 -27315 0 0 *64
1580924656.54,$M4.1 13534 -61 -121 -22153 -27315 0 0 *66
1580924657.66,$M4.1 13535 -61 -121 -22153 -27315 0 0 *67
1580924658.8,$M4.1 13536 -61 -117 -22153 -27315 0 0 *61
1580924659.91,$M4.1 13537 -61 -121 -22153 -27315 0 0 *65
1580924661.09,$M4.1 13538 -63 -113 -22153 -27315 0 0 *69
1580924662.21,$M4.1 13539 -61 -121 -22153 -27315 0 0 *6B
1580924663.33,$M4.1 13540 -61 -121 -22153 -27315 0 0 *65
1580924664.49,$M4.1 13541 -59 -117 -22153 -27315 0 0 *6A
1580924665.61,$M4.1 13542 -61 -121 -22153 -27315 0 0 *67
1580924666.74,$M4.1 13543 -61 -117 -22153 -27315 0 0 *63
1580924667.89,$M4.1 13544 -63 -117 -22153 -27315 0 0 *66
1580924669.03,$M4.1 13545 -61 -117 -22153 -27315 0 0 *65
1580924670.14,$M4.1 13546 -61 -117 -22153 -27315 0 0 *66
1580924671.28,$M4.1 13547 -61 -121 -22153 -27315 0 0 *62
1580924672.43,$M4.1 13548 -63 -117 -22153 -27315 0 0 *6A
1580924673.58,$M4.1 13549 -63 -117 -22153 -27315 0 0 *6B
1580924674.72,$M4.1 13550 -63 -117 -22153 -27315 0 0 *63
1580924675.89,$M4.1 13551 -63 -117 -22153 -27315 0 0 *62
1580924677.04,$M4.1 13552 -63 -121 -22153 -27315 0 0 *64
1580924678.19,$M4.1 13553 -63 -121 -22153 -27315 0 0 *65
1580924679.34,$M4.1 13554 -63 -121 -22153 -27315 0 0 *62
1580924680.49,$M4.1 13555 -63 -121 -22153 -27315 0 0 *63
1580924681.62,$M4.1 13556 -61 -117 -22153 -27315 0 0 *67
1580924682.74,$M4.1 13557 -61 -121 -22153 -27315 0 0 *63
1580924683.89,$M4.1 13558 -63 -117 -22153 -27315 0 0 *6B
1580924685.04,$M4.1 13559 -63 -121 -22153 -27315 0 0 *6F
1580924686.17,$M4.1 13560 -61 -117 -22153 -27315 0 0 *62
1580924687.28,$M4.1 13561 -61 -117 -22153 -27315 0 0 *63
1580924688.45,$M4.1 13562 -63 -117 -22153 -27315 0 0 *62
1580924689.58,$M4.1 13563 -61 -113 -22153 -27315 0 0 *65
1580924690.72,$M4.1 13564 -61 -117 -22153 -27315 0 0 *66
1580924691.83,$M4.1 13565 -61 -117 -22153 -27315 0 0 *67
1580924692.98,$M4.1 13566 -61 -113 -22153 -27315 0 0 *60
1580924694.13,$M4.1 13567 -61 -113 -22153 -27315 0 0 *61
1580924695.28,$M4.1 13568 -61 -113 -22153 -27315 0 0 *6E
1580924696.45,$M4.1 13569 -63 -113 -22153 -27315 0 0 *6D
1580924697.63,$M4.1 13570 -63 -113 -22153 -27315 0 0 *65
1580924698.79,$M4.1 13571 -63 -113 -22153 -27315 0 0 *64
1580924699.94,$M4.1 13572 -61 -113 -22153 -27315 0 0 *65
1580924701.11,$M4.1 13573 -63 -113 -22153 -27315 0 0 *66
1580924702.26,$M4.1 13574 -61 -113 -22153 -27315 0 0 *63
1580924703.44,$M4.1 13575 -59 -113 -22153 -27315 0 0 *69
1580924704.59,$M4.1 13576 -63 -117 -22153 -27315 0 0 *67
1580924705.74,$M4.1 13577 -61 -113 -22153 -27315 0 0 *60
1580924706.87,$M4.1 13578 -61 -109 -22153 -27315 0 0 *64
1580924708.02,$M4.1 13579 -61 -113 -22153 -27315 0 0 *6E
1580924709.2,$M4.1 13580 -63 -113 -22153 -27315 0 0 *6A
1580924710.33,$M4.1 13581 -61 -113 -22153 -27315 0 0 *69
1580924711.48,$M4.1 13582 -61 -113 -22153 -27315 0 0 *6A
1580924712.63,$M4.1 13583 -61 -113 -22153 -27315 0 0 *6B
1580924713.81,$M4.1 13584 -59 -109 -22153 -27315 0 0 *6C
1580924714.98,$M4.1 13585 -63 -113 -22153 -27315 0 0 *6F
1580924716.13,$M4.1 13586 -61 -113 -22153 -27315 0 0 *6E
1580924717.26,$M4.1 13587 -61 -117 -22153 -27315 0 0 *6B
1580924718.41,$M4.1 13588 -61 -113 -22153 -27315 0 0 *60
1580924719.54,$M4.1 13589 -61 -113 -22153 -27315 0 0 *61
1580924720.69,$M4.1 13590 -61 -113 -22153 -27315 0 0 *69
1580924721.84,$M4.1 13591 -61 -109 -22153 -27315 0 0 *63
1580924723.01,$M4.1 13592 -59 -109 -22153 -27315 0 0 *6B
1580924724.15,$M4.1 13593 -61 -113 -22153 -27315 0 0 *6A
1580924725.3,$M4.1 13594 -61 -113 -22153 -27315 0 0 *6D
1580924726.45,$M4.1 13595 -61 -113 -22153 -27315 0 0 *6C
1580924727.6,$M4.1 13596 -61 -113 -22153 -27315 0 0 *6F
1580924728.75,$M4.1 13597 -61 -113 -22153 -27315 0 0 *6E
1580924729.88,$M4.1 13598 -61 -113 -22153 -27315 0 0 *61
1580924731.02,$M4.1 13599 -61 -121 -22153 -27315 0 0 *61
1580924732.13,$M4.1 13600 -61 -121 -22153 -27315 0 0 *62
1580924733.28,$M4.1 13601 -61 -109 -22153 -27315 0 0 *69
1580924734.43,$M4.1 13602 -61 -113 -22153 -27315 0 0 *61
1580924735.57,$M4.1 13603 -61 -113 -22153 -27315 0 0 *60
1580924736.71,$M4.1 13604 -61 -109 -22153 -27315 0 0 *6C
1580924737.86,$M4.1 13605 -61 -113 -22153 -27315 0 0 *66
1580924739.03,$M4.1 13606 -63 -113 -22153 -27315 0 0 *67
1580924740.18,$M4.1 13607 -61 -109 -22153 -27315 0 0 *6F
1580924741.33,$M4.1 13608 -61 -113 -22153 -27315 0 0 *6B
1580924742.48,$M4.1 13609 -61 -109 -22153 -27315 0 0 *61
1580924743.61,$M4.1 13610 -61 -109 -22153 -27315 0 0 *69
1580924744.76,$M4.1 13611 -61 -113 -22153 -27315 0 0 *63
1580924745.94,$M4.1 13612 -59 -109 -22153 -27315 0 0 *60
1580924747.12,$M4.1 13613 -59 -105 -22153 -27315 0 0 *6D
1580924748.26,$M4.1 13614 -61 -113 -22153 -27315 0 0 *66
1580924749.4,$M4.1 13615 -61 -113 -22153 -27315 0 0 *67
1580924750.59,$M4.1 13616 -59 -113 -22153 -27315 0 0 *6F
1580924751.7,$M4.1 13617 -61 -117 -22153 -27315 0 0 *61
1580924752.88,$M4.1 13618 -59 -113 -22153 -27315 0 0 *61
1580924754.03,$M4.1 13619 -61 -113 -22153 -27315 0 0 *6B
1580924755.18,$M4.1 13620 -61 -113 -22153 -27315 0 0 *61
1580924756.33,$M4.1 13621 -61 -113 -22153 -27315 0 0 *60
1580924757.5,$M4.1 13622 -59 -109 -22153 -27315 0 0 *63
1580924758.68,$M4.1 13623 -59 -109 -22153 -27315 0 0 *62
1580924759.8,$M4.1 13624 -61 -117 -22153 -27315 0 0 *61
1580924760.94,$M4.1 13625 -61 -113 -22153 -27315 0 0 *64
1580924762.08,$M4.1 13626 -61 -121 -22153 -27315 0 0 *66
1580924763.2,$M4.1 13627 -61 -117 -22153 -27315 0 0 *62
1580924764.33,$M4.1 13628 -61 -117 -22153 -27315 0 0 *6D
1580924765.46,$M4.1 13629 -61 -117 -22153 -27315 0 0 *6C
1580924766.6,$M4.1 13630 -61 -113 -22153 -27315 0 0 *60
1580924767.74,$M4.1 13631 -61 -109 -22153 -27315 0 0 *6A
1580924768.88,$M4.1 13632 -61 -117 -22153 -27315 0 0 *66
1580924770.03,$M4.1 13633 -61 -113 -22153 -27315 0 0 *63
1580924771.18,$M4.1 13634 -63 -117 -22153 -27315 0 0 *62
1580924772.29,$M4.1 13635 -61 -117 -22153 -27315 0 0 *61
1580924773.43,$M4.1 13636 -61 -117 -22153 -27315 0 0 *62
1580924774.61,$M4.1 13637 -59 -113 -22153 -27315 0 0 *6C
1580924775.79,$M4.1 13638 -59 -113 -22153 -27315 0 0 *63
1580924776.9,$M4.1 13639 -61 -117 -22153 -27315 0 0 *6D
1580924778.04,$M4.1 13640 -61 -117 -22153 -27315 0 0 *63
1580924779.16,$M4.1 13641 -61 -117 -22153 -27315 0 0 *62
1580924780.29,$M4.1 13642 -61 -121 -22153 -27315 0 0 *64
1580924781.47,$M4.1 13643 -59 -113 -22153 -27315 0 0 *6F
1580924782.62,$M4.1 13644 -63 -117 -22153 -27315 0 0 *65
1580924783.74,$M4.1 13645 -61 -121 -22153 -27315 0 0 *63
1580924784.87,$M4.1 13646 -61 -121 -22153 -27315 0 0 *60
1580924785.99,$M4.1 13647 -61 -117 -22153 -27315 0 0 *64
1580924787.17,$M4.1 13648 -59 -113 -22153 -27315 0 0 *64
1580924788.33,$M4.1 13649 -59 -117 -22153 -27315 0 0 *61
1580924789.48,$M4.1 13650 -61 -113 -22153 -27315 0 0 *66
1580924790.6,$M4.1 13651 -61 -121 -22153 -27315 0 0 *66
1580924791.75,$M4.1 13652 -61 -113 -22153 -27315 0 0 *64
1580924792.87,$M4.1 13653 -61 -117 -22153 -27315 0 0 *61
1580924794.0,$M4.1 13654 -61 -117 -22153 -27315 0 0 *66
1580924795.13,$M4.1 13655 -61 -117 -22153 -27315 0 0 *67
1580924796.28,$M4.1 13656 -63 -121 -22153 -27315 0 0 *63
1580924797.4,$M4.1 13657 -61 -117 -22153 -27315 0 0 *65
1580924798.52,$M4.1 13658 -61 -125 -22153 -27315 0 0 *6B
1580924799.65,$M4.1 13659 -61 -125 -22153 -27315 0 0 *6A
1580924800.77,$M4.1 13660 -61 -133 -22153 -27315 0 0 *67
1580924801.92,$M4.1 13661 -63 -129 -22153 -27315 0 0 *6F
1580924803.06,$M4.1 13662 -63 -129 -22153 -27315 0 0 *6C
1580924804.23,$M4.1 13663 -63 -129 -22153 -27315 0 0 *6D
1580924805.38,$M4.1 13664 -63 -129 -22153 -27315 0 0 *6A
1580924806.53,$M4.1 13665 -63 -125 -22153 -27315 0 0 *67
1580924807.66,$M4.1 13666 -63 -125 -22153 -27315 0 0 *64
1580924808.81,$M4.1 13667 -63 -125 -22153 -27315 0 0 *65
1580924809.96,$M4.1 13668 -63 -125 -22153 -27315 0 0 *6A
1580924811.08,$M4.1 13669 -61 -125 -22153 -27315 0 0 *69
1580924812.21,$M4.1 13670 -61 -121 -22153 -27315 0 0 *65
1580924813.36,$M4.1 13671 -63 -121 -22153 -27315 0 0 *66
1580924814.51,$M4.1 13672 -63 -121 -22153 -27315 0 0 *65
1580924815.66,$M4.1 13673 -63 -117 -22153 -27315 0 0 *61
1580924816.82,$M4.1 13674 -63 -117 -22153 -27315 0 0 *66
1580924817.94,$M4.1 13675 -61 -117 -22153 -27315 0 0 *65
1580924819.12,$M4.1 13676 -63 -113 -22153 -27315 0 0 *60
1580924820.24,$M4.1 13677 -61 -117 -22153 -27315 0 0 *67
1580924821.39,$M4.1 13678 -61 -113 -22153 -27315 0 0 *6C
1580924822.57,$M4.1 13679 -63 -113 -22153 -27315 0 0 *6F
1580924823.73,$M4.1 13680 -63 -113 -22153 -27315 0 0 *69
1580924824.88,$M4.1 13681 -61 -113 -22153 -27315 0 0 *6A
1580924826.03,$M4.1 13682 -63 -117 -22153 -27315 0 0 *6F
1580924827.21,$M4.1 13683 -63 -113 -22153 -27315 0 0 *6A
1580924828.36,$M4.1 13684 -61 -113 -22153 -27315 0 0 *6F
1580924829.51,$M4.1 13685 -61 -113 -22153 -27315 0 0 *6E
1580924830.64,$M4.1 13686 -61 -109 -22153 -27315 0 0 *66
1580924831.83,$M4.1 13687 -63 -109 -22153 -27315 0 0 *65
1580924832.99,$M4.1 13688 -63 -109 -22153 -27315 0 0 *6A
1580924834.14,$M4.1 13689 -61 -109 -22153 -27315 0 0 *69
1580924835.27,$M4.1 13690 -61 -113 -22153 -27315 0 0 *6A
1580924836.46,$M4.1 13691 -63 -113 -22153 -27315 0 0 *69
1580924837.6,$M4.1 13692 -61 -109 -22153 -27315 0 0 *63
1580924838.77,$M4.1 13693 -63 -109 -22153 -27315 0 0 *60
1580924839.92,$M4.1 13694 -61 -113 -22153 -27315 0 0 *6E
1580924841.05,$M4.1 13695 -61 -109 -22153 -27315 0 0 *64
1580924842.23,$M4.1 13696 -63 -113 -22153 -27315 0 0 *6E
1580924843.38,$M4.1 13697 -61 -113 -22153 -27315 0 0 *6D
1580924844.55,$M4.1 13698 -63 -109 -22153 -27315 0 0 *6B
1580924845.68,$M4.1 13699 -61 -109 -22153 -27315 0 0 *68
1580924846.83,$M4.1 13700 -61 -109 -22153 -27315 0 0 *69
1580924847.98,$M4.1 13701 -61 -109 -22153 -27315 0 0 *68
1580924849.11,$M4.1 13702 -61 -109 -22153 -27315 0 0 *6B
1580924850.26,$M4.1 13703 -61 -109 -22153 -27315 0 0 *6A
1580924851.41,$M4.1 13704 -61 -109 -22153 -27315 0 0 *6D
1580924852.58,$M4.1 13705 -63 -109 -22153 -27315 0 0 *6E
1580924853.72,$M4.1 13706 -61 -109 -22153 -27315 0 0 *6F
1580924854.86,$M4.1 13707 -61 -109 -22153 -27315 0 0 *6E
1580924856.01,$M4.1 13708 -61 -109 -22153 -27315 0 0 *61
1580924857.16,$M4.1 13709 -61 -113 -22153 -27315 0 0 *6B
1580924858.32,$M4.1 13710 -63 -109 -22153 -27315 0 0 *6A
1580924859.5,$M4.1 13711 -59 -105 -22153 -27315 0 0 *6E
1580924860.65,$M4.1 13712 -61 -109 -22153 -27315 0 0 *6A
1580924861.78,$M4.1 13713 -61 -109 -22153 -27315 0 0 *6B
1580924862.94,$M4.1 13714 -61 -105 -22153 -27315 0 0 *60
1580924864.12,$M4.1 13715 -63 -109 -22153 -27315 0 0 *6F
1580924865.25,$M4.1 13716 -61 -109 -22153 -27315 0 0 *6E
1580924866.4,$M4.1 13717 -61 -109 -22153 -27315 0 0 *6F
1580924867.53,$M4.1 13718 -61 -109 -22153 -27315 0 0 *60
1580924868.71,$M4.1 13719 -63 -105 -22153 -27315 0 0 *6F
1580924869.89,$M4.1 13720 -63 -105 -22153 -27315 0 0 *65
1580924871.04,$M4.1 13721 -61 -105 -22153 -27315 0 0 *66
1580924872.22,$M4.1 13722 -59 -101 -22153 -27315 0 0 *6A
1580924873.41,$M4.1 13723 -63 -105 -22153 -27315 0 0 *66
1580924874.55,$M4.1 13724 -61 -105 -22153 -27315 0 0 *63
1580924875.7,$M4.1 13725 -61 -101 -22153 -27315 0 0 *66
1580924876.85,$M4.1 13726 -61 -105 -22153 -27315 0 0 *61
1580924878.02,$M4.1 13727 -59 -101 -22153 -27315 0 0 *6F
1580924879.2,$M4.1 13728 -59 -101 -22153 -27315 0 0 *60
1580924880.35,$M4.1 13729 -61 -105 -22153 -27315 0 0 *6E
1580924881.5,$M4.1 13730 -61 -105 -22153 -27315 0 0 *66
1580924882.65,$M4.1 13731 -61 -105 -22153 -27315 0 0 *67
1580924883.8,$M4.1 13732 -61 -101 -22153 -27315 0 0 *60
1580924884.98,$M4.1 13733 -59 -101 -22153 -27315 0 0 *6A
1580924886.16,$M4.1 13734 -59 -101 -22153 -27315 0 0 *6D
1580924887.32,$M4.1 13735 -59 -101 -22153 -27315 0 0 *6C
1580924888.47,$M4.1 13736 -57 -97 -22153 -27315 0 0 *5F
1580924889.65,$M4.1 13737 -59 -101 -22153 -27315 0 0 *6E
1580924890.83,$M4.1 13738 -59 -97 -22153 -27315 0 0 *5F
1580924891.97,$M4.1 13739 -57 -97 -22153 -27315 0 0 *50
1580924893.15,$M4.1 13740 -59 -101 -22153 -27315 0 0 *6E
1580924894.3,$M4.1 13741 -61 -101 -22153 -27315 0 0 *64
1580924895.45,$M4.1 13742 -61 -101 -22153 -27315 0 0 *67
1580924896.6,$M4.1 13743 -61 -105 -22153 -27315 0 0 *62
1580924897.78,$M4.1 13744 -59 -97 -22153 -27315 0 0 *54
1580924898.96,$M4.1 13745 -59 -101 -22153 -27315 0 0 *6B
1580924900.11,$M4.1 13746 -57 -101 -22153 -27315 0 0 *66
1580924901.29,$M4.1 13747 -59 -105 -22153 -27315 0 0 *6D
1580924902.47,$M4.1 13748 -59 -105 -22153 -27315 0 0 *62
1580924903.65,$M4.1 13749 -59 -105 -22153 -27315 0 0 *63
1580924904.82,$M4.1 13750 -59 -101 -22153 -27315 0 0 *6F
1580924905.96,$M4.1 13751 -57 -101 -22153 -27315 0 0 *60
1580924907.15,$M4.1 13752 -59 -101 -22153 -27315 0 0 *6D
1580924908.33,$M4.1 13753 -59 -101 -22153 -27315 0 0 *6C
1580924909.48,$M4.1 13754 -61 -105 -22153 -27315 0 0 *64
1580924910.62,$M4.1 13755 -57 -101 -22153 -27315 0 0 *64
1580924911.81,$M4.1 13756 -59 -101 -22153 -27315 0 0 *69
1580924912.94,$M4.1 13757 -57 -101 -22153 -27315 0 0 *66
1580924914.12,$M4.1 13758 -59 -101 -22153 -27315 0 0 *67
1580924915.3,$M4.1 13759 -59 -101 -22153 -27315 0 0 *66
1580924916.48,$M4.1 13760 -59 -101 -22153 -27315 0 0 *6C
1580924917.65,$M4.1 13761 -59 -101 -22153 -27315 0 0 *6D
1580924918.8,$M4.1 13762 -57 -101 -22153 -27315 0 0 *60
1580924919.98,$M4.1 13763 -59 -101 -22153 -27315 0 0 *6F
1580924921.16,$M4.1 13764 -59 -97 -22153 -27315 0 0 *56
1580924922.29,$M4.1 13765 -57 -97 -22153 -27315 0 0 *59
1580924923.44,$M4.1 13766 -57 -97 -22153 -27315 0 0 *5A
1580924924.59,$M4.1 13767 -57 -101 -22153 -27315 0 0 *65
1580924925.76,$M4.1 13768 -59 -93 -22153 -27315 0 0 *5E
1580924926.94,$M4.1 13769 -59 -97 -22153 -27315 0 0 *5B
1580924928.09,$M4.1 13770 -57 -97 -22153 -27315 0 0 *5D
1580924929.27,$M4.1 13771 -59 -101 -22153 -27315 0 0 *6C
1580924930.4,$M4.1 13772 -57 -97 -22153 -27315 0 0 *5F
1580924931.56,$M4.1 13773 -55 -93 -22153 -27315 0 0 *58
1580924932.75,$M4.1 13774 -59 -97 -22153 -27315 0 0 *57
1580924933.9,$M4.1 13775 -57 -97 -22153 -27315 0 0 *58
1580924935.06,$M4.1 13776 -59 -101 -22153 -27315 0 0 *6B
1580924936.21,$M4.1 13777 -57 -97 -22153 -27315 0 0 *5A
1580924937.36,$M4.1 13778 -57 -101 -22153 -27315 0 0 *6B
1580924938.54,$M4.1 13779 -59 -97 -22153 -27315 0 0 *5A
1580924939.71,$M4.1 13780 -59 -101 -22153 -27315 0 0 *62
1580924940.89,$M4.1 13781 -59 -97 -22153 -27315 0 0 *5D
1580924942.04,$M4.1 13782 -57 -101 -22153 -27315 0 0 *6E
1580924943.17,$M4.1 13783 -57 -93 -22153 -27315 0 0 *55
1580924944.32,$M4.1 13784 -57 -101 -22153 -27315 0 0 *68
1580924945.45,$M4.1 13785 -57 -93 -22153 -27315 0 0 *53
1580924946.6,$M4.1 13786 -57 -101 -22153 -27315 0 0 *6A
1580924947.78,$M4.1 13787 -59 -97 -22153 -27315 0 0 *5B
1580924948.95,$M4.1 13788 -59 -93 -22153 -27315 0 0 *50
1580924950.13,$M4.1 13789 -59 -97 -22153 -27315 0 0 *55
1580924951.26,$M4.1 13790 -57 -97 -22153 -27315 0 0 *53
1580924952.44,$M4.1 13791 -59 -97 -22153 -27315 0 0 *5C
1580924953.59,$M4.1 13792 -57 -97 -22153 -27315 0 0 *51
1580924954.72,$M4.1 13793 -57 -97 -22153 -27315 0 0 *50
1580924955.91,$M4.1 13794 -59 -97 -22153 -27315 0 0 *59
1580924957.04,$M4.1 13795 -57 -97 -22153 -27315 0 0 *56
1580924958.22,$M4.1 13796 -59 -97 -22153 -27315 0 0 *5B
1580924959.35,$M4.1 13797 -57 -93 -22153 -27315 0 0 *50
1580924960.5,$M4.1 13798 -57 -97 -22153 -27315 0 0 *5B
1580924961.67,$M4.1 13799 -59 -93 -22153 -27315 0 0 *50
1580924962.83,$M4.1 13800 -59 -93 -22153 -27315 0 0 *5F
1580924963.98,$M4.1 13801 -57 -97 -22153 -27315 0 0 *54
1580924965.11,$M4.1 13802 -57 -89 -22153 -27315 0 0 *58
1580924966.26,$M4.1 13803 -57 -93 -22153 -27315 0 0 *52
1580924967.4,$M4.1 13804 -57 -93 -22153 -27315 0 0 *55
1580924968.53,$M4.1 13805 -57 -93 -22153 -27315 0 0 *54
1580924969.7,$M4.1 13806 -55 -89 -22153 -27315 0 0 *5E
1580924970.84,$M4.1 13807 -57 -89 -22153 -27315 0 0 *5D
1580924971.99,$M4.1 13808 -57 -101 -22153 -27315 0 0 *63
1580924973.13,$M4.1 13809 -57 -93 -22153 -27315 0 0 *58
1580924974.29,$M4.1 13810 -55 -93 -22153 -27315 0 0 *52
1580924975.42,$M4.1 13811 -57 -93 -22153 -27315 0 0 *51
1580924976.56,$M4.1 13812 -57 -93 -22153 -27315 0 0 *52
1580924977.69,$M4.1 13813 -57 -93 -22153 -27315 0 0 *53
1580924978.84,$M4.1 13814 -57 -89 -22153 -27315 0 0 *5F
1580924980.01,$M4.1 13815 -55 -89 -22153 -27315 0 0 *5C
1580924981.17,$M4.1 13816 -55 -85 -22153 -27315 0 0 *53
1580924982.3,$M4.1 13817 -57 -93 -22153 -27315 0 0 *57
1580924983.44,$M4.1 13818 -57 -89 -22153 -27315 0 0 *53
1580924984.62,$M4.1 13819 -55 -85 -22153 -27315 0 0 *5C
1580924985.78,$M4.1 13820 -55 -85 -22153 -27315 0 0 *56
1580924986.95,$M4.1 13821 -55 -85 -22153 -27315 0 0 *57
1580924988.11,$M4.1 13822 -55 -85 -22153 -27315 0 0 *54
1580924989.25,$M4.1 13823 -57 -93 -22153 -27315 0 0 *50
1580924990.41,$M4.1 13824 -55 -85 -22153 -27315 0 0 *52
1580924991.56,$M4.1 13825 -53 -85 -22153 -27315 0 0 *55
1580924992.69,$M4.1 13826 -57 -85 -22153 -27315 0 0 *52
1580924993.86,$M4.1 13827 -55 -85 -22153 -27315 0 0 *51
1580924995.02,$M4.1 13828 -55 -89 -22153 -27315 0 0 *52
1580924996.17,$M4.1 13829 -57 -89 -22153 -27315 0 0 *51
1580924997.31,$M4.1 13830 -57 -89 -22153 -27315 0 0 *59
1580924998.45,$M4.1 13831 -55 -81 -22153 -27315 0 0 *52
1580924999.62,$M4.1 13832 -55 -89 -22153 -27315 0 0 *59
1580925000.77,$M4.1 13833 -57 -89 -22153 -27315 0 0 *5A
1580925001.9,$M4.1 13834 -57 -93 -22153 -27315 0 0 *56
1580925003.05,$M4.1 13835 -57 -89 -22153 -27315 0 0 *5C
1580925004.18,$M4.1 13836 -57 -93 -22153 -27315 0 0 *54
1580925005.35,$M4.1 13837 -55 -85 -22153 -27315 0 0 *50
1580925006.5,$M4.1 13838 -53 -89 -22153 -27315 0 0 *55
1580925007.63,$M4.1 13839 -53 -89 -22153 -27315 0 0 *54
1580925008.8,$M4.1 13840 -55 -89 -22153 -27315 0 0 *5C
1580925009.98,$M4.1 13841 -55 -85 -22153 -27315 0 0 *51
1580925011.11,$M4.1 13842 -53 -85 -22153 -27315 0 0 *54
1580925012.26,$M4.1 13843 -57 -89 -22153 -27315 0 0 *5D
1580925013.39,$M4.1 13844 -57 -89 -22153 -27315 0 0 *5A
1580925014.54,$M4.1 13845 -53 -89 -22153 -27315 0 0 *5F
1580925015.71,$M4.1 13846 -55 -89 -22153 -27315 0 0 *5A
1580925016.86,$M4.1 13847 -55 -81 -22153 -27315 0 0 *53
1580925018.02,$M4.1 13848 -55 -85 -22153 -27315 0 0 *58
1580925019.17,$M4.1 13849 -55 -81 -22153 -27315 0 0 *5D
1580925020.34,$M4.1 13850 -55 -85 -22153 -27315 0 0 *51
1580925021.5,$M4.1 13851 -55 -85 -22153 -27315 0 0 *50
1580925022.67,$M4.1 13852 -55 -85 -22153 -27315 0 0 *53
1580925023.8,$M4.1 13853 -55 -81 -22153 -27315 0 0 *56
1580925024.95,$M4.1 13854 -55 -77 -22153 -27315 0 0 *58
1580925026.1,$M4.1 13855 -59 -81 -22153 -27315 0 0 *5C
1580925027.25,$M4.1 13856 -55 -81 -22153 -27315 0 0 *53
1580925028.41,$M4.1 13857 -55 -85 -22153 -27315 0 0 *56
