1582341972.7,$M4.1 35771 1145 1051 -22155 -27315 0 0 *56
1582341973.77,$M4.1 35772 1143 1047 -22155 -27315 0 0 *54
1582341974.83,$M4.1 35773 1143 1047 -22155 -27315 0 0 *55
1582341975.92,$M4.1 35774 1145 1051 -22155 -27315 0 0 *53
1582341977.01,$M4.1 35775 1143 1047 -22155 -27315 0 0 *53
1582341978.06,$M4.1 35776 1143 1043 -22155 -27315 0 0 *54
1582341979.16,$M4.1 35777 1145 1043 -22155 -27315 0 0 *53
1582341980.23,$M4.1 35778 1143 1043 -22155 -27315 0 0 *5A
1582341981.32,$M4.1 35779 1145 1047 -22155 -27315 0 0 *59
1582341982.42,$M4.1 35780 1143 1041 -22155 -27315 0 0 *5F
1582341983.5,$M4.1 35781 1143 1037 -22155 -27315 0 0 *5F
1582341984.57,$M4.1 35782 1143 1043 -22155 -27315 0 0 *5F
1582341985.66,$M4.1 35783 1143 1047 -22155 -27315 0 0 *5A
1582341986.73,$M4.1 35784 1143 1051 -22155 -27315 0 0 *5A
1582341987.84,$M4.1 35785 1141 1065 -22155 -27315 0 0 *5E
1582341988.96,$M4.1 35786 1141 1065 -22155 -27315 0 0 *5D
1582341990.08,$M4.1 35787 1141 1061 -22155 -27315 0 0 *58
1582341991.15,$M4.1 35788 1139 1043 -22155 -27315 0 0 *58
1582341992.25,$M4.1 35789 1141 1047 -22155 -27315 0 0 *52
1582341993.33,$M4.1 35790 1141 1047 -22155 -27315 0 0 *5A
1582341994.44,$M4.1 35791 1141 1055 -22155 -27315 0 0 *58
1582341995.55,$M4.1 35792 1141 1065 -22155 -27315 0 0 *58
1582341996.65,$M4.1 35793 1141 1069 -22155 -27315 0 0 *55
1582341997.74,$M4.1 35794 1141 1055 -22155 -27315 0 0 *5D
1582341998.84,$M4.1 35795 1141 1047 -22155 -27315 0 0 *5F
1582341999.93,$M4.1 35796 1141 1043 -22155 -27315 0 0 *58
1582342001.03,$M4.1 35797 1139 1041 -22155 -27315 0 0 *54
1582342002.14,$M4.1 35798 1141 1041 -22155 -27315 0 0 *54
1582342003.25,$M4.1 35799 1141 1041 -22155 -27315 0 0 *55
1582342004.33,$M4.1 35800 1139 1033 -22155 -27315 0 0 *50
1582342005.43,$M4.1 35801 1139 1041 -22155 -27315 0 0 *54
1582342006.53,$M4.1 35802 1139 1037 -22155 -27315 0 0 *56
1582342007.64,$M4.1 35803 1139 1031 -22155 -27315 0 0 *51
1582342008.74,$M4.1 35804 1139 1031 -22155 -27315 0 0 *56
1582342009.87,$M4.1 35805 1137 1023 -22155 -27315 0 0 *5A
1582342011.0,$M4.1 35806 1137 1023 -22155 -27315 0 0 *59
1582342012.1,$M4.1 35807 1139 1023 -22155 -27315 0 0 *56
1582342013.21,$M4.1 35808 1139 1023 -22155 -27315 0 0 *59
1582342014.31,$M4.1 35809 1139 1027 -22155 -27315 0 0 *5C
1582342015.44,$M4.1 35810 1137 1023 -22155 -27315 0 0 *5E
1582342016.54,$M4.1 35811 1139 1027 -22155 -27315 0 0 *55
1582342017.64,$M4.1 35812 1139 1031 -22155 -27315 0 0 *51
1582342018.78,$M4.1 35813 1137 1031 -22155 -27315 0 0 *5E
1582342019.88,$M4.1 35814 1135 1031 -22155 -27315 0 0 *5B
1582342021.01,$M4.1 35815 1137 1027 -22155 -27315 0 0 *5F
1582342022.11,$M4.1 35816 1137 1033 -22155 -27315 0 0 *59
1582342023.23,$M4.1 35817 1137 1033 -22155 -27315 0 0 *58
1582342024.33,$M4.1 35818 1135 1037 -22155 -27315 0 0 *51
1582342025.4,$M4.1 35819 1135 1033 -22155 -27315 0 0 *54
1582342026.52,$M4.1 35820 1135 1031 -22155 -27315 0 0 *5C
1582342027.62,$M4.1 35821 1135 1027 -22155 -27315 0 0 *5A
1582342028.72,$M4.1 35822 1135 1031 -22155 -27315 0 0 *5E
1582342029.82,$M4.1 35823 1135 1023 -22155 -27315 0 0 *5C
1582342030.94,$M4.1 35824 1137 1027 -22155 -27315 0 0 *5D
1582342032.06,$M4.1 35825 1135 1031 -22155 -27315 0 0 *59
1582342033.14,$M4.1 35826 1135 1037 -22155 -27315 0 0 *5C
1582342034.23,$M4.1 35827 1135 1043 -22155 -27315 0 0 *5E
1582342035.3,$M4.1 35828 1135 1043 -22155 -27315 0 0 *51
1582342036.38,$M4.1 35829 1135 1057 -22155 -27315 0 0 *55
1582342037.47,$M4.1 35830 1135 1069 -22155 -27315 0 0 *50
1582342038.57,$M4.1 35831 1135 1061 -22155 -27315 0 0 *59
1582342039.64,$M4.1 35832 1135 1055 -22155 -27315 0 0 *5D
1582342040.71,$M4.1 35833 1135 1047 -22155 -27315 0 0 *5F
1582342041.81,$M4.1 35834 1137 1033 -22155 -27315 0 0 *59
1582342042.89,$M4.1 35835 1135 1033 -22155 -27315 0 0 *5A
1582342044.0,$M4.1 35836 1135 1037 -22155 -27315 0 0 *5D
1582342045.1,$M4.1 35837 1135 1027 -22155 -27315 0 0 *5D
1582342046.2,$M4.1 35838 1135 1027 -22155 -27315 0 0 *52
1582342047.3,$M4.1 35839 1133 1013 -22155 -27315 0 0 *52
1582342048.38,$M4.1 35840 1129 1019 -22155 -27315 0 0 *5D
1582342049.52,$M4.1 35841 1133 1031 -22155 -27315 0 0 *5D
1582342050.62,$M4.1 35842 1129 1027 -22155 -27315 0 0 *52
1582342051.69,$M4.1 35843 1129 1017 -22155 -27315 0 0 *50
1582342052.79,$M4.1 35844 1133 1017 -22155 -27315 0 0 *5C
1582342053.88,$M4.1 35845 1129 1017 -22155 -27315 0 0 *56
1582342054.95,$M4.1 35846 1129 1013 -22155 -27315 0 0 *51
1582342056.03,$M4.1 35847 1129 1017 -22155 -27315 0 0 *54
1582342057.13,$M4.1 35848 1129 1031 -22155 -27315 0 0 *5F
1582342058.25,$M4.1 35849 1127 1037 -22155 -27315 0 0 *56
1582342059.37,$M4.1 35850 1127 1037 -22155 -27315 0 0 *5E
1582342060.5,$M4.1 35851 1127 1037 -22155 -27315 0 0 *5F
1582342061.6,$M4.1 35852 1127 1033 -22155 -27315 0 0 *58
1582342062.72,$M4.1 35853 1127 1041 -22155 -27315 0 0 *5C
1582342063.8,$M4.1 35854 1127 1047 -22155 -27315 0 0 *5D
1582342064.9,$M4.1 35855 1127 1043 -22155 -27315 0 0 *58
1582342065.97,$M4.1 35856 1125 1047 -22155 -27315 0 0 *5D
1582342067.06,$M4.1 35857 1127 1043 -22155 -27315 0 0 *5A
1582342068.16,$M4.1 35858 1127 1047 -22155 -27315 0 0 *51
1582342069.26,$M4.1 35859 1127 1033 -22155 -27315 0 0 *53
1582342070.38,$M4.1 35860 1127 1037 -22155 -27315 0 0 *5D
1582342071.45,$M4.1 35861 1125 1043 -22155 -27315 0 0 *5D
1582342072.55,$M4.1 35862 1127 1047 -22155 -27315 0 0 *58
1582342073.63,$M4.1 35863 1125 1037 -22155 -27315 0 0 *5C
1582342074.75,$M4.1 35864 1127 1041 -22155 -27315 0 0 *58
1582342075.89,$M4.1 35865 1127 1037 -22155 -27315 0 0 *58
1582342076.97,$M4.1 35866 1125 1041 -22155 -27315 0 0 *58
1582342078.07,$M4.1 35867 1127 1033 -22155 -27315 0 0 *5E
1582342079.17,$M4.1 35868 1127 1033 -22155 -27315 0 0 *51
1582342080.24,$M4.1 35869 1125 1047 -22155 -27315 0 0 *51
1582342081.31,$M4.1 35870 1125 1043 -22155 -27315 0 0 *5D
1582342082.38,$M4.1 35871 1125 1043 -22155 -27315 0 0 *5C
1582342083.45,$M4.1 35872 1125 1043 -22155 -27315 0 0 *5F
1582342084.54,$M4.1 35873 1127 1055 -22155 -27315 0 0 *5B
1582342085.64,$M4.1 35874 1123 1047 -22155 -27315 0 0 *5B
1582342086.74,$M4.1 35875 1125 1031 -22155 -27315 0 0 *5D
1582342087.82,$M4.1 35876 1125 1013 -22155 -27315 0 0 *5E
1582342088.89,$M4.1 35877 1125 1003 -22155 -27315 0 0 *5E
1582342089.99,$M4.1 35878 1123 1003 -22155 -27315 0 0 *57
1582342091.06,$M4.1 35879 1121 1009 -22155 -27315 0 0 *5E
1582342092.15,$M4.1 35880 1121 1017 -22155 -27315 0 0 *57
1582342093.25,$M4.1 35881 1121 1027 -22155 -27315 0 0 *55
1582342094.34,$M4.1 35882 1121 1033 -22155 -27315 0 0 *53
1582342095.42,$M4.1 35883 1121 1033 -22155 -27315 0 0 *52
1582342096.55,$M4.1 35884 1123 1027 -22155 -27315 0 0 *52
1582342097.62,$M4.1 35885 1121 1017 -22155 -27315 0 0 *52
1582342098.74,$M4.1 35886 1119 1009 -22155 -27315 0 0 *55
1582342099.83,$M4.1 35887 1121 1017 -22155 -27315 0 0 *50
1582342100.94,$M4.1 35888 1119 1023 -22155 -27315 0 0 *53
1582342102.08,$M4.1 35889 1119 1031 -22155 -27315 0 0 *51
1582342103.21,$M4.1 35890 1119 1027 -22155 -27315 0 0 *5E
1582342104.31,$M4.1 35891 1119 1033 -22155 -27315 0 0 *5A
1582342105.41,$M4.1 35892 1117 1027 -22155 -27315 0 0 *52
1582342106.53,$M4.1 35893 1119 1033 -22155 -27315 0 0 *58
1582342107.63,$M4.1 35894 1119 1033 -22155 -27315 0 0 *5F
1582342108.76,$M4.1 35895 1119 1041 -22155 -27315 0 0 *5B
1582342109.88,$M4.1 35896 1119 1037 -22155 -27315 0 0 *59
1582342110.97,$M4.1 35897 1117 1033 -22155 -27315 0 0 *52
1582342112.1,$M4.1 35898 1119 1037 -22155 -27315 0 0 *57
1582342113.2,$M4.1 35899 1119 1033 -22155 -27315 0 0 *52
1582342114.3,$M4.1 35900 1117 1031 -22155 -27315 0 0 *5F
1582342115.4,$M4.1 35901 1117 1027 -22155 -27315 0 0 *59
1582342116.5,$M4.1 35902 1117 1023 -22155 -27315 0 0 *5E
1582342117.61,$M4.1 35903 1117 1027 -22155 -27315 0 0 *5B
1582342118.71,$M4.1 35904 1117 1031 -22155 -27315 0 0 *5B
1582342119.81,$M4.1 35905 1117 1031 -22155 -27315 0 0 *5A
1582342120.91,$M4.1 35906 1117 1019 -22155 -27315 0 0 *53
1582342122.04,$M4.1 35907 1119 1023 -22155 -27315 0 0 *55
1582342123.18,$M4.1 35908 1119 1023 -22155 -27315 0 0 *5A
1582342124.28,$M4.1 35909 1117 1019 -22155 -27315 0 0 *5C
1582342125.38,$M4.1 35910 1117 1019 -22155 -27315 0 0 *54
1582342126.46,$M4.1 35911 1113 1027 -22155 -27315 0 0 *5C
1582342127.6,$M4.1 35912 1111 1027 -22155 -27315 0 0 *5D
1582342128.68,$M4.1 35913 1113 1027 -22155 -27315 0 0 *5E
1582342129.78,$M4.1 35914 1113 1027 -22155 -27315 0 0 *59
1582342130.89,$M4.1 35915 1113 1027 -22155 -27315 0 0 *58
1582342132.0,$M4.1 35916 1111 1027 -22155 -27315 0 0 *59
1582342133.09,$M4.1 35917 1113 1033 -22155 -27315 0 0 *5F
1582342134.22,$M4.1 35918 1111 1031 -22155 -27315 0 0 *50
1582342135.32,$M4.1 35919 1111 1033 -22155 -27315 0 0 *53
1582342136.44,$M4.1 35920 1111 1033 -22155 -27315 0 0 *59
1582342137.56,$M4.1 35921 1111 1037 -22155 -27315 0 0 *5C
1582342138.67,$M4.1 35922 1111 1033 -22155 -27315 0 0 *5B
1582342139.78,$M4.1 35923 1111 1047 -22155 -27315 0 0 *59
1582342140.86,$M4.1 35924 1111 1047 -22155 -27315 0 0 *5E
1582342141.99,$M4.1 35925 1111 1037 -22155 -27315 0 0 *58
1582342143.11,$M4.1 35926 1111 1037 -22155 -27315 0 0 *5B
1582342144.21,$M4.1 35927 1111 1043 -22155 -27315 0 0 *59
1582342145.31,$M4.1 35928 1111 1033 -22155 -27315 0 0 *51
1582342146.45,$M4.1 35929 1111 1037 -22155 -27315 0 0 *54
1582342147.56,$M4.1 35930 1111 1037 -22155 -27315 0 0 *5C
1582342148.68,$M4.1 35931 1111 1037 -22155 -27315 0 0 *5D
1582342149.78,$M4.1 35932 1111 1043 -22155 -27315 0 0 *5D
1582342150.92,$M4.1 35933 1111 1037 -22155 -27315 0 0 *5F
1582342152.02,$M4.1 35934 1107 1033 -22155 -27315 0 0 *5B
1582342153.1,$M4.1 35935 1109 1013 -22155 -27315 0 0 *56
1582342154.24,$M4.1 35936 1107 1023 -22155 -27315 0 0 *58
1582342155.35,$M4.1 35937 1107 1019 -22155 -27315 0 0 *50
1582342156.45,$M4.1 35938 1107 1017 -22155 -27315 0 0 *51
1582342157.57,$M4.1 35939 1107 1033 -22155 -27315 0 0 *56
1582342158.67,$M4.1 35940 1107 1033 -22155 -27315 0 0 *58
1582342159.79,$M4.1 35941 1107 1017 -22155 -27315 0 0 *5F
1582342160.89,$M4.1 35942 1107 1013 -22155 -27315 0 0 *58
1582342161.99,$M4.1 35943 1107 1013 -22155 -27315 0 0 *59
1582342163.08,$M4.1 35944 1105 1013 -22155 -27315 0 0 *5C
1582342164.16,$M4.1 35945 1105 1009 -22155 -27315 0 0 *56
1582342165.23,$M4.1 35946 1105 1003 -22155 -27315 0 0 *5F
1582342166.33,$M4.1 35947 1103 1003 -22155 -27315 0 0 *58
1582342167.42,$M4.1 35948 1105 1003 -22155 -27315 0 0 *51
1582342168.52,$M4.1 35949 1103 1009 -22155 -27315 0 0 *5C
1582342169.62,$M4.1 35950 1103 1013 -22155 -27315 0 0 *5F
1582342170.76,$M4.1 35951 1103 1019 -22155 -27315 0 0 *54
1582342171.87,$M4.1 35952 1103 1023 -22155 -27315 0 0 *5E
1582342173.01,$M4.1 35953 1103 1027 -22155 -27315 0 0 *5B
1582342174.08,$M4.1 35954 1101 1033 -22155 -27315 0 0 *5B
1582342175.21,$M4.1 35955 1103 1023 -22155 -27315 0 0 *59
1582342176.28,$M4.1 35956 1097 1017 -22155 -27315 0 0 *51
1582342177.35,$M4.1 35957 1097 1005 -22155 -27315 0 0 *53
1582342178.42,$M4.1 35958 1101 1009 -22155 -27315 0 0 *5E
1582342179.5,$M4.1 35959 1101 1017 -22155 -27315 0 0 *50
1582342180.57,$M4.1 35960 1101 1013 -22155 -27315 0 0 *5E
1582342181.66,$M4.1 35961 1097 1019 -22155 -27315 0 0 *5B
1582342182.73,$M4.1 35962 1097 1033 -22155 -27315 0 0 *50
1582342183.83,$M4.1 35963 1101 1037 -22155 -27315 0 0 *5B
1582342184.9,$M4.1 35964 1101 1043 -22155 -27315 0 0 *5F
1582342185.98,$M4.1 35965 1097 1031 -22155 -27315 0 0 *55
1582342187.07,$M4.1 35966 1097 1019 -22155 -27315 0 0 *5C
1582342188.14,$M4.1 35967 1097 1017 -22155 -27315 0 0 *53
1582342189.21,$M4.1 35968 1097 1009 -22155 -27315 0 0 *53
1582342190.28,$M4.1 35969 1097 1013 -22155 -27315 0 0 *59
1582342191.38,$M4.1 35970 1095 1017 -22155 -27315 0 0 *57
1582342192.46,$M4.1 35971 1095 1005 -22155 -27315 0 0 *55
1582342193.53,$M4.1 35972 1093 1005 -22155 -27315 0 0 *50
1582342194.59,$M4.1 35973 1093 991 -22155 -27315 0 0 *64
1582342195.66,$M4.1 35974 1093 999 -22155 -27315 0 0 *6B
1582342196.72,$M4.1 35975 1093 1005 -22155 -27315 0 0 *57
1582342197.78,$M4.1 35976 1093 1009 -22155 -27315 0 0 *58
1582342198.85,$M4.1 35977 1093 1013 -22155 -27315 0 0 *52
1582342199.92,$M4.1 35978 1093 1017 -22155 -27315 0 0 *59
1582342200.99,$M4.1 35979 1093 1017 -22155 -27315 0 0 *58
1582342202.07,$M4.1 35980 1093 1019 -22155 -27315 0 0 *50
1582342203.16,$M4.1 35981 1091 1017 -22155 -27315 0 0 *5D
1582342204.24,$M4.1 35982 1093 1019 -22155 -27315 0 0 *52
1582342205.33,$M4.1 35983 1093 1019 -22155 -27315 0 0 *53
1582342206.41,$M4.1 35984 1093 1019 -22155 -27315 0 0 *54
1582342207.5,$M4.1 35985 1093 1019 -22155 -27315 0 0 *55
1582342208.6,$M4.1 35986 1091 1009 -22155 -27315 0 0 *55
1582342209.68,$M4.1 35987 1091 1013 -22155 -27315 0 0 *5F
1582342210.8,$M4.1 35988 1091 1023 -22155 -27315 0 0 *53
1582342211.89,$M4.1 35989 1089 1041 -22155 -27315 0 0 *5F
1582342212.94,$M4.1 35990 1089 1051 -22155 -27315 0 0 *56
1582342214.03,$M4.1 35991 1091 1051 -22155 -27315 0 0 *5E
1582342215.13,$M4.1 35992 1089 1031 -22155 -27315 0 0 *52
1582342216.23,$M4.1 35993 1091 1027 -22155 -27315 0 0 *5D
1582342217.34,$M4.1 35994 1091 1023 -22155 -27315 0 0 *5E
1582342218.46,$M4.1 35995 1091 1027 -22155 -27315 0 0 *5B
1582342219.58,$M4.1 35996 1091 1031 -22155 -27315 0 0 *5F
1582342220.7,$M4.1 35997 1091 1027 -22155 -27315 0 0 *59
1582342221.78,$M4.1 35998 1091 1017 -22155 -27315 0 0 *55
1582342222.87,$M4.1 35999 1089 1023 -22155 -27315 0 0 *5A
1582342223.95,$M4.1 36000 1089 1023 -22155 -27315 0 0 *50
1582342225.05,$M4.1 36001 1089 1023 -22155 -27315 0 0 *51
1582342226.14,$M4.1 36002 1089 1031 -22155 -27315 0 0 *51
1582342227.23,$M4.1 36003 1089 1027 -22155 -27315 0 0 *57
1582342228.34,$M4.1 36004 1091 1031 -22155 -27315 0 0 *5E
1582342229.43,$M4.1 36005 1089 1037 -22155 -27315 0 0 *50
1582342230.55,$M4.1 36006 1087 1037 -22155 -27315 0 0 *5D
1582342231.65,$M4.1 36007 1087 1019 -22155 -27315 0 0 *50
1582342232.73,$M4.1 36008 1089 1019 -22155 -27315 0 0 *51
1582342233.83,$M4.1 36009 1087 1009 -22155 -27315 0 0 *5F
1582342234.92,$M4.1 36010 1087 1009 -22155 -27315 0 0 *57
1582342235.99,$M4.1 36011 1085 1017 -22155 -27315 0 0 *5B
1582342237.1,$M4.1 36012 1087 1031 -22155 -27315 0 0 *5E
1582342238.21,$M4.1 36013 1087 1013 -22155 -27315 0 0 *5F
1582342239.29,$M4.1 36014 1085 1019 -22155 -27315 0 0 *50
1582342240.36,$M4.1 36015 1085 1009 -22155 -27315 0 0 *50
1582342241.45,$M4.1 36016 1085 1023 -22155 -27315 0 0 *5B
1582342242.53,$M4.1 36017 1085 1027 -22155 -27315 0 0 *5E
1582342243.62,$M4.1 36018 1085 1023 -22155 -27315 0 0 *55
1582342244.7,$M4.1 36019 1085 1031 -22155 -27315 0 0 *57
1582342245.8,$M4.1 36020 1085 1023 -22155 -27315 0 0 *5E
1582342246.86,$M4.1 36021 1085 1017 -22155 -27315 0 0 *58
1582342247.93,$M4.1 36022 1085 1017 -22155 -27315 0 0 *5B
1582342249.0,$M4.1 36023 1081 1009 -22155 -27315 0 0 *51
1582342250.05,$M4.1 36024 1081 1003 -22155 -27315 0 0 *5C
1582342251.12,$M4.1 36025 1081 1005 -22155 -27315 0 0 *5B
1582342252.19,$M4.1 36026 1081 1005 -22155 -27315 0 0 *58
1582342253.27,$M4.1 36027 1079 1013 -22155 -27315 0 0 *59
1582342254.34,$M4.1 36028 1081 1013 -22155 -27315 0 0 *51
1582342255.44,$M4.1 36029 1079 1005 -22155 -27315 0 0 *50
1582342256.53,$M4.1 36030 1079 1017 -22155 -27315 0 0 *5B
1582342257.6,$M4.1 36031 1081 1013 -22155 -27315 0 0 *59
1582342258.72,$M4.1 36032 1079 1027 -22155 -27315 0 0 *5A
1582342259.83,$M4.1 36033 1079 1031 -22155 -27315 0 0 *5C
1582342260.92,$M4.1 36034 1081 1041 -22155 -27315 0 0 *5B
1582342262.0,$M4.1 36035 1081 1031 -22155 -27315 0 0 *5D
1582342263.12,$M4.1 36036 1079 1023 -22155 -27315 0 0 *5A
1582342264.24,$M4.1 36037 1079 1019 -22155 -27315 0 0 *52
1582342265.32,$M4.1 36038 1081 1019 -22155 -27315 0 0 *5A
1582342266.44,$M4.1 36039 1079 1019 -22155 -27315 0 0 *5C
1582342267.53,$M4.1 36040 1079 1033 -22155 -27315 0 0 *5A
1582342268.64,$M4.1 36041 1079 1027 -22155 -27315 0 0 *5E
1582342269.76,$M4.1 36042 1079 1019 -22155 -27315 0 0 *50
1582342270.81,$M4.1 36043 1077 1013 -22155 -27315 0 0 *55
1582342271.9,$M4.1 36044 1077 1019 -22155 -27315 0 0 *58
1582342273.0,$M4.1 36045 1079 1017 -22155 -27315 0 0 *59
1582342274.09,$M4.1 36046 1075 1009 -22155 -27315 0 0 *59
1582342275.19,$M4.1 36047 1075 1013 -22155 -27315 0 0 *53
1582342276.26,$M4.1 36048 1077 1013 -22155 -27315 0 0 *5E
1582342277.34,$M4.1 36049 1075 1009 -22155 -27315 0 0 *56
1582342278.4,$M4.1 36050 1077 1003 -22155 -27315 0 0 *56
1582342279.5,$M4.1 36051 1075 1003 -22155 -27315 0 0 *55
1582342280.58,$M4.1 36052 1075 1003 -22155 -27315 0 0 *56
1582342281.67,$M4.1 36053 1075 1003 -22155 -27315 0 0 *57
1582342282.75,$M4.1 36054 1075 1003 -22155 -27315 0 0 *50
1582342283.85,$M4.1 36055 1075 1003 -22155 -27315 0 0 *51
1582342284.94,$M4.1 36056 1075 1009 -22155 -27315 0 0 *58
1582342285.99,$M4.1 36057 1073 999 -22155 -27315 0 0 *6E
1582342287.09,$M4.1 36058 1075 1003 -22155 -27315 0 0 *5C
1582342288.15,$M4.1 36059 1073 1009 -22155 -27315 0 0 *51
1582342289.25,$M4.1 36060 1073 1023 -22155 -27315 0 0 *53
1582342290.33,$M4.1 36061 1073 1031 -22155 -27315 0 0 *51
1582342291.43,$M4.1 36062 1073 1023 -22155 -27315 0 0 *51
1582342292.5,$M4.1 36063 1073 1033 -22155 -27315 0 0 *51
1582342293.61,$M4.1 36064 1075 1037 -22155 -27315 0 0 *54
1582342294.69,$M4.1 36065 1073 1037 -22155 -27315 0 0 *53
1582342295.79,$M4.1 36066 1075 1033 -22155 -27315 0 0 *52
1582342296.89,$M4.1 36067 1075 1033 -22155 -27315 0 0 *53
1582342298.01,$M4.1 36068 1075 1023 -22155 -27315 0 0 *5D
1582342299.13,$M4.1 36069 1071 1023 -22155 -27315 0 0 *58
1582342300.23,$M4.1 36070 1071 1017 -22155 -27315 0 0 *57
1582342301.31,$M4.1 36071 1073 1023 -22155 -27315 0 0 *53
1582342302.42,$M4.1 36072 1073 1023 -22155 -27315 0 0 *50
1582342303.52,$M4.1 36073 1071 1019 -22155 -27315 0 0 *5A
1582342304.62,$M4.1 36074 1073 1027 -22155 -27315 0 0 *52
1582342305.69,$M4.1 36075 1073 1033 -22155 -27315 0 0 *56
1582342306.77,$M4.1 36076 1073 1031 -22155 -27315 0 0 *57
1582342307.84,$M4.1 36077 1073 1033 -22155 -27315 0 0 *54
1582342308.93,$M4.1 36078 1073 1037 -22155 -27315 0 0 *5F
1582342310.0,$M4.1 36079 1073 1047 -22155 -27315 0 0 *59
1582342311.05,$M4.1 36080 1073 1047 -22155 -27315 0 0 *5F
1582342312.14,$M4.1 36081 1073 1037 -22155 -27315 0 0 *59
1582342313.24,$M4.1 36082 1073 1031 -22155 -27315 0 0 *5C
1582342314.32,$M4.1 36083 1073 1023 -22155 -27315 0 0 *5E
1582342315.41,$M4.1 36084 1073 1027 -22155 -27315 0 0 *5D
1582342316.48,$M4.1 36085 1073 1033 -22155 -27315 0 0 *59
1582342317.56,$M4.1 36086 1073 1041 -22155 -27315 0 0 *5F
1582342318.66,$M4.1 36087 1071 1043 -22155 -27315 0 0 *5E
1582342319.72,$M4.1 36088 1073 1043 -22155 -27315 0 0 *53
1582342320.77,$M4.1 36089 1073 1047 -22155 -27315 0 0 *56
1582342321.87,$M4.1 36090 1071 1043 -22155 -27315 0 0 *58
1582342322.96,$M4.1 36091 1073 1037 -22155 -27315 0 0 *58
1582342324.04,$M4.1 36092 1073 1037 -22155 -27315 0 0 *5B
1582342325.13,$M4.1 36093 1073 1041 -22155 -27315 0 0 *5B
1582342326.18,$M4.1 36094 1073 1043 -22155 -27315 0 0 *5E
1582342327.27,$M4.1 36095 1073 1037 -22155 -27315 0 0 *5C
1582342328.35,$M4.1 36096 1073 1031 -22155 -27315 0 0 *59
1582342329.45,$M4.1 36097 1073 1023 -22155 -27315 0 0 *5B
1582342330.54,$M4.1 36098 1071 1017 -22155 -27315 0 0 *51
1582342331.64,$M4.1 36099 1073 1023 -22155 -27315 0 0 *55
1582342332.74,$M4.1 36100 1071 1037 -22155 -27315 0 0 *53
1582342333.83,$M4.1 36101 1073 1041 -22155 -27315 0 0 *51
1582342334.93,$M4.1 36102 1071 1033 -22155 -27315 0 0 *55
1582342336.01,$M4.1 36103 1073 1037 -22155 -27315 0 0 *52
1582342337.1,$M4.1 36104 1073 1037 -22155 -27315 0 0 *55
1582342338.23,$M4.1 36105 1071 1031 -22155 -27315 0 0 *50
1582342339.35,$M4.1 36106 1071 1037 -22155 -27315 0 0 *55
1582342340.43,$M4.1 36107 1071 1033 -22155 -27315 0 0 *50
1582342341.52,$M4.1 36108 1073 1037 -22155 -27315 0 0 *59
1582342342.64,$M4.1 36109 1071 1037 -22155 -27315 0 0 *5A
1582342343.74,$M4.1 36110 1071 1033 -22155 -27315 0 0 *56
1582342344.86,$M4.1 36111 1071 1031 -22155 -27315 0 0 *55
1582342345.96,$M4.1 36112 1071 1033 -22155 -27315 0 0 *54
1582342347.04,$M4.1 36113 1073 1037 -22155 -27315 0 0 *53
1582342348.17,$M4.1 36114 1071 1031 -22155 -27315 0 0 *50
1582342349.29,$M4.1 36115 1071 1031 -22155 -27315 0 0 *51
1582342350.38,$M4.1 36116 1073 1041 -22155 -27315 0 0 *57
1582342351.5,$M4.1 36117 1071 1037 -22155 -27315 0 0 *55
1582342352.6,$M4.1 36118 1071 1033 -22155 -27315 0 0 *5E
1582342353.68,$M4.1 36119 1069 1031 -22155 -27315 0 0 *54
1582342354.78,$M4.1 36120 1073 1031 -22155 -27315 0 0 *55
1582342355.87,$M4.1 36121 1073 1027 -22155 -27315 0 0 *53
1582342356.98,$M4.1 36122 1071 1027 -22155 -27315 0 0 *52
1582342358.1,$M4.1 36123 1071 1027 -22155 -27315 0 0 *53
1582342359.19,$M4.1 36124 1073 1031 -22155 -27315 0 0 *51
1582342360.29,$M4.1 36125 1069 1031 -22155 -27315 0 0 *5B
1582342361.41,$M4.1 36126 1071 1031 -22155 -27315 0 0 *51
1582342362.54,$M4.1 36127 1071 1031 -22155 -27315 0 0 *50
1582342363.66,$M4.1 36128 1071 1027 -22155 -27315 0 0 *58
1582342364.76,$M4.1 36129 1071 1027 -22155 -27315 0 0 *59
1582342365.89,$M4.1 36130 1071 1031 -22155 -27315 0 0 *56
1582342367.01,$M4.1 36131 1071 1031 -22155 -27315 0 0 *57
1582342368.13,$M4.1 36132 1071 1027 -22155 -27315 0 0 *53
1582342369.23,$M4.1 36133 1069 1031 -22155 -27315 0 0 *5C
1582342370.31,$M4.1 36134 1069 1031 -22155 -27315 0 0 *5B
1582342371.38,$M4.1 36135 1069 1043 -22155 -27315 0 0 *5F
1582342372.47,$M4.1 36136 1069 1037 -22155 -27315 0 0 *5F
1582342373.55,$M4.1 36137 1069 1037 -22155 -27315 0 0 *5E
1582342374.62,$M4.1 36138 1069 1043 -22155 -27315 0 0 *52
1582342375.69,$M4.1 36139 1069 1033 -22155 -27315 0 0 *54
1582342376.82,$M4.1 36140 1071 1031 -22155 -27315 0 0 *51
1582342377.94,$M4.1 36141 1071 1027 -22155 -27315 0 0 *57
1582342379.03,$M4.1 36142 1071 1033 -22155 -27315 0 0 *51
1582342380.13,$M4.1 36143 1069 1031 -22155 -27315 0 0 *5B
1582342381.23,$M4.1 36144 1069 1031 -22155 -27315 0 0 *5C
