1580647855.03,$M4.1 28156 549 299 -22153 -27315 0 0 *51
1580647856.15,$M4.1 28157 551 299 -22153 -27315 0 0 *59
1580647857.27,$M4.1 28158 551 299 -22153 -27315 0 0 *56
1580647858.39,$M4.1 28159 551 291 -22153 -27315 0 0 *5F
1580647859.5,$M4.1 28160 551 295 -22153 -27315 0 0 *51
1580647860.62,$M4.1 28161 551 295 -22153 -27315 0 0 *50
1580647861.71,$M4.1 28162 549 299 -22153 -27315 0 0 *56
1580647862.82,$M4.1 28163 551 299 -22153 -27315 0 0 *5E
1580647863.91,$M4.1 28164 549 299 -22153 -27315 0 0 *50
1580647865.03,$M4.1 28165 551 295 -22153 -27315 0 0 *54
1580647866.14,$M4.1 28166 551 299 -22153 -27315 0 0 *5B
1580647867.26,$M4.1 28167 551 295 -22153 -27315 0 0 *56
1580647868.38,$M4.1 28168 551 299 -22153 -27315 0 0 *55
1580647869.48,$M4.1 28169 549 291 -22153 -27315 0 0 *55
1580647870.58,$M4.1 28170 551 295 -22153 -27315 0 0 *50
1580647871.67,$M4.1 28171 549 299 -22153 -27315 0 0 *54
1580647872.8,$M4.1 28172 551 299 -22153 -27315 0 0 *5E
1580647873.89,$M4.1 28173 549 299 -22153 -27315 0 0 *56
1580647875.0,$M4.1 28174 551 299 -22153 -27315 0 0 *58
1580647876.09,$M4.1 28175 549 299 -22153 -27315 0 0 *50
1580647877.19,$M4.1 28176 555 299 -22153 -27315 0 0 *5E
1580647878.31,$M4.1 28177 551 295 -22153 -27315 0 0 *57
1580647879.39,$M4.1 28178 549 299 -22153 -27315 0 0 *5D
1580647880.49,$M4.1 28179 549 295 -22153 -27315 0 0 *50
1580647881.58,$M4.1 28180 549 295 -22153 -27315 0 0 *56
1580647882.66,$M4.1 28181 549 299 -22153 -27315 0 0 *5B
1580647883.75,$M4.1 28182 549 295 -22153 -27315 0 0 *54
1580647884.84,$M4.1 28183 549 299 -22153 -27315 0 0 *59
1580647885.95,$M4.1 28184 549 303 -22153 -27315 0 0 *5C
1580647887.09,$M4.1 28185 551 303 -22153 -27315 0 0 *54
1580647888.2,$M4.1 28186 549 303 -22153 -27315 0 0 *5E
1580647889.32,$M4.1 28187 549 303 -22153 -27315 0 0 *5F
1580647890.44,$M4.1 28188 549 303 -22153 -27315 0 0 *50
1580647891.56,$M4.1 28189 549 303 -22153 -27315 0 0 *51
1580647892.67,$M4.1 28190 547 295 -22153 -27315 0 0 *59
1580647893.79,$M4.1 28191 547 295 -22153 -27315 0 0 *58
1580647894.91,$M4.1 28192 547 295 -22153 -27315 0 0 *5B
1580647896.02,$M4.1 28193 547 291 -22153 -27315 0 0 *5E
1580647897.11,$M4.1 28194 549 295 -22153 -27315 0 0 *53
1580647898.21,$M4.1 28195 549 295 -22153 -27315 0 0 *52
1580647899.33,$M4.1 28196 547 295 -22153 -27315 0 0 *5F
1580647900.45,$M4.1 28197 547 295 -22153 -27315 0 0 *5E
1580647901.53,$M4.1 28198 549 299 -22153 -27315 0 0 *53
1580647902.65,$M4.1 28199 549 303 -22153 -27315 0 0 *50
1580647903.73,$M4.1 28200 549 299 -22153 -27315 0 0 *51
1580647904.85,$M4.1 28201 547 295 -22153 -27315 0 0 *52
1580647905.97,$M4.1 28202 547 295 -22153 -27315 0 0 *51
1580647907.08,$M4.1 28203 549 303 -22153 -27315 0 0 *50
1580647908.2,$M4.1 28204 547 299 -22153 -27315 0 0 *5B
1580647909.32,$M4.1 28205 547 295 -22153 -27315 0 0 *56
1580647910.44,$M4.1 28206 547 295 -22153 -27315 0 0 *55
1580647911.55,$M4.1 28207 547 295 -22153 -27315 0 0 *54
1580647912.64,$M4.1 28208 549 299 -22153 -27315 0 0 *59
1580647913.76,$M4.1 28209 547 291 -22153 -27315 0 0 *5E
1580647914.84,$M4.1 28210 549 299 -22153 -27315 0 0 *50
1580647915.96,$M4.1 28211 547 295 -22153 -27315 0 0 *53
1580647917.08,$M4.1 28212 545 289 -22153 -27315 0 0 *5F
1580647918.16,$M4.1 28213 545 291 -22153 -27315 0 0 *57
1580647919.28,$M4.1 28214 547 295 -22153 -27315 0 0 *56
1580647920.4,$M4.1 28215 547 295 -22153 -27315 0 0 *57
1580647921.51,$M4.1 28216 547 295 -22153 -27315 0 0 *54
1580647922.63,$M4.1 28217 547 291 -22153 -27315 0 0 *51
1580647923.75,$M4.1 28218 547 291 -22153 -27315 0 0 *5E
1580647924.87,$M4.1 28219 547 295 -22153 -27315 0 0 *5B
1580647925.97,$M4.1 28220 545 295 -22153 -27315 0 0 *53
1580647927.08,$M4.1 28221 547 295 -22153 -27315 0 0 *50
1580647928.17,$M4.1 28222 545 291 -22153 -27315 0 0 *55
1580647929.29,$M4.1 28223 547 295 -22153 -27315 0 0 *52
1580647930.37,$M4.1 28224 545 295 -22153 -27315 0 0 *57
1580647931.47,$M4.1 28225 545 295 -22153 -27315 0 0 *56
1580647932.59,$M4.1 28226 547 299 -22153 -27315 0 0 *5B
1580647933.72,$M4.1 28227 547 303 -22153 -27315 0 0 *58
1580647934.84,$M4.1 28228 547 299 -22153 -27315 0 0 *55
1580647935.96,$M4.1 28229 547 295 -22153 -27315 0 0 *58
1580647937.09,$M4.1 28230 547 295 -22153 -27315 0 0 *50
1580647938.18,$M4.1 28231 545 299 -22153 -27315 0 0 *5F
1580647939.26,$M4.1 28232 545 295 -22153 -27315 0 0 *50
1580647940.35,$M4.1 28233 545 295 -22153 -27315 0 0 *51
1580647941.45,$M4.1 28234 545 295 -22153 -27315 0 0 *56
1580647942.53,$M4.1 28235 545 299 -22153 -27315 0 0 *5B
1580647943.62,$M4.1 28236 545 299 -22153 -27315 0 0 *58
1580647944.74,$M4.1 28237 547 299 -22153 -27315 0 0 *5B
1580647945.82,$M4.1 28238 545 299 -22153 -27315 0 0 *56
1580647946.92,$M4.1 28239 545 299 -22153 -27315 0 0 *57
1580647948.04,$M4.1 28240 547 299 -22153 -27315 0 0 *5B
1580647949.16,$M4.1 28241 547 299 -22153 -27315 0 0 *5A
1580647950.27,$M4.1 28242 547 299 -22153 -27315 0 0 *59
1580647951.39,$M4.1 28243 547 299 -22153 -27315 0 0 *58
1580647952.51,$M4.1 28244 547 299 -22153 -27315 0 0 *5F
1580647953.59,$M4.1 28245 545 295 -22153 -27315 0 0 *50
1580647954.71,$M4.1 28246 545 303 -22153 -27315 0 0 *5D
1580647955.83,$M4.1 28247 547 299 -22153 -27315 0 0 *5C
1580647956.91,$M4.1 28248 545 299 -22153 -27315 0 0 *51
1580647958.03,$M4.1 28249 547 299 -22153 -27315 0 0 *52
1580647959.13,$M4.1 28250 545 295 -22153 -27315 0 0 *54
1580647960.22,$M4.1 28251 545 295 -22153 -27315 0 0 *55
1580647961.3,$M4.1 28252 545 295 -22153 -27315 0 0 *56
1580647962.39,$M4.1 28253 545 295 -22153 -27315 0 0 *57
1580647963.49,$M4.1 28254 545 295 -22153 -27315 0 0 *50
1580647964.61,$M4.1 28255 547 299 -22153 -27315 0 0 *5F
1580647965.71,$M4.1 28256 547 295 -22153 -27315 0 0 *50
1580647966.81,$M4.1 28257 545 295 -22153 -27315 0 0 *53
1580647967.89,$M4.1 28258 545 295 -22153 -27315 0 0 *5C
1580647968.98,$M4.1 28259 545 295 -22153 -27315 0 0 *5D
1580647970.08,$M4.1 28260 545 299 -22153 -27315 0 0 *5B
1580647971.17,$M4.1 28261 545 299 -22153 -27315 0 0 *5A
1580647972.28,$M4.1 28262 543 299 -22153 -27315 0 0 *5F
1580647973.37,$M4.1 28263 545 299 -22153 -27315 0 0 *58
1580647974.46,$M4.1 28264 545 299 -22153 -27315 0 0 *5F
1580647975.57,$M4.1 28265 547 299 -22153 -27315 0 0 *5C
1580647976.69,$M4.1 28266 543 299 -22153 -27315 0 0 *5B
1580647977.81,$M4.1 28267 545 303 -22153 -27315 0 0 *5E
1580647978.92,$M4.1 28268 545 303 -22153 -27315 0 0 *51
1580647980.03,$M4.1 28269 545 299 -22153 -27315 0 0 *52
1580647981.14,$M4.1 28270 545 303 -22153 -27315 0 0 *58
1580647982.26,$M4.1 28271 545 303 -22153 -27315 0 0 *59
1580647983.35,$M4.1 28272 545 299 -22153 -27315 0 0 *58
1580647984.49,$M4.1 28273 543 303 -22153 -27315 0 0 *5D
1580647985.61,$M4.1 28274 545 303 -22153 -27315 0 0 *5C
1580647986.7,$M4.1 28275 545 299 -22153 -27315 0 0 *5F
1580647987.78,$M4.1 28276 545 299 -22153 -27315 0 0 *5C
1580647988.9,$M4.1 28277 545 303 -22153 -27315 0 0 *5F
1580647990.02,$M4.1 28278 545 303 -22153 -27315 0 0 *50
1580647991.13,$M4.1 28279 545 303 -22153 -27315 0 0 *51
1580647992.28,$M4.1 28280 543 303 -22153 -27315 0 0 *51
1580647993.43,$M4.1 28281 543 303 -22153 -27315 0 0 *50
1580647994.52,$M4.1 28282 545 299 -22153 -27315 0 0 *57
1580647995.64,$M4.1 28283 545 303 -22153 -27315 0 0 *54
1580647996.75,$M4.1 28284 543 299 -22153 -27315 0 0 *57
1580647997.9,$M4.1 28285 543 303 -22153 -27315 0 0 *54
1580647999.02,$M4.1 28286 543 299 -22153 -27315 0 0 *55
1580648000.14,$M4.1 28287 543 295 -22153 -27315 0 0 *58
1580648001.25,$M4.1 28288 543 299 -22153 -27315 0 0 *5B
1580648002.4,$M4.1 28289 543 303 -22153 -27315 0 0 *58
1580648003.52,$M4.1 28290 545 303 -22153 -27315 0 0 *56
1580648004.67,$M4.1 28291 543 303 -22153 -27315 0 0 *51
1580648005.79,$M4.1 28292 541 307 -22153 -27315 0 0 *54
1580648006.89,$M4.1 28293 541 299 -22153 -27315 0 0 *53
1580648008.04,$M4.1 28294 543 311 -22153 -27315 0 0 *57
1580648009.15,$M4.1 28295 545 311 -22153 -27315 0 0 *50
1580648010.3,$M4.1 28296 543 303 -22153 -27315 0 0 *56
1580648011.45,$M4.1 28297 543 303 -22153 -27315 0 0 *57
1580648012.57,$M4.1 28298 545 303 -22153 -27315 0 0 *5E
1580648013.72,$M4.1 28299 543 303 -22153 -27315 0 0 *59
1580648014.81,$M4.1 28300 541 299 -22153 -27315 0 0 *58
1580648015.95,$M4.1 28301 543 303 -22153 -27315 0 0 *59
1580648017.1,$M4.1 28302 543 311 -22153 -27315 0 0 *59
1580648018.24,$M4.1 28303 543 311 -22153 -27315 0 0 *58
1580648019.39,$M4.1 28304 543 315 -22153 -27315 0 0 *5B
1580648020.53,$M4.1 28305 543 315 -22153 -27315 0 0 *5A
1580648021.68,$M4.1 28306 543 303 -22153 -27315 0 0 *5E
1580648022.8,$M4.1 28307 541 311 -22153 -27315 0 0 *5E
1580648023.93,$M4.1 28308 541 311 -22153 -27315 0 0 *51
1580648025.08,$M4.1 28309 543 315 -22153 -27315 0 0 *56
1580648026.23,$M4.1 28310 543 315 -22153 -27315 0 0 *5E
1580648027.38,$M4.1 28311 543 303 -22153 -27315 0 0 *58
1580648028.53,$M4.1 28312 543 311 -22153 -27315 0 0 *58
1580648029.68,$M4.1 28313 543 303 -22153 -27315 0 0 *5A
1580648030.8,$M4.1 28314 541 311 -22153 -27315 0 0 *5C
1580648031.95,$M4.1 28315 543 303 -22153 -27315 0 0 *5C
1580648033.06,$M4.1 28316 541 315 -22153 -27315 0 0 *5A
1580648034.21,$M4.1 28317 543 315 -22153 -27315 0 0 *59
1580648035.36,$M4.1 28318 543 319 -22153 -27315 0 0 *5A
1580648036.48,$M4.1 28319 541 319 -22153 -27315 0 0 *59
1580648037.6,$M4.1 28320 541 315 -22153 -27315 0 0 *5F
1580648038.75,$M4.1 28321 543 319 -22153 -27315 0 0 *50
1580648039.9,$M4.1 28322 543 311 -22153 -27315 0 0 *5B
1580648041.01,$M4.1 28323 541 319 -22153 -27315 0 0 *50
1580648042.13,$M4.1 28324 541 311 -22153 -27315 0 0 *5F
1580648043.25,$M4.1 28325 541 319 -22153 -27315 0 0 *56
1580648044.36,$M4.1 28326 541 315 -22153 -27315 0 0 *59
1580648045.53,$M4.1 28327 543 315 -22153 -27315 0 0 *5A
1580648046.65,$M4.1 28328 541 319 -22153 -27315 0 0 *5B
1580648047.76,$M4.1 28329 541 323 -22153 -27315 0 0 *53
1580648048.88,$M4.1 28330 541 323 -22153 -27315 0 0 *5B
1580648050.03,$M4.1 28331 539 319 -22153 -27315 0 0 *5C
1580648051.15,$M4.1 28332 541 315 -22153 -27315 0 0 *5C
1580648052.3,$M4.1 28333 539 315 -22153 -27315 0 0 *52
1580648053.45,$M4.1 28334 543 323 -22153 -27315 0 0 *5D
1580648054.58,$M4.1 28335 541 315 -22153 -27315 0 0 *5B
1580648055.7,$M4.1 28336 541 319 -22153 -27315 0 0 *54
1580648056.81,$M4.1 28337 541 319 -22153 -27315 0 0 *55
1580648057.93,$M4.1 28338 541 315 -22153 -27315 0 0 *56
1580648059.07,$M4.1 28339 541 311 -22153 -27315 0 0 *53
1580648060.18,$M4.1 28340 541 307 -22153 -27315 0 0 *5A
1580648061.3,$M4.1 28341 541 319 -22153 -27315 0 0 *54
1580648062.42,$M4.1 28342 541 319 -22153 -27315 0 0 *57
1580648063.53,$M4.1 28343 541 319 -22153 -27315 0 0 *56
1580648064.68,$M4.1 28344 535 319 -22153 -27315 0 0 *52
1580648065.8,$M4.1 28345 541 319 -22153 -27315 0 0 *50
1580648066.92,$M4.1 28346 541 315 -22153 -27315 0 0 *5F
1580648068.08,$M4.1 28347 539 315 -22153 -27315 0 0 *51
1580648069.2,$M4.1 28348 541 311 -22153 -27315 0 0 *55
1580648070.35,$M4.1 28349 539 315 -22153 -27315 0 0 *5F
1580648071.47,$M4.1 28350 541 311 -22153 -27315 0 0 *5C
1580648072.6,$M4.1 28351 541 315 -22153 -27315 0 0 *59
1580648073.72,$M4.1 28352 541 315 -22153 -27315 0 0 *5A
1580648074.83,$M4.1 28353 541 319 -22153 -27315 0 0 *57
1580648075.95,$M4.1 28354 541 319 -22153 -27315 0 0 *50
1580648077.08,$M4.1 28355 541 315 -22153 -27315 0 0 *5D
1580648078.2,$M4.1 28356 541 311 -22153 -27315 0 0 *5A
1580648079.32,$M4.1 28357 541 311 -22153 -27315 0 0 *5B
1580648080.45,$M4.1 28358 541 315 -22153 -27315 0 0 *50
1580648081.57,$M4.1 28359 541 323 -22153 -27315 0 0 *54
1580648082.7,$M4.1 28360 541 315 -22153 -27315 0 0 *5B
1580648083.82,$M4.1 28361 541 315 -22153 -27315 0 0 *5A
1580648084.95,$M4.1 28362 541 323 -22153 -27315 0 0 *5C
1580648086.07,$M4.1 28363 541 319 -22153 -27315 0 0 *54
1580648087.2,$M4.1 28364 539 319 -22153 -27315 0 0 *5C
1580648088.35,$M4.1 28365 539 319 -22153 -27315 0 0 *5D
1580648089.49,$M4.1 28366 539 319 -22153 -27315 0 0 *5E
1580648090.64,$M4.1 28367 539 315 -22153 -27315 0 0 *53
1580648091.77,$M4.1 28368 541 315 -22153 -27315 0 0 *53
1580648092.89,$M4.1 28369 541 315 -22153 -27315 0 0 *52
1580648094.02,$M4.1 28370 541 307 -22153 -27315 0 0 *59
1580648095.14,$M4.1 28371 541 307 -22153 -27315 0 0 *58
1580648096.27,$M4.1 28372 541 315 -22153 -27315 0 0 *58
1580648097.4,$M4.1 28373 541 315 -22153 -27315 0 0 *59
1580648098.52,$M4.1 28374 541 315 -22153 -27315 0 0 *5E
1580648099.67,$M4.1 28375 539 323 -22153 -27315 0 0 *55
1580648100.82,$M4.1 28376 539 319 -22153 -27315 0 0 *5F
1580648101.97,$M4.1 28377 535 311 -22153 -27315 0 0 *5A
1580648103.13,$M4.1 28378 539 315 -22153 -27315 0 0 *5D
1580648104.27,$M4.1 28379 539 319 -22153 -27315 0 0 *50
1580648105.42,$M4.1 28380 539 319 -22153 -27315 0 0 *56
1580648106.55,$M4.1 28381 539 319 -22153 -27315 0 0 *57
1580648107.7,$M4.1 28382 539 319 -22153 -27315 0 0 *54
1580648108.85,$M4.1 28383 539 311 -22153 -27315 0 0 *5D
1580648110.0,$M4.1 28384 539 319 -22153 -27315 0 0 *52
1580648111.14,$M4.1 28385 539 315 -22153 -27315 0 0 *5F
1580648112.29,$M4.1 28386 535 315 -22153 -27315 0 0 *50
1580648113.44,$M4.1 28387 539 319 -22153 -27315 0 0 *51
1580648114.59,$M4.1 28388 539 315 -22153 -27315 0 0 *52
1580648115.74,$M4.1 28389 539 319 -22153 -27315 0 0 *5F
1580648116.87,$M4.1 28390 539 319 -22153 -27315 0 0 *57
1580648118.02,$M4.1 28391 539 323 -22153 -27315 0 0 *5F
1580648119.16,$M4.1 28392 539 325 -22153 -27315 0 0 *5A
1580648120.29,$M4.1 28393 535 319 -22153 -27315 0 0 *58
1580648121.44,$M4.1 28394 539 323 -22153 -27315 0 0 *5A
1580648122.57,$M4.1 28395 539 325 -22153 -27315 0 0 *5D
1580648123.69,$M4.1 28396 539 325 -22153 -27315 0 0 *5E
1580648124.81,$M4.1 28397 539 325 -22153 -27315 0 0 *5F
1580648125.96,$M4.1 28398 539 319 -22153 -27315 0 0 *5F
1580648127.1,$M4.1 28399 539 323 -22153 -27315 0 0 *57
1580648128.25,$M4.1 28400 539 315 -22153 -27315 0 0 *55
1580648129.39,$M4.1 28401 539 319 -22153 -27315 0 0 *58
1580648130.54,$M4.1 28402 539 323 -22153 -27315 0 0 *52
1580648131.67,$M4.1 28403 539 319 -22153 -27315 0 0 *5A
1580648132.82,$M4.1 28404 539 319 -22153 -27315 0 0 *5D
1580648133.95,$M4.1 28405 539 319 -22153 -27315 0 0 *5C
1580648135.1,$M4.1 28406 539 323 -22153 -27315 0 0 *56
1580648136.25,$M4.1 28407 539 315 -22153 -27315 0 0 *52
1580648137.42,$M4.1 28408 539 315 -22153 -27315 0 0 *5D
1580648138.55,$M4.1 28409 535 319 -22153 -27315 0 0 *5C
1580648139.7,$M4.1 28410 539 323 -22153 -27315 0 0 *51
1580648140.85,$M4.1 28411 539 323 -22153 -27315 0 0 *50
1580648142.0,$M4.1 28412 535 315 -22153 -27315 0 0 *5A
1580648143.14,$M4.1 28413 539 319 -22153 -27315 0 0 *5B
1580648144.29,$M4.1 28414 535 323 -22153 -27315 0 0 *59
1580648145.44,$M4.1 28415 535 315 -22153 -27315 0 0 *5D
1580648146.59,$M4.1 28416 539 323 -22153 -27315 0 0 *57
1580648147.74,$M4.1 28417 539 319 -22153 -27315 0 0 *5F
1580648148.88,$M4.1 28418 539 323 -22153 -27315 0 0 *59
1580648150.02,$M4.1 28419 539 323 -22153 -27315 0 0 *58
1580648151.17,$M4.1 28420 539 319 -22153 -27315 0 0 *5B
1580648152.32,$M4.1 28421 535 307 -22153 -27315 0 0 *59
1580648153.47,$M4.1 28422 539 311 -22153 -27315 0 0 *51
1580648154.62,$M4.1 28423 539 315 -22153 -27315 0 0 *54
1580648155.77,$M4.1 28424 535 315 -22153 -27315 0 0 *5F
1580648156.92,$M4.1 28425 539 319 -22153 -27315 0 0 *5E
1580648158.07,$M4.1 28426 539 315 -22153 -27315 0 0 *51
1580648159.22,$M4.1 28427 539 315 -22153 -27315 0 0 *50
1580648160.37,$M4.1 28428 535 307 -22153 -27315 0 0 *50
1580648161.51,$M4.1 28429 535 311 -22153 -27315 0 0 *56
1580648162.66,$M4.1 28430 535 319 -22153 -27315 0 0 *56
1580648163.81,$M4.1 28431 535 311 -22153 -27315 0 0 *5F
1580648164.96,$M4.1 28432 539 315 -22153 -27315 0 0 *54
1580648166.11,$M4.1 28433 535 311 -22153 -27315 0 0 *5D
1580648167.26,$M4.1 28434 539 311 -22153 -27315 0 0 *56
1580648168.41,$M4.1 28435 539 311 -22153 -27315 0 0 *57
1580648169.56,$M4.1 28436 535 307 -22153 -27315 0 0 *5F
1580648170.71,$M4.1 28437 535 311 -22153 -27315 0 0 *59
1580648171.86,$M4.1 28438 539 315 -22153 -27315 0 0 *5E
1580648173.01,$M4.1 28439 535 311 -22153 -27315 0 0 *57
1580648174.17,$M4.1 28440 535 315 -22153 -27315 0 0 *5D
1580648175.32,$M4.1 28441 535 319 -22153 -27315 0 0 *50
1580648176.45,$M4.1 28442 535 319 -22153 -27315 0 0 *53
1580648177.62,$M4.1 28443 535 315 -22153 -27315 0 0 *5E
1580648178.75,$M4.1 28444 535 319 -22153 -27315 0 0 *55
1580648179.92,$M4.1 28445 535 323 -22153 -27315 0 0 *5D
1580648181.03,$M4.1 28446 539 325 -22153 -27315 0 0 *54
1580648182.18,$M4.1 28447 535 319 -22153 -27315 0 0 *56
1580648183.33,$M4.1 28448 535 315 -22153 -27315 0 0 *55
1580648184.48,$M4.1 28449 535 319 -22153 -27315 0 0 *58
1580648185.6,$M4.1 28450 535 325 -22153 -27315 0 0 *5F
1580648186.73,$M4.1 28451 535 325 -22153 -27315 0 0 *5E
1580648187.85,$M4.1 28452 539 329 -22153 -27315 0 0 *5D
1580648188.97,$M4.1 28453 539 329 -22153 -27315 0 0 *5C
1580648190.12,$M4.1 28454 539 333 -22153 -27315 0 0 *50
1580648191.27,$M4.1 28455 535 323 -22153 -27315 0 0 *5C
1580648192.4,$M4.1 28456 535 325 -22153 -27315 0 0 *59
1580648193.55,$M4.1 28457 539 323 -22153 -27315 0 0 *52
1580648194.7,$M4.1 28458 535 319 -22153 -27315 0 0 *58
1580648195.82,$M4.1 28459 539 325 -22153 -27315 0 0 *5A
1580648196.96,$M4.1 28460 535 319 -22153 -27315 0 0 *53
1580648198.11,$M4.1 28461 535 319 -22153 -27315 0 0 *52
1580648199.23,$M4.1 28462 539 325 -22153 -27315 0 0 *52
1580648200.38,$M4.1 28463 539 323 -22153 -27315 0 0 *55
1580648201.5,$M4.1 28464 539 325 -22153 -27315 0 0 *54
1580648202.63,$M4.1 28465 539 325 -22153 -27315 0 0 *55
1580648203.78,$M4.1 28466 535 323 -22153 -27315 0 0 *5C
1580648204.93,$M4.1 28467 535 337 -22153 -27315 0 0 *58
1580648206.06,$M4.1 28468 539 337 -22153 -27315 0 0 *5B
1580648207.21,$M4.1 28469 539 337 -22153 -27315 0 0 *5A
1580648208.33,$M4.1 28470 539 329 -22153 -27315 0 0 *5D
1580648209.48,$M4.1 28471 539 333 -22153 -27315 0 0 *57
1580648210.59,$M4.1 28472 539 325 -22153 -27315 0 0 *53
1580648211.73,$M4.1 28473 539 329 -22153 -27315 0 0 *5E
1580648212.84,$M4.1 28474 535 329 -22153 -27315 0 0 *55
1580648214.01,$M4.1 28475 535 323 -22153 -27315 0 0 *5E
1580648215.13,$M4.1 28476 539 325 -22153 -27315 0 0 *57
1580648216.28,$M4.1 28477 539 337 -22153 -27315 0 0 *55
1580648217.39,$M4.1 28478 541 337 -22153 -27315 0 0 *55
1580648218.53,$M4.1 28479 535 329 -22153 -27315 0 0 *58
1580648219.64,$M4.1 28480 539 329 -22153 -27315 0 0 *52
1580648220.76,$M4.1 28481 539 329 -22153 -27315 0 0 *53
1580648221.89,$M4.1 28482 535 329 -22153 -27315 0 0 *5C
1580648223.01,$M4.1 28483 535 329 -22153 -27315 0 0 *5D
1580648224.14,$M4.1 28484 539 329 -22153 -27315 0 0 *56
1580648225.29,$M4.1 28485 539 333 -22153 -27315 0 0 *5C
1580648226.41,$M4.1 28486 535 329 -22153 -27315 0 0 *58
1580648227.53,$M4.1 28487 539 329 -22153 -27315 0 0 *55
1580648228.68,$M4.1 28488 535 323 -22153 -27315 0 0 *5C
1580648229.83,$M4.1 28489 539 337 -22153 -27315 0 0 *54
1580648230.96,$M4.1 28490 535 325 -22153 -27315 0 0 *53
1580648232.08,$M4.1 28491 535 329 -22153 -27315 0 0 *5E
1580648233.22,$M4.1 28492 539 341 -22153 -27315 0 0 *5F
1580648234.37,$M4.1 28493 539 337 -22153 -27315 0 0 *5F
1580648235.49,$M4.1 28494 541 333 -22153 -27315 0 0 *53
1580648236.64,$M4.1 28495 539 341 -22153 -27315 0 0 *58
1580648237.79,$M4.1 28496 539 337 -22153 -27315 0 0 *5A
1580648238.92,$M4.1 28497 539 337 -22153 -27315 0 0 *5B
1580648240.07,$M4.1 28498 539 337 -22153 -27315 0 0 *54
1580648241.22,$M4.1 28499 539 337 -22153 -27315 0 0 *55
1580648242.31,$M4.1 28500 541 329 -22153 -27315 0 0 *54
1580648243.44,$M4.1 28501 539 329 -22153 -27315 0 0 *5A
1580648244.54,$M4.1 28502 541 337 -22153 -27315 0 0 *59
1580648245.69,$M4.1 28503 539 341 -22153 -27315 0 0 *56
1580648246.84,$M4.1 28504 539 337 -22153 -27315 0 0 *50
1580648247.99,$M4.1 28505 539 333 -22153 -27315 0 0 *55
1580648249.12,$M4.1 28506 539 333 -22153 -27315 0 0 *56
1580648250.24,$M4.1 28507 541 341 -22153 -27315 0 0 *5D
1580648251.37,$M4.1 28508 539 329 -22153 -27315 0 0 *53
1580648252.49,$M4.1 28509 535 325 -22153 -27315 0 0 *52
1580648253.61,$M4.1 28510 539 329 -22153 -27315 0 0 *5A
1580648254.74,$M4.1 28511 541 341 -22153 -27315 0 0 *5A
1580648255.89,$M4.1 28512 543 341 -22153 -27315 0 0 *5B
1580648257.01,$M4.1 28513 541 341 -22153 -27315 0 0 *58
1580648258.12,$M4.1 28514 541 337 -22153 -27315 0 0 *5E
1580648259.27,$M4.1 28515 543 337 -22153 -27315 0 0 *5D
1580648260.39,$M4.1 28516 541 345 -22153 -27315 0 0 *59
1580648261.54,$M4.1 28517 539 341 -22153 -27315 0 0 *53
1580648262.66,$M4.1 28518 541 345 -22153 -27315 0 0 *57
1580648263.81,$M4.1 28519 539 345 -22153 -27315 0 0 *59
1580648264.94,$M4.1 28520 543 349 -22153 -27315 0 0 *52
1580648266.07,$M4.1 28521 541 341 -22153 -27315 0 0 *59
1580648267.17,$M4.1 28522 541 349 -22153 -27315 0 0 *52
1580648268.29,$M4.1 28523 541 349 -22153 -27315 0 0 *53
1580648269.41,$M4.1 28524 541 349 -22153 -27315 0 0 *54
1580648270.53,$M4.1 28525 541 341 -22153 -27315 0 0 *5D
1580648271.64,$M4.1 28526 541 349 -22153 -27315 0 0 *56
1580648272.79,$M4.1 28527 543 349 -22153 -27315 0 0 *55
1580648273.91,$M4.1 28528 541 341 -22153 -27315 0 0 *50
1580648275.06,$M4.1 28529 543 349 -22153 -27315 0 0 *5B
1580648276.21,$M4.1 28530 543 345 -22153 -27315 0 0 *5F
1580648277.32,$M4.1 28531 541 341 -22153 -27315 0 0 *58
1580648278.44,$M4.1 28532 541 345 -22153 -27315 0 0 *5F
1580648279.56,$M4.1 28533 541 345 -22153 -27315 0 0 *5E
1580648280.71,$M4.1 28534 543 345 -22153 -27315 0 0 *5B
1580648281.83,$M4.1 28535 541 345 -22153 -27315 0 0 *58
1580648282.94,$M4.1 28536 543 355 -22153 -27315 0 0 *58
1580648284.06,$M4.1 28537 541 353 -22153 -27315 0 0 *5D
1580648285.18,$M4.1 28538 541 349 -22153 -27315 0 0 *59
1580648286.33,$M4.1 28539 543 349 -22153 -27315 0 0 *5A
1580648287.48,$M4.1 28540 543 345 -22153 -27315 0 0 *58
1580648288.61,$M4.1 28541 543 345 -22153 -27315 0 0 *59
1580648289.74,$M4.1 28542 541 337 -22153 -27315 0 0 *5D
1580648290.88,$M4.1 28543 543 345 -22153 -27315 0 0 *5B
1580648292.02,$M4.1 28544 543 349 -22153 -27315 0 0 *50
1580648293.17,$M4.1 28545 543 345 -22153 -27315 0 0 *5D
1580648294.31,$M4.1 28546 543 345 -22153 -27315 0 0 *5E
1580648295.46,$M4.1 28547 543 345 -22153 -27315 0 0 *5F
1580648296.57,$M4.1 28548 541 349 -22153 -27315 0 0 *5E
1580648297.71,$M4.1 28549 543 353 -22153 -27315 0 0 *56
1580648298.86,$M4.1 28550 543 345 -22153 -27315 0 0 *59
