1582972009.62,$M4.1 21657 827 769 -22155 -27315 0 0 *57
1582972010.72,$M4.1 21658 825 769 -22155 -27315 0 0 *5A
1582972011.84,$M4.1 21659 825 783 -22155 -27315 0 0 *5F
1582972012.91,$M4.1 21660 827 779 -22155 -27315 0 0 *52
1582972013.98,$M4.1 21661 827 779 -22155 -27315 0 0 *53
1582972015.05,$M4.1 21662 827 769 -22155 -27315 0 0 *51
1582972016.16,$M4.1 21663 825 777 -22155 -27315 0 0 *5D
1582972017.24,$M4.1 21664 827 779 -22155 -27315 0 0 *56
1582972018.3,$M4.1 21665 827 779 -22155 -27315 0 0 *57
1582972019.39,$M4.1 21666 827 783 -22155 -27315 0 0 *51
1582972020.46,$M4.1 21667 827 783 -22155 -27315 0 0 *50
1582972021.54,$M4.1 21668 827 783 -22155 -27315 0 0 *5F
1582972022.66,$M4.1 21669 829 773 -22155 -27315 0 0 *5F
1582972023.75,$M4.1 21670 827 769 -22155 -27315 0 0 *52
1582972024.83,$M4.1 21671 827 761 -22155 -27315 0 0 *5B
1582972025.95,$M4.1 21672 825 765 -22155 -27315 0 0 *5E
1582972027.05,$M4.1 21673 825 765 -22155 -27315 0 0 *5F
1582972028.12,$M4.1 21674 827 759 -22155 -27315 0 0 *55
1582972029.24,$M4.1 21675 825 773 -22155 -27315 0 0 *5E
1582972030.32,$M4.1 21676 827 773 -22155 -27315 0 0 *5F
1582972031.41,$M4.1 21677 827 773 -22155 -27315 0 0 *5E
1582972032.52,$M4.1 21678 829 777 -22155 -27315 0 0 *5B
1582972033.61,$M4.1 21679 827 769 -22155 -27315 0 0 *5B
1582972034.7,$M4.1 21680 827 777 -22155 -27315 0 0 *52
1582972035.8,$M4.1 21681 825 761 -22155 -27315 0 0 *56
1582972036.91,$M4.1 21682 825 761 -22155 -27315 0 0 *55
1582972038.03,$M4.1 21683 825 765 -22155 -27315 0 0 *50
1582972039.1,$M4.1 21684 827 765 -22155 -27315 0 0 *55
1582972040.22,$M4.1 21685 825 769 -22155 -27315 0 0 *5A
1582972041.34,$M4.1 21686 825 769 -22155 -27315 0 0 *59
1582972042.44,$M4.1 21687 825 765 -22155 -27315 0 0 *54
1582972043.52,$M4.1 21688 825 759 -22155 -27315 0 0 *54
1582972044.62,$M4.1 21689 825 755 -22155 -27315 0 0 *59
1582972045.71,$M4.1 21690 827 769 -22155 -27315 0 0 *5C
1582972046.81,$M4.1 21691 825 769 -22155 -27315 0 0 *5F
1582972047.9,$M4.1 21692 823 765 -22155 -27315 0 0 *56
1582972048.98,$M4.1 21693 823 765 -22155 -27315 0 0 *57
1582972050.08,$M4.1 21694 825 769 -22155 -27315 0 0 *5A
1582972051.17,$M4.1 21695 823 761 -22155 -27315 0 0 *55
1582972052.24,$M4.1 21696 823 759 -22155 -27315 0 0 *5D
1582972053.29,$M4.1 21697 823 759 -22155 -27315 0 0 *5C
1582972054.36,$M4.1 21698 823 759 -22155 -27315 0 0 *53
1582972055.41,$M4.1 21699 823 759 -22155 -27315 0 0 *52
1582972056.48,$M4.1 21700 823 751 -22155 -27315 0 0 *5B
1582972057.54,$M4.1 21701 823 759 -22155 -27315 0 0 *52
1582972058.62,$M4.1 21702 823 761 -22155 -27315 0 0 *5A
1582972059.71,$M4.1 21703 823 769 -22155 -27315 0 0 *53
1582972060.82,$M4.1 21704 821 769 -22155 -27315 0 0 *56
1582972061.94,$M4.1 21705 821 761 -22155 -27315 0 0 *5F
1582972063.04,$M4.1 21706 825 769 -22155 -27315 0 0 *50
1582972064.16,$M4.1 21707 821 765 -22155 -27315 0 0 *59
1582972065.26,$M4.1 21708 821 769 -22155 -27315 0 0 *5A
1582972066.38,$M4.1 21709 821 765 -22155 -27315 0 0 *57
1582972067.48,$M4.1 21710 821 769 -22155 -27315 0 0 *53
1582972068.58,$M4.1 21711 823 761 -22155 -27315 0 0 *58
1582972069.67,$M4.1 21712 823 773 -22155 -27315 0 0 *58
1582972070.77,$M4.1 21713 821 769 -22155 -27315 0 0 *50
1582972071.88,$M4.1 21714 821 761 -22155 -27315 0 0 *5F
1582972072.97,$M4.1 21715 823 765 -22155 -27315 0 0 *58
1582972074.06,$M4.1 21716 823 769 -22155 -27315 0 0 *57
1582972075.14,$M4.1 21717 823 769 -22155 -27315 0 0 *56
1582972076.23,$M4.1 21718 823 773 -22155 -27315 0 0 *52
1582972077.34,$M4.1 21719 821 773 -22155 -27315 0 0 *51
1582972078.44,$M4.1 21720 821 765 -22155 -27315 0 0 *5C
1582972079.56,$M4.1 21721 821 769 -22155 -27315 0 0 *51
1582972080.68,$M4.1 21722 821 773 -22155 -27315 0 0 *59
1582972081.78,$M4.1 21723 821 769 -22155 -27315 0 0 *53
1582972082.9,$M4.1 21724 821 769 -22155 -27315 0 0 *54
1582972084.0,$M4.1 21725 821 765 -22155 -27315 0 0 *59
1582972085.12,$M4.1 21726 821 773 -22155 -27315 0 0 *5D
1582972086.2,$M4.1 21727 825 779 -22155 -27315 0 0 *52
1582972087.32,$M4.1 21728 821 765 -22155 -27315 0 0 *54
1582972088.4,$M4.1 21729 823 773 -22155 -27315 0 0 *50
1582972089.52,$M4.1 21730 821 769 -22155 -27315 0 0 *51
1582972090.62,$M4.1 21731 821 769 -22155 -27315 0 0 *50
1582972091.74,$M4.1 21732 821 777 -22155 -27315 0 0 *5C
1582972092.86,$M4.1 21733 821 773 -22155 -27315 0 0 *59
1582972093.97,$M4.1 21734 821 773 -22155 -27315 0 0 *5E
1582972095.08,$M4.1 21735 821 773 -22155 -27315 0 0 *5F
1582972096.18,$M4.1 21736 821 759 -22155 -27315 0 0 *54
1582972097.28,$M4.1 21737 817 769 -22155 -27315 0 0 *53
1582972098.39,$M4.1 21738 817 765 -22155 -27315 0 0 *50
1582972099.51,$M4.1 21739 821 761 -22155 -27315 0 0 *50
1582972100.63,$M4.1 21740 821 769 -22155 -27315 0 0 *56
1582972101.73,$M4.1 21741 821 773 -22155 -27315 0 0 *5C
1582972102.85,$M4.1 21742 821 773 -22155 -27315 0 0 *5F
1582972103.97,$M4.1 21743 817 773 -22155 -27315 0 0 *5B
1582972105.08,$M4.1 21744 821 773 -22155 -27315 0 0 *59
1582972106.18,$M4.1 21745 821 769 -22155 -27315 0 0 *53
1582972107.3,$M4.1 21746 821 761 -22155 -27315 0 0 *58
1582972108.42,$M4.1 21747 817 761 -22155 -27315 0 0 *5C
1582972109.53,$M4.1 21748 821 761 -22155 -27315 0 0 *56
1582972110.65,$M4.1 21749 817 765 -22155 -27315 0 0 *56
1582972111.77,$M4.1 21750 817 761 -22155 -27315 0 0 *5A
1582972112.89,$M4.1 21751 817 761 -22155 -27315 0 0 *5B
1582972114.0,$M4.1 21752 817 765 -22155 -27315 0 0 *5C
1582972115.12,$M4.1 21753 817 765 -22155 -27315 0 0 *5D
1582972116.21,$M4.1 21754 817 759 -22155 -27315 0 0 *55
1582972117.29,$M4.1 21755 817 759 -22155 -27315 0 0 *54
1582972118.39,$M4.1 21756 817 755 -22155 -27315 0 0 *5B
1582972119.48,$M4.1 21757 815 765 -22155 -27315 0 0 *5B
1582972120.6,$M4.1 21758 817 773 -22155 -27315 0 0 *51
1582972121.71,$M4.1 21759 817 777 -22155 -27315 0 0 *54
1582972122.83,$M4.1 21760 817 765 -22155 -27315 0 0 *5D
1582972123.95,$M4.1 21761 817 769 -22155 -27315 0 0 *50
1582972125.05,$M4.1 21762 817 769 -22155 -27315 0 0 *53
1582972126.17,$M4.1 21763 817 769 -22155 -27315 0 0 *52
1582972127.25,$M4.1 21764 815 769 -22155 -27315 0 0 *57
1582972128.34,$M4.1 21765 815 773 -22155 -27315 0 0 *5D
1582972129.44,$M4.1 21766 821 779 -22155 -27315 0 0 *53
1582972130.54,$M4.1 21767 817 769 -22155 -27315 0 0 *56
1582972131.66,$M4.1 21768 817 761 -22155 -27315 0 0 *51
1582972132.73,$M4.1 21769 815 759 -22155 -27315 0 0 *59
1582972133.79,$M4.1 21770 815 759 -22155 -27315 0 0 *51
1582972134.9,$M4.1 21771 817 765 -22155 -27315 0 0 *5D
1582972136.01,$M4.1 21772 817 765 -22155 -27315 0 0 *5E
1582972137.13,$M4.1 21773 817 761 -22155 -27315 0 0 *5B
1582972138.2,$M4.1 21774 815 759 -22155 -27315 0 0 *55
1582972139.29,$M4.1 21775 815 765 -22155 -27315 0 0 *5B
1582972140.37,$M4.1 21776 815 761 -22155 -27315 0 0 *5C
1582972141.49,$M4.1 21777 817 765 -22155 -27315 0 0 *5B
1582972142.61,$M4.1 21778 817 769 -22155 -27315 0 0 *58
1582972143.71,$M4.1 21779 817 769 -22155 -27315 0 0 *59
1582972144.82,$M4.1 21780 817 773 -22155 -27315 0 0 *54
1582972145.91,$M4.1 21781 815 769 -22155 -27315 0 0 *5C
1582972147.04,$M4.1 21782 817 773 -22155 -27315 0 0 *56
1582972148.13,$M4.1 21783 815 773 -22155 -27315 0 0 *55
1582972149.21,$M4.1 21784 815 773 -22155 -27315 0 0 *52
1582972150.3,$M4.1 21785 815 773 -22155 -27315 0 0 *53
1582972151.38,$M4.1 21786 815 777 -22155 -27315 0 0 *54
1582972152.48,$M4.1 21787 817 779 -22155 -27315 0 0 *59
1582972153.57,$M4.1 21788 815 769 -22155 -27315 0 0 *55
1582972154.69,$M4.1 21789 821 773 -22155 -27315 0 0 *58
1582972155.8,$M4.1 21790 817 777 -22155 -27315 0 0 *51
1582972156.92,$M4.1 21791 817 773 -22155 -27315 0 0 *54
1582972158.04,$M4.1 21792 817 765 -22155 -27315 0 0 *50
1582972159.14,$M4.1 21793 815 773 -22155 -27315 0 0 *54
1582972160.23,$M4.1 21794 815 769 -22155 -27315 0 0 *58
1582972161.31,$M4.1 21795 815 773 -22155 -27315 0 0 *52
1582972162.4,$M4.1 21796 815 773 -22155 -27315 0 0 *51
1582972163.48,$M4.1 21797 815 777 -22155 -27315 0 0 *54
1582972164.61,$M4.1 21798 817 773 -22155 -27315 0 0 *5D
1582972165.73,$M4.1 21799 817 777 -22155 -27315 0 0 *58
1582972166.82,$M4.1 21800 815 769 -22155 -27315 0 0 *5A
1582972167.92,$M4.1 21801 817 755 -22155 -27315 0 0 *56
1582972169.0,$M4.1 21802 815 765 -22155 -27315 0 0 *54
1582972170.11,$M4.1 21803 817 769 -22155 -27315 0 0 *5B
1582972171.19,$M4.1 21804 815 765 -22155 -27315 0 0 *52
1582972172.31,$M4.1 21805 817 769 -22155 -27315 0 0 *5D
1582972173.41,$M4.1 21806 815 761 -22155 -27315 0 0 *54
1582972174.48,$M4.1 21807 815 769 -22155 -27315 0 0 *5D
1582972175.56,$M4.1 21808 815 765 -22155 -27315 0 0 *5E
1582972176.65,$M4.1 21809 815 765 -22155 -27315 0 0 *5F
1582972177.77,$M4.1 21810 817 765 -22155 -27315 0 0 *55
1582972178.87,$M4.1 21811 815 761 -22155 -27315 0 0 *52
1582972179.95,$M4.1 21812 815 769 -22155 -27315 0 0 *59
1582972181.04,$M4.1 21813 815 769 -22155 -27315 0 0 *58
1582972182.12,$M4.1 21814 815 761 -22155 -27315 0 0 *57
1582972183.18,$M4.1 21815 815 759 -22155 -27315 0 0 *5D
1582972184.3,$M4.1 21816 817 765 -22155 -27315 0 0 *53
1582972185.38,$M4.1 21817 815 773 -22155 -27315 0 0 *57
1582972186.47,$M4.1 21818 815 769 -22155 -27315 0 0 *53
1582972187.55,$M4.1 21819 815 769 -22155 -27315 0 0 *52
1582972188.65,$M4.1 21820 815 761 -22155 -27315 0 0 *50
1582972189.74,$M4.1 21821 815 769 -22155 -27315 0 0 *59
1582972190.85,$M4.1 21822 817 765 -22155 -27315 0 0 *54
1582972191.97,$M4.1 21823 813 761 -22155 -27315 0 0 *55
1582972193.06,$M4.1 21824 815 765 -22155 -27315 0 0 *50
1582972194.14,$M4.1 21825 815 765 -22155 -27315 0 0 *51
1582972195.2,$M4.1 21826 815 759 -22155 -27315 0 0 *5D
1582972196.31,$M4.1 21827 813 761 -22155 -27315 0 0 *51
1582972197.4,$M4.1 21828 815 761 -22155 -27315 0 0 *58
1582972198.52,$M4.1 21829 813 765 -22155 -27315 0 0 *5B
1582972199.6,$M4.1 21830 815 765 -22155 -27315 0 0 *55
1582972200.67,$M4.1 21831 815 755 -22155 -27315 0 0 *57
1582972201.74,$M4.1 21832 815 755 -22155 -27315 0 0 *54
1582972202.82,$M4.1 21833 813 759 -22155 -27315 0 0 *5F
1582972203.91,$M4.1 21834 815 765 -22155 -27315 0 0 *51
1582972205.03,$M4.1 21835 813 761 -22155 -27315 0 0 *52
1582972206.14,$M4.1 21836 813 769 -22155 -27315 0 0 *59
1582972207.23,$M4.1 21837 815 773 -22155 -27315 0 0 *55
1582972208.32,$M4.1 21838 815 773 -22155 -27315 0 0 *5A
1582972209.43,$M4.1 21839 813 765 -22155 -27315 0 0 *5A
1582972210.55,$M4.1 21840 813 769 -22155 -27315 0 0 *58
1582972211.67,$M4.1 21841 813 769 -22155 -27315 0 0 *59
1582972212.78,$M4.1 21842 813 761 -22155 -27315 0 0 *52
1582972213.87,$M4.1 21843 815 765 -22155 -27315 0 0 *51
1582972214.95,$M4.1 21844 815 769 -22155 -27315 0 0 *5A
1582972216.07,$M4.1 21845 813 769 -22155 -27315 0 0 *5D
1582972217.19,$M4.1 21846 813 761 -22155 -27315 0 0 *56
1582972218.31,$M4.1 21847 811 765 -22155 -27315 0 0 *51
1582972219.42,$M4.1 21848 813 769 -22155 -27315 0 0 *50
1582972220.54,$M4.1 21849 813 773 -22155 -27315 0 0 *5A
1582972221.64,$M4.1 21850 813 769 -22155 -27315 0 0 *59
1582972222.76,$M4.1 21851 813 769 -22155 -27315 0 0 *58
1582972223.88,$M4.1 21852 813 765 -22155 -27315 0 0 *57
1582972224.99,$M4.1 21853 813 761 -22155 -27315 0 0 *52
1582972226.08,$M4.1 21854 815 765 -22155 -27315 0 0 *57
1582972227.17,$M4.1 21855 815 765 -22155 -27315 0 0 *56
1582972228.28,$M4.1 21856 813 773 -22155 -27315 0 0 *54
1582972229.4,$M4.1 21857 813 769 -22155 -27315 0 0 *5E
1582972230.5,$M4.1 21858 813 765 -22155 -27315 0 0 *5D
1582972231.62,$M4.1 21859 813 769 -22155 -27315 0 0 *50
1582972232.74,$M4.1 21860 813 769 -22155 -27315 0 0 *5A
1582972233.85,$M4.1 21861 813 773 -22155 -27315 0 0 *50
1582972234.97,$M4.1 21862 813 773 -22155 -27315 0 0 *53
1582972236.06,$M4.1 21863 811 759 -22155 -27315 0 0 *58
1582972237.17,$M4.1 21864 811 769 -22155 -27315 0 0 *5C
1582972238.29,$M4.1 21865 813 765 -22155 -27315 0 0 *53
1582972239.39,$M4.1 21866 813 765 -22155 -27315 0 0 *50
1582972240.52,$M4.1 21867 813 773 -22155 -27315 0 0 *56
1582972241.59,$M4.1 21868 815 769 -22155 -27315 0 0 *54
1582972242.73,$M4.1 21869 813 761 -22155 -27315 0 0 *5B
1582972243.83,$M4.1 21870 813 765 -22155 -27315 0 0 *57
1582972244.94,$M4.1 21871 813 765 -22155 -27315 0 0 *56
1582972246.06,$M4.1 21872 813 769 -22155 -27315 0 0 *59
1582972247.18,$M4.1 21873 813 773 -22155 -27315 0 0 *53
1582972248.3,$M4.1 21874 813 773 -22155 -27315 0 0 *54
1582972249.41,$M4.1 21875 811 765 -22155 -27315 0 0 *50
1582972250.53,$M4.1 21876 813 769 -22155 -27315 0 0 *5D
1582972251.65,$M4.1 21877 813 773 -22155 -27315 0 0 *57
1582972252.77,$M4.1 21878 813 769 -22155 -27315 0 0 *53
1582972253.87,$M4.1 21879 813 765 -22155 -27315 0 0 *5E
1582972254.98,$M4.1 21880 813 761 -22155 -27315 0 0 *5C
1582972256.1,$M4.1 21881 811 761 -22155 -27315 0 0 *5F
1582972257.22,$M4.1 21882 813 765 -22155 -27315 0 0 *5A
1582972258.34,$M4.1 21883 813 765 -22155 -27315 0 0 *5B
1582972259.45,$M4.1 21884 813 765 -22155 -27315 0 0 *5C
1582972260.57,$M4.1 21885 811 765 -22155 -27315 0 0 *5F
1582972261.67,$M4.1 21886 813 769 -22155 -27315 0 0 *52
1582972262.76,$M4.1 21887 815 765 -22155 -27315 0 0 *59
1582972263.87,$M4.1 21888 813 761 -22155 -27315 0 0 *54
1582972264.99,$M4.1 21889 813 765 -22155 -27315 0 0 *51
1582972266.11,$M4.1 21890 811 769 -22155 -27315 0 0 *57
1582972267.23,$M4.1 21891 813 769 -22155 -27315 0 0 *54
1582972268.34,$M4.1 21892 813 773 -22155 -27315 0 0 *5C
1582972269.46,$M4.1 21893 813 773 -22155 -27315 0 0 *5D
1582972270.55,$M4.1 21894 815 769 -22155 -27315 0 0 *57
1582972271.65,$M4.1 21895 813 765 -22155 -27315 0 0 *5C
1582972272.76,$M4.1 21896 813 769 -22155 -27315 0 0 *53
1582972273.88,$M4.1 21897 811 761 -22155 -27315 0 0 *58
1582972275.0,$M4.1 21898 813 765 -22155 -27315 0 0 *51
1582972276.12,$M4.1 21899 813 773 -22155 -27315 0 0 *57
1582972277.23,$M4.1 21900 813 773 -22155 -27315 0 0 *56
1582972278.35,$M4.1 21901 811 769 -22155 -27315 0 0 *5E
1582972279.47,$M4.1 21902 813 773 -22155 -27315 0 0 *54
1582972280.58,$M4.1 21903 813 773 -22155 -27315 0 0 *55
1582972281.7,$M4.1 21904 813 773 -22155 -27315 0 0 *52
1582972282.8,$M4.1 21905 811 769 -22155 -27315 0 0 *5A
1582972283.92,$M4.1 21906 811 769 -22155 -27315 0 0 *59
1582972285.04,$M4.1 21907 811 765 -22155 -27315 0 0 *54
1582972286.15,$M4.1 21908 813 773 -22155 -27315 0 0 *5E
1582972287.26,$M4.1 21909 813 769 -22155 -27315 0 0 *54
1582972288.37,$M4.1 21910 811 765 -22155 -27315 0 0 *52
1582972289.49,$M4.1 21911 813 769 -22155 -27315 0 0 *5D
1582972290.61,$M4.1 21912 813 769 -22155 -27315 0 0 *5E
1582972291.69,$M4.1 21913 811 759 -22155 -27315 0 0 *5E
1582972292.81,$M4.1 21914 813 769 -22155 -27315 0 0 *58
1582972293.91,$M4.1 21915 811 765 -22155 -27315 0 0 *57
1582972295.03,$M4.1 21916 813 765 -22155 -27315 0 0 *56
1582972296.13,$M4.1 21917 811 759 -22155 -27315 0 0 *5A
1582972297.22,$M4.1 21918 811 759 -22155 -27315 0 0 *55
1582972298.33,$M4.1 21919 811 761 -22155 -27315 0 0 *5F
1582972299.45,$M4.1 21920 811 769 -22155 -27315 0 0 *5D
1582972300.52,$M4.1 21921 809 755 -22155 -27315 0 0 *5A
1582972301.64,$M4.1 21922 811 761 -22155 -27315 0 0 *57
1582972302.74,$M4.1 21923 811 769 -22155 -27315 0 0 *5E
1582972303.84,$M4.1 21924 811 759 -22155 -27315 0 0 *5A
1582972304.92,$M4.1 21925 809 765 -22155 -27315 0 0 *5D
1582972306.04,$M4.1 21926 811 761 -22155 -27315 0 0 *53
1582972307.13,$M4.1 21927 809 765 -22155 -27315 0 0 *5F
1582972308.23,$M4.1 21928 809 761 -22155 -27315 0 0 *54
1582972309.35,$M4.1 21929 811 769 -22155 -27315 0 0 *54
1582972310.46,$M4.1 21930 813 773 -22155 -27315 0 0 *55
1582972311.58,$M4.1 21931 811 769 -22155 -27315 0 0 *5D
1582972312.68,$M4.1 21932 811 769 -22155 -27315 0 0 *5E
1582972313.8,$M4.1 21933 811 769 -22155 -27315 0 0 *5F
1582972314.92,$M4.1 21934 813 773 -22155 -27315 0 0 *51
1582972316.03,$M4.1 21935 811 769 -22155 -27315 0 0 *59
1582972317.12,$M4.1 21936 809 765 -22155 -27315 0 0 *5F
1582972318.24,$M4.1 21937 811 769 -22155 -27315 0 0 *5B
1582972319.35,$M4.1 21938 811 769 -22155 -27315 0 0 *54
1582972320.46,$M4.1 21939 811 769 -22155 -27315 0 0 *55
1582972321.57,$M4.1 21940 813 773 -22155 -27315 0 0 *52
1582972322.69,$M4.1 21941 813 769 -22155 -27315 0 0 *58
1582972323.81,$M4.1 21942 811 765 -22155 -27315 0 0 *55
1582972324.92,$M4.1 21943 811 761 -22155 -27315 0 0 *50
1582972326.03,$M4.1 21944 811 765 -22155 -27315 0 0 *53
1582972327.14,$M4.1 21945 811 765 -22155 -27315 0 0 *52
1582972328.26,$M4.1 21946 811 773 -22155 -27315 0 0 *56
1582972329.38,$M4.1 21947 811 769 -22155 -27315 0 0 *5C
1582972330.49,$M4.1 21948 811 769 -22155 -27315 0 0 *53
1582972331.58,$M4.1 21949 809 761 -22155 -27315 0 0 *53
1582972332.67,$M4.1 21950 809 769 -22155 -27315 0 0 *53
1582972333.78,$M4.1 21951 811 765 -22155 -27315 0 0 *57
1582972334.87,$M4.1 21952 809 765 -22155 -27315 0 0 *5D
1582972335.97,$M4.1 21953 809 761 -22155 -27315 0 0 *58
1582972337.05,$M4.1 21954 809 769 -22155 -27315 0 0 *57
1582972338.14,$M4.1 21955 809 769 -22155 -27315 0 0 *56
1582972339.26,$M4.1 21956 811 769 -22155 -27315 0 0 *5C
1582972340.37,$M4.1 21957 813 777 -22155 -27315 0 0 *50
1582972341.46,$M4.1 21958 809 765 -22155 -27315 0 0 *57
1582972342.58,$M4.1 21959 807 769 -22155 -27315 0 0 *54
1582972343.69,$M4.1 21960 811 769 -22155 -27315 0 0 *59
1582972344.81,$M4.1 21961 813 769 -22155 -27315 0 0 *5A
1582972345.91,$M4.1 21962 811 769 -22155 -27315 0 0 *5B
1582972347.03,$M4.1 21963 811 765 -22155 -27315 0 0 *56
1582972348.1,$M4.1 21964 809 759 -22155 -27315 0 0 *57
1582972349.22,$M4.1 21965 811 765 -22155 -27315 0 0 *50
1582972350.33,$M4.1 21966 811 761 -22155 -27315 0 0 *57
1582972351.45,$M4.1 21967 813 761 -22155 -27315 0 0 *54
1582972352.57,$M4.1 21968 811 761 -22155 -27315 0 0 *59
1582972353.64,$M4.1 21969 809 755 -22155 -27315 0 0 *56
1582972354.76,$M4.1 21970 811 769 -22155 -27315 0 0 *58
1582972355.84,$M4.1 21971 809 769 -22155 -27315 0 0 *50
1582972356.91,$M4.1 21972 809 759 -22155 -27315 0 0 *50
1582972358.03,$M4.1 21973 811 761 -22155 -27315 0 0 *53
1582972359.11,$M4.1 21974 809 761 -22155 -27315 0 0 *5D
1582972360.18,$M4.1 21975 809 755 -22155 -27315 0 0 *5B
1582972361.28,$M4.1 21976 809 765 -22155 -27315 0 0 *5B
1582972362.37,$M4.1 21977 809 761 -22155 -27315 0 0 *5E
1582972363.47,$M4.1 21978 809 761 -22155 -27315 0 0 *51
1582972364.55,$M4.1 21979 809 765 -22155 -27315 0 0 *54
1582972365.62,$M4.1 21980 809 759 -22155 -27315 0 0 *5D
1582972366.69,$M4.1 21981 809 759 -22155 -27315 0 0 *5C
1582972367.81,$M4.1 21982 811 773 -22155 -27315 0 0 *5E
1582972368.93,$M4.1 21983 811 765 -22155 -27315 0 0 *58
1582972370.0,$M4.1 21984 809 759 -22155 -27315 0 0 *59
1582972371.12,$M4.1 21985 807 761 -22155 -27315 0 0 *5D
1582972372.2,$M4.1 21986 809 769 -22155 -27315 0 0 *58
1582972373.29,$M4.1 21987 809 769 -22155 -27315 0 0 *59
1582972374.39,$M4.1 21988 809 773 -22155 -27315 0 0 *5D
1582972375.5,$M4.1 21989 807 773 -22155 -27315 0 0 *52
1582972376.57,$M4.1 21990 809 779 -22155 -27315 0 0 *5E
1582972377.66,$M4.1 21991 809 773 -22155 -27315 0 0 *55
1582972378.76,$M4.1 21992 809 777 -22155 -27315 0 0 *52
1582972379.85,$M4.1 21993 809 777 -22155 -27315 0 0 *53
1582972380.95,$M4.1 21994 809 769 -22155 -27315 0 0 *5B
1582972382.03,$M4.1 21995 809 773 -22155 -27315 0 0 *51
1582972383.12,$M4.1 21996 809 769 -22155 -27315 0 0 *59
1582972384.22,$M4.1 21997 809 777 -22155 -27315 0 0 *57
1582972385.34,$M4.1 21998 811 777 -22155 -27315 0 0 *51
1582972386.45,$M4.1 21999 811 777 -22155 -27315 0 0 *50
1582972387.54,$M4.1 22000 809 777 -22155 -27315 0 0 *53
1582972388.66,$M4.1 22001 811 777 -22155 -27315 0 0 *5B
1582972389.77,$M4.1 22002 811 777 -22155 -27315 0 0 *58
1582972390.89,$M4.1 22003 811 773 -22155 -27315 0 0 *5D
1582972392.01,$M4.1 22004 811 773 -22155 -27315 0 0 *5A
1582972393.12,$M4.1 22005 811 773 -22155 -27315 0 0 *5B
1582972394.23,$M4.1 22006 811 777 -22155 -27315 0 0 *5C
1582972395.34,$M4.1 22007 813 777 -22155 -27315 0 0 *5F
1582972396.46,$M4.1 22008 811 769 -22155 -27315 0 0 *5D
1582972397.58,$M4.1 22009 811 777 -22155 -27315 0 0 *53
1582972398.7,$M4.1 22010 811 769 -22155 -27315 0 0 *54
1582972399.78,$M4.1 22011 809 765 -22155 -27315 0 0 *50
1582972400.9,$M4.1 22012 811 773 -22155 -27315 0 0 *5D
1582972402.0,$M4.1 22013 809 761 -22155 -27315 0 0 *56
1582972403.09,$M4.1 22014 813 779 -22155 -27315 0 0 *53
1582972404.2,$M4.1 22015 811 777 -22155 -27315 0 0 *5E
1582972405.32,$M4.1 22016 811 769 -22155 -27315 0 0 *52
1582972406.41,$M4.1 22017 811 779 -22155 -27315 0 0 *52
1582972407.49,$M4.1 22018 811 779 -22155 -27315 0 0 *5D
1582972408.59,$M4.1 22019 811 779 -22155 -27315 0 0 *5C
1582972409.68,$M4.1 22020 813 779 -22155 -27315 0 0 *54
1582972410.79,$M4.1 22021 811 769 -22155 -27315 0 0 *56
1582972411.91,$M4.1 22022 811 765 -22155 -27315 0 0 *59
1582972413.03,$M4.1 22023 811 769 -22155 -27315 0 0 *54
1582972414.13,$M4.1 22024 811 769 -22155 -27315 0 0 *53
1582972415.25,$M4.1 22025 811 777 -22155 -27315 0 0 *5D
1582972416.36,$M4.1 22026 813 773 -22155 -27315 0 0 *58
1582972417.48,$M4.1 22027 811 777 -22155 -27315 0 0 *5F
1582972418.6,$M4.1 22028 811 773 -22155 -27315 0 0 *54
1582972419.72,$M4.1 22029 811 769 -22155 -27315 0 0 *5E
1582972420.83,$M4.1 22030 811 773 -22155 -27315 0 0 *5D
1582972421.92,$M4.1 22031 809 773 -22155 -27315 0 0 *55
1582972423.02,$M4.1 22032 811 779 -22155 -27315 0 0 *55
1582972424.12,$M4.1 22033 811 769 -22155 -27315 0 0 *55
1582972425.24,$M4.1 22034 813 765 -22155 -27315 0 0 *5C
1582972426.34,$M4.1 22035 813 779 -22155 -27315 0 0 *50
1582972427.46,$M4.1 22036 811 773 -22155 -27315 0 0 *5B
1582972428.54,$M4.1 22037 809 765 -22155 -27315 0 0 *54
1582972429.66,$M4.1 22038 813 777 -22155 -27315 0 0 *53
1582972430.78,$M4.1 22039 811 773 -22155 -27315 0 0 *54
1582972431.89,$M4.1 22040 811 777 -22155 -27315 0 0 *5E
1582972433.01,$M4.1 22041 813 777 -22155 -27315 0 0 *5D
1582972434.13,$M4.1 22042 811 773 -22155 -27315 0 0 *58
1582972435.21,$M4.1 22043 809 765 -22155 -27315 0 0 *57
1582972436.33,$M4.1 22044 811 769 -22155 -27315 0 0 *55
1582972437.43,$M4.1 22045 811 769 -22155 -27315 0 0 *54
1582972438.55,$M4.1 22046 811 769 -22155 -27315 0 0 *57
1582972439.67,$M4.1 22047 811 769 -22155 -27315 0 0 *56
1582972440.75,$M4.1 22048 809 747 -22155 -27315 0 0 *5C
1582972441.86,$M4.1 22049 809 761 -22155 -27315 0 0 *59
1582972442.94,$M4.1 22050 809 765 -22155 -27315 0 0 *55
1582972444.03,$M4.1 22051 809 765 -22155 -27315 0 0 *54
1582972445.14,$M4.1 22052 811 773 -22155 -27315 0 0 *59
