1581490271.41,$M4.1 56079 1411 1277 -22153 -27315 0 0 *58
1581490272.52,$M4.1 56080 1411 1277 -22153 -27315 0 0 *5E
1581490273.62,$M4.1 56081 1411 1281 -22153 -27315 0 0 *56
1581490274.72,$M4.1 56082 1411 1281 -22153 -27315 0 0 *55
1581490275.84,$M4.1 56083 1411 1281 -22153 -27315 0 0 *54
1581490276.97,$M4.1 56084 1411 1283 -22153 -27315 0 0 *51
1581490278.07,$M4.1 56085 1411 1295 -22153 -27315 0 0 *57
1581490279.14,$M4.1 56086 1409 1295 -22153 -27315 0 0 *5D
1581490280.27,$M4.1 56087 1415 1297 -22153 -27315 0 0 *53
1581490281.37,$M4.1 56088 1415 1295 -22153 -27315 0 0 *5E
1581490282.52,$M4.1 56089 1415 1287 -22153 -27315 0 0 *5C
1581490283.62,$M4.1 56090 1415 1281 -22153 -27315 0 0 *52
1581490284.76,$M4.1 56091 1415 1283 -22153 -27315 0 0 *51
1581490285.89,$M4.1 56092 1415 1283 -22153 -27315 0 0 *52
1581490287.02,$M4.1 56093 1415 1283 -22153 -27315 0 0 *53
1581490288.16,$M4.1 56094 1415 1287 -22153 -27315 0 0 *50
1581490289.31,$M4.1 56095 1415 1287 -22153 -27315 0 0 *51
1581490290.41,$M4.1 56096 1411 1281 -22153 -27315 0 0 *50
1581490291.51,$M4.1 56097 1411 1273 -22153 -27315 0 0 *5C
1581490292.66,$M4.1 56098 1415 1267 -22153 -27315 0 0 *52
1581490293.76,$M4.1 56099 1409 1263 -22153 -27315 0 0 *5A
1581490294.89,$M4.1 56100 1411 1267 -22153 -27315 0 0 *56
1581490295.99,$M4.1 56101 1415 1273 -22153 -27315 0 0 *56
1581490297.11,$M4.1 56102 1415 1273 -22153 -27315 0 0 *55
1581490298.21,$M4.1 56103 1411 1273 -22153 -27315 0 0 *50
1581490299.33,$M4.1 56104 1415 1273 -22153 -27315 0 0 *53
1581490300.43,$M4.1 56105 1411 1281 -22153 -27315 0 0 *5B
1581490301.56,$M4.1 56106 1411 1287 -22153 -27315 0 0 *5E
1581490302.68,$M4.1 56107 1409 1287 -22153 -27315 0 0 *56
1581490303.82,$M4.1 56108 1411 1287 -22153 -27315 0 0 *50
1581490304.95,$M4.1 56109 1411 1283 -22153 -27315 0 0 *55
1581490306.08,$M4.1 56110 1411 1287 -22153 -27315 0 0 *59
1581490307.18,$M4.1 56111 1411 1281 -22153 -27315 0 0 *5E
1581490308.32,$M4.1 56112 1415 1283 -22153 -27315 0 0 *5B
1581490309.45,$M4.1 56113 1411 1287 -22153 -27315 0 0 *5A
1581490310.58,$M4.1 56114 1415 1291 -22153 -27315 0 0 *5E
1581490311.72,$M4.1 56115 1411 1291 -22153 -27315 0 0 *5B
1581490312.85,$M4.1 56116 1415 1287 -22153 -27315 0 0 *5B
1581490313.98,$M4.1 56117 1411 1283 -22153 -27315 0 0 *5A
1581490315.13,$M4.1 56118 1415 1291 -22153 -27315 0 0 *52
1581490316.26,$M4.1 56119 1415 1283 -22153 -27315 0 0 *50
1581490317.35,$M4.1 56120 1417 1273 -22153 -27315 0 0 *57
1581490318.48,$M4.1 56121 1411 1267 -22153 -27315 0 0 *55
1581490319.58,$M4.1 56122 1411 1273 -22153 -27315 0 0 *53
1581490320.7,$M4.1 56123 1411 1273 -22153 -27315 0 0 *52
1581490321.8,$M4.1 56124 1411 1277 -22153 -27315 0 0 *51
1581490322.94,$M4.1 56125 1415 1283 -22153 -27315 0 0 *5F
1581490324.05,$M4.1 56126 1417 1291 -22153 -27315 0 0 *5D
1581490325.19,$M4.1 56127 1415 1291 -22153 -27315 0 0 *5E
1581490326.32,$M4.1 56128 1415 1283 -22153 -27315 0 0 *52
1581490327.42,$M4.1 56129 1415 1281 -22153 -27315 0 0 *51
1581490328.52,$M4.1 56130 1415 1281 -22153 -27315 0 0 *59
1581490329.64,$M4.1 56131 1415 1277 -22153 -27315 0 0 *51
1581490330.74,$M4.1 56132 1411 1277 -22153 -27315 0 0 *56
1581490331.84,$M4.1 56133 1411 1281 -22153 -27315 0 0 *5E
1581490332.98,$M4.1 56134 1415 1283 -22153 -27315 0 0 *5F
1581490334.11,$M4.1 56135 1411 1271 -22153 -27315 0 0 *57
1581490335.23,$M4.1 56136 1415 1273 -22153 -27315 0 0 *52
1581490336.33,$M4.1 56137 1411 1273 -22153 -27315 0 0 *57
1581490337.43,$M4.1 56138 1415 1277 -22153 -27315 0 0 *58
1581490338.55,$M4.1 56139 1415 1273 -22153 -27315 0 0 *5D
1581490339.68,$M4.1 56140 1411 1283 -22153 -27315 0 0 *58
1581490340.81,$M4.1 56141 1415 1291 -22153 -27315 0 0 *5E
1581490341.94,$M4.1 56142 1411 1287 -22153 -27315 0 0 *5E
1581490343.05,$M4.1 56143 1411 1295 -22153 -27315 0 0 *5C
1581490344.18,$M4.1 56144 1415 1291 -22153 -27315 0 0 *5B
1581490345.3,$M4.1 56145 1417 1287 -22153 -27315 0 0 *5F
1581490346.43,$M4.1 56146 1415 1287 -22153 -27315 0 0 *5E
1581490347.58,$M4.1 56147 1415 1291 -22153 -27315 0 0 *58
1581490348.71,$M4.1 56148 1415 1291 -22153 -27315 0 0 *57
1581490349.84,$M4.1 56149 1415 1291 -22153 -27315 0 0 *56
1581490350.98,$M4.1 56150 1415 1283 -22153 -27315 0 0 *5D
1581490352.11,$M4.1 56151 1415 1283 -22153 -27315 0 0 *5C
1581490353.23,$M4.1 56152 1415 1281 -22153 -27315 0 0 *5D
1581490354.33,$M4.1 56153 1417 1287 -22153 -27315 0 0 *58
1581490355.42,$M4.1 56154 1417 1295 -22153 -27315 0 0 *5C
1581490356.57,$M4.1 56155 1415 1291 -22153 -27315 0 0 *5B
1581490357.7,$M4.1 56156 1415 1291 -22153 -27315 0 0 *58
1581490358.78,$M4.1 56157 1417 1295 -22153 -27315 0 0 *5F
1581490359.87,$M4.1 56158 1417 1295 -22153 -27315 0 0 *50
1581490360.97,$M4.1 56159 1415 1295 -22153 -27315 0 0 *53
1581490362.09,$M4.1 56160 1417 1291 -22153 -27315 0 0 *5F
1581490363.19,$M4.1 56161 1417 1283 -22153 -27315 0 0 *5D
1581490364.27,$M4.1 56162 1417 1281 -22153 -27315 0 0 *5C
1581490365.39,$M4.1 56163 1415 1281 -22153 -27315 0 0 *5F
1581490366.49,$M4.1 56164 1417 1283 -22153 -27315 0 0 *58
1581490367.58,$M4.1 56165 1417 1281 -22153 -27315 0 0 *5B
1581490368.66,$M4.1 56166 1417 1281 -22153 -27315 0 0 *58
1581490369.75,$M4.1 56167 1417 1273 -22153 -27315 0 0 *54
1581490370.88,$M4.1 56168 1415 1267 -22153 -27315 0 0 *5C
1581490372.0,$M4.1 56169 1415 1277 -22153 -27315 0 0 *5C
1581490373.12,$M4.1 56170 1419 1301 -22153 -27315 0 0 *58
1581490374.25,$M4.1 56171 1415 1297 -22153 -27315 0 0 *5B
1581490375.38,$M4.1 56172 1415 1297 -22153 -27315 0 0 *58
1581490376.48,$M4.1 56173 1417 1301 -22153 -27315 0 0 *55
1581490377.59,$M4.1 56174 1417 1301 -22153 -27315 0 0 *52
1581490378.72,$M4.1 56175 1415 1287 -22153 -27315 0 0 *5E
1581490379.82,$M4.1 56176 1415 1281 -22153 -27315 0 0 *5B
1581490380.91,$M4.1 56177 1417 1277 -22153 -27315 0 0 *51
1581490382.04,$M4.1 56178 1415 1271 -22153 -27315 0 0 *5A
1581490383.17,$M4.1 56179 1415 1271 -22153 -27315 0 0 *5B
1581490384.32,$M4.1 56180 1415 1271 -22153 -27315 0 0 *5D
1581490385.42,$M4.1 56181 1415 1273 -22153 -27315 0 0 *5E
1581490386.56,$M4.1 56182 1419 1283 -22153 -27315 0 0 *5E
1581490387.69,$M4.1 56183 1415 1267 -22153 -27315 0 0 *59
1581490388.81,$M4.1 56184 1417 1271 -22153 -27315 0 0 *5B
1581490389.91,$M4.1 56185 1417 1263 -22153 -27315 0 0 *59
1581490391.04,$M4.1 56186 1415 1263 -22153 -27315 0 0 *58
1581490392.19,$M4.1 56187 1415 1267 -22153 -27315 0 0 *5D
1581490393.32,$M4.1 56188 1415 1267 -22153 -27315 0 0 *52
1581490394.46,$M4.1 56189 1415 1267 -22153 -27315 0 0 *53
1581490395.59,$M4.1 56190 1415 1267 -22153 -27315 0 0 *5B
1581490396.71,$M4.1 56191 1415 1261 -22153 -27315 0 0 *5C
1581490397.81,$M4.1 56192 1417 1271 -22153 -27315 0 0 *5C
1581490398.94,$M4.1 56193 1415 1267 -22153 -27315 0 0 *58
1581490400.07,$M4.1 56194 1415 1271 -22153 -27315 0 0 *58
1581490401.21,$M4.1 56195 1411 1271 -22153 -27315 0 0 *5D
1581490402.29,$M4.1 56196 1409 1273 -22153 -27315 0 0 *55
1581490403.38,$M4.1 56197 1417 1281 -22153 -27315 0 0 *56
1581490404.46,$M4.1 56198 1409 1277 -22153 -27315 0 0 *5F
1581490405.6,$M4.1 56199 1411 1283 -22153 -27315 0 0 *5C
1581490406.73,$M4.1 56200 1411 1287 -22153 -27315 0 0 *5B
1581490407.83,$M4.1 56201 1417 1287 -22153 -27315 0 0 *5C
1581490408.95,$M4.1 56202 1415 1281 -22153 -27315 0 0 *5B
1581490410.05,$M4.1 56203 1415 1273 -22153 -27315 0 0 *57
1581490411.18,$M4.1 56204 1411 1267 -22153 -27315 0 0 *51
1581490412.32,$M4.1 56205 1415 1267 -22153 -27315 0 0 *54
1581490413.43,$M4.1 56206 1417 1271 -22153 -27315 0 0 *52
1581490414.57,$M4.1 56207 1415 1267 -22153 -27315 0 0 *56
1581490415.68,$M4.1 56208 1415 1261 -22153 -27315 0 0 *5F
1581490416.8,$M4.1 56209 1411 1257 -22153 -27315 0 0 *5F
1581490417.92,$M4.1 56210 1411 1251 -22153 -27315 0 0 *51
1581490419.0,$M4.1 56211 1409 1251 -22153 -27315 0 0 *59
1581490420.11,$M4.1 56212 1411 1251 -22153 -27315 0 0 *53
1581490421.22,$M4.1 56213 1411 1239 -22153 -27315 0 0 *5C
1581490422.29,$M4.1 56214 1409 1247 -22153 -27315 0 0 *5B
1581490423.43,$M4.1 56215 1411 1253 -22153 -27315 0 0 *56
1581490424.49,$M4.1 56216 1409 1247 -22153 -27315 0 0 *59
1581490425.58,$M4.1 56217 1409 1247 -22153 -27315 0 0 *58
1581490426.68,$M4.1 56218 1411 1247 -22153 -27315 0 0 *5E
1581490427.78,$M4.1 56219 1409 1253 -22153 -27315 0 0 *53
1581490428.87,$M4.1 56220 1409 1247 -22153 -27315 0 0 *5C
1581490429.94,$M4.1 56221 1409 1247 -22153 -27315 0 0 *5D
1581490431.05,$M4.1 56222 1411 1251 -22153 -27315 0 0 *50
1581490432.16,$M4.1 56223 1409 1257 -22153 -27315 0 0 *5E
1581490433.26,$M4.1 56224 1409 1257 -22153 -27315 0 0 *59
1581490434.39,$M4.1 56225 1407 1257 -22153 -27315 0 0 *56
1581490435.52,$M4.1 56226 1407 1257 -22153 -27315 0 0 *55
1581490436.66,$M4.1 56227 1407 1257 -22153 -27315 0 0 *54
1581490437.76,$M4.1 56228 1407 1261 -22153 -27315 0 0 *5E
1581490438.89,$M4.1 56229 1407 1257 -22153 -27315 0 0 *5A
1581490440.01,$M4.1 56230 1407 1251 -22153 -27315 0 0 *54
1581490441.09,$M4.1 56231 1409 1261 -22153 -27315 0 0 *58
1581490442.18,$M4.1 56232 1409 1273 -22153 -27315 0 0 *58
1581490443.25,$M4.1 56233 1409 1277 -22153 -27315 0 0 *5D
1581490444.37,$M4.1 56234 1409 1271 -22153 -27315 0 0 *5C
1581490445.47,$M4.1 56235 1409 1267 -22153 -27315 0 0 *5A
1581490446.6,$M4.1 56236 1407 1257 -22153 -27315 0 0 *54
1581490447.69,$M4.1 56237 1405 1251 -22153 -27315 0 0 *51
1581490448.8,$M4.1 56238 1407 1247 -22153 -27315 0 0 *5B
1581490449.92,$M4.1 56239 1407 1257 -22153 -27315 0 0 *5B
1581490451.02,$M4.1 56240 1405 1251 -22153 -27315 0 0 *51
1581490452.12,$M4.1 56241 1405 1253 -22153 -27315 0 0 *52
1581490453.26,$M4.1 56242 1407 1257 -22153 -27315 0 0 *57
1581490454.39,$M4.1 56243 1407 1257 -22153 -27315 0 0 *56
1581490455.52,$M4.1 56244 1407 1257 -22153 -27315 0 0 *51
1581490456.62,$M4.1 56245 1407 1261 -22153 -27315 0 0 *55
1581490457.74,$M4.1 56246 1407 1261 -22153 -27315 0 0 *56
1581490458.84,$M4.1 56247 1407 1261 -22153 -27315 0 0 *57
1581490459.93,$M4.1 56248 1405 1261 -22153 -27315 0 0 *5A
1581490461.04,$M4.1 56249 1407 1261 -22153 -27315 0 0 *59
1581490462.13,$M4.1 56250 1405 1261 -22153 -27315 0 0 *53
1581490463.26,$M4.1 56251 1407 1263 -22153 -27315 0 0 *52
1581490464.38,$M4.1 56252 1407 1261 -22153 -27315 0 0 *53
1581490465.51,$M4.1 56253 1407 1257 -22153 -27315 0 0 *57
1581490466.61,$M4.1 56254 1407 1261 -22153 -27315 0 0 *55
1581490467.75,$M4.1 56255 1407 1267 -22153 -27315 0 0 *52
1581490468.88,$M4.1 56256 1407 1271 -22153 -27315 0 0 *56
1581490469.97,$M4.1 56257 1405 1281 -22153 -27315 0 0 *5A
1581490471.08,$M4.1 56258 1409 1291 -22153 -27315 0 0 *58
1581490472.15,$M4.1 56259 1409 1295 -22153 -27315 0 0 *5D
1581490473.24,$M4.1 56260 1409 1295 -22153 -27315 0 0 *57
1581490474.34,$M4.1 56261 1407 1281 -22153 -27315 0 0 *5D
1581490475.46,$M4.1 56262 1407 1277 -22153 -27315 0 0 *57
1581490476.57,$M4.1 56263 1405 1267 -22153 -27315 0 0 *55
1581490477.71,$M4.1 56264 1407 1263 -22153 -27315 0 0 *54
1581490478.81,$M4.1 56265 1407 1281 -22153 -27315 0 0 *59
1581490479.89,$M4.1 56266 1409 1277 -22153 -27315 0 0 *5D
1581490481.03,$M4.1 56267 1407 1271 -22153 -27315 0 0 *54
1581490482.16,$M4.1 56268 1407 1263 -22153 -27315 0 0 *58
1581490483.29,$M4.1 56269 1407 1263 -22153 -27315 0 0 *59
1581490484.39,$M4.1 56270 1407 1261 -22153 -27315 0 0 *53
1581490485.48,$M4.1 56271 1405 1251 -22153 -27315 0 0 *53
1581490486.61,$M4.1 56272 1407 1253 -22153 -27315 0 0 *50
1581490487.75,$M4.1 56273 1407 1253 -22153 -27315 0 0 *51
1581490488.88,$M4.1 56274 1407 1257 -22153 -27315 0 0 *52
1581490490.01,$M4.1 56275 1407 1257 -22153 -27315 0 0 *53
1581490491.15,$M4.1 56276 1407 1253 -22153 -27315 0 0 *54
1581490492.26,$M4.1 56277 1407 1253 -22153 -27315 0 0 *55
1581490493.4,$M4.1 56278 1407 1257 -22153 -27315 0 0 *5E
1581490494.48,$M4.1 56279 1405 1251 -22153 -27315 0 0 *5B
1581490495.62,$M4.1 56280 1407 1253 -22153 -27315 0 0 *5D
1581490496.7,$M4.1 56281 1405 1261 -22153 -27315 0 0 *5F
1581490497.82,$M4.1 56282 1407 1261 -22153 -27315 0 0 *5E
1581490498.95,$M4.1 56283 1407 1263 -22153 -27315 0 0 *5D
1581490500.07,$M4.1 56284 1405 1263 -22153 -27315 0 0 *58
1581490501.2,$M4.1 56285 1407 1267 -22153 -27315 0 0 *5F
1581490502.32,$M4.1 56286 1405 1263 -22153 -27315 0 0 *5A
1581490503.42,$M4.1 56287 1407 1261 -22153 -27315 0 0 *5B
1581490504.54,$M4.1 56288 1405 1257 -22153 -27315 0 0 *53
1581490505.62,$M4.1 56289 1405 1261 -22153 -27315 0 0 *57
1581490506.76,$M4.1 56290 1407 1263 -22153 -27315 0 0 *5F
1581490507.89,$M4.1 56291 1407 1263 -22153 -27315 0 0 *5E
1581490509.01,$M4.1 56292 1405 1271 -22153 -27315 0 0 *5C
1581490510.11,$M4.1 56293 1405 1267 -22153 -27315 0 0 *5A
1581490511.22,$M4.1 56294 1405 1271 -22153 -27315 0 0 *5A
1581490512.31,$M4.1 56295 1405 1277 -22153 -27315 0 0 *5D
1581490513.41,$M4.1 56296 1407 1281 -22153 -27315 0 0 *55
1581490514.56,$M4.1 56297 1407 1287 -22153 -27315 0 0 *52
1581490515.66,$M4.1 56298 1405 1287 -22153 -27315 0 0 *5F
1581490516.81,$M4.1 56299 1407 1287 -22153 -27315 0 0 *5C
1581490517.91,$M4.1 56300 1405 1271 -22153 -27315 0 0 *56
1581490519.06,$M4.1 56301 1407 1267 -22153 -27315 0 0 *52
1581490520.16,$M4.1 56302 1405 1253 -22153 -27315 0 0 *54
1581490521.28,$M4.1 56303 1407 1261 -22153 -27315 0 0 *56
1581490522.41,$M4.1 56304 1407 1263 -22153 -27315 0 0 *53
1581490523.55,$M4.1 56305 1407 1263 -22153 -27315 0 0 *52
1581490524.65,$M4.1 56306 1405 1263 -22153 -27315 0 0 *53
1581490525.76,$M4.1 56307 1407 1261 -22153 -27315 0 0 *52
1581490526.87,$M4.1 56308 1405 1257 -22153 -27315 0 0 *5A
1581490528.0,$M4.1 56309 1407 1257 -22153 -27315 0 0 *59
1581490529.08,$M4.1 56310 1405 1261 -22153 -27315 0 0 *56
1581490530.18,$M4.1 56311 1405 1261 -22153 -27315 0 0 *57
1581490531.29,$M4.1 56312 1405 1257 -22153 -27315 0 0 *51
1581490532.4,$M4.1 56313 1405 1267 -22153 -27315 0 0 *53
1581490533.52,$M4.1 56314 1405 1267 -22153 -27315 0 0 *54
1581490534.62,$M4.1 56315 1405 1263 -22153 -27315 0 0 *51
1581490535.72,$M4.1 56316 1405 1261 -22153 -27315 0 0 *50
1581490536.82,$M4.1 56317 1405 1267 -22153 -27315 0 0 *57
1581490537.94,$M4.1 56318 1405 1271 -22153 -27315 0 0 *5F
1581490539.03,$M4.1 56319 1405 1281 -22153 -27315 0 0 *51
1581490540.16,$M4.1 56320 1407 1283 -22153 -27315 0 0 *5B
1581490541.24,$M4.1 56321 1405 1281 -22153 -27315 0 0 *5A
1581490542.38,$M4.1 56322 1407 1287 -22153 -27315 0 0 *5D
1581490543.53,$M4.1 56323 1407 1287 -22153 -27315 0 0 *5C
1581490544.63,$M4.1 56324 1409 1283 -22153 -27315 0 0 *51
1581490545.76,$M4.1 56325 1407 1283 -22153 -27315 0 0 *5E
1581490546.88,$M4.1 56326 1407 1281 -22153 -27315 0 0 *5F
1581490547.98,$M4.1 56327 1407 1281 -22153 -27315 0 0 *5E
1581490549.07,$M4.1 56328 1405 1281 -22153 -27315 0 0 *53
1581490550.15,$M4.1 56329 1405 1277 -22153 -27315 0 0 *5B
1581490551.24,$M4.1 56330 1405 1277 -22153 -27315 0 0 *53
1581490552.34,$M4.1 56331 1409 1283 -22153 -27315 0 0 *55
1581490553.42,$M4.1 56332 1409 1281 -22153 -27315 0 0 *54
1581490554.52,$M4.1 56333 1407 1277 -22153 -27315 0 0 *52
1581490555.63,$M4.1 56334 1407 1281 -22153 -27315 0 0 *5C
1581490556.78,$M4.1 56335 1407 1283 -22153 -27315 0 0 *5F
1581490557.88,$M4.1 56336 1407 1277 -22153 -27315 0 0 *57
1581490559.01,$M4.1 56337 1407 1283 -22153 -27315 0 0 *5D
1581490560.1,$M4.1 56338 1405 1277 -22153 -27315 0 0 *5B
1581490561.21,$M4.1 56339 1409 1287 -22153 -27315 0 0 *59
1581490562.28,$M4.1 56340 1409 1281 -22153 -27315 0 0 *51
1581490563.4,$M4.1 56341 1409 1287 -22153 -27315 0 0 *56
1581490564.53,$M4.1 56342 1407 1283 -22153 -27315 0 0 *5F
1581490565.65,$M4.1 56343 1409 1283 -22153 -27315 0 0 *50
1581490566.78,$M4.1 56344 1407 1287 -22153 -27315 0 0 *5D
1581490567.88,$M4.1 56345 1409 1287 -22153 -27315 0 0 *52
1581490569.0,$M4.1 56346 1409 1287 -22153 -27315 0 0 *51
1581490570.1,$M4.1 56347 1409 1283 -22153 -27315 0 0 *54
1581490571.22,$M4.1 56348 1409 1283 -22153 -27315 0 0 *5B
1581490572.29,$M4.1 56349 1409 1281 -22153 -27315 0 0 *58
1581490573.41,$M4.1 56350 1409 1283 -22153 -27315 0 0 *52
1581490574.51,$M4.1 56351 1409 1283 -22153 -27315 0 0 *53
1581490575.63,$M4.1 56352 1409 1287 -22153 -27315 0 0 *54
1581490576.73,$M4.1 56353 1409 1297 -22153 -27315 0 0 *54
1581490577.84,$M4.1 56354 1411 1297 -22153 -27315 0 0 *5A
1581490578.96,$M4.1 56355 1409 1297 -22153 -27315 0 0 *52
1581490580.06,$M4.1 56356 1411 1295 -22153 -27315 0 0 *5A
1581490581.16,$M4.1 56357 1411 1295 -22153 -27315 0 0 *5B
1581490582.26,$M4.1 56358 1409 1291 -22153 -27315 0 0 *59
1581490583.38,$M4.1 56359 1409 1287 -22153 -27315 0 0 *5F
1581490584.5,$M4.1 56360 1409 1287 -22153 -27315 0 0 *55
1581490585.63,$M4.1 56361 1411 1287 -22153 -27315 0 0 *5D
1581490586.73,$M4.1 56362 1415 1295 -22153 -27315 0 0 *59
1581490587.84,$M4.1 56363 1411 1277 -22153 -27315 0 0 *50
1581490588.92,$M4.1 56364 1409 1281 -22153 -27315 0 0 *57
1581490589.99,$M4.1 56365 1409 1277 -22153 -27315 0 0 *5F
1581490591.11,$M4.1 56366 1411 1277 -22153 -27315 0 0 *55
1581490592.18,$M4.1 56367 1409 1277 -22153 -27315 0 0 *5D
1581490593.28,$M4.1 56368 1411 1281 -22153 -27315 0 0 *52
1581490594.36,$M4.1 56369 1409 1281 -22153 -27315 0 0 *5A
1581490595.45,$M4.1 56370 1409 1273 -22153 -27315 0 0 *5F
1581490596.53,$M4.1 56371 1409 1273 -22153 -27315 0 0 *5E
1581490597.63,$M4.1 56372 1411 1281 -22153 -27315 0 0 *59
1581490598.74,$M4.1 56373 1411 1281 -22153 -27315 0 0 *58
1581490599.82,$M4.1 56374 1409 1277 -22153 -27315 0 0 *5F
1581490600.91,$M4.1 56375 1409 1281 -22153 -27315 0 0 *57
1581490602.04,$M4.1 56376 1411 1283 -22153 -27315 0 0 *5F
1581490603.14,$M4.1 56377 1409 1287 -22153 -27315 0 0 *53
1581490604.24,$M4.1 56378 1411 1277 -22153 -27315 0 0 *5A
1581490605.33,$M4.1 56379 1409 1277 -22153 -27315 0 0 *52
1581490606.41,$M4.1 56380 1409 1273 -22153 -27315 0 0 *50
1581490607.52,$M4.1 56381 1411 1273 -22153 -27315 0 0 *58
1581490608.6,$M4.1 56382 1409 1273 -22153 -27315 0 0 *52
1581490609.69,$M4.1 56383 1409 1277 -22153 -27315 0 0 *57
1581490610.79,$M4.1 56384 1409 1271 -22153 -27315 0 0 *56
1581490611.87,$M4.1 56385 1409 1273 -22153 -27315 0 0 *55
1581490612.96,$M4.1 56386 1409 1273 -22153 -27315 0 0 *56
1581490614.07,$M4.1 56387 1411 1277 -22153 -27315 0 0 *5A
1581490615.14,$M4.1 56388 1409 1281 -22153 -27315 0 0 *55
1581490616.26,$M4.1 56389 1411 1273 -22153 -27315 0 0 *50
1581490617.36,$M4.1 56390 1411 1273 -22153 -27315 0 0 *58
1581490618.45,$M4.1 56391 1409 1277 -22153 -27315 0 0 *54
1581490619.55,$M4.1 56392 1411 1281 -22153 -27315 0 0 *57
1581490620.63,$M4.1 56393 1409 1277 -22153 -27315 0 0 *56
1581490621.7,$M4.1 56394 1409 1277 -22153 -27315 0 0 *51
1581490622.79,$M4.1 56395 1409 1273 -22153 -27315 0 0 *54
1581490623.87,$M4.1 56396 1409 1273 -22153 -27315 0 0 *57
1581490624.99,$M4.1 56397 1411 1277 -22153 -27315 0 0 *5B
1581490626.09,$M4.1 56398 1409 1271 -22153 -27315 0 0 *5B
1581490627.19,$M4.1 56399 1409 1271 -22153 -27315 0 0 *5A
1581490628.28,$M4.1 56400 1409 1273 -22153 -27315 0 0 *5F
1581490629.36,$M4.1 56401 1409 1277 -22153 -27315 0 0 *5A
1581490630.47,$M4.1 56402 1411 1277 -22153 -27315 0 0 *50
1581490631.55,$M4.1 56403 1409 1277 -22153 -27315 0 0 *58
1581490632.67,$M4.1 56404 1409 1283 -22153 -27315 0 0 *54
1581490633.74,$M4.1 56405 1409 1277 -22153 -27315 0 0 *5E
1581490634.82,$M4.1 56406 1409 1277 -22153 -27315 0 0 *5D
1581490635.91,$M4.1 56407 1409 1281 -22153 -27315 0 0 *55
1581490637.04,$M4.1 56408 1411 1291 -22153 -27315 0 0 *52
1581490638.14,$M4.1 56409 1409 1283 -22153 -27315 0 0 *59
1581490639.26,$M4.1 56410 1409 1283 -22153 -27315 0 0 *51
1581490640.35,$M4.1 56411 1409 1277 -22153 -27315 0 0 *5B
1581490641.42,$M4.1 56412 1409 1277 -22153 -27315 0 0 *58
1581490642.5,$M4.1 56413 1409 1273 -22153 -27315 0 0 *5D
1581490643.62,$M4.1 56414 1409 1271 -22153 -27315 0 0 *58
1581490644.72,$M4.1 56415 1409 1263 -22153 -27315 0 0 *5A
1581490645.82,$M4.1 56416 1409 1263 -22153 -27315 0 0 *59
1581490646.91,$M4.1 56417 1409 1261 -22153 -27315 0 0 *5A
1581490647.99,$M4.1 56418 1409 1261 -22153 -27315 0 0 *55
1581490649.08,$M4.1 56419 1409 1261 -22153 -27315 0 0 *54
1581490650.21,$M4.1 56420 1407 1253 -22153 -27315 0 0 *51
1581490651.31,$M4.1 56421 1407 1247 -22153 -27315 0 0 *55
1581490652.4,$M4.1 56422 1405 1243 -22153 -27315 0 0 *50
1581490653.51,$M4.1 56423 1407 1251 -22153 -27315 0 0 *50
1581490654.63,$M4.1 56424 1407 1261 -22153 -27315 0 0 *54
1581490655.76,$M4.1 56425 1407 1263 -22153 -27315 0 0 *57
1581490656.9,$M4.1 56426 1407 1267 -22153 -27315 0 0 *50
1581490658.03,$M4.1 56427 1407 1267 -22153 -27315 0 0 *51
1581490659.18,$M4.1 56428 1407 1267 -22153 -27315 0 0 *5E
1581490660.31,$M4.1 56429 1407 1271 -22153 -27315 0 0 *58
1581490661.38,$M4.1 56430 1405 1281 -22153 -27315 0 0 *5D
1581490662.53,$M4.1 56431 1407 1283 -22153 -27315 0 0 *5C
1581490663.63,$M4.1 56432 1407 1273 -22153 -27315 0 0 *50
1581490664.75,$M4.1 56433 1407 1261 -22153 -27315 0 0 *52
1581490665.85,$M4.1 56434 1407 1261 -22153 -27315 0 0 *55
1581490666.97,$M4.1 56435 1407 1261 -22153 -27315 0 0 *54
1581490668.07,$M4.1 56436 1407 1251 -22153 -27315 0 0 *54
1581490669.19,$M4.1 56437 1405 1253 -22153 -27315 0 0 *55
1581490670.3,$M4.1 56438 1407 1253 -22153 -27315 0 0 *58
1581490671.41,$M4.1 56439 1405 1251 -22153 -27315 0 0 *59
1581490672.49,$M4.1 56440 1405 1251 -22153 -27315 0 0 *57
1581490673.62,$M4.1 56441 1407 1253 -22153 -27315 0 0 *56
1581490674.71,$M4.1 56442 1405 1251 -22153 -27315 0 0 *55
1581490675.81,$M4.1 56443 1405 1253 -22153 -27315 0 0 *56
1581490676.9,$M4.1 56444 1405 1247 -22153 -27315 0 0 *54
1581490677.98,$M4.1 56445 1405 1243 -22153 -27315 0 0 *51
1581490679.12,$M4.1 56446 1407 1257 -22153 -27315 0 0 *55
1581490680.25,$M4.1 56447 1407 1257 -22153 -27315 0 0 *54
1581490681.37,$M4.1 56448 1405 1253 -22153 -27315 0 0 *5D
1581490682.47,$M4.1 56449 1405 1253 -22153 -27315 0 0 *5C
1581490683.58,$M4.1 56450 1405 1253 -22153 -27315 0 0 *54
1581490684.67,$M4.1 56451 1405 1251 -22153 -27315 0 0 *57
1581490685.77,$M4.1 56452 1405 1253 -22153 -27315 0 0 *56
