1584527287.8,$M4.1 1109 1199 949 -22155 -27315 0 0 *58
1584527288.9,$M4.1 1110 1201 957 -22155 -27315 0 0 *5D
1584527289.98,$M4.1 1111 1199 953 -22155 -27315 0 0 *5A
1584527291.08,$M4.1 1112 1201 953 -22155 -27315 0 0 *5B
1584527292.15,$M4.1 1113 1199 947 -22155 -27315 0 0 *5D
1584527293.22,$M4.1 1114 1199 947 -22155 -27315 0 0 *5A
1584527294.31,$M4.1 1115 1201 947 -22155 -27315 0 0 *59
1584527295.39,$M4.1 1116 1201 947 -22155 -27315 0 0 *5A
1584527296.51,$M4.1 1117 1201 957 -22155 -27315 0 0 *5A
1584527297.58,$M4.1 1118 1199 961 -22155 -27315 0 0 *52
1584527298.67,$M4.1 1119 1199 961 -22155 -27315 0 0 *53
1584527299.75,$M4.1 1120 1199 953 -22155 -27315 0 0 *58
1584527300.84,$M4.1 1121 1199 953 -22155 -27315 0 0 *59
1584527301.94,$M4.1 1122 1201 961 -22155 -27315 0 0 *59
1584527303.04,$M4.1 1123 1201 961 -22155 -27315 0 0 *58
1584527304.16,$M4.1 1124 1201 961 -22155 -27315 0 0 *5F
1584527305.26,$M4.1 1125 1201 961 -22155 -27315 0 0 *5E
1584527306.34,$M4.1 1126 1199 953 -22155 -27315 0 0 *5E
1584527307.43,$M4.1 1127 1199 957 -22155 -27315 0 0 *5B
1584527308.53,$M4.1 1128 1201 961 -22155 -27315 0 0 *53
1584527309.63,$M4.1 1129 1201 957 -22155 -27315 0 0 *57
1584527310.75,$M4.1 1130 1201 953 -22155 -27315 0 0 *5B
1584527311.86,$M4.1 1131 1201 949 -22155 -27315 0 0 *51
1584527312.93,$M4.1 1132 1199 943 -22155 -27315 0 0 *5A
1584527313.99,$M4.1 1133 1199 943 -22155 -27315 0 0 *5B
1584527315.11,$M4.1 1134 1201 949 -22155 -27315 0 0 *54
1584527316.22,$M4.1 1135 1201 949 -22155 -27315 0 0 *55
1584527317.31,$M4.1 1136 1199 953 -22155 -27315 0 0 *5F
1584527318.39,$M4.1 1137 1199 949 -22155 -27315 0 0 *55
1584527319.51,$M4.1 1138 1201 953 -22155 -27315 0 0 *53
1584527320.61,$M4.1 1139 1201 953 -22155 -27315 0 0 *52
1584527321.73,$M4.1 1140 1201 953 -22155 -27315 0 0 *5C
1584527322.83,$M4.1 1141 1201 953 -22155 -27315 0 0 *5D
1584527323.92,$M4.1 1142 1199 949 -22155 -27315 0 0 *57
1584527325.0,$M4.1 1143 1199 953 -22155 -27315 0 0 *5D
1584527326.1,$M4.1 1144 1199 949 -22155 -27315 0 0 *51
1584527327.19,$M4.1 1145 1199 949 -22155 -27315 0 0 *50
1584527328.3,$M4.1 1146 1201 949 -22155 -27315 0 0 *51
1584527329.39,$M4.1 1147 1199 953 -22155 -27315 0 0 *59
1584527330.49,$M4.1 1148 1201 957 -22155 -27315 0 0 *50
1584527331.58,$M4.1 1149 1199 949 -22155 -27315 0 0 *5C
1584527332.68,$M4.1 1150 1199 949 -22155 -27315 0 0 *54
1584527333.78,$M4.1 1151 1201 953 -22155 -27315 0 0 *5C
1584527334.9,$M4.1 1152 1201 949 -22155 -27315 0 0 *54
1584527335.98,$M4.1 1153 1199 949 -22155 -27315 0 0 *57
1584527337.05,$M4.1 1154 1199 947 -22155 -27315 0 0 *5E
1584527338.12,$M4.1 1155 1199 947 -22155 -27315 0 0 *5F
1584527339.21,$M4.1 1156 1199 949 -22155 -27315 0 0 *52
1584527340.29,$M4.1 1157 1199 953 -22155 -27315 0 0 *58
1584527341.35,$M4.1 1158 1199 943 -22155 -27315 0 0 *56
1584527342.45,$M4.1 1159 1201 947 -22155 -27315 0 0 *51
1584527343.55,$M4.1 1160 1201 949 -22155 -27315 0 0 *55
1584527344.62,$M4.1 1161 1199 943 -22155 -27315 0 0 *5C
1584527345.74,$M4.1 1162 1201 949 -22155 -27315 0 0 *57
1584527346.8,$M4.1 1163 1199 943 -22155 -27315 0 0 *5E
1584527347.89,$M4.1 1164 1199 939 -22155 -27315 0 0 *54
1584527348.96,$M4.1 1165 1199 947 -22155 -27315 0 0 *5C
1584527350.01,$M4.1 1166 1199 943 -22155 -27315 0 0 *5B
1584527351.08,$M4.1 1167 1199 943 -22155 -27315 0 0 *5A
1584527352.15,$M4.1 1168 1199 943 -22155 -27315 0 0 *55
1584527353.2,$M4.1 1169 1199 947 -22155 -27315 0 0 *50
1584527354.27,$M4.1 1170 1199 947 -22155 -27315 0 0 *58
1584527355.36,$M4.1 1171 1201 943 -22155 -27315 0 0 *5F
1584527356.43,$M4.1 1172 1199 947 -22155 -27315 0 0 *5A
1584527357.48,$M4.1 1173 1199 943 -22155 -27315 0 0 *5F
1584527358.58,$M4.1 1174 1199 939 -22155 -27315 0 0 *55
1584527359.67,$M4.1 1175 1199 939 -22155 -27315 0 0 *54
1584527360.72,$M4.1 1176 1199 943 -22155 -27315 0 0 *5A
1584527361.79,$M4.1 1177 1199 943 -22155 -27315 0 0 *5B
1584527362.88,$M4.1 1178 1199 939 -22155 -27315 0 0 *59
1584527363.96,$M4.1 1179 1199 939 -22155 -27315 0 0 *58
1584527365.05,$M4.1 1180 1195 933 -22155 -27315 0 0 *58
1584527366.16,$M4.1 1181 1195 935 -22155 -27315 0 0 *5F
1584527367.25,$M4.1 1182 1195 933 -22155 -27315 0 0 *5A
1584527368.32,$M4.1 1183 1199 935 -22155 -27315 0 0 *51
1584527369.39,$M4.1 1184 1199 943 -22155 -27315 0 0 *57
1584527370.51,$M4.1 1185 1195 935 -22155 -27315 0 0 *5B
1584527371.59,$M4.1 1186 1199 939 -22155 -27315 0 0 *58
1584527372.65,$M4.1 1187 1199 943 -22155 -27315 0 0 *54
1584527373.73,$M4.1 1188 1199 939 -22155 -27315 0 0 *56
1584527374.85,$M4.1 1189 1195 935 -22155 -27315 0 0 *57
1584527375.95,$M4.1 1190 1195 935 -22155 -27315 0 0 *5F
1584527377.02,$M4.1 1191 1199 947 -22155 -27315 0 0 *57
1584527378.07,$M4.1 1192 1199 943 -22155 -27315 0 0 *50
1584527379.16,$M4.1 1193 1199 935 -22155 -27315 0 0 *50
1584527380.27,$M4.1 1194 1195 939 -22155 -27315 0 0 *57
1584527381.36,$M4.1 1195 1195 933 -22155 -27315 0 0 *5C
1584527382.46,$M4.1 1196 1195 935 -22155 -27315 0 0 *59
1584527383.55,$M4.1 1197 1195 933 -22155 -27315 0 0 *5E
1584527384.63,$M4.1 1198 1193 935 -22155 -27315 0 0 *51
1584527385.75,$M4.1 1199 1195 939 -22155 -27315 0 0 *5A
1584527386.83,$M4.1 1200 1195 933 -22155 -27315 0 0 *53
1584527387.9,$M4.1 1201 1193 935 -22155 -27315 0 0 *52
1584527388.99,$M4.1 1202 1195 933 -22155 -27315 0 0 *51
1584527390.11,$M4.1 1203 1195 939 -22155 -27315 0 0 *5A
1584527391.21,$M4.1 1204 1195 935 -22155 -27315 0 0 *51
1584527392.32,$M4.1 1205 1195 939 -22155 -27315 0 0 *5C
1584527393.41,$M4.1 1206 1193 939 -22155 -27315 0 0 *59
1584527394.51,$M4.1 1207 1195 939 -22155 -27315 0 0 *5E
1584527395.63,$M4.1 1208 1195 939 -22155 -27315 0 0 *51
1584527396.73,$M4.1 1209 1195 939 -22155 -27315 0 0 *50
1584527397.83,$M4.1 1210 1195 943 -22155 -27315 0 0 *55
1584527398.92,$M4.1 1211 1195 943 -22155 -27315 0 0 *54
1584527400.0,$M4.1 1212 1193 939 -22155 -27315 0 0 *5C
1584527401.1,$M4.1 1213 1195 939 -22155 -27315 0 0 *5B
1584527402.22,$M4.1 1214 1195 935 -22155 -27315 0 0 *50
1584527403.3,$M4.1 1215 1195 943 -22155 -27315 0 0 *50
1584527404.42,$M4.1 1216 1195 939 -22155 -27315 0 0 *5E
1584527405.49,$M4.1 1217 1193 939 -22155 -27315 0 0 *59
1584527406.61,$M4.1 1218 1195 935 -22155 -27315 0 0 *5C
1584527407.73,$M4.1 1219 1195 939 -22155 -27315 0 0 *51
1584527408.83,$M4.1 1220 1195 939 -22155 -27315 0 0 *5B
1584527409.88,$M4.1 1221 1193 933 -22155 -27315 0 0 *56
1584527410.95,$M4.1 1222 1193 933 -22155 -27315 0 0 *55
1584527412.0,$M4.1 1223 1193 933 -22155 -27315 0 0 *54
1584527413.09,$M4.1 1224 1195 933 -22155 -27315 0 0 *55
1584527414.14,$M4.1 1225 1193 933 -22155 -27315 0 0 *52
1584527415.23,$M4.1 1226 1193 935 -22155 -27315 0 0 *57
1584527416.31,$M4.1 1227 1195 933 -22155 -27315 0 0 *56
1584527417.38,$M4.1 1228 1193 939 -22155 -27315 0 0 *55
1584527418.47,$M4.1 1229 1193 935 -22155 -27315 0 0 *58
1584527419.57,$M4.1 1230 1191 935 -22155 -27315 0 0 *52
1584527420.65,$M4.1 1231 1195 929 -22155 -27315 0 0 *5A
1584527421.72,$M4.1 1232 1193 935 -22155 -27315 0 0 *52
1584527422.79,$M4.1 1233 1193 943 -22155 -27315 0 0 *52
1584527423.85,$M4.1 1234 1193 943 -22155 -27315 0 0 *55
1584527424.93,$M4.1 1235 1193 939 -22155 -27315 0 0 *59
1584527426.02,$M4.1 1236 1193 939 -22155 -27315 0 0 *5A
1584527427.1,$M4.1 1237 1193 939 -22155 -27315 0 0 *5B
1584527428.17,$M4.1 1238 1193 935 -22155 -27315 0 0 *58
1584527429.27,$M4.1 1239 1191 935 -22155 -27315 0 0 *5B
1584527430.34,$M4.1 1240 1193 943 -22155 -27315 0 0 *56
1584527431.45,$M4.1 1241 1191 935 -22155 -27315 0 0 *54
1584527432.51,$M4.1 1242 1191 943 -22155 -27315 0 0 *56
1584527433.63,$M4.1 1243 1191 935 -22155 -27315 0 0 *56
1584527434.7,$M4.1 1244 1193 935 -22155 -27315 0 0 *53
1584527435.79,$M4.1 1245 1193 939 -22155 -27315 0 0 *5E
1584527436.89,$M4.1 1246 1191 935 -22155 -27315 0 0 *53
1584527437.97,$M4.1 1247 1191 933 -22155 -27315 0 0 *54
1584527439.04,$M4.1 1248 1191 933 -22155 -27315 0 0 *5B
1584527440.13,$M4.1 1249 1193 935 -22155 -27315 0 0 *5E
1584527441.23,$M4.1 1250 1191 935 -22155 -27315 0 0 *54
1584527442.3,$M4.1 1251 1191 929 -22155 -27315 0 0 *58
1584527443.35,$M4.1 1252 1193 933 -22155 -27315 0 0 *52
1584527444.45,$M4.1 1253 1191 935 -22155 -27315 0 0 *57
1584527445.55,$M4.1 1254 1191 935 -22155 -27315 0 0 *50
1584527446.64,$M4.1 1255 1191 943 -22155 -27315 0 0 *50
1584527447.72,$M4.1 1256 1191 943 -22155 -27315 0 0 *53
1584527448.79,$M4.1 1257 1193 953 -22155 -27315 0 0 *51
1584527449.86,$M4.1 1258 1189 943 -22155 -27315 0 0 *54
1584527450.96,$M4.1 1259 1191 949 -22155 -27315 0 0 *56
1584527452.07,$M4.1 1260 1191 957 -22155 -27315 0 0 *53
1584527453.13,$M4.1 1261 1193 961 -22155 -27315 0 0 *55
1584527454.22,$M4.1 1262 1193 949 -22155 -27315 0 0 *5C
1584527455.31,$M4.1 1263 1191 947 -22155 -27315 0 0 *51
1584527456.41,$M4.1 1264 1191 953 -22155 -27315 0 0 *53
1584527457.51,$M4.1 1265 1191 949 -22155 -27315 0 0 *59
1584527458.59,$M4.1 1266 1193 953 -22155 -27315 0 0 *53
1584527459.7,$M4.1 1267 1191 949 -22155 -27315 0 0 *5B
1584527460.78,$M4.1 1268 1193 957 -22155 -27315 0 0 *59
1584527461.85,$M4.1 1269 1193 953 -22155 -27315 0 0 *5C
1584527462.94,$M4.1 1270 1193 953 -22155 -27315 0 0 *54
1584527464.04,$M4.1 1271 1195 957 -22155 -27315 0 0 *57
1584527465.12,$M4.1 1272 1193 953 -22155 -27315 0 0 *56
1584527466.19,$M4.1 1273 1191 947 -22155 -27315 0 0 *50
1584527467.28,$M4.1 1274 1193 953 -22155 -27315 0 0 *50
1584527468.39,$M4.1 1275 1195 949 -22155 -27315 0 0 *5C
1584527469.46,$M4.1 1276 1193 953 -22155 -27315 0 0 *52
1584527470.52,$M4.1 1277 1193 963 -22155 -27315 0 0 *50
1584527471.57,$M4.1 1278 1193 963 -22155 -27315 0 0 *5F
1584527472.67,$M4.1 1279 1191 953 -22155 -27315 0 0 *5F
1584527473.76,$M4.1 1280 1193 953 -22155 -27315 0 0 *5B
1584527474.86,$M4.1 1281 1191 953 -22155 -27315 0 0 *58
1584527475.94,$M4.1 1282 1193 949 -22155 -27315 0 0 *52
1584527477.03,$M4.1 1283 1193 953 -22155 -27315 0 0 *58
1584527478.1,$M4.1 1284 1193 961 -22155 -27315 0 0 *5E
1584527479.17,$M4.1 1285 1193 957 -22155 -27315 0 0 *5A
1584527480.28,$M4.1 1286 1195 953 -22155 -27315 0 0 *5B
1584527481.37,$M4.1 1287 1193 949 -22155 -27315 0 0 *57
1584527482.44,$M4.1 1288 1193 953 -22155 -27315 0 0 *53
1584527483.52,$M4.1 1289 1193 953 -22155 -27315 0 0 *52
1584527484.6,$M4.1 1290 1193 957 -22155 -27315 0 0 *5E
1584527485.68,$M4.1 1291 1193 957 -22155 -27315 0 0 *5F
1584527486.77,$M4.1 1292 1193 957 -22155 -27315 0 0 *5C
1584527487.83,$M4.1 1293 1193 953 -22155 -27315 0 0 *59
1584527488.92,$M4.1 1294 1193 961 -22155 -27315 0 0 *5F
1584527489.96,$M4.1 1295 1193 963 -22155 -27315 0 0 *5C
1584527491.04,$M4.1 1296 1193 957 -22155 -27315 0 0 *58
1584527492.14,$M4.1 1297 1195 957 -22155 -27315 0 0 *5F
1584527493.23,$M4.1 1298 1193 957 -22155 -27315 0 0 *56
1584527494.31,$M4.1 1299 1193 953 -22155 -27315 0 0 *53
1584527495.38,$M4.1 1300 1193 953 -22155 -27315 0 0 *52
1584527496.47,$M4.1 1301 1193 949 -22155 -27315 0 0 *58
1584527497.57,$M4.1 1302 1195 961 -22155 -27315 0 0 *57
1584527498.69,$M4.1 1303 1195 961 -22155 -27315 0 0 *56
1584527499.79,$M4.1 1304 1195 961 -22155 -27315 0 0 *51
1584527500.86,$M4.1 1305 1193 957 -22155 -27315 0 0 *53
1584527501.94,$M4.1 1306 1195 963 -22155 -27315 0 0 *51
1584527503.0,$M4.1 1307 1193 963 -22155 -27315 0 0 *56
1584527504.07,$M4.1 1308 1193 957 -22155 -27315 0 0 *5E
1584527505.12,$M4.1 1309 1193 963 -22155 -27315 0 0 *58
1584527506.2,$M4.1 1310 1195 967 -22155 -27315 0 0 *52
1584527507.29,$M4.1 1311 1195 967 -22155 -27315 0 0 *53
1584527508.38,$M4.1 1312 1195 967 -22155 -27315 0 0 *50
1584527509.46,$M4.1 1313 1195 963 -22155 -27315 0 0 *55
1584527510.56,$M4.1 1314 1195 957 -22155 -27315 0 0 *55
1584527511.65,$M4.1 1315 1193 957 -22155 -27315 0 0 *52
1584527512.75,$M4.1 1316 1195 961 -22155 -27315 0 0 *52
1584527513.8,$M4.1 1317 1193 963 -22155 -27315 0 0 *57
1584527514.89,$M4.1 1318 1195 967 -22155 -27315 0 0 *5A
1584527515.97,$M4.1 1319 1195 963 -22155 -27315 0 0 *5F
1584527517.07,$M4.1 1320 1195 961 -22155 -27315 0 0 *57
1584527518.17,$M4.1 1321 1195 957 -22155 -27315 0 0 *53
1584527519.28,$M4.1 1322 1195 953 -22155 -27315 0 0 *54
1584527520.39,$M4.1 1323 1195 949 -22155 -27315 0 0 *5E
1584527521.48,$M4.1 1324 1193 949 -22155 -27315 0 0 *5F
1584527522.6,$M4.1 1325 1195 949 -22155 -27315 0 0 *58
1584527523.68,$M4.1 1326 1193 949 -22155 -27315 0 0 *5D
1584527524.8,$M4.1 1327 1195 953 -22155 -27315 0 0 *51
1584527525.9,$M4.1 1328 1195 949 -22155 -27315 0 0 *55
1584527526.97,$M4.1 1329 1193 943 -22155 -27315 0 0 *58
1584527528.02,$M4.1 1330 1193 947 -22155 -27315 0 0 *54
1584527529.08,$M4.1 1331 1193 943 -22155 -27315 0 0 *51
1584527530.16,$M4.1 1332 1195 947 -22155 -27315 0 0 *50
1584527531.23,$M4.1 1333 1193 947 -22155 -27315 0 0 *57
1584527532.32,$M4.1 1334 1195 947 -22155 -27315 0 0 *56
1584527533.4,$M4.1 1335 1195 947 -22155 -27315 0 0 *57
1584527534.5,$M4.1 1336 1195 949 -22155 -27315 0 0 *5A
1584527535.57,$M4.1 1337 1193 947 -22155 -27315 0 0 *53
1584527536.66,$M4.1 1338 1195 947 -22155 -27315 0 0 *5A
1584527537.71,$M4.1 1339 1193 947 -22155 -27315 0 0 *5D
1584527538.8,$M4.1 1340 1195 943 -22155 -27315 0 0 *51
1584527539.88,$M4.1 1341 1195 947 -22155 -27315 0 0 *54
1584527540.95,$M4.1 1342 1193 947 -22155 -27315 0 0 *51
1584527542.04,$M4.1 1343 1195 943 -22155 -27315 0 0 *52
1584527543.12,$M4.1 1344 1195 947 -22155 -27315 0 0 *51
1584527544.21,$M4.1 1345 1195 947 -22155 -27315 0 0 *50
1584527545.29,$M4.1 1346 1195 943 -22155 -27315 0 0 *57
1584527546.41,$M4.1 1347 1195 939 -22155 -27315 0 0 *5B
1584527547.5,$M4.1 1348 1195 943 -22155 -27315 0 0 *59
1584527548.58,$M4.1 1349 1193 939 -22155 -27315 0 0 *53
1584527549.63,$M4.1 1350 1193 943 -22155 -27315 0 0 *56
1584527550.74,$M4.1 1351 1195 953 -22155 -27315 0 0 *50
1584527551.81,$M4.1 1352 1193 943 -22155 -27315 0 0 *54
1584527552.86,$M4.1 1353 1193 947 -22155 -27315 0 0 *51
1584527553.94,$M4.1 1354 1195 947 -22155 -27315 0 0 *50
1584527555.0,$M4.1 1355 1193 947 -22155 -27315 0 0 *57
1584527556.07,$M4.1 1356 1193 943 -22155 -27315 0 0 *50
1584527557.12,$M4.1 1357 1193 947 -22155 -27315 0 0 *55
1584527558.17,$M4.1 1358 1193 947 -22155 -27315 0 0 *5A
1584527559.29,$M4.1 1359 1195 939 -22155 -27315 0 0 *54
1584527560.36,$M4.1 1360 1193 935 -22155 -27315 0 0 *54
1584527561.48,$M4.1 1361 1195 939 -22155 -27315 0 0 *5F
1584527562.56,$M4.1 1362 1193 935 -22155 -27315 0 0 *56
1584527563.63,$M4.1 1363 1193 935 -22155 -27315 0 0 *57
1584527564.72,$M4.1 1364 1193 939 -22155 -27315 0 0 *5C
1584527565.83,$M4.1 1365 1195 939 -22155 -27315 0 0 *5B
1584527566.94,$M4.1 1366 1191 935 -22155 -27315 0 0 *50
1584527567.99,$M4.1 1367 1193 947 -22155 -27315 0 0 *56
1584527569.07,$M4.1 1368 1193 939 -22155 -27315 0 0 *50
1584527570.15,$M4.1 1369 1193 935 -22155 -27315 0 0 *5D
1584527571.26,$M4.1 1370 1191 939 -22155 -27315 0 0 *5B
1584527572.32,$M4.1 1371 1193 943 -22155 -27315 0 0 *55
1584527573.4,$M4.1 1372 1193 939 -22155 -27315 0 0 *5B
1584527574.49,$M4.1 1373 1193 939 -22155 -27315 0 0 *5A
1584527575.56,$M4.1 1374 1193 939 -22155 -27315 0 0 *5D
1584527576.67,$M4.1 1375 1191 939 -22155 -27315 0 0 *5E
1584527577.77,$M4.1 1376 1191 935 -22155 -27315 0 0 *51
1584527578.88,$M4.1 1377 1191 939 -22155 -27315 0 0 *5C
1584527579.93,$M4.1 1378 1193 933 -22155 -27315 0 0 *5B
1584527580.98,$M4.1 1379 1193 933 -22155 -27315 0 0 *5A
1584527582.07,$M4.1 1380 1193 939 -22155 -27315 0 0 *56
1584527583.15,$M4.1 1381 1193 939 -22155 -27315 0 0 *57
1584527584.24,$M4.1 1382 1189 935 -22155 -27315 0 0 *53
1584527585.34,$M4.1 1383 1191 935 -22155 -27315 0 0 *5B
1584527586.44,$M4.1 1384 1191 935 -22155 -27315 0 0 *5C
1584527587.54,$M4.1 1385 1191 939 -22155 -27315 0 0 *51
1584527588.64,$M4.1 1386 1191 935 -22155 -27315 0 0 *5E
1584527589.75,$M4.1 1387 1191 935 -22155 -27315 0 0 *5F
1584527590.83,$M4.1 1388 1191 933 -22155 -27315 0 0 *56
1584527591.92,$M4.1 1389 1191 933 -22155 -27315 0 0 *57
1584527592.99,$M4.1 1390 1191 933 -22155 -27315 0 0 *5F
1584527594.04,$M4.1 1391 1189 933 -22155 -27315 0 0 *57
1584527595.12,$M4.1 1392 1189 935 -22155 -27315 0 0 *52
1584527596.23,$M4.1 1393 1191 935 -22155 -27315 0 0 *5A
1584527597.31,$M4.1 1394 1193 935 -22155 -27315 0 0 *5F
1584527598.38,$M4.1 1395 1191 933 -22155 -27315 0 0 *5A
1584527599.47,$M4.1 1396 1191 925 -22155 -27315 0 0 *5E
1584527600.54,$M4.1 1397 1189 935 -22155 -27315 0 0 *57
1584527601.62,$M4.1 1398 1191 933 -22155 -27315 0 0 *57
1584527602.69,$M4.1 1399 1191 933 -22155 -27315 0 0 *56
1584527603.81,$M4.1 1400 1191 935 -22155 -27315 0 0 *57
1584527604.88,$M4.1 1401 1191 933 -22155 -27315 0 0 *50
1584527605.98,$M4.1 1402 1191 935 -22155 -27315 0 0 *55
1584527607.06,$M4.1 1403 1191 929 -22155 -27315 0 0 *59
1584527608.13,$M4.1 1404 1191 933 -22155 -27315 0 0 *55
1584527609.24,$M4.1 1405 1191 935 -22155 -27315 0 0 *52
1584527610.34,$M4.1 1406 1191 935 -22155 -27315 0 0 *51
1584527611.39,$M4.1 1407 1189 929 -22155 -27315 0 0 *54
1584527612.49,$M4.1 1408 1191 935 -22155 -27315 0 0 *5F
1584527613.58,$M4.1 1409 1191 933 -22155 -27315 0 0 *58
1584527614.65,$M4.1 1410 1191 929 -22155 -27315 0 0 *5B
1584527615.7,$M4.1 1411 1189 921 -22155 -27315 0 0 *5B
1584527616.75,$M4.1 1412 1189 925 -22155 -27315 0 0 *5C
1584527617.84,$M4.1 1413 1191 933 -22155 -27315 0 0 *53
1584527618.91,$M4.1 1414 1191 929 -22155 -27315 0 0 *5F
1584527619.98,$M4.1 1415 1189 933 -22155 -27315 0 0 *5C
1584527621.03,$M4.1 1416 1189 933 -22155 -27315 0 0 *5F
1584527622.08,$M4.1 1417 1189 929 -22155 -27315 0 0 *55
1584527623.14,$M4.1 1418 1189 929 -22155 -27315 0 0 *5A
1584527624.19,$M4.1 1419 1189 933 -22155 -27315 0 0 *50
1584527625.24,$M4.1 1420 1189 933 -22155 -27315 0 0 *5A
1584527626.3,$M4.1 1421 1189 929 -22155 -27315 0 0 *50
1584527627.35,$M4.1 1422 1189 929 -22155 -27315 0 0 *53
1584527628.4,$M4.1 1423 1189 929 -22155 -27315 0 0 *52
1584527629.46,$M4.1 1424 1189 929 -22155 -27315 0 0 *55
1584527630.51,$M4.1 1425 1189 929 -22155 -27315 0 0 *54
1584527631.56,$M4.1 1426 1189 933 -22155 -27315 0 0 *5C
1584527632.62,$M4.1 1427 1189 929 -22155 -27315 0 0 *56
1584527633.67,$M4.1 1428 1189 925 -22155 -27315 0 0 *55
1584527634.72,$M4.1 1429 1189 925 -22155 -27315 0 0 *54
1584527635.79,$M4.1 1430 1191 929 -22155 -27315 0 0 *59
1584527636.85,$M4.1 1431 1189 933 -22155 -27315 0 0 *5A
1584527637.92,$M4.1 1432 1189 933 -22155 -27315 0 0 *59
1584527638.97,$M4.1 1433 1189 925 -22155 -27315 0 0 *5F
1584527640.05,$M4.1 1434 1187 921 -22155 -27315 0 0 *52
1584527641.11,$M4.1 1435 1189 925 -22155 -27315 0 0 *59
1584527642.19,$M4.1 1436 1187 929 -22155 -27315 0 0 *58
1584527643.28,$M4.1 1437 1187 933 -22155 -27315 0 0 *52
1584527644.38,$M4.1 1438 1187 935 -22155 -27315 0 0 *5B
1584527645.46,$M4.1 1439 1187 929 -22155 -27315 0 0 *57
1584527646.55,$M4.1 1440 1187 933 -22155 -27315 0 0 *52
1584527647.6,$M4.1 1441 1185 925 -22155 -27315 0 0 *56
1584527648.72,$M4.1 1442 1187 935 -22155 -27315 0 0 *56
1584527649.81,$M4.1 1443 1185 935 -22155 -27315 0 0 *55
1584527650.89,$M4.1 1444 1185 935 -22155 -27315 0 0 *52
1584527651.98,$M4.1 1445 1187 933 -22155 -27315 0 0 *57
1584527653.08,$M4.1 1446 1187 935 -22155 -27315 0 0 *52
1584527654.16,$M4.1 1447 1187 933 -22155 -27315 0 0 *55
1584527655.25,$M4.1 1448 1187 933 -22155 -27315 0 0 *5A
1584527656.32,$M4.1 1449 1185 925 -22155 -27315 0 0 *5E
1584527657.4,$M4.1 1450 1187 929 -22155 -27315 0 0 *58
1584527658.49,$M4.1 1451 1187 933 -22155 -27315 0 0 *52
1584527659.56,$M4.1 1452 1187 929 -22155 -27315 0 0 *5A
1584527660.64,$M4.1 1453 1187 925 -22155 -27315 0 0 *57
1584527661.73,$M4.1 1454 1187 925 -22155 -27315 0 0 *50
1584527662.81,$M4.1 1455 1187 929 -22155 -27315 0 0 *5D
1584527663.9,$M4.1 1456 1187 925 -22155 -27315 0 0 *52
1584527664.99,$M4.1 1457 1187 925 -22155 -27315 0 0 *53
1584527666.07,$M4.1 1458 1187 925 -22155 -27315 0 0 *5C
1584527667.12,$M4.1 1459 1185 925 -22155 -27315 0 0 *5F
1584527668.21,$M4.1 1460 1187 929 -22155 -27315 0 0 *5B
1584527669.29,$M4.1 1461 1187 933 -22155 -27315 0 0 *51
1584527670.38,$M4.1 1462 1187 929 -22155 -27315 0 0 *59
1584527671.47,$M4.1 1463 1187 933 -22155 -27315 0 0 *53
1584527672.55,$M4.1 1464 1187 929 -22155 -27315 0 0 *5F
1584527673.6,$M4.1 1465 1185 929 -22155 -27315 0 0 *5C
1584527674.66,$M4.1 1466 1185 929 -22155 -27315 0 0 *5F
1584527675.71,$M4.1 1467 1185 929 -22155 -27315 0 0 *5E
1584527676.76,$M4.1 1468 1185 925 -22155 -27315 0 0 *5D
1584527677.85,$M4.1 1469 1187 929 -22155 -27315 0 0 *52
1584527678.94,$M4.1 1470 1187 925 -22155 -27315 0 0 *56
1584527679.99,$M4.1 1471 1185 929 -22155 -27315 0 0 *59
1584527681.07,$M4.1 1472 1187 933 -22155 -27315 0 0 *53
1584527682.14,$M4.1 1473 1185 933 -22155 -27315 0 0 *50
1584527683.25,$M4.1 1474 1187 939 -22155 -27315 0 0 *5F
1584527684.36,$M4.1 1475 1187 939 -22155 -27315 0 0 *5E
1584527685.45,$M4.1 1476 1187 929 -22155 -27315 0 0 *5C
1584527686.5,$M4.1 1477 1185 929 -22155 -27315 0 0 *5F
1584527687.55,$M4.1 1478 1185 929 -22155 -27315 0 0 *50
1584527688.61,$M4.1 1479 1185 925 -22155 -27315 0 0 *5D
1584527689.69,$M4.1 1480 1187 929 -22155 -27315 0 0 *55
1584527690.78,$M4.1 1481 1187 933 -22155 -27315 0 0 *5F
1584527691.86,$M4.1 1482 1187 933 -22155 -27315 0 0 *5C
1584527692.93,$M4.1 1483 1185 933 -22155 -27315 0 0 *5F
1584527693.99,$M4.1 1484 1185 933 -22155 -27315 0 0 *58
1584527695.04,$M4.1 1485 1185 925 -22155 -27315 0 0 *5E
1584527696.11,$M4.1 1486 1185 925 -22155 -27315 0 0 *5D
1584527697.19,$M4.1 1487 1187 925 -22155 -27315 0 0 *5E
1584527698.28,$M4.1 1488 1187 925 -22155 -27315 0 0 *51
1584527699.37,$M4.1 1489 1187 925 -22155 -27315 0 0 *50
1584527700.42,$M4.1 1490 1185 933 -22155 -27315 0 0 *5D
1584527701.47,$M4.1 1491 1185 925 -22155 -27315 0 0 *5B
1584527702.54,$M4.1 1492 1185 925 -22155 -27315 0 0 *58
