1583270846.5,$M4.1 33407 979 819 -22155 -27315 0 0 *51
1583270847.6,$M4.1 33408 981 829 -22155 -27315 0 0 *5A
1583270848.72,$M4.1 33409 981 829 -22155 -27315 0 0 *5B
1583270849.79,$M4.1 33410 979 819 -22155 -27315 0 0 *57
1583270850.85,$M4.1 33411 979 823 -22155 -27315 0 0 *5F
1583270851.91,$M4.1 33412 979 819 -22155 -27315 0 0 *55
1583270852.98,$M4.1 33413 979 823 -22155 -27315 0 0 *5D
1583270854.1,$M4.1 33414 981 829 -22155 -27315 0 0 *57
1583270855.18,$M4.1 33415 977 827 -22155 -27315 0 0 *51
1583270856.26,$M4.1 33416 979 829 -22155 -27315 0 0 *52
1583270857.34,$M4.1 33417 979 845 -22155 -27315 0 0 *59
1583270858.42,$M4.1 33418 979 855 -22155 -27315 0 0 *57
1583270859.49,$M4.1 33419 979 827 -22155 -27315 0 0 *53
1583270860.56,$M4.1 33420 979 809 -22155 -27315 0 0 *55
1583270861.61,$M4.1 33421 979 805 -22155 -27315 0 0 *58
1583270862.68,$M4.1 33422 979 801 -22155 -27315 0 0 *5F
1583270863.74,$M4.1 33423 979 797 -22155 -27315 0 0 *5E
1583270864.85,$M4.1 33424 981 813 -22155 -27315 0 0 *5D
1583270865.92,$M4.1 33425 979 801 -22155 -27315 0 0 *58
1583270867.04,$M4.1 33426 981 813 -22155 -27315 0 0 *5F
1583270868.11,$M4.1 33427 977 805 -22155 -27315 0 0 *50
1583270869.19,$M4.1 33428 977 805 -22155 -27315 0 0 *5F
1583270870.25,$M4.1 33429 979 809 -22155 -27315 0 0 *5C
1583270871.32,$M4.1 33430 979 809 -22155 -27315 0 0 *54
1583270872.39,$M4.1 33431 979 801 -22155 -27315 0 0 *5D
1583270873.44,$M4.1 33432 979 809 -22155 -27315 0 0 *56
1583270874.52,$M4.1 33433 977 819 -22155 -27315 0 0 *58
1583270875.63,$M4.1 33434 979 841 -22155 -27315 0 0 *5C
1583270876.71,$M4.1 33435 977 827 -22155 -27315 0 0 *53
1583270877.81,$M4.1 33436 977 833 -22155 -27315 0 0 *55
1583270878.93,$M4.1 33437 977 833 -22155 -27315 0 0 *54
1583270880.01,$M4.1 33438 979 837 -22155 -27315 0 0 *51
1583270881.1,$M4.1 33439 979 837 -22155 -27315 0 0 *50
1583270882.19,$M4.1 33440 979 837 -22155 -27315 0 0 *5E
1583270883.29,$M4.1 33441 979 841 -22155 -27315 0 0 *5E
1583270884.37,$M4.1 33442 979 833 -22155 -27315 0 0 *58
1583270885.44,$M4.1 33443 979 827 -22155 -27315 0 0 *5C
1583270886.51,$M4.1 33444 979 815 -22155 -27315 0 0 *5A
1583270887.58,$M4.1 33445 979 827 -22155 -27315 0 0 *5A
1583270888.67,$M4.1 33446 981 827 -22155 -27315 0 0 *5E
1583270889.74,$M4.1 33447 979 819 -22155 -27315 0 0 *55
1583270890.85,$M4.1 33448 981 813 -22155 -27315 0 0 *57
1583270891.92,$M4.1 33449 979 801 -22155 -27315 0 0 *52
1583270892.98,$M4.1 33450 979 809 -22155 -27315 0 0 *52
1583270894.03,$M4.1 33451 979 797 -22155 -27315 0 0 *5B
1583270895.1,$M4.1 33452 979 801 -22155 -27315 0 0 *58
1583270896.17,$M4.1 33453 979 801 -22155 -27315 0 0 *59
1583270897.22,$M4.1 33454 979 797 -22155 -27315 0 0 *5E
1583270898.31,$M4.1 33455 977 797 -22155 -27315 0 0 *51
1583270899.39,$M4.1 33456 977 801 -22155 -27315 0 0 *52
1583270900.46,$M4.1 33457 977 801 -22155 -27315 0 0 *53
1583270901.55,$M4.1 33458 979 829 -22155 -27315 0 0 *58
1583270902.65,$M4.1 33459 979 833 -22155 -27315 0 0 *52
1583270903.75,$M4.1 33460 977 829 -22155 -27315 0 0 *5D
1583270904.84,$M4.1 33461 979 837 -22155 -27315 0 0 *5D
1583270905.92,$M4.1 33462 979 833 -22155 -27315 0 0 *5A
1583270907.01,$M4.1 33463 979 829 -22155 -27315 0 0 *50
1583270908.07,$M4.1 33464 979 827 -22155 -27315 0 0 *59
1583270909.16,$M4.1 33465 981 827 -22155 -27315 0 0 *5F
1583270910.23,$M4.1 33466 979 819 -22155 -27315 0 0 *56
1583270911.3,$M4.1 33467 975 805 -22155 -27315 0 0 *56
1583270912.38,$M4.1 33468 981 805 -22155 -27315 0 0 *52
1583270913.49,$M4.1 33469 977 791 -22155 -27315 0 0 *58
1583270914.55,$M4.1 33470 979 797 -22155 -27315 0 0 *58
1583270915.66,$M4.1 33471 977 813 -22155 -27315 0 0 *54
1583270916.76,$M4.1 33472 977 815 -22155 -27315 0 0 *51
1583270917.83,$M4.1 33473 979 823 -22155 -27315 0 0 *5B
1583270918.91,$M4.1 33474 977 823 -22155 -27315 0 0 *52
1583270919.98,$M4.1 33475 979 827 -22155 -27315 0 0 *59
1583270921.07,$M4.1 33476 977 819 -22155 -27315 0 0 *59
1583270922.15,$M4.1 33477 977 823 -22155 -27315 0 0 *51
1583270923.25,$M4.1 33478 977 823 -22155 -27315 0 0 *5E
1583270924.32,$M4.1 33479 979 827 -22155 -27315 0 0 *55
1583270925.39,$M4.1 33480 979 827 -22155 -27315 0 0 *53
1583270926.48,$M4.1 33481 979 829 -22155 -27315 0 0 *5C
1583270927.56,$M4.1 33482 979 829 -22155 -27315 0 0 *5F
1583270928.68,$M4.1 33483 981 833 -22155 -27315 0 0 *52
1583270929.77,$M4.1 33484 979 847 -22155 -27315 0 0 *51
1583270930.83,$M4.1 33485 979 845 -22155 -27315 0 0 *52
1583270931.9,$M4.1 33486 979 827 -22155 -27315 0 0 *55
1583270932.99,$M4.1 33487 979 813 -22155 -27315 0 0 *53
1583270934.06,$M4.1 33488 979 815 -22155 -27315 0 0 *5A
1583270935.16,$M4.1 33489 981 819 -22155 -27315 0 0 *50
1583270936.25,$M4.1 33490 979 813 -22155 -27315 0 0 *55
1583270937.31,$M4.1 33491 979 809 -22155 -27315 0 0 *5F
1583270938.38,$M4.1 33492 979 809 -22155 -27315 0 0 *5C
1583270939.45,$M4.1 33493 977 809 -22155 -27315 0 0 *53
1583270940.55,$M4.1 33494 977 809 -22155 -27315 0 0 *54
1583270941.61,$M4.1 33495 979 809 -22155 -27315 0 0 *5B
1583270942.71,$M4.1 33496 979 813 -22155 -27315 0 0 *53
1583270943.76,$M4.1 33497 979 805 -22155 -27315 0 0 *55
1583270944.85,$M4.1 33498 977 801 -22155 -27315 0 0 *50
1583270945.96,$M4.1 33499 977 813 -22155 -27315 0 0 *52
1583270947.07,$M4.1 33500 975 795 -22155 -27315 0 0 *50
1583270948.17,$M4.1 33501 977 787 -22155 -27315 0 0 *50
1583270949.28,$M4.1 33502 977 791 -22155 -27315 0 0 *54
1583270950.37,$M4.1 33503 977 797 -22155 -27315 0 0 *53
1583270951.42,$M4.1 33504 975 797 -22155 -27315 0 0 *56
1583270952.51,$M4.1 33505 977 823 -22155 -27315 0 0 *55
1583270953.61,$M4.1 33506 977 823 -22155 -27315 0 0 *56
1583270954.69,$M4.1 33507 977 819 -22155 -27315 0 0 *5E
1583270955.8,$M4.1 33508 977 819 -22155 -27315 0 0 *51
1583270956.88,$M4.1 33509 977 823 -22155 -27315 0 0 *59
1583270957.95,$M4.1 33510 979 827 -22155 -27315 0 0 *5B
1583270959.02,$M4.1 33511 975 819 -22155 -27315 0 0 *5B
1583270960.11,$M4.1 33512 977 819 -22155 -27315 0 0 *5A
1583270961.18,$M4.1 33513 975 823 -22155 -27315 0 0 *50
1583270962.28,$M4.1 33514 977 819 -22155 -27315 0 0 *5C
1583270963.36,$M4.1 33515 977 819 -22155 -27315 0 0 *5D
1583270964.45,$M4.1 33516 977 809 -22155 -27315 0 0 *5F
1583270965.52,$M4.1 33517 979 819 -22155 -27315 0 0 *51
1583270966.6,$M4.1 33518 979 833 -22155 -27315 0 0 *56
1583270967.72,$M4.1 33519 977 829 -22155 -27315 0 0 *52
1583270968.79,$M4.1 33520 977 809 -22155 -27315 0 0 *5A
1583270969.86,$M4.1 33521 979 809 -22155 -27315 0 0 *55
1583270970.91,$M4.1 33522 979 805 -22155 -27315 0 0 *5A
1583270971.98,$M4.1 33523 975 805 -22155 -27315 0 0 *57
1583270973.1,$M4.1 33524 977 813 -22155 -27315 0 0 *55
1583270974.2,$M4.1 33525 977 813 -22155 -27315 0 0 *54
1583270975.3,$M4.1 33526 977 815 -22155 -27315 0 0 *51
1583270976.37,$M4.1 33527 977 805 -22155 -27315 0 0 *51
1583270977.46,$M4.1 33528 977 805 -22155 -27315 0 0 *5E
1583270978.57,$M4.1 33529 977 813 -22155 -27315 0 0 *58
1583270979.67,$M4.1 33530 977 833 -22155 -27315 0 0 *52
1583270980.78,$M4.1 33531 977 829 -22155 -27315 0 0 *58
1583270981.88,$M4.1 33532 975 829 -22155 -27315 0 0 *59
1583270982.96,$M4.1 33533 979 833 -22155 -27315 0 0 *5F
1583270984.05,$M4.1 33534 977 823 -22155 -27315 0 0 *57
1583270985.12,$M4.1 33535 979 827 -22155 -27315 0 0 *5C
1583270986.23,$M4.1 33536 981 833 -22155 -27315 0 0 *5D
1583270987.32,$M4.1 33537 979 841 -22155 -27315 0 0 *5E
1583270988.4,$M4.1 33538 979 851 -22155 -27315 0 0 *50
1583270989.49,$M4.1 33539 979 851 -22155 -27315 0 0 *51
1583270990.59,$M4.1 33540 979 841 -22155 -27315 0 0 *5E
1583270991.66,$M4.1 33541 979 823 -22155 -27315 0 0 *5B
1583270992.73,$M4.1 33542 979 823 -22155 -27315 0 0 *58
1583270993.82,$M4.1 33543 977 815 -22155 -27315 0 0 *52
1583270994.88,$M4.1 33544 979 809 -22155 -27315 0 0 *56
1583270995.94,$M4.1 33545 979 809 -22155 -27315 0 0 *57
1583270997.01,$M4.1 33546 979 815 -22155 -27315 0 0 *59
1583270998.08,$M4.1 33547 979 819 -22155 -27315 0 0 *54
1583270999.19,$M4.1 33548 981 829 -22155 -27315 0 0 *5F
1583271000.28,$M4.1 33549 979 833 -22155 -27315 0 0 *52
1583271001.35,$M4.1 33550 979 827 -22155 -27315 0 0 *5F
1583271002.42,$M4.1 33551 979 815 -22155 -27315 0 0 *5F
1583271003.5,$M4.1 33552 979 833 -22155 -27315 0 0 *58
1583271004.59,$M4.1 33553 977 815 -22155 -27315 0 0 *53
1583271005.71,$M4.1 33554 977 813 -22155 -27315 0 0 *52
1583271006.77,$M4.1 33555 979 815 -22155 -27315 0 0 *5B
1583271007.84,$M4.1 33556 979 823 -22155 -27315 0 0 *5D
1583271008.93,$M4.1 33557 977 819 -22155 -27315 0 0 *5B
1583271010.02,$M4.1 33558 979 813 -22155 -27315 0 0 *50
1583271011.08,$M4.1 33559 979 809 -22155 -27315 0 0 *5A
1583271012.17,$M4.1 33560 977 809 -22155 -27315 0 0 *5E
1583271013.24,$M4.1 33561 975 809 -22155 -27315 0 0 *5D
1583271014.32,$M4.1 33562 977 827 -22155 -27315 0 0 *50
1583271015.41,$M4.1 33563 975 837 -22155 -27315 0 0 *52
1583271016.51,$M4.1 33564 979 847 -22155 -27315 0 0 *5E
1583271017.58,$M4.1 33565 979 827 -22155 -27315 0 0 *59
1583271018.65,$M4.1 33566 979 819 -22155 -27315 0 0 *57
1583271019.72,$M4.1 33567 979 815 -22155 -27315 0 0 *5A
1583271020.79,$M4.1 33568 979 819 -22155 -27315 0 0 *59
1583271021.86,$M4.1 33569 979 819 -22155 -27315 0 0 *58
1583271022.93,$M4.1 33570 979 823 -22155 -27315 0 0 *59
1583271024.01,$M4.1 33571 977 815 -22155 -27315 0 0 *53
1583271025.13,$M4.1 33572 977 833 -22155 -27315 0 0 *54
1583271026.2,$M4.1 33573 979 827 -22155 -27315 0 0 *5E
1583271027.3,$M4.1 33574 981 837 -22155 -27315 0 0 *5F
1583271028.37,$M4.1 33575 979 819 -22155 -27315 0 0 *55
1583271029.44,$M4.1 33576 979 819 -22155 -27315 0 0 *56
1583271030.56,$M4.1 33577 977 813 -22155 -27315 0 0 *53
1583271031.64,$M4.1 33578 977 815 -22155 -27315 0 0 *5A
1583271032.71,$M4.1 33579 979 823 -22155 -27315 0 0 *50
1583271033.8,$M4.1 33580 977 809 -22155 -27315 0 0 *50
1583271034.86,$M4.1 33581 975 819 -22155 -27315 0 0 *52
1583271035.97,$M4.1 33582 977 823 -22155 -27315 0 0 *5A
1583271037.05,$M4.1 33583 979 829 -22155 -27315 0 0 *5F
1583271038.14,$M4.1 33584 977 815 -22155 -27315 0 0 *59
1583271039.22,$M4.1 33585 977 809 -22155 -27315 0 0 *55
1583271040.31,$M4.1 33586 977 801 -22155 -27315 0 0 *5E
1583271041.39,$M4.1 33587 977 797 -22155 -27315 0 0 *5F
1583271042.45,$M4.1 33588 975 801 -22155 -27315 0 0 *52
1583271043.52,$M4.1 33589 975 801 -22155 -27315 0 0 *53
1583271044.6,$M4.1 33590 977 809 -22155 -27315 0 0 *51
1583271045.69,$M4.1 33591 977 805 -22155 -27315 0 0 *5C
1583271046.77,$M4.1 33592 977 809 -22155 -27315 0 0 *53
1583271047.84,$M4.1 33593 977 805 -22155 -27315 0 0 *5E
1583271048.93,$M4.1 33594 977 809 -22155 -27315 0 0 *55
1583271050.01,$M4.1 33595 977 805 -22155 -27315 0 0 *58
1583271051.1,$M4.1 33596 977 805 -22155 -27315 0 0 *5B
1583271052.17,$M4.1 33597 977 805 -22155 -27315 0 0 *5A
1583271053.25,$M4.1 33598 977 815 -22155 -27315 0 0 *54
1583271054.35,$M4.1 33599 977 815 -22155 -27315 0 0 *55
1583271055.44,$M4.1 33600 977 823 -22155 -27315 0 0 *53
1583271056.49,$M4.1 33601 975 805 -22155 -27315 0 0 *54
1583271057.56,$M4.1 33602 975 805 -22155 -27315 0 0 *57
1583271058.65,$M4.1 33603 977 809 -22155 -27315 0 0 *58
1583271059.7,$M4.1 33604 975 801 -22155 -27315 0 0 *55
1583271060.77,$M4.1 33605 975 801 -22155 -27315 0 0 *54
1583271061.84,$M4.1 33606 975 801 -22155 -27315 0 0 *57
1583271062.89,$M4.1 33607 975 805 -22155 -27315 0 0 *52
1583271063.96,$M4.1 33608 975 815 -22155 -27315 0 0 *5C
1583271065.05,$M4.1 33609 975 829 -22155 -27315 0 0 *52
1583271066.11,$M4.1 33610 975 823 -22155 -27315 0 0 *50
1583271067.19,$M4.1 33611 975 805 -22155 -27315 0 0 *55
1583271068.27,$M4.1 33612 975 795 -22155 -27315 0 0 *50
1583271069.36,$M4.1 33613 977 801 -22155 -27315 0 0 *51
1583271070.46,$M4.1 33614 975 813 -22155 -27315 0 0 *57
1583271071.51,$M4.1 33615 975 809 -22155 -27315 0 0 *5D
1583271072.58,$M4.1 33616 975 809 -22155 -27315 0 0 *5E
1583271073.65,$M4.1 33617 975 797 -22155 -27315 0 0 *57
1583271074.73,$M4.1 33618 973 801 -22155 -27315 0 0 *5E
1583271075.82,$M4.1 33619 973 801 -22155 -27315 0 0 *5F
1583271076.9,$M4.1 33620 973 801 -22155 -27315 0 0 *55
1583271078.01,$M4.1 33621 975 813 -22155 -27315 0 0 *51
1583271079.09,$M4.1 33622 973 815 -22155 -27315 0 0 *52
1583271080.19,$M4.1 33623 973 815 -22155 -27315 0 0 *53
1583271081.28,$M4.1 33624 975 829 -22155 -27315 0 0 *5D
1583271082.35,$M4.1 33625 975 827 -22155 -27315 0 0 *52
1583271083.42,$M4.1 33626 975 809 -22155 -27315 0 0 *5D
1583271084.49,$M4.1 33627 975 809 -22155 -27315 0 0 *5C
1583271085.56,$M4.1 33628 975 823 -22155 -27315 0 0 *5B
1583271086.64,$M4.1 33629 975 829 -22155 -27315 0 0 *50
1583271087.76,$M4.1 33630 973 829 -22155 -27315 0 0 *5E
1583271088.86,$M4.1 33631 973 837 -22155 -27315 0 0 *50
1583271089.96,$M4.1 33632 975 833 -22155 -27315 0 0 *51
1583271091.03,$M4.1 33633 975 827 -22155 -27315 0 0 *55
1583271092.1,$M4.1 33634 975 823 -22155 -27315 0 0 *56
1583271093.17,$M4.1 33635 975 823 -22155 -27315 0 0 *57
1583271094.25,$M4.1 33636 977 819 -22155 -27315 0 0 *5F
1583271095.31,$M4.1 33637 975 845 -22155 -27315 0 0 *55
1583271096.41,$M4.1 33638 975 837 -22155 -27315 0 0 *5F
1583271097.51,$M4.1 33639 977 829 -22155 -27315 0 0 *53
1583271098.61,$M4.1 33640 977 829 -22155 -27315 0 0 *5D
1583271099.71,$M4.1 33641 977 827 -22155 -27315 0 0 *52
1583271100.8,$M4.1 33642 977 823 -22155 -27315 0 0 *55
1583271101.87,$M4.1 33643 975 819 -22155 -27315 0 0 *5F
1583271102.94,$M4.1 33644 975 823 -22155 -27315 0 0 *51
1583271104.02,$M4.1 33645 977 819 -22155 -27315 0 0 *5B
1583271105.11,$M4.1 33646 977 819 -22155 -27315 0 0 *58
1583271106.18,$M4.1 33647 975 819 -22155 -27315 0 0 *5B
1583271107.25,$M4.1 33648 975 819 -22155 -27315 0 0 *54
1583271108.31,$M4.1 33649 975 827 -22155 -27315 0 0 *58
1583271109.4,$M4.1 33650 975 829 -22155 -27315 0 0 *5E
1583271110.47,$M4.1 33651 975 823 -22155 -27315 0 0 *55
1583271111.57,$M4.1 33652 977 819 -22155 -27315 0 0 *5D
1583271112.64,$M4.1 33653 975 819 -22155 -27315 0 0 *5E
1583271113.71,$M4.1 33654 975 815 -22155 -27315 0 0 *55
1583271114.78,$M4.1 33655 975 815 -22155 -27315 0 0 *54
1583271115.86,$M4.1 33656 977 815 -22155 -27315 0 0 *55
1583271116.98,$M4.1 33657 977 813 -22155 -27315 0 0 *52
1583271118.05,$M4.1 33658 975 819 -22155 -27315 0 0 *55
1583271119.14,$M4.1 33659 975 829 -22155 -27315 0 0 *57
1583271120.19,$M4.1 33660 975 819 -22155 -27315 0 0 *5E
1583271121.29,$M4.1 33661 975 833 -22155 -27315 0 0 *57
1583271122.38,$M4.1 33662 975 841 -22155 -27315 0 0 *51
1583271123.49,$M4.1 33663 977 847 -22155 -27315 0 0 *54
1583271124.59,$M4.1 33664 977 855 -22155 -27315 0 0 *50
1583271125.71,$M4.1 33665 977 841 -22155 -27315 0 0 *54
1583271126.81,$M4.1 33666 975 855 -22155 -27315 0 0 *50
1583271127.91,$M4.1 33667 977 847 -22155 -27315 0 0 *50
1583271128.98,$M4.1 33668 975 845 -22155 -27315 0 0 *5F
1583271130.09,$M4.1 33669 977 841 -22155 -27315 0 0 *58
1583271131.19,$M4.1 33670 979 841 -22155 -27315 0 0 *5E
1583271132.29,$M4.1 33671 977 837 -22155 -27315 0 0 *50
1583271133.41,$M4.1 33672 977 833 -22155 -27315 0 0 *57
1583271134.49,$M4.1 33673 979 833 -22155 -27315 0 0 *58
1583271135.58,$M4.1 33674 979 837 -22155 -27315 0 0 *5B
1583271136.64,$M4.1 33675 979 827 -22155 -27315 0 0 *5B
1583271137.73,$M4.1 33676 977 819 -22155 -27315 0 0 *5B
1583271138.85,$M4.1 33677 977 833 -22155 -27315 0 0 *52
1583271139.93,$M4.1 33678 979 833 -22155 -27315 0 0 *53
1583271141.02,$M4.1 33679 979 829 -22155 -27315 0 0 *59
1583271142.09,$M4.1 33680 979 827 -22155 -27315 0 0 *51
1583271143.17,$M4.1 33681 979 833 -22155 -27315 0 0 *55
1583271144.26,$M4.1 33682 979 829 -22155 -27315 0 0 *5D
1583271145.36,$M4.1 33683 977 827 -22155 -27315 0 0 *5C
1583271146.45,$M4.1 33684 977 827 -22155 -27315 0 0 *5B
1583271147.53,$M4.1 33685 977 827 -22155 -27315 0 0 *5A
1583271148.62,$M4.1 33686 979 837 -22155 -27315 0 0 *56
1583271149.72,$M4.1 33687 979 841 -22155 -27315 0 0 *56
1583271150.77,$M4.1 33688 979 845 -22155 -27315 0 0 *5D
1583271151.89,$M4.1 33689 977 847 -22155 -27315 0 0 *50
1583271152.97,$M4.1 33690 977 845 -22155 -27315 0 0 *5A
1583271154.06,$M4.1 33691 979 847 -22155 -27315 0 0 *57
1583271155.14,$M4.1 33692 979 847 -22155 -27315 0 0 *54
1583271156.24,$M4.1 33693 979 833 -22155 -27315 0 0 *56
1583271157.33,$M4.1 33694 979 837 -22155 -27315 0 0 *55
1583271158.38,$M4.1 33695 979 845 -22155 -27315 0 0 *51
1583271159.48,$M4.1 33696 979 837 -22155 -27315 0 0 *57
1583271160.57,$M4.1 33697 981 823 -22155 -27315 0 0 *54
1583271161.64,$M4.1 33698 979 819 -22155 -27315 0 0 *55
1583271162.71,$M4.1 33699 979 809 -22155 -27315 0 0 *55
1583271163.76,$M4.1 33700 979 805 -22155 -27315 0 0 *58
1583271164.83,$M4.1 33701 979 801 -22155 -27315 0 0 *5D
1583271165.92,$M4.1 33702 977 801 -22155 -27315 0 0 *50
1583271166.99,$M4.1 33703 977 797 -22155 -27315 0 0 *51
1583271168.07,$M4.1 33704 977 797 -22155 -27315 0 0 *56
1583271169.19,$M4.1 33705 977 795 -22155 -27315 0 0 *55
1583271170.24,$M4.1 33706 979 801 -22155 -27315 0 0 *5A
1583271171.34,$M4.1 33707 975 795 -22155 -27315 0 0 *55
1583271172.43,$M4.1 33708 975 795 -22155 -27315 0 0 *5A
1583271173.48,$M4.1 33709 975 797 -22155 -27315 0 0 *59
1583271174.57,$M4.1 33710 977 809 -22155 -27315 0 0 *5B
1583271175.64,$M4.1 33711 975 809 -22155 -27315 0 0 *58
1583271176.71,$M4.1 33712 975 819 -22155 -27315 0 0 *5A
1583271177.78,$M4.1 33713 975 819 -22155 -27315 0 0 *5B
1583271178.86,$M4.1 33714 977 827 -22155 -27315 0 0 *53
1583271179.98,$M4.1 33715 977 833 -22155 -27315 0 0 *57
1583271181.06,$M4.1 33716 975 829 -22155 -27315 0 0 *5D
1583271182.13,$M4.1 33717 975 823 -22155 -27315 0 0 *56
1583271183.22,$M4.1 33718 977 823 -22155 -27315 0 0 *5B
1583271184.3,$M4.1 33719 977 823 -22155 -27315 0 0 *5A
1583271185.4,$M4.1 33720 977 829 -22155 -27315 0 0 *5A
1583271186.51,$M4.1 33721 977 827 -22155 -27315 0 0 *55
1583271187.61,$M4.1 33722 977 829 -22155 -27315 0 0 *58
1583271188.68,$M4.1 33723 975 827 -22155 -27315 0 0 *55
1583271189.75,$M4.1 33724 979 827 -22155 -27315 0 0 *5E
1583271190.82,$M4.1 33725 975 819 -22155 -27315 0 0 *5E
1583271191.89,$M4.1 33726 975 819 -22155 -27315 0 0 *5D
1583271192.97,$M4.1 33727 977 819 -22155 -27315 0 0 *5E
1583271194.06,$M4.1 33728 977 823 -22155 -27315 0 0 *58
1583271195.17,$M4.1 33729 977 829 -22155 -27315 0 0 *53
1583271196.27,$M4.1 33730 977 847 -22155 -27315 0 0 *53
1583271197.39,$M4.1 33731 977 851 -22155 -27315 0 0 *55
1583271198.49,$M4.1 33732 977 859 -22155 -27315 0 0 *5E
1583271199.61,$M4.1 33733 977 851 -22155 -27315 0 0 *57
1583271200.69,$M4.1 33734 975 837 -22155 -27315 0 0 *52
1583271201.8,$M4.1 33735 977 837 -22155 -27315 0 0 *51
1583271202.91,$M4.1 33736 977 841 -22155 -27315 0 0 *53
1583271204.02,$M4.1 33737 977 829 -22155 -27315 0 0 *5C
1583271205.08,$M4.1 33738 979 815 -22155 -27315 0 0 *52
1583271206.17,$M4.1 33739 977 805 -22155 -27315 0 0 *5C
1583271207.26,$M4.1 33740 977 819 -22155 -27315 0 0 *5F
1583271208.34,$M4.1 33741 977 823 -22155 -27315 0 0 *57
1583271209.43,$M4.1 33742 977 823 -22155 -27315 0 0 *54
1583271210.49,$M4.1 33743 975 815 -22155 -27315 0 0 *52
1583271211.6,$M4.1 33744 977 815 -22155 -27315 0 0 *57
1583271212.68,$M4.1 33745 977 815 -22155 -27315 0 0 *56
1583271213.75,$M4.1 33746 975 819 -22155 -27315 0 0 *5B
1583271214.84,$M4.1 33747 977 819 -22155 -27315 0 0 *58
1583271215.92,$M4.1 33748 979 829 -22155 -27315 0 0 *5A
1583271217.02,$M4.1 33749 977 829 -22155 -27315 0 0 *55
1583271218.12,$M4.1 33750 979 841 -22155 -27315 0 0 *5D
1583271219.23,$M4.1 33751 977 833 -22155 -27315 0 0 *57
1583271220.33,$M4.1 33752 977 827 -22155 -27315 0 0 *51
1583271221.41,$M4.1 33753 977 823 -22155 -27315 0 0 *54
1583271222.5,$M4.1 33754 977 823 -22155 -27315 0 0 *53
1583271223.58,$M4.1 33755 977 819 -22155 -27315 0 0 *5B
1583271224.68,$M4.1 33756 977 819 -22155 -27315 0 0 *58
1583271225.77,$M4.1 33757 977 819 -22155 -27315 0 0 *59
1583271226.85,$M4.1 33758 977 819 -22155 -27315 0 0 *56
1583271227.94,$M4.1 33759 977 815 -22155 -27315 0 0 *5B
1583271229.01,$M4.1 33760 975 815 -22155 -27315 0 0 *53
1583271230.11,$M4.1 33761 975 813 -22155 -27315 0 0 *54
1583271231.2,$M4.1 33762 977 819 -22155 -27315 0 0 *5F
1583271232.26,$M4.1 33763 975 819 -22155 -27315 0 0 *5C
1583271233.35,$M4.1 33764 977 823 -22155 -27315 0 0 *50
1583271234.47,$M4.1 33765 977 841 -22155 -27315 0 0 *55
1583271235.57,$M4.1 33766 977 829 -22155 -27315 0 0 *58
1583271236.65,$M4.1 33767 975 823 -22155 -27315 0 0 *51
1583271237.71,$M4.1 33768 975 823 -22155 -27315 0 0 *5E
1583271238.81,$M4.1 33769 977 823 -22155 -27315 0 0 *5D
1583271239.89,$M4.1 33770 977 823 -22155 -27315 0 0 *55
1583271240.98,$M4.1 33771 977 827 -22155 -27315 0 0 *50
1583271242.06,$M4.1 33772 975 829 -22155 -27315 0 0 *5F
1583271243.17,$M4.1 33773 977 823 -22155 -27315 0 0 *56
1583271244.23,$M4.1 33774 975 819 -22155 -27315 0 0 *5A
1583271245.32,$M4.1 33775 977 819 -22155 -27315 0 0 *59
1583271246.39,$M4.1 33776 975 827 -22155 -27315 0 0 *55
1583271247.49,$M4.1 33777 975 841 -22155 -27315 0 0 *54
1583271248.61,$M4.1 33778 977 855 -22155 -27315 0 0 *5C
1583271249.69,$M4.1 33779 975 855 -22155 -27315 0 0 *5F
1583271250.79,$M4.1 33780 975 859 -22155 -27315 0 0 *55
1583271251.89,$M4.1 33781 975 855 -22155 -27315 0 0 *58
1583271252.96,$M4.1 33782 977 845 -22155 -27315 0 0 *58
1583271254.08,$M4.1 33783 977 837 -22155 -27315 0 0 *5C
1583271255.17,$M4.1 33784 977 823 -22155 -27315 0 0 *5E
1583271256.24,$M4.1 33785 979 827 -22155 -27315 0 0 *55
1583271257.31,$M4.1 33786 979 827 -22155 -27315 0 0 *56
1583271258.41,$M4.1 33787 977 819 -22155 -27315 0 0 *54
1583271259.49,$M4.1 33788 977 815 -22155 -27315 0 0 *57
1583271260.58,$M4.1 33789 977 819 -22155 -27315 0 0 *5A
1583271261.68,$M4.1 33790 977 819 -22155 -27315 0 0 *52
1583271262.75,$M4.1 33791 975 819 -22155 -27315 0 0 *51
1583271263.82,$M4.1 33792 975 823 -22155 -27315 0 0 *5B
1583271264.9,$M4.1 33793 977 827 -22155 -27315 0 0 *5C
1583271266.0,$M4.1 33794 977 827 -22155 -27315 0 0 *5B
1583271267.07,$M4.1 33795 975 827 -22155 -27315 0 0 *58
1583271268.16,$M4.1 33796 977 827 -22155 -27315 0 0 *59
1583271269.26,$M4.1 33797 977 827 -22155 -27315 0 0 *58
1583271270.36,$M4.1 33798 977 837 -22155 -27315 0 0 *56
1583271271.46,$M4.1 33799 977 829 -22155 -27315 0 0 *58
1583271272.53,$M4.1 33800 975 827 -22155 -27315 0 0 *5B
1583271273.63,$M4.1 33801 977 827 -22155 -27315 0 0 *58
1583271274.73,$M4.1 33802 977 837 -22155 -27315 0 0 *5A
