1584617278.96,$M4.1 18192 1757 1511 -22155 -27315 0 0 *56
1584617280.03,$M4.1 18193 1757 1519 -22155 -27315 0 0 *5F
1584617281.11,$M4.1 18194 1757 1521 -22155 -27315 0 0 *53
1584617282.2,$M4.1 18195 1757 1521 -22155 -27315 0 0 *52
1584617283.28,$M4.1 18196 1757 1515 -22155 -27315 0 0 *56
1584617284.37,$M4.1 18197 1757 1511 -22155 -27315 0 0 *53
1584617285.45,$M4.1 18198 1757 1511 -22155 -27315 0 0 *5C
1584617286.55,$M4.1 18199 1757 1511 -22155 -27315 0 0 *5D
1584617287.64,$M4.1 18200 1757 1511 -22155 -27315 0 0 *5E
1584617288.71,$M4.1 18201 1761 1519 -22155 -27315 0 0 *52
1584617289.79,$M4.1 18202 1761 1521 -22155 -27315 0 0 *5A
1584617290.86,$M4.1 18203 1761 1519 -22155 -27315 0 0 *50
1584617291.98,$M4.1 18204 1755 1511 -22155 -27315 0 0 *58
1584617293.07,$M4.1 18205 1757 1515 -22155 -27315 0 0 *5F
1584617294.15,$M4.1 18206 1757 1515 -22155 -27315 0 0 *5C
1584617295.24,$M4.1 18207 1757 1515 -22155 -27315 0 0 *5D
1584617296.32,$M4.1 18208 1757 1515 -22155 -27315 0 0 *52
1584617297.39,$M4.1 18209 1757 1519 -22155 -27315 0 0 *5F
1584617298.46,$M4.1 18210 1757 1519 -22155 -27315 0 0 *57
1584617299.55,$M4.1 18211 1757 1515 -22155 -27315 0 0 *5A
1584617300.62,$M4.1 18212 1761 1519 -22155 -27315 0 0 *50
1584617301.68,$M4.1 18213 1761 1519 -22155 -27315 0 0 *51
1584617302.75,$M4.1 18214 1761 1519 -22155 -27315 0 0 *56
1584617303.84,$M4.1 18215 1761 1515 -22155 -27315 0 0 *5B
1584617304.94,$M4.1 18216 1761 1515 -22155 -27315 0 0 *58
1584617306.03,$M4.1 18217 1761 1521 -22155 -27315 0 0 *5E
1584617307.11,$M4.1 18218 1757 1515 -22155 -27315 0 0 *53
1584617308.21,$M4.1 18219 1761 1515 -22155 -27315 0 0 *57
1584617309.3,$M4.1 18220 1761 1515 -22155 -27315 0 0 *5D
1584617310.37,$M4.1 18221 1761 1509 -22155 -27315 0 0 *51
1584617311.44,$M4.1 18222 1761 1519 -22155 -27315 0 0 *53
1584617312.52,$M4.1 18223 1761 1511 -22155 -27315 0 0 *5A
1584617313.62,$M4.1 18224 1761 1511 -22155 -27315 0 0 *5D
1584617314.71,$M4.1 18225 1761 1511 -22155 -27315 0 0 *5C
1584617315.79,$M4.1 18226 1761 1511 -22155 -27315 0 0 *5F
1584617316.9,$M4.1 18227 1761 1515 -22155 -27315 0 0 *5A
1584617317.96,$M4.1 18228 1761 1509 -22155 -27315 0 0 *58
1584617319.03,$M4.1 18229 1761 1509 -22155 -27315 0 0 *59
1584617320.09,$M4.1 18230 1757 1505 -22155 -27315 0 0 *58
1584617321.16,$M4.1 18231 1757 1505 -22155 -27315 0 0 *59
1584617322.23,$M4.1 18232 1757 1501 -22155 -27315 0 0 *5E
1584617323.3,$M4.1 18233 1761 1505 -22155 -27315 0 0 *5E
1584617324.35,$M4.1 18234 1757 1501 -22155 -27315 0 0 *58
1584617325.42,$M4.1 18235 1761 1505 -22155 -27315 0 0 *58
1584617326.49,$M4.1 18236 1757 1509 -22155 -27315 0 0 *52
1584617327.57,$M4.1 18237 1761 1515 -22155 -27315 0 0 *5B
1584617328.67,$M4.1 18238 1761 1515 -22155 -27315 0 0 *54
1584617329.74,$M4.1 18239 1757 1509 -22155 -27315 0 0 *5D
1584617330.8,$M4.1 18240 1761 1505 -22155 -27315 0 0 *5A
1584617331.87,$M4.1 18241 1761 1505 -22155 -27315 0 0 *5B
1584617332.94,$M4.1 18242 1761 1505 -22155 -27315 0 0 *58
1584617334.0,$M4.1 18243 1761 1505 -22155 -27315 0 0 *59
1584617335.07,$M4.1 18244 1757 1509 -22155 -27315 0 0 *57
1584617336.14,$M4.1 18245 1761 1509 -22155 -27315 0 0 *53
1584617337.21,$M4.1 18246 1761 1509 -22155 -27315 0 0 *50
1584617338.28,$M4.1 18247 1757 1505 -22155 -27315 0 0 *58
1584617339.35,$M4.1 18248 1761 1505 -22155 -27315 0 0 *52
1584617340.42,$M4.1 18249 1761 1509 -22155 -27315 0 0 *5F
1584617341.47,$M4.1 18250 1757 1505 -22155 -27315 0 0 *5E
1584617342.54,$M4.1 18251 1761 1505 -22155 -27315 0 0 *5A
1584617343.61,$M4.1 18252 1757 1501 -22155 -27315 0 0 *58
1584617344.68,$M4.1 18253 1757 1501 -22155 -27315 0 0 *59
1584617345.74,$M4.1 18254 1757 1501 -22155 -27315 0 0 *5E
1584617346.81,$M4.1 18255 1761 1509 -22155 -27315 0 0 *52
1584617347.91,$M4.1 18256 1755 1505 -22155 -27315 0 0 *5A
1584617348.99,$M4.1 18257 1755 1509 -22155 -27315 0 0 *57
1584617350.08,$M4.1 18258 1757 1515 -22155 -27315 0 0 *57
1584617351.18,$M4.1 18259 1757 1515 -22155 -27315 0 0 *56
1584617352.26,$M4.1 18260 1755 1509 -22155 -27315 0 0 *53
1584617353.35,$M4.1 18261 1757 1511 -22155 -27315 0 0 *59
1584617354.44,$M4.1 18262 1757 1515 -22155 -27315 0 0 *5E
1584617355.54,$M4.1 18263 1761 1515 -22155 -27315 0 0 *5A
1584617356.62,$M4.1 18264 1757 1511 -22155 -27315 0 0 *5C
1584617357.69,$M4.1 18265 1757 1505 -22155 -27315 0 0 *58
1584617358.76,$M4.1 18266 1761 1509 -22155 -27315 0 0 *52
1584617359.83,$M4.1 18267 1761 1505 -22155 -27315 0 0 *5F
1584617360.9,$M4.1 18268 1761 1505 -22155 -27315 0 0 *50
1584617361.97,$M4.1 18269 1757 1509 -22155 -27315 0 0 *58
1584617363.04,$M4.1 18270 1761 1509 -22155 -27315 0 0 *55
1584617364.12,$M4.1 18271 1761 1511 -22155 -27315 0 0 *5D
1584617365.21,$M4.1 18272 1761 1511 -22155 -27315 0 0 *5E
1584617366.31,$M4.1 18273 1761 1511 -22155 -27315 0 0 *5F
1584617367.38,$M4.1 18274 1757 1509 -22155 -27315 0 0 *54
1584617368.46,$M4.1 18275 1757 1511 -22155 -27315 0 0 *5C
1584617369.55,$M4.1 18276 1761 1515 -22155 -27315 0 0 *5E
1584617370.65,$M4.1 18277 1761 1515 -22155 -27315 0 0 *5F
1584617371.74,$M4.1 18278 1761 1515 -22155 -27315 0 0 *50
1584617372.82,$M4.1 18279 1757 1511 -22155 -27315 0 0 *50
1584617373.91,$M4.1 18280 1761 1511 -22155 -27315 0 0 *53
1584617375.01,$M4.1 18281 1761 1511 -22155 -27315 0 0 *52
1584617376.09,$M4.1 18282 1763 1509 -22155 -27315 0 0 *5A
1584617377.19,$M4.1 18283 1761 1511 -22155 -27315 0 0 *50
1584617378.26,$M4.1 18284 1761 1509 -22155 -27315 0 0 *5E
1584617379.35,$M4.1 18285 1757 1511 -22155 -27315 0 0 *53
1584617380.42,$M4.1 18286 1757 1505 -22155 -27315 0 0 *55
1584617381.47,$M4.1 18287 1757 1509 -22155 -27315 0 0 *58
1584617382.57,$M4.1 18288 1761 1511 -22155 -27315 0 0 *5B
1584617383.66,$M4.1 18289 1761 1511 -22155 -27315 0 0 *5A
1584617384.76,$M4.1 18290 1761 1515 -22155 -27315 0 0 *56
1584617385.81,$M4.1 18291 1757 1509 -22155 -27315 0 0 *5F
1584617386.88,$M4.1 18292 1761 1505 -22155 -27315 0 0 *55
1584617387.98,$M4.1 18293 1761 1511 -22155 -27315 0 0 *51
1584617389.05,$M4.1 18294 1761 1509 -22155 -27315 0 0 *5F
1584617390.14,$M4.1 18295 1757 1511 -22155 -27315 0 0 *52
1584617391.22,$M4.1 18296 1757 1511 -22155 -27315 0 0 *51
1584617392.31,$M4.1 18297 1757 1511 -22155 -27315 0 0 *50
1584617393.41,$M4.1 18298 1761 1511 -22155 -27315 0 0 *5A
1584617394.5,$M4.1 18299 1757 1511 -22155 -27315 0 0 *5E
1584617395.58,$M4.1 18300 1761 1515 -22155 -27315 0 0 *5E
1584617396.65,$M4.1 18301 1757 1509 -22155 -27315 0 0 *57
1584617397.74,$M4.1 18302 1761 1511 -22155 -27315 0 0 *58
1584617398.81,$M4.1 18303 1761 1509 -22155 -27315 0 0 *50
1584617399.91,$M4.1 18304 1761 1515 -22155 -27315 0 0 *5A
1584617400.99,$M4.1 18305 1761 1515 -22155 -27315 0 0 *5B
1584617402.09,$M4.1 18306 1761 1515 -22155 -27315 0 0 *58
1584617403.18,$M4.1 18307 1761 1515 -22155 -27315 0 0 *59
1584617404.3,$M4.1 18308 1763 1515 -22155 -27315 0 0 *54
1584617405.38,$M4.1 18309 1761 1515 -22155 -27315 0 0 *57
1584617406.5,$M4.1 18310 1763 1521 -22155 -27315 0 0 *5A
1584617407.57,$M4.1 18311 1761 1519 -22155 -27315 0 0 *52
1584617408.64,$M4.1 18312 1761 1519 -22155 -27315 0 0 *51
1584617409.71,$M4.1 18313 1761 1519 -22155 -27315 0 0 *50
1584617410.81,$M4.1 18314 1763 1515 -22155 -27315 0 0 *59
1584617411.92,$M4.1 18315 1763 1511 -22155 -27315 0 0 *5C
1584617413.04,$M4.1 18316 1763 1511 -22155 -27315 0 0 *5F
1584617414.16,$M4.1 18317 1763 1511 -22155 -27315 0 0 *5E
1584617415.23,$M4.1 18318 1757 1509 -22155 -27315 0 0 *5F
1584617416.3,$M4.1 18319 1761 1509 -22155 -27315 0 0 *5B
1584617417.37,$M4.1 18320 1761 1505 -22155 -27315 0 0 *5D
1584617418.44,$M4.1 18321 1761 1509 -22155 -27315 0 0 *50
1584617419.52,$M4.1 18322 1763 1505 -22155 -27315 0 0 *5D
1584617420.59,$M4.1 18323 1761 1505 -22155 -27315 0 0 *5E
1584617421.66,$M4.1 18324 1761 1501 -22155 -27315 0 0 *5D
1584617422.73,$M4.1 18325 1761 1501 -22155 -27315 0 0 *5C
1584617423.82,$M4.1 18326 1761 1499 -22155 -27315 0 0 *5F
1584617424.95,$M4.1 18327 1763 1499 -22155 -27315 0 0 *5C
1584617426.03,$M4.1 18328 1763 1505 -22155 -27315 0 0 *57
1584617427.1,$M4.1 18329 1761 1509 -22155 -27315 0 0 *58
1584617428.19,$M4.1 18330 1761 1515 -22155 -27315 0 0 *5D
1584617429.29,$M4.1 18331 1761 1521 -22155 -27315 0 0 *5B
1584617430.38,$M4.1 18332 1761 1521 -22155 -27315 0 0 *58
1584617431.48,$M4.1 18333 1761 1521 -22155 -27315 0 0 *59
1584617432.55,$M4.1 18334 1761 1519 -22155 -27315 0 0 *55
1584617433.63,$M4.1 18335 1761 1511 -22155 -27315 0 0 *5C
1584617434.7,$M4.1 18336 1761 1509 -22155 -27315 0 0 *56
1584617435.8,$M4.1 18337 1761 1511 -22155 -27315 0 0 *5E
1584617436.92,$M4.1 18338 1763 1515 -22155 -27315 0 0 *57
1584617437.99,$M4.1 18339 1761 1509 -22155 -27315 0 0 *59
1584617439.11,$M4.1 18340 1763 1511 -22155 -27315 0 0 *5C
1584617440.18,$M4.1 18341 1761 1509 -22155 -27315 0 0 *56
1584617441.25,$M4.1 18342 1761 1505 -22155 -27315 0 0 *59
1584617442.31,$M4.1 18343 1761 1505 -22155 -27315 0 0 *58
1584617443.4,$M4.1 18344 1757 1499 -22155 -27315 0 0 *5E
1584617444.47,$M4.1 18345 1761 1501 -22155 -27315 0 0 *5A
1584617445.54,$M4.1 18346 1761 1501 -22155 -27315 0 0 *59
1584617446.61,$M4.1 18347 1761 1501 -22155 -27315 0 0 *58
1584617447.68,$M4.1 18348 1761 1501 -22155 -27315 0 0 *57
1584617448.76,$M4.1 18349 1763 1505 -22155 -27315 0 0 *50
1584617449.86,$M4.1 18350 1761 1499 -22155 -27315 0 0 *5E
1584617450.95,$M4.1 18351 1757 1495 -22155 -27315 0 0 *56
1584617452.02,$M4.1 18352 1761 1505 -22155 -27315 0 0 *58
1584617453.11,$M4.1 18353 1757 1495 -22155 -27315 0 0 *54
1584617454.22,$M4.1 18354 1755 1499 -22155 -27315 0 0 *5D
1584617455.29,$M4.1 18355 1761 1505 -22155 -27315 0 0 *5F
1584617456.36,$M4.1 18356 1761 1505 -22155 -27315 0 0 *5C
1584617457.48,$M4.1 18357 1763 1499 -22155 -27315 0 0 *5B
1584617458.56,$M4.1 18358 1757 1499 -22155 -27315 0 0 *53
1584617459.63,$M4.1 18359 1761 1505 -22155 -27315 0 0 *53
1584617460.7,$M4.1 18360 1761 1505 -22155 -27315 0 0 *59
1584617461.77,$M4.1 18361 1757 1501 -22155 -27315 0 0 *59
1584617462.84,$M4.1 18362 1761 1505 -22155 -27315 0 0 *5B
1584617463.91,$M4.1 18363 1761 1509 -22155 -27315 0 0 *56
1584617464.98,$M4.1 18364 1761 1509 -22155 -27315 0 0 *51
1584617466.05,$M4.1 18365 1761 1509 -22155 -27315 0 0 *50
1584617467.14,$M4.1 18366 1761 1511 -22155 -27315 0 0 *5A
1584617468.24,$M4.1 18367 1761 1511 -22155 -27315 0 0 *5B
1584617469.32,$M4.1 18368 1755 1501 -22155 -27315 0 0 *52
1584617470.39,$M4.1 18369 1757 1505 -22155 -27315 0 0 *55
1584617471.48,$M4.1 18370 1757 1499 -22155 -27315 0 0 *59
1584617472.55,$M4.1 18371 1757 1501 -22155 -27315 0 0 *58
1584617473.63,$M4.1 18372 1757 1491 -22155 -27315 0 0 *53
1584617474.73,$M4.1 18373 1757 1499 -22155 -27315 0 0 *5A
1584617475.79,$M4.1 18374 1761 1501 -22155 -27315 0 0 *58
1584617476.89,$M4.1 18375 1757 1511 -22155 -27315 0 0 *5D
1584617477.99,$M4.1 18376 1763 1515 -22155 -27315 0 0 *5D
1584617479.09,$M4.1 18377 1761 1515 -22155 -27315 0 0 *5E
1584617480.18,$M4.1 18378 1761 1515 -22155 -27315 0 0 *51
1584617481.29,$M4.1 18379 1763 1515 -22155 -27315 0 0 *52
1584617482.35,$M4.1 18380 1757 1505 -22155 -27315 0 0 *52
1584617483.42,$M4.1 18381 1761 1509 -22155 -27315 0 0 *5A
1584617484.53,$M4.1 18382 1763 1511 -22155 -27315 0 0 *52
1584617485.62,$M4.1 18383 1757 1511 -22155 -27315 0 0 *54
1584617486.72,$M4.1 18384 1761 1511 -22155 -27315 0 0 *56
1584617487.79,$M4.1 18385 1761 1509 -22155 -27315 0 0 *5E
1584617488.86,$M4.1 18386 1761 1509 -22155 -27315 0 0 *5D
1584617489.93,$M4.1 18387 1761 1509 -22155 -27315 0 0 *5C
1584617491.01,$M4.1 18388 1761 1511 -22155 -27315 0 0 *5A
1584617492.11,$M4.1 18389 1761 1515 -22155 -27315 0 0 *5F
1584617493.18,$M4.1 18390 1757 1509 -22155 -27315 0 0 *5F
1584617494.24,$M4.1 18391 1761 1505 -22155 -27315 0 0 *57
1584617495.32,$M4.1 18392 1761 1509 -22155 -27315 0 0 *58
1584617496.39,$M4.1 18393 1761 1509 -22155 -27315 0 0 *59
1584617497.46,$M4.1 18394 1761 1505 -22155 -27315 0 0 *52
1584617498.53,$M4.1 18395 1761 1509 -22155 -27315 0 0 *5F
1584617499.6,$M4.1 18396 1761 1509 -22155 -27315 0 0 *5C
1584617500.67,$M4.1 18397 1761 1505 -22155 -27315 0 0 *51
1584617501.74,$M4.1 18398 1761 1505 -22155 -27315 0 0 *5E
1584617502.81,$M4.1 18399 1761 1509 -22155 -27315 0 0 *53
1584617503.86,$M4.1 18400 1757 1505 -22155 -27315 0 0 *5D
1584617504.96,$M4.1 18401 1763 1509 -22155 -27315 0 0 *57
1584617506.03,$M4.1 18402 1761 1509 -22155 -27315 0 0 *56
1584617507.1,$M4.1 18403 1761 1509 -22155 -27315 0 0 *57
1584617508.17,$M4.1 18404 1761 1509 -22155 -27315 0 0 *50
1584617509.27,$M4.1 18405 1761 1511 -22155 -27315 0 0 *58
1584617510.33,$M4.1 18406 1761 1505 -22155 -27315 0 0 *5E
1584617511.4,$M4.1 18407 1761 1501 -22155 -27315 0 0 *5B
1584617512.5,$M4.1 18408 1755 1489 -22155 -27315 0 0 *52
1584617513.58,$M4.1 18409 1761 1491 -22155 -27315 0 0 *5D
1584617514.67,$M4.1 18410 1757 1491 -22155 -27315 0 0 *50
1584617515.75,$M4.1 18411 1757 1499 -22155 -27315 0 0 *59
1584617516.85,$M4.1 18412 1761 1495 -22155 -27315 0 0 *53
1584617517.95,$M4.1 18413 1761 1499 -22155 -27315 0 0 *5E
1584617519.06,$M4.1 18414 1761 1499 -22155 -27315 0 0 *59
1584617520.11,$M4.1 18415 1757 1489 -22155 -27315 0 0 *5C
1584617521.19,$M4.1 18416 1757 1491 -22155 -27315 0 0 *56
1584617522.3,$M4.1 18417 1757 1495 -22155 -27315 0 0 *53
1584617523.38,$M4.1 18418 1755 1485 -22155 -27315 0 0 *5F
1584617524.47,$M4.1 18419 1757 1491 -22155 -27315 0 0 *59
1584617525.58,$M4.1 18420 1755 1495 -22155 -27315 0 0 *55
1584617526.69,$M4.1 18421 1755 1501 -22155 -27315 0 0 *58
1584617527.76,$M4.1 18422 1757 1509 -22155 -27315 0 0 *51
1584617528.81,$M4.1 18423 1757 1501 -22155 -27315 0 0 *58
1584617529.88,$M4.1 18424 1757 1509 -22155 -27315 0 0 *57
1584617530.96,$M4.1 18425 1757 1511 -22155 -27315 0 0 *5F
1584617532.05,$M4.1 18426 1757 1511 -22155 -27315 0 0 *5C
1584617533.15,$M4.1 18427 1755 1509 -22155 -27315 0 0 *56
1584617534.22,$M4.1 18428 1757 1509 -22155 -27315 0 0 *5B
1584617535.31,$M4.1 18429 1755 1505 -22155 -27315 0 0 *54
1584617536.37,$M4.1 18430 1757 1501 -22155 -27315 0 0 *5A
1584617537.46,$M4.1 18431 1757 1495 -22155 -27315 0 0 *57
1584617538.56,$M4.1 18432 1757 1499 -22155 -27315 0 0 *58
1584617539.65,$M4.1 18433 1757 1499 -22155 -27315 0 0 *59
1584617540.75,$M4.1 18434 1757 1499 -22155 -27315 0 0 *5E
1584617541.83,$M4.1 18435 1757 1499 -22155 -27315 0 0 *5F
1584617542.9,$M4.1 18436 1757 1501 -22155 -27315 0 0 *5C
1584617543.97,$M4.1 18437 1761 1509 -22155 -27315 0 0 *50
1584617545.04,$M4.1 18438 1757 1505 -22155 -27315 0 0 *56
1584617546.09,$M4.1 18439 1757 1501 -22155 -27315 0 0 *53
1584617547.16,$M4.1 18440 1761 1505 -22155 -27315 0 0 *5C
1584617548.26,$M4.1 18441 1755 1501 -22155 -27315 0 0 *5E
1584617549.35,$M4.1 18442 1755 1501 -22155 -27315 0 0 *5D
1584617550.42,$M4.1 18443 1757 1501 -22155 -27315 0 0 *5E
1584617551.51,$M4.1 18444 1757 1511 -22155 -27315 0 0 *58
1584617552.59,$M4.1 18445 1757 1511 -22155 -27315 0 0 *59
1584617553.66,$M4.1 18446 1757 1509 -22155 -27315 0 0 *53
1584617554.75,$M4.1 18447 1757 1511 -22155 -27315 0 0 *5B
1584617555.83,$M4.1 18448 1757 1511 -22155 -27315 0 0 *54
1584617556.93,$M4.1 18449 1755 1509 -22155 -27315 0 0 *5E
1584617558.02,$M4.1 18450 1757 1511 -22155 -27315 0 0 *5D
1584617559.1,$M4.1 18451 1757 1511 -22155 -27315 0 0 *5C
1584617560.19,$M4.1 18452 1757 1511 -22155 -27315 0 0 *5F
1584617561.27,$M4.1 18453 1757 1511 -22155 -27315 0 0 *5E
1584617562.37,$M4.1 18454 1757 1515 -22155 -27315 0 0 *5D
1584617563.46,$M4.1 18455 1757 1511 -22155 -27315 0 0 *58
1584617564.53,$M4.1 18456 1757 1509 -22155 -27315 0 0 *52
1584617565.61,$M4.1 18457 1757 1511 -22155 -27315 0 0 *5A
1584617566.7,$M4.1 18458 1761 1515 -22155 -27315 0 0 *54
1584617567.79,$M4.1 18459 1757 1511 -22155 -27315 0 0 *54
1584617568.87,$M4.1 18460 1757 1511 -22155 -27315 0 0 *5E
1584617569.97,$M4.1 18461 1757 1515 -22155 -27315 0 0 *5B
1584617571.06,$M4.1 18462 1761 1511 -22155 -27315 0 0 *59
1584617572.13,$M4.1 18463 1757 1509 -22155 -27315 0 0 *54
1584617573.21,$M4.1 18464 1761 1511 -22155 -27315 0 0 *5F
1584617574.28,$M4.1 18465 1757 1509 -22155 -27315 0 0 *52
1584617575.35,$M4.1 18466 1757 1505 -22155 -27315 0 0 *5D
1584617576.42,$M4.1 18467 1761 1509 -22155 -27315 0 0 *55
1584617577.51,$M4.1 18468 1761 1511 -22155 -27315 0 0 *53
1584617578.58,$M4.1 18469 1761 1509 -22155 -27315 0 0 *5B
1584617579.64,$M4.1 18470 1761 1509 -22155 -27315 0 0 *53
1584617580.78,$M4.1 18471 1755 1499 -22155 -27315 0 0 *5D
1584617581.85,$M4.1 18472 1761 1505 -22155 -27315 0 0 *5D
1584617582.9,$M4.1 18473 1757 1501 -22155 -27315 0 0 *5D
1584617583.97,$M4.1 18474 1757 1501 -22155 -27315 0 0 *5A
1584617585.04,$M4.1 18475 1761 1501 -22155 -27315 0 0 *5E
1584617586.11,$M4.1 18476 1761 1501 -22155 -27315 0 0 *5D
1584617587.16,$M4.1 18477 1757 1505 -22155 -27315 0 0 *5D
1584617588.23,$M4.1 18478 1757 1501 -22155 -27315 0 0 *56
1584617589.3,$M4.1 18479 1761 1509 -22155 -27315 0 0 *5A
1584617590.37,$M4.1 18480 1757 1509 -22155 -27315 0 0 *59
1584617591.44,$M4.1 18481 1757 1505 -22155 -27315 0 0 *54
1584617592.52,$M4.1 18482 1755 1509 -22155 -27315 0 0 *59
1584617593.61,$M4.1 18483 1757 1511 -22155 -27315 0 0 *53
1584617594.68,$M4.1 18484 1757 1509 -22155 -27315 0 0 *5D
1584617595.75,$M4.1 18485 1757 1509 -22155 -27315 0 0 *5C
1584617596.83,$M4.1 18486 1761 1511 -22155 -27315 0 0 *53
1584617597.94,$M4.1 18487 1755 1505 -22155 -27315 0 0 *50
1584617599.02,$M4.1 18488 1757 1511 -22155 -27315 0 0 *58
1584617600.11,$M4.1 18489 1757 1511 -22155 -27315 0 0 *59
1584617601.19,$M4.1 18490 1755 1505 -22155 -27315 0 0 *56
1584617602.26,$M4.1 18491 1757 1509 -22155 -27315 0 0 *59
1584617603.33,$M4.1 18492 1757 1505 -22155 -27315 0 0 *56
1584617604.4,$M4.1 18493 1761 1509 -22155 -27315 0 0 *5E
1584617605.49,$M4.1 18494 1763 1501 -22155 -27315 0 0 *53
1584617606.55,$M4.1 18495 1757 1505 -22155 -27315 0 0 *51
1584617607.64,$M4.1 18496 1757 1499 -22155 -27315 0 0 *56
1584617608.71,$M4.1 18497 1757 1501 -22155 -27315 0 0 *57
1584617609.78,$M4.1 18498 1761 1505 -22155 -27315 0 0 *59
1584617610.9,$M4.1 18499 1755 1499 -22155 -27315 0 0 *5B
1584617612.01,$M4.1 18500 1755 1499 -22155 -27315 0 0 *5A
1584617613.13,$M4.1 18501 1755 1499 -22155 -27315 0 0 *5B
1584617614.2,$M4.1 18502 1757 1505 -22155 -27315 0 0 *5E
1584617615.27,$M4.1 18503 1757 1505 -22155 -27315 0 0 *5F
1584617616.35,$M4.1 18504 1757 1511 -22155 -27315 0 0 *5D
1584617617.44,$M4.1 18505 1757 1511 -22155 -27315 0 0 *5C
1584617618.52,$M4.1 18506 1755 1505 -22155 -27315 0 0 *58
1584617619.61,$M4.1 18507 1761 1515 -22155 -27315 0 0 *5F
1584617620.68,$M4.1 18508 1757 1509 -22155 -27315 0 0 *58
1584617621.78,$M4.1 18509 1755 1509 -22155 -27315 0 0 *5B
1584617622.85,$M4.1 18510 1757 1509 -22155 -27315 0 0 *51
1584617623.93,$M4.1 18511 1757 1511 -22155 -27315 0 0 *59
1584617625.02,$M4.1 18512 1755 1509 -22155 -27315 0 0 *51
1584617626.11,$M4.1 18513 1757 1515 -22155 -27315 0 0 *5F
1584617627.19,$M4.1 18514 1757 1511 -22155 -27315 0 0 *5C
1584617628.26,$M4.1 18515 1757 1519 -22155 -27315 0 0 *55
1584617629.35,$M4.1 18516 1757 1511 -22155 -27315 0 0 *5E
1584617630.43,$M4.1 18517 1757 1515 -22155 -27315 0 0 *5B
1584617631.53,$M4.1 18518 1757 1515 -22155 -27315 0 0 *54
1584617632.62,$M4.1 18519 1757 1515 -22155 -27315 0 0 *55
1584617633.7,$M4.1 18520 1757 1515 -22155 -27315 0 0 *5F
1584617634.77,$M4.1 18521 1757 1509 -22155 -27315 0 0 *53
1584617635.82,$M4.1 18522 1761 1501 -22155 -27315 0 0 *5D
1584617636.93,$M4.1 18523 1757 1499 -22155 -27315 0 0 *59
1584617638.04,$M4.1 18524 1755 1499 -22155 -27315 0 0 *5C
1584617639.11,$M4.1 18525 1757 1509 -22155 -27315 0 0 *57
1584617640.18,$M4.1 18526 1757 1505 -22155 -27315 0 0 *58
1584617641.24,$M4.1 18527 1757 1505 -22155 -27315 0 0 *59
1584617642.31,$M4.1 18528 1757 1501 -22155 -27315 0 0 *52
1584617643.37,$M4.1 18529 1757 1501 -22155 -27315 0 0 *53
1584617644.43,$M4.1 18530 1757 1501 -22155 -27315 0 0 *5B
1584617645.5,$M4.1 18531 1757 1501 -22155 -27315 0 0 *5A
1584617646.58,$M4.1 18532 1755 1501 -22155 -27315 0 0 *5B
1584617647.7,$M4.1 18533 1755 1499 -22155 -27315 0 0 *5A
1584617648.77,$M4.1 18534 1757 1505 -22155 -27315 0 0 *5B
1584617649.85,$M4.1 18535 1755 1501 -22155 -27315 0 0 *5C
1584617650.97,$M4.1 18536 1755 1499 -22155 -27315 0 0 *5F
1584617652.04,$M4.1 18537 1757 1501 -22155 -27315 0 0 *5C
1584617653.13,$M4.1 18538 1755 1501 -22155 -27315 0 0 *51
1584617654.24,$M4.1 18539 1755 1499 -22155 -27315 0 0 *50
1584617655.34,$M4.1 18540 1757 1499 -22155 -27315 0 0 *5C
1584617656.42,$M4.1 18541 1757 1509 -22155 -27315 0 0 *55
1584617657.5,$M4.1 18542 1757 1511 -22155 -27315 0 0 *5F
1584617658.59,$M4.1 18543 1755 1509 -22155 -27315 0 0 *55
1584617659.69,$M4.1 18544 1755 1509 -22155 -27315 0 0 *52
1584617660.77,$M4.1 18545 1755 1509 -22155 -27315 0 0 *53
1584617661.84,$M4.1 18546 1757 1509 -22155 -27315 0 0 *52
1584617662.94,$M4.1 18547 1755 1509 -22155 -27315 0 0 *51
1584617664.03,$M4.1 18548 1755 1505 -22155 -27315 0 0 *52
1584617665.1,$M4.1 18549 1757 1509 -22155 -27315 0 0 *5D
1584617666.18,$M4.1 18550 1755 1509 -22155 -27315 0 0 *57
1584617667.27,$M4.1 18551 1757 1511 -22155 -27315 0 0 *5D
1584617668.34,$M4.1 18552 1757 1509 -22155 -27315 0 0 *57
1584617669.42,$M4.1 18553 1757 1515 -22155 -27315 0 0 *5B
1584617670.54,$M4.1 18554 1755 1511 -22155 -27315 0 0 *5A
1584617671.63,$M4.1 18555 1757 1515 -22155 -27315 0 0 *5D
1584617672.71,$M4.1 18556 1757 1515 -22155 -27315 0 0 *5E
1584617673.83,$M4.1 18557 1755 1511 -22155 -27315 0 0 *59
1584617674.91,$M4.1 18558 1757 1515 -22155 -27315 0 0 *50
1584617676.03,$M4.1 18559 1755 1515 -22155 -27315 0 0 *53
1584617677.12,$M4.1 18560 1757 1515 -22155 -27315 0 0 *5B
1584617678.2,$M4.1 18561 1757 1515 -22155 -27315 0 0 *5A
1584617679.3,$M4.1 18562 1755 1511 -22155 -27315 0 0 *5F
1584617680.41,$M4.1 18563 1757 1511 -22155 -27315 0 0 *5C
1584617681.49,$M4.1 18564 1757 1515 -22155 -27315 0 0 *5F
