1581277417.83,$M4.1 63241 117 -81 -22153 -27315 0 0 *42
1581277419.0,$M4.1 63242 117 -85 -22153 -27315 0 0 *45
1581277420.16,$M4.1 63243 117 -85 -22153 -27315 0 0 *44
1581277421.35,$M4.1 63244 113 -89 -22153 -27315 0 0 *4B
1581277422.51,$M4.1 63245 113 -85 -22153 -27315 0 0 *46
1581277423.66,$M4.1 63246 117 -81 -22153 -27315 0 0 *45
1581277424.79,$M4.1 63247 117 -77 -22153 -27315 0 0 *4D
1581277425.91,$M4.1 63248 119 -69 -22153 -27315 0 0 *43
1581277427.06,$M4.1 63249 117 -73 -22153 -27315 0 0 *47
1581277428.21,$M4.1 63250 117 -73 -22153 -27315 0 0 *4F
1581277429.36,$M4.1 63251 117 -73 -22153 -27315 0 0 *4E
1581277430.51,$M4.1 63252 117 -73 -22153 -27315 0 0 *4D
1581277431.66,$M4.1 63253 117 -73 -22153 -27315 0 0 *4C
1581277432.81,$M4.1 63254 117 -73 -22153 -27315 0 0 *4B
1581277433.92,$M4.1 63255 119 -73 -22153 -27315 0 0 *44
1581277435.04,$M4.1 63256 119 -69 -22153 -27315 0 0 *4C
1581277436.16,$M4.1 63257 119 -69 -22153 -27315 0 0 *4D
1581277437.27,$M4.1 63258 119 -73 -22153 -27315 0 0 *49
1581277438.39,$M4.1 63259 119 -73 -22153 -27315 0 0 *48
1581277439.51,$M4.1 63260 119 -81 -22153 -27315 0 0 *4F
1581277440.63,$M4.1 63261 119 -73 -22153 -27315 0 0 *43
1581277441.74,$M4.1 63262 119 -77 -22153 -27315 0 0 *44
1581277442.86,$M4.1 63263 119 -77 -22153 -27315 0 0 *45
1581277443.98,$M4.1 63264 119 -77 -22153 -27315 0 0 *42
1581277445.1,$M4.1 63265 119 -73 -22153 -27315 0 0 *47
1581277446.23,$M4.1 63266 119 -81 -22153 -27315 0 0 *49
1581277447.36,$M4.1 63267 121 -77 -22153 -27315 0 0 *4A
1581277448.5,$M4.1 63268 119 -85 -22153 -27315 0 0 *43
1581277449.63,$M4.1 63269 119 -81 -22153 -27315 0 0 *46
1581277450.75,$M4.1 63270 119 -77 -22153 -27315 0 0 *47
1581277451.85,$M4.1 63271 119 -77 -22153 -27315 0 0 *46
1581277452.98,$M4.1 63272 119 -81 -22153 -27315 0 0 *4C
1581277454.11,$M4.1 63273 117 -77 -22153 -27315 0 0 *4A
1581277455.26,$M4.1 63274 117 -73 -22153 -27315 0 0 *49
1581277456.41,$M4.1 63275 121 -73 -22153 -27315 0 0 *4D
1581277457.56,$M4.1 63276 117 -77 -22153 -27315 0 0 *4F
1581277458.68,$M4.1 63277 119 -69 -22153 -27315 0 0 *4F
1581277459.81,$M4.1 63278 121 -65 -22153 -27315 0 0 *47
1581277460.93,$M4.1 63279 119 -73 -22153 -27315 0 0 *4A
1581277462.08,$M4.1 63280 121 -81 -22153 -27315 0 0 *4A
1581277463.23,$M4.1 63281 119 -89 -22153 -27315 0 0 *48
1581277464.39,$M4.1 63282 121 -85 -22153 -27315 0 0 *4C
1581277465.51,$M4.1 63283 119 -81 -22153 -27315 0 0 *42
1581277466.63,$M4.1 63284 119 -77 -22153 -27315 0 0 *4C
1581277467.78,$M4.1 63285 121 -73 -22153 -27315 0 0 *42
1581277468.91,$M4.1 63286 121 -81 -22153 -27315 0 0 *4C
1581277470.04,$M4.1 63287 119 -81 -22153 -27315 0 0 *46
1581277471.18,$M4.1 63288 121 -81 -22153 -27315 0 0 *42
1581277472.33,$M4.1 63289 121 -81 -22153 -27315 0 0 *43
1581277473.47,$M4.1 63290 119 -85 -22153 -27315 0 0 *44
1581277474.64,$M4.1 63291 121 -89 -22153 -27315 0 0 *42
1581277475.77,$M4.1 63292 119 -85 -22153 -27315 0 0 *46
1581277476.92,$M4.1 63293 119 -89 -22153 -27315 0 0 *4B
1581277478.09,$M4.1 63294 121 -85 -22153 -27315 0 0 *4B
1581277479.22,$M4.1 63295 121 -81 -22153 -27315 0 0 *4E
1581277480.37,$M4.1 63296 119 -89 -22153 -27315 0 0 *4E
1581277481.5,$M4.1 63297 119 -85 -22153 -27315 0 0 *43
1581277482.67,$M4.1 63298 121 -85 -22153 -27315 0 0 *47
1581277483.82,$M4.1 63299 119 -85 -22153 -27315 0 0 *4D
1581277484.95,$M4.1 63300 121 -81 -22153 -27315 0 0 *43
1581277486.1,$M4.1 63301 119 -89 -22153 -27315 0 0 *41
1581277487.23,$M4.1 63302 119 -89 -22153 -27315 0 0 *42
1581277488.35,$M4.1 63303 119 -81 -22153 -27315 0 0 *4B
1581277489.5,$M4.1 63304 119 -85 -22153 -27315 0 0 *48
1581277490.63,$M4.1 63305 119 -85 -22153 -27315 0 0 *49
1581277491.75,$M4.1 63306 119 -81 -22153 -27315 0 0 *4E
1581277492.87,$M4.1 63307 119 -69 -22153 -27315 0 0 *49
1581277493.98,$M4.1 63308 119 -69 -22153 -27315 0 0 *46
1581277495.1,$M4.1 63309 119 -65 -22153 -27315 0 0 *4B
1581277496.22,$M4.1 63310 119 -53 -22153 -27315 0 0 *46
1581277497.35,$M4.1 63311 121 -57 -22153 -27315 0 0 *48
1581277498.5,$M4.1 63312 121 -65 -22153 -27315 0 0 *4A
1581277499.63,$M4.1 63313 121 -61 -22153 -27315 0 0 *4F
1581277500.77,$M4.1 63314 121 -57 -22153 -27315 0 0 *4D
1581277501.92,$M4.1 63315 121 -53 -22153 -27315 0 0 *48
1581277503.03,$M4.1 63316 119 -57 -22153 -27315 0 0 *44
1581277504.17,$M4.1 63317 121 -53 -22153 -27315 0 0 *4A
1581277505.32,$M4.1 63318 121 -57 -22153 -27315 0 0 *41
1581277506.43,$M4.1 63319 123 -53 -22153 -27315 0 0 *46
1581277507.55,$M4.1 63320 123 -53 -22153 -27315 0 0 *4C
1581277508.67,$M4.1 63321 123 -57 -22153 -27315 0 0 *49
1581277509.8,$M4.1 63322 121 -69 -22153 -27315 0 0 *45
1581277510.93,$M4.1 63323 123 -65 -22153 -27315 0 0 *4A
1581277512.07,$M4.1 63324 125 -53 -22153 -27315 0 0 *4E
1581277513.2,$M4.1 63325 121 -65 -22153 -27315 0 0 *4E
1581277514.33,$M4.1 63326 123 -69 -22153 -27315 0 0 *43
1581277515.45,$M4.1 63327 123 -69 -22153 -27315 0 0 *42
1581277516.57,$M4.1 63328 123 -69 -22153 -27315 0 0 *4D
1581277517.7,$M4.1 63329 123 -73 -22153 -27315 0 0 *47
1581277518.83,$M4.1 63330 121 -81 -22153 -27315 0 0 *40
1581277519.98,$M4.1 63331 121 -73 -22153 -27315 0 0 *4C
1581277521.13,$M4.1 63332 121 -77 -22153 -27315 0 0 *4B
1581277522.25,$M4.1 63333 123 -77 -22153 -27315 0 0 *48
1581277523.4,$M4.1 63334 125 -73 -22153 -27315 0 0 *4D
1581277524.52,$M4.1 63335 123 -77 -22153 -27315 0 0 *4E
1581277525.63,$M4.1 63336 123 -73 -22153 -27315 0 0 *49
1581277526.75,$M4.1 63337 123 -65 -22153 -27315 0 0 *4F
1581277527.9,$M4.1 63338 121 -77 -22153 -27315 0 0 *41
1581277529.03,$M4.1 63339 121 -77 -22153 -27315 0 0 *40
1581277530.18,$M4.1 63340 121 -81 -22153 -27315 0 0 *47
1581277531.33,$M4.1 63341 121 -81 -22153 -27315 0 0 *46
1581277532.45,$M4.1 63342 123 -81 -22153 -27315 0 0 *47
1581277533.57,$M4.1 63343 123 -77 -22153 -27315 0 0 *4F
1581277534.73,$M4.1 63344 121 -85 -22153 -27315 0 0 *47
1581277535.9,$M4.1 63345 121 -85 -22153 -27315 0 0 *46
1581277537.01,$M4.1 63346 119 -77 -22153 -27315 0 0 *43
1581277538.15,$M4.1 63347 121 -77 -22153 -27315 0 0 *49
1581277539.26,$M4.1 63348 119 -77 -22153 -27315 0 0 *4D
1581277540.41,$M4.1 63349 125 -77 -22153 -27315 0 0 *43
1581277541.53,$M4.1 63350 123 -73 -22153 -27315 0 0 *49
1581277542.65,$M4.1 63351 123 -77 -22153 -27315 0 0 *4C
1581277543.8,$M4.1 63352 121 -81 -22153 -27315 0 0 *44
1581277544.91,$M4.1 63353 123 -77 -22153 -27315 0 0 *4E
1581277546.03,$M4.1 63354 119 -81 -22153 -27315 0 0 *49
1581277547.18,$M4.1 63355 121 -81 -22153 -27315 0 0 *43
1581277548.3,$M4.1 63356 123 -77 -22153 -27315 0 0 *4B
1581277549.41,$M4.1 63357 123 -77 -22153 -27315 0 0 *4A
1581277550.56,$M4.1 63358 121 -81 -22153 -27315 0 0 *4E
1581277551.7,$M4.1 63359 125 -77 -22153 -27315 0 0 *42
1581277552.81,$M4.1 63360 123 -77 -22153 -27315 0 0 *4E
1581277553.93,$M4.1 63361 123 -77 -22153 -27315 0 0 *4F
1581277555.06,$M4.1 63362 123 -77 -22153 -27315 0 0 *4C
1581277556.23,$M4.1 63363 121 -89 -22153 -27315 0 0 *4E
1581277557.36,$M4.1 63364 119 -85 -22153 -27315 0 0 *4E
1581277558.51,$M4.1 63365 121 -73 -22153 -27315 0 0 *4D
1581277559.65,$M4.1 63366 121 -77 -22153 -27315 0 0 *4A
1581277560.76,$M4.1 63367 119 -81 -22153 -27315 0 0 *49
1581277561.91,$M4.1 63368 121 -81 -22153 -27315 0 0 *4D
1581277563.04,$M4.1 63369 121 -77 -22153 -27315 0 0 *45
1581277564.16,$M4.1 63370 123 -81 -22153 -27315 0 0 *46
1581277565.31,$M4.1 63371 125 -65 -22153 -27315 0 0 *4B
1581277566.41,$M4.1 63372 123 -61 -22153 -27315 0 0 *4A
1581277567.53,$M4.1 63373 123 -61 -22153 -27315 0 0 *4B
1581277568.65,$M4.1 63374 123 -65 -22153 -27315 0 0 *48
1581277569.76,$M4.1 63375 123 -57 -22153 -27315 0 0 *48
1581277570.88,$M4.1 63376 123 -53 -22153 -27315 0 0 *4F
1581277572.02,$M4.1 63377 125 -49 -22153 -27315 0 0 *43
1581277573.13,$M4.1 63378 123 -49 -22153 -27315 0 0 *4A
1581277574.25,$M4.1 63379 123 -57 -22153 -27315 0 0 *44
1581277575.37,$M4.1 63380 123 -57 -22153 -27315 0 0 *42
1581277576.5,$M4.1 63381 125 -49 -22153 -27315 0 0 *4A
1581277577.65,$M4.1 63382 125 -53 -22153 -27315 0 0 *42
1581277578.78,$M4.1 63383 125 -53 -22153 -27315 0 0 *43
1581277579.92,$M4.1 63384 125 -49 -22153 -27315 0 0 *4F
1581277581.05,$M4.1 63385 125 -57 -22153 -27315 0 0 *41
1581277582.17,$M4.1 63386 127 -53 -22153 -27315 0 0 *44
1581277583.3,$M4.1 63387 125 -61 -22153 -27315 0 0 *46
1581277584.42,$M4.1 63388 123 -57 -22153 -27315 0 0 *4A
1581277585.55,$M4.1 63389 125 -57 -22153 -27315 0 0 *4D
1581277586.68,$M4.1 63390 125 -61 -22153 -27315 0 0 *40
1581277587.8,$M4.1 63391 123 -69 -22153 -27315 0 0 *4F
1581277588.93,$M4.1 63392 125 -69 -22153 -27315 0 0 *4A
1581277590.07,$M4.1 63393 125 -77 -22153 -27315 0 0 *44
1581277591.22,$M4.1 63394 125 -81 -22153 -27315 0 0 *4A
1581277592.35,$M4.1 63395 125 -77 -22153 -27315 0 0 *42
1581277593.48,$M4.1 63396 125 -73 -22153 -27315 0 0 *45
1581277594.63,$M4.1 63397 125 -73 -22153 -27315 0 0 *44
1581277595.76,$M4.1 63398 125 -69 -22153 -27315 0 0 *40
1581277596.9,$M4.1 63399 125 -65 -22153 -27315 0 0 *4D
1581277598.01,$M4.1 63400 123 -61 -22153 -27315 0 0 *48
1581277599.15,$M4.1 63401 125 -49 -22153 -27315 0 0 *45
1581277600.28,$M4.1 63402 125 -53 -22153 -27315 0 0 *4D
1581277601.4,$M4.1 63403 127 -53 -22153 -27315 0 0 *4E
1581277602.5,$M4.1 63404 127 -61 -22153 -27315 0 0 *48
1581277603.62,$M4.1 63405 127 -57 -22153 -27315 0 0 *4C
1581277604.75,$M4.1 63406 125 -61 -22153 -27315 0 0 *48
1581277605.9,$M4.1 63407 125 -65 -22153 -27315 0 0 *4D
1581277607.03,$M4.1 63408 125 -69 -22153 -27315 0 0 *4E
1581277608.17,$M4.1 63409 125 -77 -22153 -27315 0 0 *40
1581277609.28,$M4.1 63410 127 -73 -22153 -27315 0 0 *4E
1581277610.4,$M4.1 63411 127 -81 -22153 -27315 0 0 *42
1581277611.55,$M4.1 63412 127 -89 -22153 -27315 0 0 *49
1581277612.68,$M4.1 63413 127 -85 -22153 -27315 0 0 *44
1581277613.8,$M4.1 63414 127 -81 -22153 -27315 0 0 *47
1581277614.92,$M4.1 63415 127 -77 -22153 -27315 0 0 *4F
1581277616.02,$M4.1 63416 127 -69 -22153 -27315 0 0 *43
1581277617.13,$M4.1 63417 127 -69 -22153 -27315 0 0 *42
1581277618.25,$M4.1 63418 127 -73 -22153 -27315 0 0 *46
1581277619.37,$M4.1 63419 127 -81 -22153 -27315 0 0 *4A
1581277620.49,$M4.1 63420 127 -81 -22153 -27315 0 0 *40
1581277621.65,$M4.1 63421 129 -85 -22153 -27315 0 0 *4B
1581277622.82,$M4.1 63422 125 -93 -22153 -27315 0 0 *43
1581277623.97,$M4.1 63423 125 -93 -22153 -27315 0 0 *42
1581277625.13,$M4.1 63424 125 -93 -22153 -27315 0 0 *45
1581277626.27,$M4.1 63425 127 -89 -22153 -27315 0 0 *4D
1581277627.43,$M4.1 63426 125 -85 -22153 -27315 0 0 *40
1581277628.58,$M4.1 63427 125 -77 -22153 -27315 0 0 *4C
1581277629.68,$M4.1 63428 127 -61 -22153 -27315 0 0 *46
1581277630.81,$M4.1 63429 129 -49 -22153 -27315 0 0 *43
1581277631.93,$M4.1 63430 127 -49 -22153 -27315 0 0 *45
1581277633.05,$M4.1 63431 127 -45 -22153 -27315 0 0 *48
1581277634.17,$M4.1 63432 127 -45 -22153 -27315 0 0 *4B
1581277635.3,$M4.1 63433 125 -49 -22153 -27315 0 0 *44
1581277636.4,$M4.1 63434 127 -45 -22153 -27315 0 0 *4D
1581277637.55,$M4.1 63435 129 -57 -22153 -27315 0 0 *41
1581277638.68,$M4.1 63436 129 -53 -22153 -27315 0 0 *46
1581277639.82,$M4.1 63437 129 -61 -22153 -27315 0 0 *46
1581277640.95,$M4.1 63438 129 -65 -22153 -27315 0 0 *4D
1581277642.07,$M4.1 63439 127 -69 -22153 -27315 0 0 *4E
1581277643.22,$M4.1 63440 129 -65 -22153 -27315 0 0 *42
1581277644.35,$M4.1 63441 129 -61 -22153 -27315 0 0 *47
1581277645.48,$M4.1 63442 129 -69 -22153 -27315 0 0 *4C
1581277646.62,$M4.1 63443 129 -61 -22153 -27315 0 0 *45
1581277647.75,$M4.1 63444 129 -65 -22153 -27315 0 0 *46
1581277648.87,$M4.1 63445 127 -69 -22153 -27315 0 0 *45
1581277650.02,$M4.1 63446 129 -73 -22153 -27315 0 0 *43
1581277651.16,$M4.1 63447 129 -81 -22153 -27315 0 0 *4F
1581277652.3,$M4.1 63448 127 -89 -22153 -27315 0 0 *46
1581277653.46,$M4.1 63449 129 -85 -22153 -27315 0 0 *45
1581277654.61,$M4.1 63450 127 -85 -22153 -27315 0 0 *43
1581277655.78,$M4.1 63451 129 -89 -22153 -27315 0 0 *40
1581277656.94,$M4.1 63452 129 -89 -22153 -27315 0 0 *43
1581277658.11,$M4.1 63453 129 -89 -22153 -27315 0 0 *42
1581277659.27,$M4.1 63454 129 -89 -22153 -27315 0 0 *45
1581277660.44,$M4.1 63455 129 -89 -22153 -27315 0 0 *44
1581277661.62,$M4.1 63456 129 -97 -22153 -27315 0 0 *48
1581277662.77,$M4.1 63457 129 -93 -22153 -27315 0 0 *4D
1581277663.93,$M4.1 63458 129 -93 -22153 -27315 0 0 *42
1581277665.08,$M4.1 63459 127 -93 -22153 -27315 0 0 *4D
1581277666.21,$M4.1 63460 127 -97 -22153 -27315 0 0 *43
1581277667.38,$M4.1 63461 129 -93 -22153 -27315 0 0 *48
1581277668.53,$M4.1 63462 127 -93 -22153 -27315 0 0 *45
1581277669.66,$M4.1 63463 127 -93 -22153 -27315 0 0 *44
1581277670.79,$M4.1 63464 127 -93 -22153 -27315 0 0 *43
1581277671.98,$M4.1 63465 129 -97 -22153 -27315 0 0 *48
1581277673.14,$M4.1 63466 129 -97 -22153 -27315 0 0 *4B
1581277674.31,$M4.1 63467 125 -97 -22153 -27315 0 0 *46
1581277675.44,$M4.1 63468 127 -93 -22153 -27315 0 0 *4F
1581277676.59,$M4.1 63469 127 -93 -22153 -27315 0 0 *4E
1581277677.72,$M4.1 63470 127 -97 -22153 -27315 0 0 *42
1581277678.9,$M4.1 63471 125 -101 -22153 -27315 0 0 *7F
1581277680.04,$M4.1 63472 127 -97 -22153 -27315 0 0 *40
1581277681.19,$M4.1 63473 127 -97 -22153 -27315 0 0 *41
1581277682.33,$M4.1 63474 127 -97 -22153 -27315 0 0 *46
1581277683.5,$M4.1 63475 125 -97 -22153 -27315 0 0 *45
1581277684.66,$M4.1 63476 125 -101 -22153 -27315 0 0 *78
1581277685.81,$M4.1 63477 127 -97 -22153 -27315 0 0 *45
1581277686.95,$M4.1 63478 127 -93 -22153 -27315 0 0 *4E
1581277688.13,$M4.1 63479 125 -105 -22153 -27315 0 0 *73
1581277689.28,$M4.1 63480 127 -97 -22153 -27315 0 0 *4D
1581277690.43,$M4.1 63481 123 -97 -22153 -27315 0 0 *48
1581277691.59,$M4.1 63482 125 -101 -22153 -27315 0 0 *73
1581277692.76,$M4.1 63483 125 -97 -22153 -27315 0 0 *4C
1581277693.92,$M4.1 63484 125 -97 -22153 -27315 0 0 *4B
1581277695.07,$M4.1 63485 123 -101 -22153 -27315 0 0 *72
1581277696.22,$M4.1 63486 123 -101 -22153 -27315 0 0 *71
1581277697.38,$M4.1 63487 125 -97 -22153 -27315 0 0 *48
1581277698.53,$M4.1 63488 123 -97 -22153 -27315 0 0 *41
1581277699.7,$M4.1 63489 125 -101 -22153 -27315 0 0 *78
1581277700.86,$M4.1 63490 125 -97 -22153 -27315 0 0 *4E
1581277702.04,$M4.1 63491 125 -101 -22153 -27315 0 0 *71
1581277703.21,$M4.1 63492 125 -101 -22153 -27315 0 0 *72
1581277704.34,$M4.1 63493 127 -93 -22153 -27315 0 0 *4B
1581277705.51,$M4.1 63494 125 -93 -22153 -27315 0 0 *4E
1581277706.67,$M4.1 63495 125 -93 -22153 -27315 0 0 *4F
1581277707.82,$M4.1 63496 125 -89 -22153 -27315 0 0 *47
1581277708.97,$M4.1 63497 125 -73 -22153 -27315 0 0 *43
1581277710.09,$M4.1 63498 123 -69 -22153 -27315 0 0 *41
1581277711.22,$M4.1 63499 123 -73 -22153 -27315 0 0 *4B
1581277712.34,$M4.1 63500 127 -69 -22153 -27315 0 0 *45
1581277713.47,$M4.1 63501 125 -73 -22153 -27315 0 0 *4D
1581277714.6,$M4.1 63502 127 -73 -22153 -27315 0 0 *4C
1581277715.72,$M4.1 63503 127 -73 -22153 -27315 0 0 *4D
1581277716.89,$M4.1 63504 125 -85 -22153 -27315 0 0 *41
1581277718.0,$M4.1 63505 127 -81 -22153 -27315 0 0 *46
1581277719.12,$M4.1 63506 127 -65 -22153 -27315 0 0 *4F
1581277720.26,$M4.1 63507 125 -65 -22153 -27315 0 0 *4C
1581277721.37,$M4.1 63508 127 -65 -22153 -27315 0 0 *41
1581277722.49,$M4.1 63509 127 -69 -22153 -27315 0 0 *4C
1581277723.61,$M4.1 63510 127 -77 -22153 -27315 0 0 *4B
1581277724.72,$M4.1 63511 127 -77 -22153 -27315 0 0 *4A
1581277725.87,$M4.1 63512 129 -69 -22153 -27315 0 0 *48
1581277726.99,$M4.1 63513 127 -73 -22153 -27315 0 0 *4C
1581277728.14,$M4.1 63514 129 -81 -22153 -27315 0 0 *48
1581277729.27,$M4.1 63515 129 -69 -22153 -27315 0 0 *4F
1581277730.39,$M4.1 63516 127 -61 -22153 -27315 0 0 *4A
1581277731.52,$M4.1 63517 129 -69 -22153 -27315 0 0 *4D
1581277732.67,$M4.1 63518 129 -73 -22153 -27315 0 0 *49
1581277733.82,$M4.1 63519 129 -81 -22153 -27315 0 0 *45
1581277734.96,$M4.1 63520 129 -77 -22153 -27315 0 0 *46
1581277736.07,$M4.1 63521 127 -69 -22153 -27315 0 0 *46
1581277737.19,$M4.1 63522 127 -73 -22153 -27315 0 0 *4E
1581277738.34,$M4.1 63523 129 -73 -22153 -27315 0 0 *41
1581277739.46,$M4.1 63524 127 -81 -22153 -27315 0 0 *45
1581277740.57,$M4.1 63525 127 -81 -22153 -27315 0 0 *44
1581277741.72,$M4.1 63526 129 -73 -22153 -27315 0 0 *44
1581277742.89,$M4.1 63527 129 -85 -22153 -27315 0 0 *4C
1581277744.05,$M4.1 63528 129 -85 -22153 -27315 0 0 *43
1581277745.19,$M4.1 63529 133 -77 -22153 -27315 0 0 *44
1581277746.35,$M4.1 63530 129 -89 -22153 -27315 0 0 *46
1581277747.52,$M4.1 63531 129 -89 -22153 -27315 0 0 *47
1581277748.68,$M4.1 63532 129 -89 -22153 -27315 0 0 *44
1581277749.82,$M4.1 63533 127 -93 -22153 -27315 0 0 *40
1581277750.98,$M4.1 63534 129 -93 -22153 -27315 0 0 *49
1581277752.15,$M4.1 63535 129 -93 -22153 -27315 0 0 *48
1581277753.29,$M4.1 63536 127 -97 -22153 -27315 0 0 *41
1581277754.46,$M4.1 63537 129 -97 -22153 -27315 0 0 *4E
1581277755.59,$M4.1 63538 127 -89 -22153 -27315 0 0 *40
1581277756.74,$M4.1 63539 127 -89 -22153 -27315 0 0 *41
1581277757.88,$M4.1 63540 127 -89 -22153 -27315 0 0 *4F
1581277759.03,$M4.1 63541 127 -93 -22153 -27315 0 0 *45
1581277760.16,$M4.1 63542 127 -93 -22153 -27315 0 0 *46
1581277761.31,$M4.1 63543 129 -93 -22153 -27315 0 0 *49
1581277762.46,$M4.1 63544 127 -97 -22153 -27315 0 0 *44
1581277763.59,$M4.1 63545 127 -93 -22153 -27315 0 0 *41
1581277764.74,$M4.1 63546 127 -93 -22153 -27315 0 0 *42
1581277765.87,$M4.1 63547 127 -97 -22153 -27315 0 0 *47
1581277767.01,$M4.1 63548 127 -93 -22153 -27315 0 0 *4C
1581277768.17,$M4.1 63549 129 -85 -22153 -27315 0 0 *44
1581277769.32,$M4.1 63550 127 -89 -22153 -27315 0 0 *4E
1581277770.49,$M4.1 63551 129 -89 -22153 -27315 0 0 *41
1581277771.6,$M4.1 63552 127 -81 -22153 -27315 0 0 *44
1581277772.75,$M4.1 63553 129 -89 -22153 -27315 0 0 *43
1581277773.92,$M4.1 63554 129 -85 -22153 -27315 0 0 *48
1581277775.08,$M4.1 63555 129 -85 -22153 -27315 0 0 *49
1581277776.23,$M4.1 63556 127 -85 -22153 -27315 0 0 *44
1581277777.36,$M4.1 63557 127 -89 -22153 -27315 0 0 *49
1581277778.51,$M4.1 63558 127 -85 -22153 -27315 0 0 *4A
1581277779.68,$M4.1 63559 129 -85 -22153 -27315 0 0 *45
1581277780.81,$M4.1 63560 127 -89 -22153 -27315 0 0 *4D
1581277781.98,$M4.1 63561 129 -89 -22153 -27315 0 0 *42
1581277783.13,$M4.1 63562 127 -89 -22153 -27315 0 0 *4F
1581277784.29,$M4.1 63563 129 -89 -22153 -27315 0 0 *40
1581277785.44,$M4.1 63564 129 -81 -22153 -27315 0 0 *4F
1581277786.57,$M4.1 63565 127 -85 -22153 -27315 0 0 *44
1581277787.72,$M4.1 63566 127 -89 -22153 -27315 0 0 *4B
1581277788.89,$M4.1 63567 129 -93 -22153 -27315 0 0 *4F
1581277790.04,$M4.1 63568 129 -93 -22153 -27315 0 0 *40
1581277791.22,$M4.1 63569 129 -85 -22153 -27315 0 0 *46
1581277792.35,$M4.1 63570 127 -85 -22153 -27315 0 0 *40
1581277793.52,$M4.1 63571 129 -85 -22153 -27315 0 0 *4F
1581277794.68,$M4.1 63572 129 -89 -22153 -27315 0 0 *40
1581277795.83,$M4.1 63573 127 -89 -22153 -27315 0 0 *4F
1581277797.0,$M4.1 63574 129 -89 -22153 -27315 0 0 *46
1581277798.16,$M4.1 63575 129 -85 -22153 -27315 0 0 *4B
1581277799.33,$M4.1 63576 129 -85 -22153 -27315 0 0 *48
1581277800.44,$M4.1 63577 127 -77 -22153 -27315 0 0 *4A
1581277801.56,$M4.1 63578 127 -73 -22153 -27315 0 0 *41
1581277802.69,$M4.1 63579 129 -77 -22153 -27315 0 0 *4A
1581277803.84,$M4.1 63580 129 -73 -22153 -27315 0 0 *48
1581277804.99,$M4.1 63581 129 -81 -22153 -27315 0 0 *44
1581277806.16,$M4.1 63582 129 -89 -22153 -27315 0 0 *4F
1581277807.32,$M4.1 63583 129 -85 -22153 -27315 0 0 *42
1581277808.49,$M4.1 63584 129 -89 -22153 -27315 0 0 *49
1581277809.62,$M4.1 63585 127 -89 -22153 -27315 0 0 *46
1581277810.77,$M4.1 63586 127 -89 -22153 -27315 0 0 *45
1581277811.9,$M4.1 63587 127 -93 -22153 -27315 0 0 *4F
1581277813.07,$M4.1 63588 129 -85 -22153 -27315 0 0 *49
1581277814.2,$M4.1 63589 129 -69 -22153 -27315 0 0 *4A
1581277815.35,$M4.1 63590 129 -81 -22153 -27315 0 0 *44
1581277816.52,$M4.1 63591 129 -85 -22153 -27315 0 0 *41
1581277817.66,$M4.1 63592 129 -81 -22153 -27315 0 0 *46
1581277818.83,$M4.1 63593 129 -85 -22153 -27315 0 0 *43
1581277820.0,$M4.1 63594 129 -85 -22153 -27315 0 0 *44
1581277821.16,$M4.1 63595 129 -85 -22153 -27315 0 0 *45
1581277822.29,$M4.1 63596 129 -81 -22153 -27315 0 0 *42
1581277823.44,$M4.1 63597 127 -89 -22153 -27315 0 0 *45
1581277824.61,$M4.1 63598 129 -89 -22153 -27315 0 0 *44
1581277825.77,$M4.1 63599 129 -85 -22153 -27315 0 0 *49
1581277826.94,$M4.1 63600 129 -85 -22153 -27315 0 0 *4A
1581277828.09,$M4.1 63601 129 -81 -22153 -27315 0 0 *4F
1581277829.24,$M4.1 63602 129 -81 -22153 -27315 0 0 *4C
1581277830.37,$M4.1 63603 129 -77 -22153 -27315 0 0 *44
1581277831.5,$M4.1 63604 129 -77 -22153 -27315 0 0 *43
1581277832.65,$M4.1 63605 133 -77 -22153 -27315 0 0 *49
1581277833.82,$M4.1 63606 129 -89 -22153 -27315 0 0 *40
1581277834.95,$M4.1 63607 133 -77 -22153 -27315 0 0 *4B
1581277836.1,$M4.1 63608 133 -77 -22153 -27315 0 0 *44
1581277837.23,$M4.1 63609 133 -77 -22153 -27315 0 0 *45
1581277838.4,$M4.1 63610 129 -89 -22153 -27315 0 0 *47
1581277839.56,$M4.1 63611 129 -89 -22153 -27315 0 0 *46
1581277840.71,$M4.1 63612 135 -85 -22153 -27315 0 0 *44
1581277841.83,$M4.1 63613 135 -81 -22153 -27315 0 0 *41
1581277842.93,$M4.1 63614 135 -81 -22153 -27315 0 0 *46
1581277844.08,$M4.1 63615 133 -81 -22153 -27315 0 0 *41
1581277845.24,$M4.1 63616 133 -85 -22153 -27315 0 0 *46
1581277846.36,$M4.1 63617 135 -77 -22153 -27315 0 0 *4C
1581277847.53,$M4.1 63618 133 -85 -22153 -27315 0 0 *48
1581277848.64,$M4.1 63619 135 -81 -22153 -27315 0 0 *4B
1581277849.81,$M4.1 63620 129 -89 -22153 -27315 0 0 *44
1581277850.97,$M4.1 63621 129 -97 -22153 -27315 0 0 *4A
1581277852.14,$M4.1 63622 133 -89 -22153 -27315 0 0 *4D
1581277853.3,$M4.1 63623 129 -93 -22153 -27315 0 0 *4C
1581277854.45,$M4.1 63624 129 -81 -22153 -27315 0 0 *48
