1583011618.52,$M4.1 57911 805 585 -22155 -27315 0 0 *5B
1583011619.64,$M4.1 57912 807 589 -22155 -27315 0 0 *56
1583011620.76,$M4.1 57913 807 589 -22155 -27315 0 0 *57
1583011621.87,$M4.1 57914 807 585 -22155 -27315 0 0 *5C
1583011622.99,$M4.1 57915 807 585 -22155 -27315 0 0 *5D
1583011624.11,$M4.1 57916 807 585 -22155 -27315 0 0 *5E
1583011625.23,$M4.1 57917 807 589 -22155 -27315 0 0 *53
1583011626.31,$M4.1 57918 805 581 -22155 -27315 0 0 *56
1583011627.43,$M4.1 57919 807 585 -22155 -27315 0 0 *51
1583011628.53,$M4.1 57920 807 581 -22155 -27315 0 0 *5F
1583011629.65,$M4.1 57921 807 585 -22155 -27315 0 0 *5A
1583011630.73,$M4.1 57922 805 581 -22155 -27315 0 0 *5F
1583011631.85,$M4.1 57923 807 589 -22155 -27315 0 0 *54
1583011632.97,$M4.1 57924 807 589 -22155 -27315 0 0 *53
1583011634.05,$M4.1 57925 805 585 -22155 -27315 0 0 *5C
1583011635.17,$M4.1 57926 807 585 -22155 -27315 0 0 *5D
1583011636.27,$M4.1 57927 805 581 -22155 -27315 0 0 *5A
1583011637.37,$M4.1 57928 807 585 -22155 -27315 0 0 *53
1583011638.46,$M4.1 57929 805 577 -22155 -27315 0 0 *5D
1583011639.54,$M4.1 57930 805 581 -22155 -27315 0 0 *5C
1583011640.64,$M4.1 57931 805 581 -22155 -27315 0 0 *5D
1583011641.7,$M4.1 57932 805 571 -22155 -27315 0 0 *51
1583011642.78,$M4.1 57933 805 577 -22155 -27315 0 0 *56
1583011643.87,$M4.1 57934 805 577 -22155 -27315 0 0 *51
1583011644.95,$M4.1 57935 801 577 -22155 -27315 0 0 *54
1583011646.07,$M4.1 57936 807 581 -22155 -27315 0 0 *58
1583011647.16,$M4.1 57937 805 577 -22155 -27315 0 0 *52
1583011648.23,$M4.1 57938 805 577 -22155 -27315 0 0 *5D
1583011649.34,$M4.1 57939 807 573 -22155 -27315 0 0 *5A
1583011650.43,$M4.1 57940 801 577 -22155 -27315 0 0 *56
1583011651.51,$M4.1 57941 805 577 -22155 -27315 0 0 *53
1583011652.57,$M4.1 57942 805 571 -22155 -27315 0 0 *56
1583011653.64,$M4.1 57943 805 571 -22155 -27315 0 0 *57
1583011654.72,$M4.1 57944 805 577 -22155 -27315 0 0 *56
1583011655.78,$M4.1 57945 805 571 -22155 -27315 0 0 *51
1583011656.86,$M4.1 57946 805 577 -22155 -27315 0 0 *54
1583011657.93,$M4.1 57947 805 567 -22155 -27315 0 0 *54
1583011658.98,$M4.1 57948 805 571 -22155 -27315 0 0 *5C
1583011660.05,$M4.1 57949 801 567 -22155 -27315 0 0 *5E
1583011661.12,$M4.1 57950 801 563 -22155 -27315 0 0 *52
1583011662.19,$M4.1 57951 805 567 -22155 -27315 0 0 *53
1583011663.26,$M4.1 57952 805 571 -22155 -27315 0 0 *57
1583011664.33,$M4.1 57953 801 567 -22155 -27315 0 0 *55
1583011665.38,$M4.1 57954 805 571 -22155 -27315 0 0 *51
1583011666.45,$M4.1 57955 805 567 -22155 -27315 0 0 *57
1583011667.52,$M4.1 57956 805 563 -22155 -27315 0 0 *50
1583011668.59,$M4.1 57957 801 563 -22155 -27315 0 0 *55
1583011669.65,$M4.1 57958 805 567 -22155 -27315 0 0 *5A
1583011670.72,$M4.1 57959 805 567 -22155 -27315 0 0 *5B
1583011671.78,$M4.1 57960 801 567 -22155 -27315 0 0 *55
1583011672.85,$M4.1 57961 805 563 -22155 -27315 0 0 *54
1583011673.92,$M4.1 57962 805 567 -22155 -27315 0 0 *53
1583011674.98,$M4.1 57963 805 571 -22155 -27315 0 0 *55
1583011676.06,$M4.1 57964 805 577 -22155 -27315 0 0 *54
1583011677.15,$M4.1 57965 805 589 -22155 -27315 0 0 *54
1583011678.22,$M4.1 57966 805 603 -22155 -27315 0 0 *56
1583011679.3,$M4.1 57967 801 599 -22155 -27315 0 0 *53
1583011680.35,$M4.1 57968 801 607 -22155 -27315 0 0 *58
1583011681.42,$M4.1 57969 805 607 -22155 -27315 0 0 *5D
1583011682.49,$M4.1 57970 801 599 -22155 -27315 0 0 *55
1583011683.56,$M4.1 57971 805 599 -22155 -27315 0 0 *50
1583011684.63,$M4.1 57972 809 595 -22155 -27315 0 0 *53
1583011685.72,$M4.1 57973 805 593 -22155 -27315 0 0 *58
1583011686.79,$M4.1 57974 805 595 -22155 -27315 0 0 *59
1583011687.86,$M4.1 57975 805 603 -22155 -27315 0 0 *54
1583011688.93,$M4.1 57976 805 607 -22155 -27315 0 0 *53
1583011689.98,$M4.1 57977 805 599 -22155 -27315 0 0 *56
1583011691.07,$M4.1 57978 807 607 -22155 -27315 0 0 *5F
1583011692.17,$M4.1 57979 807 599 -22155 -27315 0 0 *5A
1583011693.24,$M4.1 57980 805 603 -22155 -27315 0 0 *5E
1583011694.34,$M4.1 57981 807 603 -22155 -27315 0 0 *5D
1583011695.42,$M4.1 57982 807 607 -22155 -27315 0 0 *5A
1583011696.49,$M4.1 57983 809 595 -22155 -27315 0 0 *5D
1583011697.58,$M4.1 57984 809 589 -22155 -27315 0 0 *57
1583011698.69,$M4.1 57985 807 585 -22155 -27315 0 0 *54
1583011699.8,$M4.1 57986 807 581 -22155 -27315 0 0 *53
1583011700.91,$M4.1 57987 807 585 -22155 -27315 0 0 *56
1583011702.03,$M4.1 57988 807 585 -22155 -27315 0 0 *59
1583011703.13,$M4.1 57989 807 581 -22155 -27315 0 0 *5C
1583011704.25,$M4.1 57990 807 585 -22155 -27315 0 0 *50
1583011705.37,$M4.1 57991 807 589 -22155 -27315 0 0 *5D
1583011706.48,$M4.1 57992 807 593 -22155 -27315 0 0 *55
1583011707.57,$M4.1 57993 807 595 -22155 -27315 0 0 *52
1583011708.69,$M4.1 57994 807 589 -22155 -27315 0 0 *58
1583011709.77,$M4.1 57995 807 595 -22155 -27315 0 0 *54
1583011710.86,$M4.1 57996 807 595 -22155 -27315 0 0 *57
1583011711.94,$M4.1 57997 809 603 -22155 -27315 0 0 *54
1583011713.03,$M4.1 57998 807 599 -22155 -27315 0 0 *55
1583011714.13,$M4.1 57999 807 603 -22155 -27315 0 0 *54
1583011715.21,$M4.1 58000 807 599 -22155 -27315 0 0 *52
1583011716.3,$M4.1 58001 807 607 -22155 -27315 0 0 *57
1583011717.4,$M4.1 58002 807 603 -22155 -27315 0 0 *50
1583011718.49,$M4.1 58003 807 599 -22155 -27315 0 0 *51
1583011719.57,$M4.1 58004 809 599 -22155 -27315 0 0 *58
1583011720.69,$M4.1 58005 807 593 -22155 -27315 0 0 *5D
1583011721.78,$M4.1 58006 807 595 -22155 -27315 0 0 *58
1583011722.89,$M4.1 58007 807 593 -22155 -27315 0 0 *5F
1583011723.98,$M4.1 58008 809 585 -22155 -27315 0 0 *59
1583011725.1,$M4.1 58009 807 585 -22155 -27315 0 0 *56
1583011726.21,$M4.1 58010 807 581 -22155 -27315 0 0 *5A
1583011727.33,$M4.1 58011 807 589 -22155 -27315 0 0 *53
1583011728.43,$M4.1 58012 807 589 -22155 -27315 0 0 *50
1583011729.55,$M4.1 58013 807 581 -22155 -27315 0 0 *59
1583011730.67,$M4.1 58014 807 585 -22155 -27315 0 0 *5A
1583011731.77,$M4.1 58015 807 573 -22155 -27315 0 0 *52
1583011732.88,$M4.1 58016 807 581 -22155 -27315 0 0 *5C
1583011734.0,$M4.1 58017 807 581 -22155 -27315 0 0 *5D
1583011735.1,$M4.1 58018 807 581 -22155 -27315 0 0 *52
1583011736.2,$M4.1 58019 809 573 -22155 -27315 0 0 *50
1583011737.31,$M4.1 58020 807 581 -22155 -27315 0 0 *59
1583011738.42,$M4.1 58021 807 585 -22155 -27315 0 0 *5C
1583011739.54,$M4.1 58022 807 573 -22155 -27315 0 0 *56
1583011740.62,$M4.1 58023 809 585 -22155 -27315 0 0 *50
1583011741.74,$M4.1 58024 807 585 -22155 -27315 0 0 *59
1583011742.83,$M4.1 58025 809 585 -22155 -27315 0 0 *56
1583011743.95,$M4.1 58026 807 585 -22155 -27315 0 0 *5B
1583011745.03,$M4.1 58027 807 611 -22155 -27315 0 0 *54
1583011746.15,$M4.1 58028 807 613 -22155 -27315 0 0 *59
1583011747.25,$M4.1 58029 807 603 -22155 -27315 0 0 *59
1583011748.33,$M4.1 58030 807 599 -22155 -27315 0 0 *51
1583011749.4,$M4.1 58031 809 571 -22155 -27315 0 0 *58
1583011750.47,$M4.1 58032 809 567 -22155 -27315 0 0 *5C
1583011751.54,$M4.1 58033 809 571 -22155 -27315 0 0 *5A
1583011752.61,$M4.1 58034 809 567 -22155 -27315 0 0 *5A
1583011753.7,$M4.1 58035 807 567 -22155 -27315 0 0 *55
1583011754.78,$M4.1 58036 807 563 -22155 -27315 0 0 *52
1583011755.85,$M4.1 58037 805 563 -22155 -27315 0 0 *51
1583011756.94,$M4.1 58038 807 563 -22155 -27315 0 0 *5C
1583011758.02,$M4.1 58039 807 563 -22155 -27315 0 0 *5D
1583011759.09,$M4.1 58040 809 563 -22155 -27315 0 0 *5D
1583011760.18,$M4.1 58041 807 571 -22155 -27315 0 0 *51
1583011761.26,$M4.1 58042 807 567 -22155 -27315 0 0 *55
1583011762.37,$M4.1 58043 807 567 -22155 -27315 0 0 *54
1583011763.45,$M4.1 58044 807 567 -22155 -27315 0 0 *53
1583011764.54,$M4.1 58045 807 567 -22155 -27315 0 0 *52
1583011765.62,$M4.1 58046 807 571 -22155 -27315 0 0 *56
1583011766.71,$M4.1 58047 807 563 -22155 -27315 0 0 *54
1583011767.79,$M4.1 58048 807 563 -22155 -27315 0 0 *5B
1583011768.86,$M4.1 58049 805 567 -22155 -27315 0 0 *5C
1583011769.93,$M4.1 58050 805 567 -22155 -27315 0 0 *54
1583011771.02,$M4.1 58051 805 577 -22155 -27315 0 0 *54
1583011772.13,$M4.1 58052 807 573 -22155 -27315 0 0 *51
1583011773.19,$M4.1 58053 805 571 -22155 -27315 0 0 *50
1583011774.26,$M4.1 58054 805 567 -22155 -27315 0 0 *50
1583011775.33,$M4.1 58055 805 563 -22155 -27315 0 0 *55
1583011776.38,$M4.1 58056 805 559 -22155 -27315 0 0 *5F
1583011777.45,$M4.1 58057 805 559 -22155 -27315 0 0 *5E
1583011778.52,$M4.1 58058 805 555 -22155 -27315 0 0 *5D
1583011779.62,$M4.1 58059 807 567 -22155 -27315 0 0 *5F
1583011780.69,$M4.1 58060 801 559 -22155 -27315 0 0 *5E
1583011781.74,$M4.1 58061 801 559 -22155 -27315 0 0 *5F
1583011782.81,$M4.1 58062 805 567 -22155 -27315 0 0 *55
1583011783.88,$M4.1 58063 801 567 -22155 -27315 0 0 *50
1583011784.95,$M4.1 58064 805 567 -22155 -27315 0 0 *53
1583011786.02,$M4.1 58065 805 567 -22155 -27315 0 0 *52
1583011787.09,$M4.1 58066 805 577 -22155 -27315 0 0 *50
1583011788.16,$M4.1 58067 805 567 -22155 -27315 0 0 *50
1583011789.23,$M4.1 58068 801 567 -22155 -27315 0 0 *5B
1583011790.3,$M4.1 58069 805 571 -22155 -27315 0 0 *59
1583011791.38,$M4.1 58070 801 573 -22155 -27315 0 0 *57
1583011792.47,$M4.1 58071 805 577 -22155 -27315 0 0 *56
1583011793.52,$M4.1 58072 805 571 -22155 -27315 0 0 *53
1583011794.62,$M4.1 58073 801 573 -22155 -27315 0 0 *54
1583011795.69,$M4.1 58074 805 571 -22155 -27315 0 0 *55
1583011796.75,$M4.1 58075 805 571 -22155 -27315 0 0 *54
1583011797.83,$M4.1 58076 805 581 -22155 -27315 0 0 *58
1583011798.93,$M4.1 58077 801 573 -22155 -27315 0 0 *50
1583011800.02,$M4.1 58078 805 573 -22155 -27315 0 0 *5B
1583011801.09,$M4.1 58079 805 571 -22155 -27315 0 0 *58
1583011802.16,$M4.1 58080 805 577 -22155 -27315 0 0 *58
1583011803.23,$M4.1 58081 805 571 -22155 -27315 0 0 *5F
1583011804.33,$M4.1 58082 801 573 -22155 -27315 0 0 *5A
1583011805.41,$M4.1 58083 801 573 -22155 -27315 0 0 *5B
1583011806.5,$M4.1 58084 805 577 -22155 -27315 0 0 *5C
1583011807.58,$M4.1 58085 805 577 -22155 -27315 0 0 *5D
1583011808.65,$M4.1 58086 805 577 -22155 -27315 0 0 *5E
1583011809.74,$M4.1 58087 801 567 -22155 -27315 0 0 *5A
1583011810.81,$M4.1 58088 801 563 -22155 -27315 0 0 *51
1583011811.86,$M4.1 58089 805 567 -22155 -27315 0 0 *50
1583011812.93,$M4.1 58090 805 567 -22155 -27315 0 0 *58
1583011814.0,$M4.1 58091 801 563 -22155 -27315 0 0 *59
1583011815.07,$M4.1 58092 805 559 -22155 -27315 0 0 *57
1583011816.12,$M4.1 58093 801 559 -22155 -27315 0 0 *52
1583011817.19,$M4.1 58094 805 571 -22155 -27315 0 0 *5B
1583011818.28,$M4.1 58095 801 573 -22155 -27315 0 0 *5C
1583011819.36,$M4.1 58096 805 577 -22155 -27315 0 0 *5F
1583011820.47,$M4.1 58097 805 573 -22155 -27315 0 0 *5A
1583011821.52,$M4.1 58098 805 571 -22155 -27315 0 0 *57
1583011822.6,$M4.1 58099 805 577 -22155 -27315 0 0 *50
1583011823.7,$M4.1 58100 801 573 -22155 -27315 0 0 *51
1583011824.79,$M4.1 58101 801 573 -22155 -27315 0 0 *50
1583011825.89,$M4.1 58102 801 581 -22155 -27315 0 0 *5E
1583011826.98,$M4.1 58103 801 577 -22155 -27315 0 0 *56
1583011828.05,$M4.1 58104 805 577 -22155 -27315 0 0 *55
1583011829.13,$M4.1 58105 805 577 -22155 -27315 0 0 *54
1583011830.2,$M4.1 58106 805 571 -22155 -27315 0 0 *51
1583011831.25,$M4.1 58107 805 567 -22155 -27315 0 0 *57
1583011832.32,$M4.1 58108 805 567 -22155 -27315 0 0 *58
1583011833.41,$M4.1 58109 805 581 -22155 -27315 0 0 *51
1583011834.49,$M4.1 58110 805 577 -22155 -27315 0 0 *50
1583011835.56,$M4.1 58111 801 567 -22155 -27315 0 0 *54
1583011836.63,$M4.1 58112 805 567 -22155 -27315 0 0 *53
1583011837.7,$M4.1 58113 805 567 -22155 -27315 0 0 *52
1583011838.76,$M4.1 58114 805 571 -22155 -27315 0 0 *52
1583011839.84,$M4.1 58115 805 577 -22155 -27315 0 0 *55
1583011840.94,$M4.1 58116 801 589 -22155 -27315 0 0 *53
1583011842.03,$M4.1 58117 801 581 -22155 -27315 0 0 *5A
1583011843.13,$M4.1 58118 805 593 -22155 -27315 0 0 *52
1583011844.2,$M4.1 58119 805 567 -22155 -27315 0 0 *58
1583011845.25,$M4.1 58120 801 559 -22155 -27315 0 0 *5B
1583011846.32,$M4.1 58121 805 563 -22155 -27315 0 0 *57
1583011847.39,$M4.1 58122 805 567 -22155 -27315 0 0 *50
1583011848.45,$M4.1 58123 805 567 -22155 -27315 0 0 *51
1583011849.51,$M4.1 58124 801 559 -22155 -27315 0 0 *5F
1583011850.58,$M4.1 58125 805 563 -22155 -27315 0 0 *53
1583011851.64,$M4.1 58126 801 559 -22155 -27315 0 0 *5D
1583011852.74,$M4.1 58127 801 551 -22155 -27315 0 0 *54
1583011853.82,$M4.1 58128 801 555 -22155 -27315 0 0 *5F
1583011854.91,$M4.1 58129 801 555 -22155 -27315 0 0 *5E
1583011856.0,$M4.1 58130 801 551 -22155 -27315 0 0 *52
1583011857.06,$M4.1 58131 801 563 -22155 -27315 0 0 *52
1583011858.15,$M4.1 58132 801 555 -22155 -27315 0 0 *54
1583011859.23,$M4.1 58133 801 555 -22155 -27315 0 0 *55
1583011860.32,$M4.1 58134 801 555 -22155 -27315 0 0 *52
1583011861.39,$M4.1 58135 801 559 -22155 -27315 0 0 *5F
1583011862.46,$M4.1 58136 801 559 -22155 -27315 0 0 *5C
1583011863.53,$M4.1 58137 801 563 -22155 -27315 0 0 *54
1583011864.6,$M4.1 58138 801 563 -22155 -27315 0 0 *5B
1583011865.68,$M4.1 58139 799 559 -22155 -27315 0 0 *5D
1583011866.78,$M4.1 58140 799 577 -22155 -27315 0 0 *5F
1583011867.89,$M4.1 58141 801 573 -22155 -27315 0 0 *54
1583011868.96,$M4.1 58142 801 559 -22155 -27315 0 0 *5F
1583011870.02,$M4.1 58143 801 563 -22155 -27315 0 0 *57
1583011871.08,$M4.1 58144 801 559 -22155 -27315 0 0 *59
1583011872.15,$M4.1 58145 801 567 -22155 -27315 0 0 *55
1583011873.25,$M4.1 58146 799 563 -22155 -27315 0 0 *5C
1583011874.33,$M4.1 58147 799 559 -22155 -27315 0 0 *54
1583011875.42,$M4.1 58148 799 563 -22155 -27315 0 0 *52
1583011876.49,$M4.1 58149 801 567 -22155 -27315 0 0 *59
1583011877.59,$M4.1 58150 799 567 -22155 -27315 0 0 *5F
1583011878.66,$M4.1 58151 797 571 -22155 -27315 0 0 *57
1583011879.75,$M4.1 58152 799 567 -22155 -27315 0 0 *5D
1583011880.86,$M4.1 58153 799 577 -22155 -27315 0 0 *5D
1583011881.93,$M4.1 58154 801 563 -22155 -27315 0 0 *51
1583011883.02,$M4.1 58155 801 573 -22155 -27315 0 0 *51
1583011884.12,$M4.1 58156 799 567 -22155 -27315 0 0 *59
1583011885.2,$M4.1 58157 799 567 -22155 -27315 0 0 *58
1583011886.32,$M4.1 58158 799 577 -22155 -27315 0 0 *56
1583011887.44,$M4.1 58159 799 581 -22155 -27315 0 0 *5E
1583011888.56,$M4.1 58160 799 581 -22155 -27315 0 0 *54
1583011889.66,$M4.1 58161 799 577 -22155 -27315 0 0 *5C
1583011890.74,$M4.1 58162 801 577 -22155 -27315 0 0 *51
1583011891.84,$M4.1 58163 801 581 -22155 -27315 0 0 *59
1583011892.93,$M4.1 58164 805 581 -22155 -27315 0 0 *5A
1583011894.02,$M4.1 58165 801 573 -22155 -27315 0 0 *52
1583011895.09,$M4.1 58166 801 567 -22155 -27315 0 0 *54
1583011896.19,$M4.1 58167 799 563 -22155 -27315 0 0 *5F
1583011897.27,$M4.1 58168 799 559 -22155 -27315 0 0 *59
1583011898.36,$M4.1 58169 799 559 -22155 -27315 0 0 *58
1583011899.43,$M4.1 58170 801 563 -22155 -27315 0 0 *57
1583011900.5,$M4.1 58171 801 559 -22155 -27315 0 0 *5F
1583011901.58,$M4.1 58172 799 559 -22155 -27315 0 0 *52
1583011902.68,$M4.1 58173 799 559 -22155 -27315 0 0 *53
1583011903.77,$M4.1 58174 799 559 -22155 -27315 0 0 *54
1583011904.85,$M4.1 58175 799 563 -22155 -27315 0 0 *5C
1583011905.94,$M4.1 58176 799 563 -22155 -27315 0 0 *5F
1583011907.04,$M4.1 58177 799 559 -22155 -27315 0 0 *57
1583011908.13,$M4.1 58178 799 559 -22155 -27315 0 0 *58
1583011909.21,$M4.1 58179 797 555 -22155 -27315 0 0 *5B
1583011910.3,$M4.1 58180 799 559 -22155 -27315 0 0 *5F
1583011911.4,$M4.1 58181 799 563 -22155 -27315 0 0 *57
1583011912.48,$M4.1 58182 797 555 -22155 -27315 0 0 *5F
1583011913.57,$M4.1 58183 799 559 -22155 -27315 0 0 *5C
1583011914.64,$M4.1 58184 797 559 -22155 -27315 0 0 *55
1583011915.72,$M4.1 58185 797 555 -22155 -27315 0 0 *58
1583011916.79,$M4.1 58186 797 559 -22155 -27315 0 0 *57
1583011917.86,$M4.1 58187 797 559 -22155 -27315 0 0 *56
1583011918.93,$M4.1 58188 797 563 -22155 -27315 0 0 *50
1583011920.05,$M4.1 58189 799 573 -22155 -27315 0 0 *5E
1583011921.12,$M4.1 58190 797 563 -22155 -27315 0 0 *59
1583011922.22,$M4.1 58191 799 567 -22155 -27315 0 0 *52
1583011923.31,$M4.1 58192 799 563 -22155 -27315 0 0 *55
1583011924.42,$M4.1 58193 799 573 -22155 -27315 0 0 *55
1583011925.51,$M4.1 58194 799 567 -22155 -27315 0 0 *57
1583011926.58,$M4.1 58195 797 571 -22155 -27315 0 0 *5F
1583011927.65,$M4.1 58196 797 571 -22155 -27315 0 0 *5C
1583011928.72,$M4.1 58197 797 571 -22155 -27315 0 0 *5D
1583011929.82,$M4.1 58198 797 577 -22155 -27315 0 0 *54
1583011930.9,$M4.1 58199 797 573 -22155 -27315 0 0 *51
1583011932.02,$M4.1 58200 799 573 -22155 -27315 0 0 *5C
1583011933.11,$M4.1 58201 799 559 -22155 -27315 0 0 *55
1583011934.22,$M4.1 58202 799 555 -22155 -27315 0 0 *5A
1583011935.32,$M4.1 58203 799 555 -22155 -27315 0 0 *5B
1583011936.41,$M4.1 58204 797 555 -22155 -27315 0 0 *52
1583011937.51,$M4.1 58205 799 563 -22155 -27315 0 0 *58
1583011938.6,$M4.1 58206 799 563 -22155 -27315 0 0 *5B
1583011939.68,$M4.1 58207 799 563 -22155 -27315 0 0 *5A
1583011940.75,$M4.1 58208 797 559 -22155 -27315 0 0 *52
1583011941.85,$M4.1 58209 799 563 -22155 -27315 0 0 *54
1583011942.94,$M4.1 58210 799 559 -22155 -27315 0 0 *55
1583011944.02,$M4.1 58211 799 563 -22155 -27315 0 0 *5D
1583011945.13,$M4.1 58212 799 563 -22155 -27315 0 0 *5E
1583011946.19,$M4.1 58213 797 563 -22155 -27315 0 0 *51
1583011947.26,$M4.1 58214 797 563 -22155 -27315 0 0 *56
1583011948.33,$M4.1 58215 797 559 -22155 -27315 0 0 *5E
1583011949.4,$M4.1 58216 797 559 -22155 -27315 0 0 *5D
1583011950.47,$M4.1 58217 797 559 -22155 -27315 0 0 *5C
1583011951.56,$M4.1 58218 799 563 -22155 -27315 0 0 *54
1583011952.64,$M4.1 58219 799 559 -22155 -27315 0 0 *5C
1583011953.71,$M4.1 58220 797 559 -22155 -27315 0 0 *58
1583011954.81,$M4.1 58221 799 567 -22155 -27315 0 0 *5A
1583011955.9,$M4.1 58222 799 559 -22155 -27315 0 0 *54
1583011956.97,$M4.1 58223 797 559 -22155 -27315 0 0 *5B
1583011958.02,$M4.1 58224 797 559 -22155 -27315 0 0 *5C
1583011959.14,$M4.1 58225 799 573 -22155 -27315 0 0 *5B
1583011960.21,$M4.1 58226 797 563 -22155 -27315 0 0 *57
1583011961.31,$M4.1 58227 795 571 -22155 -27315 0 0 *57
1583011962.38,$M4.1 58228 797 563 -22155 -27315 0 0 *59
1583011963.45,$M4.1 58229 797 571 -22155 -27315 0 0 *5B
1583011964.52,$M4.1 58230 797 559 -22155 -27315 0 0 *59
1583011965.59,$M4.1 58231 797 563 -22155 -27315 0 0 *51
1583011966.66,$M4.1 58232 797 571 -22155 -27315 0 0 *51
1583011967.73,$M4.1 58233 797 571 -22155 -27315 0 0 *50
1583011968.78,$M4.1 58234 797 571 -22155 -27315 0 0 *57
1583011969.88,$M4.1 58235 797 577 -22155 -27315 0 0 *50
1583011970.97,$M4.1 58236 797 573 -22155 -27315 0 0 *57
1583011972.08,$M4.1 58237 799 585 -22155 -27315 0 0 *51
1583011973.18,$M4.1 58238 797 581 -22155 -27315 0 0 *54
1583011974.27,$M4.1 58239 797 585 -22155 -27315 0 0 *51
1583011975.37,$M4.1 58240 799 595 -22155 -27315 0 0 *50
1583011976.46,$M4.1 58241 797 585 -22155 -27315 0 0 *5E
1583011977.57,$M4.1 58242 799 581 -22155 -27315 0 0 *57
1583011978.69,$M4.1 58243 799 585 -22155 -27315 0 0 *52
1583011979.78,$M4.1 58244 797 581 -22155 -27315 0 0 *5F
1583011980.89,$M4.1 58245 799 589 -22155 -27315 0 0 *58
1583011982.03,$M4.1 58246 799 593 -22155 -27315 0 0 *50
1583011983.11,$M4.1 58247 799 595 -22155 -27315 0 0 *57
1583011984.21,$M4.1 58248 799 603 -22155 -27315 0 0 *54
1583011985.28,$M4.1 58249 797 599 -22155 -27315 0 0 *5B
1583011986.38,$M4.1 58250 799 607 -22155 -27315 0 0 *59
1583011987.47,$M4.1 58251 799 599 -22155 -27315 0 0 *5C
1583011988.57,$M4.1 58252 799 603 -22155 -27315 0 0 *5F
1583011989.67,$M4.1 58253 797 589 -22155 -27315 0 0 *51
1583011990.76,$M4.1 58254 801 593 -22155 -27315 0 0 *5D
1583011991.86,$M4.1 58255 801 589 -22155 -27315 0 0 *57
1583011992.98,$M4.1 58256 799 585 -22155 -27315 0 0 *56
1583011994.08,$M4.1 58257 799 585 -22155 -27315 0 0 *57
1583011995.19,$M4.1 58258 799 581 -22155 -27315 0 0 *5C
1583011996.31,$M4.1 58259 799 581 -22155 -27315 0 0 *5D
1583011997.43,$M4.1 58260 799 581 -22155 -27315 0 0 *57
1583011998.55,$M4.1 58261 799 585 -22155 -27315 0 0 *52
1583011999.66,$M4.1 58262 799 589 -22155 -27315 0 0 *5D
1583012000.78,$M4.1 58263 799 593 -22155 -27315 0 0 *57
1583012001.88,$M4.1 58264 801 593 -22155 -27315 0 0 *5E
1583012003.0,$M4.1 58265 799 589 -22155 -27315 0 0 *5A
1583012004.12,$M4.1 58266 799 593 -22155 -27315 0 0 *52
1583012005.2,$M4.1 58267 801 585 -22155 -27315 0 0 *5A
1583012006.3,$M4.1 58268 801 581 -22155 -27315 0 0 *51
1583012007.39,$M4.1 58269 801 581 -22155 -27315 0 0 *50
1583012008.47,$M4.1 58270 805 577 -22155 -27315 0 0 *55
1583012009.56,$M4.1 58271 801 573 -22155 -27315 0 0 *54
1583012010.63,$M4.1 58272 801 567 -22155 -27315 0 0 *52
1583012011.7,$M4.1 58273 801 567 -22155 -27315 0 0 *53
1583012012.77,$M4.1 58274 801 567 -22155 -27315 0 0 *54
1583012013.84,$M4.1 58275 805 571 -22155 -27315 0 0 *56
1583012014.89,$M4.1 58276 805 571 -22155 -27315 0 0 *55
1583012015.96,$M4.1 58277 801 567 -22155 -27315 0 0 *57
1583012017.04,$M4.1 58278 801 573 -22155 -27315 0 0 *5D
1583012018.11,$M4.1 58279 801 567 -22155 -27315 0 0 *59
1583012019.18,$M4.1 58280 801 567 -22155 -27315 0 0 *5F
1583012020.25,$M4.1 58281 801 567 -22155 -27315 0 0 *5E
1583012021.32,$M4.1 58282 801 567 -22155 -27315 0 0 *5D
1583012022.41,$M4.1 58283 799 567 -22155 -27315 0 0 *52
1583012023.51,$M4.1 58284 801 573 -22155 -27315 0 0 *5E
1583012024.63,$M4.1 58285 799 573 -22155 -27315 0 0 *51
1583012025.73,$M4.1 58286 799 577 -22155 -27315 0 0 *56
1583012026.85,$M4.1 58287 799 573 -22155 -27315 0 0 *53
1583012027.95,$M4.1 58288 799 573 -22155 -27315 0 0 *5C
1583012029.02,$M4.1 58289 797 563 -22155 -27315 0 0 *52
1583012030.12,$M4.1 58290 797 555 -22155 -27315 0 0 *5F
1583012031.2,$M4.1 58291 799 563 -22155 -27315 0 0 *55
1583012032.29,$M4.1 58292 799 559 -22155 -27315 0 0 *5F
1583012033.37,$M4.1 58293 797 555 -22155 -27315 0 0 *5C
1583012034.46,$M4.1 58294 799 559 -22155 -27315 0 0 *59
1583012035.56,$M4.1 58295 797 555 -22155 -27315 0 0 *5A
1583012036.63,$M4.1 58296 797 563 -22155 -27315 0 0 *5C
1583012037.72,$M4.1 58297 799 563 -22155 -27315 0 0 *53
1583012038.8,$M4.1 58298 799 559 -22155 -27315 0 0 *55
1583012039.9,$M4.1 58299 797 555 -22155 -27315 0 0 *56
1583012040.96,$M4.1 58300 797 559 -22155 -27315 0 0 *5B
1583012042.03,$M4.1 58301 797 559 -22155 -27315 0 0 *5A
1583012043.1,$M4.1 58302 797 559 -22155 -27315 0 0 *59
1583012044.16,$M4.1 58303 797 559 -22155 -27315 0 0 *58
1583012045.23,$M4.1 58304 797 563 -22155 -27315 0 0 *56
1583012046.3,$M4.1 58305 797 563 -22155 -27315 0 0 *57
1583012047.37,$M4.1 58306 797 563 -22155 -27315 0 0 *54
