1582921623.46,$M4.1 41093 777 643 -22155 -27315 0 0 *5C
1582921624.57,$M4.1 41094 777 639 -22155 -27315 0 0 *56
1582921625.67,$M4.1 41095 779 639 -22155 -27315 0 0 *59
1582921626.77,$M4.1 41096 779 643 -22155 -27315 0 0 *57
1582921627.89,$M4.1 41097 777 643 -22155 -27315 0 0 *58
1582921628.99,$M4.1 41098 781 639 -22155 -27315 0 0 *53
1582921630.09,$M4.1 41099 779 639 -22155 -27315 0 0 *55
1582921631.21,$M4.1 41100 777 635 -22155 -27315 0 0 *56
1582921632.35,$M4.1 41101 777 643 -22155 -27315 0 0 *56
1582921633.48,$M4.1 41102 777 639 -22155 -27315 0 0 *58
1582921634.58,$M4.1 41103 777 629 -22155 -27315 0 0 *58
1582921635.65,$M4.1 41104 775 629 -22155 -27315 0 0 *5D
1582921636.75,$M4.1 41105 777 633 -22155 -27315 0 0 *55
1582921637.84,$M4.1 41106 779 639 -22155 -27315 0 0 *52
1582921638.97,$M4.1 41107 777 639 -22155 -27315 0 0 *5D
1582921640.09,$M4.1 41108 777 643 -22155 -27315 0 0 *5F
1582921641.22,$M4.1 41109 777 639 -22155 -27315 0 0 *53
1582921642.34,$M4.1 41110 777 647 -22155 -27315 0 0 *52
1582921643.44,$M4.1 41111 775 639 -22155 -27315 0 0 *58
1582921644.57,$M4.1 41112 777 635 -22155 -27315 0 0 *55
1582921645.67,$M4.1 41113 775 635 -22155 -27315 0 0 *56
1582921646.79,$M4.1 41114 777 643 -22155 -27315 0 0 *52
1582921647.89,$M4.1 41115 777 625 -22155 -27315 0 0 *53
1582921648.99,$M4.1 41116 775 635 -22155 -27315 0 0 *53
1582921650.13,$M4.1 41117 777 643 -22155 -27315 0 0 *51
1582921651.23,$M4.1 41118 777 633 -22155 -27315 0 0 *59
1582921652.3,$M4.1 41119 775 633 -22155 -27315 0 0 *5A
1582921653.41,$M4.1 41120 777 625 -22155 -27315 0 0 *55
1582921654.48,$M4.1 41121 775 625 -22155 -27315 0 0 *56
1582921655.55,$M4.1 41122 775 633 -22155 -27315 0 0 *52
1582921656.65,$M4.1 41123 777 633 -22155 -27315 0 0 *51
1582921657.74,$M4.1 41124 775 633 -22155 -27315 0 0 *54
1582921658.87,$M4.1 41125 777 635 -22155 -27315 0 0 *51
1582921659.96,$M4.1 41126 775 639 -22155 -27315 0 0 *5C
1582921661.06,$M4.1 41127 775 639 -22155 -27315 0 0 *5D
1582921662.18,$M4.1 41128 777 643 -22155 -27315 0 0 *5D
1582921663.28,$M4.1 41129 775 643 -22155 -27315 0 0 *5E
1582921664.38,$M4.1 41130 775 643 -22155 -27315 0 0 *56
1582921665.46,$M4.1 41131 775 643 -22155 -27315 0 0 *57
1582921666.6,$M4.1 41132 777 647 -22155 -27315 0 0 *52
1582921667.68,$M4.1 41133 775 639 -22155 -27315 0 0 *58
1582921668.82,$M4.1 41134 777 639 -22155 -27315 0 0 *5D
1582921669.9,$M4.1 41135 775 639 -22155 -27315 0 0 *5E
1582921671.03,$M4.1 41136 777 635 -22155 -27315 0 0 *53
1582921672.1,$M4.1 41137 775 633 -22155 -27315 0 0 *56
1582921673.2,$M4.1 41138 775 635 -22155 -27315 0 0 *5F
1582921674.32,$M4.1 41139 773 635 -22155 -27315 0 0 *58
1582921675.42,$M4.1 41140 775 639 -22155 -27315 0 0 *5C
1582921676.51,$M4.1 41141 775 635 -22155 -27315 0 0 *51
1582921677.61,$M4.1 41142 775 635 -22155 -27315 0 0 *52
1582921678.74,$M4.1 41143 777 635 -22155 -27315 0 0 *51
1582921679.84,$M4.1 41144 775 635 -22155 -27315 0 0 *54
1582921680.93,$M4.1 41145 775 639 -22155 -27315 0 0 *59
1582921682.03,$M4.1 41146 775 647 -22155 -27315 0 0 *53
1582921683.12,$M4.1 41147 775 639 -22155 -27315 0 0 *5B
1582921684.19,$M4.1 41148 775 633 -22155 -27315 0 0 *5E
1582921685.29,$M4.1 41149 775 643 -22155 -27315 0 0 *58
1582921686.4,$M4.1 41150 773 635 -22155 -27315 0 0 *57
1582921687.51,$M4.1 41151 773 629 -22155 -27315 0 0 *5B
1582921688.64,$M4.1 41152 777 635 -22155 -27315 0 0 *51
1582921689.74,$M4.1 41153 775 635 -22155 -27315 0 0 *52
1582921690.81,$M4.1 41154 775 633 -22155 -27315 0 0 *53
1582921691.91,$M4.1 41155 773 629 -22155 -27315 0 0 *5F
1582921693.03,$M4.1 41156 773 639 -22155 -27315 0 0 *5D
1582921694.14,$M4.1 41157 773 643 -22155 -27315 0 0 *51
1582921695.26,$M4.1 41158 773 643 -22155 -27315 0 0 *5E
1582921696.38,$M4.1 41159 773 647 -22155 -27315 0 0 *5B
1582921697.48,$M4.1 41160 771 651 -22155 -27315 0 0 *54
1582921698.58,$M4.1 41161 775 657 -22155 -27315 0 0 *57
1582921699.67,$M4.1 41162 775 657 -22155 -27315 0 0 *54
1582921700.77,$M4.1 41163 775 661 -22155 -27315 0 0 *50
1582921701.85,$M4.1 41164 775 653 -22155 -27315 0 0 *56
1582921702.96,$M4.1 41165 775 651 -22155 -27315 0 0 *55
1582921704.04,$M4.1 41166 775 647 -22155 -27315 0 0 *51
1582921705.17,$M4.1 41167 773 643 -22155 -27315 0 0 *52
1582921706.26,$M4.1 41168 771 635 -22155 -27315 0 0 *5E
1582921707.36,$M4.1 41169 775 639 -22155 -27315 0 0 *57
1582921708.48,$M4.1 41170 773 639 -22155 -27315 0 0 *59
1582921709.6,$M4.1 41171 773 643 -22155 -27315 0 0 *55
1582921710.7,$M4.1 41172 775 643 -22155 -27315 0 0 *50
1582921711.81,$M4.1 41173 773 647 -22155 -27315 0 0 *53
1582921712.93,$M4.1 41174 773 653 -22155 -27315 0 0 *51
1582921714.03,$M4.1 41175 773 669 -22155 -27315 0 0 *59
1582921715.17,$M4.1 41176 777 687 -22155 -27315 0 0 *5E
1582921716.25,$M4.1 41177 775 661 -22155 -27315 0 0 *55
1582921717.35,$M4.1 41178 775 653 -22155 -27315 0 0 *5B
1582921718.47,$M4.1 41179 777 651 -22155 -27315 0 0 *5A
1582921719.57,$M4.1 41180 775 647 -22155 -27315 0 0 *59
1582921720.7,$M4.1 41181 777 639 -22155 -27315 0 0 *53
1582921721.79,$M4.1 41182 775 643 -22155 -27315 0 0 *5F
1582921722.89,$M4.1 41183 775 639 -22155 -27315 0 0 *53
1582921723.98,$M4.1 41184 775 647 -22155 -27315 0 0 *5D
1582921725.08,$M4.1 41185 775 651 -22155 -27315 0 0 *5B
1582921726.16,$M4.1 41186 775 653 -22155 -27315 0 0 *5A
1582921727.26,$M4.1 41187 775 657 -22155 -27315 0 0 *5F
1582921728.37,$M4.1 41188 775 665 -22155 -27315 0 0 *51
1582921729.48,$M4.1 41189 777 669 -22155 -27315 0 0 *5E
1582921730.6,$M4.1 41190 777 653 -22155 -27315 0 0 *5F
1582921731.7,$M4.1 41191 775 651 -22155 -27315 0 0 *5E
1582921732.82,$M4.1 41192 773 651 -22155 -27315 0 0 *5B
1582921733.92,$M4.1 41193 775 651 -22155 -27315 0 0 *5C
1582921735.02,$M4.1 41194 775 647 -22155 -27315 0 0 *5C
1582921736.14,$M4.1 41195 777 635 -22155 -27315 0 0 *5A
1582921737.24,$M4.1 41196 773 629 -22155 -27315 0 0 *50
1582921738.34,$M4.1 41197 773 625 -22155 -27315 0 0 *5D
1582921739.44,$M4.1 41198 773 625 -22155 -27315 0 0 *52
1582921740.54,$M4.1 41199 777 621 -22155 -27315 0 0 *53
1582921741.66,$M4.1 41200 773 617 -22155 -27315 0 0 *51
1582921742.76,$M4.1 41201 773 617 -22155 -27315 0 0 *50
1582921743.86,$M4.1 41202 773 625 -22155 -27315 0 0 *52
1582921744.97,$M4.1 41203 773 625 -22155 -27315 0 0 *53
1582921746.07,$M4.1 41204 771 635 -22155 -27315 0 0 *57
1582921747.14,$M4.1 41205 771 629 -22155 -27315 0 0 *5B
1582921748.24,$M4.1 41206 773 629 -22155 -27315 0 0 *5A
1582921749.34,$M4.1 41207 775 635 -22155 -27315 0 0 *50
1582921750.41,$M4.1 41208 771 633 -22155 -27315 0 0 *5D
1582921751.51,$M4.1 41209 773 625 -22155 -27315 0 0 *59
1582921752.61,$M4.1 41210 773 633 -22155 -27315 0 0 *56
1582921753.68,$M4.1 41211 771 629 -22155 -27315 0 0 *5E
1582921754.75,$M4.1 41212 771 625 -22155 -27315 0 0 *51
1582921755.85,$M4.1 41213 773 621 -22155 -27315 0 0 *56
1582921756.92,$M4.1 41214 771 625 -22155 -27315 0 0 *57
1582921757.99,$M4.1 41215 771 625 -22155 -27315 0 0 *56
1582921759.08,$M4.1 41216 771 633 -22155 -27315 0 0 *52
1582921760.14,$M4.1 41217 771 629 -22155 -27315 0 0 *58
1582921761.21,$M4.1 41218 771 633 -22155 -27315 0 0 *5C
1582921762.32,$M4.1 41219 771 639 -22155 -27315 0 0 *57
1582921763.38,$M4.1 41220 771 633 -22155 -27315 0 0 *57
1582921764.47,$M4.1 41221 771 621 -22155 -27315 0 0 *55
1582921765.54,$M4.1 41222 771 625 -22155 -27315 0 0 *52
1582921766.61,$M4.1 41223 771 625 -22155 -27315 0 0 *53
1582921767.69,$M4.1 41224 771 625 -22155 -27315 0 0 *54
1582921768.76,$M4.1 41225 771 625 -22155 -27315 0 0 *55
1582921769.85,$M4.1 41226 771 613 -22155 -27315 0 0 *53
1582921770.93,$M4.1 41227 771 621 -22155 -27315 0 0 *53
1582921772.0,$M4.1 41228 771 621 -22155 -27315 0 0 *5C
1582921773.11,$M4.1 41229 773 625 -22155 -27315 0 0 *5B
1582921774.19,$M4.1 41230 771 617 -22155 -27315 0 0 *50
1582921775.26,$M4.1 41231 771 621 -22155 -27315 0 0 *54
1582921776.35,$M4.1 41232 767 621 -22155 -27315 0 0 *50
1582921777.41,$M4.1 41233 767 625 -22155 -27315 0 0 *55
1582921778.52,$M4.1 41234 765 621 -22155 -27315 0 0 *54
1582921779.58,$M4.1 41235 771 629 -22155 -27315 0 0 *58
1582921780.67,$M4.1 41236 771 629 -22155 -27315 0 0 *5B
1582921781.74,$M4.1 41237 767 633 -22155 -27315 0 0 *56
1582921782.81,$M4.1 41238 767 625 -22155 -27315 0 0 *5E
1582921783.88,$M4.1 41239 767 629 -22155 -27315 0 0 *53
1582921784.96,$M4.1 41240 767 629 -22155 -27315 0 0 *5D
1582921786.06,$M4.1 41241 767 635 -22155 -27315 0 0 *51
1582921787.13,$M4.1 41242 771 633 -22155 -27315 0 0 *53
1582921788.2,$M4.1 41243 771 633 -22155 -27315 0 0 *52
1582921789.29,$M4.1 41244 771 629 -22155 -27315 0 0 *5E
1582921790.36,$M4.1 41245 767 625 -22155 -27315 0 0 *54
1582921791.43,$M4.1 41246 767 633 -22155 -27315 0 0 *50
1582921792.5,$M4.1 41247 767 621 -22155 -27315 0 0 *52
1582921793.63,$M4.1 41248 765 613 -22155 -27315 0 0 *5E
1582921794.7,$M4.1 41249 767 621 -22155 -27315 0 0 *5C
1582921795.79,$M4.1 41250 767 617 -22155 -27315 0 0 *51
1582921796.87,$M4.1 41251 767 621 -22155 -27315 0 0 *55
1582921797.94,$M4.1 41252 767 625 -22155 -27315 0 0 *52
1582921799.01,$M4.1 41253 767 629 -22155 -27315 0 0 *5F
1582921800.11,$M4.1 41254 765 621 -22155 -27315 0 0 *52
1582921801.18,$M4.1 41255 767 621 -22155 -27315 0 0 *51
1582921802.28,$M4.1 41256 765 621 -22155 -27315 0 0 *50
1582921803.4,$M4.1 41257 765 613 -22155 -27315 0 0 *50
1582921804.48,$M4.1 41258 767 621 -22155 -27315 0 0 *5C
1582921805.6,$M4.1 41259 765 613 -22155 -27315 0 0 *5E
1582921806.72,$M4.1 41260 765 617 -22155 -27315 0 0 *50
1582921807.82,$M4.1 41261 765 633 -22155 -27315 0 0 *57
1582921808.92,$M4.1 41262 767 643 -22155 -27315 0 0 *51
1582921810.02,$M4.1 41263 767 651 -22155 -27315 0 0 *53
1582921811.11,$M4.1 41264 767 657 -22155 -27315 0 0 *52
1582921812.23,$M4.1 41265 765 661 -22155 -27315 0 0 *54
1582921813.33,$M4.1 41266 767 639 -22155 -27315 0 0 *58
1582921814.4,$M4.1 41267 767 633 -22155 -27315 0 0 *53
1582921815.47,$M4.1 41268 767 621 -22155 -27315 0 0 *5F
1582921816.55,$M4.1 41269 767 625 -22155 -27315 0 0 *5A
1582921817.6,$M4.1 41270 767 611 -22155 -27315 0 0 *55
1582921818.71,$M4.1 41271 767 617 -22155 -27315 0 0 *52
1582921819.79,$M4.1 41272 767 613 -22155 -27315 0 0 *55
1582921820.89,$M4.1 41273 767 617 -22155 -27315 0 0 *50
1582921821.96,$M4.1 41274 771 629 -22155 -27315 0 0 *5D
1582921823.08,$M4.1 41275 765 617 -22155 -27315 0 0 *54
1582921824.2,$M4.1 41276 765 617 -22155 -27315 0 0 *57
1582921825.3,$M4.1 41277 767 617 -22155 -27315 0 0 *54
1582921826.41,$M4.1 41278 765 617 -22155 -27315 0 0 *59
1582921827.48,$M4.1 41279 767 621 -22155 -27315 0 0 *5F
1582921828.6,$M4.1 41280 765 617 -22155 -27315 0 0 *5E
1582921829.69,$M4.1 41281 767 625 -22155 -27315 0 0 *5C
1582921830.8,$M4.1 41282 765 613 -22155 -27315 0 0 *58
1582921831.92,$M4.1 41283 765 617 -22155 -27315 0 0 *5D
1582921832.99,$M4.1 41284 767 621 -22155 -27315 0 0 *5D
1582921834.08,$M4.1 41285 767 625 -22155 -27315 0 0 *58
1582921835.19,$M4.1 41286 765 617 -22155 -27315 0 0 *58
1582921836.26,$M4.1 41287 767 621 -22155 -27315 0 0 *5E
1582921837.38,$M4.1 41288 765 613 -22155 -27315 0 0 *52
1582921838.51,$M4.1 41289 765 613 -22155 -27315 0 0 *53
1582921839.63,$M4.1 41290 765 613 -22155 -27315 0 0 *5B
1582921840.75,$M4.1 41291 765 613 -22155 -27315 0 0 *5A
1582921841.83,$M4.1 41292 767 617 -22155 -27315 0 0 *5F
1582921842.93,$M4.1 41293 767 613 -22155 -27315 0 0 *5A
1582921844.05,$M4.1 41294 765 617 -22155 -27315 0 0 *5B
1582921845.17,$M4.1 41295 765 613 -22155 -27315 0 0 *5E
1582921846.29,$M4.1 41296 765 613 -22155 -27315 0 0 *5D
1582921847.42,$M4.1 41297 765 613 -22155 -27315 0 0 *5C
1582921848.49,$M4.1 41298 763 621 -22155 -27315 0 0 *54
1582921849.61,$M4.1 41299 765 613 -22155 -27315 0 0 *52
1582921850.68,$M4.1 41300 767 621 -22155 -27315 0 0 *50
1582921851.78,$M4.1 41301 763 613 -22155 -27315 0 0 *54
1582921852.86,$M4.1 41302 763 617 -22155 -27315 0 0 *53
1582921853.96,$M4.1 41303 763 617 -22155 -27315 0 0 *52
1582921855.05,$M4.1 41304 763 613 -22155 -27315 0 0 *51
1582921856.17,$M4.1 41305 765 613 -22155 -27315 0 0 *56
1582921857.27,$M4.1 41306 763 613 -22155 -27315 0 0 *53
1582921858.39,$M4.1 41307 765 617 -22155 -27315 0 0 *50
1582921859.49,$M4.1 41308 763 613 -22155 -27315 0 0 *5D
1582921860.57,$M4.1 41309 763 613 -22155 -27315 0 0 *5C
1582921861.67,$M4.1 41310 761 607 -22155 -27315 0 0 *53
1582921862.74,$M4.1 41311 763 611 -22155 -27315 0 0 *57
1582921863.81,$M4.1 41312 763 611 -22155 -27315 0 0 *54
1582921864.9,$M4.1 41313 763 617 -22155 -27315 0 0 *53
1582921866.0,$M4.1 41314 765 625 -22155 -27315 0 0 *53
1582921867.08,$M4.1 41315 763 617 -22155 -27315 0 0 *55
1582921868.2,$M4.1 41316 765 617 -22155 -27315 0 0 *50
1582921869.3,$M4.1 41317 763 613 -22155 -27315 0 0 *53
1582921870.39,$M4.1 41318 763 617 -22155 -27315 0 0 *58
1582921871.49,$M4.1 41319 763 617 -22155 -27315 0 0 *59
1582921872.56,$M4.1 41320 763 621 -22155 -27315 0 0 *56
1582921873.66,$M4.1 41321 763 613 -22155 -27315 0 0 *56
1582921874.71,$M4.1 41322 763 611 -22155 -27315 0 0 *57
1582921875.82,$M4.1 41323 761 611 -22155 -27315 0 0 *54
1582921876.92,$M4.1 41324 763 617 -22155 -27315 0 0 *57
1582921878.03,$M4.1 41325 761 613 -22155 -27315 0 0 *50
1582921879.1,$M4.1 41326 763 625 -22155 -27315 0 0 *54
1582921880.24,$M4.1 41327 761 617 -22155 -27315 0 0 *56
1582921881.31,$M4.1 41328 763 625 -22155 -27315 0 0 *5A
1582921882.42,$M4.1 41329 761 617 -22155 -27315 0 0 *58
1582921883.52,$M4.1 41330 763 617 -22155 -27315 0 0 *52
1582921884.61,$M4.1 41331 763 617 -22155 -27315 0 0 *53
1582921885.68,$M4.1 41332 763 625 -22155 -27315 0 0 *51
1582921886.76,$M4.1 41333 763 625 -22155 -27315 0 0 *50
1582921887.83,$M4.1 41334 763 621 -22155 -27315 0 0 *53
1582921888.9,$M4.1 41335 763 625 -22155 -27315 0 0 *56
1582921889.99,$M4.1 41336 763 617 -22155 -27315 0 0 *54
1582921891.12,$M4.1 41337 761 617 -22155 -27315 0 0 *57
1582921892.21,$M4.1 41338 763 613 -22155 -27315 0 0 *5E
1582921893.32,$M4.1 41339 761 617 -22155 -27315 0 0 *59
1582921894.46,$M4.1 41340 761 617 -22155 -27315 0 0 *57
1582921895.57,$M4.1 41341 761 617 -22155 -27315 0 0 *56
1582921896.64,$M4.1 41342 763 625 -22155 -27315 0 0 *56
1582921897.73,$M4.1 41343 763 629 -22155 -27315 0 0 *5B
1582921898.8,$M4.1 41344 763 625 -22155 -27315 0 0 *50
1582921899.92,$M4.1 41345 761 617 -22155 -27315 0 0 *52
1582921901.02,$M4.1 41346 763 635 -22155 -27315 0 0 *53
1582921902.15,$M4.1 41347 761 643 -22155 -27315 0 0 *51
1582921903.24,$M4.1 41348 763 651 -22155 -27315 0 0 *5F
1582921904.34,$M4.1 41349 763 651 -22155 -27315 0 0 *5E
1582921905.44,$M4.1 41350 763 647 -22155 -27315 0 0 *51
1582921906.56,$M4.1 41351 765 639 -22155 -27315 0 0 *5F
1582921907.66,$M4.1 41352 763 647 -22155 -27315 0 0 *53
1582921908.76,$M4.1 41353 763 643 -22155 -27315 0 0 *56
1582921909.87,$M4.1 41354 765 639 -22155 -27315 0 0 *5A
1582921910.98,$M4.1 41355 763 635 -22155 -27315 0 0 *51
1582921912.08,$M4.1 41356 763 635 -22155 -27315 0 0 *52
1582921913.15,$M4.1 41357 763 633 -22155 -27315 0 0 *55
1582921914.27,$M4.1 41358 765 635 -22155 -27315 0 0 *5A
1582921915.37,$M4.1 41359 767 643 -22155 -27315 0 0 *58
1582921916.48,$M4.1 41360 765 643 -22155 -27315 0 0 *50
1582921917.58,$M4.1 41361 763 639 -22155 -27315 0 0 *5A
1582921918.7,$M4.1 41362 765 643 -22155 -27315 0 0 *52
1582921919.8,$M4.1 41363 767 643 -22155 -27315 0 0 *51
1582921920.94,$M4.1 41364 765 635 -22155 -27315 0 0 *55
1582921922.05,$M4.1 41365 765 635 -22155 -27315 0 0 *54
1582921923.15,$M4.1 41366 767 635 -22155 -27315 0 0 *55
1582921924.29,$M4.1 41367 765 635 -22155 -27315 0 0 *56
1582921925.36,$M4.1 41368 763 629 -22155 -27315 0 0 *52
1582921926.43,$M4.1 41369 763 633 -22155 -27315 0 0 *58
1582921927.56,$M4.1 41370 765 635 -22155 -27315 0 0 *50
1582921928.69,$M4.1 41371 765 635 -22155 -27315 0 0 *51
1582921929.79,$M4.1 41372 765 629 -22155 -27315 0 0 *5F
1582921930.89,$M4.1 41373 765 633 -22155 -27315 0 0 *55
1582921931.98,$M4.1 41374 767 643 -22155 -27315 0 0 *57
1582921933.08,$M4.1 41375 763 639 -22155 -27315 0 0 *5F
1582921934.18,$M4.1 41376 763 665 -22155 -27315 0 0 *55
1582921935.27,$M4.1 41377 765 675 -22155 -27315 0 0 *53
1582921936.35,$M4.1 41378 767 687 -22155 -27315 0 0 *53
1582921937.46,$M4.1 41379 767 657 -22155 -27315 0 0 *5F
1582921938.57,$M4.1 41380 765 639 -22155 -27315 0 0 *53
1582921939.67,$M4.1 41381 765 629 -22155 -27315 0 0 *53
1582921940.77,$M4.1 41382 765 633 -22155 -27315 0 0 *5B
1582921941.86,$M4.1 41383 767 643 -22155 -27315 0 0 *5F
1582921942.99,$M4.1 41384 765 639 -22155 -27315 0 0 *57
1582921944.09,$M4.1 41385 763 635 -22155 -27315 0 0 *5C
1582921945.21,$M4.1 41386 765 635 -22155 -27315 0 0 *59
1582921946.31,$M4.1 41387 767 639 -22155 -27315 0 0 *56
1582921947.43,$M4.1 41388 765 635 -22155 -27315 0 0 *57
1582921948.56,$M4.1 41389 765 639 -22155 -27315 0 0 *5A
1582921949.68,$M4.1 41390 765 635 -22155 -27315 0 0 *5E
1582921950.78,$M4.1 41391 767 639 -22155 -27315 0 0 *51
1582921951.88,$M4.1 41392 765 633 -22155 -27315 0 0 *5A
1582921953.0,$M4.1 41393 765 635 -22155 -27315 0 0 *5D
1582921954.13,$M4.1 41394 765 639 -22155 -27315 0 0 *56
1582921955.23,$M4.1 41395 765 633 -22155 -27315 0 0 *5D
1582921956.35,$M4.1 41396 765 635 -22155 -27315 0 0 *58
1582921957.49,$M4.1 41397 765 647 -22155 -27315 0 0 *5C
1582921958.6,$M4.1 41398 765 669 -22155 -27315 0 0 *5F
1582921959.72,$M4.1 41399 765 657 -22155 -27315 0 0 *53
1582921960.81,$M4.1 41400 767 653 -22155 -27315 0 0 *52
1582921961.94,$M4.1 41401 765 647 -22155 -27315 0 0 *54
1582921963.06,$M4.1 41402 765 657 -22155 -27315 0 0 *56
1582921964.17,$M4.1 41403 765 661 -22155 -27315 0 0 *52
1582921965.29,$M4.1 41404 765 669 -22155 -27315 0 0 *5D
1582921966.39,$M4.1 41405 767 673 -22155 -27315 0 0 *55
1582921967.48,$M4.1 41406 767 661 -22155 -27315 0 0 *55
1582921968.59,$M4.1 41407 765 657 -22155 -27315 0 0 *53
1582921969.73,$M4.1 41408 765 665 -22155 -27315 0 0 *5D
1582921970.83,$M4.1 41409 767 673 -22155 -27315 0 0 *59
1582921971.91,$M4.1 41410 767 661 -22155 -27315 0 0 *52
1582921973.03,$M4.1 41411 765 643 -22155 -27315 0 0 *51
1582921974.13,$M4.1 41412 767 647 -22155 -27315 0 0 *54
1582921975.23,$M4.1 41413 767 643 -22155 -27315 0 0 *51
1582921976.32,$M4.1 41414 767 643 -22155 -27315 0 0 *56
1582921977.42,$M4.1 41415 767 639 -22155 -27315 0 0 *5A
1582921978.54,$M4.1 41416 765 639 -22155 -27315 0 0 *5B
1582921979.64,$M4.1 41417 767 643 -22155 -27315 0 0 *55
1582921980.72,$M4.1 41418 767 643 -22155 -27315 0 0 *5A
1582921981.84,$M4.1 41419 765 639 -22155 -27315 0 0 *54
1582921982.98,$M4.1 41420 765 635 -22155 -27315 0 0 *52
1582921984.08,$M4.1 41421 767 643 -22155 -27315 0 0 *50
1582921985.2,$M4.1 41422 765 639 -22155 -27315 0 0 *5C
1582921986.3,$M4.1 41423 771 651 -22155 -27315 0 0 *56
1582921987.41,$M4.1 41424 765 643 -22155 -27315 0 0 *57
1582921988.55,$M4.1 41425 765 643 -22155 -27315 0 0 *56
1582921989.63,$M4.1 41426 767 647 -22155 -27315 0 0 *53
1582921990.73,$M4.1 41427 767 647 -22155 -27315 0 0 *52
1582921991.85,$M4.1 41428 765 643 -22155 -27315 0 0 *5B
1582921992.95,$M4.1 41429 767 647 -22155 -27315 0 0 *5C
1582921994.08,$M4.1 41430 765 651 -22155 -27315 0 0 *51
1582921995.17,$M4.1 41431 767 653 -22155 -27315 0 0 *50
1582921996.3,$M4.1 41432 765 651 -22155 -27315 0 0 *53
1582921997.39,$M4.1 41433 771 661 -22155 -27315 0 0 *54
1582921998.51,$M4.1 41434 765 643 -22155 -27315 0 0 *56
1582921999.61,$M4.1 41435 767 647 -22155 -27315 0 0 *51
1582922000.71,$M4.1 41436 767 643 -22155 -27315 0 0 *56
1582922001.81,$M4.1 41437 767 639 -22155 -27315 0 0 *5A
1582922002.89,$M4.1 41438 767 639 -22155 -27315 0 0 *55
1582922003.98,$M4.1 41439 767 633 -22155 -27315 0 0 *5E
1582922005.08,$M4.1 41440 765 633 -22155 -27315 0 0 *52
1582922006.18,$M4.1 41441 765 629 -22155 -27315 0 0 *58
1582922007.31,$M4.1 41442 765 635 -22155 -27315 0 0 *56
1582922008.4,$M4.1 41443 767 643 -22155 -27315 0 0 *54
1582922009.5,$M4.1 41444 767 643 -22155 -27315 0 0 *53
1582922010.62,$M4.1 41445 765 669 -22155 -27315 0 0 *58
1582922011.69,$M4.1 41446 767 679 -22155 -27315 0 0 *58
1582922012.81,$M4.1 41447 765 653 -22155 -27315 0 0 *53
1582922013.92,$M4.1 41448 765 643 -22155 -27315 0 0 *5D
1582922015.02,$M4.1 41449 767 653 -22155 -27315 0 0 *5F
1582922016.14,$M4.1 41450 765 643 -22155 -27315 0 0 *54
1582922017.24,$M4.1 41451 767 647 -22155 -27315 0 0 *53
1582922018.34,$M4.1 41452 767 643 -22155 -27315 0 0 *54
1582922019.46,$M4.1 41453 765 639 -22155 -27315 0 0 *5A
1582922020.56,$M4.1 41454 767 635 -22155 -27315 0 0 *53
1582922021.65,$M4.1 41455 767 639 -22155 -27315 0 0 *5E
1582922022.75,$M4.1 41456 767 643 -22155 -27315 0 0 *50
1582922023.85,$M4.1 41457 767 647 -22155 -27315 0 0 *55
1582922024.94,$M4.1 41458 767 647 -22155 -27315 0 0 *5A
1582922026.04,$M4.1 41459 767 639 -22155 -27315 0 0 *52
1582922027.15,$M4.1 41460 765 639 -22155 -27315 0 0 *5A
1582922028.26,$M4.1 41461 767 647 -22155 -27315 0 0 *50
1582922029.34,$M4.1 41462 771 657 -22155 -27315 0 0 *55
1582922030.47,$M4.1 41463 765 643 -22155 -27315 0 0 *54
1582922031.59,$M4.1 41464 765 643 -22155 -27315 0 0 *53
1582922032.71,$M4.1 41465 765 657 -22155 -27315 0 0 *57
1582922033.78,$M4.1 41466 767 675 -22155 -27315 0 0 *56
1582922034.85,$M4.1 41467 767 683 -22155 -27315 0 0 *5E
1582922035.92,$M4.1 41468 767 679 -22155 -27315 0 0 *54
1582922037.0,$M4.1 41469 767 687 -22155 -27315 0 0 *54
1582922038.07,$M4.1 41470 767 679 -22155 -27315 0 0 *5D
1582922039.17,$M4.1 41471 767 665 -22155 -27315 0 0 *51
1582922040.26,$M4.1 41472 767 657 -22155 -27315 0 0 *53
1582922041.36,$M4.1 41473 767 657 -22155 -27315 0 0 *52
1582922042.44,$M4.1 41474 767 657 -22155 -27315 0 0 *55
1582922043.55,$M4.1 41475 767 669 -22155 -27315 0 0 *59
1582922044.63,$M4.1 41476 767 657 -22155 -27315 0 0 *57
1582922045.72,$M4.1 41477 771 653 -22155 -27315 0 0 *55
1582922046.82,$M4.1 41478 771 651 -22155 -27315 0 0 *58
1582922047.92,$M4.1 41479 767 647 -22155 -27315 0 0 *59
1582922049.02,$M4.1 41480 767 647 -22155 -27315 0 0 *5F
1582922050.11,$M4.1 41481 767 643 -22155 -27315 0 0 *5A
1582922051.21,$M4.1 41482 767 643 -22155 -27315 0 0 *59
1582922052.34,$M4.1 41483 765 643 -22155 -27315 0 0 *5A
1582922053.46,$M4.1 41484 765 635 -22155 -27315 0 0 *5C
1582922054.56,$M4.1 41485 767 643 -22155 -27315 0 0 *5E
1582922055.66,$M4.1 41486 767 647 -22155 -27315 0 0 *59
1582922056.78,$M4.1 41487 765 643 -22155 -27315 0 0 *5E
1582922057.88,$M4.1 41488 767 651 -22155 -27315 0 0 *50
