1517336293.92,$M4.1 31118 787 673 -22153 -27315 0 0 *53
1517336295.04,$M4.1 31119 787 675 -22153 -27315 0 0 *54
1517336296.19,$M4.1 31120 787 673 -22153 -27315 0 0 *58
1517336297.34,$M4.1 31121 783 669 -22153 -27315 0 0 *56
1517336298.47,$M4.1 31122 787 673 -22153 -27315 0 0 *5A
1517336299.62,$M4.1 31123 783 673 -22153 -27315 0 0 *5F
1517336300.74,$M4.1 31124 787 683 -22153 -27315 0 0 *53
1517336301.85,$M4.1 31125 783 679 -22153 -27315 0 0 *53
1517336302.97,$M4.1 31126 787 679 -22153 -27315 0 0 *54
1517336304.09,$M4.1 31127 787 675 -22153 -27315 0 0 *59
1517336305.21,$M4.1 31128 787 679 -22153 -27315 0 0 *5A
1517336306.32,$M4.1 31129 787 679 -22153 -27315 0 0 *5B
1517336307.44,$M4.1 31130 787 683 -22153 -27315 0 0 *56
1517336308.56,$M4.1 31131 787 679 -22153 -27315 0 0 *52
1517336309.67,$M4.1 31132 787 683 -22153 -27315 0 0 *54
1517336310.82,$M4.1 31133 787 673 -22153 -27315 0 0 *5A
1517336311.97,$M4.1 31134 787 669 -22153 -27315 0 0 *56
1517336313.09,$M4.1 31135 789 673 -22153 -27315 0 0 *52
1517336314.24,$M4.1 31136 787 673 -22153 -27315 0 0 *5F
1517336315.37,$M4.1 31137 783 669 -22153 -27315 0 0 *51
1517336316.52,$M4.1 31138 783 665 -22153 -27315 0 0 *52
1517336317.67,$M4.1 31139 787 673 -22153 -27315 0 0 *50
1517336318.8,$M4.1 31140 787 669 -22153 -27315 0 0 *55
1517336319.95,$M4.1 31141 787 665 -22153 -27315 0 0 *58
1517336321.1,$M4.1 31142 783 657 -22153 -27315 0 0 *5E
1517336322.24,$M4.1 31143 783 657 -22153 -27315 0 0 *5F
1517336323.38,$M4.1 31144 783 661 -22153 -27315 0 0 *5D
1517336324.53,$M4.1 31145 787 665 -22153 -27315 0 0 *5C
1517336325.67,$M4.1 31146 783 657 -22153 -27315 0 0 *5A
1517336326.82,$M4.1 31147 783 665 -22153 -27315 0 0 *5A
1517336327.95,$M4.1 31148 783 665 -22153 -27315 0 0 *55
1517336329.1,$M4.1 31149 783 665 -22153 -27315 0 0 *54
1517336330.25,$M4.1 31150 783 665 -22153 -27315 0 0 *5C
1517336331.38,$M4.1 31151 787 669 -22153 -27315 0 0 *55
1517336332.53,$M4.1 31152 783 669 -22153 -27315 0 0 *52
1517336333.66,$M4.1 31153 783 673 -22153 -27315 0 0 *58
1517336334.78,$M4.1 31154 787 679 -22153 -27315 0 0 *51
1517336335.9,$M4.1 31155 783 679 -22153 -27315 0 0 *54
1517336337.01,$M4.1 31156 783 679 -22153 -27315 0 0 *57
1517336338.13,$M4.1 31157 783 679 -22153 -27315 0 0 *56
1517336339.23,$M4.1 31158 783 679 -22153 -27315 0 0 *59
1517336340.38,$M4.1 31159 787 691 -22153 -27315 0 0 *5A
1517336341.53,$M4.1 31160 787 691 -22153 -27315 0 0 *50
1517336342.65,$M4.1 31161 783 693 -22153 -27315 0 0 *57
1517336343.76,$M4.1 31162 783 693 -22153 -27315 0 0 *54
1517336344.88,$M4.1 31163 783 697 -22153 -27315 0 0 *51
1517336346.0,$M4.1 31164 787 701 -22153 -27315 0 0 *5C
1517336347.12,$M4.1 31165 787 697 -22153 -27315 0 0 *53
1517336348.23,$M4.1 31166 783 697 -22153 -27315 0 0 *54
1517336349.35,$M4.1 31167 787 693 -22153 -27315 0 0 *55
1517336350.45,$M4.1 31168 789 697 -22153 -27315 0 0 *50
1517336351.58,$M4.1 31169 787 697 -22153 -27315 0 0 *5F
1517336352.7,$M4.1 31170 787 697 -22153 -27315 0 0 *57
1517336353.84,$M4.1 31171 787 697 -22153 -27315 0 0 *56
1517336354.92,$M4.1 31172 789 701 -22153 -27315 0 0 *55
1517336356.01,$M4.1 31173 789 701 -22153 -27315 0 0 *54
1517336357.12,$M4.1 31174 787 701 -22153 -27315 0 0 *5D
1517336358.24,$M4.1 31175 787 701 -22153 -27315 0 0 *5C
1517336359.36,$M4.1 31176 787 701 -22153 -27315 0 0 *5F
1517336360.48,$M4.1 31177 787 705 -22153 -27315 0 0 *5A
1517336361.58,$M4.1 31178 789 709 -22153 -27315 0 0 *57
1517336362.69,$M4.1 31179 789 711 -22153 -27315 0 0 *5F
1517336363.78,$M4.1 31180 789 705 -22153 -27315 0 0 *5C
1517336364.9,$M4.1 31181 791 701 -22153 -27315 0 0 *50
1517336365.98,$M4.1 31182 789 701 -22153 -27315 0 0 *5A
1517336367.07,$M4.1 31183 789 701 -22153 -27315 0 0 *5B
1517336368.15,$M4.1 31184 789 701 -22153 -27315 0 0 *5C
1517336369.27,$M4.1 31185 791 693 -22153 -27315 0 0 *5E
1517336370.39,$M4.1 31186 791 693 -22153 -27315 0 0 *5D
1517336371.49,$M4.1 31187 789 693 -22153 -27315 0 0 *55
1517336372.59,$M4.1 31188 789 697 -22153 -27315 0 0 *5E
1517336373.67,$M4.1 31189 789 693 -22153 -27315 0 0 *5B
1517336374.78,$M4.1 31190 789 693 -22153 -27315 0 0 *53
1517336375.89,$M4.1 31191 791 693 -22153 -27315 0 0 *5B
1517336377.01,$M4.1 31192 791 693 -22153 -27315 0 0 *58
1517336378.13,$M4.1 31193 791 693 -22153 -27315 0 0 *59
1517336379.25,$M4.1 31194 791 693 -22153 -27315 0 0 *5E
1517336380.35,$M4.1 31195 789 697 -22153 -27315 0 0 *52
1517336381.45,$M4.1 31196 789 697 -22153 -27315 0 0 *51
1517336382.57,$M4.1 31197 791 697 -22153 -27315 0 0 *59
1517336383.68,$M4.1 31198 791 701 -22153 -27315 0 0 *58
1517336384.8,$M4.1 31199 791 697 -22153 -27315 0 0 *57
1517336385.92,$M4.1 31200 791 697 -22153 -27315 0 0 *54
1517336387.03,$M4.1 31201 791 693 -22153 -27315 0 0 *51
1517336388.15,$M4.1 31202 791 697 -22153 -27315 0 0 *56
1517336389.25,$M4.1 31203 793 693 -22153 -27315 0 0 *51
1517336390.37,$M4.1 31204 791 693 -22153 -27315 0 0 *54
1517336391.49,$M4.1 31205 791 697 -22153 -27315 0 0 *51
1517336392.62,$M4.1 31206 791 697 -22153 -27315 0 0 *52
1517336393.7,$M4.1 31207 793 701 -22153 -27315 0 0 *5F
1517336394.79,$M4.1 31208 793 697 -22153 -27315 0 0 *5E
1517336395.89,$M4.1 31209 793 709 -22153 -27315 0 0 *59
1517336397.01,$M4.1 31210 793 711 -22153 -27315 0 0 *58
1517336398.16,$M4.1 31211 791 711 -22153 -27315 0 0 *5B
1517336399.27,$M4.1 31212 793 723 -22153 -27315 0 0 *5B
1517336400.38,$M4.1 31213 795 733 -22153 -27315 0 0 *5D
1517336401.51,$M4.1 31214 793 727 -22153 -27315 0 0 *59
1517336402.61,$M4.1 31215 793 729 -22153 -27315 0 0 *56
1517336403.73,$M4.1 31216 793 723 -22153 -27315 0 0 *5F
1517336404.84,$M4.1 31217 797 727 -22153 -27315 0 0 *5E
1517336405.96,$M4.1 31218 797 727 -22153 -27315 0 0 *51
1517336407.11,$M4.1 31219 795 719 -22153 -27315 0 0 *5F
1517336408.23,$M4.1 31220 793 715 -22153 -27315 0 0 *5F
1517336409.34,$M4.1 31221 793 723 -22153 -27315 0 0 *5B
1517336410.46,$M4.1 31222 793 723 -22153 -27315 0 0 *58
1517336411.61,$M4.1 31223 795 727 -22153 -27315 0 0 *5B
1517336412.76,$M4.1 31224 795 727 -22153 -27315 0 0 *5C
1517336413.88,$M4.1 31225 797 727 -22153 -27315 0 0 *5F
1517336415.0,$M4.1 31226 797 719 -22153 -27315 0 0 *51
1517336416.14,$M4.1 31227 799 723 -22153 -27315 0 0 *57
1517336417.26,$M4.1 31228 797 727 -22153 -27315 0 0 *52
1517336418.38,$M4.1 31229 797 727 -22153 -27315 0 0 *53
1517336419.51,$M4.1 31230 795 719 -22153 -27315 0 0 *54
1517336420.63,$M4.1 31231 797 715 -22153 -27315 0 0 *5B
1517336421.75,$M4.1 31232 797 715 -22153 -27315 0 0 *58
1517336422.86,$M4.1 31233 797 715 -22153 -27315 0 0 *59
1517336424.01,$M4.1 31234 799 723 -22153 -27315 0 0 *55
1517336425.15,$M4.1 31235 799 723 -22153 -27315 0 0 *54
1517336426.26,$M4.1 31236 797 715 -22153 -27315 0 0 *5C
1517336427.38,$M4.1 31237 797 715 -22153 -27315 0 0 *5D
1517336428.5,$M4.1 31238 797 715 -22153 -27315 0 0 *52
1517336429.6,$M4.1 31239 797 729 -22153 -27315 0 0 *5C
1517336430.75,$M4.1 31240 799 723 -22153 -27315 0 0 *56
1517336431.87,$M4.1 31241 801 723 -22153 -27315 0 0 *59
1517336433.0,$M4.1 31242 799 723 -22153 -27315 0 0 *54
1517336434.15,$M4.1 31243 799 723 -22153 -27315 0 0 *55
1517336435.28,$M4.1 31244 799 719 -22153 -27315 0 0 *5B
1517336436.42,$M4.1 31245 799 719 -22153 -27315 0 0 *5A
1517336437.56,$M4.1 31246 799 723 -22153 -27315 0 0 *50
1517336438.68,$M4.1 31247 799 729 -22153 -27315 0 0 *5B
1517336439.8,$M4.1 31248 799 729 -22153 -27315 0 0 *54
1517336440.93,$M4.1 31249 799 723 -22153 -27315 0 0 *5F
1517336442.08,$M4.1 31250 799 723 -22153 -27315 0 0 *57
1517336443.17,$M4.1 31251 801 729 -22153 -27315 0 0 *52
1517336444.28,$M4.1 31252 801 723 -22153 -27315 0 0 *5B
1517336445.4,$M4.1 31253 801 723 -22153 -27315 0 0 *5A
1517336446.49,$M4.1 31254 805 733 -22153 -27315 0 0 *58
1517336447.6,$M4.1 31255 801 723 -22153 -27315 0 0 *5C
1517336448.72,$M4.1 31256 801 723 -22153 -27315 0 0 *5F
1517336449.84,$M4.1 31257 805 727 -22153 -27315 0 0 *5E
1517336450.95,$M4.1 31258 805 723 -22153 -27315 0 0 *55
1517336452.07,$M4.1 31259 801 723 -22153 -27315 0 0 *50
1517336453.19,$M4.1 31260 801 723 -22153 -27315 0 0 *5A
1517336454.31,$M4.1 31261 801 715 -22153 -27315 0 0 *5E
1517336455.42,$M4.1 31262 805 711 -22153 -27315 0 0 *5D
1517336456.51,$M4.1 31263 801 709 -22153 -27315 0 0 *51
1517336457.63,$M4.1 31264 801 711 -22153 -27315 0 0 *5F
1517336458.74,$M4.1 31265 801 719 -22153 -27315 0 0 *56
1517336459.85,$M4.1 31266 805 719 -22153 -27315 0 0 *51
1517336460.96,$M4.1 31267 805 723 -22153 -27315 0 0 *59
1517336462.08,$M4.1 31268 801 719 -22153 -27315 0 0 *5B
1517336463.18,$M4.1 31269 801 711 -22153 -27315 0 0 *52
1517336464.3,$M4.1 31270 805 711 -22153 -27315 0 0 *5E
1517336465.38,$M4.1 31271 801 709 -22153 -27315 0 0 *52
1517336466.5,$M4.1 31272 805 715 -22153 -27315 0 0 *58
1517336467.62,$M4.1 31273 801 711 -22153 -27315 0 0 *59
1517336468.7,$M4.1 31274 801 709 -22153 -27315 0 0 *57
1517336469.82,$M4.1 31275 805 715 -22153 -27315 0 0 *5F
1517336470.92,$M4.1 31276 805 715 -22153 -27315 0 0 *5C
1517336472.04,$M4.1 31277 805 711 -22153 -27315 0 0 *59
1517336473.12,$M4.1 31278 801 709 -22153 -27315 0 0 *5B
1517336474.24,$M4.1 31279 801 711 -22153 -27315 0 0 *53
1517336475.36,$M4.1 31280 801 719 -22153 -27315 0 0 *5D
1517336476.48,$M4.1 31281 805 727 -22153 -27315 0 0 *55
1517336477.56,$M4.1 31282 805 733 -22153 -27315 0 0 *53
1517336478.63,$M4.1 31283 805 737 -22153 -27315 0 0 *56
1517336479.72,$M4.1 31284 805 737 -22153 -27315 0 0 *51
1517336480.83,$M4.1 31285 807 729 -22153 -27315 0 0 *5D
1517336481.93,$M4.1 31286 807 737 -22153 -27315 0 0 *51
1517336483.05,$M4.1 31287 807 737 -22153 -27315 0 0 *50
1517336484.17,$M4.1 31288 805 727 -22153 -27315 0 0 *5C
1517336485.27,$M4.1 31289 807 741 -22153 -27315 0 0 *5F
1517336486.36,$M4.1 31290 809 729 -22153 -27315 0 0 *57
1517336487.47,$M4.1 31291 807 729 -22153 -27315 0 0 *58
1517336488.59,$M4.1 31292 809 723 -22153 -27315 0 0 *5F
1517336489.72,$M4.1 31293 807 727 -22153 -27315 0 0 *54
1517336490.84,$M4.1 31294 809 723 -22153 -27315 0 0 *59
1517336491.96,$M4.1 31295 809 727 -22153 -27315 0 0 *5C
1517336493.11,$M4.1 31296 807 723 -22153 -27315 0 0 *55
1517336494.23,$M4.1 31297 809 723 -22153 -27315 0 0 *5A
1517336495.34,$M4.1 31298 809 727 -22153 -27315 0 0 *51
1517336496.48,$M4.1 31299 807 727 -22153 -27315 0 0 *5E
1517336497.59,$M4.1 31300 809 723 -22153 -27315 0 0 *55
1517336498.71,$M4.1 31301 809 723 -22153 -27315 0 0 *54
1517336499.84,$M4.1 31302 807 719 -22153 -27315 0 0 *50
1517336500.96,$M4.1 31303 809 719 -22153 -27315 0 0 *5F
1517336502.08,$M4.1 31304 809 719 -22153 -27315 0 0 *58
1517336503.19,$M4.1 31305 809 723 -22153 -27315 0 0 *50
1517336504.31,$M4.1 31306 809 723 -22153 -27315 0 0 *53
1517336505.43,$M4.1 31307 809 727 -22153 -27315 0 0 *56
1517336506.55,$M4.1 31308 809 727 -22153 -27315 0 0 *59
1517336507.66,$M4.1 31309 807 729 -22153 -27315 0 0 *58
1517336508.78,$M4.1 31310 809 723 -22153 -27315 0 0 *54
1517336509.9,$M4.1 31311 809 723 -22153 -27315 0 0 *55
1517336511.03,$M4.1 31312 807 723 -22153 -27315 0 0 *58
1517336512.15,$M4.1 31313 809 723 -22153 -27315 0 0 *57
1517336513.28,$M4.1 31314 809 723 -22153 -27315 0 0 *50
1517336514.41,$M4.1 31315 811 723 -22153 -27315 0 0 *58
1517336515.53,$M4.1 31316 811 729 -22153 -27315 0 0 *51
1517336516.65,$M4.1 31317 809 727 -22153 -27315 0 0 *57
1517336517.77,$M4.1 31318 811 729 -22153 -27315 0 0 *5F
1517336518.88,$M4.1 31319 813 733 -22153 -27315 0 0 *57
1517336520.0,$M4.1 31320 811 733 -22153 -27315 0 0 *5F
1517336521.12,$M4.1 31321 811 729 -22153 -27315 0 0 *55
1517336522.24,$M4.1 31322 811 729 -22153 -27315 0 0 *56
1517336523.35,$M4.1 31323 811 729 -22153 -27315 0 0 *57
1517336524.49,$M4.1 31324 811 719 -22153 -27315 0 0 *53
1517336525.63,$M4.1 31325 811 723 -22153 -27315 0 0 *5B
1517336526.77,$M4.1 31326 813 715 -22153 -27315 0 0 *5F
1517336527.89,$M4.1 31327 811 705 -22153 -27315 0 0 *5D
1517336529.0,$M4.1 31328 813 709 -22153 -27315 0 0 *5C
1517336530.14,$M4.1 31329 813 711 -22153 -27315 0 0 *54
1517336531.25,$M4.1 31330 811 701 -22153 -27315 0 0 *5F
1517336532.37,$M4.1 31331 811 709 -22153 -27315 0 0 *56
1517336533.49,$M4.1 31332 811 709 -22153 -27315 0 0 *55
1517336534.59,$M4.1 31333 811 705 -22153 -27315 0 0 *58
1517336535.74,$M4.1 31334 811 711 -22153 -27315 0 0 *5A
1517336536.87,$M4.1 31335 811 719 -22153 -27315 0 0 *53
1517336538.0,$M4.1 31336 811 723 -22153 -27315 0 0 *59
1517336539.15,$M4.1 31337 811 723 -22153 -27315 0 0 *58
1517336540.27,$M4.1 31338 811 729 -22153 -27315 0 0 *5D
1517336541.4,$M4.1 31339 811 727 -22153 -27315 0 0 *52
1517336542.52,$M4.1 31340 813 733 -22153 -27315 0 0 *5B
1517336543.62,$M4.1 31341 811 741 -22153 -27315 0 0 *5D
1517336544.74,$M4.1 31342 813 751 -22153 -27315 0 0 *5D
1517336545.84,$M4.1 31343 811 745 -22153 -27315 0 0 *5B
1517336546.96,$M4.1 31344 811 751 -22153 -27315 0 0 *59
1517336548.07,$M4.1 31345 813 745 -22153 -27315 0 0 *5F
1517336549.19,$M4.1 31346 813 755 -22153 -27315 0 0 *5D
1517336550.32,$M4.1 31347 813 747 -22153 -27315 0 0 *5F
1517336551.44,$M4.1 31348 815 747 -22153 -27315 0 0 *56
1517336552.58,$M4.1 31349 813 747 -22153 -27315 0 0 *51
1517336553.69,$M4.1 31350 817 755 -22153 -27315 0 0 *5E
1517336554.78,$M4.1 31351 815 745 -22153 -27315 0 0 *5C
1517336555.88,$M4.1 31352 817 741 -22153 -27315 0 0 *59
1517336557.0,$M4.1 31353 817 741 -22153 -27315 0 0 *58
1517336558.08,$M4.1 31354 815 741 -22153 -27315 0 0 *5D
1517336559.17,$M4.1 31355 815 737 -22153 -27315 0 0 *5D
1517336560.24,$M4.1 31356 815 733 -22153 -27315 0 0 *5A
1517336561.32,$M4.1 31357 815 737 -22153 -27315 0 0 *5F
1517336562.44,$M4.1 31358 817 741 -22153 -27315 0 0 *53
1517336563.54,$M4.1 31359 817 737 -22153 -27315 0 0 *53
1517336564.62,$M4.1 31360 815 729 -22153 -27315 0 0 *54
1517336565.73,$M4.1 31361 815 729 -22153 -27315 0 0 *55
1517336566.83,$M4.1 31362 815 727 -22153 -27315 0 0 *58
1517336567.94,$M4.1 31363 817 729 -22153 -27315 0 0 *55
1517336569.06,$M4.1 31364 815 727 -22153 -27315 0 0 *5E
1517336570.2,$M4.1 31365 817 727 -22153 -27315 0 0 *5D
1517336571.34,$M4.1 31366 817 727 -22153 -27315 0 0 *5E
1517336572.45,$M4.1 31367 815 723 -22153 -27315 0 0 *59
1517336573.58,$M4.1 31368 817 729 -22153 -27315 0 0 *5E
1517336574.68,$M4.1 31369 815 719 -22153 -27315 0 0 *5E
1517336575.83,$M4.1 31370 817 723 -22153 -27315 0 0 *5D
1517336576.93,$M4.1 31371 815 723 -22153 -27315 0 0 *5E
1517336578.05,$M4.1 31372 815 715 -22153 -27315 0 0 *58
1517336579.18,$M4.1 31373 817 723 -22153 -27315 0 0 *5E
1517336580.33,$M4.1 31374 817 723 -22153 -27315 0 0 *59
1517336581.46,$M4.1 31375 817 719 -22153 -27315 0 0 *51
1517336582.56,$M4.1 31376 815 719 -22153 -27315 0 0 *50
1517336583.68,$M4.1 31377 815 715 -22153 -27315 0 0 *5D
1517336584.78,$M4.1 31378 815 727 -22153 -27315 0 0 *53
1517336585.9,$M4.1 31379 817 729 -22153 -27315 0 0 *5E
1517336587.02,$M4.1 31380 817 729 -22153 -27315 0 0 *58
1517336588.13,$M4.1 31381 817 729 -22153 -27315 0 0 *59
1517336589.28,$M4.1 31382 817 727 -22153 -27315 0 0 *54
1517336590.4,$M4.1 31383 817 729 -22153 -27315 0 0 *5B
1517336591.52,$M4.1 31384 817 729 -22153 -27315 0 0 *5C
1517336592.62,$M4.1 31385 815 715 -22153 -27315 0 0 *50
1517336593.74,$M4.1 31386 821 709 -22153 -27315 0 0 *59
1517336594.84,$M4.1 31387 817 705 -22153 -27315 0 0 *51
1517336595.96,$M4.1 31388 817 709 -22153 -27315 0 0 *52
1517336597.07,$M4.1 31389 817 709 -22153 -27315 0 0 *53
1517336598.16,$M4.1 31390 815 701 -22153 -27315 0 0 *51
1517336599.28,$M4.1 31391 817 697 -22153 -27315 0 0 *5C
1517336600.36,$M4.1 31392 815 697 -22153 -27315 0 0 *5D
1517336601.46,$M4.1 31393 815 691 -22153 -27315 0 0 *5A
1517336602.6,$M4.1 31394 817 691 -22153 -27315 0 0 *5F
1517336603.68,$M4.1 31395 815 683 -22153 -27315 0 0 *5F
1517336604.8,$M4.1 31396 815 691 -22153 -27315 0 0 *5F
1517336605.9,$M4.1 31397 815 691 -22153 -27315 0 0 *5E
1517336607.02,$M4.1 31398 813 679 -22153 -27315 0 0 *51
1517336608.15,$M4.1 31399 813 687 -22153 -27315 0 0 *51
1517336609.27,$M4.1 31400 817 693 -22153 -27315 0 0 *57
1517336610.37,$M4.1 31401 815 687 -22153 -27315 0 0 *51
1517336611.52,$M4.1 31402 813 691 -22153 -27315 0 0 *53
1517336612.65,$M4.1 31403 813 687 -22153 -27315 0 0 *55
1517336613.8,$M4.1 31404 813 687 -22153 -27315 0 0 *52
1517336614.93,$M4.1 31405 811 691 -22153 -27315 0 0 *56
1517336616.07,$M4.1 31406 813 691 -22153 -27315 0 0 *57
1517336617.18,$M4.1 31407 813 683 -22153 -27315 0 0 *55
1517336618.29,$M4.1 31408 811 683 -22153 -27315 0 0 *58
1517336619.44,$M4.1 31409 811 687 -22153 -27315 0 0 *5D
1517336620.54,$M4.1 31410 811 683 -22153 -27315 0 0 *51
1517336621.69,$M4.1 31411 811 687 -22153 -27315 0 0 *54
1517336622.79,$M4.1 31412 811 679 -22153 -27315 0 0 *56
1517336623.94,$M4.1 31413 813 687 -22153 -27315 0 0 *54
1517336625.07,$M4.1 31414 813 691 -22153 -27315 0 0 *54
1517336626.22,$M4.1 31415 811 687 -22153 -27315 0 0 *50
1517336627.35,$M4.1 31416 813 691 -22153 -27315 0 0 *56
1517336628.48,$M4.1 31417 813 691 -22153 -27315 0 0 *57
1517336629.63,$M4.1 31418 811 687 -22153 -27315 0 0 *5D
1517336630.77,$M4.1 31419 811 691 -22153 -27315 0 0 *5B
1517336631.9,$M4.1 31420 811 691 -22153 -27315 0 0 *51
1517336633.02,$M4.1 31421 811 697 -22153 -27315 0 0 *56
1517336634.13,$M4.1 31422 811 697 -22153 -27315 0 0 *55
1517336635.28,$M4.1 31423 811 687 -22153 -27315 0 0 *55
1517336636.4,$M4.1 31424 809 687 -22153 -27315 0 0 *5B
1517336637.52,$M4.1 31425 809 687 -22153 -27315 0 0 *5A
1517336638.64,$M4.1 31426 811 693 -22153 -27315 0 0 *55
1517336639.72,$M4.1 31427 809 693 -22153 -27315 0 0 *5D
1517336640.81,$M4.1 31428 809 693 -22153 -27315 0 0 *52
1517336641.92,$M4.1 31429 809 691 -22153 -27315 0 0 *51
1517336643.01,$M4.1 31430 809 693 -22153 -27315 0 0 *5B
1517336644.16,$M4.1 31431 813 691 -22153 -27315 0 0 *53
1517336645.29,$M4.1 31432 811 687 -22153 -27315 0 0 *55
1517336646.42,$M4.1 31433 811 691 -22153 -27315 0 0 *53
1517336647.53,$M4.1 31434 809 693 -22153 -27315 0 0 *5F
1517336648.63,$M4.1 31435 811 701 -22153 -27315 0 0 *5D
1517336649.71,$M4.1 31436 809 705 -22153 -27315 0 0 *53
1517336650.86,$M4.1 31437 811 711 -22153 -27315 0 0 *5E
1517336651.99,$M4.1 31438 811 715 -22153 -27315 0 0 *55
1517336653.13,$M4.1 31439 811 727 -22153 -27315 0 0 *55
1517336654.25,$M4.1 31440 813 729 -22153 -27315 0 0 *57
1517336655.39,$M4.1 31441 811 727 -22153 -27315 0 0 *5A
1517336656.51,$M4.1 31442 813 729 -22153 -27315 0 0 *55
1517336657.66,$M4.1 31443 813 727 -22153 -27315 0 0 *5A
1517336658.79,$M4.1 31444 811 715 -22153 -27315 0 0 *5E
1517336659.91,$M4.1 31445 813 709 -22153 -27315 0 0 *50
1517336661.01,$M4.1 31446 813 701 -22153 -27315 0 0 *5B
1517336662.13,$M4.1 31447 811 697 -22153 -27315 0 0 *56
1517336663.26,$M4.1 31448 813 697 -22153 -27315 0 0 *5B
1517336664.36,$M4.1 31449 813 701 -22153 -27315 0 0 *54
1517336665.48,$M4.1 31450 813 693 -22153 -27315 0 0 *56
1517336666.6,$M4.1 31451 811 693 -22153 -27315 0 0 *55
1517336667.73,$M4.1 31452 811 691 -22153 -27315 0 0 *54
1517336668.85,$M4.1 31453 813 693 -22153 -27315 0 0 *55
1517336670.0,$M4.1 31454 811 687 -22153 -27315 0 0 *55
1517336671.13,$M4.1 31455 811 687 -22153 -27315 0 0 *54
1517336672.25,$M4.1 31456 811 683 -22153 -27315 0 0 *53
1517336673.33,$M4.1 31457 809 679 -22153 -27315 0 0 *5E
1517336674.45,$M4.1 31458 807 679 -22153 -27315 0 0 *5F
1517336675.58,$M4.1 31459 811 687 -22153 -27315 0 0 *58
1517336676.7,$M4.1 31460 811 693 -22153 -27315 0 0 *57
1517336677.8,$M4.1 31461 809 697 -22153 -27315 0 0 *5B
1517336678.89,$M4.1 31462 809 697 -22153 -27315 0 0 *58
1517336679.99,$M4.1 31463 809 697 -22153 -27315 0 0 *59
1517336681.11,$M4.1 31464 811 697 -22153 -27315 0 0 *57
1517336682.19,$M4.1 31465 809 701 -22153 -27315 0 0 *51
1517336683.29,$M4.1 31466 811 701 -22153 -27315 0 0 *5B
1517336684.41,$M4.1 31467 811 693 -22153 -27315 0 0 *50
1517336685.53,$M4.1 31468 811 697 -22153 -27315 0 0 *5B
1517336686.63,$M4.1 31469 809 697 -22153 -27315 0 0 *53
1517336687.75,$M4.1 31470 811 693 -22153 -27315 0 0 *56
1517336688.85,$M4.1 31471 811 693 -22153 -27315 0 0 *57
1517336689.97,$M4.1 31472 813 693 -22153 -27315 0 0 *56
1517336691.08,$M4.1 31473 811 683 -22153 -27315 0 0 *54
1517336692.2,$M4.1 31474 811 683 -22153 -27315 0 0 *53
1517336693.28,$M4.1 31475 809 683 -22153 -27315 0 0 *5B
1517336694.39,$M4.1 31476 807 683 -22153 -27315 0 0 *56
1517336695.49,$M4.1 31477 809 679 -22153 -27315 0 0 *5C
1517336696.57,$M4.1 31478 809 683 -22153 -27315 0 0 *56
1517336697.69,$M4.1 31479 809 687 -22153 -27315 0 0 *53
1517336698.82,$M4.1 31480 807 687 -22153 -27315 0 0 *5B
1517336699.94,$M4.1 31481 809 691 -22153 -27315 0 0 *53
1517336701.06,$M4.1 31482 807 697 -22153 -27315 0 0 *58
1517336702.17,$M4.1 31483 809 687 -22153 -27315 0 0 *56
1517336703.26,$M4.1 31484 809 683 -22153 -27315 0 0 *55
1517336704.36,$M4.1 31485 807 679 -22153 -27315 0 0 *5F
1517336705.46,$M4.1 31486 809 683 -22153 -27315 0 0 *57
1517336706.6,$M4.1 31487 807 691 -22153 -27315 0 0 *5B
1517336707.71,$M4.1 31488 807 697 -22153 -27315 0 0 *52
1517336708.8,$M4.1 31489 809 697 -22153 -27315 0 0 *5D
1517336709.9,$M4.1 31490 809 705 -22153 -27315 0 0 *5F
1517336710.99,$M4.1 31491 809 701 -22153 -27315 0 0 *5A
1517336712.09,$M4.1 31492 811 705 -22153 -27315 0 0 *54
1517336713.19,$M4.1 31493 809 705 -22153 -27315 0 0 *5C
1517336714.27,$M4.1 31494 809 709 -22153 -27315 0 0 *57
1517336715.39,$M4.1 31495 809 711 -22153 -27315 0 0 *5F
1517336716.48,$M4.1 31496 809 709 -22153 -27315 0 0 *55
1517336717.56,$M4.1 31497 809 709 -22153 -27315 0 0 *54
1517336718.65,$M4.1 31498 809 705 -22153 -27315 0 0 *57
1517336719.76,$M4.1 31499 811 697 -22153 -27315 0 0 *55
1517336720.9,$M4.1 31500 811 691 -22153 -27315 0 0 *52
1517336722.0,$M4.1 31501 809 675 -22153 -27315 0 0 *50
1517336723.13,$M4.1 31502 807 673 -22153 -27315 0 0 *5B
1517336724.22,$M4.1 31503 809 675 -22153 -27315 0 0 *52
1517336725.33,$M4.1 31504 809 673 -22153 -27315 0 0 *53
1517336726.47,$M4.1 31505 807 673 -22153 -27315 0 0 *5C
1517336727.57,$M4.1 31506 809 683 -22153 -27315 0 0 *5E
1517336728.67,$M4.1 31507 807 683 -22153 -27315 0 0 *51
1517336729.75,$M4.1 31508 809 679 -22153 -27315 0 0 *55
1517336730.87,$M4.1 31509 807 683 -22153 -27315 0 0 *5F
1517336731.96,$M4.1 31510 809 675 -22153 -27315 0 0 *50
1517336733.09,$M4.1 31511 807 673 -22153 -27315 0 0 *59
1517336734.21,$M4.1 31512 807 675 -22153 -27315 0 0 *5C
