1517350700.67,$M4.1 43980 709 593 -22153 -27315 0 0 *54
1517350701.78,$M4.1 43981 709 595 -22153 -27315 0 0 *53
1517350702.86,$M4.1 43982 709 595 -22153 -27315 0 0 *50
1517350703.98,$M4.1 43983 711 595 -22153 -27315 0 0 *58
1517350705.1,$M4.1 43984 711 595 -22153 -27315 0 0 *5F
1517350706.21,$M4.1 43985 709 593 -22153 -27315 0 0 *51
1517350707.36,$M4.1 43986 711 593 -22153 -27315 0 0 *5B
1517350708.48,$M4.1 43987 709 593 -22153 -27315 0 0 *53
1517350709.6,$M4.1 43988 709 589 -22153 -27315 0 0 *57
1517350710.71,$M4.1 43989 709 593 -22153 -27315 0 0 *5D
1517350711.83,$M4.1 43990 709 593 -22153 -27315 0 0 *55
1517350712.95,$M4.1 43991 709 593 -22153 -27315 0 0 *54
1517350714.06,$M4.1 43992 707 595 -22153 -27315 0 0 *5F
1517350715.18,$M4.1 43993 707 595 -22153 -27315 0 0 *5E
1517350716.27,$M4.1 43994 709 595 -22153 -27315 0 0 *57
1517350717.37,$M4.1 43995 709 595 -22153 -27315 0 0 *56
1517350718.49,$M4.1 43996 709 593 -22153 -27315 0 0 *53
1517350719.6,$M4.1 43997 711 595 -22153 -27315 0 0 *5D
1517350720.7,$M4.1 43998 711 599 -22153 -27315 0 0 *5E
1517350721.82,$M4.1 43999 709 589 -22153 -27315 0 0 *57
1517350722.94,$M4.1 44000 709 585 -22153 -27315 0 0 *55
1517350724.06,$M4.1 44001 709 593 -22153 -27315 0 0 *53
1517350725.17,$M4.1 44002 709 589 -22153 -27315 0 0 *5B
1517350726.31,$M4.1 44003 709 593 -22153 -27315 0 0 *51
1517350727.44,$M4.1 44004 711 593 -22153 -27315 0 0 *5F
1517350728.53,$M4.1 44005 709 595 -22153 -27315 0 0 *51
1517350729.66,$M4.1 44006 709 593 -22153 -27315 0 0 *54
1517350730.74,$M4.1 44007 709 595 -22153 -27315 0 0 *53
1517350731.88,$M4.1 44008 711 593 -22153 -27315 0 0 *53
1517350732.99,$M4.1 44009 709 585 -22153 -27315 0 0 *5C
1517350734.11,$M4.1 44010 709 585 -22153 -27315 0 0 *54
1517350735.23,$M4.1 44011 709 589 -22153 -27315 0 0 *59
1517350736.35,$M4.1 44012 709 589 -22153 -27315 0 0 *5A
1517350737.46,$M4.1 44013 709 593 -22153 -27315 0 0 *50
1517350738.58,$M4.1 44014 709 585 -22153 -27315 0 0 *50
1517350739.71,$M4.1 44015 707 589 -22153 -27315 0 0 *53
1517350740.86,$M4.1 44016 707 589 -22153 -27315 0 0 *50
1517350741.98,$M4.1 44017 707 595 -22153 -27315 0 0 *5C
1517350743.13,$M4.1 44018 707 589 -22153 -27315 0 0 *5E
1517350744.28,$M4.1 44019 707 589 -22153 -27315 0 0 *5F
1517350745.4,$M4.1 44020 711 603 -22153 -27315 0 0 *53
1517350746.48,$M4.1 44021 709 595 -22153 -27315 0 0 *57
1517350747.63,$M4.1 44022 707 593 -22153 -27315 0 0 *5C
1517350748.78,$M4.1 44023 707 593 -22153 -27315 0 0 *5D
1517350749.87,$M4.1 44024 709 595 -22153 -27315 0 0 *52
1517350750.95,$M4.1 44025 709 595 -22153 -27315 0 0 *53
1517350752.08,$M4.1 44026 707 599 -22153 -27315 0 0 *52
1517350753.2,$M4.1 44027 709 593 -22153 -27315 0 0 *57
1517350754.32,$M4.1 44028 709 593 -22153 -27315 0 0 *58
1517350755.43,$M4.1 44029 707 595 -22153 -27315 0 0 *51
1517350756.57,$M4.1 44030 707 593 -22153 -27315 0 0 *5F
1517350757.7,$M4.1 44031 707 599 -22153 -27315 0 0 *54
1517350758.79,$M4.1 44032 709 599 -22153 -27315 0 0 *59
1517350759.87,$M4.1 44033 709 599 -22153 -27315 0 0 *58
1517350761.02,$M4.1 44034 707 593 -22153 -27315 0 0 *5B
1517350762.14,$M4.1 44035 709 593 -22153 -27315 0 0 *54
1517350763.26,$M4.1 44036 709 593 -22153 -27315 0 0 *57
1517350764.34,$M4.1 44037 709 595 -22153 -27315 0 0 *50
1517350765.46,$M4.1 44038 709 589 -22153 -27315 0 0 *52
1517350766.56,$M4.1 44039 709 595 -22153 -27315 0 0 *5E
1517350767.65,$M4.1 44040 709 595 -22153 -27315 0 0 *50
1517350768.76,$M4.1 44041 705 593 -22153 -27315 0 0 *5B
1517350769.91,$M4.1 44042 707 589 -22153 -27315 0 0 *51
1517350771.06,$M4.1 44043 707 589 -22153 -27315 0 0 *50
1517350772.19,$M4.1 44044 707 589 -22153 -27315 0 0 *57
1517350773.34,$M4.1 44045 707 585 -22153 -27315 0 0 *5A
1517350774.46,$M4.1 44046 709 593 -22153 -27315 0 0 *50
1517350775.55,$M4.1 44047 709 595 -22153 -27315 0 0 *57
1517350776.66,$M4.1 44048 709 593 -22153 -27315 0 0 *5E
1517350777.78,$M4.1 44049 709 589 -22153 -27315 0 0 *54
1517350778.9,$M4.1 44050 709 589 -22153 -27315 0 0 *5C
1517350780.01,$M4.1 44051 709 589 -22153 -27315 0 0 *5D
1517350781.13,$M4.1 44052 705 589 -22153 -27315 0 0 *52
1517350782.28,$M4.1 44053 707 589 -22153 -27315 0 0 *51
1517350783.4,$M4.1 44054 707 595 -22153 -27315 0 0 *5B
1517350784.55,$M4.1 44055 707 593 -22153 -27315 0 0 *5C
1517350785.67,$M4.1 44056 709 593 -22153 -27315 0 0 *51
1517350786.78,$M4.1 44057 709 589 -22153 -27315 0 0 *5B
1517350787.9,$M4.1 44058 709 593 -22153 -27315 0 0 *5F
1517350789.05,$M4.1 44059 707 589 -22153 -27315 0 0 *5B
1517350790.13,$M4.1 44060 709 595 -22153 -27315 0 0 *52
1517350791.23,$M4.1 44061 709 595 -22153 -27315 0 0 *53
1517350792.32,$M4.1 44062 709 595 -22153 -27315 0 0 *50
1517350793.47,$M4.1 44063 707 593 -22153 -27315 0 0 *59
1517350794.59,$M4.1 44064 709 593 -22153 -27315 0 0 *50
1517350795.67,$M4.1 44065 709 595 -22153 -27315 0 0 *57
1517350796.79,$M4.1 44066 709 593 -22153 -27315 0 0 *52
1517350797.89,$M4.1 44067 709 595 -22153 -27315 0 0 *55
1517350799.02,$M4.1 44068 707 593 -22153 -27315 0 0 *52
1517350800.17,$M4.1 44069 707 593 -22153 -27315 0 0 *53
1517350801.32,$M4.1 44070 707 589 -22153 -27315 0 0 *50
1517350802.44,$M4.1 44071 709 593 -22153 -27315 0 0 *54
1517350803.59,$M4.1 44072 707 593 -22153 -27315 0 0 *59
1517350804.71,$M4.1 44073 709 593 -22153 -27315 0 0 *56
1517350805.82,$M4.1 44074 709 593 -22153 -27315 0 0 *51
1517350806.94,$M4.1 44075 707 595 -22153 -27315 0 0 *58
1517350808.06,$M4.1 44076 705 593 -22153 -27315 0 0 *5F
1517350809.21,$M4.1 44077 707 589 -22153 -27315 0 0 *57
1517350810.34,$M4.1 44078 707 585 -22153 -27315 0 0 *54
1517350811.46,$M4.1 44079 709 593 -22153 -27315 0 0 *5C
1517350812.57,$M4.1 44080 707 599 -22153 -27315 0 0 *5E
1517350813.72,$M4.1 44081 707 593 -22153 -27315 0 0 *55
1517350814.87,$M4.1 44082 707 593 -22153 -27315 0 0 *56
1517350815.99,$M4.1 44083 709 589 -22153 -27315 0 0 *52
1517350817.14,$M4.1 44084 707 589 -22153 -27315 0 0 *5B
1517350818.26,$M4.1 44085 709 593 -22153 -27315 0 0 *5F
1517350819.34,$M4.1 44086 709 595 -22153 -27315 0 0 *5A
1517350820.46,$M4.1 44087 707 595 -22153 -27315 0 0 *55
1517350821.58,$M4.1 44088 707 599 -22153 -27315 0 0 *56
1517350822.73,$M4.1 44089 707 589 -22153 -27315 0 0 *56
1517350823.87,$M4.1 44090 707 589 -22153 -27315 0 0 *5E
1517350824.99,$M4.1 44091 705 593 -22153 -27315 0 0 *56
1517350826.14,$M4.1 44092 707 593 -22153 -27315 0 0 *57
1517350827.27,$M4.1 44093 707 593 -22153 -27315 0 0 *56
1517350828.39,$M4.1 44094 705 589 -22153 -27315 0 0 *58
1517350829.54,$M4.1 44095 707 589 -22153 -27315 0 0 *5B
1517350830.69,$M4.1 44096 707 585 -22153 -27315 0 0 *54
1517350831.82,$M4.1 44097 707 589 -22153 -27315 0 0 *59
1517350832.97,$M4.1 44098 707 593 -22153 -27315 0 0 *5D
1517350834.12,$M4.1 44099 707 589 -22153 -27315 0 0 *57
1517350835.24,$M4.1 44100 707 595 -22153 -27315 0 0 *5B
1517350836.39,$M4.1 44101 707 593 -22153 -27315 0 0 *5C
1517350837.52,$M4.1 44102 707 589 -22153 -27315 0 0 *54
1517350838.67,$M4.1 44103 707 593 -22153 -27315 0 0 *5E
1517350839.82,$M4.1 44104 707 585 -22153 -27315 0 0 *5E
1517350840.94,$M4.1 44105 705 589 -22153 -27315 0 0 *51
1517350842.07,$M4.1 44106 707 593 -22153 -27315 0 0 *5B
1517350843.19,$M4.1 44107 705 589 -22153 -27315 0 0 *53
1517350844.34,$M4.1 44108 707 589 -22153 -27315 0 0 *5E
1517350845.48,$M4.1 44109 707 589 -22153 -27315 0 0 *5F
1517350846.6,$M4.1 44110 707 595 -22153 -27315 0 0 *5A
1517350847.75,$M4.1 44111 707 589 -22153 -27315 0 0 *56
1517350848.88,$M4.1 44112 707 585 -22153 -27315 0 0 *59
1517350850.0,$M4.1 44113 707 595 -22153 -27315 0 0 *59
1517350851.15,$M4.1 44114 707 593 -22153 -27315 0 0 *58
1517350852.3,$M4.1 44115 707 593 -22153 -27315 0 0 *59
1517350853.42,$M4.1 44116 705 581 -22153 -27315 0 0 *5B
1517350854.57,$M4.1 44117 707 593 -22153 -27315 0 0 *5B
1517350855.68,$M4.1 44118 707 595 -22153 -27315 0 0 *52
1517350856.82,$M4.1 44119 707 589 -22153 -27315 0 0 *5E
1517350857.95,$M4.1 44120 705 589 -22153 -27315 0 0 *56
1517350859.07,$M4.1 44121 705 589 -22153 -27315 0 0 *57
1517350860.2,$M4.1 44122 707 593 -22153 -27315 0 0 *5D
1517350861.32,$M4.1 44123 707 595 -22153 -27315 0 0 *5A
1517350862.47,$M4.1 44124 707 585 -22153 -27315 0 0 *5C
1517350863.62,$M4.1 44125 707 589 -22153 -27315 0 0 *51
1517350864.75,$M4.1 44126 707 593 -22153 -27315 0 0 *59
1517350865.88,$M4.1 44127 705 589 -22153 -27315 0 0 *51
1517350867.02,$M4.1 44128 707 593 -22153 -27315 0 0 *57
1517350868.16,$M4.1 44129 707 585 -22153 -27315 0 0 *51
1517350869.31,$M4.1 44130 707 589 -22153 -27315 0 0 *55
1517350870.45,$M4.1 44131 707 593 -22153 -27315 0 0 *5F
1517350871.6,$M4.1 44132 707 593 -22153 -27315 0 0 *5C
1517350872.71,$M4.1 44133 705 589 -22153 -27315 0 0 *54
1517350873.86,$M4.1 44134 707 593 -22153 -27315 0 0 *5A
1517350874.98,$M4.1 44135 707 599 -22153 -27315 0 0 *51
1517350876.1,$M4.1 44136 705 593 -22153 -27315 0 0 *5A
1517350877.21,$M4.1 44137 707 595 -22153 -27315 0 0 *5F
1517350878.3,$M4.1 44138 705 599 -22153 -27315 0 0 *5E
1517350879.43,$M4.1 44139 707 603 -22153 -27315 0 0 *5D
1517350880.55,$M4.1 44140 707 603 -22153 -27315 0 0 *53
1517350881.65,$M4.1 44141 705 599 -22153 -27315 0 0 *50
1517350882.77,$M4.1 44142 707 595 -22153 -27315 0 0 *5D
1517350883.85,$M4.1 44143 705 599 -22153 -27315 0 0 *52
1517350884.97,$M4.1 44144 707 607 -22153 -27315 0 0 *53
1517350886.09,$M4.1 44145 707 607 -22153 -27315 0 0 *52
1517350887.21,$M4.1 44146 707 599 -22153 -27315 0 0 *55
1517350888.29,$M4.1 44147 705 599 -22153 -27315 0 0 *56
1517350889.42,$M4.1 44148 707 603 -22153 -27315 0 0 *5B
1517350890.54,$M4.1 44149 707 603 -22153 -27315 0 0 *5A
1517350891.63,$M4.1 44150 709 599 -22153 -27315 0 0 *5C
1517350892.73,$M4.1 44151 709 603 -22153 -27315 0 0 *5D
1517350893.84,$M4.1 44152 707 599 -22153 -27315 0 0 *50
1517350894.98,$M4.1 44153 707 603 -22153 -27315 0 0 *51
1517350896.09,$M4.1 44154 707 607 -22153 -27315 0 0 *52
1517350897.21,$M4.1 44155 707 603 -22153 -27315 0 0 *57
1517350898.36,$M4.1 44156 707 593 -22153 -27315 0 0 *5E
1517350899.48,$M4.1 44157 707 603 -22153 -27315 0 0 *55
1517350900.6,$M4.1 44158 707 607 -22153 -27315 0 0 *5E
1517350901.71,$M4.1 44159 707 607 -22153 -27315 0 0 *5F
1517350902.8,$M4.1 44160 709 611 -22153 -27315 0 0 *5C
1517350903.88,$M4.1 44161 709 607 -22153 -27315 0 0 *5A
1517350905.0,$M4.1 44162 709 613 -22153 -27315 0 0 *5C
1517350906.15,$M4.1 44163 707 617 -22153 -27315 0 0 *57
1517350907.28,$M4.1 44164 707 617 -22153 -27315 0 0 *50
1517350908.37,$M4.1 44165 709 611 -22153 -27315 0 0 *59
1517350909.52,$M4.1 44166 711 613 -22153 -27315 0 0 *51
1517350910.62,$M4.1 44167 711 607 -22153 -27315 0 0 *55
1517350911.74,$M4.1 44168 711 607 -22153 -27315 0 0 *5A
1517350912.84,$M4.1 44169 709 603 -22153 -27315 0 0 *56
1517350913.92,$M4.1 44170 709 603 -22153 -27315 0 0 *5E
1517350915.02,$M4.1 44171 709 599 -22153 -27315 0 0 *5F
1517350916.11,$M4.1 44172 709 595 -22153 -27315 0 0 *50
1517350917.19,$M4.1 44173 709 599 -22153 -27315 0 0 *5D
1517350918.31,$M4.1 44174 711 607 -22153 -27315 0 0 *57
1517350919.4,$M4.1 44175 709 599 -22153 -27315 0 0 *5B
1517350920.5,$M4.1 44176 709 603 -22153 -27315 0 0 *58
1517350921.62,$M4.1 44177 711 603 -22153 -27315 0 0 *50
1517350922.73,$M4.1 44178 711 611 -22153 -27315 0 0 *5C
1517350923.82,$M4.1 44179 709 599 -22153 -27315 0 0 *57
1517350924.93,$M4.1 44180 709 593 -22153 -27315 0 0 *5B
1517350926.05,$M4.1 44181 711 599 -22153 -27315 0 0 *59
1517350927.17,$M4.1 44182 709 593 -22153 -27315 0 0 *59
1517350928.3,$M4.1 44183 709 593 -22153 -27315 0 0 *58
1517350929.41,$M4.1 44184 709 585 -22153 -27315 0 0 *58
1517350930.55,$M4.1 44185 707 593 -22153 -27315 0 0 *50
1517350931.67,$M4.1 44186 709 585 -22153 -27315 0 0 *5A
1517350932.82,$M4.1 44187 707 593 -22153 -27315 0 0 *52
1517350933.97,$M4.1 44188 707 593 -22153 -27315 0 0 *5D
1517350935.09,$M4.1 44189 709 589 -22153 -27315 0 0 *59
1517350936.19,$M4.1 44190 709 585 -22153 -27315 0 0 *5D
1517350937.3,$M4.1 44191 709 585 -22153 -27315 0 0 *5C
1517350938.45,$M4.1 44192 711 589 -22153 -27315 0 0 *5A
1517350939.59,$M4.1 44193 707 585 -22153 -27315 0 0 *50
1517350940.74,$M4.1 44194 707 589 -22153 -27315 0 0 *5B
1517350941.85,$M4.1 44195 705 585 -22153 -27315 0 0 *54
1517350943.0,$M4.1 44196 707 589 -22153 -27315 0 0 *59
1517350944.15,$M4.1 44197 707 589 -22153 -27315 0 0 *58
1517350945.28,$M4.1 44198 707 589 -22153 -27315 0 0 *57
1517350946.43,$M4.1 44199 707 589 -22153 -27315 0 0 *56
1517350947.58,$M4.1 44200 707 585 -22153 -27315 0 0 *59
1517350948.68,$M4.1 44201 705 585 -22153 -27315 0 0 *5A
1517350949.83,$M4.1 44202 707 585 -22153 -27315 0 0 *5B
1517350950.97,$M4.1 44203 707 585 -22153 -27315 0 0 *5A
1517350952.12,$M4.1 44204 707 589 -22153 -27315 0 0 *51
1517350953.23,$M4.1 44205 705 581 -22153 -27315 0 0 *5A
1517350954.38,$M4.1 44206 707 589 -22153 -27315 0 0 *53
1517350955.5,$M4.1 44207 705 585 -22153 -27315 0 0 *5C
1517350956.65,$M4.1 44208 707 593 -22153 -27315 0 0 *56
1517350957.77,$M4.1 44209 705 589 -22153 -27315 0 0 *5E
1517350958.88,$M4.1 44210 705 589 -22153 -27315 0 0 *56
1517350960.03,$M4.1 44211 707 589 -22153 -27315 0 0 *55
1517350961.15,$M4.1 44212 705 589 -22153 -27315 0 0 *54
1517350962.27,$M4.1 44213 707 595 -22153 -27315 0 0 *5A
1517350963.38,$M4.1 44214 707 595 -22153 -27315 0 0 *5D
1517350964.53,$M4.1 44215 707 593 -22153 -27315 0 0 *5A
1517350965.65,$M4.1 44216 705 585 -22153 -27315 0 0 *5C
1517350966.77,$M4.1 44217 707 595 -22153 -27315 0 0 *5E
1517350967.92,$M4.1 44218 707 593 -22153 -27315 0 0 *57
1517350969.07,$M4.1 44219 707 585 -22153 -27315 0 0 *51
1517350970.2,$M4.1 44220 707 589 -22153 -27315 0 0 *57
1517350971.33,$M4.1 44221 705 589 -22153 -27315 0 0 *54
1517350972.45,$M4.1 44222 705 585 -22153 -27315 0 0 *5B
1517350973.58,$M4.1 44223 707 589 -22153 -27315 0 0 *54
1517350974.7,$M4.1 44224 705 585 -22153 -27315 0 0 *5D
1517350975.82,$M4.1 44225 705 589 -22153 -27315 0 0 *50
1517350976.93,$M4.1 44226 705 585 -22153 -27315 0 0 *5F
1517350978.05,$M4.1 44227 705 589 -22153 -27315 0 0 *52
1517350979.2,$M4.1 44228 707 593 -22153 -27315 0 0 *54
1517350980.35,$M4.1 44229 707 589 -22153 -27315 0 0 *5E
1517350981.5,$M4.1 44230 707 589 -22153 -27315 0 0 *56
1517350982.65,$M4.1 44231 707 589 -22153 -27315 0 0 *57
1517350983.78,$M4.1 44232 707 589 -22153 -27315 0 0 *54
1517350984.9,$M4.1 44233 705 581 -22153 -27315 0 0 *5F
1517350986.05,$M4.1 44234 707 585 -22153 -27315 0 0 *5E
1517350987.2,$M4.1 44235 707 589 -22153 -27315 0 0 *53
1517350988.33,$M4.1 44236 707 585 -22153 -27315 0 0 *5C
1517350989.48,$M4.1 44237 707 585 -22153 -27315 0 0 *5D
1517350990.58,$M4.1 44238 705 585 -22153 -27315 0 0 *50
1517350991.73,$M4.1 44239 707 593 -22153 -27315 0 0 *54
1517350992.88,$M4.1 44240 707 589 -22153 -27315 0 0 *51
1517350994.0,$M4.1 44241 705 585 -22153 -27315 0 0 *5E
1517350995.13,$M4.1 44242 707 585 -22153 -27315 0 0 *5F
1517350996.24,$M4.1 44243 705 585 -22153 -27315 0 0 *5C
1517350997.36,$M4.1 44244 705 593 -22153 -27315 0 0 *5C
1517350998.51,$M4.1 44245 707 589 -22153 -27315 0 0 *54
1517350999.63,$M4.1 44246 705 585 -22153 -27315 0 0 *59
1517351000.73,$M4.1 44247 705 585 -22153 -27315 0 0 *58
1517351001.85,$M4.1 44248 705 585 -22153 -27315 0 0 *57
1517351003.0,$M4.1 44249 707 593 -22153 -27315 0 0 *53
1517351004.11,$M4.1 44250 705 585 -22153 -27315 0 0 *5E
1517351005.23,$M4.1 44251 705 585 -22153 -27315 0 0 *5F
1517351006.36,$M4.1 44252 707 593 -22153 -27315 0 0 *59
1517351007.48,$M4.1 44253 705 581 -22153 -27315 0 0 *59
1517351008.63,$M4.1 44254 707 585 -22153 -27315 0 0 *58
1517351009.75,$M4.1 44255 705 585 -22153 -27315 0 0 *5B
1517351010.87,$M4.1 44256 705 585 -22153 -27315 0 0 *58
1517351012.0,$M4.1 44257 707 593 -22153 -27315 0 0 *5C
1517351013.12,$M4.1 44258 705 589 -22153 -27315 0 0 *5A
1517351014.23,$M4.1 44259 705 585 -22153 -27315 0 0 *57
1517351015.35,$M4.1 44260 705 589 -22153 -27315 0 0 *51
1517351016.48,$M4.1 44261 705 593 -22153 -27315 0 0 *5B
1517351017.62,$M4.1 44262 707 585 -22153 -27315 0 0 *5D
1517351018.77,$M4.1 44263 707 585 -22153 -27315 0 0 *5C
1517351019.87,$M4.1 44264 705 585 -22153 -27315 0 0 *59
1517351020.98,$M4.1 44265 705 585 -22153 -27315 0 0 *58
1517351022.1,$M4.1 44266 705 585 -22153 -27315 0 0 *5B
1517351023.22,$M4.1 44267 705 581 -22153 -27315 0 0 *5E
1517351024.34,$M4.1 44268 705 585 -22153 -27315 0 0 *55
1517351025.45,$M4.1 44269 705 585 -22153 -27315 0 0 *54
1517351026.57,$M4.1 44270 705 585 -22153 -27315 0 0 *5C
1517351027.69,$M4.1 44271 705 585 -22153 -27315 0 0 *5D
1517351028.81,$M4.1 44272 705 589 -22153 -27315 0 0 *52
1517351029.92,$M4.1 44273 705 589 -22153 -27315 0 0 *53
1517351031.01,$M4.1 44274 705 595 -22153 -27315 0 0 *59
1517351032.13,$M4.1 44275 705 589 -22153 -27315 0 0 *55
1517351033.27,$M4.1 44276 707 589 -22153 -27315 0 0 *54
1517351034.41,$M4.1 44277 707 595 -22153 -27315 0 0 *58
1517351035.52,$M4.1 44278 705 589 -22153 -27315 0 0 *58
1517351036.64,$M4.1 44279 705 589 -22153 -27315 0 0 *59
1517351037.76,$M4.1 44280 705 589 -22153 -27315 0 0 *5F
1517351038.88,$M4.1 44281 705 585 -22153 -27315 0 0 *52
1517351039.99,$M4.1 44282 705 581 -22153 -27315 0 0 *55
1517351041.14,$M4.1 44283 707 589 -22153 -27315 0 0 *5E
1517351042.26,$M4.1 44284 705 589 -22153 -27315 0 0 *5B
1517351043.41,$M4.1 44285 707 593 -22153 -27315 0 0 *53
1517351044.53,$M4.1 44286 707 595 -22153 -27315 0 0 *56
1517351045.64,$M4.1 44287 705 593 -22153 -27315 0 0 *53
1517351046.76,$M4.1 44288 705 589 -22153 -27315 0 0 *57
1517351047.88,$M4.1 44289 705 593 -22153 -27315 0 0 *5D
1517351048.99,$M4.1 44290 705 589 -22153 -27315 0 0 *5E
1517351050.14,$M4.1 44291 707 585 -22153 -27315 0 0 *51
1517351051.25,$M4.1 44292 705 577 -22153 -27315 0 0 *5D
1517351052.39,$M4.1 44293 707 585 -22153 -27315 0 0 *53
1517351053.51,$M4.1 44294 705 581 -22153 -27315 0 0 *52
1517351054.63,$M4.1 44295 705 581 -22153 -27315 0 0 *53
1517351055.76,$M4.1 44296 703 581 -22153 -27315 0 0 *56
1517351056.91,$M4.1 44297 703 581 -22153 -27315 0 0 *57
1517351058.04,$M4.1 44298 703 585 -22153 -27315 0 0 *5C
1517351059.16,$M4.1 44299 705 581 -22153 -27315 0 0 *5F
1517351060.28,$M4.1 44300 705 581 -22153 -27315 0 0 *5E
1517351061.4,$M4.1 44301 705 585 -22153 -27315 0 0 *5B
1517351062.51,$M4.1 44302 705 585 -22153 -27315 0 0 *58
1517351063.63,$M4.1 44303 705 589 -22153 -27315 0 0 *55
1517351064.75,$M4.1 44304 705 585 -22153 -27315 0 0 *5E
1517351065.86,$M4.1 44305 705 581 -22153 -27315 0 0 *5B
1517351066.98,$M4.1 44306 705 589 -22153 -27315 0 0 *50
1517351068.1,$M4.1 44307 705 589 -22153 -27315 0 0 *51
1517351069.25,$M4.1 44308 703 589 -22153 -27315 0 0 *58
1517351070.37,$M4.1 44309 705 589 -22153 -27315 0 0 *5F
1517351071.48,$M4.1 44310 705 589 -22153 -27315 0 0 *57
1517351072.6,$M4.1 44311 705 589 -22153 -27315 0 0 *56
1517351073.75,$M4.1 44312 703 585 -22153 -27315 0 0 *5F
1517351074.85,$M4.1 44313 705 581 -22153 -27315 0 0 *5C
1517351075.97,$M4.1 44314 705 585 -22153 -27315 0 0 *5F
1517351077.09,$M4.1 44315 705 585 -22153 -27315 0 0 *5E
1517351078.2,$M4.1 44316 705 585 -22153 -27315 0 0 *5D
1517351079.32,$M4.1 44317 705 585 -22153 -27315 0 0 *5C
1517351080.44,$M4.1 44318 705 581 -22153 -27315 0 0 *57
1517351081.57,$M4.1 44319 703 581 -22153 -27315 0 0 *50
1517351082.72,$M4.1 44320 703 581 -22153 -27315 0 0 *5A
1517351083.85,$M4.1 44321 703 581 -22153 -27315 0 0 *5B
1517351085.0,$M4.1 44322 703 581 -22153 -27315 0 0 *58
1517351086.13,$M4.1 44323 703 585 -22153 -27315 0 0 *5D
1517351087.28,$M4.1 44324 699 581 -22153 -27315 0 0 *5C
1517351088.43,$M4.1 44325 703 589 -22153 -27315 0 0 *57
1517351089.57,$M4.1 44326 703 589 -22153 -27315 0 0 *54
1517351090.72,$M4.1 44327 703 585 -22153 -27315 0 0 *59
1517351091.86,$M4.1 44328 703 589 -22153 -27315 0 0 *5A
1517351093.0,$M4.1 44329 699 585 -22153 -27315 0 0 *55
1517351094.15,$M4.1 44330 703 593 -22153 -27315 0 0 *58
1517351095.3,$M4.1 44331 703 589 -22153 -27315 0 0 *52
1517351096.44,$M4.1 44332 703 585 -22153 -27315 0 0 *5D
1517351097.58,$M4.1 44333 703 581 -22153 -27315 0 0 *58
1517351098.73,$M4.1 44334 699 585 -22153 -27315 0 0 *59
1517351099.86,$M4.1 44335 703 585 -22153 -27315 0 0 *5A
1517351100.99,$M4.1 44336 699 577 -22153 -27315 0 0 *56
1517351102.14,$M4.1 44337 703 581 -22153 -27315 0 0 *5C
1517351103.28,$M4.1 44338 703 585 -22153 -27315 0 0 *57
1517351104.42,$M4.1 44339 703 585 -22153 -27315 0 0 *56
1517351105.57,$M4.1 44340 703 593 -22153 -27315 0 0 *5F
1517351106.71,$M4.1 44341 703 585 -22153 -27315 0 0 *59
1517351107.86,$M4.1 44342 703 581 -22153 -27315 0 0 *5E
1517351108.97,$M4.1 44343 705 585 -22153 -27315 0 0 *5D
1517351110.11,$M4.1 44344 703 585 -22153 -27315 0 0 *5C
1517351111.26,$M4.1 44345 703 581 -22153 -27315 0 0 *59
1517351112.41,$M4.1 44346 699 585 -22153 -27315 0 0 *5C
1517351113.54,$M4.1 44347 703 589 -22153 -27315 0 0 *53
1517351114.69,$M4.1 44348 703 585 -22153 -27315 0 0 *50
1517351115.82,$M4.1 44349 703 581 -22153 -27315 0 0 *55
1517351116.97,$M4.1 44350 703 585 -22153 -27315 0 0 *59
1517351118.1,$M4.1 44351 699 581 -22153 -27315 0 0 *5E
1517351119.25,$M4.1 44352 703 585 -22153 -27315 0 0 *5B
1517351120.4,$M4.1 44353 703 585 -22153 -27315 0 0 *5A
1517351121.54,$M4.1 44354 703 589 -22153 -27315 0 0 *51
1517351122.68,$M4.1 44355 703 585 -22153 -27315 0 0 *5C
1517351123.82,$M4.1 44356 703 589 -22153 -27315 0 0 *53
1517351124.97,$M4.1 44357 703 589 -22153 -27315 0 0 *52
1517351126.1,$M4.1 44358 699 581 -22153 -27315 0 0 *57
1517351127.25,$M4.1 44359 703 593 -22153 -27315 0 0 *57
1517351128.4,$M4.1 44360 703 589 -22153 -27315 0 0 *56
1517351129.53,$M4.1 44361 703 585 -22153 -27315 0 0 *5B
1517351130.68,$M4.1 44362 703 589 -22153 -27315 0 0 *54
1517351131.83,$M4.1 44363 703 593 -22153 -27315 0 0 *5E
1517351132.96,$M4.1 44364 703 589 -22153 -27315 0 0 *52
1517351134.11,$M4.1 44365 703 589 -22153 -27315 0 0 *53
1517351135.26,$M4.1 44366 703 593 -22153 -27315 0 0 *5B
1517351136.36,$M4.1 44367 705 581 -22153 -27315 0 0 *5F
1517351137.51,$M4.1 44368 699 581 -22153 -27315 0 0 *54
1517351138.65,$M4.1 44369 699 585 -22153 -27315 0 0 *51
1517351139.79,$M4.1 44370 703 585 -22153 -27315 0 0 *5B
1517351140.93,$M4.1 44371 703 593 -22153 -27315 0 0 *5D
1517351142.08,$M4.1 44372 699 581 -22153 -27315 0 0 *5F
1517351143.21,$M4.1 44373 699 585 -22153 -27315 0 0 *5A
1517351144.36,$M4.1 44374 703 589 -22153 -27315 0 0 *53
