1582162027.52,$M4.1 2811 1185 1037 -22155 -27315 0 0 *67
1582162028.64,$M4.1 2812 1187 1037 -22155 -27315 0 0 *66
1582162029.74,$M4.1 2813 1187 1037 -22155 -27315 0 0 *67
1582162030.84,$M4.1 2814 1187 1033 -22155 -27315 0 0 *64
1582162031.96,$M4.1 2815 1187 1037 -22155 -27315 0 0 *61
1582162033.08,$M4.1 2816 1187 1031 -22155 -27315 0 0 *64
1582162034.18,$M4.1 2817 1187 1033 -22155 -27315 0 0 *67
1582162035.3,$M4.1 2818 1187 1031 -22155 -27315 0 0 *6A
1582162036.38,$M4.1 2819 1187 1033 -22155 -27315 0 0 *69
1582162037.52,$M4.1 2820 1187 1031 -22155 -27315 0 0 *61
1582162038.6,$M4.1 2821 1185 1027 -22155 -27315 0 0 *65
1582162039.69,$M4.1 2822 1187 1033 -22155 -27315 0 0 *61
1582162040.77,$M4.1 2823 1185 1027 -22155 -27315 0 0 *67
1582162041.87,$M4.1 2824 1185 1019 -22155 -27315 0 0 *6D
1582162042.97,$M4.1 2825 1187 1027 -22155 -27315 0 0 *63
1582162044.09,$M4.1 2826 1187 1041 -22155 -27315 0 0 *60
1582162045.19,$M4.1 2827 1187 1033 -22155 -27315 0 0 *64
1582162046.29,$M4.1 2828 1187 1037 -22155 -27315 0 0 *6F
1582162047.4,$M4.1 2829 1187 1033 -22155 -27315 0 0 *6A
1582162048.47,$M4.1 2830 1185 1033 -22155 -27315 0 0 *60
1582162049.55,$M4.1 2831 1187 1033 -22155 -27315 0 0 *63
1582162050.68,$M4.1 2832 1187 1031 -22155 -27315 0 0 *62
1582162051.77,$M4.1 2833 1185 1031 -22155 -27315 0 0 *61
1582162052.89,$M4.1 2834 1187 1031 -22155 -27315 0 0 *64
1582162053.96,$M4.1 2835 1185 1017 -22155 -27315 0 0 *63
1582162055.07,$M4.1 2836 1187 1019 -22155 -27315 0 0 *6C
1582162056.19,$M4.1 2837 1187 1019 -22155 -27315 0 0 *6D
1582162057.28,$M4.1 2838 1185 1031 -22155 -27315 0 0 *6A
1582162058.39,$M4.1 2839 1187 1037 -22155 -27315 0 0 *6F
1582162059.49,$M4.1 2840 1187 1023 -22155 -27315 0 0 *64
1582162060.59,$M4.1 2841 1185 1019 -22155 -27315 0 0 *6E
1582162061.7,$M4.1 2842 1187 1023 -22155 -27315 0 0 *66
1582162062.8,$M4.1 2843 1185 1023 -22155 -27315 0 0 *65
1582162063.85,$M4.1 2844 1185 1017 -22155 -27315 0 0 *65
1582162064.95,$M4.1 2845 1187 1017 -22155 -27315 0 0 *66
1582162066.02,$M4.1 2846 1185 1017 -22155 -27315 0 0 *67
1582162067.11,$M4.1 2847 1187 1017 -22155 -27315 0 0 *64
1582162068.19,$M4.1 2848 1185 1019 -22155 -27315 0 0 *67
1582162069.28,$M4.1 2849 1185 1019 -22155 -27315 0 0 *66
1582162070.35,$M4.1 2850 1185 1013 -22155 -27315 0 0 *64
1582162071.42,$M4.1 2851 1185 1017 -22155 -27315 0 0 *61
1582162072.52,$M4.1 2852 1185 1031 -22155 -27315 0 0 *66
1582162073.6,$M4.1 2853 1185 1023 -22155 -27315 0 0 *64
1582162074.69,$M4.1 2854 1185 1023 -22155 -27315 0 0 *63
1582162075.76,$M4.1 2855 1185 1017 -22155 -27315 0 0 *65
1582162076.85,$M4.1 2856 1187 1017 -22155 -27315 0 0 *64
1582162077.93,$M4.1 2857 1185 1027 -22155 -27315 0 0 *64
1582162079.02,$M4.1 2858 1185 1019 -22155 -27315 0 0 *66
1582162080.08,$M4.1 2859 1185 1013 -22155 -27315 0 0 *6D
1582162081.15,$M4.1 2860 1185 1009 -22155 -27315 0 0 *6C
1582162082.27,$M4.1 2861 1187 1019 -22155 -27315 0 0 *6E
1582162083.36,$M4.1 2862 1185 1023 -22155 -27315 0 0 *66
1582162084.44,$M4.1 2863 1185 1019 -22155 -27315 0 0 *6E
1582162085.56,$M4.1 2864 1183 1031 -22155 -27315 0 0 *65
1582162086.63,$M4.1 2865 1185 1033 -22155 -27315 0 0 *60
1582162087.73,$M4.1 2866 1185 1031 -22155 -27315 0 0 *61
1582162088.81,$M4.1 2867 1185 1031 -22155 -27315 0 0 *60
1582162089.92,$M4.1 2868 1185 1031 -22155 -27315 0 0 *6F
1582162091.0,$M4.1 2869 1185 1027 -22155 -27315 0 0 *69
1582162092.07,$M4.1 2870 1185 1033 -22155 -27315 0 0 *64
1582162093.16,$M4.1 2871 1185 1031 -22155 -27315 0 0 *67
1582162094.26,$M4.1 2872 1185 1031 -22155 -27315 0 0 *64
1582162095.34,$M4.1 2873 1185 1037 -22155 -27315 0 0 *63
1582162096.4,$M4.1 2874 1185 1033 -22155 -27315 0 0 *60
1582162097.47,$M4.1 2875 1185 1033 -22155 -27315 0 0 *61
1582162098.55,$M4.1 2876 1185 1027 -22155 -27315 0 0 *67
1582162099.65,$M4.1 2877 1187 1033 -22155 -27315 0 0 *61
1582162100.74,$M4.1 2878 1185 1027 -22155 -27315 0 0 *69
1582162101.81,$M4.1 2879 1185 1033 -22155 -27315 0 0 *6D
1582162102.88,$M4.1 2880 1185 1033 -22155 -27315 0 0 *6B
1582162103.96,$M4.1 2881 1185 1027 -22155 -27315 0 0 *6F
1582162105.05,$M4.1 2882 1185 1019 -22155 -27315 0 0 *61
1582162106.15,$M4.1 2883 1185 1023 -22155 -27315 0 0 *69
1582162107.2,$M4.1 2884 1185 1017 -22155 -27315 0 0 *69
1582162108.32,$M4.1 2885 1187 1031 -22155 -27315 0 0 *6E
1582162109.42,$M4.1 2886 1185 1023 -22155 -27315 0 0 *6C
1582162110.51,$M4.1 2887 1185 1019 -22155 -27315 0 0 *64
1582162111.59,$M4.1 2888 1185 1031 -22155 -27315 0 0 *61
1582162112.68,$M4.1 2889 1185 1027 -22155 -27315 0 0 *67
1582162113.79,$M4.1 2890 1187 1031 -22155 -27315 0 0 *6A
1582162114.88,$M4.1 2891 1185 1023 -22155 -27315 0 0 *6A
1582162116.0,$M4.1 2892 1187 1023 -22155 -27315 0 0 *6B
1582162117.08,$M4.1 2893 1185 1023 -22155 -27315 0 0 *68
1582162118.2,$M4.1 2894 1187 1031 -22155 -27315 0 0 *6E
1582162119.28,$M4.1 2895 1185 1027 -22155 -27315 0 0 *6A
1582162120.39,$M4.1 2896 1185 1031 -22155 -27315 0 0 *6E
1582162121.46,$M4.1 2897 1185 1033 -22155 -27315 0 0 *6D
1582162122.53,$M4.1 2898 1185 1033 -22155 -27315 0 0 *62
1582162123.61,$M4.1 2899 1185 1031 -22155 -27315 0 0 *61
1582162124.7,$M4.1 2900 1185 1031 -22155 -27315 0 0 *60
1582162125.81,$M4.1 2901 1187 1027 -22155 -27315 0 0 *64
1582162126.91,$M4.1 2902 1185 1031 -22155 -27315 0 0 *62
1582162128.0,$M4.1 2903 1185 1031 -22155 -27315 0 0 *63
1582162129.09,$M4.1 2904 1185 1031 -22155 -27315 0 0 *64
1582162130.2,$M4.1 2905 1187 1031 -22155 -27315 0 0 *67
1582162131.27,$M4.1 2906 1185 1033 -22155 -27315 0 0 *64
1582162132.39,$M4.1 2907 1187 1031 -22155 -27315 0 0 *65
1582162133.49,$M4.1 2908 1185 1031 -22155 -27315 0 0 *68
1582162134.58,$M4.1 2909 1185 1027 -22155 -27315 0 0 *6E
1582162135.66,$M4.1 2910 1185 1031 -22155 -27315 0 0 *61
1582162136.76,$M4.1 2911 1185 1031 -22155 -27315 0 0 *60
1582162137.85,$M4.1 2912 1185 1027 -22155 -27315 0 0 *64
1582162138.93,$M4.1 2913 1185 1031 -22155 -27315 0 0 *62
1582162140.03,$M4.1 2914 1185 1031 -22155 -27315 0 0 *65
1582162141.12,$M4.1 2915 1185 1031 -22155 -27315 0 0 *64
1582162142.24,$M4.1 2916 1187 1031 -22155 -27315 0 0 *65
1582162143.34,$M4.1 2917 1187 1033 -22155 -27315 0 0 *66
1582162144.42,$M4.1 2918 1187 1033 -22155 -27315 0 0 *69
1582162145.49,$M4.1 2919 1185 1043 -22155 -27315 0 0 *6D
1582162146.59,$M4.1 2920 1187 1041 -22155 -27315 0 0 *67
1582162147.68,$M4.1 2921 1185 1037 -22155 -27315 0 0 *65
1582162148.78,$M4.1 2922 1187 1033 -22155 -27315 0 0 *60
1582162149.9,$M4.1 2923 1187 1031 -22155 -27315 0 0 *63
1582162150.98,$M4.1 2924 1185 1023 -22155 -27315 0 0 *65
1582162152.05,$M4.1 2925 1185 1033 -22155 -27315 0 0 *65
1582162153.15,$M4.1 2926 1187 1033 -22155 -27315 0 0 *64
1582162154.24,$M4.1 2927 1187 1043 -22155 -27315 0 0 *62
1582162155.29,$M4.1 2928 1185 1043 -22155 -27315 0 0 *6F
1582162156.39,$M4.1 2929 1187 1041 -22155 -27315 0 0 *6E
1582162157.51,$M4.1 2930 1187 1037 -22155 -27315 0 0 *67
1582162158.58,$M4.1 2931 1185 1033 -22155 -27315 0 0 *60
1582162159.7,$M4.1 2932 1187 1037 -22155 -27315 0 0 *65
1582162160.8,$M4.1 2933 1187 1037 -22155 -27315 0 0 *64
1582162161.9,$M4.1 2934 1185 1027 -22155 -27315 0 0 *60
1582162163.0,$M4.1 2935 1187 1037 -22155 -27315 0 0 *62
1582162164.09,$M4.1 2936 1187 1043 -22155 -27315 0 0 *62
1582162165.17,$M4.1 2937 1187 1043 -22155 -27315 0 0 *63
1582162166.26,$M4.1 2938 1187 1043 -22155 -27315 0 0 *6C
1582162167.38,$M4.1 2939 1187 1041 -22155 -27315 0 0 *6F
1582162168.48,$M4.1 2940 1187 1037 -22155 -27315 0 0 *60
1582162169.55,$M4.1 2941 1185 1043 -22155 -27315 0 0 *60
1582162170.63,$M4.1 2942 1187 1043 -22155 -27315 0 0 *61
1582162171.72,$M4.1 2943 1187 1043 -22155 -27315 0 0 *60
1582162172.82,$M4.1 2944 1187 1037 -22155 -27315 0 0 *64
1582162173.94,$M4.1 2945 1187 1037 -22155 -27315 0 0 *65
1582162175.05,$M4.1 2946 1187 1037 -22155 -27315 0 0 *66
1582162176.15,$M4.1 2947 1187 1041 -22155 -27315 0 0 *66
1582162177.27,$M4.1 2948 1187 1041 -22155 -27315 0 0 *69
1582162178.36,$M4.1 2949 1187 1043 -22155 -27315 0 0 *6A
1582162179.46,$M4.1 2950 1187 1041 -22155 -27315 0 0 *60
1582162180.54,$M4.1 2951 1187 1043 -22155 -27315 0 0 *63
1582162181.66,$M4.1 2952 1187 1037 -22155 -27315 0 0 *63
1582162182.75,$M4.1 2953 1187 1043 -22155 -27315 0 0 *61
1582162183.83,$M4.1 2954 1189 1037 -22155 -27315 0 0 *6B
1582162184.9,$M4.1 2955 1189 1041 -22155 -27315 0 0 *6B
1582162185.96,$M4.1 2956 1189 1047 -22155 -27315 0 0 *6E
1582162187.04,$M4.1 2957 1189 1041 -22155 -27315 0 0 *69
1582162188.13,$M4.1 2958 1187 1043 -22155 -27315 0 0 *6A
1582162189.21,$M4.1 2959 1189 1041 -22155 -27315 0 0 *67
1582162190.31,$M4.1 2960 1187 1041 -22155 -27315 0 0 *63
1582162191.4,$M4.1 2961 1189 1037 -22155 -27315 0 0 *6D
1582162192.48,$M4.1 2962 1189 1037 -22155 -27315 0 0 *6E
1582162193.55,$M4.1 2963 1189 1037 -22155 -27315 0 0 *6F
1582162194.64,$M4.1 2964 1189 1037 -22155 -27315 0 0 *68
1582162195.72,$M4.1 2965 1191 1043 -22155 -27315 0 0 *63
1582162196.78,$M4.1 2966 1189 1043 -22155 -27315 0 0 *69
1582162197.84,$M4.1 2967 1189 1033 -22155 -27315 0 0 *6F
1582162198.96,$M4.1 2968 1187 1031 -22155 -27315 0 0 *6C
1582162200.02,$M4.1 2969 1189 1033 -22155 -27315 0 0 *61
1582162201.12,$M4.1 2970 1191 1041 -22155 -27315 0 0 *65
1582162202.22,$M4.1 2971 1191 1033 -22155 -27315 0 0 *61
1582162203.27,$M4.1 2972 1189 1033 -22155 -27315 0 0 *6B
1582162204.36,$M4.1 2973 1189 1027 -22155 -27315 0 0 *6F
1582162205.44,$M4.1 2974 1189 1031 -22155 -27315 0 0 *6F
1582162206.56,$M4.1 2975 1187 1037 -22155 -27315 0 0 *66
1582162207.65,$M4.1 2976 1189 1041 -22155 -27315 0 0 *6A
1582162208.75,$M4.1 2977 1187 1041 -22155 -27315 0 0 *65
1582162209.86,$M4.1 2978 1187 1037 -22155 -27315 0 0 *6B
1582162210.95,$M4.1 2979 1187 1043 -22155 -27315 0 0 *69
1582162212.05,$M4.1 2980 1187 1041 -22155 -27315 0 0 *6D
1582162213.13,$M4.1 2981 1189 1031 -22155 -27315 0 0 *65
1582162214.22,$M4.1 2982 1189 1037 -22155 -27315 0 0 *60
1582162215.31,$M4.1 2983 1187 1043 -22155 -27315 0 0 *6C
1582162216.36,$M4.1 2984 1189 1043 -22155 -27315 0 0 *65
1582162217.41,$M4.1 2985 1189 1043 -22155 -27315 0 0 *64
1582162218.47,$M4.1 2986 1189 1043 -22155 -27315 0 0 *67
1582162219.52,$M4.1 2987 1189 1043 -22155 -27315 0 0 *66
1582162220.6,$M4.1 2988 1191 1047 -22155 -27315 0 0 *64
1582162221.69,$M4.1 2989 1189 1037 -22155 -27315 0 0 *6B
1582162222.76,$M4.1 2990 1189 1041 -22155 -27315 0 0 *62
1582162223.83,$M4.1 2991 1189 1033 -22155 -27315 0 0 *66
1582162224.93,$M4.1 2992 1191 1041 -22155 -27315 0 0 *69
1582162226.0,$M4.1 2993 1189 1041 -22155 -27315 0 0 *61
1582162227.08,$M4.1 2994 1191 1043 -22155 -27315 0 0 *6D
1582162228.14,$M4.1 2995 1189 1047 -22155 -27315 0 0 *61
1582162229.22,$M4.1 2996 1191 1043 -22155 -27315 0 0 *6F
1582162230.28,$M4.1 2997 1189 1043 -22155 -27315 0 0 *67
1582162231.35,$M4.1 2998 1191 1051 -22155 -27315 0 0 *62
1582162232.43,$M4.1 2999 1189 1037 -22155 -27315 0 0 *6A
1582162233.52,$M4.1 3000 1191 1043 -22155 -27315 0 0 *68
1582162234.57,$M4.1 3001 1189 1051 -22155 -27315 0 0 *63
1582162235.67,$M4.1 3002 1191 1037 -22155 -27315 0 0 *69
1582162236.74,$M4.1 3003 1189 1033 -22155 -27315 0 0 *65
1582162237.84,$M4.1 3004 1191 1037 -22155 -27315 0 0 *6F
1582162238.91,$M4.1 3005 1189 1033 -22155 -27315 0 0 *63
1582162239.98,$M4.1 3006 1189 1037 -22155 -27315 0 0 *64
1582162241.07,$M4.1 3007 1189 1041 -22155 -27315 0 0 *64
1582162242.15,$M4.1 3008 1189 1041 -22155 -27315 0 0 *6B
1582162243.22,$M4.1 3009 1189 1037 -22155 -27315 0 0 *6B
1582162244.31,$M4.1 3010 1189 1041 -22155 -27315 0 0 *62
1582162245.38,$M4.1 3011 1189 1041 -22155 -27315 0 0 *63
1582162246.46,$M4.1 3012 1191 1047 -22155 -27315 0 0 *6F
1582162247.56,$M4.1 3013 1191 1037 -22155 -27315 0 0 *69
1582162248.62,$M4.1 3014 1189 1043 -22155 -27315 0 0 *64
1582162249.67,$M4.1 3015 1189 1043 -22155 -27315 0 0 *65
1582162250.76,$M4.1 3016 1189 1041 -22155 -27315 0 0 *64
1582162251.82,$M4.1 3017 1189 1033 -22155 -27315 0 0 *60
1582162252.89,$M4.1 3018 1191 1043 -22155 -27315 0 0 *61
1582162253.98,$M4.1 3019 1189 1037 -22155 -27315 0 0 *6A
1582162255.07,$M4.1 3020 1189 1037 -22155 -27315 0 0 *60
1582162256.15,$M4.1 3021 1189 1037 -22155 -27315 0 0 *61
1582162257.25,$M4.1 3022 1191 1041 -22155 -27315 0 0 *6A
1582162258.35,$M4.1 3023 1191 1041 -22155 -27315 0 0 *6B
1582162259.42,$M4.1 3024 1189 1037 -22155 -27315 0 0 *64
1582162260.51,$M4.1 3025 1191 1051 -22155 -27315 0 0 *6C
1582162261.59,$M4.1 3026 1189 1041 -22155 -27315 0 0 *67
1582162262.66,$M4.1 3027 1189 1041 -22155 -27315 0 0 *66
1582162263.75,$M4.1 3028 1189 1041 -22155 -27315 0 0 *69
1582162264.82,$M4.1 3029 1189 1041 -22155 -27315 0 0 *68
1582162265.9,$M4.1 3030 1189 1041 -22155 -27315 0 0 *60
1582162267.0,$M4.1 3031 1191 1041 -22155 -27315 0 0 *68
1582162268.09,$M4.1 3032 1189 1037 -22155 -27315 0 0 *63
1582162269.16,$M4.1 3033 1189 1037 -22155 -27315 0 0 *62
1582162270.28,$M4.1 3034 1191 1041 -22155 -27315 0 0 *6D
1582162271.34,$M4.1 3035 1189 1041 -22155 -27315 0 0 *65
1582162272.43,$M4.1 3036 1189 1041 -22155 -27315 0 0 *66
1582162273.5,$M4.1 3037 1189 1037 -22155 -27315 0 0 *66
1582162274.57,$M4.1 3038 1189 1043 -22155 -27315 0 0 *6A
1582162275.64,$M4.1 3039 1191 1047 -22155 -27315 0 0 *66
1582162276.72,$M4.1 3040 1191 1051 -22155 -27315 0 0 *6F
1582162277.78,$M4.1 3041 1189 1051 -22155 -27315 0 0 *67
1582162278.83,$M4.1 3042 1189 1047 -22155 -27315 0 0 *63
1582162279.92,$M4.1 3043 1191 1047 -22155 -27315 0 0 *6B
1582162281.0,$M4.1 3044 1191 1047 -22155 -27315 0 0 *6C
1582162282.1,$M4.1 3045 1191 1041 -22155 -27315 0 0 *6B
1582162283.19,$M4.1 3046 1191 1047 -22155 -27315 0 0 *6E
1582162284.29,$M4.1 3047 1191 1041 -22155 -27315 0 0 *69
1582162285.36,$M4.1 3048 1191 1043 -22155 -27315 0 0 *64
1582162286.44,$M4.1 3049 1191 1043 -22155 -27315 0 0 *65
1582162287.51,$M4.1 3050 1189 1041 -22155 -27315 0 0 *66
1582162288.6,$M4.1 3051 1191 1043 -22155 -27315 0 0 *6C
1582162289.65,$M4.1 3052 1189 1051 -22155 -27315 0 0 *65
1582162290.71,$M4.1 3053 1189 1047 -22155 -27315 0 0 *63
1582162291.79,$M4.1 3054 1191 1047 -22155 -27315 0 0 *6D
1582162292.88,$M4.1 3055 1191 1043 -22155 -27315 0 0 *68
1582162293.93,$M4.1 3056 1189 1047 -22155 -27315 0 0 *66
1582162294.98,$M4.1 3057 1189 1047 -22155 -27315 0 0 *67
1582162296.07,$M4.1 3058 1191 1043 -22155 -27315 0 0 *65
1582162297.14,$M4.1 3059 1191 1043 -22155 -27315 0 0 *64
1582162298.22,$M4.1 3060 1191 1043 -22155 -27315 0 0 *6E
1582162299.29,$M4.1 3061 1191 1043 -22155 -27315 0 0 *6F
1582162300.38,$M4.1 3062 1189 1041 -22155 -27315 0 0 *67
1582162301.45,$M4.1 3063 1191 1043 -22155 -27315 0 0 *6D
1582162302.53,$M4.1 3064 1189 1041 -22155 -27315 0 0 *61
1582162303.62,$M4.1 3065 1191 1047 -22155 -27315 0 0 *6F
1582162304.69,$M4.1 3066 1191 1043 -22155 -27315 0 0 *68
1582162305.77,$M4.1 3067 1191 1043 -22155 -27315 0 0 *69
1582162306.84,$M4.1 3068 1189 1041 -22155 -27315 0 0 *6D
1582162307.9,$M4.1 3069 1189 1043 -22155 -27315 0 0 *6E
1582162308.98,$M4.1 3070 1191 1043 -22155 -27315 0 0 *6F
1582162310.03,$M4.1 3071 1189 1043 -22155 -27315 0 0 *67
1582162311.13,$M4.1 3072 1191 1041 -22155 -27315 0 0 *6F
1582162312.2,$M4.1 3073 1191 1043 -22155 -27315 0 0 *6C
1582162313.29,$M4.1 3074 1191 1051 -22155 -27315 0 0 *68
1582162314.39,$M4.1 3075 1191 1057 -22155 -27315 0 0 *6F
1582162315.46,$M4.1 3076 1191 1055 -22155 -27315 0 0 *6E
1582162316.55,$M4.1 3077 1191 1055 -22155 -27315 0 0 *6F
1582162317.63,$M4.1 3078 1191 1047 -22155 -27315 0 0 *63
1582162318.68,$M4.1 3079 1189 1047 -22155 -27315 0 0 *6B
1582162319.75,$M4.1 3080 1191 1043 -22155 -27315 0 0 *60
1582162320.81,$M4.1 3081 1189 1051 -22155 -27315 0 0 *6B
1582162321.88,$M4.1 3082 1189 1047 -22155 -27315 0 0 *6F
1582162322.95,$M4.1 3083 1191 1055 -22155 -27315 0 0 *64
1582162324.03,$M4.1 3084 1191 1051 -22155 -27315 0 0 *67
1582162325.12,$M4.1 3085 1191 1047 -22155 -27315 0 0 *61
1582162326.19,$M4.1 3086 1191 1047 -22155 -27315 0 0 *62
1582162327.26,$M4.1 3087 1193 1047 -22155 -27315 0 0 *61
1582162328.32,$M4.1 3088 1191 1055 -22155 -27315 0 0 *6F
1582162329.41,$M4.1 3089 1191 1051 -22155 -27315 0 0 *6A
1582162330.46,$M4.1 3090 1189 1051 -22155 -27315 0 0 *6B
1582162331.55,$M4.1 3091 1191 1055 -22155 -27315 0 0 *67
1582162332.6,$M4.1 3092 1189 1047 -22155 -27315 0 0 *6E
1582162333.66,$M4.1 3093 1193 1051 -22155 -27315 0 0 *63
1582162334.74,$M4.1 3094 1191 1047 -22155 -27315 0 0 *61
1582162335.81,$M4.1 3095 1191 1043 -22155 -27315 0 0 *64
1582162336.89,$M4.1 3096 1193 1041 -22155 -27315 0 0 *67
1582162337.95,$M4.1 3097 1193 1047 -22155 -27315 0 0 *60
1582162339.0,$M4.1 3098 1193 1055 -22155 -27315 0 0 *6C
1582162340.07,$M4.1 3099 1193 1051 -22155 -27315 0 0 *69
1582162341.17,$M4.1 3100 1191 1041 -22155 -27315 0 0 *6B
1582162342.27,$M4.1 3101 1191 1041 -22155 -27315 0 0 *6A
1582162343.37,$M4.1 3102 1191 1041 -22155 -27315 0 0 *69
1582162344.43,$M4.1 3103 1193 1047 -22155 -27315 0 0 *6C
1582162345.48,$M4.1 3104 1193 1043 -22155 -27315 0 0 *6F
1582162346.58,$M4.1 3105 1191 1041 -22155 -27315 0 0 *6E
1582162347.67,$M4.1 3106 1191 1043 -22155 -27315 0 0 *6F
1582162348.74,$M4.1 3107 1191 1043 -22155 -27315 0 0 *6E
1582162349.84,$M4.1 3108 1191 1041 -22155 -27315 0 0 *63
1582162350.94,$M4.1 3109 1191 1041 -22155 -27315 0 0 *62
1582162351.99,$M4.1 3110 1193 1051 -22155 -27315 0 0 *69
1582162353.08,$M4.1 3111 1193 1061 -22155 -27315 0 0 *6B
1582162354.16,$M4.1 3112 1193 1061 -22155 -27315 0 0 *68
1582162355.25,$M4.1 3113 1193 1065 -22155 -27315 0 0 *6D
1582162356.3,$M4.1 3114 1193 1069 -22155 -27315 0 0 *66
1582162357.39,$M4.1 3115 1193 1065 -22155 -27315 0 0 *6B
1582162358.47,$M4.1 3116 1193 1057 -22155 -27315 0 0 *69
1582162359.57,$M4.1 3117 1195 1057 -22155 -27315 0 0 *6E
1582162360.66,$M4.1 3118 1193 1061 -22155 -27315 0 0 *62
1582162361.71,$M4.1 3119 1193 1051 -22155 -27315 0 0 *60
1582162362.78,$M4.1 3120 1193 1047 -22155 -27315 0 0 *6D
1582162363.84,$M4.1 3121 1193 1047 -22155 -27315 0 0 *6C
1582162364.89,$M4.1 3122 1193 1051 -22155 -27315 0 0 *68
1582162365.94,$M4.1 3123 1193 1047 -22155 -27315 0 0 *6E
1582162367.0,$M4.1 3124 1193 1043 -22155 -27315 0 0 *6D
1582162368.06,$M4.1 3125 1193 1043 -22155 -27315 0 0 *6C
1582162369.12,$M4.1 3126 1193 1043 -22155 -27315 0 0 *6F
1582162370.22,$M4.1 3127 1195 1041 -22155 -27315 0 0 *6A
1582162371.32,$M4.1 3128 1195 1041 -22155 -27315 0 0 *65
1582162372.42,$M4.1 3129 1191 1033 -22155 -27315 0 0 *65
1582162373.52,$M4.1 3130 1195 1041 -22155 -27315 0 0 *6C
1582162374.58,$M4.1 3131 1193 1043 -22155 -27315 0 0 *69
1582162375.66,$M4.1 3132 1191 1033 -22155 -27315 0 0 *6F
1582162376.78,$M4.1 3133 1191 1037 -22155 -27315 0 0 *6A
1582162377.88,$M4.1 3134 1191 1037 -22155 -27315 0 0 *6D
1582162378.97,$M4.1 3135 1189 1037 -22155 -27315 0 0 *65
1582162380.04,$M4.1 3136 1189 1041 -22155 -27315 0 0 *67
1582162381.12,$M4.1 3137 1189 1037 -22155 -27315 0 0 *67
1582162382.21,$M4.1 3138 1193 1037 -22155 -27315 0 0 *63
1582162383.26,$M4.1 3139 1193 1047 -22155 -27315 0 0 *65
1582162384.36,$M4.1 3140 1191 1041 -22155 -27315 0 0 *6F
1582162385.48,$M4.1 3141 1191 1041 -22155 -27315 0 0 *6E
1582162386.55,$M4.1 3142 1191 1051 -22155 -27315 0 0 *6C
1582162387.65,$M4.1 3143 1191 1057 -22155 -27315 0 0 *6B
1582162388.72,$M4.1 3144 1193 1047 -22155 -27315 0 0 *6F
1582162389.79,$M4.1 3145 1191 1051 -22155 -27315 0 0 *6B
1582162390.87,$M4.1 3146 1191 1051 -22155 -27315 0 0 *68
1582162391.96,$M4.1 3147 1191 1047 -22155 -27315 0 0 *6E
1582162393.01,$M4.1 3148 1193 1043 -22155 -27315 0 0 *67
1582162394.06,$M4.1 3149 1193 1047 -22155 -27315 0 0 *62
1582162395.17,$M4.1 3150 1191 1057 -22155 -27315 0 0 *69
1582162396.25,$M4.1 3151 1191 1047 -22155 -27315 0 0 *69
1582162397.34,$M4.1 3152 1191 1043 -22155 -27315 0 0 *6E
1582162398.39,$M4.1 3153 1193 1051 -22155 -27315 0 0 *6E
1582162399.49,$M4.1 3154 1195 1057 -22155 -27315 0 0 *69
1582162400.58,$M4.1 3155 1193 1061 -22155 -27315 0 0 *6B
1582162401.66,$M4.1 3156 1193 1061 -22155 -27315 0 0 *68
1582162402.75,$M4.1 3157 1191 1047 -22155 -27315 0 0 *6F
1582162403.8,$M4.1 3158 1193 1055 -22155 -27315 0 0 *61
1582162404.85,$M4.1 3159 1193 1055 -22155 -27315 0 0 *60
1582162405.94,$M4.1 3160 1193 1057 -22155 -27315 0 0 *68
1582162407.04,$M4.1 3161 1191 1057 -22155 -27315 0 0 *6B
1582162408.11,$M4.1 3162 1193 1061 -22155 -27315 0 0 *6F
1582162409.19,$M4.1 3163 1193 1057 -22155 -27315 0 0 *6B
1582162410.26,$M4.1 3164 1193 1057 -22155 -27315 0 0 *6C
1582162411.35,$M4.1 3165 1193 1065 -22155 -27315 0 0 *6C
1582162412.47,$M4.1 3166 1195 1057 -22155 -27315 0 0 *68
1582162413.53,$M4.1 3167 1193 1061 -22155 -27315 0 0 *6A
1582162414.65,$M4.1 3168 1195 1057 -22155 -27315 0 0 *66
1582162415.74,$M4.1 3169 1195 1055 -22155 -27315 0 0 *65
1582162416.79,$M4.1 3170 1193 1051 -22155 -27315 0 0 *6F
1582162417.88,$M4.1 3171 1195 1055 -22155 -27315 0 0 *6C
1582162418.96,$M4.1 3172 1193 1061 -22155 -27315 0 0 *6E
1582162420.05,$M4.1 3173 1193 1065 -22155 -27315 0 0 *6B
1582162421.13,$M4.1 3174 1195 1069 -22155 -27315 0 0 *66
1582162422.25,$M4.1 3175 1195 1061 -22155 -27315 0 0 *6F
1582162423.33,$M4.1 3176 1193 1061 -22155 -27315 0 0 *6A
1582162424.4,$M4.1 3177 1193 1065 -22155 -27315 0 0 *6F
1582162425.52,$M4.1 3178 1195 1065 -22155 -27315 0 0 *66
1582162426.64,$M4.1 3179 1195 1071 -22155 -27315 0 0 *62
1582162427.76,$M4.1 3180 1195 1071 -22155 -27315 0 0 *64
1582162428.86,$M4.1 3181 1195 1075 -22155 -27315 0 0 *61
1582162429.97,$M4.1 3182 1195 1071 -22155 -27315 0 0 *66
1582162431.09,$M4.1 3183 1195 1065 -22155 -27315 0 0 *62
1582162432.21,$M4.1 3184 1195 1061 -22155 -27315 0 0 *61
