1584170843.43,$M4.1 4264 981 847 -22155 -27315 0 0 *6A
1584170844.5,$M4.1 4265 979 851 -22155 -27315 0 0 *6B
1584170845.58,$M4.1 4266 979 859 -22155 -27315 0 0 *60
1584170846.64,$M4.1 4267 979 861 -22155 -27315 0 0 *6A
1584170847.69,$M4.1 4268 979 865 -22155 -27315 0 0 *61
1584170848.78,$M4.1 4269 979 901 -22155 -27315 0 0 *63
1584170849.84,$M4.1 4270 979 887 -22155 -27315 0 0 *64
1584170850.91,$M4.1 4271 979 879 -22155 -27315 0 0 *64
1584170851.98,$M4.1 4272 979 875 -22155 -27315 0 0 *6B
1584170853.05,$M4.1 4273 979 879 -22155 -27315 0 0 *66
1584170854.11,$M4.1 4274 979 865 -22155 -27315 0 0 *6C
1584170855.19,$M4.1 4275 981 865 -22155 -27315 0 0 *6A
1584170856.26,$M4.1 4276 979 859 -22155 -27315 0 0 *61
1584170857.35,$M4.1 4277 979 859 -22155 -27315 0 0 *60
1584170858.43,$M4.1 4278 979 855 -22155 -27315 0 0 *63
1584170859.53,$M4.1 4279 979 855 -22155 -27315 0 0 *62
1584170860.59,$M4.1 4280 979 883 -22155 -27315 0 0 *6F
1584170861.67,$M4.1 4281 979 871 -22155 -27315 0 0 *63
1584170862.76,$M4.1 4282 979 855 -22155 -27315 0 0 *66
1584170863.84,$M4.1 4283 979 851 -22155 -27315 0 0 *63
1584170864.93,$M4.1 4284 979 859 -22155 -27315 0 0 *6C
1584170866.03,$M4.1 4285 977 859 -22155 -27315 0 0 *63
1584170867.13,$M4.1 4286 977 855 -22155 -27315 0 0 *6C
1584170868.23,$M4.1 4287 977 859 -22155 -27315 0 0 *61
1584170869.32,$M4.1 4288 977 861 -22155 -27315 0 0 *65
1584170870.39,$M4.1 4289 977 865 -22155 -27315 0 0 *60
1584170871.44,$M4.1 4290 979 861 -22155 -27315 0 0 *62
1584170872.54,$M4.1 4291 977 855 -22155 -27315 0 0 *6A
1584170873.64,$M4.1 4292 977 851 -22155 -27315 0 0 *6D
1584170874.74,$M4.1 4293 977 851 -22155 -27315 0 0 *6C
1584170875.86,$M4.1 4294 977 855 -22155 -27315 0 0 *6F
1584170876.96,$M4.1 4295 977 851 -22155 -27315 0 0 *6A
1584170878.06,$M4.1 4296 977 855 -22155 -27315 0 0 *6D
1584170879.17,$M4.1 4297 977 851 -22155 -27315 0 0 *68
1584170880.27,$M4.1 4298 977 851 -22155 -27315 0 0 *67
1584170881.38,$M4.1 4299 977 859 -22155 -27315 0 0 *6E
1584170882.48,$M4.1 4300 977 851 -22155 -27315 0 0 *67
1584170883.59,$M4.1 4301 977 851 -22155 -27315 0 0 *66
1584170884.67,$M4.1 4302 975 855 -22155 -27315 0 0 *63
1584170885.76,$M4.1 4303 975 855 -22155 -27315 0 0 *62
1584170886.84,$M4.1 4304 975 855 -22155 -27315 0 0 *65
1584170887.93,$M4.1 4305 977 861 -22155 -27315 0 0 *61
1584170888.98,$M4.1 4306 975 865 -22155 -27315 0 0 *64
1584170890.03,$M4.1 4307 975 869 -22155 -27315 0 0 *69
1584170891.09,$M4.1 4308 975 869 -22155 -27315 0 0 *66
1584170892.17,$M4.1 4309 975 871 -22155 -27315 0 0 *6E
1584170893.27,$M4.1 4310 977 871 -22155 -27315 0 0 *64
1584170894.36,$M4.1 4311 975 859 -22155 -27315 0 0 *6D
1584170895.45,$M4.1 4312 975 859 -22155 -27315 0 0 *6E
1584170896.53,$M4.1 4313 975 859 -22155 -27315 0 0 *6F
1584170897.58,$M4.1 4314 975 861 -22155 -27315 0 0 *63
1584170898.68,$M4.1 4315 975 855 -22155 -27315 0 0 *65
1584170899.79,$M4.1 4316 977 851 -22155 -27315 0 0 *60
1584170900.89,$M4.1 4317 977 847 -22155 -27315 0 0 *66
1584170901.99,$M4.1 4318 977 855 -22155 -27315 0 0 *6A
1584170903.09,$M4.1 4319 975 855 -22155 -27315 0 0 *69
1584170904.16,$M4.1 4320 975 851 -22155 -27315 0 0 *67
1584170905.25,$M4.1 4321 975 851 -22155 -27315 0 0 *66
1584170906.33,$M4.1 4322 975 851 -22155 -27315 0 0 *65
1584170907.38,$M4.1 4323 975 861 -22155 -27315 0 0 *67
1584170908.47,$M4.1 4324 975 859 -22155 -27315 0 0 *6B
1584170909.55,$M4.1 4325 973 861 -22155 -27315 0 0 *67
1584170910.61,$M4.1 4326 975 869 -22155 -27315 0 0 *6A
1584170911.66,$M4.1 4327 975 865 -22155 -27315 0 0 *67
1584170912.72,$M4.1 4328 975 869 -22155 -27315 0 0 *64
1584170913.78,$M4.1 4329 975 865 -22155 -27315 0 0 *69
1584170914.85,$M4.1 4330 975 871 -22155 -27315 0 0 *64
1584170915.92,$M4.1 4331 975 869 -22155 -27315 0 0 *6C
1584170916.98,$M4.1 4332 975 869 -22155 -27315 0 0 *6F
1584170918.06,$M4.1 4333 975 871 -22155 -27315 0 0 *67
1584170919.12,$M4.1 4334 975 869 -22155 -27315 0 0 *69
1584170920.22,$M4.1 4335 977 871 -22155 -27315 0 0 *63
1584170921.29,$M4.1 4336 977 861 -22155 -27315 0 0 *61
1584170922.4,$M4.1 4337 973 851 -22155 -27315 0 0 *67
1584170923.49,$M4.1 4338 975 851 -22155 -27315 0 0 *6E
1584170924.57,$M4.1 4339 975 855 -22155 -27315 0 0 *6B
1584170925.66,$M4.1 4340 975 855 -22155 -27315 0 0 *65
1584170926.71,$M4.1 4341 975 861 -22155 -27315 0 0 *63
1584170927.8,$M4.1 4342 973 861 -22155 -27315 0 0 *66
1584170928.89,$M4.1 4343 971 859 -22155 -27315 0 0 *6E
1584170929.94,$M4.1 4344 975 865 -22155 -27315 0 0 *62
1584170931.01,$M4.1 4345 973 861 -22155 -27315 0 0 *61
1584170932.06,$M4.1 4346 975 869 -22155 -27315 0 0 *6C
1584170933.11,$M4.1 4347 975 865 -22155 -27315 0 0 *61
1584170934.18,$M4.1 4348 975 865 -22155 -27315 0 0 *6E
1584170935.25,$M4.1 4349 975 875 -22155 -27315 0 0 *6E
1584170936.31,$M4.1 4350 975 869 -22155 -27315 0 0 *6B
1584170937.37,$M4.1 4351 975 861 -22155 -27315 0 0 *62
1584170938.43,$M4.1 4352 975 861 -22155 -27315 0 0 *61
1584170939.51,$M4.1 4353 973 861 -22155 -27315 0 0 *66
1584170940.58,$M4.1 4354 973 865 -22155 -27315 0 0 *65
1584170941.64,$M4.1 4355 975 869 -22155 -27315 0 0 *6E
1584170942.75,$M4.1 4356 977 875 -22155 -27315 0 0 *62
1584170943.82,$M4.1 4357 975 875 -22155 -27315 0 0 *61
1584170944.91,$M4.1 4358 973 865 -22155 -27315 0 0 *69
1584170945.96,$M4.1 4359 971 865 -22155 -27315 0 0 *6A
1584170947.02,$M4.1 4360 975 865 -22155 -27315 0 0 *64
1584170948.1,$M4.1 4361 975 875 -22155 -27315 0 0 *64
1584170949.17,$M4.1 4362 977 865 -22155 -27315 0 0 *64
1584170950.25,$M4.1 4363 975 859 -22155 -27315 0 0 *68
1584170951.34,$M4.1 4364 975 859 -22155 -27315 0 0 *6F
1584170952.41,$M4.1 4365 977 861 -22155 -27315 0 0 *67
1584170953.53,$M4.1 4366 973 859 -22155 -27315 0 0 *6B
1584170954.61,$M4.1 4367 973 861 -22155 -27315 0 0 *61
1584170955.65,$M4.1 4368 971 869 -22155 -27315 0 0 *64
1584170956.72,$M4.1 4369 975 865 -22155 -27315 0 0 *6D
1584170957.79,$M4.1 4370 973 865 -22155 -27315 0 0 *63
1584170958.91,$M4.1 4371 973 871 -22155 -27315 0 0 *67
1584170959.97,$M4.1 4372 975 875 -22155 -27315 0 0 *66
1584170961.04,$M4.1 4373 975 865 -22155 -27315 0 0 *66
1584170962.1,$M4.1 4374 975 861 -22155 -27315 0 0 *65
1584170963.15,$M4.1 4375 975 865 -22155 -27315 0 0 *60
1584170964.25,$M4.1 4376 977 859 -22155 -27315 0 0 *6E
1584170965.34,$M4.1 4377 975 859 -22155 -27315 0 0 *6D
1584170966.39,$M4.1 4378 975 865 -22155 -27315 0 0 *6D
1584170967.48,$M4.1 4379 975 875 -22155 -27315 0 0 *6D
1584170968.53,$M4.1 4380 975 883 -22155 -27315 0 0 *62
1584170969.62,$M4.1 4381 975 875 -22155 -27315 0 0 *6A
1584170970.67,$M4.1 4382 975 883 -22155 -27315 0 0 *60
1584170971.74,$M4.1 4383 975 883 -22155 -27315 0 0 *61
1584170972.79,$M4.1 4384 975 883 -22155 -27315 0 0 *66
1584170973.86,$M4.1 4385 975 883 -22155 -27315 0 0 *67
1584170974.93,$M4.1 4386 975 887 -22155 -27315 0 0 *60
1584170975.98,$M4.1 4387 975 887 -22155 -27315 0 0 *61
1584170977.1,$M4.1 4388 977 897 -22155 -27315 0 0 *6D
1584170978.2,$M4.1 4389 977 911 -22155 -27315 0 0 *63
1584170979.29,$M4.1 4390 977 879 -22155 -27315 0 0 *64
1584170980.36,$M4.1 4391 975 871 -22155 -27315 0 0 *6F
1584170981.48,$M4.1 4392 977 859 -22155 -27315 0 0 *64
1584170982.54,$M4.1 4393 977 861 -22155 -27315 0 0 *6E
1584170983.6,$M4.1 4394 975 861 -22155 -27315 0 0 *6B
1584170984.7,$M4.1 4395 977 871 -22155 -27315 0 0 *69
1584170985.78,$M4.1 4396 975 871 -22155 -27315 0 0 *68
1584170986.87,$M4.1 4397 975 875 -22155 -27315 0 0 *6D
1584170987.95,$M4.1 4398 977 883 -22155 -27315 0 0 *69
1584170989.01,$M4.1 4399 975 887 -22155 -27315 0 0 *6E
1584170990.09,$M4.1 4400 977 887 -22155 -27315 0 0 *6B
1584170991.16,$M4.1 4401 975 883 -22155 -27315 0 0 *6C
1584170992.23,$M4.1 4402 975 879 -22155 -27315 0 0 *6A
1584170993.33,$M4.1 4403 977 897 -22155 -27315 0 0 *69
1584170994.42,$M4.1 4404 975 897 -22155 -27315 0 0 *6C
1584170995.52,$M4.1 4405 977 889 -22155 -27315 0 0 *60
1584170996.62,$M4.1 4406 977 889 -22155 -27315 0 0 *63
1584170997.69,$M4.1 4407 975 883 -22155 -27315 0 0 *6A
1584170998.74,$M4.1 4408 979 879 -22155 -27315 0 0 *6C
1584170999.81,$M4.1 4409 975 883 -22155 -27315 0 0 *64
1584171000.9,$M4.1 4410 977 879 -22155 -27315 0 0 *6B
1584171001.95,$M4.1 4411 975 879 -22155 -27315 0 0 *68
1584171003.04,$M4.1 4412 977 887 -22155 -27315 0 0 *68
1584171004.12,$M4.1 4413 975 897 -22155 -27315 0 0 *6A
1584171005.19,$M4.1 4414 975 907 -22155 -27315 0 0 *65
1584171006.29,$M4.1 4415 977 889 -22155 -27315 0 0 *61
1584171007.4,$M4.1 4416 977 875 -22155 -27315 0 0 *61
1584171008.48,$M4.1 4417 979 875 -22155 -27315 0 0 *6E
1584171009.53,$M4.1 4418 979 887 -22155 -27315 0 0 *6C
1584171010.6,$M4.1 4419 979 883 -22155 -27315 0 0 *69
1584171011.69,$M4.1 4420 979 875 -22155 -27315 0 0 *6A
1584171012.74,$M4.1 4421 979 865 -22155 -27315 0 0 *6A
1584171013.83,$M4.1 4422 979 855 -22155 -27315 0 0 *6A
1584171014.93,$M4.1 4423 977 859 -22155 -27315 0 0 *69
1584171016.03,$M4.1 4424 977 859 -22155 -27315 0 0 *6E
1584171017.15,$M4.1 4425 977 859 -22155 -27315 0 0 *6F
1584171018.22,$M4.1 4426 977 865 -22155 -27315 0 0 *63
1584171019.27,$M4.1 4427 975 869 -22155 -27315 0 0 *6C
1584171020.37,$M4.1 4428 977 875 -22155 -27315 0 0 *6C
1584171021.46,$M4.1 4429 977 879 -22155 -27315 0 0 *61
1584171022.53,$M4.1 4430 975 879 -22155 -27315 0 0 *6B
1584171023.58,$M4.1 4431 979 883 -22155 -27315 0 0 *63
1584171024.7,$M4.1 4432 977 871 -22155 -27315 0 0 *63
1584171025.77,$M4.1 4433 977 865 -22155 -27315 0 0 *67
1584171026.87,$M4.1 4434 977 875 -22155 -27315 0 0 *61
1584171027.95,$M4.1 4435 975 875 -22155 -27315 0 0 *62
1584171029.01,$M4.1 4436 975 861 -22155 -27315 0 0 *64
1584171030.11,$M4.1 4437 977 859 -22155 -27315 0 0 *6C
1584171031.19,$M4.1 4438 975 859 -22155 -27315 0 0 *61
1584171032.28,$M4.1 4439 975 851 -22155 -27315 0 0 *68
1584171033.38,$M4.1 4440 977 847 -22155 -27315 0 0 *63
1584171034.47,$M4.1 4441 975 851 -22155 -27315 0 0 *67
1584171035.52,$M4.1 4442 975 845 -22155 -27315 0 0 *61
1584171036.6,$M4.1 4443 977 845 -22155 -27315 0 0 *62
1584171037.71,$M4.1 4444 977 841 -22155 -27315 0 0 *61
1584171038.76,$M4.1 4445 975 869 -22155 -27315 0 0 *68
1584171039.88,$M4.1 4446 973 875 -22155 -27315 0 0 *60
1584171040.93,$M4.1 4447 975 869 -22155 -27315 0 0 *6A
1584171041.98,$M4.1 4448 975 869 -22155 -27315 0 0 *65
1584171043.07,$M4.1 4449 975 859 -22155 -27315 0 0 *67
1584171044.19,$M4.1 4450 973 855 -22155 -27315 0 0 *65
1584171045.27,$M4.1 4451 975 859 -22155 -27315 0 0 *6E
1584171046.32,$M4.1 4452 975 861 -22155 -27315 0 0 *66
1584171047.38,$M4.1 4453 975 865 -22155 -27315 0 0 *63
1584171048.46,$M4.1 4454 977 861 -22155 -27315 0 0 *62
1584171049.52,$M4.1 4455 975 861 -22155 -27315 0 0 *61
1584171050.59,$M4.1 4456 977 869 -22155 -27315 0 0 *68
1584171051.64,$M4.1 4457 975 869 -22155 -27315 0 0 *6B
1584171052.71,$M4.1 4458 975 869 -22155 -27315 0 0 *64
1584171053.76,$M4.1 4459 975 869 -22155 -27315 0 0 *65
1584171054.82,$M4.1 4460 975 865 -22155 -27315 0 0 *63
1584171055.9,$M4.1 4461 975 859 -22155 -27315 0 0 *6D
1584171056.97,$M4.1 4462 977 865 -22155 -27315 0 0 *63
1584171058.06,$M4.1 4463 977 865 -22155 -27315 0 0 *62
1584171059.13,$M4.1 4464 975 875 -22155 -27315 0 0 *66
1584171060.19,$M4.1 4465 975 865 -22155 -27315 0 0 *66
1584171061.25,$M4.1 4466 975 869 -22155 -27315 0 0 *69
1584171062.32,$M4.1 4467 975 871 -22155 -27315 0 0 *61
1584171063.4,$M4.1 4468 975 875 -22155 -27315 0 0 *6A
1584171064.49,$M4.1 4469 975 893 -22155 -27315 0 0 *63
1584171065.57,$M4.1 4470 975 897 -22155 -27315 0 0 *6F
1584171066.63,$M4.1 4471 975 865 -22155 -27315 0 0 *63
1584171067.68,$M4.1 4472 975 869 -22155 -27315 0 0 *6C
1584171068.73,$M4.1 4473 975 869 -22155 -27315 0 0 *6D
1584171069.84,$M4.1 4474 977 871 -22155 -27315 0 0 *61
1584171070.9,$M4.1 4475 975 869 -22155 -27315 0 0 *6B
1584171071.96,$M4.1 4476 975 861 -22155 -27315 0 0 *60
1584171073.01,$M4.1 4477 975 865 -22155 -27315 0 0 *65
1584171074.07,$M4.1 4478 975 865 -22155 -27315 0 0 *6A
1584171075.12,$M4.1 4479 975 865 -22155 -27315 0 0 *6B
1584171076.17,$M4.1 4480 975 865 -22155 -27315 0 0 *6D
1584171077.26,$M4.1 4481 975 859 -22155 -27315 0 0 *63
1584171078.37,$M4.1 4482 977 855 -22155 -27315 0 0 *6E
1584171079.47,$M4.1 4483 977 859 -22155 -27315 0 0 *63
1584171080.56,$M4.1 4484 975 855 -22155 -27315 0 0 *6A
1584171081.65,$M4.1 4485 975 855 -22155 -27315 0 0 *6B
1584171082.73,$M4.1 4486 975 859 -22155 -27315 0 0 *64
1584171083.85,$M4.1 4487 973 855 -22155 -27315 0 0 *6F
1584171084.97,$M4.1 4488 973 859 -22155 -27315 0 0 *6C
1584171086.07,$M4.1 4489 973 855 -22155 -27315 0 0 *61
1584171087.18,$M4.1 4490 973 859 -22155 -27315 0 0 *65
1584171088.27,$M4.1 4491 973 861 -22155 -27315 0 0 *6F
1584171089.37,$M4.1 4492 973 859 -22155 -27315 0 0 *67
1584171090.46,$M4.1 4493 971 855 -22155 -27315 0 0 *68
1584171091.57,$M4.1 4494 973 855 -22155 -27315 0 0 *6D
1584171092.66,$M4.1 4495 973 861 -22155 -27315 0 0 *6B
1584171093.76,$M4.1 4496 973 859 -22155 -27315 0 0 *63
1584171094.88,$M4.1 4497 973 855 -22155 -27315 0 0 *6E
1584171095.96,$M4.1 4498 973 865 -22155 -27315 0 0 *62
1584171097.05,$M4.1 4499 973 861 -22155 -27315 0 0 *67
1584171098.08,$M4.1 4500 971 861 -22155 -27315 0 0 *64
1584171099.2,$M4.1 4501 973 871 -22155 -27315 0 0 *66
1584171100.29,$M4.1 4502 973 879 -22155 -27315 0 0 *6D
1584171101.36,$M4.1 4503 975 887 -22155 -27315 0 0 *6B
1584171102.41,$M4.1 4504 975 883 -22155 -27315 0 0 *68
1584171103.49,$M4.1 4505 973 883 -22155 -27315 0 0 *6F
1584171104.58,$M4.1 4506 973 883 -22155 -27315 0 0 *6C
1584171105.65,$M4.1 4507 975 887 -22155 -27315 0 0 *6F
1584171106.74,$M4.1 4508 975 889 -22155 -27315 0 0 *6E
1584171107.8,$M4.1 4509 975 887 -22155 -27315 0 0 *61
1584171108.86,$M4.1 4510 975 883 -22155 -27315 0 0 *6D
1584171109.96,$M4.1 4511 977 871 -22155 -27315 0 0 *63
1584171111.04,$M4.1 4512 975 875 -22155 -27315 0 0 *66
1584171112.13,$M4.1 4513 977 887 -22155 -27315 0 0 *68
1584171113.22,$M4.1 4514 977 883 -22155 -27315 0 0 *6B
1584171114.3,$M4.1 4515 975 875 -22155 -27315 0 0 *61
1584171115.37,$M4.1 4516 975 871 -22155 -27315 0 0 *66
1584171116.46,$M4.1 4517 975 875 -22155 -27315 0 0 *63
1584171117.53,$M4.1 4518 975 879 -22155 -27315 0 0 *60
1584171118.58,$M4.1 4519 975 879 -22155 -27315 0 0 *61
1584171119.7,$M4.1 4520 973 875 -22155 -27315 0 0 *61
1584171120.8,$M4.1 4521 977 893 -22155 -27315 0 0 *6C
1584171121.9,$M4.1 4522 977 897 -22155 -27315 0 0 *6B
1584171122.98,$M4.1 4523 975 893 -22155 -27315 0 0 *6C
1584171124.08,$M4.1 4524 977 897 -22155 -27315 0 0 *6D
1584171125.19,$M4.1 4525 977 893 -22155 -27315 0 0 *68
1584171126.27,$M4.1 4526 975 897 -22155 -27315 0 0 *6D
1584171127.36,$M4.1 4527 975 897 -22155 -27315 0 0 *6C
1584171128.46,$M4.1 4528 977 893 -22155 -27315 0 0 *65
1584171129.54,$M4.1 4529 975 897 -22155 -27315 0 0 *62
1584171130.64,$M4.1 4530 977 893 -22155 -27315 0 0 *6C
1584171131.75,$M4.1 4531 977 901 -22155 -27315 0 0 *67
1584171132.85,$M4.1 4532 977 911 -22155 -27315 0 0 *65
1584171133.92,$M4.1 4533 975 907 -22155 -27315 0 0 *61
1584171135.0,$M4.1 4534 977 907 -22155 -27315 0 0 *64
1584171136.09,$M4.1 4535 979 911 -22155 -27315 0 0 *6C
1584171137.17,$M4.1 4536 979 911 -22155 -27315 0 0 *6F
1584171138.23,$M4.1 4537 979 903 -22155 -27315 0 0 *6D
1584171139.29,$M4.1 4538 979 903 -22155 -27315 0 0 *62
1584171140.35,$M4.1 4539 979 903 -22155 -27315 0 0 *63
1584171141.42,$M4.1 4540 979 907 -22155 -27315 0 0 *69
1584171142.5,$M4.1 4541 981 907 -22155 -27315 0 0 *6F
1584171143.59,$M4.1 4542 981 907 -22155 -27315 0 0 *6C
1584171144.66,$M4.1 4543 979 903 -22155 -27315 0 0 *6E
1584171145.74,$M4.1 4544 981 907 -22155 -27315 0 0 *6A
1584171146.83,$M4.1 4545 979 901 -22155 -27315 0 0 *6A
1584171147.92,$M4.1 4546 979 901 -22155 -27315 0 0 *69
1584171149.0,$M4.1 4547 979 901 -22155 -27315 0 0 *68
1584171150.09,$M4.1 4548 981 903 -22155 -27315 0 0 *62
1584171151.19,$M4.1 4549 981 915 -22155 -27315 0 0 *64
1584171152.26,$M4.1 4550 979 903 -22155 -27315 0 0 *6C
1584171153.34,$M4.1 4551 981 903 -22155 -27315 0 0 *6A
1584171154.43,$M4.1 4552 985 907 -22155 -27315 0 0 *69
1584171155.51,$M4.1 4553 981 907 -22155 -27315 0 0 *6C
1584171156.61,$M4.1 4554 981 915 -22155 -27315 0 0 *68
1584171157.7,$M4.1 4555 979 911 -22155 -27315 0 0 *6A
1584171158.78,$M4.1 4556 981 907 -22155 -27315 0 0 *69
1584171159.89,$M4.1 4557 985 915 -22155 -27315 0 0 *6F
1584171161.0,$M4.1 4558 985 919 -22155 -27315 0 0 *6C
1584171162.1,$M4.1 4559 985 889 -22155 -27315 0 0 *65
1584171163.16,$M4.1 4560 987 883 -22155 -27315 0 0 *67
1584171164.24,$M4.1 4561 985 887 -22155 -27315 0 0 *60
1584171165.33,$M4.1 4562 985 879 -22155 -27315 0 0 *62
1584171166.41,$M4.1 4563 985 879 -22155 -27315 0 0 *63
1584171167.5,$M4.1 4564 981 883 -22155 -27315 0 0 *65
1584171168.57,$M4.1 4565 987 887 -22155 -27315 0 0 *66
1584171169.65,$M4.1 4566 981 887 -22155 -27315 0 0 *63
1584171170.74,$M4.1 4567 981 883 -22155 -27315 0 0 *66
1584171171.82,$M4.1 4568 985 879 -22155 -27315 0 0 *68
1584171172.92,$M4.1 4569 985 875 -22155 -27315 0 0 *65
1584171174.02,$M4.1 4570 981 875 -22155 -27315 0 0 *69
1584171175.11,$M4.1 4571 981 879 -22155 -27315 0 0 *64
1584171176.2,$M4.1 4572 981 883 -22155 -27315 0 0 *62
1584171177.3,$M4.1 4573 981 889 -22155 -27315 0 0 *69
1584171178.37,$M4.1 4574 979 887 -22155 -27315 0 0 *67
1584171179.47,$M4.1 4575 981 897 -22155 -27315 0 0 *60
1584171180.57,$M4.1 4576 981 903 -22155 -27315 0 0 *6F
1584171181.65,$M4.1 4577 981 903 -22155 -27315 0 0 *6E
1584171182.76,$M4.1 4578 981 915 -22155 -27315 0 0 *66
1584171183.84,$M4.1 4579 981 907 -22155 -27315 0 0 *64
1584171184.93,$M4.1 4580 981 907 -22155 -27315 0 0 *62
1584171186.01,$M4.1 4581 985 907 -22155 -27315 0 0 *67
1584171187.1,$M4.1 4582 987 911 -22155 -27315 0 0 *61
1584171188.2,$M4.1 4583 985 901 -22155 -27315 0 0 *63
1584171189.32,$M4.1 4584 985 889 -22155 -27315 0 0 *65
1584171190.4,$M4.1 4585 985 887 -22155 -27315 0 0 *6A
1584171191.49,$M4.1 4586 985 887 -22155 -27315 0 0 *69
1584171192.56,$M4.1 4587 985 883 -22155 -27315 0 0 *6C
1584171193.64,$M4.1 4588 985 887 -22155 -27315 0 0 *67
1584171194.73,$M4.1 4589 985 883 -22155 -27315 0 0 *62
1584171195.8,$M4.1 4590 987 887 -22155 -27315 0 0 *6C
1584171196.88,$M4.1 4591 987 893 -22155 -27315 0 0 *68
1584171197.98,$M4.1 4592 985 893 -22155 -27315 0 0 *69
1584171199.07,$M4.1 4593 985 887 -22155 -27315 0 0 *6D
1584171200.15,$M4.1 4594 985 879 -22155 -27315 0 0 *6B
1584171201.25,$M4.1 4595 985 875 -22155 -27315 0 0 *66
1584171202.36,$M4.1 4596 981 875 -22155 -27315 0 0 *61
1584171203.44,$M4.1 4597 981 883 -22155 -27315 0 0 *69
1584171204.56,$M4.1 4598 981 889 -22155 -27315 0 0 *6C
1584171205.64,$M4.1 4599 979 889 -22155 -27315 0 0 *6A
1584171206.75,$M4.1 4600 981 889 -22155 -27315 0 0 *6E
1584171207.83,$M4.1 4601 987 889 -22155 -27315 0 0 *69
1584171208.92,$M4.1 4602 985 883 -22155 -27315 0 0 *62
1584171209.97,$M4.1 4603 987 883 -22155 -27315 0 0 *61
1584171211.06,$M4.1 4604 985 883 -22155 -27315 0 0 *64
1584171212.11,$M4.1 4605 987 883 -22155 -27315 0 0 *67
1584171213.18,$M4.1 4606 987 879 -22155 -27315 0 0 *61
1584171214.26,$M4.1 4607 985 883 -22155 -27315 0 0 *67
1584171215.35,$M4.1 4608 985 883 -22155 -27315 0 0 *68
1584171216.43,$M4.1 4609 985 887 -22155 -27315 0 0 *6D
1584171217.52,$M4.1 4610 985 887 -22155 -27315 0 0 *65
1584171218.61,$M4.1 4611 985 887 -22155 -27315 0 0 *64
1584171219.69,$M4.1 4612 985 887 -22155 -27315 0 0 *67
1584171220.78,$M4.1 4613 985 883 -22155 -27315 0 0 *62
1584171221.86,$M4.1 4614 985 887 -22155 -27315 0 0 *61
1584171222.98,$M4.1 4615 985 897 -22155 -27315 0 0 *61
1584171224.05,$M4.1 4616 987 893 -22155 -27315 0 0 *64
1584171225.13,$M4.1 4617 987 901 -22155 -27315 0 0 *6F
1584171226.25,$M4.1 4618 985 893 -22155 -27315 0 0 *68
1584171227.32,$M4.1 4619 987 915 -22155 -27315 0 0 *64
1584171228.39,$M4.1 4620 987 921 -22155 -27315 0 0 *69
1584171229.47,$M4.1 4621 985 907 -22155 -27315 0 0 *6E
1584171230.56,$M4.1 4622 987 901 -22155 -27315 0 0 *69
1584171231.61,$M4.1 4623 987 887 -22155 -27315 0 0 *67
1584171232.68,$M4.1 4624 987 887 -22155 -27315 0 0 *60
1584171233.77,$M4.1 4625 985 887 -22155 -27315 0 0 *63
1584171234.85,$M4.1 4626 985 883 -22155 -27315 0 0 *64
1584171235.94,$M4.1 4627 987 889 -22155 -27315 0 0 *6D
1584171236.99,$M4.1 4628 987 879 -22155 -27315 0 0 *6D
1584171238.08,$M4.1 4629 985 879 -22155 -27315 0 0 *6E
1584171239.16,$M4.1 4630 985 865 -22155 -27315 0 0 *6B
1584171240.22,$M4.1 4631 987 869 -22155 -27315 0 0 *64
1584171241.28,$M4.1 4632 987 879 -22155 -27315 0 0 *66
1584171242.39,$M4.1 4633 985 875 -22155 -27315 0 0 *69
1584171243.44,$M4.1 4634 987 869 -22155 -27315 0 0 *61
1584171244.54,$M4.1 4635 985 871 -22155 -27315 0 0 *6B
1584171245.64,$M4.1 4636 985 871 -22155 -27315 0 0 *68
1584171246.73,$M4.1 4637 987 875 -22155 -27315 0 0 *6F
1584171247.83,$M4.1 4638 985 875 -22155 -27315 0 0 *62
1584171248.91,$M4.1 4639 985 879 -22155 -27315 0 0 *6F
1584171249.97,$M4.1 4640 987 883 -22155 -27315 0 0 *66
1584171251.05,$M4.1 4641 985 879 -22155 -27315 0 0 *60
1584171252.14,$M4.1 4642 985 883 -22155 -27315 0 0 *66
1584171253.21,$M4.1 4643 987 887 -22155 -27315 0 0 *61
1584171254.29,$M4.1 4644 985 879 -22155 -27315 0 0 *65
1584171255.38,$M4.1 4645 981 887 -22155 -27315 0 0 *61
1584171256.48,$M4.1 4646 985 889 -22155 -27315 0 0 *68
1584171257.57,$M4.1 4647 985 887 -22155 -27315 0 0 *67
1584171258.65,$M4.1 4648 987 893 -22155 -27315 0 0 *6F
1584171259.77,$M4.1 4649 981 897 -22155 -27315 0 0 *6C
1584171260.87,$M4.1 4650 985 901 -22155 -27315 0 0 *6E
1584171261.94,$M4.1 4651 987 903 -22155 -27315 0 0 *6F
1584171263.04,$M4.1 4652 985 897 -22155 -27315 0 0 *62
1584171264.14,$M4.1 4653 985 897 -22155 -27315 0 0 *63
1584171265.21,$M4.1 4654 987 903 -22155 -27315 0 0 *6A
1584171266.31,$M4.1 4655 985 889 -22155 -27315 0 0 *6A
1584171267.4,$M4.1 4656 985 879 -22155 -27315 0 0 *66
1584171268.5,$M4.1 4657 985 871 -22155 -27315 0 0 *6F
1584171269.62,$M4.1 4658 985 875 -22155 -27315 0 0 *64
