1582590430.94,$M4.1 739 1185 1071 -22155 -27315 0 0 *52
1582590432.04,$M4.1 740 1183 1071 -22155 -27315 0 0 *5A
1582590433.14,$M4.1 741 1183 1071 -22155 -27315 0 0 *5B
1582590434.25,$M4.1 742 1183 1075 -22155 -27315 0 0 *5C
1582590435.34,$M4.1 743 1185 1075 -22155 -27315 0 0 *5B
1582590436.43,$M4.1 744 1185 1079 -22155 -27315 0 0 *50
1582590437.53,$M4.1 745 1183 1079 -22155 -27315 0 0 *57
1582590438.64,$M4.1 746 1183 1079 -22155 -27315 0 0 *54
1582590439.71,$M4.1 747 1185 1079 -22155 -27315 0 0 *53
1582590440.83,$M4.1 748 1183 1075 -22155 -27315 0 0 *56
1582590441.93,$M4.1 749 1183 1075 -22155 -27315 0 0 *57
1582590443.05,$M4.1 750 1187 1075 -22155 -27315 0 0 *5B
1582590444.13,$M4.1 751 1185 1071 -22155 -27315 0 0 *5C
1582590445.24,$M4.1 752 1183 1071 -22155 -27315 0 0 *59
1582590446.32,$M4.1 753 1185 1071 -22155 -27315 0 0 *5E
1582590447.41,$M4.1 754 1185 1071 -22155 -27315 0 0 *59
1582590448.49,$M4.1 755 1185 1075 -22155 -27315 0 0 *5C
1582590449.55,$M4.1 756 1185 1069 -22155 -27315 0 0 *52
1582590450.61,$M4.1 757 1185 1069 -22155 -27315 0 0 *53
1582590451.68,$M4.1 758 1185 1071 -22155 -27315 0 0 *55
1582590452.8,$M4.1 759 1187 1079 -22155 -27315 0 0 *5E
1582590453.92,$M4.1 760 1187 1079 -22155 -27315 0 0 *54
1582590455.02,$M4.1 761 1187 1079 -22155 -27315 0 0 *55
1582590456.14,$M4.1 762 1187 1075 -22155 -27315 0 0 *5A
1582590457.22,$M4.1 763 1185 1071 -22155 -27315 0 0 *5D
1582590458.32,$M4.1 764 1187 1079 -22155 -27315 0 0 *50
1582590459.41,$M4.1 765 1185 1075 -22155 -27315 0 0 *5F
1582590460.53,$M4.1 766 1187 1075 -22155 -27315 0 0 *5E
1582590461.6,$M4.1 767 1185 1083 -22155 -27315 0 0 *54
1582590462.71,$M4.1 768 1187 1083 -22155 -27315 0 0 *59
1582590463.82,$M4.1 769 1187 1079 -22155 -27315 0 0 *5D
1582590464.9,$M4.1 770 1185 1083 -22155 -27315 0 0 *52
1582590466.02,$M4.1 771 1187 1083 -22155 -27315 0 0 *51
1582590467.12,$M4.1 772 1187 1079 -22155 -27315 0 0 *57
1582590468.24,$M4.1 773 1187 1079 -22155 -27315 0 0 *56
1582590469.35,$M4.1 774 1187 1079 -22155 -27315 0 0 *51
1582590470.45,$M4.1 775 1187 1071 -22155 -27315 0 0 *58
1582590471.57,$M4.1 776 1187 1079 -22155 -27315 0 0 *53
1582590472.67,$M4.1 777 1187 1079 -22155 -27315 0 0 *52
1582590473.76,$M4.1 778 1187 1085 -22155 -27315 0 0 *5E
1582590474.84,$M4.1 779 1187 1089 -22155 -27315 0 0 *53
1582590475.93,$M4.1 780 1187 1093 -22155 -27315 0 0 *5E
1582590476.97,$M4.1 781 1189 1089 -22155 -27315 0 0 *5A
1582590478.04,$M4.1 782 1189 1093 -22155 -27315 0 0 *52
1582590479.11,$M4.1 783 1189 1095 -22155 -27315 0 0 *55
1582590480.17,$M4.1 784 1189 1095 -22155 -27315 0 0 *52
1582590481.26,$M4.1 785 1189 1099 -22155 -27315 0 0 *5F
1582590482.31,$M4.1 786 1189 1093 -22155 -27315 0 0 *56
1582590483.37,$M4.1 787 1189 1093 -22155 -27315 0 0 *57
1582590484.47,$M4.1 788 1191 1095 -22155 -27315 0 0 *57
1582590485.57,$M4.1 789 1191 1095 -22155 -27315 0 0 *56
1582590486.67,$M4.1 790 1191 1095 -22155 -27315 0 0 *5E
1582590487.74,$M4.1 791 1191 1093 -22155 -27315 0 0 *59
1582590488.84,$M4.1 792 1191 1099 -22155 -27315 0 0 *50
1582590489.93,$M4.1 793 1191 1085 -22155 -27315 0 0 *5C
1582590490.98,$M4.1 794 1193 1085 -22155 -27315 0 0 *59
1582590492.08,$M4.1 795 1191 1083 -22155 -27315 0 0 *5C
1582590493.18,$M4.1 796 1191 1075 -22155 -27315 0 0 *56
1582590494.28,$M4.1 797 1191 1071 -22155 -27315 0 0 *53
1582590495.35,$M4.1 798 1191 1069 -22155 -27315 0 0 *55
1582590496.45,$M4.1 799 1191 1071 -22155 -27315 0 0 *5D
1582590497.52,$M4.1 800 1189 1069 -22155 -27315 0 0 *52
1582590498.63,$M4.1 801 1191 1071 -22155 -27315 0 0 *53
1582590499.73,$M4.1 802 1191 1075 -22155 -27315 0 0 *54
1582590500.79,$M4.1 803 1193 1065 -22155 -27315 0 0 *56
1582590501.88,$M4.1 804 1193 1075 -22155 -27315 0 0 *50
1582590502.97,$M4.1 805 1191 1069 -22155 -27315 0 0 *5E
1582590504.07,$M4.1 806 1191 1071 -22155 -27315 0 0 *54
1582590505.17,$M4.1 807 1191 1071 -22155 -27315 0 0 *55
1582590506.24,$M4.1 808 1191 1069 -22155 -27315 0 0 *53
1582590507.34,$M4.1 809 1191 1071 -22155 -27315 0 0 *5B
1582590508.44,$M4.1 810 1191 1071 -22155 -27315 0 0 *53
1582590509.53,$M4.1 811 1189 1065 -22155 -27315 0 0 *5E
1582590510.61,$M4.1 812 1191 1065 -22155 -27315 0 0 *54
1582590511.71,$M4.1 813 1191 1065 -22155 -27315 0 0 *55
1582590512.81,$M4.1 814 1191 1065 -22155 -27315 0 0 *52
1582590513.88,$M4.1 815 1189 1065 -22155 -27315 0 0 *5A
1582590514.94,$M4.1 816 1193 1069 -22155 -27315 0 0 *5E
1582590516.04,$M4.1 817 1191 1061 -22155 -27315 0 0 *55
1582590517.14,$M4.1 818 1191 1065 -22155 -27315 0 0 *5E
1582590518.24,$M4.1 819 1191 1065 -22155 -27315 0 0 *5F
1582590519.33,$M4.1 820 1191 1069 -22155 -27315 0 0 *59
1582590520.4,$M4.1 821 1189 1065 -22155 -27315 0 0 *5D
1582590521.5,$M4.1 822 1191 1071 -22155 -27315 0 0 *52
1582590522.6,$M4.1 823 1191 1071 -22155 -27315 0 0 *53
1582590523.7,$M4.1 824 1191 1071 -22155 -27315 0 0 *54
1582590524.8,$M4.1 825 1191 1061 -22155 -27315 0 0 *54
1582590525.9,$M4.1 826 1191 1065 -22155 -27315 0 0 *53
1582590526.99,$M4.1 827 1191 1061 -22155 -27315 0 0 *56
1582590528.07,$M4.1 828 1191 1069 -22155 -27315 0 0 *51
1582590529.17,$M4.1 829 1191 1065 -22155 -27315 0 0 *5C
1582590530.24,$M4.1 830 1189 1061 -22155 -27315 0 0 *59
1582590531.34,$M4.1 831 1191 1065 -22155 -27315 0 0 *55
1582590532.45,$M4.1 832 1191 1065 -22155 -27315 0 0 *56
1582590533.53,$M4.1 833 1191 1069 -22155 -27315 0 0 *5B
1582590534.6,$M4.1 834 1189 1061 -22155 -27315 0 0 *5D
1582590535.67,$M4.1 835 1189 1065 -22155 -27315 0 0 *58
1582590536.74,$M4.1 836 1189 1057 -22155 -27315 0 0 *5A
1582590537.84,$M4.1 837 1191 1065 -22155 -27315 0 0 *53
1582590538.91,$M4.1 838 1189 1057 -22155 -27315 0 0 *54
1582590539.98,$M4.1 839 1189 1057 -22155 -27315 0 0 *55
1582590541.08,$M4.1 840 1191 1065 -22155 -27315 0 0 *53
1582590542.15,$M4.1 841 1189 1057 -22155 -27315 0 0 *5A
1582590543.24,$M4.1 842 1191 1069 -22155 -27315 0 0 *5D
1582590544.32,$M4.1 843 1191 1065 -22155 -27315 0 0 *50
1582590545.41,$M4.1 844 1189 1065 -22155 -27315 0 0 *5E
1582590546.51,$M4.1 845 1191 1065 -22155 -27315 0 0 *56
1582590547.59,$M4.1 846 1191 1065 -22155 -27315 0 0 *55
1582590548.69,$M4.1 847 1191 1065 -22155 -27315 0 0 *54
1582590549.78,$M4.1 848 1189 1061 -22155 -27315 0 0 *56
1582590550.86,$M4.1 849 1191 1065 -22155 -27315 0 0 *5A
1582590551.95,$M4.1 850 1189 1065 -22155 -27315 0 0 *5B
1582590553.02,$M4.1 851 1191 1069 -22155 -27315 0 0 *5F
1582590554.12,$M4.1 852 1191 1071 -22155 -27315 0 0 *55
1582590555.22,$M4.1 853 1191 1071 -22155 -27315 0 0 *54
1582590556.29,$M4.1 854 1189 1065 -22155 -27315 0 0 *5F
1582590557.39,$M4.1 855 1191 1071 -22155 -27315 0 0 *52
1582590558.48,$M4.1 856 1189 1065 -22155 -27315 0 0 *5D
1582590559.58,$M4.1 857 1191 1061 -22155 -27315 0 0 *51
1582590560.66,$M4.1 858 1191 1065 -22155 -27315 0 0 *5A
1582590561.77,$M4.1 859 1191 1065 -22155 -27315 0 0 *5B
1582590562.87,$M4.1 860 1191 1061 -22155 -27315 0 0 *55
1582590563.97,$M4.1 861 1191 1071 -22155 -27315 0 0 *55
1582590565.05,$M4.1 862 1191 1069 -22155 -27315 0 0 *5F
1582590566.14,$M4.1 863 1191 1065 -22155 -27315 0 0 *52
1582590567.24,$M4.1 864 1191 1061 -22155 -27315 0 0 *51
1582590568.34,$M4.1 865 1191 1065 -22155 -27315 0 0 *54
1582590569.44,$M4.1 866 1191 1061 -22155 -27315 0 0 *53
1582590570.51,$M4.1 867 1189 1057 -22155 -27315 0 0 *5E
1582590571.61,$M4.1 868 1191 1061 -22155 -27315 0 0 *5D
1582590572.7,$M4.1 869 1191 1065 -22155 -27315 0 0 *58
1582590573.75,$M4.1 870 1193 1069 -22155 -27315 0 0 *5E
1582590574.85,$M4.1 871 1191 1057 -22155 -27315 0 0 *50
1582590575.95,$M4.1 872 1191 1061 -22155 -27315 0 0 *56
1582590577.02,$M4.1 873 1189 1061 -22155 -27315 0 0 *5E
1582590578.12,$M4.1 874 1191 1065 -22155 -27315 0 0 *54
1582590579.23,$M4.1 875 1191 1065 -22155 -27315 0 0 *55
1582590580.3,$M4.1 876 1191 1069 -22155 -27315 0 0 *5A
1582590581.4,$M4.1 877 1191 1071 -22155 -27315 0 0 *52
1582590582.5,$M4.1 878 1191 1071 -22155 -27315 0 0 *5D
1582590583.58,$M4.1 879 1191 1069 -22155 -27315 0 0 *55
1582590584.68,$M4.1 880 1191 1071 -22155 -27315 0 0 *5A
1582590585.75,$M4.1 881 1189 1061 -22155 -27315 0 0 *53
1582590586.86,$M4.1 882 1191 1065 -22155 -27315 0 0 *5D
1582590587.94,$M4.1 883 1191 1061 -22155 -27315 0 0 *58
1582590589.03,$M4.1 884 1191 1069 -22155 -27315 0 0 *57
1582590590.13,$M4.1 885 1191 1071 -22155 -27315 0 0 *5F
1582590591.23,$M4.1 886 1191 1071 -22155 -27315 0 0 *5C
1582590592.3,$M4.1 887 1191 1069 -22155 -27315 0 0 *54
1582590593.38,$M4.1 888 1193 1071 -22155 -27315 0 0 *50
1582590594.45,$M4.1 889 1191 1069 -22155 -27315 0 0 *5A
1582590595.54,$M4.1 890 1191 1069 -22155 -27315 0 0 *52
1582590596.62,$M4.1 891 1193 1075 -22155 -27315 0 0 *5C
1582590597.69,$M4.1 892 1193 1071 -22155 -27315 0 0 *5B
1582590598.78,$M4.1 893 1193 1075 -22155 -27315 0 0 *5E
1582590599.85,$M4.1 894 1193 1071 -22155 -27315 0 0 *5D
1582590600.95,$M4.1 895 1191 1071 -22155 -27315 0 0 *5E
1582590602.02,$M4.1 896 1193 1065 -22155 -27315 0 0 *5A
1582590603.1,$M4.1 897 1193 1071 -22155 -27315 0 0 *5E
1582590604.17,$M4.1 898 1193 1071 -22155 -27315 0 0 *51
1582590605.24,$M4.1 899 1193 1071 -22155 -27315 0 0 *50
1582590606.33,$M4.1 900 1193 1071 -22155 -27315 0 0 *51
1582590607.4,$M4.1 901 1193 1071 -22155 -27315 0 0 *50
1582590608.45,$M4.1 902 1193 1069 -22155 -27315 0 0 *5A
1582590609.52,$M4.1 903 1193 1069 -22155 -27315 0 0 *5B
1582590610.57,$M4.1 904 1193 1069 -22155 -27315 0 0 *5C
1582590611.64,$M4.1 905 1193 1071 -22155 -27315 0 0 *54
1582590612.71,$M4.1 906 1193 1061 -22155 -27315 0 0 *56
1582590613.81,$M4.1 907 1195 1065 -22155 -27315 0 0 *55
1582590614.9,$M4.1 908 1193 1061 -22155 -27315 0 0 *58
1582590615.95,$M4.1 909 1193 1069 -22155 -27315 0 0 *51
1582590617.05,$M4.1 910 1191 1071 -22155 -27315 0 0 *52
1582590618.12,$M4.1 911 1193 1075 -22155 -27315 0 0 *55
1582590619.21,$M4.1 912 1193 1071 -22155 -27315 0 0 *52
1582590620.31,$M4.1 913 1191 1065 -22155 -27315 0 0 *54
1582590621.36,$M4.1 914 1193 1069 -22155 -27315 0 0 *5D
1582590622.46,$M4.1 915 1191 1071 -22155 -27315 0 0 *57
1582590623.53,$M4.1 916 1193 1071 -22155 -27315 0 0 *56
1582590624.62,$M4.1 917 1193 1075 -22155 -27315 0 0 *53
1582590625.7,$M4.1 918 1193 1079 -22155 -27315 0 0 *50
1582590626.77,$M4.1 919 1193 1075 -22155 -27315 0 0 *5D
1582590627.86,$M4.1 920 1193 1075 -22155 -27315 0 0 *57
1582590628.96,$M4.1 921 1195 1075 -22155 -27315 0 0 *50
1582590630.05,$M4.1 922 1193 1075 -22155 -27315 0 0 *55
1582590631.15,$M4.1 923 1195 1079 -22155 -27315 0 0 *5E
1582590632.23,$M4.1 924 1193 1083 -22155 -27315 0 0 *5A
1582590633.3,$M4.1 925 1193 1079 -22155 -27315 0 0 *5E
1582590634.42,$M4.1 926 1195 1071 -22155 -27315 0 0 *53
1582590635.52,$M4.1 927 1195 1075 -22155 -27315 0 0 *56
1582590636.64,$M4.1 928 1195 1071 -22155 -27315 0 0 *5D
1582590637.69,$M4.1 929 1193 1069 -22155 -27315 0 0 *53
1582590638.79,$M4.1 930 1195 1065 -22155 -27315 0 0 *51
1582590639.88,$M4.1 931 1193 1071 -22155 -27315 0 0 *53
1582590640.98,$M4.1 932 1195 1071 -22155 -27315 0 0 *56
1582590642.05,$M4.1 933 1193 1075 -22155 -27315 0 0 *55
1582590643.13,$M4.1 934 1193 1075 -22155 -27315 0 0 *52
1582590644.22,$M4.1 935 1193 1075 -22155 -27315 0 0 *53
1582590645.29,$M4.1 936 1193 1075 -22155 -27315 0 0 *50
1582590646.37,$M4.1 937 1193 1075 -22155 -27315 0 0 *51
1582590647.44,$M4.1 938 1193 1071 -22155 -27315 0 0 *5A
1582590648.56,$M4.1 939 1195 1075 -22155 -27315 0 0 *59
1582590649.63,$M4.1 940 1193 1075 -22155 -27315 0 0 *51
1582590650.74,$M4.1 941 1195 1071 -22155 -27315 0 0 *52
1582590651.81,$M4.1 942 1193 1079 -22155 -27315 0 0 *5F
1582590652.93,$M4.1 943 1195 1079 -22155 -27315 0 0 *58
1582590654.03,$M4.1 944 1195 1083 -22155 -27315 0 0 *5A
1582590655.12,$M4.1 945 1193 1079 -22155 -27315 0 0 *58
1582590656.22,$M4.1 946 1195 1079 -22155 -27315 0 0 *5D
1582590657.34,$M4.1 947 1195 1071 -22155 -27315 0 0 *54
1582590658.44,$M4.1 948 1195 1075 -22155 -27315 0 0 *5F
1582590659.54,$M4.1 949 1195 1071 -22155 -27315 0 0 *5A
1582590660.66,$M4.1 950 1195 1065 -22155 -27315 0 0 *57
1582590661.73,$M4.1 951 1193 1065 -22155 -27315 0 0 *50
1582590662.81,$M4.1 952 1195 1069 -22155 -27315 0 0 *59
1582590663.88,$M4.1 953 1193 1071 -22155 -27315 0 0 *57
1582590664.97,$M4.1 954 1193 1065 -22155 -27315 0 0 *55
1582590666.02,$M4.1 955 1193 1069 -22155 -27315 0 0 *58
1582590667.1,$M4.1 956 1195 1069 -22155 -27315 0 0 *5D
1582590668.16,$M4.1 957 1193 1069 -22155 -27315 0 0 *5A
1582590669.26,$M4.1 958 1195 1071 -22155 -27315 0 0 *5A
1582590670.34,$M4.1 959 1193 1079 -22155 -27315 0 0 *55
1582590671.46,$M4.1 960 1195 1075 -22155 -27315 0 0 *55
1582590672.56,$M4.1 961 1195 1075 -22155 -27315 0 0 *54
1582590673.68,$M4.1 962 1195 1075 -22155 -27315 0 0 *57
1582590674.77,$M4.1 963 1195 1069 -22155 -27315 0 0 *5B
1582590675.83,$M4.1 964 1193 1075 -22155 -27315 0 0 *57
1582590676.95,$M4.1 965 1195 1075 -22155 -27315 0 0 *50
1582590678.02,$M4.1 966 1193 1075 -22155 -27315 0 0 *55
1582590679.11,$M4.1 967 1193 1075 -22155 -27315 0 0 *54
1582590680.21,$M4.1 968 1195 1075 -22155 -27315 0 0 *5D
1582590681.33,$M4.1 969 1195 1075 -22155 -27315 0 0 *5C
1582590682.39,$M4.1 970 1193 1071 -22155 -27315 0 0 *56
1582590683.51,$M4.1 971 1195 1075 -22155 -27315 0 0 *55
1582590684.61,$M4.1 972 1195 1079 -22155 -27315 0 0 *5A
1582590685.73,$M4.1 973 1195 1079 -22155 -27315 0 0 *5B
1582590686.83,$M4.1 974 1195 1079 -22155 -27315 0 0 *5C
1582590687.95,$M4.1 975 1195 1075 -22155 -27315 0 0 *51
1582590689.05,$M4.1 976 1195 1075 -22155 -27315 0 0 *52
1582590690.17,$M4.1 977 1195 1075 -22155 -27315 0 0 *53
1582590691.27,$M4.1 978 1195 1075 -22155 -27315 0 0 *5C
1582590692.39,$M4.1 979 1195 1071 -22155 -27315 0 0 *59
1582590693.49,$M4.1 980 1195 1071 -22155 -27315 0 0 *5F
1582590694.56,$M4.1 981 1193 1071 -22155 -27315 0 0 *58
1582590695.67,$M4.1 982 1195 1065 -22155 -27315 0 0 *58
1582590696.76,$M4.1 983 1195 1069 -22155 -27315 0 0 *55
1582590697.86,$M4.1 984 1195 1071 -22155 -27315 0 0 *5B
1582590698.96,$M4.1 985 1195 1065 -22155 -27315 0 0 *5F
1582590700.05,$M4.1 986 1195 1069 -22155 -27315 0 0 *50
1582590701.15,$M4.1 987 1195 1065 -22155 -27315 0 0 *5D
1582590702.23,$M4.1 988 1195 1069 -22155 -27315 0 0 *5E
1582590703.35,$M4.1 989 1195 1071 -22155 -27315 0 0 *56
1582590704.44,$M4.1 990 1195 1069 -22155 -27315 0 0 *57
1582590705.52,$M4.1 991 1195 1069 -22155 -27315 0 0 *56
1582590706.62,$M4.1 992 1195 1071 -22155 -27315 0 0 *5C
1582590707.72,$M4.1 993 1195 1075 -22155 -27315 0 0 *59
1582590708.81,$M4.1 994 1193 1075 -22155 -27315 0 0 *58
1582590709.91,$M4.1 995 1195 1071 -22155 -27315 0 0 *5B
1582590711.03,$M4.1 996 1195 1071 -22155 -27315 0 0 *58
1582590712.13,$M4.1 997 1195 1065 -22155 -27315 0 0 *5C
1582590713.23,$M4.1 998 1195 1061 -22155 -27315 0 0 *57
1582590714.32,$M4.1 999 1195 1069 -22155 -27315 0 0 *5E
1582590715.43,$M4.1 1000 1195 1071 -22155 -27315 0 0 *6F
1582590716.54,$M4.1 1001 1195 1075 -22155 -27315 0 0 *6A
1582590717.65,$M4.1 1002 1195 1075 -22155 -27315 0 0 *69
1582590718.77,$M4.1 1003 1195 1075 -22155 -27315 0 0 *68
1582590719.85,$M4.1 1004 1195 1069 -22155 -27315 0 0 *62
1582590720.97,$M4.1 1005 1195 1075 -22155 -27315 0 0 *6E
1582590722.07,$M4.1 1006 1199 1079 -22155 -27315 0 0 *6D
1582590723.16,$M4.1 1007 1199 1083 -22155 -27315 0 0 *69
1582590724.24,$M4.1 1008 1199 1083 -22155 -27315 0 0 *66
1582590725.36,$M4.1 1009 1195 1083 -22155 -27315 0 0 *6B
1582590726.45,$M4.1 1010 1195 1085 -22155 -27315 0 0 *65
1582590727.5,$M4.1 1011 1199 1085 -22155 -27315 0 0 *68
1582590728.62,$M4.1 1012 1195 1079 -22155 -27315 0 0 *64
1582590729.73,$M4.1 1013 1195 1083 -22155 -27315 0 0 *60
1582590730.82,$M4.1 1014 1201 1085 -22155 -27315 0 0 *6F
1582590731.92,$M4.1 1015 1199 1083 -22155 -27315 0 0 *6A
1582590733.01,$M4.1 1016 1199 1075 -22155 -27315 0 0 *60
1582590734.09,$M4.1 1017 1199 1071 -22155 -27315 0 0 *65
1582590735.16,$M4.1 1018 1199 1069 -22155 -27315 0 0 *63
1582590736.26,$M4.1 1019 1195 1065 -22155 -27315 0 0 *62
1582590737.33,$M4.1 1020 1199 1093 -22155 -27315 0 0 *6D
1582590738.45,$M4.1 1021 1201 1099 -22155 -27315 0 0 *64
1582590739.53,$M4.1 1022 1199 1103 -22155 -27315 0 0 *67
1582590740.65,$M4.1 1023 1201 1103 -22155 -27315 0 0 *64
1582590741.77,$M4.1 1024 1201 1099 -22155 -27315 0 0 *61
1582590742.85,$M4.1 1025 1201 1089 -22155 -27315 0 0 *61
1582590743.97,$M4.1 1026 1201 1075 -22155 -27315 0 0 *61
1582590745.04,$M4.1 1027 1201 1089 -22155 -27315 0 0 *63
1582590746.14,$M4.1 1028 1201 1085 -22155 -27315 0 0 *60
1582590747.23,$M4.1 1029 1201 1089 -22155 -27315 0 0 *6D
1582590748.31,$M4.1 1030 1199 1083 -22155 -27315 0 0 *6D
1582590749.4,$M4.1 1031 1201 1089 -22155 -27315 0 0 *64
1582590750.51,$M4.1 1032 1201 1079 -22155 -27315 0 0 *68
1582590751.62,$M4.1 1033 1201 1065 -22155 -27315 0 0 *64
1582590752.7,$M4.1 1034 1201 1055 -22155 -27315 0 0 *60
1582590753.8,$M4.1 1035 1201 1051 -22155 -27315 0 0 *65
1582590754.86,$M4.1 1036 1199 1047 -22155 -27315 0 0 *63
1582590755.94,$M4.1 1037 1201 1043 -22155 -27315 0 0 *64
1582590757.01,$M4.1 1038 1199 1047 -22155 -27315 0 0 *6D
1582590758.1,$M4.1 1039 1199 1065 -22155 -27315 0 0 *6C
1582590759.18,$M4.1 1040 1201 1069 -22155 -27315 0 0 *6C
1582590760.27,$M4.1 1041 1199 1065 -22155 -27315 0 0 *63
1582590761.38,$M4.1 1042 1201 1075 -22155 -27315 0 0 *63
1582590762.49,$M4.1 1043 1199 1075 -22155 -27315 0 0 *60
1582590763.54,$M4.1 1044 1199 1093 -22155 -27315 0 0 *6F
1582590764.61,$M4.1 1045 1199 1089 -22155 -27315 0 0 *65
1582590765.69,$M4.1 1046 1199 1083 -22155 -27315 0 0 *6C
1582590766.78,$M4.1 1047 1201 1089 -22155 -27315 0 0 *65
1582590767.86,$M4.1 1048 1199 1083 -22155 -27315 0 0 *62
1582590768.95,$M4.1 1049 1201 1089 -22155 -27315 0 0 *6B
1582590770.04,$M4.1 1050 1199 1083 -22155 -27315 0 0 *6B
1582590771.12,$M4.1 1051 1201 1085 -22155 -27315 0 0 *6E
1582590772.22,$M4.1 1052 1201 1085 -22155 -27315 0 0 *6D
1582590773.31,$M4.1 1053 1199 1075 -22155 -27315 0 0 *61
1582590774.42,$M4.1 1054 1201 1083 -22155 -27315 0 0 *6D
1582590775.51,$M4.1 1055 1201 1085 -22155 -27315 0 0 *6A
1582590776.63,$M4.1 1056 1201 1095 -22155 -27315 0 0 *68
1582590777.71,$M4.1 1057 1203 1095 -22155 -27315 0 0 *6B
1582590778.83,$M4.1 1058 1201 1095 -22155 -27315 0 0 *66
1582590779.92,$M4.1 1059 1201 1093 -22155 -27315 0 0 *61
1582590780.98,$M4.1 1060 1203 1085 -22155 -27315 0 0 *6E
1582590782.07,$M4.1 1061 1203 1083 -22155 -27315 0 0 *69
1582590783.17,$M4.1 1062 1203 1075 -22155 -27315 0 0 *63
1582590784.26,$M4.1 1063 1203 1065 -22155 -27315 0 0 *63
1582590785.34,$M4.1 1064 1203 1075 -22155 -27315 0 0 *65
1582590786.46,$M4.1 1065 1201 1079 -22155 -27315 0 0 *6A
1582590787.58,$M4.1 1066 1201 1083 -22155 -27315 0 0 *6C
1582590788.66,$M4.1 1067 1201 1089 -22155 -27315 0 0 *67
1582590789.75,$M4.1 1068 1201 1085 -22155 -27315 0 0 *64
1582590790.82,$M4.1 1069 1203 1085 -22155 -27315 0 0 *67
1582590791.9,$M4.1 1070 1201 1085 -22155 -27315 0 0 *6D
1582590792.99,$M4.1 1071 1201 1085 -22155 -27315 0 0 *6C
1582590794.06,$M4.1 1072 1203 1085 -22155 -27315 0 0 *6D
1582590795.14,$M4.1 1073 1205 1085 -22155 -27315 0 0 *6A
1582590796.21,$M4.1 1074 1203 1089 -22155 -27315 0 0 *67
1582590797.3,$M4.1 1075 1203 1083 -22155 -27315 0 0 *6C
1582590798.37,$M4.1 1076 1203 1069 -22155 -27315 0 0 *6B
1582590799.43,$M4.1 1077 1203 1069 -22155 -27315 0 0 *6A
1582590800.54,$M4.1 1078 1205 1071 -22155 -27315 0 0 *6A
1582590801.64,$M4.1 1079 1203 1075 -22155 -27315 0 0 *69
1582590802.74,$M4.1 1080 1205 1075 -22155 -27315 0 0 *69
1582590803.84,$M4.1 1081 1203 1075 -22155 -27315 0 0 *6E
1582590804.92,$M4.1 1082 1203 1079 -22155 -27315 0 0 *61
1582590806.03,$M4.1 1083 1203 1079 -22155 -27315 0 0 *60
1582590807.11,$M4.1 1084 1203 1083 -22155 -27315 0 0 *62
1582590808.23,$M4.1 1085 1205 1083 -22155 -27315 0 0 *65
1582590809.31,$M4.1 1086 1203 1083 -22155 -27315 0 0 *60
1582590810.43,$M4.1 1087 1205 1079 -22155 -27315 0 0 *62
1582590811.53,$M4.1 1088 1205 1075 -22155 -27315 0 0 *61
1582590812.63,$M4.1 1089 1203 1079 -22155 -27315 0 0 *6A
1582590813.72,$M4.1 1090 1203 1083 -22155 -27315 0 0 *67
1582590814.82,$M4.1 1091 1205 1083 -22155 -27315 0 0 *60
1582590815.92,$M4.1 1092 1203 1075 -22155 -27315 0 0 *6C
1582590816.99,$M4.1 1093 1203 1069 -22155 -27315 0 0 *60
1582590818.09,$M4.1 1094 1205 1071 -22155 -27315 0 0 *68
1582590819.19,$M4.1 1095 1203 1071 -22155 -27315 0 0 *6F
1582590820.28,$M4.1 1096 1203 1079 -22155 -27315 0 0 *64
1582590821.4,$M4.1 1097 1205 1083 -22155 -27315 0 0 *66
1582590822.48,$M4.1 1098 1203 1083 -22155 -27315 0 0 *6F
1582590823.55,$M4.1 1099 1203 1085 -22155 -27315 0 0 *68
1582590824.62,$M4.1 1100 1203 1093 -22155 -27315 0 0 *6E
1582590825.69,$M4.1 1101 1205 1089 -22155 -27315 0 0 *62
1582590826.81,$M4.1 1102 1205 1099 -22155 -27315 0 0 *60
1582590827.91,$M4.1 1103 1205 1099 -22155 -27315 0 0 *61
1582590829.03,$M4.1 1104 1205 1095 -22155 -27315 0 0 *6A
1582590830.11,$M4.1 1105 1205 1093 -22155 -27315 0 0 *6D
1582590831.2,$M4.1 1106 1205 1093 -22155 -27315 0 0 *6E
1582590832.27,$M4.1 1107 1205 1089 -22155 -27315 0 0 *64
1582590833.35,$M4.1 1108 1205 1089 -22155 -27315 0 0 *6B
1582590834.44,$M4.1 1109 1205 1093 -22155 -27315 0 0 *61
1582590835.52,$M4.1 1110 1205 1089 -22155 -27315 0 0 *62
1582590836.59,$M4.1 1111 1205 1089 -22155 -27315 0 0 *63
1582590837.71,$M4.1 1112 1209 1095 -22155 -27315 0 0 *61
1582590838.76,$M4.1 1113 1207 1085 -22155 -27315 0 0 *6F
1582590839.83,$M4.1 1114 1207 1085 -22155 -27315 0 0 *68
1582590840.92,$M4.1 1115 1205 1085 -22155 -27315 0 0 *6B
1582590841.99,$M4.1 1116 1205 1089 -22155 -27315 0 0 *64
1582590843.07,$M4.1 1117 1205 1089 -22155 -27315 0 0 *65
1582590844.16,$M4.1 1118 1205 1089 -22155 -27315 0 0 *6A
1582590845.24,$M4.1 1119 1207 1099 -22155 -27315 0 0 *68
