1583494037.45,$M4.1 40534 601 319 -22155 -27315 0 0 *5F
1583494038.58,$M4.1 40535 597 315 -22155 -27315 0 0 *5E
1583494039.7,$M4.1 40536 599 311 -22155 -27315 0 0 *57
1583494040.82,$M4.1 40537 599 315 -22155 -27315 0 0 *52
1583494041.95,$M4.1 40538 597 319 -22155 -27315 0 0 *5F
1583494043.05,$M4.1 40539 599 319 -22155 -27315 0 0 *50
1583494044.17,$M4.1 40540 599 315 -22155 -27315 0 0 *52
1583494045.3,$M4.1 40541 597 315 -22155 -27315 0 0 *5D
1583494046.44,$M4.1 40542 597 315 -22155 -27315 0 0 *5E
1583494047.57,$M4.1 40543 597 319 -22155 -27315 0 0 *53
1583494048.7,$M4.1 40544 597 319 -22155 -27315 0 0 *54
1583494049.82,$M4.1 40545 599 315 -22155 -27315 0 0 *57
1583494050.92,$M4.1 40546 595 311 -22155 -27315 0 0 *5C
1583494052.07,$M4.1 40547 597 315 -22155 -27315 0 0 *5B
1583494053.2,$M4.1 40548 597 315 -22155 -27315 0 0 *54
1583494054.34,$M4.1 40549 597 315 -22155 -27315 0 0 *55
1583494055.47,$M4.1 40550 597 319 -22155 -27315 0 0 *51
1583494056.6,$M4.1 40551 597 315 -22155 -27315 0 0 *5C
1583494057.75,$M4.1 40552 597 315 -22155 -27315 0 0 *5F
1583494058.85,$M4.1 40553 595 311 -22155 -27315 0 0 *58
1583494060.0,$M4.1 40554 597 315 -22155 -27315 0 0 *59
1583494061.14,$M4.1 40555 597 315 -22155 -27315 0 0 *58
1583494062.25,$M4.1 40556 595 311 -22155 -27315 0 0 *5D
1583494063.39,$M4.1 40557 597 319 -22155 -27315 0 0 *56
1583494064.49,$M4.1 40558 595 319 -22155 -27315 0 0 *5B
1583494065.61,$M4.1 40559 599 315 -22155 -27315 0 0 *5A
1583494066.74,$M4.1 40560 597 315 -22155 -27315 0 0 *5E
1583494067.89,$M4.1 40561 597 315 -22155 -27315 0 0 *5F
1583494069.02,$M4.1 40562 597 311 -22155 -27315 0 0 *58
1583494070.15,$M4.1 40563 597 315 -22155 -27315 0 0 *5D
1583494071.27,$M4.1 40564 595 307 -22155 -27315 0 0 *5B
1583494072.39,$M4.1 40565 595 307 -22155 -27315 0 0 *5A
1583494073.51,$M4.1 40566 595 315 -22155 -27315 0 0 *5A
1583494074.65,$M4.1 40567 597 315 -22155 -27315 0 0 *59
1583494075.76,$M4.1 40568 595 311 -22155 -27315 0 0 *50
1583494076.87,$M4.1 40569 595 307 -22155 -27315 0 0 *56
1583494077.99,$M4.1 40570 595 307 -22155 -27315 0 0 *5E
1583494079.11,$M4.1 40571 595 315 -22155 -27315 0 0 *5C
1583494080.22,$M4.1 40572 595 311 -22155 -27315 0 0 *5B
1583494081.34,$M4.1 40573 597 319 -22155 -27315 0 0 *50
1583494082.46,$M4.1 40574 595 315 -22155 -27315 0 0 *59
1583494083.58,$M4.1 40575 595 311 -22155 -27315 0 0 *5C
1583494084.68,$M4.1 40576 595 319 -22155 -27315 0 0 *57
1583494085.8,$M4.1 40577 595 311 -22155 -27315 0 0 *5E
1583494086.94,$M4.1 40578 597 315 -22155 -27315 0 0 *57
1583494088.06,$M4.1 40579 595 315 -22155 -27315 0 0 *54
1583494089.18,$M4.1 40580 595 315 -22155 -27315 0 0 *52
1583494090.3,$M4.1 40581 597 319 -22155 -27315 0 0 *5D
1583494091.44,$M4.1 40582 597 315 -22155 -27315 0 0 *52
1583494092.56,$M4.1 40583 595 315 -22155 -27315 0 0 *51
1583494093.68,$M4.1 40584 595 315 -22155 -27315 0 0 *56
1583494094.8,$M4.1 40585 595 315 -22155 -27315 0 0 *57
1583494095.93,$M4.1 40586 597 315 -22155 -27315 0 0 *56
1583494097.05,$M4.1 40587 597 319 -22155 -27315 0 0 *5B
1583494098.16,$M4.1 40588 595 311 -22155 -27315 0 0 *5E
1583494099.27,$M4.1 40589 595 311 -22155 -27315 0 0 *5F
1583494100.4,$M4.1 40590 597 311 -22155 -27315 0 0 *55
1583494101.52,$M4.1 40591 595 311 -22155 -27315 0 0 *56
1583494102.65,$M4.1 40592 593 303 -22155 -27315 0 0 *50
1583494103.77,$M4.1 40593 595 307 -22155 -27315 0 0 *53
1583494104.9,$M4.1 40594 597 315 -22155 -27315 0 0 *55
1583494106.0,$M4.1 40595 595 311 -22155 -27315 0 0 *52
1583494107.12,$M4.1 40596 595 307 -22155 -27315 0 0 *56
1583494108.24,$M4.1 40597 595 311 -22155 -27315 0 0 *50
1583494109.34,$M4.1 40598 595 311 -22155 -27315 0 0 *5F
1583494110.45,$M4.1 40599 595 311 -22155 -27315 0 0 *5E
1583494111.56,$M4.1 40600 595 311 -22155 -27315 0 0 *5D
1583494112.71,$M4.1 40601 593 307 -22155 -27315 0 0 *5D
1583494113.84,$M4.1 40602 597 315 -22155 -27315 0 0 *59
1583494114.96,$M4.1 40603 597 319 -22155 -27315 0 0 *54
1583494116.07,$M4.1 40604 595 311 -22155 -27315 0 0 *59
1583494117.19,$M4.1 40605 595 311 -22155 -27315 0 0 *58
1583494118.29,$M4.1 40606 595 311 -22155 -27315 0 0 *5B
1583494119.41,$M4.1 40607 591 311 -22155 -27315 0 0 *5E
1583494120.54,$M4.1 40608 593 307 -22155 -27315 0 0 *54
1583494121.66,$M4.1 40609 591 311 -22155 -27315 0 0 *50
1583494122.79,$M4.1 40610 593 307 -22155 -27315 0 0 *5D
1583494123.94,$M4.1 40611 593 307 -22155 -27315 0 0 *5C
1583494125.04,$M4.1 40612 595 311 -22155 -27315 0 0 *5E
1583494126.18,$M4.1 40613 593 307 -22155 -27315 0 0 *5E
1583494127.33,$M4.1 40614 593 303 -22155 -27315 0 0 *5D
1583494128.46,$M4.1 40615 593 303 -22155 -27315 0 0 *5C
1583494129.59,$M4.1 40616 593 307 -22155 -27315 0 0 *5B
1583494130.74,$M4.1 40617 593 307 -22155 -27315 0 0 *5A
1583494131.87,$M4.1 40618 593 303 -22155 -27315 0 0 *51
1583494133.01,$M4.1 40619 593 311 -22155 -27315 0 0 *53
1583494134.14,$M4.1 40620 593 307 -22155 -27315 0 0 *5E
1583494135.29,$M4.1 40621 593 307 -22155 -27315 0 0 *5F
1583494136.42,$M4.1 40622 593 307 -22155 -27315 0 0 *5C
1583494137.54,$M4.1 40623 591 311 -22155 -27315 0 0 *58
1583494138.67,$M4.1 40624 593 311 -22155 -27315 0 0 *5D
1583494139.81,$M4.1 40625 593 307 -22155 -27315 0 0 *5B
1583494140.96,$M4.1 40626 593 315 -22155 -27315 0 0 *5B
1583494142.07,$M4.1 40627 591 315 -22155 -27315 0 0 *58
1583494143.21,$M4.1 40628 593 315 -22155 -27315 0 0 *55
1583494144.34,$M4.1 40629 593 307 -22155 -27315 0 0 *57
1583494145.49,$M4.1 40630 593 307 -22155 -27315 0 0 *5F
1583494146.62,$M4.1 40631 593 311 -22155 -27315 0 0 *59
1583494147.74,$M4.1 40632 591 315 -22155 -27315 0 0 *5C
1583494148.87,$M4.1 40633 593 311 -22155 -27315 0 0 *5B
1583494150.0,$M4.1 40634 593 311 -22155 -27315 0 0 *5C
1583494151.12,$M4.1 40635 591 307 -22155 -27315 0 0 *58
1583494152.24,$M4.1 40636 591 307 -22155 -27315 0 0 *5B
1583494153.36,$M4.1 40637 591 315 -22155 -27315 0 0 *59
1583494154.49,$M4.1 40638 593 311 -22155 -27315 0 0 *50
1583494155.62,$M4.1 40639 593 311 -22155 -27315 0 0 *51
1583494156.77,$M4.1 40640 593 307 -22155 -27315 0 0 *58
1583494157.87,$M4.1 40641 591 307 -22155 -27315 0 0 *5B
1583494158.99,$M4.1 40642 591 311 -22155 -27315 0 0 *5F
1583494160.12,$M4.1 40643 593 315 -22155 -27315 0 0 *58
1583494161.24,$M4.1 40644 591 307 -22155 -27315 0 0 *5E
1583494162.34,$M4.1 40645 591 307 -22155 -27315 0 0 *5F
1583494163.46,$M4.1 40646 591 311 -22155 -27315 0 0 *5B
1583494164.58,$M4.1 40647 591 303 -22155 -27315 0 0 *59
1583494165.68,$M4.1 40648 591 307 -22155 -27315 0 0 *52
1583494166.8,$M4.1 40649 591 307 -22155 -27315 0 0 *53
1583494167.95,$M4.1 40650 593 307 -22155 -27315 0 0 *59
1583494169.06,$M4.1 40651 591 311 -22155 -27315 0 0 *5D
1583494170.2,$M4.1 40652 593 311 -22155 -27315 0 0 *5C
1583494171.31,$M4.1 40653 591 307 -22155 -27315 0 0 *58
1583494172.43,$M4.1 40654 591 307 -22155 -27315 0 0 *5F
1583494173.53,$M4.1 40655 591 311 -22155 -27315 0 0 *59
1583494174.65,$M4.1 40656 591 311 -22155 -27315 0 0 *5A
1583494175.77,$M4.1 40657 591 315 -22155 -27315 0 0 *5F
1583494176.88,$M4.1 40658 591 311 -22155 -27315 0 0 *54
1583494178.0,$M4.1 40659 591 315 -22155 -27315 0 0 *51
1583494179.13,$M4.1 40660 589 311 -22155 -27315 0 0 *56
1583494180.24,$M4.1 40661 591 311 -22155 -27315 0 0 *5E
1583494181.35,$M4.1 40662 591 307 -22155 -27315 0 0 *5A
1583494182.47,$M4.1 40663 591 311 -22155 -27315 0 0 *5C
1583494183.59,$M4.1 40664 591 311 -22155 -27315 0 0 *5B
1583494184.72,$M4.1 40665 589 307 -22155 -27315 0 0 *54
1583494185.84,$M4.1 40666 591 307 -22155 -27315 0 0 *5E
1583494186.97,$M4.1 40667 593 311 -22155 -27315 0 0 *5A
1583494188.09,$M4.1 40668 591 311 -22155 -27315 0 0 *57
1583494189.21,$M4.1 40669 591 307 -22155 -27315 0 0 *51
1583494190.32,$M4.1 40670 591 307 -22155 -27315 0 0 *59
1583494191.44,$M4.1 40671 591 307 -22155 -27315 0 0 *58
1583494192.57,$M4.1 40672 593 307 -22155 -27315 0 0 *59
1583494193.69,$M4.1 40673 591 311 -22155 -27315 0 0 *5D
1583494194.82,$M4.1 40674 589 307 -22155 -27315 0 0 *54
1583494195.94,$M4.1 40675 591 311 -22155 -27315 0 0 *5B
1583494197.06,$M4.1 40676 591 307 -22155 -27315 0 0 *5F
1583494198.17,$M4.1 40677 591 307 -22155 -27315 0 0 *5E
1583494199.28,$M4.1 40678 591 311 -22155 -27315 0 0 *56
1583494200.39,$M4.1 40679 591 307 -22155 -27315 0 0 *50
1583494201.51,$M4.1 40680 591 307 -22155 -27315 0 0 *56
1583494202.65,$M4.1 40681 589 303 -22155 -27315 0 0 *5A
1583494203.78,$M4.1 40682 589 303 -22155 -27315 0 0 *59
1583494204.89,$M4.1 40683 591 315 -22155 -27315 0 0 *56
1583494206.03,$M4.1 40684 589 307 -22155 -27315 0 0 *5B
1583494207.16,$M4.1 40685 585 303 -22155 -27315 0 0 *52
1583494208.29,$M4.1 40686 589 311 -22155 -27315 0 0 *5E
1583494209.41,$M4.1 40687 585 307 -22155 -27315 0 0 *54
1583494210.53,$M4.1 40688 591 311 -22155 -27315 0 0 *59
1583494211.66,$M4.1 40689 589 307 -22155 -27315 0 0 *56
1583494212.8,$M4.1 40690 589 311 -22155 -27315 0 0 *59
1583494213.93,$M4.1 40691 589 315 -22155 -27315 0 0 *5C
1583494215.06,$M4.1 40692 585 311 -22155 -27315 0 0 *57
1583494216.2,$M4.1 40693 589 311 -22155 -27315 0 0 *5A
1583494217.33,$M4.1 40694 589 311 -22155 -27315 0 0 *5D
1583494218.45,$M4.1 40695 585 303 -22155 -27315 0 0 *53
1583494219.58,$M4.1 40696 589 307 -22155 -27315 0 0 *58
1583494220.71,$M4.1 40697 589 315 -22155 -27315 0 0 *5A
1583494221.86,$M4.1 40698 589 315 -22155 -27315 0 0 *55
1583494223.0,$M4.1 40699 589 307 -22155 -27315 0 0 *57
1583494224.13,$M4.1 40700 589 311 -22155 -27315 0 0 *51
1583494225.26,$M4.1 40701 589 311 -22155 -27315 0 0 *50
1583494226.39,$M4.1 40702 589 311 -22155 -27315 0 0 *53
1583494227.53,$M4.1 40703 589 307 -22155 -27315 0 0 *55
1583494228.66,$M4.1 40704 589 303 -22155 -27315 0 0 *56
1583494229.79,$M4.1 40705 589 307 -22155 -27315 0 0 *53
1583494230.93,$M4.1 40706 585 303 -22155 -27315 0 0 *58
1583494232.06,$M4.1 40707 589 307 -22155 -27315 0 0 *51
1583494233.19,$M4.1 40708 589 307 -22155 -27315 0 0 *5E
1583494234.33,$M4.1 40709 589 307 -22155 -27315 0 0 *5F
1583494235.46,$M4.1 40710 589 303 -22155 -27315 0 0 *53
1583494236.58,$M4.1 40711 585 303 -22155 -27315 0 0 *5E
1583494237.71,$M4.1 40712 585 303 -22155 -27315 0 0 *5D
1583494238.83,$M4.1 40713 585 303 -22155 -27315 0 0 *5C
1583494239.96,$M4.1 40714 589 307 -22155 -27315 0 0 *53
1583494241.1,$M4.1 40715 589 307 -22155 -27315 0 0 *52
1583494242.23,$M4.1 40716 585 303 -22155 -27315 0 0 *59
1583494243.35,$M4.1 40717 585 307 -22155 -27315 0 0 *5C
1583494244.48,$M4.1 40718 585 307 -22155 -27315 0 0 *53
1583494245.6,$M4.1 40719 585 303 -22155 -27315 0 0 *56
1583494246.71,$M4.1 40720 585 303 -22155 -27315 0 0 *5C
1583494247.86,$M4.1 40721 589 311 -22155 -27315 0 0 *52
1583494249.0,$M4.1 40722 589 303 -22155 -27315 0 0 *52
1583494250.13,$M4.1 40723 589 303 -22155 -27315 0 0 *53
1583494251.21,$M4.1 40724 585 299 -22155 -27315 0 0 *5A
1583494252.35,$M4.1 40725 589 307 -22155 -27315 0 0 *51
1583494253.45,$M4.1 40726 585 299 -22155 -27315 0 0 *58
1583494254.57,$M4.1 40727 585 307 -22155 -27315 0 0 *5F
1583494255.68,$M4.1 40728 585 303 -22155 -27315 0 0 *54
1583494256.78,$M4.1 40729 585 299 -22155 -27315 0 0 *57
1583494257.92,$M4.1 40730 589 307 -22155 -27315 0 0 *55
1583494259.03,$M4.1 40731 585 307 -22155 -27315 0 0 *58
1583494260.15,$M4.1 40732 585 303 -22155 -27315 0 0 *5F
1583494261.25,$M4.1 40733 585 299 -22155 -27315 0 0 *5C
1583494262.39,$M4.1 40734 589 315 -22155 -27315 0 0 *52
1583494263.5,$M4.1 40735 585 303 -22155 -27315 0 0 *58
1583494264.64,$M4.1 40736 585 303 -22155 -27315 0 0 *5B
1583494265.75,$M4.1 40737 585 311 -22155 -27315 0 0 *59
1583494266.89,$M4.1 40738 585 307 -22155 -27315 0 0 *51
1583494268.01,$M4.1 40739 589 311 -22155 -27315 0 0 *5B
1583494269.14,$M4.1 40740 585 307 -22155 -27315 0 0 *5E
1583494270.25,$M4.1 40741 585 311 -22155 -27315 0 0 *58
1583494271.39,$M4.1 40742 585 307 -22155 -27315 0 0 *5C
1583494272.51,$M4.1 40743 585 307 -22155 -27315 0 0 *5D
1583494273.62,$M4.1 40744 585 303 -22155 -27315 0 0 *5E
1583494274.76,$M4.1 40745 585 311 -22155 -27315 0 0 *5C
1583494275.89,$M4.1 40746 589 315 -22155 -27315 0 0 *57
1583494277.01,$M4.1 40747 585 311 -22155 -27315 0 0 *5E
1583494278.14,$M4.1 40748 585 303 -22155 -27315 0 0 *52
1583494279.26,$M4.1 40749 585 303 -22155 -27315 0 0 *53
1583494280.37,$M4.1 40750 585 307 -22155 -27315 0 0 *5F
1583494281.47,$M4.1 40751 583 303 -22155 -27315 0 0 *5C
1583494282.58,$M4.1 40752 583 303 -22155 -27315 0 0 *5F
1583494283.71,$M4.1 40753 585 307 -22155 -27315 0 0 *5C
1583494284.83,$M4.1 40754 585 307 -22155 -27315 0 0 *5B
1583494285.96,$M4.1 40755 585 311 -22155 -27315 0 0 *5D
1583494287.06,$M4.1 40756 583 311 -22155 -27315 0 0 *58
1583494288.18,$M4.1 40757 581 303 -22155 -27315 0 0 *58
1583494289.28,$M4.1 40758 583 307 -22155 -27315 0 0 *51
1583494290.41,$M4.1 40759 585 311 -22155 -27315 0 0 *51
1583494291.53,$M4.1 40760 581 303 -22155 -27315 0 0 *5C
1583494292.63,$M4.1 40761 583 307 -22155 -27315 0 0 *5B
1583494293.73,$M4.1 40762 583 303 -22155 -27315 0 0 *5C
1583494294.83,$M4.1 40763 583 311 -22155 -27315 0 0 *5E
1583494295.97,$M4.1 40764 585 307 -22155 -27315 0 0 *58
1583494297.07,$M4.1 40765 583 303 -22155 -27315 0 0 *5B
1583494298.14,$M4.1 40766 583 299 -22155 -27315 0 0 *5A
1583494299.24,$M4.1 40767 583 311 -22155 -27315 0 0 *5A
1583494300.36,$M4.1 40768 585 311 -22155 -27315 0 0 *53
1583494301.47,$M4.1 40769 583 307 -22155 -27315 0 0 *53
1583494302.59,$M4.1 40770 581 307 -22155 -27315 0 0 *59
1583494303.69,$M4.1 40771 583 311 -22155 -27315 0 0 *5D
1583494304.81,$M4.1 40772 583 307 -22155 -27315 0 0 *59
1583494305.91,$M4.1 40773 583 307 -22155 -27315 0 0 *58
1583494307.01,$M4.1 40774 583 307 -22155 -27315 0 0 *5F
1583494308.11,$M4.1 40775 583 307 -22155 -27315 0 0 *5E
1583494309.21,$M4.1 40776 583 311 -22155 -27315 0 0 *5A
1583494310.35,$M4.1 40777 581 307 -22155 -27315 0 0 *5E
1583494311.45,$M4.1 40778 583 311 -22155 -27315 0 0 *54
1583494312.57,$M4.1 40779 585 311 -22155 -27315 0 0 *53
1583494313.68,$M4.1 40780 583 307 -22155 -27315 0 0 *54
1583494314.78,$M4.1 40781 583 307 -22155 -27315 0 0 *55
1583494315.89,$M4.1 40782 583 303 -22155 -27315 0 0 *52
1583494316.99,$M4.1 40783 583 311 -22155 -27315 0 0 *50
1583494318.09,$M4.1 40784 583 311 -22155 -27315 0 0 *57
1583494319.19,$M4.1 40785 583 307 -22155 -27315 0 0 *51
1583494320.29,$M4.1 40786 583 303 -22155 -27315 0 0 *56
1583494321.39,$M4.1 40787 585 299 -22155 -27315 0 0 *53
1583494322.49,$M4.1 40788 583 307 -22155 -27315 0 0 *5C
1583494323.61,$M4.1 40789 581 303 -22155 -27315 0 0 *5B
1583494324.71,$M4.1 40790 583 307 -22155 -27315 0 0 *55
1583494325.81,$M4.1 40791 583 307 -22155 -27315 0 0 *54
1583494326.92,$M4.1 40792 583 303 -22155 -27315 0 0 *53
1583494328.02,$M4.1 40793 583 303 -22155 -27315 0 0 *52
1583494329.12,$M4.1 40794 581 295 -22155 -27315 0 0 *59
1583494330.19,$M4.1 40795 583 299 -22155 -27315 0 0 *56
1583494331.29,$M4.1 40796 581 295 -22155 -27315 0 0 *5B
1583494332.37,$M4.1 40797 581 295 -22155 -27315 0 0 *5A
1583494333.44,$M4.1 40798 583 299 -22155 -27315 0 0 *5B
1583494334.54,$M4.1 40799 581 299 -22155 -27315 0 0 *58
1583494335.63,$M4.1 40800 581 299 -22155 -27315 0 0 *57
1583494336.73,$M4.1 40801 581 299 -22155 -27315 0 0 *56
1583494337.85,$M4.1 40802 581 303 -22155 -27315 0 0 *57
1583494338.95,$M4.1 40803 581 299 -22155 -27315 0 0 *54
1583494340.07,$M4.1 40804 581 303 -22155 -27315 0 0 *51
1583494341.2,$M4.1 40805 581 307 -22155 -27315 0 0 *54
1583494342.3,$M4.1 40806 583 307 -22155 -27315 0 0 *55
1583494343.4,$M4.1 40807 583 303 -22155 -27315 0 0 *50
1583494344.49,$M4.1 40808 581 299 -22155 -27315 0 0 *5F
1583494345.6,$M4.1 40809 583 307 -22155 -27315 0 0 *5A
1583494346.72,$M4.1 40810 581 307 -22155 -27315 0 0 *50
1583494347.86,$M4.1 40811 581 307 -22155 -27315 0 0 *51
1583494348.96,$M4.1 40812 583 307 -22155 -27315 0 0 *50
1583494350.06,$M4.1 40813 583 303 -22155 -27315 0 0 *55
1583494351.18,$M4.1 40814 581 303 -22155 -27315 0 0 *50
1583494352.29,$M4.1 40815 581 303 -22155 -27315 0 0 *51
1583494353.43,$M4.1 40816 581 303 -22155 -27315 0 0 *52
1583494354.51,$M4.1 40817 581 299 -22155 -27315 0 0 *51
1583494355.61,$M4.1 40818 581 295 -22155 -27315 0 0 *52
1583494356.68,$M4.1 40819 583 299 -22155 -27315 0 0 *5D
1583494357.77,$M4.1 40820 581 295 -22155 -27315 0 0 *59
1583494358.87,$M4.1 40821 581 295 -22155 -27315 0 0 *58
1583494359.95,$M4.1 40822 581 295 -22155 -27315 0 0 *5B
1583494361.06,$M4.1 40823 581 295 -22155 -27315 0 0 *5A
1583494362.14,$M4.1 40824 581 299 -22155 -27315 0 0 *51
1583494363.27,$M4.1 40825 581 303 -22155 -27315 0 0 *52
1583494364.36,$M4.1 40826 581 295 -22155 -27315 0 0 *5F
1583494365.46,$M4.1 40827 581 299 -22155 -27315 0 0 *52
1583494366.58,$M4.1 40828 581 303 -22155 -27315 0 0 *5F
1583494367.68,$M4.1 40829 579 303 -22155 -27315 0 0 *59
1583494368.78,$M4.1 40830 579 303 -22155 -27315 0 0 *51
1583494369.9,$M4.1 40831 581 303 -22155 -27315 0 0 *57
1583494371.0,$M4.1 40832 581 299 -22155 -27315 0 0 *56
1583494372.1,$M4.1 40833 579 303 -22155 -27315 0 0 *52
1583494373.2,$M4.1 40834 579 303 -22155 -27315 0 0 *55
1583494374.29,$M4.1 40835 579 303 -22155 -27315 0 0 *54
1583494375.42,$M4.1 40836 581 307 -22155 -27315 0 0 *54
1583494376.52,$M4.1 40837 579 303 -22155 -27315 0 0 *56
1583494377.62,$M4.1 40838 579 303 -22155 -27315 0 0 *59
1583494378.71,$M4.1 40839 579 303 -22155 -27315 0 0 *58
1583494379.82,$M4.1 40840 579 307 -22155 -27315 0 0 *52
1583494380.93,$M4.1 40841 579 311 -22155 -27315 0 0 *54
1583494382.03,$M4.1 40842 579 303 -22155 -27315 0 0 *54
1583494383.11,$M4.1 40843 577 299 -22155 -27315 0 0 *59
1583494384.21,$M4.1 40844 579 303 -22155 -27315 0 0 *52
1583494385.32,$M4.1 40845 579 303 -22155 -27315 0 0 *53
1583494386.42,$M4.1 40846 579 307 -22155 -27315 0 0 *54
1583494387.52,$M4.1 40847 579 307 -22155 -27315 0 0 *55
1583494388.62,$M4.1 40848 579 303 -22155 -27315 0 0 *5E
1583494389.72,$M4.1 40849 579 307 -22155 -27315 0 0 *5B
1583494390.82,$M4.1 40850 579 303 -22155 -27315 0 0 *57
1583494391.92,$M4.1 40851 579 303 -22155 -27315 0 0 *56
1583494393.03,$M4.1 40852 579 303 -22155 -27315 0 0 *55
1583494394.11,$M4.1 40853 577 295 -22155 -27315 0 0 *54
1583494395.21,$M4.1 40854 579 303 -22155 -27315 0 0 *53
1583494396.3,$M4.1 40855 577 299 -22155 -27315 0 0 *5E
1583494397.4,$M4.1 40856 579 303 -22155 -27315 0 0 *51
1583494398.5,$M4.1 40857 579 303 -22155 -27315 0 0 *50
1583494399.6,$M4.1 40858 577 295 -22155 -27315 0 0 *5F
1583494400.69,$M4.1 40859 579 303 -22155 -27315 0 0 *5E
1583494401.79,$M4.1 40860 579 303 -22155 -27315 0 0 *54
1583494402.89,$M4.1 40861 579 307 -22155 -27315 0 0 *51
1583494404.02,$M4.1 40862 577 303 -22155 -27315 0 0 *58
1583494405.12,$M4.1 40863 579 307 -22155 -27315 0 0 *53
1583494406.24,$M4.1 40864 577 311 -22155 -27315 0 0 *5D
1583494407.34,$M4.1 40865 577 299 -22155 -27315 0 0 *5D
1583494408.46,$M4.1 40866 577 307 -22155 -27315 0 0 *58
1583494409.56,$M4.1 40867 579 307 -22155 -27315 0 0 *57
1583494410.66,$M4.1 40868 579 311 -22155 -27315 0 0 *5F
1583494411.76,$M4.1 40869 579 307 -22155 -27315 0 0 *59
1583494412.86,$M4.1 40870 579 307 -22155 -27315 0 0 *51
1583494413.97,$M4.1 40871 579 315 -22155 -27315 0 0 *53
1583494415.07,$M4.1 40872 579 311 -22155 -27315 0 0 *54
1583494416.17,$M4.1 40873 579 311 -22155 -27315 0 0 *55
1583494417.27,$M4.1 40874 579 307 -22155 -27315 0 0 *55
1583494418.37,$M4.1 40875 579 303 -22155 -27315 0 0 *50
1583494419.47,$M4.1 40876 579 307 -22155 -27315 0 0 *57
1583494420.59,$M4.1 40877 577 307 -22155 -27315 0 0 *58
1583494421.69,$M4.1 40878 579 307 -22155 -27315 0 0 *59
1583494422.79,$M4.1 40879 579 311 -22155 -27315 0 0 *5F
1583494423.93,$M4.1 40880 577 303 -22155 -27315 0 0 *54
1583494425.04,$M4.1 40881 577 303 -22155 -27315 0 0 *55
1583494426.14,$M4.1 40882 579 303 -22155 -27315 0 0 *58
1583494427.21,$M4.1 40883 579 299 -22155 -27315 0 0 *5B
1583494428.31,$M4.1 40884 579 303 -22155 -27315 0 0 *5E
1583494429.4,$M4.1 40885 579 303 -22155 -27315 0 0 *5F
1583494430.5,$M4.1 40886 579 303 -22155 -27315 0 0 *5C
1583494431.6,$M4.1 40887 577 299 -22155 -27315 0 0 *51
1583494432.7,$M4.1 40888 579 303 -22155 -27315 0 0 *52
1583494433.79,$M4.1 40889 579 303 -22155 -27315 0 0 *53
1583494434.89,$M4.1 40890 579 303 -22155 -27315 0 0 *5B
1583494435.99,$M4.1 40891 579 307 -22155 -27315 0 0 *5E
1583494437.09,$M4.1 40892 577 295 -22155 -27315 0 0 *59
1583494438.16,$M4.1 40893 579 299 -22155 -27315 0 0 *5A
1583494439.25,$M4.1 40894 577 299 -22155 -27315 0 0 *53
1583494440.35,$M4.1 40895 579 307 -22155 -27315 0 0 *5A
1583494441.45,$M4.1 40896 579 303 -22155 -27315 0 0 *5D
1583494442.52,$M4.1 40897 579 299 -22155 -27315 0 0 *5E
1583494443.62,$M4.1 40898 579 303 -22155 -27315 0 0 *53
1583494444.72,$M4.1 40899 579 303 -22155 -27315 0 0 *52
1583494445.85,$M4.1 40900 577 303 -22155 -27315 0 0 *5D
1583494446.97,$M4.1 40901 577 303 -22155 -27315 0 0 *5C
1583494448.04,$M4.1 40902 575 291 -22155 -27315 0 0 *57
1583494449.14,$M4.1 40903 577 295 -22155 -27315 0 0 *50
1583494450.23,$M4.1 40904 577 291 -22155 -27315 0 0 *53
1583494451.33,$M4.1 40905 577 295 -22155 -27315 0 0 *56
1583494452.43,$M4.1 40906 577 291 -22155 -27315 0 0 *51
1583494453.55,$M4.1 40907 577 303 -22155 -27315 0 0 *5A
1583494454.65,$M4.1 40908 579 303 -22155 -27315 0 0 *5B
1583494455.77,$M4.1 40909 577 303 -22155 -27315 0 0 *54
1583494456.85,$M4.1 40910 577 295 -22155 -27315 0 0 *52
1583494457.92,$M4.1 40911 575 295 -22155 -27315 0 0 *51
1583494459.02,$M4.1 40912 577 295 -22155 -27315 0 0 *50
1583494460.11,$M4.1 40913 577 299 -22155 -27315 0 0 *5D
1583494461.21,$M4.1 40914 577 295 -22155 -27315 0 0 *56
1583494462.29,$M4.1 40915 577 291 -22155 -27315 0 0 *53
1583494463.4,$M4.1 40916 577 299 -22155 -27315 0 0 *58
1583494464.48,$M4.1 40917 577 295 -22155 -27315 0 0 *55
1583494465.58,$M4.1 40918 577 291 -22155 -27315 0 0 *5E
1583494466.65,$M4.1 40919 579 299 -22155 -27315 0 0 *59
1583494467.72,$M4.1 40920 575 299 -22155 -27315 0 0 *5F
1583494468.79,$M4.1 40921 575 295 -22155 -27315 0 0 *52
1583494469.89,$M4.1 40922 577 291 -22155 -27315 0 0 *57
1583494470.96,$M4.1 40923 575 291 -22155 -27315 0 0 *54
1583494472.06,$M4.1 40924 577 299 -22155 -27315 0 0 *59
1583494473.13,$M4.1 40925 575 299 -22155 -27315 0 0 *5A
1583494474.22,$M4.1 40926 573 291 -22155 -27315 0 0 *57
1583494475.29,$M4.1 40927 575 299 -22155 -27315 0 0 *58
1583494476.36,$M4.1 40928 575 299 -22155 -27315 0 0 *57
