1580385042.32,$M4.1 56003 589 551 -22153 -27315 0 0 *56
1580385043.45,$M4.1 56004 589 555 -22153 -27315 0 0 *55
1580385044.6,$M4.1 56005 589 555 -22153 -27315 0 0 *54
1580385045.7,$M4.1 56006 589 549 -22153 -27315 0 0 *5A
1580385046.82,$M4.1 56007 589 559 -22153 -27315 0 0 *5A
1580385047.95,$M4.1 56008 589 555 -22153 -27315 0 0 *59
1580385049.1,$M4.1 56009 589 555 -22153 -27315 0 0 *58
1580385050.22,$M4.1 56010 591 555 -22153 -27315 0 0 *59
1580385051.34,$M4.1 56011 589 559 -22153 -27315 0 0 *5D
1580385052.47,$M4.1 56012 589 555 -22153 -27315 0 0 *52
1580385053.57,$M4.1 56013 591 559 -22153 -27315 0 0 *56
1580385054.7,$M4.1 56014 589 551 -22153 -27315 0 0 *50
1580385055.82,$M4.1 56015 591 555 -22153 -27315 0 0 *5C
1580385056.96,$M4.1 56016 589 551 -22153 -27315 0 0 *52
1580385058.1,$M4.1 56017 589 551 -22153 -27315 0 0 *53
1580385059.19,$M4.1 56018 591 559 -22153 -27315 0 0 *5D
1580385060.29,$M4.1 56019 591 559 -22153 -27315 0 0 *5C
1580385061.42,$M4.1 56020 589 551 -22153 -27315 0 0 *57
1580385062.53,$M4.1 56021 591 559 -22153 -27315 0 0 *57
1580385063.63,$M4.1 56022 591 563 -22153 -27315 0 0 *5D
1580385064.71,$M4.1 56023 591 571 -22153 -27315 0 0 *5F
1580385065.81,$M4.1 56024 591 567 -22153 -27315 0 0 *5F
1580385066.91,$M4.1 56025 591 571 -22153 -27315 0 0 *59
1580385068.03,$M4.1 56026 591 573 -22153 -27315 0 0 *58
1580385069.15,$M4.1 56027 591 573 -22153 -27315 0 0 *59
1580385070.25,$M4.1 56028 591 567 -22153 -27315 0 0 *53
1580385071.35,$M4.1 56029 591 567 -22153 -27315 0 0 *52
1580385072.48,$M4.1 56030 593 571 -22153 -27315 0 0 *5F
1580385073.57,$M4.1 56031 591 571 -22153 -27315 0 0 *5C
1580385074.67,$M4.1 56032 591 571 -22153 -27315 0 0 *5F
1580385075.79,$M4.1 56033 591 577 -22153 -27315 0 0 *58
1580385076.89,$M4.1 56034 591 571 -22153 -27315 0 0 *59
1580385078.01,$M4.1 56035 591 577 -22153 -27315 0 0 *5E
1580385079.14,$M4.1 56036 593 577 -22153 -27315 0 0 *5F
1580385080.26,$M4.1 56037 591 577 -22153 -27315 0 0 *5C
1580385081.37,$M4.1 56038 591 577 -22153 -27315 0 0 *53
1580385082.51,$M4.1 56039 591 581 -22153 -27315 0 0 *5B
1580385083.62,$M4.1 56040 591 577 -22153 -27315 0 0 *5C
1580385084.76,$M4.1 56041 593 577 -22153 -27315 0 0 *5F
1580385085.89,$M4.1 56042 591 585 -22153 -27315 0 0 *53
1580385087.01,$M4.1 56043 591 585 -22153 -27315 0 0 *52
1580385088.16,$M4.1 56044 593 585 -22153 -27315 0 0 *57
1580385089.31,$M4.1 56045 593 585 -22153 -27315 0 0 *56
1580385090.44,$M4.1 56046 591 585 -22153 -27315 0 0 *57
1580385091.59,$M4.1 56047 593 585 -22153 -27315 0 0 *54
1580385092.71,$M4.1 56048 591 589 -22153 -27315 0 0 *55
1580385093.84,$M4.1 56049 591 585 -22153 -27315 0 0 *58
1580385094.99,$M4.1 56050 593 581 -22153 -27315 0 0 *56
1580385096.12,$M4.1 56051 595 589 -22153 -27315 0 0 *59
1580385097.27,$M4.1 56052 593 585 -22153 -27315 0 0 *50
1580385098.42,$M4.1 56053 593 585 -22153 -27315 0 0 *51
1580385099.57,$M4.1 56054 593 585 -22153 -27315 0 0 *56
1580385100.72,$M4.1 56055 593 585 -22153 -27315 0 0 *57
1580385101.85,$M4.1 56056 595 593 -22153 -27315 0 0 *55
1580385102.95,$M4.1 56057 595 595 -22153 -27315 0 0 *52
1580385104.05,$M4.1 56058 595 595 -22153 -27315 0 0 *5D
1580385105.19,$M4.1 56059 597 603 -22153 -27315 0 0 *52
1580385106.3,$M4.1 56060 597 595 -22153 -27315 0 0 *54
1580385107.45,$M4.1 56061 597 573 -22153 -27315 0 0 *5D
1580385108.59,$M4.1 56062 597 577 -22153 -27315 0 0 *5A
1580385109.74,$M4.1 56063 597 585 -22153 -27315 0 0 *56
1580385110.89,$M4.1 56064 597 589 -22153 -27315 0 0 *5D
1580385112.02,$M4.1 56065 595 589 -22153 -27315 0 0 *5E
1580385113.15,$M4.1 56066 595 593 -22153 -27315 0 0 *56
1580385114.25,$M4.1 56067 595 595 -22153 -27315 0 0 *51
1580385115.37,$M4.1 56068 595 593 -22153 -27315 0 0 *58
1580385116.5,$M4.1 56069 597 595 -22153 -27315 0 0 *5D
1580385117.65,$M4.1 56070 597 589 -22153 -27315 0 0 *58
1580385118.8,$M4.1 56071 597 593 -22153 -27315 0 0 *52
1580385119.95,$M4.1 56072 597 589 -22153 -27315 0 0 *5A
1580385121.08,$M4.1 56073 595 585 -22153 -27315 0 0 *55
1580385122.22,$M4.1 56074 599 593 -22153 -27315 0 0 *59
1580385123.33,$M4.1 56075 597 595 -22153 -27315 0 0 *50
1580385124.44,$M4.1 56076 595 595 -22153 -27315 0 0 *51
1580385125.55,$M4.1 56077 597 599 -22153 -27315 0 0 *5E
1580385126.65,$M4.1 56078 599 595 -22153 -27315 0 0 *53
1580385127.76,$M4.1 56079 599 607 -22153 -27315 0 0 *5A
1580385128.86,$M4.1 56080 599 603 -22153 -27315 0 0 *58
1580385129.97,$M4.1 56081 599 603 -22153 -27315 0 0 *59
1580385131.09,$M4.1 56082 601 607 -22153 -27315 0 0 *5C
1580385132.21,$M4.1 56083 601 607 -22153 -27315 0 0 *5D
1580385133.34,$M4.1 56084 601 603 -22153 -27315 0 0 *5E
1580385134.47,$M4.1 56085 601 603 -22153 -27315 0 0 *5F
1580385135.58,$M4.1 56086 599 599 -22153 -27315 0 0 *5E
1580385136.71,$M4.1 56087 601 603 -22153 -27315 0 0 *5D
1580385137.83,$M4.1 56088 601 599 -22153 -27315 0 0 *52
1580385138.98,$M4.1 56089 601 593 -22153 -27315 0 0 *59
1580385140.13,$M4.1 56090 601 581 -22153 -27315 0 0 *52
1580385141.27,$M4.1 56091 605 585 -22153 -27315 0 0 *53
1580385142.39,$M4.1 56092 599 577 -22153 -27315 0 0 *5B
1580385143.49,$M4.1 56093 599 567 -22153 -27315 0 0 *5B
1580385144.61,$M4.1 56094 601 571 -22153 -27315 0 0 *59
1580385145.73,$M4.1 56095 601 567 -22153 -27315 0 0 *5F
1580385146.86,$M4.1 56096 601 567 -22153 -27315 0 0 *5C
1580385147.98,$M4.1 56097 601 567 -22153 -27315 0 0 *5D
1580385149.1,$M4.1 56098 601 571 -22153 -27315 0 0 *55
1580385150.24,$M4.1 56099 601 573 -22153 -27315 0 0 *56
1580385151.39,$M4.1 56100 601 577 -22153 -27315 0 0 *53
1580385152.49,$M4.1 56101 599 567 -22153 -27315 0 0 *51
1580385153.61,$M4.1 56102 601 567 -22153 -27315 0 0 *50
1580385154.71,$M4.1 56103 599 563 -22153 -27315 0 0 *57
1580385155.82,$M4.1 56104 599 559 -22153 -27315 0 0 *59
1580385156.93,$M4.1 56105 599 555 -22153 -27315 0 0 *54
1580385158.05,$M4.1 56106 599 555 -22153 -27315 0 0 *57
1580385159.18,$M4.1 56107 601 555 -22153 -27315 0 0 *54
1580385160.28,$M4.1 56108 599 559 -22153 -27315 0 0 *55
1580385161.43,$M4.1 56109 597 555 -22153 -27315 0 0 *56
1580385162.55,$M4.1 56110 599 555 -22153 -27315 0 0 *50
1580385163.67,$M4.1 56111 599 555 -22153 -27315 0 0 *51
1580385164.78,$M4.1 56112 599 555 -22153 -27315 0 0 *52
1580385165.9,$M4.1 56113 599 555 -22153 -27315 0 0 *53
1580385166.99,$M4.1 56114 599 559 -22153 -27315 0 0 *58
1580385168.1,$M4.1 56115 597 559 -22153 -27315 0 0 *57
1580385169.22,$M4.1 56116 599 555 -22153 -27315 0 0 *56
1580385170.34,$M4.1 56117 599 555 -22153 -27315 0 0 *57
1580385171.46,$M4.1 56118 599 551 -22153 -27315 0 0 *5C
1580385172.57,$M4.1 56119 597 559 -22153 -27315 0 0 *5B
1580385173.72,$M4.1 56120 597 555 -22153 -27315 0 0 *5D
1580385174.86,$M4.1 56121 597 555 -22153 -27315 0 0 *5C
1580385175.97,$M4.1 56122 599 551 -22153 -27315 0 0 *55
1580385177.07,$M4.1 56123 595 549 -22153 -27315 0 0 *51
1580385178.22,$M4.1 56124 597 551 -22153 -27315 0 0 *5D
1580385179.36,$M4.1 56125 597 555 -22153 -27315 0 0 *58
1580385180.51,$M4.1 56126 597 555 -22153 -27315 0 0 *5B
1580385181.62,$M4.1 56127 597 559 -22153 -27315 0 0 *56
1580385182.74,$M4.1 56128 597 559 -22153 -27315 0 0 *59
1580385183.86,$M4.1 56129 597 559 -22153 -27315 0 0 *58
1580385184.98,$M4.1 56130 597 563 -22153 -27315 0 0 *59
1580385186.11,$M4.1 56131 597 563 -22153 -27315 0 0 *58
1580385187.23,$M4.1 56132 597 563 -22153 -27315 0 0 *5B
1580385188.36,$M4.1 56133 597 567 -22153 -27315 0 0 *5E
1580385189.49,$M4.1 56134 597 573 -22153 -27315 0 0 *5C
1580385190.64,$M4.1 56135 597 573 -22153 -27315 0 0 *5D
1580385191.79,$M4.1 56136 597 573 -22153 -27315 0 0 *5E
1580385192.92,$M4.1 56137 599 573 -22153 -27315 0 0 *51
1580385194.04,$M4.1 56138 599 573 -22153 -27315 0 0 *5E
1580385195.17,$M4.1 56139 597 577 -22153 -27315 0 0 *55
1580385196.32,$M4.1 56140 601 589 -22153 -27315 0 0 *56
1580385197.49,$M4.1 56141 601 589 -22153 -27315 0 0 *57
1580385198.61,$M4.1 56142 599 585 -22153 -27315 0 0 *5A
1580385199.72,$M4.1 56143 599 585 -22153 -27315 0 0 *5B
1580385200.86,$M4.1 56144 599 585 -22153 -27315 0 0 *5C
1580385201.97,$M4.1 56145 599 589 -22153 -27315 0 0 *51
1580385203.11,$M4.1 56146 599 589 -22153 -27315 0 0 *52
1580385204.25,$M4.1 56147 601 593 -22153 -27315 0 0 *5A
1580385205.37,$M4.1 56148 599 585 -22153 -27315 0 0 *50
1580385206.51,$M4.1 56149 599 581 -22153 -27315 0 0 *55
1580385207.65,$M4.1 56150 601 585 -22153 -27315 0 0 *5B
1580385208.77,$M4.1 56151 599 581 -22153 -27315 0 0 *5C
1580385209.92,$M4.1 56152 601 585 -22153 -27315 0 0 *59
1580385211.07,$M4.1 56153 601 581 -22153 -27315 0 0 *5C
1580385212.2,$M4.1 56154 599 581 -22153 -27315 0 0 *59
1580385213.34,$M4.1 56155 601 585 -22153 -27315 0 0 *5E
1580385214.5,$M4.1 56156 601 589 -22153 -27315 0 0 *51
1580385215.62,$M4.1 56157 599 585 -22153 -27315 0 0 *5E
1580385216.77,$M4.1 56158 601 589 -22153 -27315 0 0 *5F
1580385217.9,$M4.1 56159 601 595 -22153 -27315 0 0 *53
1580385219.05,$M4.1 56160 601 589 -22153 -27315 0 0 *54
1580385220.2,$M4.1 56161 605 589 -22153 -27315 0 0 *51
1580385221.33,$M4.1 56162 607 593 -22153 -27315 0 0 *5B
1580385222.47,$M4.1 56163 607 593 -22153 -27315 0 0 *5A
1580385223.62,$M4.1 56164 605 589 -22153 -27315 0 0 *54
1580385224.77,$M4.1 56165 605 573 -22153 -27315 0 0 *50
1580385225.92,$M4.1 56166 605 581 -22153 -27315 0 0 *5E
1580385227.06,$M4.1 56167 605 577 -22153 -27315 0 0 *56
1580385228.21,$M4.1 56168 605 573 -22153 -27315 0 0 *5D
1580385229.33,$M4.1 56169 605 567 -22153 -27315 0 0 *59
1580385230.46,$M4.1 56170 605 567 -22153 -27315 0 0 *51
1580385231.56,$M4.1 56171 607 567 -22153 -27315 0 0 *52
1580385232.68,$M4.1 56172 605 567 -22153 -27315 0 0 *53
1580385233.82,$M4.1 56173 605 563 -22153 -27315 0 0 *56
1580385234.93,$M4.1 56174 605 563 -22153 -27315 0 0 *51
1580385236.07,$M4.1 56175 605 567 -22153 -27315 0 0 *54
1580385237.18,$M4.1 56176 605 567 -22153 -27315 0 0 *57
1580385238.32,$M4.1 56177 605 567 -22153 -27315 0 0 *56
1580385239.43,$M4.1 56178 605 567 -22153 -27315 0 0 *59
1580385240.57,$M4.1 56179 605 563 -22153 -27315 0 0 *5C
1580385241.68,$M4.1 56180 605 563 -22153 -27315 0 0 *5A
1580385242.82,$M4.1 56181 605 559 -22153 -27315 0 0 *52
1580385243.93,$M4.1 56182 601 559 -22153 -27315 0 0 *55
1580385245.08,$M4.1 56183 601 555 -22153 -27315 0 0 *58
1580385246.22,$M4.1 56184 601 551 -22153 -27315 0 0 *5B
1580385247.37,$M4.1 56185 605 555 -22153 -27315 0 0 *5A
1580385248.52,$M4.1 56186 601 555 -22153 -27315 0 0 *5D
1580385249.63,$M4.1 56187 601 559 -22153 -27315 0 0 *50
1580385250.75,$M4.1 56188 601 563 -22153 -27315 0 0 *56
1580385251.9,$M4.1 56189 601 555 -22153 -27315 0 0 *52
1580385253.02,$M4.1 56190 601 559 -22153 -27315 0 0 *56
1580385254.15,$M4.1 56191 601 559 -22153 -27315 0 0 *57
1580385255.27,$M4.1 56192 601 563 -22153 -27315 0 0 *5D
1580385256.4,$M4.1 56193 601 563 -22153 -27315 0 0 *5C
1580385257.52,$M4.1 56194 605 567 -22153 -27315 0 0 *5B
1580385258.65,$M4.1 56195 601 559 -22153 -27315 0 0 *53
1580385259.77,$M4.1 56196 601 559 -22153 -27315 0 0 *50
1580385260.88,$M4.1 56197 599 555 -22153 -27315 0 0 *5F
1580385262.02,$M4.1 56198 601 563 -22153 -27315 0 0 *57
1580385263.13,$M4.1 56199 601 563 -22153 -27315 0 0 *56
1580385264.27,$M4.1 56200 601 567 -22153 -27315 0 0 *51
1580385265.38,$M4.1 56201 601 571 -22153 -27315 0 0 *57
1580385266.53,$M4.1 56202 601 573 -22153 -27315 0 0 *56
1580385267.65,$M4.1 56203 599 577 -22153 -27315 0 0 *51
1580385268.82,$M4.1 56204 601 589 -22153 -27315 0 0 *55
1580385269.93,$M4.1 56205 601 595 -22153 -27315 0 0 *59
1580385271.07,$M4.1 56206 605 599 -22153 -27315 0 0 *52
1580385272.18,$M4.1 56207 605 595 -22153 -27315 0 0 *5F
1580385273.32,$M4.1 56208 607 585 -22153 -27315 0 0 *53
1580385274.45,$M4.1 56209 607 585 -22153 -27315 0 0 *52
1580385275.6,$M4.1 56210 605 585 -22153 -27315 0 0 *58
1580385276.72,$M4.1 56211 607 573 -22153 -27315 0 0 *52
1580385277.85,$M4.1 56212 607 577 -22153 -27315 0 0 *55
1580385278.97,$M4.1 56213 605 571 -22153 -27315 0 0 *50
1580385280.08,$M4.1 56214 605 567 -22153 -27315 0 0 *50
1580385281.22,$M4.1 56215 605 567 -22153 -27315 0 0 *51
1580385282.33,$M4.1 56216 605 567 -22153 -27315 0 0 *52
1580385283.47,$M4.1 56217 605 563 -22153 -27315 0 0 *57
1580385284.58,$M4.1 56218 605 567 -22153 -27315 0 0 *5C
1580385285.72,$M4.1 56219 605 567 -22153 -27315 0 0 *5D
1580385286.84,$M4.1 56220 605 567 -22153 -27315 0 0 *57
1580385287.97,$M4.1 56221 605 567 -22153 -27315 0 0 *56
1580385289.1,$M4.1 56222 605 567 -22153 -27315 0 0 *55
1580385290.22,$M4.1 56223 605 567 -22153 -27315 0 0 *54
1580385291.34,$M4.1 56224 605 563 -22153 -27315 0 0 *57
1580385292.44,$M4.1 56225 599 559 -22153 -27315 0 0 *59
1580385293.57,$M4.1 56226 601 563 -22153 -27315 0 0 *51
1580385294.69,$M4.1 56227 601 563 -22153 -27315 0 0 *50
1580385295.82,$M4.1 56228 601 563 -22153 -27315 0 0 *5F
1580385296.94,$M4.1 56229 601 563 -22153 -27315 0 0 *5E
1580385298.07,$M4.1 56230 601 563 -22153 -27315 0 0 *56
1580385299.17,$M4.1 56231 599 563 -22153 -27315 0 0 *55
1580385300.27,$M4.1 56232 599 567 -22153 -27315 0 0 *52
1580385301.42,$M4.1 56233 601 573 -22153 -27315 0 0 *54
1580385302.57,$M4.1 56234 601 573 -22153 -27315 0 0 *53
1580385303.71,$M4.1 56235 601 577 -22153 -27315 0 0 *56
1580385304.85,$M4.1 56236 601 577 -22153 -27315 0 0 *55
1580385306.0,$M4.1 56237 605 585 -22153 -27315 0 0 *5D
1580385307.15,$M4.1 56238 601 581 -22153 -27315 0 0 *52
1580385308.3,$M4.1 56239 605 585 -22153 -27315 0 0 *53
1580385309.45,$M4.1 56240 601 581 -22153 -27315 0 0 *5D
1580385310.58,$M4.1 56241 607 585 -22153 -27315 0 0 *5E
1580385311.73,$M4.1 56242 605 585 -22153 -27315 0 0 *5F
1580385312.88,$M4.1 56243 605 589 -22153 -27315 0 0 *52
1580385314.02,$M4.1 56244 599 585 -22153 -27315 0 0 *5F
1580385315.16,$M4.1 56245 601 593 -22153 -27315 0 0 *5B
1580385316.3,$M4.1 56246 605 599 -22153 -27315 0 0 *56
1580385317.41,$M4.1 56247 605 599 -22153 -27315 0 0 *57
1580385318.53,$M4.1 56248 607 599 -22153 -27315 0 0 *5A
1580385319.67,$M4.1 56249 605 603 -22153 -27315 0 0 *59
1580385320.78,$M4.1 56250 605 607 -22153 -27315 0 0 *55
1580385321.9,$M4.1 56251 607 603 -22153 -27315 0 0 *52
1580385323.03,$M4.1 56252 605 603 -22153 -27315 0 0 *53
1580385324.13,$M4.1 56253 607 595 -22153 -27315 0 0 *5C
1580385325.24,$M4.1 56254 607 595 -22153 -27315 0 0 *5B
1580385326.37,$M4.1 56255 607 593 -22153 -27315 0 0 *5C
1580385327.5,$M4.1 56256 607 589 -22153 -27315 0 0 *54
1580385328.67,$M4.1 56257 609 589 -22153 -27315 0 0 *5B
1580385329.82,$M4.1 56258 605 589 -22153 -27315 0 0 *58
1580385330.98,$M4.1 56259 609 589 -22153 -27315 0 0 *55
1580385332.13,$M4.1 56260 605 589 -22153 -27315 0 0 *53
1580385333.26,$M4.1 56261 607 585 -22153 -27315 0 0 *5C
1580385334.38,$M4.1 56262 607 585 -22153 -27315 0 0 *5F
1580385335.51,$M4.1 56263 607 585 -22153 -27315 0 0 *5E
1580385336.65,$M4.1 56264 607 581 -22153 -27315 0 0 *5D
1580385337.8,$M4.1 56265 609 585 -22153 -27315 0 0 *56
1580385338.93,$M4.1 56266 607 581 -22153 -27315 0 0 *5F
1580385340.05,$M4.1 56267 607 585 -22153 -27315 0 0 *5A
1580385341.18,$M4.1 56268 607 577 -22153 -27315 0 0 *58
1580385342.3,$M4.1 56269 607 581 -22153 -27315 0 0 *50
1580385343.45,$M4.1 56270 605 585 -22153 -27315 0 0 *5E
1580385344.58,$M4.1 56271 607 581 -22153 -27315 0 0 *59
1580385345.71,$M4.1 56272 607 585 -22153 -27315 0 0 *5E
1580385346.85,$M4.1 56273 611 589 -22153 -27315 0 0 *54
1580385347.96,$M4.1 56274 607 585 -22153 -27315 0 0 *58
1580385349.11,$M4.1 56275 605 581 -22153 -27315 0 0 *5F
1580385350.26,$M4.1 56276 605 585 -22153 -27315 0 0 *58
1580385351.39,$M4.1 56277 607 585 -22153 -27315 0 0 *5B
1580385352.54,$M4.1 56278 609 589 -22153 -27315 0 0 *56
1580385353.71,$M4.1 56279 609 585 -22153 -27315 0 0 *5B
1580385354.86,$M4.1 56280 609 589 -22153 -27315 0 0 *51
1580385355.99,$M4.1 56281 607 581 -22153 -27315 0 0 *56
1580385357.13,$M4.1 56282 607 581 -22153 -27315 0 0 *55
1580385358.24,$M4.1 56283 607 585 -22153 -27315 0 0 *50
1580385359.37,$M4.1 56284 607 581 -22153 -27315 0 0 *53
1580385360.49,$M4.1 56285 607 585 -22153 -27315 0 0 *56
1580385361.63,$M4.1 56286 611 589 -22153 -27315 0 0 *5E
1580385362.79,$M4.1 56287 609 593 -22153 -27315 0 0 *5D
1580385363.91,$M4.1 56288 611 585 -22153 -27315 0 0 *5C
1580385365.06,$M4.1 56289 609 593 -22153 -27315 0 0 *53
1580385366.22,$M4.1 56290 609 589 -22153 -27315 0 0 *50
1580385367.37,$M4.1 56291 609 589 -22153 -27315 0 0 *51
1580385368.54,$M4.1 56292 609 589 -22153 -27315 0 0 *52
1580385369.69,$M4.1 56293 609 589 -22153 -27315 0 0 *53
1580385370.82,$M4.1 56294 611 589 -22153 -27315 0 0 *5D
1580385371.94,$M4.1 56295 611 589 -22153 -27315 0 0 *5C
1580385373.1,$M4.1 56296 609 589 -22153 -27315 0 0 *56
1580385374.25,$M4.1 56297 609 589 -22153 -27315 0 0 *57
1580385375.4,$M4.1 56298 609 589 -22153 -27315 0 0 *58
1580385376.55,$M4.1 56299 609 589 -22153 -27315 0 0 *59
1580385377.71,$M4.1 56300 609 589 -22153 -27315 0 0 *58
1580385378.85,$M4.1 56301 611 593 -22153 -27315 0 0 *5B
1580385380.0,$M4.1 56302 609 593 -22153 -27315 0 0 *51
1580385381.1,$M4.1 56303 611 595 -22153 -27315 0 0 *5F
1580385382.23,$M4.1 56304 611 593 -22153 -27315 0 0 *5E
1580385383.36,$M4.1 56305 609 595 -22153 -27315 0 0 *50
1580385384.47,$M4.1 56306 611 603 -22153 -27315 0 0 *56
1580385385.57,$M4.1 56307 611 603 -22153 -27315 0 0 *57
1580385386.67,$M4.1 56308 611 599 -22153 -27315 0 0 *58
1580385387.8,$M4.1 56309 609 603 -22153 -27315 0 0 *50
1580385388.95,$M4.1 56310 609 603 -22153 -27315 0 0 *58
1580385390.05,$M4.1 56311 611 603 -22153 -27315 0 0 *50
1580385391.15,$M4.1 56312 611 611 -22153 -27315 0 0 *50
1580385392.25,$M4.1 56313 611 603 -22153 -27315 0 0 *52
1580385393.37,$M4.1 56314 611 603 -22153 -27315 0 0 *55
1580385394.47,$M4.1 56315 611 603 -22153 -27315 0 0 *54
1580385395.59,$M4.1 56316 613 611 -22153 -27315 0 0 *56
1580385396.69,$M4.1 56317 611 607 -22153 -27315 0 0 *52
1580385397.81,$M4.1 56318 613 611 -22153 -27315 0 0 *58
1580385398.93,$M4.1 56319 613 611 -22153 -27315 0 0 *59
1580385400.07,$M4.1 56320 613 617 -22153 -27315 0 0 *55
1580385401.19,$M4.1 56321 615 617 -22153 -27315 0 0 *52
1580385402.34,$M4.1 56322 613 617 -22153 -27315 0 0 *57
1580385403.46,$M4.1 56323 613 611 -22153 -27315 0 0 *50
1580385404.59,$M4.1 56324 613 603 -22153 -27315 0 0 *54
1580385405.68,$M4.1 56325 611 607 -22153 -27315 0 0 *53
1580385406.79,$M4.1 56326 615 603 -22153 -27315 0 0 *50
1580385407.88,$M4.1 56327 615 599 -22153 -27315 0 0 *51
1580385409.01,$M4.1 56328 613 603 -22153 -27315 0 0 *58
1580385410.13,$M4.1 56329 613 599 -22153 -27315 0 0 *59
1580385411.23,$M4.1 56330 615 599 -22153 -27315 0 0 *57
1580385412.33,$M4.1 56331 615 603 -22153 -27315 0 0 *56
1580385413.43,$M4.1 56332 615 599 -22153 -27315 0 0 *55
1580385414.55,$M4.1 56333 613 595 -22153 -27315 0 0 *5E
1580385415.68,$M4.1 56334 613 595 -22153 -27315 0 0 *59
1580385416.8,$M4.1 56335 615 593 -22153 -27315 0 0 *58
1580385417.92,$M4.1 56336 615 593 -22153 -27315 0 0 *5B
1580385419.05,$M4.1 56337 615 593 -22153 -27315 0 0 *5A
1580385420.17,$M4.1 56338 615 593 -22153 -27315 0 0 *55
1580385421.32,$M4.1 56339 613 589 -22153 -27315 0 0 *59
1580385422.45,$M4.1 56340 615 593 -22153 -27315 0 0 *5A
1580385423.57,$M4.1 56341 615 589 -22153 -27315 0 0 *50
1580385424.7,$M4.1 56342 615 593 -22153 -27315 0 0 *58
1580385425.82,$M4.1 56343 615 593 -22153 -27315 0 0 *59
1580385426.94,$M4.1 56344 615 593 -22153 -27315 0 0 *5E
1580385428.09,$M4.1 56345 613 593 -22153 -27315 0 0 *59
1580385429.22,$M4.1 56346 615 593 -22153 -27315 0 0 *5C
1580385430.37,$M4.1 56347 613 593 -22153 -27315 0 0 *5B
1580385431.47,$M4.1 56348 615 599 -22153 -27315 0 0 *58
1580385432.59,$M4.1 56349 615 593 -22153 -27315 0 0 *53
1580385433.74,$M4.1 56350 613 581 -22153 -27315 0 0 *5E
1580385434.87,$M4.1 56351 613 577 -22153 -27315 0 0 *56
1580385436.02,$M4.1 56352 613 573 -22153 -27315 0 0 *51
1580385437.15,$M4.1 56353 613 577 -22153 -27315 0 0 *54
1580385438.28,$M4.1 56354 613 573 -22153 -27315 0 0 *57
1580385439.43,$M4.1 56355 613 577 -22153 -27315 0 0 *52
1580385440.57,$M4.1 56356 613 577 -22153 -27315 0 0 *51
1580385441.72,$M4.1 56357 613 585 -22153 -27315 0 0 *5D
1580385442.85,$M4.1 56358 613 585 -22153 -27315 0 0 *52
1580385443.97,$M4.1 56359 615 585 -22153 -27315 0 0 *55
1580385445.12,$M4.1 56360 613 585 -22153 -27315 0 0 *59
1580385446.23,$M4.1 56361 615 589 -22153 -27315 0 0 *52
1580385447.37,$M4.1 56362 615 589 -22153 -27315 0 0 *51
1580385448.5,$M4.1 56363 613 581 -22153 -27315 0 0 *5E
1580385449.62,$M4.1 56364 615 577 -22153 -27315 0 0 *56
1580385450.77,$M4.1 56365 613 573 -22153 -27315 0 0 *55
1580385451.9,$M4.1 56366 613 577 -22153 -27315 0 0 *52
1580385453.03,$M4.1 56367 613 573 -22153 -27315 0 0 *57
1580385454.17,$M4.1 56368 615 581 -22153 -27315 0 0 *53
1580385455.27,$M4.1 56369 615 577 -22153 -27315 0 0 *5B
1580385456.38,$M4.1 56370 615 577 -22153 -27315 0 0 *53
1580385457.52,$M4.1 56371 613 577 -22153 -27315 0 0 *54
1580385458.65,$M4.1 56372 611 573 -22153 -27315 0 0 *51
1580385459.73,$M4.1 56373 611 571 -22153 -27315 0 0 *52
1580385460.88,$M4.1 56374 613 577 -22153 -27315 0 0 *51
1580385462.02,$M4.1 56375 613 577 -22153 -27315 0 0 *50
1580385463.17,$M4.1 56376 613 573 -22153 -27315 0 0 *57
1580385464.28,$M4.1 56377 613 567 -22153 -27315 0 0 *53
1580385465.42,$M4.1 56378 613 577 -22153 -27315 0 0 *5D
1580385466.57,$M4.1 56379 613 581 -22153 -27315 0 0 *55
1580385467.68,$M4.1 56380 611 577 -22153 -27315 0 0 *58
1580385468.83,$M4.1 56381 609 581 -22153 -27315 0 0 *59
1580385469.95,$M4.1 56382 611 581 -22153 -27315 0 0 *53
1580385471.08,$M4.1 56383 611 573 -22153 -27315 0 0 *5F
1580385472.22,$M4.1 56384 613 577 -22153 -27315 0 0 *5E
1580385473.33,$M4.1 56385 613 571 -22153 -27315 0 0 *59
1580385474.45,$M4.1 56386 613 571 -22153 -27315 0 0 *5A
1580385475.55,$M4.1 56387 611 567 -22153 -27315 0 0 *5E
1580385476.65,$M4.1 56388 611 567 -22153 -27315 0 0 *51
1580385477.77,$M4.1 56389 609 567 -22153 -27315 0 0 *59
1580385478.87,$M4.1 56390 611 563 -22153 -27315 0 0 *5C
1580385479.99,$M4.1 56391 613 567 -22153 -27315 0 0 *5B
1580385481.11,$M4.1 56392 613 571 -22153 -27315 0 0 *5F
1580385482.21,$M4.1 56393 611 567 -22153 -27315 0 0 *5B
1580385483.32,$M4.1 56394 613 571 -22153 -27315 0 0 *59
1580385484.44,$M4.1 56395 613 571 -22153 -27315 0 0 *58
1580385485.56,$M4.1 56396 613 571 -22153 -27315 0 0 *5B
1580385486.68,$M4.1 56397 613 571 -22153 -27315 0 0 *5A
1580385487.78,$M4.1 56398 611 563 -22153 -27315 0 0 *54
