1580550657.99,$M4.1 6962 647 463 -22153 -27315 0 0 *6C
1580550659.09,$M4.1 6963 645 463 -22153 -27315 0 0 *6F
1580550660.21,$M4.1 6964 645 459 -22153 -27315 0 0 *61
1580550661.31,$M4.1 6965 645 467 -22153 -27315 0 0 *6D
1580550662.41,$M4.1 6966 645 467 -22153 -27315 0 0 *6E
1580550663.53,$M4.1 6967 645 471 -22153 -27315 0 0 *68
1580550664.68,$M4.1 6968 643 459 -22153 -27315 0 0 *6B
1580550665.78,$M4.1 6969 645 467 -22153 -27315 0 0 *61
1580550666.9,$M4.1 6970 645 467 -22153 -27315 0 0 *69
1580550668.0,$M4.1 6971 645 463 -22153 -27315 0 0 *6C
1580550669.12,$M4.1 6972 645 471 -22153 -27315 0 0 *6C
1580550670.23,$M4.1 6973 645 471 -22153 -27315 0 0 *6D
1580550671.34,$M4.1 6974 645 467 -22153 -27315 0 0 *6D
1580550672.49,$M4.1 6975 643 459 -22153 -27315 0 0 *67
1580550673.59,$M4.1 6976 645 471 -22153 -27315 0 0 *68
1580550674.7,$M4.1 6977 641 471 -22153 -27315 0 0 *6D
1580550675.85,$M4.1 6978 643 463 -22153 -27315 0 0 *63
1580550676.99,$M4.1 6979 643 467 -22153 -27315 0 0 *66
1580550678.09,$M4.1 6980 645 475 -22153 -27315 0 0 *65
1580550679.23,$M4.1 6981 643 471 -22153 -27315 0 0 *66
1580550680.37,$M4.1 6982 643 467 -22153 -27315 0 0 *62
1580550681.49,$M4.1 6983 645 471 -22153 -27315 0 0 *62
1580550682.62,$M4.1 6984 643 471 -22153 -27315 0 0 *63
1580550683.77,$M4.1 6985 643 467 -22153 -27315 0 0 *65
1580550684.87,$M4.1 6986 645 471 -22153 -27315 0 0 *67
1580550685.95,$M4.1 6987 645 481 -22153 -27315 0 0 *69
1580550687.06,$M4.1 6988 647 481 -22153 -27315 0 0 *64
1580550688.14,$M4.1 6989 645 481 -22153 -27315 0 0 *67
1580550689.23,$M4.1 6990 645 481 -22153 -27315 0 0 *6F
1580550690.3,$M4.1 6991 645 481 -22153 -27315 0 0 *6E
1580550691.38,$M4.1 6992 641 485 -22153 -27315 0 0 *6D
1580550692.53,$M4.1 6993 643 493 -22153 -27315 0 0 *69
1580550693.62,$M4.1 6994 645 489 -22153 -27315 0 0 *63
1580550694.72,$M4.1 6995 645 501 -22153 -27315 0 0 *63
1580550695.83,$M4.1 6996 645 497 -22153 -27315 0 0 *6E
1580550696.92,$M4.1 6997 645 485 -22153 -27315 0 0 *6C
1580550698.0,$M4.1 6998 645 481 -22153 -27315 0 0 *67
1580550699.11,$M4.1 6999 645 479 -22153 -27315 0 0 *61
1580550700.24,$M4.1 7000 647 479 -22153 -27315 0 0 *6B
1580550701.34,$M4.1 7001 645 479 -22153 -27315 0 0 *68
1580550702.49,$M4.1 7002 647 475 -22153 -27315 0 0 *65
1580550703.58,$M4.1 7003 649 481 -22153 -27315 0 0 *61
1580550704.71,$M4.1 7004 647 479 -22153 -27315 0 0 *6F
1580550705.81,$M4.1 7005 649 475 -22153 -27315 0 0 *6C
1580550706.93,$M4.1 7006 645 475 -22153 -27315 0 0 *63
1580550708.06,$M4.1 7007 647 463 -22153 -27315 0 0 *67
1580550709.15,$M4.1 7008 645 457 -22153 -27315 0 0 *6D
1580550710.25,$M4.1 7009 645 459 -22153 -27315 0 0 *62
1580550711.36,$M4.1 7010 647 457 -22153 -27315 0 0 *66
1580550712.45,$M4.1 7011 645 457 -22153 -27315 0 0 *65
1580550713.52,$M4.1 7012 645 457 -22153 -27315 0 0 *66
1580550714.67,$M4.1 7013 647 459 -22153 -27315 0 0 *6B
1580550715.8,$M4.1 7014 647 459 -22153 -27315 0 0 *6C
1580550716.95,$M4.1 7015 647 459 -22153 -27315 0 0 *6D
1580550718.05,$M4.1 7016 645 463 -22153 -27315 0 0 *65
1580550719.17,$M4.1 7017 645 467 -22153 -27315 0 0 *60
1580550720.27,$M4.1 7018 645 459 -22153 -27315 0 0 *62
1580550721.39,$M4.1 7019 647 457 -22153 -27315 0 0 *6F
1580550722.49,$M4.1 7020 645 463 -22153 -27315 0 0 *60
1580550723.62,$M4.1 7021 647 463 -22153 -27315 0 0 *63
1580550724.74,$M4.1 7022 645 463 -22153 -27315 0 0 *62
1580550725.87,$M4.1 7023 647 467 -22153 -27315 0 0 *65
1580550727.01,$M4.1 7024 647 463 -22153 -27315 0 0 *66
1580550728.12,$M4.1 7025 645 463 -22153 -27315 0 0 *65
1580550729.19,$M4.1 7026 645 457 -22153 -27315 0 0 *61
1580550730.34,$M4.1 7027 647 459 -22153 -27315 0 0 *6C
1580550731.44,$M4.1 7028 645 467 -22153 -27315 0 0 *6C
1580550732.59,$M4.1 7029 647 459 -22153 -27315 0 0 *62
1580550733.69,$M4.1 7030 645 467 -22153 -27315 0 0 *65
1580550734.78,$M4.1 7031 645 457 -22153 -27315 0 0 *67
1580550735.86,$M4.1 7032 645 457 -22153 -27315 0 0 *64
1580550736.96,$M4.1 7033 645 459 -22153 -27315 0 0 *6B
1580550738.11,$M4.1 7034 647 459 -22153 -27315 0 0 *6E
1580550739.22,$M4.1 7035 645 467 -22153 -27315 0 0 *60
1580550740.32,$M4.1 7036 645 467 -22153 -27315 0 0 *63
1580550741.43,$M4.1 7037 645 467 -22153 -27315 0 0 *62
1580550742.54,$M4.1 7038 645 463 -22153 -27315 0 0 *69
1580550743.65,$M4.1 7039 645 471 -22153 -27315 0 0 *6B
1580550744.79,$M4.1 7040 647 467 -22153 -27315 0 0 *60
1580550745.94,$M4.1 7041 647 471 -22153 -27315 0 0 *66
1580550747.04,$M4.1 7042 645 497 -22153 -27315 0 0 *6F
1580550748.12,$M4.1 7043 645 489 -22153 -27315 0 0 *61
1580550749.21,$M4.1 7044 645 481 -22153 -27315 0 0 *6E
1580550750.32,$M4.1 7045 645 471 -22153 -27315 0 0 *60
1580550751.43,$M4.1 7046 645 471 -22153 -27315 0 0 *63
1580550752.54,$M4.1 7047 645 467 -22153 -27315 0 0 *65
1580550753.68,$M4.1 7048 647 467 -22153 -27315 0 0 *68
1580550754.79,$M4.1 7049 645 471 -22153 -27315 0 0 *6C
1580550755.93,$M4.1 7050 647 471 -22153 -27315 0 0 *66
1580550757.04,$M4.1 7051 645 471 -22153 -27315 0 0 *65
1580550758.16,$M4.1 7052 645 475 -22153 -27315 0 0 *62
1580550759.26,$M4.1 7053 647 481 -22153 -27315 0 0 *6A
1580550760.35,$M4.1 7054 645 481 -22153 -27315 0 0 *6F
1580550761.43,$M4.1 7055 645 481 -22153 -27315 0 0 *6E
1580550762.5,$M4.1 7056 645 481 -22153 -27315 0 0 *6D
1580550763.62,$M4.1 7057 647 481 -22153 -27315 0 0 *6E
1580550764.7,$M4.1 7058 645 485 -22153 -27315 0 0 *67
1580550765.79,$M4.1 7059 645 489 -22153 -27315 0 0 *6A
1580550766.89,$M4.1 7060 645 505 -22153 -27315 0 0 *65
1580550768.01,$M4.1 7061 645 505 -22153 -27315 0 0 *64
1580550769.14,$M4.1 7062 647 493 -22153 -27315 0 0 *6B
1580550770.24,$M4.1 7063 647 485 -22153 -27315 0 0 *6D
1580550771.36,$M4.1 7064 647 481 -22153 -27315 0 0 *6E
1580550772.46,$M4.1 7065 647 481 -22153 -27315 0 0 *6F
1580550773.55,$M4.1 7066 645 481 -22153 -27315 0 0 *6E
1580550774.65,$M4.1 7067 647 485 -22153 -27315 0 0 *69
1580550775.8,$M4.1 7068 647 497 -22153 -27315 0 0 *65
1580550776.9,$M4.1 7069 647 485 -22153 -27315 0 0 *67
1580550777.98,$M4.1 7070 645 485 -22153 -27315 0 0 *6D
1580550779.1,$M4.1 7071 647 485 -22153 -27315 0 0 *6E
1580550780.17,$M4.1 7072 645 485 -22153 -27315 0 0 *6F
1580550781.29,$M4.1 7073 647 489 -22153 -27315 0 0 *60
1580550782.41,$M4.1 7074 649 493 -22153 -27315 0 0 *62
1580550783.54,$M4.1 7075 647 493 -22153 -27315 0 0 *6D
1580550784.66,$M4.1 7076 645 497 -22153 -27315 0 0 *68
1580550785.79,$M4.1 7077 647 497 -22153 -27315 0 0 *6B
1580550786.92,$M4.1 7078 647 505 -22153 -27315 0 0 *6E
1580550788.07,$M4.1 7079 647 505 -22153 -27315 0 0 *6F
1580550789.17,$M4.1 7080 647 507 -22153 -27315 0 0 *6B
1580550790.26,$M4.1 7081 649 515 -22153 -27315 0 0 *67
1580550791.37,$M4.1 7082 647 515 -22153 -27315 0 0 *6A
1580550792.48,$M4.1 7083 647 519 -22153 -27315 0 0 *67
1580550793.63,$M4.1 7084 647 493 -22153 -27315 0 0 *63
1580550794.73,$M4.1 7085 647 489 -22153 -27315 0 0 *69
1580550795.81,$M4.1 7086 645 485 -22153 -27315 0 0 *64
1580550796.93,$M4.1 7087 647 485 -22153 -27315 0 0 *67
1580550798.03,$M4.1 7088 647 489 -22153 -27315 0 0 *64
1580550799.12,$M4.1 7089 645 485 -22153 -27315 0 0 *6B
1580550800.23,$M4.1 7090 647 481 -22153 -27315 0 0 *65
1580550801.3,$M4.1 7091 645 481 -22153 -27315 0 0 *66
1580550802.42,$M4.1 7092 647 489 -22153 -27315 0 0 *6F
1580550803.5,$M4.1 7093 645 485 -22153 -27315 0 0 *60
1580550804.62,$M4.1 7094 649 497 -22153 -27315 0 0 *68
1580550805.76,$M4.1 7095 647 497 -22153 -27315 0 0 *67
1580550806.87,$M4.1 7096 645 497 -22153 -27315 0 0 *66
1580550808.01,$M4.1 7097 647 497 -22153 -27315 0 0 *65
1580550809.12,$M4.1 7098 645 497 -22153 -27315 0 0 *68
1580550810.26,$M4.1 7099 647 497 -22153 -27315 0 0 *6B
1580550811.39,$M4.1 7100 647 497 -22153 -27315 0 0 *6A
1580550812.52,$M4.1 7101 647 493 -22153 -27315 0 0 *6F
1580550813.61,$M4.1 7102 645 485 -22153 -27315 0 0 *69
1580550814.73,$M4.1 7103 647 489 -22153 -27315 0 0 *66
1580550815.84,$M4.1 7104 647 485 -22153 -27315 0 0 *6D
1580550816.93,$M4.1 7105 649 489 -22153 -27315 0 0 *6E
1580550818.05,$M4.1 7106 647 489 -22153 -27315 0 0 *63
1580550819.16,$M4.1 7107 649 493 -22153 -27315 0 0 *67
1580550820.26,$M4.1 7108 647 485 -22153 -27315 0 0 *61
1580550821.35,$M4.1 7109 645 485 -22153 -27315 0 0 *62
1580550822.48,$M4.1 7110 647 493 -22153 -27315 0 0 *6F
1580550823.6,$M4.1 7111 647 489 -22153 -27315 0 0 *65
1580550824.73,$M4.1 7112 647 497 -22153 -27315 0 0 *69
1580550825.85,$M4.1 7113 645 497 -22153 -27315 0 0 *6A
1580550826.97,$M4.1 7114 645 501 -22153 -27315 0 0 *63
1580550828.09,$M4.1 7115 645 505 -22153 -27315 0 0 *66
1580550829.22,$M4.1 7116 647 505 -22153 -27315 0 0 *67
1580550830.34,$M4.1 7117 647 511 -22153 -27315 0 0 *63
1580550831.44,$M4.1 7118 645 501 -22153 -27315 0 0 *6F
1580550832.59,$M4.1 7119 647 493 -22153 -27315 0 0 *66
1580550833.67,$M4.1 7120 645 489 -22153 -27315 0 0 *65
1580550834.77,$M4.1 7121 647 489 -22153 -27315 0 0 *66
1580550835.86,$M4.1 7122 645 485 -22153 -27315 0 0 *6B
1580550836.98,$M4.1 7123 647 481 -22153 -27315 0 0 *6C
1580550838.04,$M4.1 7124 645 481 -22153 -27315 0 0 *69
1580550839.13,$M4.1 7125 645 485 -22153 -27315 0 0 *6C
1580550840.25,$M4.1 7126 647 485 -22153 -27315 0 0 *6D
1580550841.33,$M4.1 7127 645 485 -22153 -27315 0 0 *6E
1580550842.44,$M4.1 7128 647 485 -22153 -27315 0 0 *63
1580550843.55,$M4.1 7129 647 485 -22153 -27315 0 0 *62
1580550844.65,$M4.1 7130 647 485 -22153 -27315 0 0 *6A
1580550845.77,$M4.1 7131 647 485 -22153 -27315 0 0 *6B
1580550846.84,$M4.1 7132 645 485 -22153 -27315 0 0 *6A
1580550847.93,$M4.1 7133 645 489 -22153 -27315 0 0 *67
1580550849.04,$M4.1 7134 647 485 -22153 -27315 0 0 *6E
1580550850.14,$M4.1 7135 645 493 -22153 -27315 0 0 *6A
1580550851.26,$M4.1 7136 645 493 -22153 -27315 0 0 *69
1580550852.36,$M4.1 7137 645 497 -22153 -27315 0 0 *6C
1580550853.45,$M4.1 7138 645 485 -22153 -27315 0 0 *60
1580550854.57,$M4.1 7139 647 485 -22153 -27315 0 0 *63
1580550855.67,$M4.1 7140 647 485 -22153 -27315 0 0 *6D
1580550856.77,$M4.1 7141 647 485 -22153 -27315 0 0 *6C
1580550857.85,$M4.1 7142 645 489 -22153 -27315 0 0 *61
1580550858.94,$M4.1 7143 645 485 -22153 -27315 0 0 *6C
1580550860.06,$M4.1 7144 647 489 -22153 -27315 0 0 *65
1580550861.16,$M4.1 7145 647 489 -22153 -27315 0 0 *64
1580550862.27,$M4.1 7146 645 493 -22153 -27315 0 0 *6E
1580550863.41,$M4.1 7147 647 493 -22153 -27315 0 0 *6D
1580550864.52,$M4.1 7148 645 493 -22153 -27315 0 0 *60
1580550865.62,$M4.1 7149 647 489 -22153 -27315 0 0 *68
1580550866.74,$M4.1 7150 647 489 -22153 -27315 0 0 *60
1580550867.84,$M4.1 7151 647 489 -22153 -27315 0 0 *61
1580550868.93,$M4.1 7152 645 489 -22153 -27315 0 0 *60
1580550870.01,$M4.1 7153 645 485 -22153 -27315 0 0 *6D
1580550871.13,$M4.1 7154 647 489 -22153 -27315 0 0 *64
1580550872.23,$M4.1 7155 647 489 -22153 -27315 0 0 *65
1580550873.32,$M4.1 7156 645 485 -22153 -27315 0 0 *68
1580550874.42,$M4.1 7157 647 485 -22153 -27315 0 0 *6B
1580550875.5,$M4.1 7158 645 485 -22153 -27315 0 0 *66
1580550876.61,$M4.1 7159 647 485 -22153 -27315 0 0 *65
1580550877.69,$M4.1 7160 645 485 -22153 -27315 0 0 *6D
1580550878.81,$M4.1 7161 647 489 -22153 -27315 0 0 *62
1580550879.89,$M4.1 7162 645 485 -22153 -27315 0 0 *6F
1580550880.99,$M4.1 7163 647 485 -22153 -27315 0 0 *6C
1580550882.1,$M4.1 7164 647 485 -22153 -27315 0 0 *6B
1580550883.18,$M4.1 7165 645 485 -22153 -27315 0 0 *68
1580550884.3,$M4.1 7166 647 485 -22153 -27315 0 0 *69
1580550885.37,$M4.1 7167 645 489 -22153 -27315 0 0 *66
1580550886.49,$M4.1 7168 649 493 -22153 -27315 0 0 *6E
1580550887.6,$M4.1 7169 647 489 -22153 -27315 0 0 *6A
1580550888.74,$M4.1 7170 647 497 -22153 -27315 0 0 *6D
1580550889.82,$M4.1 7171 645 507 -22153 -27315 0 0 *66
1580550890.92,$M4.1 7172 647 507 -22153 -27315 0 0 *67
1580550892.05,$M4.1 7173 647 505 -22153 -27315 0 0 *64
1580550893.17,$M4.1 7174 647 511 -22153 -27315 0 0 *66
1580550894.27,$M4.1 7175 647 507 -22153 -27315 0 0 *60
1580550895.36,$M4.1 7176 649 515 -22153 -27315 0 0 *6E
1580550896.46,$M4.1 7177 649 505 -22153 -27315 0 0 *6E
1580550897.58,$M4.1 7178 649 497 -22153 -27315 0 0 *6B
1580550898.7,$M4.1 7179 649 497 -22153 -27315 0 0 *6A
1580550899.81,$M4.1 7180 649 493 -22153 -27315 0 0 *68
1580550900.94,$M4.1 7181 647 493 -22153 -27315 0 0 *67
1580550902.06,$M4.1 7182 649 497 -22153 -27315 0 0 *6E
1580550903.2,$M4.1 7183 647 493 -22153 -27315 0 0 *65
1580550904.31,$M4.1 7184 647 489 -22153 -27315 0 0 *69
1580550905.42,$M4.1 7185 649 497 -22153 -27315 0 0 *69
1580550906.56,$M4.1 7186 651 505 -22153 -27315 0 0 *69
1580550907.68,$M4.1 7187 651 511 -22153 -27315 0 0 *6D
1580550908.78,$M4.1 7188 649 505 -22153 -27315 0 0 *6E
1580550909.9,$M4.1 7189 649 501 -22153 -27315 0 0 *6B
1580550911.02,$M4.1 7190 647 489 -22153 -27315 0 0 *6C
1580550912.15,$M4.1 7191 651 497 -22153 -27315 0 0 *65
1580550913.27,$M4.1 7192 647 489 -22153 -27315 0 0 *6E
1580550914.35,$M4.1 7193 649 489 -22153 -27315 0 0 *61
1580550915.44,$M4.1 7194 649 489 -22153 -27315 0 0 *66
1580550916.52,$M4.1 7195 649 489 -22153 -27315 0 0 *67
1580550917.61,$M4.1 7196 649 485 -22153 -27315 0 0 *68
1580550918.72,$M4.1 7197 649 497 -22153 -27315 0 0 *6A
1580550919.81,$M4.1 7198 649 489 -22153 -27315 0 0 *6A
1580550920.93,$M4.1 7199 651 485 -22153 -27315 0 0 *6E
1580550922.01,$M4.1 7200 649 481 -22153 -27315 0 0 *60
1580550923.11,$M4.1 7201 651 489 -22153 -27315 0 0 *60
1580550924.23,$M4.1 7202 649 475 -22153 -27315 0 0 *69
1580550925.33,$M4.1 7203 649 479 -22153 -27315 0 0 *64
1580550926.45,$M4.1 7204 649 475 -22153 -27315 0 0 *6F
1580550927.57,$M4.1 7205 649 475 -22153 -27315 0 0 *6E
1580550928.69,$M4.1 7206 649 471 -22153 -27315 0 0 *69
1580550929.79,$M4.1 7207 649 467 -22153 -27315 0 0 *6F
1580550930.92,$M4.1 7208 647 467 -22153 -27315 0 0 *6E
1580550932.04,$M4.1 7209 649 467 -22153 -27315 0 0 *61
1580550933.17,$M4.1 7210 651 467 -22153 -27315 0 0 *60
1580550934.29,$M4.1 7211 649 459 -22153 -27315 0 0 *65
1580550935.42,$M4.1 7212 651 467 -22153 -27315 0 0 *62
1580550936.54,$M4.1 7213 649 467 -22153 -27315 0 0 *6A
1580550937.65,$M4.1 7214 649 475 -22153 -27315 0 0 *6E
1580550938.76,$M4.1 7215 649 467 -22153 -27315 0 0 *6C
1580550939.87,$M4.1 7216 649 471 -22153 -27315 0 0 *68
1580550941.01,$M4.1 7217 651 475 -22153 -27315 0 0 *64
1580550942.12,$M4.1 7218 649 463 -22153 -27315 0 0 *65
1580550943.24,$M4.1 7219 649 459 -22153 -27315 0 0 *6D
1580550944.34,$M4.1 7220 649 459 -22153 -27315 0 0 *67
1580550945.46,$M4.1 7221 649 459 -22153 -27315 0 0 *66
1580550946.54,$M4.1 7222 649 453 -22153 -27315 0 0 *6F
1580550947.63,$M4.1 7223 649 457 -22153 -27315 0 0 *6A
1580550948.72,$M4.1 7224 649 457 -22153 -27315 0 0 *6D
1580550949.8,$M4.1 7225 649 453 -22153 -27315 0 0 *68
1580550950.89,$M4.1 7226 649 453 -22153 -27315 0 0 *6B
1580550952.0,$M4.1 7227 651 453 -22153 -27315 0 0 *63
1580550953.09,$M4.1 7228 649 457 -22153 -27315 0 0 *61
1580550954.17,$M4.1 7229 649 453 -22153 -27315 0 0 *64
1580550955.26,$M4.1 7230 649 453 -22153 -27315 0 0 *6C
1580550956.35,$M4.1 7231 649 453 -22153 -27315 0 0 *6D
1580550957.43,$M4.1 7232 649 453 -22153 -27315 0 0 *6E
1580550958.53,$M4.1 7233 649 453 -22153 -27315 0 0 *6F
1580550959.62,$M4.1 7234 649 445 -22153 -27315 0 0 *6F
1580550960.7,$M4.1 7235 649 441 -22153 -27315 0 0 *6A
1580550961.79,$M4.1 7236 649 441 -22153 -27315 0 0 *69
1580550962.89,$M4.1 7237 647 441 -22153 -27315 0 0 *66
1580550964.01,$M4.1 7238 647 445 -22153 -27315 0 0 *6D
1580550965.07,$M4.1 7239 649 449 -22153 -27315 0 0 *6E
1580550966.16,$M4.1 7240 649 449 -22153 -27315 0 0 *60
1580550967.28,$M4.1 7241 647 445 -22153 -27315 0 0 *63
1580550968.38,$M4.1 7242 647 445 -22153 -27315 0 0 *60
1580550969.5,$M4.1 7243 647 445 -22153 -27315 0 0 *61
1580550970.58,$M4.1 7244 649 457 -22153 -27315 0 0 *6B
1580550971.67,$M4.1 7245 649 453 -22153 -27315 0 0 *6E
1580550972.75,$M4.1 7246 649 453 -22153 -27315 0 0 *6D
1580550973.87,$M4.1 7247 651 457 -22153 -27315 0 0 *61
1580550974.97,$M4.1 7248 647 449 -22153 -27315 0 0 *66
1580550976.09,$M4.1 7249 647 453 -22153 -27315 0 0 *6C
1580550977.19,$M4.1 7250 647 453 -22153 -27315 0 0 *64
1580550978.31,$M4.1 7251 647 453 -22153 -27315 0 0 *65
1580550979.39,$M4.1 7252 645 449 -22153 -27315 0 0 *6F
1580550980.48,$M4.1 7253 645 453 -22153 -27315 0 0 *65
1580550981.58,$M4.1 7254 649 467 -22153 -27315 0 0 *69
1580550982.73,$M4.1 7255 647 459 -22153 -27315 0 0 *6B
1580550983.84,$M4.1 7256 647 453 -22153 -27315 0 0 *62
1580550984.95,$M4.1 7257 647 449 -22153 -27315 0 0 *68
1580550986.06,$M4.1 7258 647 457 -22153 -27315 0 0 *68
1580550987.2,$M4.1 7259 647 459 -22153 -27315 0 0 *67
1580550988.3,$M4.1 7260 647 457 -22153 -27315 0 0 *63
1580550989.45,$M4.1 7261 647 459 -22153 -27315 0 0 *6C
1580550990.55,$M4.1 7262 645 459 -22153 -27315 0 0 *6D
1580550991.7,$M4.1 7263 647 459 -22153 -27315 0 0 *6E
1580550992.83,$M4.1 7264 647 463 -22153 -27315 0 0 *60
1580550993.96,$M4.1 7265 647 459 -22153 -27315 0 0 *68
1580550995.1,$M4.1 7266 647 459 -22153 -27315 0 0 *6B
1580550996.23,$M4.1 7267 647 463 -22153 -27315 0 0 *63
1580550997.35,$M4.1 7268 645 467 -22153 -27315 0 0 *6A
1580550998.48,$M4.1 7269 647 467 -22153 -27315 0 0 *69
1580550999.61,$M4.1 7270 647 463 -22153 -27315 0 0 *65
1580551000.75,$M4.1 7271 647 467 -22153 -27315 0 0 *60
1580551001.9,$M4.1 7272 647 471 -22153 -27315 0 0 *64
1580551003.03,$M4.1 7273 647 467 -22153 -27315 0 0 *62
1580551004.16,$M4.1 7274 647 467 -22153 -27315 0 0 *65
1580551005.28,$M4.1 7275 649 471 -22153 -27315 0 0 *6D
1580551006.41,$M4.1 7276 647 463 -22153 -27315 0 0 *63
1580551007.55,$M4.1 7277 647 467 -22153 -27315 0 0 *66
1580551008.68,$M4.1 7278 647 463 -22153 -27315 0 0 *6D
1580551009.81,$M4.1 7279 647 463 -22153 -27315 0 0 *6C
1580551010.93,$M4.1 7280 645 463 -22153 -27315 0 0 *68
1580551012.03,$M4.1 7281 645 463 -22153 -27315 0 0 *69
1580551013.16,$M4.1 7282 647 463 -22153 -27315 0 0 *68
1580551014.27,$M4.1 7283 645 467 -22153 -27315 0 0 *6F
1580551015.41,$M4.1 7284 647 467 -22153 -27315 0 0 *6A
1580551016.52,$M4.1 7285 645 463 -22153 -27315 0 0 *6D
1580551017.65,$M4.1 7286 647 463 -22153 -27315 0 0 *6C
1580551018.78,$M4.1 7287 647 459 -22153 -27315 0 0 *64
1580551019.93,$M4.1 7288 647 467 -22153 -27315 0 0 *66
1580551021.03,$M4.1 7289 645 467 -22153 -27315 0 0 *65
1580551022.17,$M4.1 7290 647 471 -22153 -27315 0 0 *68
1580551023.28,$M4.1 7291 645 475 -22153 -27315 0 0 *6F
1580551024.4,$M4.1 7292 649 475 -22153 -27315 0 0 *60
1580551025.53,$M4.1 7293 647 471 -22153 -27315 0 0 *6B
1580551026.68,$M4.1 7294 647 471 -22153 -27315 0 0 *6C
1580551027.82,$M4.1 7295 647 471 -22153 -27315 0 0 *6D
1580551028.93,$M4.1 7296 649 479 -22153 -27315 0 0 *68
1580551030.07,$M4.1 7297 647 471 -22153 -27315 0 0 *6F
1580551031.22,$M4.1 7298 647 471 -22153 -27315 0 0 *60
1580551032.33,$M4.1 7299 649 479 -22153 -27315 0 0 *67
1580551033.43,$M4.1 7300 649 479 -22153 -27315 0 0 *66
1580551034.55,$M4.1 7301 649 479 -22153 -27315 0 0 *67
1580551035.65,$M4.1 7302 649 475 -22153 -27315 0 0 *68
1580551036.77,$M4.1 7303 649 475 -22153 -27315 0 0 *69
1580551037.89,$M4.1 7304 649 471 -22153 -27315 0 0 *6A
1580551039.0,$M4.1 7305 649 475 -22153 -27315 0 0 *6F
1580551040.14,$M4.1 7306 647 471 -22153 -27315 0 0 *66
1580551041.27,$M4.1 7307 647 467 -22153 -27315 0 0 *60
1580551042.39,$M4.1 7308 649 471 -22153 -27315 0 0 *66
1580551043.5,$M4.1 7309 649 467 -22153 -27315 0 0 *60
1580551044.64,$M4.1 7310 647 459 -22153 -27315 0 0 *6B
1580551045.77,$M4.1 7311 647 463 -22153 -27315 0 0 *63
1580551046.92,$M4.1 7312 647 459 -22153 -27315 0 0 *69
1580551048.05,$M4.1 7313 647 459 -22153 -27315 0 0 *68
1580551049.19,$M4.1 7314 647 463 -22153 -27315 0 0 *66
1580551050.32,$M4.1 7315 647 459 -22153 -27315 0 0 *6E
1580551051.44,$M4.1 7316 645 459 -22153 -27315 0 0 *6F
1580551052.57,$M4.1 7317 647 463 -22153 -27315 0 0 *65
1580551053.7,$M4.1 7318 647 463 -22153 -27315 0 0 *6A
1580551054.84,$M4.1 7319 647 467 -22153 -27315 0 0 *6F
1580551055.95,$M4.1 7320 645 467 -22153 -27315 0 0 *67
1580551057.09,$M4.1 7321 647 467 -22153 -27315 0 0 *64
1580551058.22,$M4.1 7322 647 467 -22153 -27315 0 0 *67
1580551059.35,$M4.1 7323 647 471 -22153 -27315 0 0 *61
1580551060.49,$M4.1 7324 647 463 -22153 -27315 0 0 *65
1580551061.62,$M4.1 7325 647 467 -22153 -27315 0 0 *60
1580551062.77,$M4.1 7326 647 463 -22153 -27315 0 0 *67
1580551063.9,$M4.1 7327 647 467 -22153 -27315 0 0 *62
1580551065.04,$M4.1 7328 647 471 -22153 -27315 0 0 *6A
1580551066.19,$M4.1 7329 647 471 -22153 -27315 0 0 *6B
1580551067.29,$M4.1 7330 649 467 -22153 -27315 0 0 *6A
1580551068.42,$M4.1 7331 647 463 -22153 -27315 0 0 *61
1580551069.55,$M4.1 7332 647 459 -22153 -27315 0 0 *6B
1580551070.67,$M4.1 7333 649 463 -22153 -27315 0 0 *6D
1580551071.75,$M4.1 7334 649 457 -22153 -27315 0 0 *6D
1580551072.89,$M4.1 7335 651 463 -22153 -27315 0 0 *62
1580551074.01,$M4.1 7336 649 459 -22153 -27315 0 0 *61
1580551075.14,$M4.1 7337 651 459 -22153 -27315 0 0 *69
1580551076.22,$M4.1 7338 649 457 -22153 -27315 0 0 *61
1580551077.34,$M4.1 7339 647 449 -22153 -27315 0 0 *61
1580551078.43,$M4.1 7340 649 453 -22153 -27315 0 0 *6A
1580551079.53,$M4.1 7341 647 449 -22153 -27315 0 0 *6E
1580551080.61,$M4.1 7342 649 453 -22153 -27315 0 0 *68
1580551081.7,$M4.1 7343 649 449 -22153 -27315 0 0 *62
1580551082.77,$M4.1 7344 649 449 -22153 -27315 0 0 *65
1580551083.85,$M4.1 7345 649 449 -22153 -27315 0 0 *64
1580551084.97,$M4.1 7346 651 453 -22153 -27315 0 0 *65
1580551086.06,$M4.1 7347 649 449 -22153 -27315 0 0 *66
1580551087.12,$M4.1 7348 649 449 -22153 -27315 0 0 *69
1580551088.21,$M4.1 7349 649 453 -22153 -27315 0 0 *63
1580551089.3,$M4.1 7350 649 445 -22153 -27315 0 0 *6C
1580551090.41,$M4.1 7351 651 449 -22153 -27315 0 0 *68
1580551091.51,$M4.1 7352 651 445 -22153 -27315 0 0 *67
1580551092.63,$M4.1 7353 649 431 -22153 -27315 0 0 *6C
1580551093.78,$M4.1 7354 647 431 -22153 -27315 0 0 *65
1580551094.86,$M4.1 7355 649 427 -22153 -27315 0 0 *6D
1580551095.98,$M4.1 7356 651 427 -22153 -27315 0 0 *67
