1583519243.68,$M4.1 63210 199 -61 -22155 -27315 0 0 *48
1583519244.78,$M4.1 63211 199 -57 -22155 -27315 0 0 *4C
1583519245.88,$M4.1 63212 195 -57 -22155 -27315 0 0 *43
1583519246.97,$M4.1 63213 199 -57 -22155 -27315 0 0 *4E
1583519248.07,$M4.1 63214 199 -53 -22155 -27315 0 0 *4D
1583519249.15,$M4.1 63215 199 -57 -22155 -27315 0 0 *48
1583519250.26,$M4.1 63216 199 -53 -22155 -27315 0 0 *4F
1583519251.37,$M4.1 63217 201 -41 -22155 -27315 0 0 *4F
1583519252.47,$M4.1 63218 195 -57 -22155 -27315 0 0 *49
1583519253.56,$M4.1 63219 199 -57 -22155 -27315 0 0 *44
1583519254.65,$M4.1 63220 199 -61 -22155 -27315 0 0 *4B
1583519255.75,$M4.1 63221 199 -57 -22155 -27315 0 0 *4F
1583519256.85,$M4.1 63222 199 -57 -22155 -27315 0 0 *4C
1583519257.93,$M4.1 63223 199 -57 -22155 -27315 0 0 *4D
1583519259.04,$M4.1 63224 199 -57 -22155 -27315 0 0 *4A
1583519260.12,$M4.1 63225 195 -57 -22155 -27315 0 0 *47
1583519261.22,$M4.1 63226 199 -57 -22155 -27315 0 0 *48
1583519262.31,$M4.1 63227 199 -61 -22155 -27315 0 0 *4C
1583519263.39,$M4.1 63228 195 -57 -22155 -27315 0 0 *4A
1583519264.49,$M4.1 63229 199 -57 -22155 -27315 0 0 *47
1583519265.59,$M4.1 63230 199 -53 -22155 -27315 0 0 *4B
1583519266.68,$M4.1 63231 199 -57 -22155 -27315 0 0 *4E
1583519267.78,$M4.1 63232 199 -53 -22155 -27315 0 0 *49
1583519268.87,$M4.1 63233 199 -53 -22155 -27315 0 0 *48
1583519269.95,$M4.1 63234 199 -61 -22155 -27315 0 0 *4E
1583519271.05,$M4.1 63235 199 -61 -22155 -27315 0 0 *4F
1583519272.14,$M4.1 63236 199 -65 -22155 -27315 0 0 *48
1583519273.24,$M4.1 63237 195 -53 -22155 -27315 0 0 *40
1583519274.32,$M4.1 63238 199 -61 -22155 -27315 0 0 *42
1583519275.41,$M4.1 63239 195 -61 -22155 -27315 0 0 *4F
1583519276.51,$M4.1 63240 199 -57 -22155 -27315 0 0 *48
1583519277.6,$M4.1 63241 195 -61 -22155 -27315 0 0 *40
1583519278.68,$M4.1 63242 199 -61 -22155 -27315 0 0 *4F
1583519279.77,$M4.1 63243 199 -61 -22155 -27315 0 0 *4E
1583519280.87,$M4.1 63244 195 -61 -22155 -27315 0 0 *45
1583519281.95,$M4.1 63245 195 -61 -22155 -27315 0 0 *44
1583519283.04,$M4.1 63246 199 -61 -22155 -27315 0 0 *4B
1583519284.12,$M4.1 63247 199 -65 -22155 -27315 0 0 *4E
1583519285.22,$M4.1 63248 199 -65 -22155 -27315 0 0 *41
1583519286.31,$M4.1 63249 195 -57 -22155 -27315 0 0 *4D
1583519287.4,$M4.1 63250 199 -61 -22155 -27315 0 0 *4C
1583519288.5,$M4.1 63251 195 -61 -22155 -27315 0 0 *41
1583519289.58,$M4.1 63252 195 -61 -22155 -27315 0 0 *42
1583519290.67,$M4.1 63253 195 -57 -22155 -27315 0 0 *46
1583519291.75,$M4.1 63254 195 -61 -22155 -27315 0 0 *44
1583519292.84,$M4.1 63255 195 -61 -22155 -27315 0 0 *45
1583519293.94,$M4.1 63256 199 -69 -22155 -27315 0 0 *42
1583519295.04,$M4.1 63257 199 -65 -22155 -27315 0 0 *4F
1583519296.13,$M4.1 63258 195 -65 -22155 -27315 0 0 *4C
1583519297.23,$M4.1 63259 195 -65 -22155 -27315 0 0 *4D
1583519298.31,$M4.1 63260 195 -65 -22155 -27315 0 0 *47
1583519299.41,$M4.1 63261 195 -65 -22155 -27315 0 0 *46
1583519300.52,$M4.1 63262 199 -69 -22155 -27315 0 0 *45
1583519301.62,$M4.1 63263 195 -57 -22155 -27315 0 0 *45
1583519302.7,$M4.1 63264 199 -57 -22155 -27315 0 0 *4E
1583519303.8,$M4.1 63265 199 -61 -22155 -27315 0 0 *4A
1583519304.89,$M4.1 63266 195 -61 -22155 -27315 0 0 *45
1583519305.99,$M4.1 63267 195 -57 -22155 -27315 0 0 *41
1583519307.08,$M4.1 63268 195 -57 -22155 -27315 0 0 *4E
1583519308.18,$M4.1 63269 195 -57 -22155 -27315 0 0 *4F
1583519309.28,$M4.1 63270 195 -57 -22155 -27315 0 0 *47
1583519310.38,$M4.1 63271 195 -57 -22155 -27315 0 0 *46
1583519311.46,$M4.1 63272 195 -57 -22155 -27315 0 0 *45
1583519312.57,$M4.1 63273 195 -61 -22155 -27315 0 0 *41
1583519313.65,$M4.1 63274 195 -61 -22155 -27315 0 0 *46
1583519314.75,$M4.1 63275 195 -57 -22155 -27315 0 0 *42
1583519315.84,$M4.1 63276 199 -61 -22155 -27315 0 0 *48
1583519316.92,$M4.1 63277 195 -61 -22155 -27315 0 0 *45
1583519318.02,$M4.1 63278 199 -57 -22155 -27315 0 0 *43
1583519319.11,$M4.1 63279 195 -57 -22155 -27315 0 0 *4E
1583519320.24,$M4.1 63280 193 -65 -22155 -27315 0 0 *4F
1583519321.33,$M4.1 63281 195 -53 -22155 -27315 0 0 *4D
1583519322.45,$M4.1 63282 193 -61 -22155 -27315 0 0 *49
1583519323.55,$M4.1 63283 195 -57 -22155 -27315 0 0 *4B
1583519324.65,$M4.1 63284 195 -57 -22155 -27315 0 0 *4C
1583519325.73,$M4.1 63285 195 -57 -22155 -27315 0 0 *4D
1583519326.87,$M4.1 63286 193 -65 -22155 -27315 0 0 *49
1583519327.95,$M4.1 63287 195 -57 -22155 -27315 0 0 *4F
1583519329.05,$M4.1 63288 195 -53 -22155 -27315 0 0 *44
1583519330.15,$M4.1 63289 195 -57 -22155 -27315 0 0 *41
1583519331.24,$M4.1 63290 199 -57 -22155 -27315 0 0 *45
1583519332.34,$M4.1 63291 199 -61 -22155 -27315 0 0 *41
1583519333.46,$M4.1 63292 193 -61 -22155 -27315 0 0 *48
1583519334.58,$M4.1 63293 193 -65 -22155 -27315 0 0 *4D
1583519335.66,$M4.1 63294 195 -61 -22155 -27315 0 0 *48
1583519336.76,$M4.1 63295 195 -57 -22155 -27315 0 0 *4C
1583519337.86,$M4.1 63296 195 -57 -22155 -27315 0 0 *4F
1583519338.98,$M4.1 63297 193 -65 -22155 -27315 0 0 *49
1583519340.07,$M4.1 63298 199 -61 -22155 -27315 0 0 *48
1583519341.15,$M4.1 63299 195 -61 -22155 -27315 0 0 *45
1583519342.25,$M4.1 63300 195 -61 -22155 -27315 0 0 *44
1583519343.34,$M4.1 63301 195 -61 -22155 -27315 0 0 *45
1583519344.44,$M4.1 63302 195 -57 -22155 -27315 0 0 *43
1583519345.52,$M4.1 63303 195 -61 -22155 -27315 0 0 *47
1583519346.63,$M4.1 63304 195 -57 -22155 -27315 0 0 *45
1583519347.71,$M4.1 63305 195 -61 -22155 -27315 0 0 *41
1583519348.81,$M4.1 63306 195 -61 -22155 -27315 0 0 *42
1583519349.9,$M4.1 63307 195 -61 -22155 -27315 0 0 *43
1583519350.98,$M4.1 63308 195 -61 -22155 -27315 0 0 *4C
1583519352.08,$M4.1 63309 191 -65 -22155 -27315 0 0 *4D
1583519353.2,$M4.1 63310 193 -61 -22155 -27315 0 0 *43
1583519354.33,$M4.1 63311 193 -65 -22155 -27315 0 0 *46
1583519355.45,$M4.1 63312 193 -65 -22155 -27315 0 0 *45
1583519356.57,$M4.1 63313 193 -65 -22155 -27315 0 0 *44
1583519357.7,$M4.1 63314 193 -65 -22155 -27315 0 0 *43
1583519358.79,$M4.1 63315 195 -61 -22155 -27315 0 0 *40
1583519359.91,$M4.1 63316 193 -65 -22155 -27315 0 0 *41
1583519361.01,$M4.1 63317 195 -61 -22155 -27315 0 0 *42
1583519362.11,$M4.1 63318 193 -61 -22155 -27315 0 0 *4B
1583519363.24,$M4.1 63319 193 -65 -22155 -27315 0 0 *4E
1583519364.36,$M4.1 63320 193 -65 -22155 -27315 0 0 *44
1583519365.49,$M4.1 63321 193 -65 -22155 -27315 0 0 *45
1583519366.61,$M4.1 63322 193 -65 -22155 -27315 0 0 *46
1583519367.73,$M4.1 63323 193 -61 -22155 -27315 0 0 *43
1583519368.84,$M4.1 63324 193 -61 -22155 -27315 0 0 *44
1583519369.96,$M4.1 63325 193 -61 -22155 -27315 0 0 *45
1583519371.08,$M4.1 63326 193 -61 -22155 -27315 0 0 *46
1583519372.19,$M4.1 63327 193 -65 -22155 -27315 0 0 *43
1583519373.33,$M4.1 63328 193 -65 -22155 -27315 0 0 *4C
1583519374.44,$M4.1 63329 193 -61 -22155 -27315 0 0 *49
1583519375.56,$M4.1 63330 193 -61 -22155 -27315 0 0 *41
1583519376.68,$M4.1 63331 193 -61 -22155 -27315 0 0 *40
1583519377.8,$M4.1 63332 193 -65 -22155 -27315 0 0 *47
1583519378.91,$M4.1 63333 193 -61 -22155 -27315 0 0 *42
1583519380.03,$M4.1 63334 193 -69 -22155 -27315 0 0 *4D
1583519381.16,$M4.1 63335 193 -65 -22155 -27315 0 0 *40
1583519382.25,$M4.1 63336 191 -61 -22155 -27315 0 0 *45
1583519383.37,$M4.1 63337 193 -61 -22155 -27315 0 0 *46
1583519384.5,$M4.1 63338 193 -65 -22155 -27315 0 0 *4D
1583519385.6,$M4.1 63339 191 -65 -22155 -27315 0 0 *4E
1583519386.72,$M4.1 63340 193 -69 -22155 -27315 0 0 *4E
1583519387.8,$M4.1 63341 195 -61 -22155 -27315 0 0 *41
1583519388.92,$M4.1 63342 193 -61 -22155 -27315 0 0 *44
1583519390.04,$M4.1 63343 193 -61 -22155 -27315 0 0 *45
1583519391.14,$M4.1 63344 191 -65 -22155 -27315 0 0 *44
1583519392.26,$M4.1 63345 193 -49 -22155 -27315 0 0 *49
1583519393.37,$M4.1 63346 193 -57 -22155 -27315 0 0 *45
1583519394.48,$M4.1 63347 191 -61 -22155 -27315 0 0 *43
1583519395.59,$M4.1 63348 193 -61 -22155 -27315 0 0 *4E
1583519396.71,$M4.1 63349 193 -65 -22155 -27315 0 0 *4B
1583519397.83,$M4.1 63350 193 -61 -22155 -27315 0 0 *47
1583519398.95,$M4.1 63351 193 -61 -22155 -27315 0 0 *46
1583519400.06,$M4.1 63352 193 -61 -22155 -27315 0 0 *45
1583519401.18,$M4.1 63353 193 -65 -22155 -27315 0 0 *40
1583519402.3,$M4.1 63354 193 -57 -22155 -27315 0 0 *46
1583519403.4,$M4.1 63355 191 -61 -22155 -27315 0 0 *40
1583519404.48,$M4.1 63356 191 -65 -22155 -27315 0 0 *47
1583519405.6,$M4.1 63357 193 -61 -22155 -27315 0 0 *40
1583519406.7,$M4.1 63358 191 -65 -22155 -27315 0 0 *49
1583519407.8,$M4.1 63359 191 -65 -22155 -27315 0 0 *48
1583519408.92,$M4.1 63360 193 -61 -22155 -27315 0 0 *44
1583519410.04,$M4.1 63361 193 -65 -22155 -27315 0 0 *41
1583519411.15,$M4.1 63362 193 -65 -22155 -27315 0 0 *42
1583519412.26,$M4.1 63363 191 -65 -22155 -27315 0 0 *41
1583519413.36,$M4.1 63364 191 -65 -22155 -27315 0 0 *46
1583519414.46,$M4.1 63365 191 -65 -22155 -27315 0 0 *47
1583519415.56,$M4.1 63366 191 -65 -22155 -27315 0 0 *44
1583519416.68,$M4.1 63367 193 -61 -22155 -27315 0 0 *43
1583519417.76,$M4.1 63368 191 -61 -22155 -27315 0 0 *4E
1583519418.88,$M4.1 63369 193 -61 -22155 -27315 0 0 *4D
1583519420.0,$M4.1 63370 193 -65 -22155 -27315 0 0 *41
1583519421.11,$M4.1 63371 193 -65 -22155 -27315 0 0 *40
1583519422.22,$M4.1 63372 191 -57 -22155 -27315 0 0 *40
1583519423.32,$M4.1 63373 191 -61 -22155 -27315 0 0 *44
1583519424.42,$M4.1 63374 193 -61 -22155 -27315 0 0 *41
1583519425.52,$M4.1 63375 191 -61 -22155 -27315 0 0 *42
1583519426.64,$M4.1 63376 193 -65 -22155 -27315 0 0 *47
1583519427.75,$M4.1 63377 193 -61 -22155 -27315 0 0 *42
1583519428.87,$M4.1 63378 193 -49 -22155 -27315 0 0 *47
1583519429.99,$M4.1 63379 193 -61 -22155 -27315 0 0 *4C
1583519431.1,$M4.1 63380 193 -61 -22155 -27315 0 0 *4A
1583519432.22,$M4.1 63381 193 -65 -22155 -27315 0 0 *4F
1583519433.32,$M4.1 63382 191 -65 -22155 -27315 0 0 *4E
1583519434.43,$M4.1 63383 191 -65 -22155 -27315 0 0 *4F
1583519435.51,$M4.1 63384 191 -61 -22155 -27315 0 0 *4C
1583519436.61,$M4.1 63385 191 -61 -22155 -27315 0 0 *4D
1583519437.7,$M4.1 63386 191 -65 -22155 -27315 0 0 *4A
1583519438.8,$M4.1 63387 191 -65 -22155 -27315 0 0 *4B
1583519439.9,$M4.1 63388 191 -61 -22155 -27315 0 0 *40
1583519440.98,$M4.1 63389 191 -61 -22155 -27315 0 0 *41
1583519442.07,$M4.1 63390 191 -61 -22155 -27315 0 0 *49
1583519443.17,$M4.1 63391 191 -61 -22155 -27315 0 0 *48
1583519444.29,$M4.1 63392 193 -65 -22155 -27315 0 0 *4D
1583519445.39,$M4.1 63393 191 -65 -22155 -27315 0 0 *4E
1583519446.48,$M4.1 63394 191 -61 -22155 -27315 0 0 *4D
1583519447.58,$M4.1 63395 191 -65 -22155 -27315 0 0 *48
1583519448.69,$M4.1 63396 193 -61 -22155 -27315 0 0 *4D
1583519449.8,$M4.1 63397 191 -65 -22155 -27315 0 0 *4A
1583519450.91,$M4.1 63398 193 -65 -22155 -27315 0 0 *47
1583519452.01,$M4.1 63399 191 -73 -22155 -27315 0 0 *43
1583519453.13,$M4.1 63400 193 -65 -22155 -27315 0 0 *41
1583519454.22,$M4.1 63401 191 -61 -22155 -27315 0 0 *46
1583519455.32,$M4.1 63402 191 -65 -22155 -27315 0 0 *41
1583519456.45,$M4.1 63403 193 -69 -22155 -27315 0 0 *4E
1583519457.57,$M4.1 63404 193 -69 -22155 -27315 0 0 *49
1583519458.69,$M4.1 63405 193 -73 -22155 -27315 0 0 *43
1583519459.82,$M4.1 63406 193 -65 -22155 -27315 0 0 *47
1583519460.9,$M4.1 63407 191 -65 -22155 -27315 0 0 *44
1583519462.01,$M4.1 63408 191 -65 -22155 -27315 0 0 *4B
1583519463.11,$M4.1 63409 191 -65 -22155 -27315 0 0 *4A
1583519464.19,$M4.1 63410 191 -61 -22155 -27315 0 0 *46
1583519465.29,$M4.1 63411 191 -65 -22155 -27315 0 0 *43
1583519466.39,$M4.1 63412 191 -65 -22155 -27315 0 0 *40
1583519467.48,$M4.1 63413 191 -61 -22155 -27315 0 0 *45
1583519468.58,$M4.1 63414 191 -61 -22155 -27315 0 0 *42
1583519469.7,$M4.1 63415 189 -65 -22155 -27315 0 0 *4E
1583519470.78,$M4.1 63416 191 -61 -22155 -27315 0 0 *40
1583519471.88,$M4.1 63417 191 -61 -22155 -27315 0 0 *41
1583519472.97,$M4.1 63418 191 -57 -22155 -27315 0 0 *4B
1583519474.09,$M4.1 63419 189 -61 -22155 -27315 0 0 *46
1583519475.19,$M4.1 63420 191 -57 -22155 -27315 0 0 *40
1583519476.29,$M4.1 63421 191 -57 -22155 -27315 0 0 *41
1583519477.37,$M4.1 63422 191 -61 -22155 -27315 0 0 *47
1583519478.48,$M4.1 63423 191 -65 -22155 -27315 0 0 *42
1583519479.59,$M4.1 63424 193 -57 -22155 -27315 0 0 *46
1583519480.69,$M4.1 63425 191 -61 -22155 -27315 0 0 *40
1583519481.8,$M4.1 63426 191 -65 -22155 -27315 0 0 *47
1583519482.88,$M4.1 63427 191 -61 -22155 -27315 0 0 *42
1583519484.0,$M4.1 63428 189 -65 -22155 -27315 0 0 *40
1583519485.1,$M4.1 63429 191 -61 -22155 -27315 0 0 *4C
1583519486.18,$M4.1 63430 191 -57 -22155 -27315 0 0 *41
1583519487.29,$M4.1 63431 191 -61 -22155 -27315 0 0 *45
1583519488.39,$M4.1 63432 191 -65 -22155 -27315 0 0 *42
1583519489.47,$M4.1 63433 191 -57 -22155 -27315 0 0 *42
1583519490.61,$M4.1 63434 189 -69 -22155 -27315 0 0 *41
1583519491.69,$M4.1 63435 191 -61 -22155 -27315 0 0 *41
1583519492.79,$M4.1 63436 191 -65 -22155 -27315 0 0 *46
1583519493.89,$M4.1 63437 191 -65 -22155 -27315 0 0 *47
1583519494.98,$M4.1 63438 191 -61 -22155 -27315 0 0 *4C
1583519496.08,$M4.1 63439 191 -65 -22155 -27315 0 0 *49
1583519497.17,$M4.1 63440 191 -61 -22155 -27315 0 0 *43
1583519498.27,$M4.1 63441 191 -65 -22155 -27315 0 0 *46
1583519499.37,$M4.1 63442 191 -65 -22155 -27315 0 0 *45
1583519500.45,$M4.1 63443 191 -65 -22155 -27315 0 0 *44
1583519501.55,$M4.1 63444 191 -65 -22155 -27315 0 0 *43
1583519502.67,$M4.1 63445 193 -61 -22155 -27315 0 0 *44
1583519503.79,$M4.1 63446 189 -65 -22155 -27315 0 0 *48
1583519504.91,$M4.1 63447 189 -69 -22155 -27315 0 0 *45
1583519506.01,$M4.1 63448 191 -61 -22155 -27315 0 0 *4B
1583519507.12,$M4.1 63449 189 -65 -22155 -27315 0 0 *47
1583519508.21,$M4.1 63450 191 -57 -22155 -27315 0 0 *47
1583519509.31,$M4.1 63451 191 -65 -22155 -27315 0 0 *47
1583519510.41,$M4.1 63452 191 -65 -22155 -27315 0 0 *44
1583519511.5,$M4.1 63453 191 -61 -22155 -27315 0 0 *41
1583519512.6,$M4.1 63454 191 -61 -22155 -27315 0 0 *46
1583519513.68,$M4.1 63455 191 -61 -22155 -27315 0 0 *47
1583519514.79,$M4.1 63456 191 -61 -22155 -27315 0 0 *44
1583519515.87,$M4.1 63457 191 -61 -22155 -27315 0 0 *45
1583519516.97,$M4.1 63458 187 -65 -22155 -27315 0 0 *49
1583519518.09,$M4.1 63459 189 -69 -22155 -27315 0 0 *4A
1583519519.22,$M4.1 63460 189 -69 -22155 -27315 0 0 *40
1583519520.32,$M4.1 63461 191 -65 -22155 -27315 0 0 *44
1583519521.44,$M4.1 63462 189 -69 -22155 -27315 0 0 *42
1583519522.54,$M4.1 63463 191 -65 -22155 -27315 0 0 *46
1583519523.66,$M4.1 63464 189 -73 -22155 -27315 0 0 *4F
1583519524.79,$M4.1 63465 189 -73 -22155 -27315 0 0 *4E
1583519525.91,$M4.1 63466 189 -69 -22155 -27315 0 0 *46
1583519527.01,$M4.1 63467 191 -65 -22155 -27315 0 0 *42
1583519528.13,$M4.1 63468 189 -69 -22155 -27315 0 0 *48
1583519529.23,$M4.1 63469 187 -73 -22155 -27315 0 0 *4C
1583519530.33,$M4.1 63470 191 -65 -22155 -27315 0 0 *44
1583519531.45,$M4.1 63471 189 -65 -22155 -27315 0 0 *4C
1583519532.57,$M4.1 63472 189 -69 -22155 -27315 0 0 *43
1583519533.68,$M4.1 63473 189 -69 -22155 -27315 0 0 *42
1583519534.82,$M4.1 63474 189 -65 -22155 -27315 0 0 *49
1583519535.92,$M4.1 63475 187 -73 -22155 -27315 0 0 *41
1583519537.03,$M4.1 63476 189 -69 -22155 -27315 0 0 *47
1583519538.14,$M4.1 63477 187 -73 -22155 -27315 0 0 *43
1583519539.24,$M4.1 63478 187 -69 -22155 -27315 0 0 *47
1583519540.34,$M4.1 63479 191 -49 -22155 -27315 0 0 *43
1583519541.42,$M4.1 63480 187 -69 -22155 -27315 0 0 *40
1583519542.56,$M4.1 63481 189 -69 -22155 -27315 0 0 *4F
1583519543.68,$M4.1 63482 189 -73 -22155 -27315 0 0 *47
1583519544.79,$M4.1 63483 189 -69 -22155 -27315 0 0 *4D
1583519545.89,$M4.1 63484 187 -69 -22155 -27315 0 0 *44
1583519547.03,$M4.1 63485 189 -69 -22155 -27315 0 0 *4B
1583519548.13,$M4.1 63486 187 -73 -22155 -27315 0 0 *4D
1583519549.21,$M4.1 63487 187 -69 -22155 -27315 0 0 *47
1583519550.35,$M4.1 63488 189 -69 -22155 -27315 0 0 *46
1583519551.46,$M4.1 63489 189 -65 -22155 -27315 0 0 *4B
1583519552.58,$M4.1 63490 189 -69 -22155 -27315 0 0 *4F
1583519553.68,$M4.1 63491 187 -69 -22155 -27315 0 0 *40
1583519554.78,$M4.1 63492 187 -69 -22155 -27315 0 0 *43
1583519555.9,$M4.1 63493 189 -69 -22155 -27315 0 0 *4C
1583519557.0,$M4.1 63494 187 -73 -22155 -27315 0 0 *4E
1583519558.12,$M4.1 63495 189 -69 -22155 -27315 0 0 *4A
1583519559.24,$M4.1 63496 189 -69 -22155 -27315 0 0 *49
1583519560.37,$M4.1 63497 189 -65 -22155 -27315 0 0 *44
1583519561.49,$M4.1 63498 189 -65 -22155 -27315 0 0 *4B
1583519562.59,$M4.1 63499 187 -73 -22155 -27315 0 0 *43
1583519563.69,$M4.1 63500 187 -73 -22155 -27315 0 0 *42
1583519564.81,$M4.1 63501 189 -69 -22155 -27315 0 0 *46
1583519565.92,$M4.1 63502 189 -69 -22155 -27315 0 0 *45
1583519567.04,$M4.1 63503 189 -69 -22155 -27315 0 0 *44
1583519568.17,$M4.1 63504 189 -69 -22155 -27315 0 0 *43
1583519569.26,$M4.1 63505 187 -69 -22155 -27315 0 0 *4C
1583519570.36,$M4.1 63506 187 -73 -22155 -27315 0 0 *44
1583519571.48,$M4.1 63507 189 -65 -22155 -27315 0 0 *4C
1583519572.58,$M4.1 63508 187 -73 -22155 -27315 0 0 *4A
1583519573.68,$M4.1 63509 187 -69 -22155 -27315 0 0 *40
1583519574.78,$M4.1 63510 187 -69 -22155 -27315 0 0 *48
1583519575.88,$M4.1 63511 187 -73 -22155 -27315 0 0 *42
1583519576.98,$M4.1 63512 187 -69 -22155 -27315 0 0 *4A
1583519578.07,$M4.1 63513 187 -73 -22155 -27315 0 0 *40
1583519579.17,$M4.1 63514 187 -69 -22155 -27315 0 0 *4C
1583519580.29,$M4.1 63515 189 -65 -22155 -27315 0 0 *4F
1583519581.39,$M4.1 63516 187 -69 -22155 -27315 0 0 *4E
1583519582.49,$M4.1 63517 187 -69 -22155 -27315 0 0 *4F
1583519583.61,$M4.1 63518 189 -65 -22155 -27315 0 0 *42
1583519584.73,$M4.1 63519 189 -69 -22155 -27315 0 0 *4F
1583519585.83,$M4.1 63520 187 -65 -22155 -27315 0 0 *47
1583519586.93,$M4.1 63521 187 -69 -22155 -27315 0 0 *4A
1583519588.03,$M4.1 63522 189 -61 -22155 -27315 0 0 *4F
1583519589.15,$M4.1 63523 189 -61 -22155 -27315 0 0 *4E
1583519590.25,$M4.1 63524 187 -65 -22155 -27315 0 0 *43
1583519591.36,$M4.1 63525 189 -53 -22155 -27315 0 0 *49
1583519592.45,$M4.1 63526 187 -61 -22155 -27315 0 0 *45
1583519593.57,$M4.1 63527 189 -61 -22155 -27315 0 0 *4A
1583519594.68,$M4.1 63528 189 -65 -22155 -27315 0 0 *41
1583519595.79,$M4.1 63529 187 -69 -22155 -27315 0 0 *42
1583519596.9,$M4.1 63530 189 -61 -22155 -27315 0 0 *4C
1583519598.02,$M4.1 63531 189 -69 -22155 -27315 0 0 *45
1583519599.14,$M4.1 63532 189 -65 -22155 -27315 0 0 *4A
1583519600.24,$M4.1 63533 187 -65 -22155 -27315 0 0 *45
1583519601.36,$M4.1 63534 189 -65 -22155 -27315 0 0 *4C
1583519602.46,$M4.1 63535 187 -69 -22155 -27315 0 0 *4F
1583519603.56,$M4.1 63536 187 -69 -22155 -27315 0 0 *4C
1583519604.68,$M4.1 63537 189 -65 -22155 -27315 0 0 *4F
1583519605.78,$M4.1 63538 187 -73 -22155 -27315 0 0 *49
1583519606.88,$M4.1 63539 187 -73 -22155 -27315 0 0 *48
1583519607.98,$M4.1 63540 187 -73 -22155 -27315 0 0 *46
1583519609.1,$M4.1 63541 189 -69 -22155 -27315 0 0 *42
1583519610.2,$M4.1 63542 187 -73 -22155 -27315 0 0 *44
1583519611.3,$M4.1 63543 187 -69 -22155 -27315 0 0 *4E
1583519612.42,$M4.1 63544 189 -69 -22155 -27315 0 0 *47
1583519613.52,$M4.1 63545 187 -73 -22155 -27315 0 0 *43
1583519614.62,$M4.1 63546 187 -73 -22155 -27315 0 0 *40
1583519615.74,$M4.1 63547 185 -73 -22155 -27315 0 0 *43
1583519616.84,$M4.1 63548 187 -69 -22155 -27315 0 0 *45
1583519617.96,$M4.1 63549 185 -69 -22155 -27315 0 0 *46
1583519619.06,$M4.1 63550 187 -73 -22155 -27315 0 0 *47
1583519620.16,$M4.1 63551 187 -65 -22155 -27315 0 0 *41
1583519621.28,$M4.1 63552 189 -65 -22155 -27315 0 0 *4C
1583519622.39,$M4.1 63553 185 -57 -22155 -27315 0 0 *40
1583519623.51,$M4.1 63554 189 -53 -22155 -27315 0 0 *4F
1583519624.63,$M4.1 63555 189 -61 -22155 -27315 0 0 *4F
1583519625.73,$M4.1 63556 187 -73 -22155 -27315 0 0 *41
1583519626.83,$M4.1 63557 187 -65 -22155 -27315 0 0 *47
1583519627.92,$M4.1 63558 187 -65 -22155 -27315 0 0 *48
1583519629.02,$M4.1 63559 187 -69 -22155 -27315 0 0 *45
1583519630.12,$M4.1 63560 187 -69 -22155 -27315 0 0 *4F
1583519631.24,$M4.1 63561 189 -69 -22155 -27315 0 0 *40
1583519632.34,$M4.1 63562 187 -73 -22155 -27315 0 0 *46
1583519633.45,$M4.1 63563 189 -61 -22155 -27315 0 0 *4A
1583519634.56,$M4.1 63564 189 -61 -22155 -27315 0 0 *4D
1583519635.66,$M4.1 63565 187 -69 -22155 -27315 0 0 *4A
1583519636.77,$M4.1 63566 185 -69 -22155 -27315 0 0 *4B
1583519637.89,$M4.1 63567 189 -61 -22155 -27315 0 0 *4E
1583519639.01,$M4.1 63568 185 -73 -22155 -27315 0 0 *4E
1583519640.14,$M4.1 63569 185 -73 -22155 -27315 0 0 *4F
1583519641.26,$M4.1 63570 185 -73 -22155 -27315 0 0 *47
1583519642.36,$M4.1 63571 187 -69 -22155 -27315 0 0 *4F
1583519643.48,$M4.1 63572 185 -69 -22155 -27315 0 0 *4E
1583519644.6,$M4.1 63573 185 -69 -22155 -27315 0 0 *4F
1583519645.71,$M4.1 63574 185 -65 -22155 -27315 0 0 *44
1583519646.84,$M4.1 63575 185 -57 -22155 -27315 0 0 *44
1583519647.96,$M4.1 63576 185 -57 -22155 -27315 0 0 *47
1583519649.08,$M4.1 63577 185 -69 -22155 -27315 0 0 *4B
1583519650.2,$M4.1 63578 185 -69 -22155 -27315 0 0 *44
1583519651.3,$M4.1 63579 187 -73 -22155 -27315 0 0 *4C
1583519652.4,$M4.1 63580 187 -73 -22155 -27315 0 0 *4A
1583519653.52,$M4.1 63581 185 -69 -22155 -27315 0 0 *42
1583519654.62,$M4.1 63582 183 -73 -22155 -27315 0 0 *4C
1583519655.75,$M4.1 63583 185 -73 -22155 -27315 0 0 *4B
1583519656.84,$M4.1 63584 187 -69 -22155 -27315 0 0 *45
1583519657.97,$M4.1 63585 185 -65 -22155 -27315 0 0 *4A
1583519659.09,$M4.1 63586 185 -73 -22155 -27315 0 0 *4E
1583519660.21,$M4.1 63587 185 -69 -22155 -27315 0 0 *44
1583519661.32,$M4.1 63588 185 -69 -22155 -27315 0 0 *4B
1583519662.42,$M4.1 63589 187 -69 -22155 -27315 0 0 *48
1583519663.54,$M4.1 63590 185 -69 -22155 -27315 0 0 *42
1583519664.64,$M4.1 63591 187 -65 -22155 -27315 0 0 *4D
1583519665.76,$M4.1 63592 185 -65 -22155 -27315 0 0 *4C
1583519666.86,$M4.1 63593 183 -65 -22155 -27315 0 0 *4B
1583519667.95,$M4.1 63594 187 -65 -22155 -27315 0 0 *48
