1583065601.89,$M4.1 41902 929 761 -22155 -27315 0 0 *59
1583065602.99,$M4.1 41903 927 759 -22155 -27315 0 0 *5D
1583065604.08,$M4.1 41904 929 765 -22155 -27315 0 0 *5B
1583065605.17,$M4.1 41905 929 769 -22155 -27315 0 0 *56
1583065606.27,$M4.1 41906 929 773 -22155 -27315 0 0 *5E
1583065607.35,$M4.1 41907 929 773 -22155 -27315 0 0 *5F
1583065608.45,$M4.1 41908 929 769 -22155 -27315 0 0 *5B
1583065609.54,$M4.1 41909 929 769 -22155 -27315 0 0 *5A
1583065610.66,$M4.1 41910 927 761 -22155 -27315 0 0 *54
1583065611.76,$M4.1 41911 927 759 -22155 -27315 0 0 *5E
1583065612.81,$M4.1 41912 925 755 -22155 -27315 0 0 *53
1583065613.88,$M4.1 41913 925 751 -22155 -27315 0 0 *56
1583065614.95,$M4.1 41914 929 759 -22155 -27315 0 0 *55
1583065616.05,$M4.1 41915 927 751 -22155 -27315 0 0 *52
1583065617.14,$M4.1 41916 927 759 -22155 -27315 0 0 *59
1583065618.22,$M4.1 41917 927 759 -22155 -27315 0 0 *58
1583065619.29,$M4.1 41918 925 755 -22155 -27315 0 0 *59
1583065620.41,$M4.1 41919 927 761 -22155 -27315 0 0 *5D
1583065621.51,$M4.1 41920 927 759 -22155 -27315 0 0 *5C
1583065622.58,$M4.1 41921 925 755 -22155 -27315 0 0 *53
1583065623.66,$M4.1 41922 927 759 -22155 -27315 0 0 *5E
1583065624.75,$M4.1 41923 927 759 -22155 -27315 0 0 *5F
1583065625.85,$M4.1 41924 927 759 -22155 -27315 0 0 *58
1583065626.92,$M4.1 41925 925 755 -22155 -27315 0 0 *57
1583065628.04,$M4.1 41926 927 761 -22155 -27315 0 0 *51
1583065629.12,$M4.1 41927 927 759 -22155 -27315 0 0 *5B
1583065630.19,$M4.1 41928 925 759 -22155 -27315 0 0 *56
1583065631.31,$M4.1 41929 927 761 -22155 -27315 0 0 *5E
1583065632.43,$M4.1 41930 927 761 -22155 -27315 0 0 *56
1583065633.54,$M4.1 41931 927 761 -22155 -27315 0 0 *57
1583065634.63,$M4.1 41932 929 769 -22155 -27315 0 0 *52
1583065635.75,$M4.1 41933 927 769 -22155 -27315 0 0 *5D
1583065636.85,$M4.1 41934 929 773 -22155 -27315 0 0 *5F
1583065637.96,$M4.1 41935 927 761 -22155 -27315 0 0 *53
1583065639.05,$M4.1 41936 929 769 -22155 -27315 0 0 *56
1583065640.17,$M4.1 41937 927 761 -22155 -27315 0 0 *51
1583065641.28,$M4.1 41938 927 761 -22155 -27315 0 0 *5E
1583065642.4,$M4.1 41939 927 761 -22155 -27315 0 0 *5F
1583065643.5,$M4.1 41940 929 761 -22155 -27315 0 0 *5F
1583065644.62,$M4.1 41941 927 769 -22155 -27315 0 0 *58
1583065645.71,$M4.1 41942 925 769 -22155 -27315 0 0 *59
1583065646.82,$M4.1 41943 927 777 -22155 -27315 0 0 *55
1583065647.94,$M4.1 41944 927 773 -22155 -27315 0 0 *56
1583065649.06,$M4.1 41945 927 777 -22155 -27315 0 0 *53
1583065650.17,$M4.1 41946 927 773 -22155 -27315 0 0 *54
1583065651.26,$M4.1 41947 925 773 -22155 -27315 0 0 *57
1583065652.38,$M4.1 41948 927 773 -22155 -27315 0 0 *5A
1583065653.49,$M4.1 41949 927 773 -22155 -27315 0 0 *5B
1583065654.61,$M4.1 41950 927 773 -22155 -27315 0 0 *53
1583065655.71,$M4.1 41951 929 769 -22155 -27315 0 0 *57
1583065656.8,$M4.1 41952 929 773 -22155 -27315 0 0 *5F
1583065657.88,$M4.1 41953 929 769 -22155 -27315 0 0 *55
1583065658.98,$M4.1 41954 929 769 -22155 -27315 0 0 *52
1583065660.07,$M4.1 41955 929 769 -22155 -27315 0 0 *53
1583065661.19,$M4.1 41956 927 761 -22155 -27315 0 0 *56
1583065662.29,$M4.1 41957 929 761 -22155 -27315 0 0 *59
1583065663.37,$M4.1 41958 929 773 -22155 -27315 0 0 *55
1583065664.49,$M4.1 41959 931 769 -22155 -27315 0 0 *56
1583065665.58,$M4.1 41960 929 769 -22155 -27315 0 0 *55
1583065666.68,$M4.1 41961 929 765 -22155 -27315 0 0 *58
1583065667.76,$M4.1 41962 927 759 -22155 -27315 0 0 *5A
1583065668.83,$M4.1 41963 925 755 -22155 -27315 0 0 *55
1583065669.92,$M4.1 41964 929 765 -22155 -27315 0 0 *5D
1583065671.03,$M4.1 41965 927 765 -22155 -27315 0 0 *52
1583065672.14,$M4.1 41966 929 761 -22155 -27315 0 0 *5B
1583065673.22,$M4.1 41967 931 759 -22155 -27315 0 0 *58
1583065674.31,$M4.1 41968 929 761 -22155 -27315 0 0 *55
1583065675.41,$M4.1 41969 929 765 -22155 -27315 0 0 *50
1583065676.49,$M4.1 41970 929 761 -22155 -27315 0 0 *5C
1583065677.61,$M4.1 41971 927 761 -22155 -27315 0 0 *53
1583065678.73,$M4.1 41972 927 765 -22155 -27315 0 0 *54
1583065679.81,$M4.1 41973 927 759 -22155 -27315 0 0 *5A
1583065680.91,$M4.1 41974 927 759 -22155 -27315 0 0 *5D
1583065682.0,$M4.1 41975 927 759 -22155 -27315 0 0 *5C
1583065683.12,$M4.1 41976 927 761 -22155 -27315 0 0 *54
1583065684.22,$M4.1 41977 929 765 -22155 -27315 0 0 *5F
1583065685.33,$M4.1 41978 927 761 -22155 -27315 0 0 *5A
1583065686.42,$M4.1 41979 929 761 -22155 -27315 0 0 *55
1583065687.52,$M4.1 41980 929 761 -22155 -27315 0 0 *53
1583065688.61,$M4.1 41981 927 755 -22155 -27315 0 0 *5B
1583065689.71,$M4.1 41982 927 759 -22155 -27315 0 0 *54
1583065690.79,$M4.1 41983 927 755 -22155 -27315 0 0 *59
1583065691.91,$M4.1 41984 927 761 -22155 -27315 0 0 *59
1583065693.03,$M4.1 41985 927 761 -22155 -27315 0 0 *58
1583065694.11,$M4.1 41986 927 759 -22155 -27315 0 0 *50
1583065695.21,$M4.1 41987 927 759 -22155 -27315 0 0 *51
1583065696.3,$M4.1 41988 927 759 -22155 -27315 0 0 *5E
1583065697.38,$M4.1 41989 925 747 -22155 -27315 0 0 *52
1583065698.49,$M4.1 41990 927 755 -22155 -27315 0 0 *5B
1583065699.57,$M4.1 41991 927 759 -22155 -27315 0 0 *56
1583065700.66,$M4.1 41992 927 759 -22155 -27315 0 0 *55
1583065701.76,$M4.1 41993 927 759 -22155 -27315 0 0 *54
1583065702.84,$M4.1 41994 927 759 -22155 -27315 0 0 *53
1583065703.93,$M4.1 41995 927 759 -22155 -27315 0 0 *52
1583065705.03,$M4.1 41996 927 755 -22155 -27315 0 0 *5D
1583065706.12,$M4.1 41997 927 759 -22155 -27315 0 0 *50
1583065707.23,$M4.1 41998 927 761 -22155 -27315 0 0 *54
1583065708.32,$M4.1 41999 927 759 -22155 -27315 0 0 *5E
1583065709.43,$M4.1 42000 927 761 -22155 -27315 0 0 *5F
1583065710.55,$M4.1 42001 927 765 -22155 -27315 0 0 *5A
1583065711.67,$M4.1 42002 927 761 -22155 -27315 0 0 *5D
1583065712.75,$M4.1 42003 925 765 -22155 -27315 0 0 *5A
1583065713.87,$M4.1 42004 927 773 -22155 -27315 0 0 *58
1583065714.99,$M4.1 42005 927 773 -22155 -27315 0 0 *59
1583065716.11,$M4.1 42006 927 773 -22155 -27315 0 0 *5A
1583065717.22,$M4.1 42007 927 773 -22155 -27315 0 0 *5B
1583065718.34,$M4.1 42008 927 773 -22155 -27315 0 0 *54
1583065719.46,$M4.1 42009 927 773 -22155 -27315 0 0 *55
1583065720.54,$M4.1 42010 929 773 -22155 -27315 0 0 *53
1583065721.64,$M4.1 42011 929 769 -22155 -27315 0 0 *59
1583065722.73,$M4.1 42012 929 761 -22155 -27315 0 0 *52
1583065723.82,$M4.1 42013 929 765 -22155 -27315 0 0 *57
1583065724.92,$M4.1 42014 929 773 -22155 -27315 0 0 *57
1583065726.0,$M4.1 42015 929 773 -22155 -27315 0 0 *56
1583065727.12,$M4.1 42016 927 765 -22155 -27315 0 0 *5C
1583065728.22,$M4.1 42017 929 773 -22155 -27315 0 0 *54
1583065729.31,$M4.1 42018 929 773 -22155 -27315 0 0 *5B
1583065730.42,$M4.1 42019 931 773 -22155 -27315 0 0 *53
1583065731.52,$M4.1 42020 929 773 -22155 -27315 0 0 *50
1583065732.64,$M4.1 42021 927 773 -22155 -27315 0 0 *5F
1583065733.73,$M4.1 42022 929 773 -22155 -27315 0 0 *52
1583065734.83,$M4.1 42023 929 773 -22155 -27315 0 0 *53
1583065735.94,$M4.1 42024 927 773 -22155 -27315 0 0 *5A
1583065737.03,$M4.1 42025 925 769 -22155 -27315 0 0 *52
1583065738.13,$M4.1 42026 929 777 -22155 -27315 0 0 *52
1583065739.22,$M4.1 42027 929 777 -22155 -27315 0 0 *53
1583065740.33,$M4.1 42028 927 773 -22155 -27315 0 0 *56
1583065741.45,$M4.1 42029 927 769 -22155 -27315 0 0 *5C
1583065742.55,$M4.1 42030 929 777 -22155 -27315 0 0 *55
1583065743.64,$M4.1 42031 929 777 -22155 -27315 0 0 *54
1583065744.74,$M4.1 42032 929 777 -22155 -27315 0 0 *57
1583065745.82,$M4.1 42033 929 777 -22155 -27315 0 0 *56
1583065746.92,$M4.1 42034 929 777 -22155 -27315 0 0 *51
1583065748.01,$M4.1 42035 929 777 -22155 -27315 0 0 *50
1583065749.11,$M4.1 42036 929 777 -22155 -27315 0 0 *53
1583065750.2,$M4.1 42037 929 777 -22155 -27315 0 0 *52
1583065751.3,$M4.1 42038 929 777 -22155 -27315 0 0 *5D
1583065752.38,$M4.1 42039 929 777 -22155 -27315 0 0 *5C
1583065753.48,$M4.1 42040 929 769 -22155 -27315 0 0 *5D
1583065754.57,$M4.1 42041 929 769 -22155 -27315 0 0 *5C
1583065755.69,$M4.1 42042 927 761 -22155 -27315 0 0 *59
1583065756.77,$M4.1 42043 929 769 -22155 -27315 0 0 *5E
1583065757.86,$M4.1 42044 929 769 -22155 -27315 0 0 *59
1583065758.96,$M4.1 42045 929 773 -22155 -27315 0 0 *53
1583065760.05,$M4.1 42046 929 773 -22155 -27315 0 0 *50
1583065761.15,$M4.1 42047 929 769 -22155 -27315 0 0 *5A
1583065762.23,$M4.1 42048 929 773 -22155 -27315 0 0 *5E
1583065763.33,$M4.1 42049 929 773 -22155 -27315 0 0 *5F
1583065764.42,$M4.1 42050 929 769 -22155 -27315 0 0 *5C
1583065765.49,$M4.1 42051 929 779 -22155 -27315 0 0 *5C
1583065766.59,$M4.1 42052 929 787 -22155 -27315 0 0 *5E
1583065767.69,$M4.1 42053 931 783 -22155 -27315 0 0 *52
1583065768.79,$M4.1 42054 929 773 -22155 -27315 0 0 *53
1583065769.89,$M4.1 42055 931 773 -22155 -27315 0 0 *5B
1583065771.01,$M4.1 42056 931 783 -22155 -27315 0 0 *57
1583065772.1,$M4.1 42057 929 783 -22155 -27315 0 0 *5F
1583065773.2,$M4.1 42058 929 777 -22155 -27315 0 0 *5B
1583065774.28,$M4.1 42059 929 777 -22155 -27315 0 0 *5A
1583065775.37,$M4.1 42060 931 779 -22155 -27315 0 0 *57
1583065776.47,$M4.1 42061 929 787 -22155 -27315 0 0 *5E
1583065777.54,$M4.1 42062 929 779 -22155 -27315 0 0 *5C
1583065778.66,$M4.1 42063 931 777 -22155 -27315 0 0 *5A
1583065779.74,$M4.1 42064 929 773 -22155 -27315 0 0 *50
1583065780.86,$M4.1 42065 931 773 -22155 -27315 0 0 *58
1583065781.96,$M4.1 42066 929 773 -22155 -27315 0 0 *52
1583065783.04,$M4.1 42067 929 773 -22155 -27315 0 0 *53
1583065784.16,$M4.1 42068 931 777 -22155 -27315 0 0 *51
1583065785.25,$M4.1 42069 931 779 -22155 -27315 0 0 *5E
1583065786.32,$M4.1 42070 929 779 -22155 -27315 0 0 *5F
1583065787.4,$M4.1 42071 929 779 -22155 -27315 0 0 *5E
1583065788.5,$M4.1 42072 931 777 -22155 -27315 0 0 *5A
1583065789.6,$M4.1 42073 929 773 -22155 -27315 0 0 *56
1583065790.72,$M4.1 42074 931 777 -22155 -27315 0 0 *5C
1583065791.81,$M4.1 42075 929 777 -22155 -27315 0 0 *54
1583065792.92,$M4.1 42076 931 783 -22155 -27315 0 0 *55
1583065793.99,$M4.1 42077 929 779 -22155 -27315 0 0 *58
1583065795.08,$M4.1 42078 929 777 -22155 -27315 0 0 *59
1583065796.18,$M4.1 42079 931 779 -22155 -27315 0 0 *5F
1583065797.28,$M4.1 42080 931 769 -22155 -27315 0 0 *58
1583065798.4,$M4.1 42081 931 773 -22155 -27315 0 0 *52
1583065799.49,$M4.1 42082 929 773 -22155 -27315 0 0 *58
1583065800.59,$M4.1 42083 929 773 -22155 -27315 0 0 *59
1583065801.69,$M4.1 42084 931 787 -22155 -27315 0 0 *5C
1583065802.79,$M4.1 42085 929 777 -22155 -27315 0 0 *5B
1583065803.89,$M4.1 42086 931 773 -22155 -27315 0 0 *55
1583065804.99,$M4.1 42087 929 769 -22155 -27315 0 0 *56
1583065806.09,$M4.1 42088 931 773 -22155 -27315 0 0 *5B
1583065807.21,$M4.1 42089 931 765 -22155 -27315 0 0 *5D
1583065808.3,$M4.1 42090 929 765 -22155 -27315 0 0 *5C
1583065809.4,$M4.1 42091 929 773 -22155 -27315 0 0 *5A
1583065810.5,$M4.1 42092 931 773 -22155 -27315 0 0 *50
1583065811.61,$M4.1 42093 931 769 -22155 -27315 0 0 *5A
1583065812.73,$M4.1 42094 931 773 -22155 -27315 0 0 *56
1583065813.83,$M4.1 42095 931 765 -22155 -27315 0 0 *50
1583065814.92,$M4.1 42096 929 769 -22155 -27315 0 0 *56
1583065816.04,$M4.1 42097 931 765 -22155 -27315 0 0 *52
1583065817.14,$M4.1 42098 931 769 -22155 -27315 0 0 *51
1583065818.25,$M4.1 42099 931 769 -22155 -27315 0 0 *50
1583065819.34,$M4.1 42100 929 773 -22155 -27315 0 0 *53
1583065820.44,$M4.1 42101 929 769 -22155 -27315 0 0 *59
1583065821.54,$M4.1 42102 931 773 -22155 -27315 0 0 *58
1583065822.64,$M4.1 42103 931 779 -22155 -27315 0 0 *53
1583065823.74,$M4.1 42104 931 783 -22155 -27315 0 0 *51
1583065824.83,$M4.1 42105 933 787 -22155 -27315 0 0 *56
1583065825.93,$M4.1 42106 931 779 -22155 -27315 0 0 *56
1583065827.03,$M4.1 42107 931 777 -22155 -27315 0 0 *59
1583065828.15,$M4.1 42108 931 777 -22155 -27315 0 0 *56
1583065829.27,$M4.1 42109 931 777 -22155 -27315 0 0 *57
1583065830.34,$M4.1 42110 933 779 -22155 -27315 0 0 *53
1583065831.42,$M4.1 42111 931 779 -22155 -27315 0 0 *50
1583065832.54,$M4.1 42112 931 777 -22155 -27315 0 0 *5D
1583065833.66,$M4.1 42113 931 777 -22155 -27315 0 0 *5C
1583065834.74,$M4.1 42114 929 783 -22155 -27315 0 0 *59
1583065835.84,$M4.1 42115 931 787 -22155 -27315 0 0 *55
1583065836.96,$M4.1 42116 931 783 -22155 -27315 0 0 *52
1583065838.06,$M4.1 42117 931 783 -22155 -27315 0 0 *53
1583065839.16,$M4.1 42118 929 773 -22155 -27315 0 0 *5A
1583065840.28,$M4.1 42119 931 773 -22155 -27315 0 0 *52
1583065841.36,$M4.1 42120 929 777 -22155 -27315 0 0 *55
1583065842.47,$M4.1 42121 931 779 -22155 -27315 0 0 *53
1583065843.57,$M4.1 42122 931 777 -22155 -27315 0 0 *5E
1583065844.68,$M4.1 42123 931 777 -22155 -27315 0 0 *5F
1583065845.77,$M4.1 42124 931 779 -22155 -27315 0 0 *56
1583065846.89,$M4.1 42125 931 777 -22155 -27315 0 0 *59
1583065847.99,$M4.1 42126 929 777 -22155 -27315 0 0 *53
1583065849.07,$M4.1 42127 929 773 -22155 -27315 0 0 *56
1583065850.19,$M4.1 42128 931 773 -22155 -27315 0 0 *50
1583065851.31,$M4.1 42129 931 769 -22155 -27315 0 0 *5A
1583065852.41,$M4.1 42130 931 773 -22155 -27315 0 0 *59
1583065853.53,$M4.1 42131 931 773 -22155 -27315 0 0 *58
1583065854.6,$M4.1 42132 933 779 -22155 -27315 0 0 *53
1583065855.71,$M4.1 42133 931 777 -22155 -27315 0 0 *5E
1583065856.83,$M4.1 42134 931 777 -22155 -27315 0 0 *59
1583065857.88,$M4.1 42135 933 779 -22155 -27315 0 0 *54
1583065859.0,$M4.1 42136 931 777 -22155 -27315 0 0 *5B
1583065860.12,$M4.1 42137 931 773 -22155 -27315 0 0 *5E
1583065861.22,$M4.1 42138 929 773 -22155 -27315 0 0 *58
1583065862.31,$M4.1 42139 931 779 -22155 -27315 0 0 *5A
1583065863.42,$M4.1 42140 931 777 -22155 -27315 0 0 *5A
1583065864.49,$M4.1 42141 929 779 -22155 -27315 0 0 *5C
1583065865.58,$M4.1 42142 933 783 -22155 -27315 0 0 *51
1583065866.66,$M4.1 42143 933 783 -22155 -27315 0 0 *50
1583065867.75,$M4.1 42144 933 783 -22155 -27315 0 0 *57
1583065868.82,$M4.1 42145 933 779 -22155 -27315 0 0 *53
1583065869.9,$M4.1 42146 933 783 -22155 -27315 0 0 *55
1583065870.97,$M4.1 42147 933 779 -22155 -27315 0 0 *51
1583065872.07,$M4.1 42148 931 777 -22155 -27315 0 0 *52
1583065873.19,$M4.1 42149 931 777 -22155 -27315 0 0 *53
1583065874.31,$M4.1 42150 931 777 -22155 -27315 0 0 *5B
1583065875.39,$M4.1 42151 933 777 -22155 -27315 0 0 *58
1583065876.49,$M4.1 42152 933 777 -22155 -27315 0 0 *5B
1583065877.58,$M4.1 42153 933 777 -22155 -27315 0 0 *5A
1583065878.67,$M4.1 42154 933 777 -22155 -27315 0 0 *5D
1583065879.77,$M4.1 42155 933 777 -22155 -27315 0 0 *5C
1583065880.82,$M4.1 42156 937 779 -22155 -27315 0 0 *55
1583065881.92,$M4.1 42157 933 773 -22155 -27315 0 0 *5A
1583065883.01,$M4.1 42158 937 777 -22155 -27315 0 0 *55
1583065884.09,$M4.1 42159 933 777 -22155 -27315 0 0 *50
1583065885.21,$M4.1 42160 931 773 -22155 -27315 0 0 *5C
1583065886.31,$M4.1 42161 931 769 -22155 -27315 0 0 *56
1583065887.41,$M4.1 42162 933 773 -22155 -27315 0 0 *5C
1583065888.46,$M4.1 42163 937 779 -22155 -27315 0 0 *53
1583065889.57,$M4.1 42164 933 773 -22155 -27315 0 0 *5A
1583065890.65,$M4.1 42165 933 773 -22155 -27315 0 0 *5B
1583065891.74,$M4.1 42166 933 773 -22155 -27315 0 0 *58
1583065892.82,$M4.1 42167 933 765 -22155 -27315 0 0 *5E
1583065893.92,$M4.1 42168 933 773 -22155 -27315 0 0 *56
1583065895.02,$M4.1 42169 931 769 -22155 -27315 0 0 *5E
1583065896.13,$M4.1 42170 933 773 -22155 -27315 0 0 *5F
1583065897.19,$M4.1 42171 933 779 -22155 -27315 0 0 *54
1583065898.3,$M4.1 42172 931 761 -22155 -27315 0 0 *5C
1583065899.41,$M4.1 42173 931 773 -22155 -27315 0 0 *5E
1583065900.53,$M4.1 42174 931 773 -22155 -27315 0 0 *59
1583065901.63,$M4.1 42175 931 769 -22155 -27315 0 0 *53
1583065902.75,$M4.1 42176 931 773 -22155 -27315 0 0 *5B
1583065903.85,$M4.1 42177 929 773 -22155 -27315 0 0 *53
1583065904.94,$M4.1 42178 933 769 -22155 -27315 0 0 *5C
1583065906.05,$M4.1 42179 931 773 -22155 -27315 0 0 *54
1583065907.15,$M4.1 42180 931 773 -22155 -27315 0 0 *52
1583065908.27,$M4.1 42181 931 769 -22155 -27315 0 0 *58
1583065909.36,$M4.1 42182 933 777 -22155 -27315 0 0 *56
1583065910.46,$M4.1 42183 933 773 -22155 -27315 0 0 *53
1583065911.56,$M4.1 42184 931 773 -22155 -27315 0 0 *56
1583065912.66,$M4.1 42185 937 777 -22155 -27315 0 0 *55
1583065913.75,$M4.1 42186 933 773 -22155 -27315 0 0 *56
1583065914.83,$M4.1 42187 933 773 -22155 -27315 0 0 *57
1583065915.93,$M4.1 42188 933 773 -22155 -27315 0 0 *58
1583065917.02,$M4.1 42189 929 773 -22155 -27315 0 0 *52
1583065918.12,$M4.1 42190 933 777 -22155 -27315 0 0 *55
1583065919.22,$M4.1 42191 931 773 -22155 -27315 0 0 *52
1583065920.32,$M4.1 42192 933 777 -22155 -27315 0 0 *57
1583065921.41,$M4.1 42193 933 777 -22155 -27315 0 0 *56
1583065922.49,$M4.1 42194 933 777 -22155 -27315 0 0 *51
1583065923.59,$M4.1 42195 929 773 -22155 -27315 0 0 *5F
1583065924.71,$M4.1 42196 931 773 -22155 -27315 0 0 *55
1583065925.81,$M4.1 42197 931 773 -22155 -27315 0 0 *54
1583065926.88,$M4.1 42198 937 779 -22155 -27315 0 0 *57
1583065927.97,$M4.1 42199 937 783 -22155 -27315 0 0 *53
1583065929.05,$M4.1 42200 933 783 -22155 -27315 0 0 *54
1583065930.17,$M4.1 42201 931 777 -22155 -27315 0 0 *5C
1583065931.25,$M4.1 42202 929 783 -22155 -27315 0 0 *5D
1583065932.37,$M4.1 42203 931 777 -22155 -27315 0 0 *5E
1583065933.46,$M4.1 42204 931 779 -22155 -27315 0 0 *57
1583065934.54,$M4.1 42205 931 779 -22155 -27315 0 0 *56
1583065935.61,$M4.1 42206 937 779 -22155 -27315 0 0 *53
1583065936.68,$M4.1 42207 933 779 -22155 -27315 0 0 *56
1583065937.75,$M4.1 42208 933 779 -22155 -27315 0 0 *59
1583065938.82,$M4.1 42209 933 779 -22155 -27315 0 0 *58
1583065939.91,$M4.1 42210 937 783 -22155 -27315 0 0 *51
1583065940.96,$M4.1 42211 937 779 -22155 -27315 0 0 *55
1583065942.03,$M4.1 42212 933 779 -22155 -27315 0 0 *52
1583065943.1,$M4.1 42213 933 779 -22155 -27315 0 0 *53
1583065944.18,$M4.1 42214 933 777 -22155 -27315 0 0 *5A
1583065945.27,$M4.1 42215 937 783 -22155 -27315 0 0 *54
1583065946.34,$M4.1 42216 933 779 -22155 -27315 0 0 *56
1583065947.42,$M4.1 42217 933 777 -22155 -27315 0 0 *59
1583065948.54,$M4.1 42218 931 769 -22155 -27315 0 0 *5B
1583065949.66,$M4.1 42219 931 773 -22155 -27315 0 0 *51
1583065950.74,$M4.1 42220 933 773 -22155 -27315 0 0 *59
1583065951.83,$M4.1 42221 933 773 -22155 -27315 0 0 *58
1583065952.93,$M4.1 42222 933 773 -22155 -27315 0 0 *5B
1583065954.01,$M4.1 42223 937 777 -22155 -27315 0 0 *5A
1583065955.1,$M4.1 42224 933 777 -22155 -27315 0 0 *59
1583065956.19,$M4.1 42225 933 777 -22155 -27315 0 0 *58
1583065957.29,$M4.1 42226 937 777 -22155 -27315 0 0 *5F
1583065958.34,$M4.1 42227 933 779 -22155 -27315 0 0 *54
1583065959.43,$M4.1 42228 933 783 -22155 -27315 0 0 *5E
1583065960.49,$M4.1 42229 933 779 -22155 -27315 0 0 *5A
1583065961.56,$M4.1 42230 933 779 -22155 -27315 0 0 *52
1583065962.63,$M4.1 42231 933 779 -22155 -27315 0 0 *53
1583065963.7,$M4.1 42232 933 779 -22155 -27315 0 0 *50
1583065964.77,$M4.1 42233 933 779 -22155 -27315 0 0 *51
1583065965.86,$M4.1 42234 933 777 -22155 -27315 0 0 *58
1583065966.93,$M4.1 42235 937 779 -22155 -27315 0 0 *53
1583065968.0,$M4.1 42236 933 779 -22155 -27315 0 0 *54
1583065969.05,$M4.1 42237 937 779 -22155 -27315 0 0 *51
1583065970.13,$M4.1 42238 933 773 -22155 -27315 0 0 *50
1583065971.24,$M4.1 42239 933 769 -22155 -27315 0 0 *5A
1583065972.32,$M4.1 42240 933 773 -22155 -27315 0 0 *5F
1583065973.41,$M4.1 42241 933 769 -22155 -27315 0 0 *55
1583065974.49,$M4.1 42242 933 769 -22155 -27315 0 0 *56
1583065975.59,$M4.1 42243 933 777 -22155 -27315 0 0 *58
1583065976.68,$M4.1 42244 933 769 -22155 -27315 0 0 *50
1583065977.76,$M4.1 42245 933 773 -22155 -27315 0 0 *5A
1583065978.85,$M4.1 42246 933 765 -22155 -27315 0 0 *5E
1583065979.93,$M4.1 42247 937 769 -22155 -27315 0 0 *57
1583065981.02,$M4.1 42248 937 769 -22155 -27315 0 0 *58
1583065982.1,$M4.1 42249 933 773 -22155 -27315 0 0 *56
1583065983.21,$M4.1 42250 933 773 -22155 -27315 0 0 *5E
1583065984.31,$M4.1 42251 931 773 -22155 -27315 0 0 *5D
1583065985.41,$M4.1 42252 933 777 -22155 -27315 0 0 *58
1583065986.49,$M4.1 42253 933 773 -22155 -27315 0 0 *5D
1583065987.58,$M4.1 42254 937 773 -22155 -27315 0 0 *5E
1583065988.66,$M4.1 42255 933 777 -22155 -27315 0 0 *5F
1583065989.77,$M4.1 42256 933 777 -22155 -27315 0 0 *5C
1583065990.82,$M4.1 42257 937 779 -22155 -27315 0 0 *57
1583065991.9,$M4.1 42258 933 777 -22155 -27315 0 0 *52
1583065993.01,$M4.1 42259 933 777 -22155 -27315 0 0 *53
1583065994.09,$M4.1 42260 933 777 -22155 -27315 0 0 *59
1583065995.18,$M4.1 42261 933 777 -22155 -27315 0 0 *58
1583065996.26,$M4.1 42262 937 777 -22155 -27315 0 0 *5F
1583065997.36,$M4.1 42263 937 777 -22155 -27315 0 0 *5E
1583065998.46,$M4.1 42264 931 765 -22155 -27315 0 0 *5C
1583065999.55,$M4.1 42265 937 777 -22155 -27315 0 0 *58
1583066000.62,$M4.1 42266 937 779 -22155 -27315 0 0 *55
1583066001.7,$M4.1 42267 933 777 -22155 -27315 0 0 *5E
1583066002.79,$M4.1 42268 933 765 -22155 -27315 0 0 *52
1583066003.87,$M4.1 42269 937 765 -22155 -27315 0 0 *57
1583066004.96,$M4.1 42270 931 759 -22155 -27315 0 0 *56
1583066006.05,$M4.1 42271 937 773 -22155 -27315 0 0 *59
1583066007.16,$M4.1 42272 931 765 -22155 -27315 0 0 *5B
1583066008.26,$M4.1 42273 931 761 -22155 -27315 0 0 *5E
1583066009.38,$M4.1 42274 931 765 -22155 -27315 0 0 *5D
1583066010.5,$M4.1 42275 931 761 -22155 -27315 0 0 *58
1583066011.58,$M4.1 42276 931 759 -22155 -27315 0 0 *50
1583066012.67,$M4.1 42277 933 761 -22155 -27315 0 0 *58
1583066013.77,$M4.1 42278 933 761 -22155 -27315 0 0 *57
1583066014.87,$M4.1 42279 931 765 -22155 -27315 0 0 *50
1583066015.96,$M4.1 42280 933 765 -22155 -27315 0 0 *54
1583066017.04,$M4.1 42281 933 765 -22155 -27315 0 0 *55
1583066018.13,$M4.1 42282 931 759 -22155 -27315 0 0 *5B
1583066019.21,$M4.1 42283 931 759 -22155 -27315 0 0 *5A
1583066020.31,$M4.1 42284 931 759 -22155 -27315 0 0 *5D
1583066021.42,$M4.1 42285 931 761 -22155 -27315 0 0 *57
1583066022.52,$M4.1 42286 931 759 -22155 -27315 0 0 *5F
1583066023.6,$M4.1 42287 931 751 -22155 -27315 0 0 *56
1583066024.69,$M4.1 42288 931 755 -22155 -27315 0 0 *5D
1583066025.77,$M4.1 42289 931 759 -22155 -27315 0 0 *50
1583066026.84,$M4.1 42290 933 755 -22155 -27315 0 0 *56
1583066027.96,$M4.1 42291 931 747 -22155 -27315 0 0 *56
1583066029.04,$M4.1 42292 931 755 -22155 -27315 0 0 *56
1583066030.11,$M4.1 42293 929 755 -22155 -27315 0 0 *5E
1583066031.2,$M4.1 42294 931 759 -22155 -27315 0 0 *5C
1583066032.27,$M4.1 42295 929 759 -22155 -27315 0 0 *54
1583066033.37,$M4.1 42296 931 755 -22155 -27315 0 0 *52
