1581450679.15,$M4.1 20631 591 371 -22153 -27315 0 0 *5D
1581450680.3,$M4.1 20632 593 371 -22153 -27315 0 0 *5C
1581450681.43,$M4.1 20633 593 385 -22153 -27315 0 0 *56
1581450682.57,$M4.1 20634 593 389 -22153 -27315 0 0 *5D
1581450683.67,$M4.1 20635 591 385 -22153 -27315 0 0 *52
1581450684.8,$M4.1 20636 593 385 -22153 -27315 0 0 *53
1581450685.89,$M4.1 20637 591 385 -22153 -27315 0 0 *50
1581450687.02,$M4.1 20638 593 381 -22153 -27315 0 0 *59
1581450688.12,$M4.1 20639 595 389 -22153 -27315 0 0 *56
1581450689.25,$M4.1 20640 593 385 -22153 -27315 0 0 *52
1581450690.4,$M4.1 20641 593 379 -22153 -27315 0 0 *50
1581450691.55,$M4.1 20642 593 371 -22153 -27315 0 0 *5B
1581450692.72,$M4.1 20643 593 367 -22153 -27315 0 0 *5D
1581450693.82,$M4.1 20644 591 363 -22153 -27315 0 0 *5C
1581450694.97,$M4.1 20645 593 371 -22153 -27315 0 0 *5C
1581450696.09,$M4.1 20646 591 371 -22153 -27315 0 0 *5D
1581450697.22,$M4.1 20647 591 375 -22153 -27315 0 0 *58
1581450698.35,$M4.1 20648 593 389 -22153 -27315 0 0 *56
1581450699.48,$M4.1 20649 593 385 -22153 -27315 0 0 *5B
1581450700.59,$M4.1 20650 591 385 -22153 -27315 0 0 *51
1581450701.69,$M4.1 20651 591 385 -22153 -27315 0 0 *50
1581450702.79,$M4.1 20652 591 385 -22153 -27315 0 0 *53
1581450703.92,$M4.1 20653 593 389 -22153 -27315 0 0 *5C
1581450705.02,$M4.1 20654 591 393 -22153 -27315 0 0 *52
1581450706.13,$M4.1 20655 591 393 -22153 -27315 0 0 *53
1581450707.23,$M4.1 20656 591 389 -22153 -27315 0 0 *5B
1581450708.36,$M4.1 20657 593 393 -22153 -27315 0 0 *53
1581450709.49,$M4.1 20658 593 385 -22153 -27315 0 0 *5B
1581450710.61,$M4.1 20659 593 381 -22153 -27315 0 0 *5E
1581450711.77,$M4.1 20660 593 379 -22153 -27315 0 0 *53
1581450712.92,$M4.1 20661 593 375 -22153 -27315 0 0 *5E
1581450714.06,$M4.1 20662 593 385 -22153 -27315 0 0 *52
1581450715.21,$M4.1 20663 593 397 -22153 -27315 0 0 *50
1581450716.34,$M4.1 20664 593 393 -22153 -27315 0 0 *53
1581450717.44,$M4.1 20665 591 393 -22153 -27315 0 0 *50
1581450718.57,$M4.1 20666 593 389 -22153 -27315 0 0 *5A
1581450719.71,$M4.1 20667 593 389 -22153 -27315 0 0 *5B
1581450720.84,$M4.1 20668 593 389 -22153 -27315 0 0 *54
1581450721.96,$M4.1 20669 591 389 -22153 -27315 0 0 *57
1581450723.06,$M4.1 20670 591 389 -22153 -27315 0 0 *5F
1581450724.19,$M4.1 20671 593 389 -22153 -27315 0 0 *5C
1581450725.33,$M4.1 20672 593 393 -22153 -27315 0 0 *54
1581450726.43,$M4.1 20673 591 393 -22153 -27315 0 0 *57
1581450727.54,$M4.1 20674 591 397 -22153 -27315 0 0 *54
1581450728.66,$M4.1 20675 591 393 -22153 -27315 0 0 *51
1581450729.76,$M4.1 20676 591 393 -22153 -27315 0 0 *52
1581450730.9,$M4.1 20677 593 393 -22153 -27315 0 0 *51
1581450732.03,$M4.1 20678 593 389 -22153 -27315 0 0 *55
1581450733.13,$M4.1 20679 591 385 -22153 -27315 0 0 *5A
1581450734.26,$M4.1 20680 593 389 -22153 -27315 0 0 *52
1581450735.38,$M4.1 20681 591 389 -22153 -27315 0 0 *51
1581450736.5,$M4.1 20682 591 397 -22153 -27315 0 0 *5D
1581450737.65,$M4.1 20683 593 401 -22153 -27315 0 0 *56
1581450738.8,$M4.1 20684 593 401 -22153 -27315 0 0 *51
1581450739.93,$M4.1 20685 591 397 -22153 -27315 0 0 *5A
1581450741.08,$M4.1 20686 593 397 -22153 -27315 0 0 *5B
1581450742.21,$M4.1 20687 593 393 -22153 -27315 0 0 *5E
1581450743.36,$M4.1 20688 593 397 -22153 -27315 0 0 *55
1581450744.48,$M4.1 20689 595 407 -22153 -27315 0 0 *5C
1581450745.58,$M4.1 20690 591 423 -22153 -27315 0 0 *56
1581450746.68,$M4.1 20691 595 419 -22153 -27315 0 0 *5A
1581450747.78,$M4.1 20692 595 415 -22153 -27315 0 0 *55
1581450748.92,$M4.1 20693 595 401 -22153 -27315 0 0 *51
1581450750.05,$M4.1 20694 593 393 -22153 -27315 0 0 *5C
1581450751.17,$M4.1 20695 595 397 -22153 -27315 0 0 *5F
1581450752.3,$M4.1 20696 595 397 -22153 -27315 0 0 *5C
1581450753.43,$M4.1 20697 593 389 -22153 -27315 0 0 *54
1581450754.55,$M4.1 20698 593 381 -22153 -27315 0 0 *53
1581450755.72,$M4.1 20699 593 371 -22153 -27315 0 0 *5D
1581450756.87,$M4.1 20700 593 379 -22153 -27315 0 0 *54
1581450758.0,$M4.1 20701 595 379 -22153 -27315 0 0 *53
1581450759.16,$M4.1 20702 593 379 -22153 -27315 0 0 *56
1581450760.31,$M4.1 20703 593 379 -22153 -27315 0 0 *57
1581450761.42,$M4.1 20704 591 381 -22153 -27315 0 0 *55
1581450762.55,$M4.1 20705 593 381 -22153 -27315 0 0 *56
1581450763.7,$M4.1 20706 593 379 -22153 -27315 0 0 *52
1581450764.83,$M4.1 20707 593 381 -22153 -27315 0 0 *54
1581450765.95,$M4.1 20708 591 379 -22153 -27315 0 0 *5E
1581450767.08,$M4.1 20709 593 385 -22153 -27315 0 0 *5E
1581450768.18,$M4.1 20710 595 393 -22153 -27315 0 0 *57
1581450769.29,$M4.1 20711 595 389 -22153 -27315 0 0 *5D
1581450770.4,$M4.1 20712 595 393 -22153 -27315 0 0 *55
1581450771.5,$M4.1 20713 591 385 -22153 -27315 0 0 *57
1581450772.61,$M4.1 20714 595 393 -22153 -27315 0 0 *53
1581450773.71,$M4.1 20715 595 393 -22153 -27315 0 0 *52
1581450774.82,$M4.1 20716 591 397 -22153 -27315 0 0 *51
1581450775.96,$M4.1 20717 591 401 -22153 -27315 0 0 *58
1581450777.11,$M4.1 20718 593 405 -22153 -27315 0 0 *51
1581450778.24,$M4.1 20719 593 411 -22153 -27315 0 0 *55
1581450779.37,$M4.1 20720 593 407 -22153 -27315 0 0 *58
1581450780.54,$M4.1 20721 593 405 -22153 -27315 0 0 *5B
1581450781.69,$M4.1 20722 593 401 -22153 -27315 0 0 *5C
1581450782.85,$M4.1 20723 593 405 -22153 -27315 0 0 *59
1581450784.0,$M4.1 20724 593 401 -22153 -27315 0 0 *5A
1581450785.17,$M4.1 20725 593 405 -22153 -27315 0 0 *5F
1581450786.3,$M4.1 20726 593 393 -22153 -27315 0 0 *54
1581450787.42,$M4.1 20727 595 397 -22153 -27315 0 0 *57
1581450788.55,$M4.1 20728 595 397 -22153 -27315 0 0 *58
1581450789.68,$M4.1 20729 593 393 -22153 -27315 0 0 *5B
1581450790.82,$M4.1 20730 593 393 -22153 -27315 0 0 *53
1581450791.93,$M4.1 20731 595 397 -22153 -27315 0 0 *50
1581450793.07,$M4.1 20732 593 411 -22153 -27315 0 0 *5C
1581450794.17,$M4.1 20733 595 423 -22153 -27315 0 0 *5A
1581450795.27,$M4.1 20734 595 407 -22153 -27315 0 0 *5B
1581450796.4,$M4.1 20735 593 393 -22153 -27315 0 0 *56
1581450797.54,$M4.1 20736 595 401 -22153 -27315 0 0 *5F
1581450798.65,$M4.1 20737 595 401 -22153 -27315 0 0 *5E
1581450799.82,$M4.1 20738 597 405 -22153 -27315 0 0 *57
1581450800.95,$M4.1 20739 593 393 -22153 -27315 0 0 *5A
1581450802.07,$M4.1 20740 593 385 -22153 -27315 0 0 *53
1581450803.2,$M4.1 20741 597 385 -22153 -27315 0 0 *56
1581450804.3,$M4.1 20742 595 385 -22153 -27315 0 0 *57
1581450805.4,$M4.1 20743 591 381 -22153 -27315 0 0 *56
1581450806.54,$M4.1 20744 593 385 -22153 -27315 0 0 *57
1581450807.64,$M4.1 20745 595 393 -22153 -27315 0 0 *57
1581450808.74,$M4.1 20746 591 385 -22153 -27315 0 0 *57
1581450809.84,$M4.1 20747 595 393 -22153 -27315 0 0 *55
1581450810.98,$M4.1 20748 593 385 -22153 -27315 0 0 *5B
1581450812.08,$M4.1 20749 595 389 -22153 -27315 0 0 *50
1581450813.21,$M4.1 20750 593 385 -22153 -27315 0 0 *52
1581450814.34,$M4.1 20751 593 385 -22153 -27315 0 0 *53
1581450815.48,$M4.1 20752 593 385 -22153 -27315 0 0 *50
1581450816.58,$M4.1 20753 595 393 -22153 -27315 0 0 *50
1581450817.68,$M4.1 20754 591 389 -22153 -27315 0 0 *58
1581450818.84,$M4.1 20755 593 405 -22153 -27315 0 0 *58
1581450819.96,$M4.1 20756 593 419 -22153 -27315 0 0 *56
1581450821.09,$M4.1 20757 593 423 -22153 -27315 0 0 *5E
1581450822.23,$M4.1 20758 593 415 -22153 -27315 0 0 *54
1581450823.38,$M4.1 20759 593 405 -22153 -27315 0 0 *54
1581450824.54,$M4.1 20760 593 405 -22153 -27315 0 0 *5E
1581450825.64,$M4.1 20761 595 407 -22153 -27315 0 0 *5B
1581450826.79,$M4.1 20762 593 401 -22153 -27315 0 0 *58
1581450827.96,$M4.1 20763 593 397 -22153 -27315 0 0 *51
1581450829.07,$M4.1 20764 597 407 -22153 -27315 0 0 *5C
1581450830.21,$M4.1 20765 595 405 -22153 -27315 0 0 *5D
1581450831.37,$M4.1 20766 593 401 -22153 -27315 0 0 *5C
1581450832.51,$M4.1 20767 593 393 -22153 -27315 0 0 *51
1581450833.62,$M4.1 20768 595 401 -22153 -27315 0 0 *54
1581450834.76,$M4.1 20769 593 389 -22153 -27315 0 0 *54
1581450835.87,$M4.1 20770 595 393 -22153 -27315 0 0 *51
1581450836.99,$M4.1 20771 595 397 -22153 -27315 0 0 *54
1581450838.09,$M4.1 20772 591 393 -22153 -27315 0 0 *57
1581450839.23,$M4.1 20773 595 401 -22153 -27315 0 0 *5E
1581450840.38,$M4.1 20774 593 397 -22153 -27315 0 0 *57
1581450841.54,$M4.1 20775 593 401 -22153 -27315 0 0 *5E
1581450842.69,$M4.1 20776 593 397 -22153 -27315 0 0 *55
1581450843.84,$M4.1 20777 593 397 -22153 -27315 0 0 *54
1581450844.99,$M4.1 20778 593 401 -22153 -27315 0 0 *53
1581450846.14,$M4.1 20779 593 397 -22153 -27315 0 0 *5A
1581450847.27,$M4.1 20780 595 401 -22153 -27315 0 0 *52
1581450848.44,$M4.1 20781 593 405 -22153 -27315 0 0 *51
1581450849.55,$M4.1 20782 595 405 -22153 -27315 0 0 *54
1581450850.67,$M4.1 20783 595 411 -22153 -27315 0 0 *50
1581450851.77,$M4.1 20784 595 407 -22153 -27315 0 0 *50
1581450852.9,$M4.1 20785 595 397 -22153 -27315 0 0 *5F
1581450854.02,$M4.1 20786 595 397 -22153 -27315 0 0 *5C
1581450855.16,$M4.1 20787 595 401 -22153 -27315 0 0 *55
1581450856.29,$M4.1 20788 595 401 -22153 -27315 0 0 *5A
1581450857.41,$M4.1 20789 595 397 -22153 -27315 0 0 *53
1581450858.54,$M4.1 20790 593 393 -22153 -27315 0 0 *59
1581450859.69,$M4.1 20791 593 397 -22153 -27315 0 0 *5C
1581450860.82,$M4.1 20792 593 393 -22153 -27315 0 0 *5B
1581450861.96,$M4.1 20793 597 411 -22153 -27315 0 0 *53
1581450863.09,$M4.1 20794 597 407 -22153 -27315 0 0 *53
1581450864.22,$M4.1 20795 595 405 -22153 -27315 0 0 *52
1581450865.35,$M4.1 20796 595 405 -22153 -27315 0 0 *51
1581450866.47,$M4.1 20797 597 411 -22153 -27315 0 0 *57
1581450867.59,$M4.1 20798 595 407 -22153 -27315 0 0 *5D
1581450868.72,$M4.1 20799 595 405 -22153 -27315 0 0 *5E
1581450869.85,$M4.1 20800 595 405 -22153 -27315 0 0 *51
1581450870.96,$M4.1 20801 595 407 -22153 -27315 0 0 *52
1581450872.06,$M4.1 20802 595 411 -22153 -27315 0 0 *56
1581450873.19,$M4.1 20803 597 427 -22153 -27315 0 0 *50
1581450874.29,$M4.1 20804 595 415 -22153 -27315 0 0 *54
1581450875.43,$M4.1 20805 597 407 -22153 -27315 0 0 *54
1581450876.54,$M4.1 20806 595 401 -22153 -27315 0 0 *53
1581450877.71,$M4.1 20807 597 405 -22153 -27315 0 0 *54
1581450878.83,$M4.1 20808 595 401 -22153 -27315 0 0 *5D
1581450879.96,$M4.1 20809 597 393 -22153 -27315 0 0 *52
1581450881.06,$M4.1 20810 595 385 -22153 -27315 0 0 *5F
1581450882.19,$M4.1 20811 597 393 -22153 -27315 0 0 *5B
1581450883.33,$M4.1 20812 597 393 -22153 -27315 0 0 *58
1581450884.43,$M4.1 20813 595 385 -22153 -27315 0 0 *5C
1581450885.53,$M4.1 20814 595 389 -22153 -27315 0 0 *57
1581450886.65,$M4.1 20815 595 389 -22153 -27315 0 0 *56
1581450887.75,$M4.1 20816 595 393 -22153 -27315 0 0 *5E
1581450888.85,$M4.1 20817 595 389 -22153 -27315 0 0 *54
1581450889.97,$M4.1 20818 595 389 -22153 -27315 0 0 *5B
1581450891.07,$M4.1 20819 595 389 -22153 -27315 0 0 *5A
1581450892.17,$M4.1 20820 595 381 -22153 -27315 0 0 *58
1581450893.27,$M4.1 20821 595 381 -22153 -27315 0 0 *59
1581450894.4,$M4.1 20822 593 385 -22153 -27315 0 0 *58
1581450895.54,$M4.1 20823 591 379 -22153 -27315 0 0 *58
1581450896.65,$M4.1 20824 593 381 -22153 -27315 0 0 *5A
1581450897.79,$M4.1 20825 593 381 -22153 -27315 0 0 *5B
1581450898.89,$M4.1 20826 595 389 -22153 -27315 0 0 *56
1581450900.01,$M4.1 20827 595 389 -22153 -27315 0 0 *57
1581450901.11,$M4.1 20828 595 389 -22153 -27315 0 0 *58
1581450902.21,$M4.1 20829 591 381 -22153 -27315 0 0 *55
1581450903.34,$M4.1 20830 593 385 -22153 -27315 0 0 *5B
1581450904.47,$M4.1 20831 593 389 -22153 -27315 0 0 *56
1581450905.59,$M4.1 20832 593 385 -22153 -27315 0 0 *59
1581450906.69,$M4.1 20833 591 381 -22153 -27315 0 0 *5E
1581450907.83,$M4.1 20834 593 381 -22153 -27315 0 0 *5B
1581450908.98,$M4.1 20835 593 379 -22153 -27315 0 0 *5D
1581450910.11,$M4.1 20836 593 381 -22153 -27315 0 0 *59
1581450911.27,$M4.1 20837 593 379 -22153 -27315 0 0 *5F
1581450912.39,$M4.1 20838 593 381 -22153 -27315 0 0 *57
1581450913.56,$M4.1 20839 593 379 -22153 -27315 0 0 *51
1581450914.66,$M4.1 20840 591 385 -22153 -27315 0 0 *5E
1581450915.79,$M4.1 20841 593 385 -22153 -27315 0 0 *5D
1581450916.92,$M4.1 20842 593 385 -22153 -27315 0 0 *5E
1581450918.07,$M4.1 20843 593 405 -22153 -27315 0 0 *50
1581450919.19,$M4.1 20844 595 411 -22153 -27315 0 0 *54
1581450920.31,$M4.1 20845 593 419 -22153 -27315 0 0 *5B
1581450921.44,$M4.1 20846 593 427 -22153 -27315 0 0 *55
1581450922.58,$M4.1 20847 593 419 -22153 -27315 0 0 *59
1581450923.71,$M4.1 20848 593 411 -22153 -27315 0 0 *5E
1581450924.84,$M4.1 20849 593 411 -22153 -27315 0 0 *5F
1581450925.99,$M4.1 20850 593 401 -22153 -27315 0 0 *56
1581450927.12,$M4.1 20851 595 401 -22153 -27315 0 0 *51
1581450928.26,$M4.1 20852 595 405 -22153 -27315 0 0 *56
1581450929.38,$M4.1 20853 595 401 -22153 -27315 0 0 *53
1581450930.51,$M4.1 20854 595 397 -22153 -27315 0 0 *5C
1581450931.61,$M4.1 20855 595 393 -22153 -27315 0 0 *59
1581450932.74,$M4.1 20856 593 389 -22153 -27315 0 0 *57
1581450933.88,$M4.1 20857 593 389 -22153 -27315 0 0 *56
1581450934.98,$M4.1 20858 595 393 -22153 -27315 0 0 *54
1581450936.09,$M4.1 20859 595 393 -22153 -27315 0 0 *55
1581450937.23,$M4.1 20860 597 393 -22153 -27315 0 0 *5D
1581450938.33,$M4.1 20861 595 389 -22153 -27315 0 0 *55
1581450939.43,$M4.1 20862 595 389 -22153 -27315 0 0 *56
1581450940.53,$M4.1 20863 591 385 -22153 -27315 0 0 *5F
1581450941.65,$M4.1 20864 591 389 -22153 -27315 0 0 *54
1581450942.78,$M4.1 20865 593 389 -22153 -27315 0 0 *57
1581450943.88,$M4.1 20866 595 393 -22153 -27315 0 0 *59
1581450944.98,$M4.1 20867 591 389 -22153 -27315 0 0 *57
1581450946.12,$M4.1 20868 593 389 -22153 -27315 0 0 *5A
1581450947.25,$M4.1 20869 593 393 -22153 -27315 0 0 *50
1581450948.4,$M4.1 20870 593 397 -22153 -27315 0 0 *5C
1581450949.53,$M4.1 20871 591 397 -22153 -27315 0 0 *5F
1581450950.67,$M4.1 20872 595 401 -22153 -27315 0 0 *50
1581450951.77,$M4.1 20873 595 411 -22153 -27315 0 0 *50
1581450952.9,$M4.1 20874 593 407 -22153 -27315 0 0 *56
1581450954.05,$M4.1 20875 593 401 -22153 -27315 0 0 *51
1581450955.2,$M4.1 20876 593 397 -22153 -27315 0 0 *5A
1581450956.33,$M4.1 20877 595 401 -22153 -27315 0 0 *55
1581450957.48,$M4.1 20878 593 401 -22153 -27315 0 0 *5C
1581450958.61,$M4.1 20879 593 393 -22153 -27315 0 0 *51
1581450959.73,$M4.1 20880 595 397 -22153 -27315 0 0 *55
1581450960.87,$M4.1 20881 593 385 -22153 -27315 0 0 *51
1581450961.97,$M4.1 20882 595 393 -22153 -27315 0 0 *53
1581450963.12,$M4.1 20883 593 389 -22153 -27315 0 0 *5F
1581450964.23,$M4.1 20884 593 381 -22153 -27315 0 0 *50
1581450965.37,$M4.1 20885 593 389 -22153 -27315 0 0 *59
1581450966.5,$M4.1 20886 593 385 -22153 -27315 0 0 *56
1581450967.63,$M4.1 20887 593 385 -22153 -27315 0 0 *57
1581450968.75,$M4.1 20888 593 385 -22153 -27315 0 0 *58
1581450969.88,$M4.1 20889 593 381 -22153 -27315 0 0 *5D
1581450971.02,$M4.1 20890 593 381 -22153 -27315 0 0 *55
1581450972.15,$M4.1 20891 593 381 -22153 -27315 0 0 *54
1581450973.27,$M4.1 20892 591 397 -22153 -27315 0 0 *52
1581450974.4,$M4.1 20893 593 415 -22153 -27315 0 0 *5C
1581450975.57,$M4.1 20894 593 405 -22153 -27315 0 0 *5A
1581450976.7,$M4.1 20895 593 393 -22153 -27315 0 0 *53
1581450977.82,$M4.1 20896 593 393 -22153 -27315 0 0 *50
1581450978.95,$M4.1 20897 595 397 -22153 -27315 0 0 *53
1581450980.05,$M4.1 20898 591 393 -22153 -27315 0 0 *5C
1581450981.18,$M4.1 20899 595 397 -22153 -27315 0 0 *5D
1581450982.33,$M4.1 20900 593 397 -22153 -27315 0 0 *5A
1581450983.48,$M4.1 20901 593 401 -22153 -27315 0 0 *53
1581450984.63,$M4.1 20902 593 397 -22153 -27315 0 0 *58
1581450985.77,$M4.1 20903 593 393 -22153 -27315 0 0 *5D
1581450986.9,$M4.1 20904 593 389 -22153 -27315 0 0 *51
1581450988.0,$M4.1 20905 595 389 -22153 -27315 0 0 *56
1581450989.13,$M4.1 20906 593 389 -22153 -27315 0 0 *53
1581450990.3,$M4.1 20907 593 397 -22153 -27315 0 0 *5D
1581450991.45,$M4.1 20908 593 397 -22153 -27315 0 0 *52
1581450992.6,$M4.1 20909 593 397 -22153 -27315 0 0 *53
1581450993.75,$M4.1 20910 593 401 -22153 -27315 0 0 *53
1581450994.89,$M4.1 20911 593 397 -22153 -27315 0 0 *5A
1581450996.06,$M4.1 20912 593 401 -22153 -27315 0 0 *51
1581450997.18,$M4.1 20913 595 397 -22153 -27315 0 0 *5E
1581450998.28,$M4.1 20914 595 389 -22153 -27315 0 0 *56
1581450999.41,$M4.1 20915 593 385 -22153 -27315 0 0 *5D
1581451000.51,$M4.1 20916 595 393 -22153 -27315 0 0 *5F
1581451001.65,$M4.1 20917 593 393 -22153 -27315 0 0 *58
1581451002.78,$M4.1 20918 593 393 -22153 -27315 0 0 *57
1581451003.91,$M4.1 20919 593 393 -22153 -27315 0 0 *56
1581451005.05,$M4.1 20920 595 397 -22153 -27315 0 0 *5E
1581451006.19,$M4.1 20921 593 397 -22153 -27315 0 0 *59
1581451007.34,$M4.1 20922 593 397 -22153 -27315 0 0 *5A
1581451008.48,$M4.1 20923 595 401 -22153 -27315 0 0 *55
1581451009.61,$M4.1 20924 593 407 -22153 -27315 0 0 *52
1581451010.71,$M4.1 20925 595 407 -22153 -27315 0 0 *55
1581451011.81,$M4.1 20926 595 411 -22153 -27315 0 0 *51
1581451012.98,$M4.1 20927 593 405 -22153 -27315 0 0 *53
1581451014.13,$M4.1 20928 597 405 -22153 -27315 0 0 *58
1581451015.28,$M4.1 20929 593 401 -22153 -27315 0 0 *59
1581451016.41,$M4.1 20930 595 405 -22153 -27315 0 0 *53
1581451017.54,$M4.1 20931 597 407 -22153 -27315 0 0 *52
1581451018.67,$M4.1 20932 595 405 -22153 -27315 0 0 *51
1581451019.81,$M4.1 20933 595 401 -22153 -27315 0 0 *54
1581451020.96,$M4.1 20934 597 405 -22153 -27315 0 0 *55
1581451022.09,$M4.1 20935 597 407 -22153 -27315 0 0 *56
1581451023.19,$M4.1 20936 595 411 -22153 -27315 0 0 *50
1581451024.29,$M4.1 20937 595 415 -22153 -27315 0 0 *55
1581451025.39,$M4.1 20938 595 423 -22153 -27315 0 0 *5F
1581451026.53,$M4.1 20939 597 419 -22153 -27315 0 0 *55
1581451027.63,$M4.1 20940 595 407 -22153 -27315 0 0 *56
1581451028.76,$M4.1 20941 597 411 -22153 -27315 0 0 *52
1581451029.91,$M4.1 20942 597 405 -22153 -27315 0 0 *54
1581451031.04,$M4.1 20943 597 407 -22153 -27315 0 0 *57
1581451032.19,$M4.1 20944 597 405 -22153 -27315 0 0 *52
1581451033.34,$M4.1 20945 597 401 -22153 -27315 0 0 *57
1581451034.48,$M4.1 20946 595 401 -22153 -27315 0 0 *56
1581451035.63,$M4.1 20947 597 405 -22153 -27315 0 0 *51
1581451036.77,$M4.1 20948 597 401 -22153 -27315 0 0 *5A
1581451037.92,$M4.1 20949 597 405 -22153 -27315 0 0 *5F
1581451039.07,$M4.1 20950 597 401 -22153 -27315 0 0 *53
1581451040.21,$M4.1 20951 595 405 -22153 -27315 0 0 *54
1581451041.36,$M4.1 20952 597 401 -22153 -27315 0 0 *51
1581451042.5,$M4.1 20953 597 401 -22153 -27315 0 0 *50
1581451043.61,$M4.1 20954 595 389 -22153 -27315 0 0 *52
1581451044.76,$M4.1 20955 597 397 -22153 -27315 0 0 *5E
1581451045.87,$M4.1 20956 597 393 -22153 -27315 0 0 *59
1581451046.97,$M4.1 20957 595 393 -22153 -27315 0 0 *5A
1581451048.12,$M4.1 20958 597 397 -22153 -27315 0 0 *53
1581451049.26,$M4.1 20959 595 397 -22153 -27315 0 0 *50
1581451050.36,$M4.1 20960 595 407 -22153 -27315 0 0 *54
1581451051.48,$M4.1 20961 597 423 -22153 -27315 0 0 *51
1581451052.58,$M4.1 20962 595 419 -22153 -27315 0 0 *59
1581451053.69,$M4.1 20963 595 393 -22153 -27315 0 0 *5D
1581451054.8,$M4.1 20964 595 385 -22153 -27315 0 0 *5D
1581451055.9,$M4.1 20965 595 385 -22153 -27315 0 0 *5C
1581451057.01,$M4.1 20966 597 389 -22153 -27315 0 0 *51
1581451058.11,$M4.1 20967 595 393 -22153 -27315 0 0 *59
1581451059.28,$M4.1 20968 597 405 -22153 -27315 0 0 *5C
1581451060.43,$M4.1 20969 597 397 -22153 -27315 0 0 *51
1581451061.55,$M4.1 20970 597 407 -22153 -27315 0 0 *57
1581451062.7,$M4.1 20971 597 405 -22153 -27315 0 0 *54
1581451063.84,$M4.1 20972 597 401 -22153 -27315 0 0 *53
1581451064.98,$M4.1 20973 595 397 -22153 -27315 0 0 *58
1581451066.09,$M4.1 20974 597 411 -22153 -27315 0 0 *54
1581451067.23,$M4.1 20975 597 419 -22153 -27315 0 0 *5D
1581451068.35,$M4.1 20976 597 415 -22153 -27315 0 0 *52
1581451069.48,$M4.1 20977 597 411 -22153 -27315 0 0 *57
1581451070.61,$M4.1 20978 597 407 -22153 -27315 0 0 *5F
1581451071.73,$M4.1 20979 597 407 -22153 -27315 0 0 *5E
1581451072.83,$M4.1 20980 599 407 -22153 -27315 0 0 *56
1581451073.96,$M4.1 20981 595 405 -22153 -27315 0 0 *59
1581451075.11,$M4.1 20982 597 401 -22153 -27315 0 0 *5C
1581451076.26,$M4.1 20983 597 397 -22153 -27315 0 0 *55
1581451077.41,$M4.1 20984 597 401 -22153 -27315 0 0 *5A
1581451078.53,$M4.1 20985 597 393 -22153 -27315 0 0 *57
1581451079.66,$M4.1 20986 597 393 -22153 -27315 0 0 *54
1581451080.79,$M4.1 20987 593 385 -22153 -27315 0 0 *56
1581451081.93,$M4.1 20988 597 397 -22153 -27315 0 0 *5E
1581451083.08,$M4.1 20989 597 397 -22153 -27315 0 0 *5F
1581451084.23,$M4.1 20990 597 401 -22153 -27315 0 0 *5F
1581451085.37,$M4.1 20991 597 401 -22153 -27315 0 0 *5E
1581451086.52,$M4.1 20992 597 401 -22153 -27315 0 0 *5D
1581451087.67,$M4.1 20993 597 405 -22153 -27315 0 0 *58
1581451088.82,$M4.1 20994 597 401 -22153 -27315 0 0 *5B
1581451089.96,$M4.1 20995 597 401 -22153 -27315 0 0 *5A
1581451091.09,$M4.1 20996 595 397 -22153 -27315 0 0 *53
1581451092.19,$M4.1 20997 595 393 -22153 -27315 0 0 *56
1581451093.34,$M4.1 20998 597 397 -22153 -27315 0 0 *5F
1581451094.49,$M4.1 20999 597 397 -22153 -27315 0 0 *5E
1581451095.62,$M4.1 21000 597 397 -22153 -27315 0 0 *56
1581451096.77,$M4.1 21001 597 397 -22153 -27315 0 0 *57
1581451097.87,$M4.1 21002 595 393 -22153 -27315 0 0 *52
1581451099.02,$M4.1 21003 597 397 -22153 -27315 0 0 *55
1581451100.17,$M4.1 21004 597 401 -22153 -27315 0 0 *5A
1581451101.32,$M4.1 21005 597 405 -22153 -27315 0 0 *5F
1581451102.45,$M4.1 21006 595 401 -22153 -27315 0 0 *5A
1581451103.57,$M4.1 21007 595 397 -22153 -27315 0 0 *53
1581451104.7,$M4.1 21008 595 401 -22153 -27315 0 0 *54
1581451105.84,$M4.1 21009 597 397 -22153 -27315 0 0 *5F
1581451106.94,$M4.1 21010 595 393 -22153 -27315 0 0 *51
1581451108.09,$M4.1 21011 597 401 -22153 -27315 0 0 *5E
1581451109.24,$M4.1 21012 597 401 -22153 -27315 0 0 *5D
1581451110.39,$M4.1 21013 597 401 -22153 -27315 0 0 *5C
1581451111.52,$M4.1 21014 597 401 -22153 -27315 0 0 *5B
1581451112.65,$M4.1 21015 599 405 -22153 -27315 0 0 *50
1581451113.8,$M4.1 21016 597 401 -22153 -27315 0 0 *59
1581451114.95,$M4.1 21017 597 405 -22153 -27315 0 0 *5C
1581451116.05,$M4.1 21018 595 407 -22153 -27315 0 0 *53
1581451117.19,$M4.1 21019 597 411 -22153 -27315 0 0 *57
1581451118.29,$M4.1 21020 599 415 -22153 -27315 0 0 *57
1581451119.4,$M4.1 21021 595 405 -22153 -27315 0 0 *5B
1581451120.55,$M4.1 21022 597 397 -22153 -27315 0 0 *56
1581451121.69,$M4.1 21023 597 393 -22153 -27315 0 0 *53
1581451122.84,$M4.1 21024 597 401 -22153 -27315 0 0 *58
1581451123.95,$M4.1 21025 597 407 -22153 -27315 0 0 *5F
1581451125.09,$M4.1 21026 599 405 -22153 -27315 0 0 *50
