1517257093.34,$M4.1 25925 845 625 -22153 -27315 0 0 *52
1517257094.45,$M4.1 25926 847 625 -22153 -27315 0 0 *53
1517257095.56,$M4.1 25927 843 625 -22153 -27315 0 0 *56
1517257096.66,$M4.1 25928 845 621 -22153 -27315 0 0 *5B
1517257097.74,$M4.1 25929 843 611 -22153 -27315 0 0 *5F
1517257098.84,$M4.1 25930 845 621 -22153 -27315 0 0 *52
1517257099.96,$M4.1 25931 845 613 -22153 -27315 0 0 *52
1517257101.08,$M4.1 25932 845 613 -22153 -27315 0 0 *51
1517257102.18,$M4.1 25933 845 611 -22153 -27315 0 0 *52
1517257103.26,$M4.1 25934 843 603 -22153 -27315 0 0 *50
1517257104.35,$M4.1 25935 843 607 -22153 -27315 0 0 *55
1517257105.43,$M4.1 25936 845 607 -22153 -27315 0 0 *50
1517257106.54,$M4.1 25937 845 607 -22153 -27315 0 0 *51
1517257107.62,$M4.1 25938 845 607 -22153 -27315 0 0 *5E
1517257108.71,$M4.1 25939 845 611 -22153 -27315 0 0 *58
1517257109.81,$M4.1 25940 843 603 -22153 -27315 0 0 *53
1517257110.89,$M4.1 25941 845 607 -22153 -27315 0 0 *50
1517257111.98,$M4.1 25942 843 603 -22153 -27315 0 0 *51
1517257113.08,$M4.1 25943 845 611 -22153 -27315 0 0 *55
1517257114.16,$M4.1 25944 843 607 -22153 -27315 0 0 *53
1517257115.25,$M4.1 25945 845 611 -22153 -27315 0 0 *53
1517257116.33,$M4.1 25946 843 607 -22153 -27315 0 0 *51
1517257117.45,$M4.1 25947 845 613 -22153 -27315 0 0 *53
1517257118.54,$M4.1 25948 843 607 -22153 -27315 0 0 *5F
1517257119.62,$M4.1 25949 843 611 -22153 -27315 0 0 *59
1517257120.74,$M4.1 25950 843 617 -22153 -27315 0 0 *57
1517257121.86,$M4.1 25951 845 613 -22153 -27315 0 0 *54
1517257122.96,$M4.1 25952 845 621 -22153 -27315 0 0 *56
1517257124.04,$M4.1 25953 845 629 -22153 -27315 0 0 *5F
1517257125.16,$M4.1 25954 845 661 -22153 -27315 0 0 *54
1517257126.28,$M4.1 25955 845 669 -22153 -27315 0 0 *5D
1517257127.41,$M4.1 25956 845 651 -22153 -27315 0 0 *55
1517257128.55,$M4.1 25957 847 617 -22153 -27315 0 0 *54
1517257129.65,$M4.1 25958 845 603 -22153 -27315 0 0 *5C
1517257130.76,$M4.1 25959 843 593 -22153 -27315 0 0 *51
1517257131.85,$M4.1 25960 843 599 -22153 -27315 0 0 *51
1517257132.93,$M4.1 25961 843 595 -22153 -27315 0 0 *5C
1517257134.02,$M4.1 25962 845 607 -22153 -27315 0 0 *51
1517257135.12,$M4.1 25963 843 629 -22153 -27315 0 0 *5A
1517257136.21,$M4.1 25964 845 607 -22153 -27315 0 0 *57
1517257137.29,$M4.1 25965 845 607 -22153 -27315 0 0 *56
1517257138.39,$M4.1 25966 845 633 -22153 -27315 0 0 *52
1517257139.49,$M4.1 25967 845 625 -22153 -27315 0 0 *54
1517257140.58,$M4.1 25968 843 611 -22153 -27315 0 0 *5A
1517257141.67,$M4.1 25969 843 611 -22153 -27315 0 0 *5B
1517257142.78,$M4.1 25970 843 613 -22153 -27315 0 0 *51
1517257143.88,$M4.1 25971 843 617 -22153 -27315 0 0 *54
1517257145.0,$M4.1 25972 845 613 -22153 -27315 0 0 *55
1517257146.1,$M4.1 25973 843 603 -22153 -27315 0 0 *53
1517257147.19,$M4.1 25974 843 603 -22153 -27315 0 0 *54
1517257148.29,$M4.1 25975 843 603 -22153 -27315 0 0 *55
1517257149.37,$M4.1 25976 843 603 -22153 -27315 0 0 *56
1517257150.48,$M4.1 25977 843 621 -22153 -27315 0 0 *57
1517257151.58,$M4.1 25978 845 621 -22153 -27315 0 0 *5E
1517257152.68,$M4.1 25979 843 617 -22153 -27315 0 0 *5C
1517257153.78,$M4.1 25980 843 625 -22153 -27315 0 0 *5B
1517257154.86,$M4.1 25981 843 625 -22153 -27315 0 0 *5A
1517257155.97,$M4.1 25982 845 625 -22153 -27315 0 0 *5F
1517257157.07,$M4.1 25983 843 629 -22153 -27315 0 0 *54
1517257158.15,$M4.1 25984 843 625 -22153 -27315 0 0 *5F
1517257159.25,$M4.1 25985 843 621 -22153 -27315 0 0 *5A
1517257160.34,$M4.1 25986 843 621 -22153 -27315 0 0 *59
1517257161.42,$M4.1 25987 843 625 -22153 -27315 0 0 *5C
1517257162.56,$M4.1 25988 847 633 -22153 -27315 0 0 *50
1517257163.64,$M4.1 25989 843 629 -22153 -27315 0 0 *5E
1517257164.74,$M4.1 25990 845 629 -22153 -27315 0 0 *50
1517257165.84,$M4.1 25991 845 629 -22153 -27315 0 0 *51
1517257166.98,$M4.1 25992 847 639 -22153 -27315 0 0 *51
1517257168.08,$M4.1 25993 843 633 -22153 -27315 0 0 *5E
1517257169.18,$M4.1 25994 845 633 -22153 -27315 0 0 *5F
1517257170.27,$M4.1 25995 843 629 -22153 -27315 0 0 *53
1517257171.37,$M4.1 25996 845 629 -22153 -27315 0 0 *56
1517257172.47,$M4.1 25997 845 625 -22153 -27315 0 0 *5B
1517257173.59,$M4.1 25998 845 613 -22153 -27315 0 0 *51
1517257174.69,$M4.1 25999 845 621 -22153 -27315 0 0 *51
1517257175.77,$M4.1 26000 843 607 -22153 -27315 0 0 *59
1517257176.86,$M4.1 26001 845 611 -22153 -27315 0 0 *59
1517257177.94,$M4.1 26002 845 607 -22153 -27315 0 0 *5D
1517257179.03,$M4.1 26003 843 611 -22153 -27315 0 0 *5D
1517257180.15,$M4.1 26004 845 613 -22153 -27315 0 0 *5E
1517257181.25,$M4.1 26005 845 611 -22153 -27315 0 0 *5D
1517257182.33,$M4.1 26006 845 607 -22153 -27315 0 0 *59
1517257183.43,$M4.1 26007 845 603 -22153 -27315 0 0 *5C
1517257184.52,$M4.1 26008 843 595 -22153 -27315 0 0 *59
1517257185.62,$M4.1 26009 845 603 -22153 -27315 0 0 *52
1517257186.71,$M4.1 26010 843 599 -22153 -27315 0 0 *5C
1517257187.79,$M4.1 26011 845 595 -22153 -27315 0 0 *57
1517257188.91,$M4.1 26012 843 593 -22153 -27315 0 0 *54
1517257190.03,$M4.1 26013 843 593 -22153 -27315 0 0 *55
1517257191.16,$M4.1 26014 841 593 -22153 -27315 0 0 *50
1517257192.24,$M4.1 26015 843 599 -22153 -27315 0 0 *59
1517257193.33,$M4.1 26016 843 607 -22153 -27315 0 0 *5E
1517257194.42,$M4.1 26017 843 599 -22153 -27315 0 0 *5B
1517257195.53,$M4.1 26018 841 595 -22153 -27315 0 0 *5A
1517257196.65,$M4.1 26019 841 599 -22153 -27315 0 0 *57
1517257197.73,$M4.1 26020 843 611 -22153 -27315 0 0 *5C
1517257198.82,$M4.1 26021 843 607 -22153 -27315 0 0 *5A
1517257199.91,$M4.1 26022 845 611 -22153 -27315 0 0 *58
1517257200.99,$M4.1 26023 843 607 -22153 -27315 0 0 *58
1517257202.08,$M4.1 26024 845 607 -22153 -27315 0 0 *59
1517257203.19,$M4.1 26025 841 595 -22153 -27315 0 0 *54
1517257204.28,$M4.1 26026 843 595 -22153 -27315 0 0 *55
1517257205.4,$M4.1 26027 841 595 -22153 -27315 0 0 *56
1517257206.48,$M4.1 26028 843 603 -22153 -27315 0 0 *57
1517257207.61,$M4.1 26029 841 603 -22153 -27315 0 0 *54
1517257208.73,$M4.1 26030 841 603 -22153 -27315 0 0 *5C
1517257209.85,$M4.1 26031 843 647 -22153 -27315 0 0 *5F
1517257210.97,$M4.1 26032 845 635 -22153 -27315 0 0 *5F
1517257212.07,$M4.1 26033 843 603 -22153 -27315 0 0 *5D
1517257213.15,$M4.1 26034 843 607 -22153 -27315 0 0 *5E
1517257214.22,$M4.1 26035 843 607 -22153 -27315 0 0 *5F
1517257215.34,$M4.1 26036 841 595 -22153 -27315 0 0 *56
1517257216.49,$M4.1 26037 841 589 -22153 -27315 0 0 *5A
1517257217.62,$M4.1 26038 841 585 -22153 -27315 0 0 *59
1517257218.75,$M4.1 26039 841 589 -22153 -27315 0 0 *54
1517257219.87,$M4.1 26040 841 595 -22153 -27315 0 0 *57
1517257220.99,$M4.1 26041 841 599 -22153 -27315 0 0 *5A
1517257222.11,$M4.1 26042 839 593 -22153 -27315 0 0 *5C
1517257223.19,$M4.1 26043 843 599 -22153 -27315 0 0 *5A
1517257224.31,$M4.1 26044 841 595 -22153 -27315 0 0 *53
1517257225.39,$M4.1 26045 843 599 -22153 -27315 0 0 *5C
1517257226.5,$M4.1 26046 841 595 -22153 -27315 0 0 *51
1517257227.61,$M4.1 26047 841 595 -22153 -27315 0 0 *50
1517257228.76,$M4.1 26048 841 593 -22153 -27315 0 0 *59
1517257229.9,$M4.1 26049 841 589 -22153 -27315 0 0 *53
1517257231.01,$M4.1 26050 841 595 -22153 -27315 0 0 *56
1517257232.13,$M4.1 26051 841 607 -22153 -27315 0 0 *5F
1517257233.21,$M4.1 26052 843 603 -22153 -27315 0 0 *5A
1517257234.33,$M4.1 26053 841 599 -22153 -27315 0 0 *59
1517257235.45,$M4.1 26054 841 595 -22153 -27315 0 0 *52
1517257236.57,$M4.1 26055 841 595 -22153 -27315 0 0 *53
1517257237.68,$M4.1 26056 841 599 -22153 -27315 0 0 *5C
1517257238.78,$M4.1 26057 841 599 -22153 -27315 0 0 *5D
1517257239.89,$M4.1 26058 843 603 -22153 -27315 0 0 *50
1517257241.0,$M4.1 26059 841 599 -22153 -27315 0 0 *53
1517257242.09,$M4.1 26060 839 603 -22153 -27315 0 0 *56
1517257243.21,$M4.1 26061 839 613 -22153 -27315 0 0 *56
1517257244.32,$M4.1 26062 841 599 -22153 -27315 0 0 *5B
1517257245.44,$M4.1 26063 841 599 -22153 -27315 0 0 *5A
1517257246.52,$M4.1 26064 839 599 -22153 -27315 0 0 *52
1517257247.61,$M4.1 26065 839 595 -22153 -27315 0 0 *5F
1517257248.7,$M4.1 26066 839 603 -22153 -27315 0 0 *50
1517257249.84,$M4.1 26067 841 593 -22153 -27315 0 0 *54
1517257250.95,$M4.1 26068 839 593 -22153 -27315 0 0 *54
1517257252.06,$M4.1 26069 841 595 -22153 -27315 0 0 *5C
1517257253.21,$M4.1 26070 841 589 -22153 -27315 0 0 *59
1517257254.35,$M4.1 26071 841 593 -22153 -27315 0 0 *53
1517257255.46,$M4.1 26072 841 595 -22153 -27315 0 0 *56
1517257256.55,$M4.1 26073 839 595 -22153 -27315 0 0 *58
1517257257.65,$M4.1 26074 839 589 -22153 -27315 0 0 *52
1517257258.77,$M4.1 26075 839 589 -22153 -27315 0 0 *53
1517257259.88,$M4.1 26076 841 595 -22153 -27315 0 0 *52
1517257261.0,$M4.1 26077 839 593 -22153 -27315 0 0 *5A
1517257262.13,$M4.1 26078 841 589 -22153 -27315 0 0 *51
1517257263.22,$M4.1 26079 839 595 -22153 -27315 0 0 *52
1517257264.31,$M4.1 26080 839 595 -22153 -27315 0 0 *54
1517257265.39,$M4.1 26081 839 595 -22153 -27315 0 0 *55
1517257266.48,$M4.1 26082 839 595 -22153 -27315 0 0 *56
1517257267.56,$M4.1 26083 839 599 -22153 -27315 0 0 *5B
1517257268.68,$M4.1 26084 841 603 -22153 -27315 0 0 *53
1517257269.76,$M4.1 26085 839 603 -22153 -27315 0 0 *5D
1517257270.85,$M4.1 26086 839 599 -22153 -27315 0 0 *5E
1517257271.96,$M4.1 26087 837 599 -22153 -27315 0 0 *51
1517257273.05,$M4.1 26088 839 599 -22153 -27315 0 0 *50
1517257274.18,$M4.1 26089 841 581 -22153 -27315 0 0 *57
1517257275.27,$M4.1 26090 839 595 -22153 -27315 0 0 *55
1517257276.35,$M4.1 26091 839 595 -22153 -27315 0 0 *54
1517257277.47,$M4.1 26092 839 589 -22153 -27315 0 0 *5A
1517257278.57,$M4.1 26093 839 593 -22153 -27315 0 0 *50
1517257279.66,$M4.1 26094 839 595 -22153 -27315 0 0 *51
1517257280.81,$M4.1 26095 837 593 -22153 -27315 0 0 *58
1517257281.89,$M4.1 26096 839 599 -22153 -27315 0 0 *5F
1517257282.98,$M4.1 26097 839 599 -22153 -27315 0 0 *5E
1517257284.11,$M4.1 26098 837 585 -22153 -27315 0 0 *52
1517257285.24,$M4.1 26099 833 589 -22153 -27315 0 0 *5B
1517257286.38,$M4.1 26100 837 581 -22153 -27315 0 0 *56
1517257287.51,$M4.1 26101 837 589 -22153 -27315 0 0 *5F
1517257288.63,$M4.1 26102 839 593 -22153 -27315 0 0 *59
1517257289.71,$M4.1 26103 839 599 -22153 -27315 0 0 *52
1517257290.8,$M4.1 26104 839 595 -22153 -27315 0 0 *59
1517257291.93,$M4.1 26105 837 593 -22153 -27315 0 0 *50
1517257293.05,$M4.1 26106 837 595 -22153 -27315 0 0 *55
1517257294.18,$M4.1 26107 837 589 -22153 -27315 0 0 *59
1517257295.32,$M4.1 26108 837 593 -22153 -27315 0 0 *5D
1517257296.45,$M4.1 26109 837 581 -22153 -27315 0 0 *5F
1517257297.58,$M4.1 26110 837 581 -22153 -27315 0 0 *57
1517257298.71,$M4.1 26111 837 589 -22153 -27315 0 0 *5E
1517257299.85,$M4.1 26112 837 593 -22153 -27315 0 0 *56
1517257301.0,$M4.1 26113 837 589 -22153 -27315 0 0 *5C
1517257302.13,$M4.1 26114 837 585 -22153 -27315 0 0 *57
1517257303.26,$M4.1 26115 837 593 -22153 -27315 0 0 *51
1517257304.4,$M4.1 26116 833 589 -22153 -27315 0 0 *5D
1517257305.54,$M4.1 26117 837 593 -22153 -27315 0 0 *53
1517257306.68,$M4.1 26118 833 589 -22153 -27315 0 0 *53
1517257307.81,$M4.1 26119 837 593 -22153 -27315 0 0 *5D
1517257308.96,$M4.1 26120 837 593 -22153 -27315 0 0 *57
1517257310.06,$M4.1 26121 837 595 -22153 -27315 0 0 *50
1517257311.18,$M4.1 26122 837 599 -22153 -27315 0 0 *5F
1517257312.31,$M4.1 26123 833 593 -22153 -27315 0 0 *50
1517257313.43,$M4.1 26124 837 595 -22153 -27315 0 0 *55
1517257314.55,$M4.1 26125 837 595 -22153 -27315 0 0 *54
1517257315.68,$M4.1 26126 833 593 -22153 -27315 0 0 *55
1517257316.81,$M4.1 26127 833 593 -22153 -27315 0 0 *54
1517257317.96,$M4.1 26128 837 593 -22153 -27315 0 0 *5F
1517257319.1,$M4.1 26129 833 589 -22153 -27315 0 0 *51
1517257320.23,$M4.1 26130 833 593 -22153 -27315 0 0 *52
1517257321.35,$M4.1 26131 833 595 -22153 -27315 0 0 *55
1517257322.48,$M4.1 26132 837 593 -22153 -27315 0 0 *54
1517257323.61,$M4.1 26133 833 585 -22153 -27315 0 0 *56
1517257324.73,$M4.1 26134 837 599 -22153 -27315 0 0 *58
1517257325.85,$M4.1 26135 837 599 -22153 -27315 0 0 *59
1517257326.95,$M4.1 26136 837 595 -22153 -27315 0 0 *56
1517257328.07,$M4.1 26137 837 595 -22153 -27315 0 0 *57
1517257329.2,$M4.1 26138 833 589 -22153 -27315 0 0 *51
1517257330.33,$M4.1 26139 833 589 -22153 -27315 0 0 *50
1517257331.45,$M4.1 26140 837 599 -22153 -27315 0 0 *5B
1517257332.55,$M4.1 26141 833 595 -22153 -27315 0 0 *52
1517257333.67,$M4.1 26142 833 607 -22153 -27315 0 0 *59
1517257334.79,$M4.1 26143 833 603 -22153 -27315 0 0 *5C
1517257335.92,$M4.1 26144 833 593 -22153 -27315 0 0 *51
1517257337.07,$M4.1 26145 833 593 -22153 -27315 0 0 *50
1517257338.2,$M4.1 26146 833 593 -22153 -27315 0 0 *53
1517257339.33,$M4.1 26147 833 593 -22153 -27315 0 0 *52
1517257340.45,$M4.1 26148 837 595 -22153 -27315 0 0 *5F
1517257341.57,$M4.1 26149 837 599 -22153 -27315 0 0 *52
1517257342.67,$M4.1 26150 837 595 -22153 -27315 0 0 *56
1517257343.82,$M4.1 26151 833 593 -22153 -27315 0 0 *55
1517257344.95,$M4.1 26152 837 593 -22153 -27315 0 0 *52
1517257346.09,$M4.1 26153 833 589 -22153 -27315 0 0 *5C
1517257347.22,$M4.1 26154 833 585 -22153 -27315 0 0 *57
1517257348.37,$M4.1 26155 833 589 -22153 -27315 0 0 *5A
1517257349.5,$M4.1 26156 833 589 -22153 -27315 0 0 *59
1517257350.63,$M4.1 26157 833 589 -22153 -27315 0 0 *58
1517257351.78,$M4.1 26158 833 593 -22153 -27315 0 0 *5C
1517257352.88,$M4.1 26159 833 595 -22153 -27315 0 0 *5B
1517257354.0,$M4.1 26160 833 595 -22153 -27315 0 0 *51
1517257355.09,$M4.1 26161 831 599 -22153 -27315 0 0 *5E
1517257356.2,$M4.1 26162 833 611 -22153 -27315 0 0 *5C
1517257357.34,$M4.1 26163 833 613 -22153 -27315 0 0 *5F
1517257358.45,$M4.1 26164 833 611 -22153 -27315 0 0 *5A
1517257359.59,$M4.1 26165 833 617 -22153 -27315 0 0 *5D
1517257360.72,$M4.1 26166 837 639 -22153 -27315 0 0 *56
1517257361.85,$M4.1 26167 837 647 -22153 -27315 0 0 *5E
1517257362.99,$M4.1 26168 837 661 -22153 -27315 0 0 *55
1517257364.14,$M4.1 26169 837 651 -22153 -27315 0 0 *57
1517257365.27,$M4.1 26170 837 635 -22153 -27315 0 0 *5D
1517257366.37,$M4.1 26171 839 629 -22153 -27315 0 0 *5F
1517257367.44,$M4.1 26172 839 607 -22153 -27315 0 0 *50
1517257368.56,$M4.1 26173 839 593 -22153 -27315 0 0 *5F
1517257369.66,$M4.1 26174 839 585 -22153 -27315 0 0 *5F
1517257370.79,$M4.1 26175 837 585 -22153 -27315 0 0 *50
1517257371.88,$M4.1 26176 839 595 -22153 -27315 0 0 *5C
1517257373.01,$M4.1 26177 833 593 -22153 -27315 0 0 *51
1517257374.13,$M4.1 26178 837 595 -22153 -27315 0 0 *5C
1517257375.24,$M4.1 26179 837 603 -22153 -27315 0 0 *51
1517257376.36,$M4.1 26180 833 595 -22153 -27315 0 0 *5F
1517257377.48,$M4.1 26181 837 603 -22153 -27315 0 0 *56
1517257378.58,$M4.1 26182 837 599 -22153 -27315 0 0 *55
1517257379.71,$M4.1 26183 837 589 -22153 -27315 0 0 *55
1517257380.85,$M4.1 26184 837 589 -22153 -27315 0 0 *52
1517257381.98,$M4.1 26185 833 577 -22153 -27315 0 0 *56
1517257383.11,$M4.1 26186 837 585 -22153 -27315 0 0 *5C
1517257384.25,$M4.1 26187 833 589 -22153 -27315 0 0 *55
1517257385.36,$M4.1 26188 833 633 -22153 -27315 0 0 *58
1517257386.48,$M4.1 26189 837 611 -22153 -27315 0 0 *5D
1517257387.58,$M4.1 26190 837 599 -22153 -27315 0 0 *56
1517257388.73,$M4.1 26191 837 589 -22153 -27315 0 0 *56
1517257389.85,$M4.1 26192 837 581 -22153 -27315 0 0 *5D
1517257390.98,$M4.1 26193 837 577 -22153 -27315 0 0 *55
1517257392.11,$M4.1 26194 837 581 -22153 -27315 0 0 *5B
1517257393.25,$M4.1 26195 837 585 -22153 -27315 0 0 *5E
1517257394.38,$M4.1 26196 833 589 -22153 -27315 0 0 *55
1517257395.53,$M4.1 26197 833 589 -22153 -27315 0 0 *54
1517257396.66,$M4.1 26198 833 589 -22153 -27315 0 0 *5B
1517257397.8,$M4.1 26199 837 593 -22153 -27315 0 0 *55
1517257398.95,$M4.1 26200 833 593 -22153 -27315 0 0 *52
1517257400.08,$M4.1 26201 833 593 -22153 -27315 0 0 *53
1517257401.2,$M4.1 26202 837 595 -22153 -27315 0 0 *52
1517257402.33,$M4.1 26203 833 593 -22153 -27315 0 0 *51
1517257403.45,$M4.1 26204 837 595 -22153 -27315 0 0 *54
1517257404.56,$M4.1 26205 837 603 -22153 -27315 0 0 *59
1517257405.7,$M4.1 26206 833 593 -22153 -27315 0 0 *54
1517257406.83,$M4.1 26207 833 593 -22153 -27315 0 0 *55
1517257407.95,$M4.1 26208 833 599 -22153 -27315 0 0 *50
1517257409.07,$M4.1 26209 833 621 -22153 -27315 0 0 *51
1517257410.2,$M4.1 26210 833 617 -22153 -27315 0 0 *5C
1517257411.32,$M4.1 26211 837 611 -22153 -27315 0 0 *5F
1517257412.43,$M4.1 26212 837 603 -22153 -27315 0 0 *5F
1517257413.53,$M4.1 26213 837 611 -22153 -27315 0 0 *5D
1517257414.65,$M4.1 26214 833 607 -22153 -27315 0 0 *59
1517257415.77,$M4.1 26215 837 603 -22153 -27315 0 0 *58
1517257416.87,$M4.1 26216 833 595 -22153 -27315 0 0 *53
1517257417.99,$M4.1 26217 833 607 -22153 -27315 0 0 *5A
1517257419.1,$M4.1 26218 837 603 -22153 -27315 0 0 *55
1517257420.21,$M4.1 26219 833 599 -22153 -27315 0 0 *50
1517257421.32,$M4.1 26220 837 621 -22153 -27315 0 0 *5E
1517257422.44,$M4.1 26221 837 629 -22153 -27315 0 0 *57
1517257423.56,$M4.1 26222 837 633 -22153 -27315 0 0 *5F
1517257424.67,$M4.1 26223 837 621 -22153 -27315 0 0 *5D
1517257425.78,$M4.1 26224 837 611 -22153 -27315 0 0 *59
1517257426.92,$M4.1 26225 837 589 -22153 -27315 0 0 *5A
1517257428.06,$M4.1 26226 837 593 -22153 -27315 0 0 *52
1517257429.19,$M4.1 26227 837 593 -22153 -27315 0 0 *53
1517257430.32,$M4.1 26228 837 585 -22153 -27315 0 0 *5B
1517257431.44,$M4.1 26229 833 599 -22153 -27315 0 0 *53
1517257432.56,$M4.1 26230 833 629 -22153 -27315 0 0 *53
1517257433.69,$M4.1 26231 833 593 -22153 -27315 0 0 *50
1517257434.82,$M4.1 26232 837 593 -22153 -27315 0 0 *57
1517257435.96,$M4.1 26233 833 577 -22153 -27315 0 0 *58
1517257437.09,$M4.1 26234 837 589 -22153 -27315 0 0 *5A
1517257438.22,$M4.1 26235 833 585 -22153 -27315 0 0 *53
1517257439.36,$M4.1 26236 833 581 -22153 -27315 0 0 *54
1517257440.51,$M4.1 26237 833 589 -22153 -27315 0 0 *5D
1517257441.64,$M4.1 26238 833 585 -22153 -27315 0 0 *5E
1517257442.77,$M4.1 26239 833 585 -22153 -27315 0 0 *5F
1517257443.91,$M4.1 26240 833 585 -22153 -27315 0 0 *51
1517257445.04,$M4.1 26241 837 593 -22153 -27315 0 0 *53
1517257446.17,$M4.1 26242 833 589 -22153 -27315 0 0 *5F
1517257447.29,$M4.1 26243 831 589 -22153 -27315 0 0 *5C
1517257448.39,$M4.1 26244 831 585 -22153 -27315 0 0 *57
1517257449.54,$M4.1 26245 833 589 -22153 -27315 0 0 *58
1517257450.64,$M4.1 26246 831 589 -22153 -27315 0 0 *59
1517257451.76,$M4.1 26247 831 593 -22153 -27315 0 0 *53
1517257452.88,$M4.1 26248 833 595 -22153 -27315 0 0 *58
1517257453.98,$M4.1 26249 833 599 -22153 -27315 0 0 *55
1517257455.13,$M4.1 26250 833 593 -22153 -27315 0 0 *57
1517257456.23,$M4.1 26251 833 595 -22153 -27315 0 0 *50
1517257457.33,$M4.1 26252 831 603 -22153 -27315 0 0 *5D
1517257458.43,$M4.1 26253 833 595 -22153 -27315 0 0 *52
1517257459.55,$M4.1 26254 833 595 -22153 -27315 0 0 *55
1517257460.63,$M4.1 26255 831 607 -22153 -27315 0 0 *5E
1517257461.77,$M4.1 26256 833 593 -22153 -27315 0 0 *51
1517257462.91,$M4.1 26257 833 593 -22153 -27315 0 0 *50
1517257464.02,$M4.1 26258 831 593 -22153 -27315 0 0 *5D
1517257465.15,$M4.1 26259 833 593 -22153 -27315 0 0 *5E
1517257466.27,$M4.1 26260 831 589 -22153 -27315 0 0 *5D
1517257467.38,$M4.1 26261 837 599 -22153 -27315 0 0 *5B
1517257468.49,$M4.1 26262 833 595 -22153 -27315 0 0 *50
1517257469.57,$M4.1 26263 831 595 -22153 -27315 0 0 *53
1517257470.69,$M4.1 26264 833 595 -22153 -27315 0 0 *56
1517257471.84,$M4.1 26265 833 593 -22153 -27315 0 0 *51
1517257472.94,$M4.1 26266 833 595 -22153 -27315 0 0 *54
1517257474.06,$M4.1 26267 833 611 -22153 -27315 0 0 *5A
1517257475.16,$M4.1 26268 833 611 -22153 -27315 0 0 *55
1517257476.27,$M4.1 26269 833 595 -22153 -27315 0 0 *5B
1517257477.39,$M4.1 26270 833 595 -22153 -27315 0 0 *53
1517257478.49,$M4.1 26271 833 607 -22153 -27315 0 0 *5A
1517257479.59,$M4.1 26272 831 633 -22153 -27315 0 0 *5C
1517257480.73,$M4.1 26273 837 635 -22153 -27315 0 0 *5D
1517257481.86,$M4.1 26274 833 613 -22153 -27315 0 0 *5A
1517257483.01,$M4.1 26275 837 613 -22153 -27315 0 0 *5F
1517257484.11,$M4.1 26276 833 599 -22153 -27315 0 0 *59
1517257485.24,$M4.1 26277 837 613 -22153 -27315 0 0 *5D
1517257486.36,$M4.1 26278 833 607 -22153 -27315 0 0 *53
1517257487.45,$M4.1 26279 831 595 -22153 -27315 0 0 *58
1517257488.58,$M4.1 26280 833 589 -22153 -27315 0 0 *51
1517257489.71,$M4.1 26281 833 585 -22153 -27315 0 0 *5C
1517257490.86,$M4.1 26282 833 593 -22153 -27315 0 0 *58
1517257491.96,$M4.1 26283 831 593 -22153 -27315 0 0 *5B
1517257493.08,$M4.1 26284 831 589 -22153 -27315 0 0 *57
1517257494.18,$M4.1 26285 831 593 -22153 -27315 0 0 *5D
1517257495.33,$M4.1 26286 833 589 -22153 -27315 0 0 *57
1517257496.46,$M4.1 26287 833 589 -22153 -27315 0 0 *56
1517257497.58,$M4.1 26288 831 593 -22153 -27315 0 0 *50
1517257498.71,$M4.1 26289 833 593 -22153 -27315 0 0 *53
1517257499.83,$M4.1 26290 833 607 -22153 -27315 0 0 *55
1517257500.93,$M4.1 26291 833 611 -22153 -27315 0 0 *53
1517257502.05,$M4.1 26292 833 611 -22153 -27315 0 0 *50
1517257503.17,$M4.1 26293 833 621 -22153 -27315 0 0 *52
1517257504.25,$M4.1 26294 831 629 -22153 -27315 0 0 *5F
1517257505.35,$M4.1 26295 831 621 -22153 -27315 0 0 *56
1517257506.47,$M4.1 26296 837 633 -22153 -27315 0 0 *50
1517257507.56,$M4.1 26297 831 621 -22153 -27315 0 0 *54
1517257508.69,$M4.1 26298 833 593 -22153 -27315 0 0 *53
1517257509.84,$M4.1 26299 833 593 -22153 -27315 0 0 *52
1517257510.97,$M4.1 26300 833 593 -22153 -27315 0 0 *53
1517257512.11,$M4.1 26301 833 585 -22153 -27315 0 0 *55
1517257513.24,$M4.1 26302 833 585 -22153 -27315 0 0 *56
1517257514.39,$M4.1 26303 833 589 -22153 -27315 0 0 *5B
1517257515.49,$M4.1 26304 831 589 -22153 -27315 0 0 *5E
1517257516.64,$M4.1 26305 833 585 -22153 -27315 0 0 *51
1517257517.74,$M4.1 26306 831 593 -22153 -27315 0 0 *57
1517257518.89,$M4.1 26307 833 593 -22153 -27315 0 0 *54
1517257519.99,$M4.1 26308 831 593 -22153 -27315 0 0 *59
1517257521.08,$M4.1 26309 831 595 -22153 -27315 0 0 *5E
1517257522.19,$M4.1 26310 831 593 -22153 -27315 0 0 *50
1517257523.28,$M4.1 26311 831 599 -22153 -27315 0 0 *5B
1517257524.39,$M4.1 26312 833 611 -22153 -27315 0 0 *59
1517257525.5,$M4.1 26313 833 611 -22153 -27315 0 0 *58
1517257526.61,$M4.1 26314 833 599 -22153 -27315 0 0 *5C
1517257527.73,$M4.1 26315 833 599 -22153 -27315 0 0 *5D
1517257528.83,$M4.1 26316 831 589 -22153 -27315 0 0 *5D
1517257529.98,$M4.1 26317 833 589 -22153 -27315 0 0 *5E
1517257531.08,$M4.1 26318 831 577 -22153 -27315 0 0 *52
1517257532.18,$M4.1 26319 831 581 -22153 -27315 0 0 *5A
1517257533.27,$M4.1 26320 831 571 -22153 -27315 0 0 *5F
