1582889218.72,$M4.1 11473 755 669 -22155 -27315 0 0 *5B
1582889219.82,$M4.1 11474 755 673 -22155 -27315 0 0 *57
1582889220.92,$M4.1 11475 757 675 -22155 -27315 0 0 *52
1582889221.99,$M4.1 11476 755 675 -22155 -27315 0 0 *53
1582889223.1,$M4.1 11477 755 673 -22155 -27315 0 0 *54
1582889224.2,$M4.1 11478 757 675 -22155 -27315 0 0 *5F
1582889225.27,$M4.1 11479 755 675 -22155 -27315 0 0 *5C
1582889226.35,$M4.1 11480 757 675 -22155 -27315 0 0 *58
1582889227.42,$M4.1 11481 759 675 -22155 -27315 0 0 *57
1582889228.52,$M4.1 11482 757 675 -22155 -27315 0 0 *5A
1582889229.61,$M4.1 11483 757 675 -22155 -27315 0 0 *5B
1582889230.71,$M4.1 11484 755 673 -22155 -27315 0 0 *58
1582889231.84,$M4.1 11485 757 673 -22155 -27315 0 0 *5B
1582889232.89,$M4.1 11486 759 675 -22155 -27315 0 0 *50
1582889234.0,$M4.1 11487 757 675 -22155 -27315 0 0 *5F
1582889235.07,$M4.1 11488 759 675 -22155 -27315 0 0 *5E
1582889236.18,$M4.1 11489 757 669 -22155 -27315 0 0 *5C
1582889237.27,$M4.1 11490 757 675 -22155 -27315 0 0 *59
1582889238.39,$M4.1 11491 757 669 -22155 -27315 0 0 *55
1582889239.52,$M4.1 11492 757 673 -22155 -27315 0 0 *5D
1582889240.6,$M4.1 11493 757 675 -22155 -27315 0 0 *5A
1582889241.71,$M4.1 11494 751 673 -22155 -27315 0 0 *5D
1582889242.84,$M4.1 11495 757 665 -22155 -27315 0 0 *5D
1582889243.94,$M4.1 11496 755 673 -22155 -27315 0 0 *5B
1582889245.04,$M4.1 11497 755 665 -22155 -27315 0 0 *5D
1582889246.14,$M4.1 11498 755 669 -22155 -27315 0 0 *5E
1582889247.24,$M4.1 11499 755 673 -22155 -27315 0 0 *54
1582889248.33,$M4.1 11500 757 675 -22155 -27315 0 0 *51
1582889249.43,$M4.1 11501 757 675 -22155 -27315 0 0 *50
1582889250.53,$M4.1 11502 755 669 -22155 -27315 0 0 *5C
1582889251.62,$M4.1 11503 757 675 -22155 -27315 0 0 *52
1582889252.72,$M4.1 11504 755 673 -22155 -27315 0 0 *51
1582889253.82,$M4.1 11505 755 669 -22155 -27315 0 0 *5B
1582889254.92,$M4.1 11506 755 661 -22155 -27315 0 0 *50
1582889256.04,$M4.1 11507 757 673 -22155 -27315 0 0 *50
1582889257.14,$M4.1 11508 755 673 -22155 -27315 0 0 *5D
1582889258.24,$M4.1 11509 755 673 -22155 -27315 0 0 *5C
1582889259.36,$M4.1 11510 755 665 -22155 -27315 0 0 *53
1582889260.44,$M4.1 11511 755 669 -22155 -27315 0 0 *5E
1582889261.55,$M4.1 11512 755 669 -22155 -27315 0 0 *5D
1582889262.65,$M4.1 11513 755 661 -22155 -27315 0 0 *54
1582889263.75,$M4.1 11514 755 665 -22155 -27315 0 0 *57
1582889264.86,$M4.1 11515 757 673 -22155 -27315 0 0 *53
1582889265.97,$M4.1 11516 755 665 -22155 -27315 0 0 *55
1582889267.1,$M4.1 11517 757 673 -22155 -27315 0 0 *51
1582889268.2,$M4.1 11518 755 673 -22155 -27315 0 0 *5C
1582889269.3,$M4.1 11519 757 675 -22155 -27315 0 0 *59
1582889270.39,$M4.1 11520 755 669 -22155 -27315 0 0 *5C
1582889271.49,$M4.1 11521 755 673 -22155 -27315 0 0 *56
1582889272.62,$M4.1 11522 757 673 -22155 -27315 0 0 *57
1582889273.74,$M4.1 11523 757 673 -22155 -27315 0 0 *56
1582889274.84,$M4.1 11524 755 673 -22155 -27315 0 0 *53
1582889275.94,$M4.1 11525 755 673 -22155 -27315 0 0 *52
1582889277.04,$M4.1 11526 755 669 -22155 -27315 0 0 *5A
1582889278.13,$M4.1 11527 755 669 -22155 -27315 0 0 *5B
1582889279.23,$M4.1 11528 755 673 -22155 -27315 0 0 *5F
1582889280.35,$M4.1 11529 755 665 -22155 -27315 0 0 *59
1582889281.45,$M4.1 11530 755 673 -22155 -27315 0 0 *56
1582889282.57,$M4.1 11531 757 673 -22155 -27315 0 0 *55
1582889283.67,$M4.1 11532 755 669 -22155 -27315 0 0 *5F
1582889284.75,$M4.1 11533 757 675 -22155 -27315 0 0 *51
1582889285.87,$M4.1 11534 757 673 -22155 -27315 0 0 *50
1582889286.97,$M4.1 11535 755 669 -22155 -27315 0 0 *58
1582889288.07,$M4.1 11536 755 669 -22155 -27315 0 0 *5B
1582889289.17,$M4.1 11537 755 673 -22155 -27315 0 0 *51
1582889290.27,$M4.1 11538 755 669 -22155 -27315 0 0 *55
1582889291.36,$M4.1 11539 757 675 -22155 -27315 0 0 *5B
1582889292.46,$M4.1 11540 755 669 -22155 -27315 0 0 *5A
1582889293.58,$M4.1 11541 757 687 -22155 -27315 0 0 *59
1582889294.66,$M4.1 11542 757 679 -22155 -27315 0 0 *5B
1582889295.77,$M4.1 11543 757 675 -22155 -27315 0 0 *56
1582889296.85,$M4.1 11544 757 675 -22155 -27315 0 0 *51
1582889297.94,$M4.1 11545 755 675 -22155 -27315 0 0 *52
1582889299.02,$M4.1 11546 751 669 -22155 -27315 0 0 *58
1582889300.12,$M4.1 11547 755 673 -22155 -27315 0 0 *56
1582889301.24,$M4.1 11548 757 673 -22155 -27315 0 0 *5B
1582889302.34,$M4.1 11549 751 669 -22155 -27315 0 0 *57
1582889303.46,$M4.1 11550 757 673 -22155 -27315 0 0 *52
1582889304.56,$M4.1 11551 757 675 -22155 -27315 0 0 *55
1582889305.68,$M4.1 11552 757 673 -22155 -27315 0 0 *50
1582889306.78,$M4.1 11553 755 673 -22155 -27315 0 0 *53
1582889307.88,$M4.1 11554 755 669 -22155 -27315 0 0 *5F
1582889308.97,$M4.1 11555 751 669 -22155 -27315 0 0 *5A
1582889310.07,$M4.1 11556 755 669 -22155 -27315 0 0 *5D
1582889311.17,$M4.1 11557 755 673 -22155 -27315 0 0 *57
1582889312.29,$M4.1 11558 757 673 -22155 -27315 0 0 *5A
1582889313.4,$M4.1 11559 757 669 -22155 -27315 0 0 *50
1582889314.5,$M4.1 11560 755 665 -22155 -27315 0 0 *54
1582889315.6,$M4.1 11561 755 665 -22155 -27315 0 0 *55
1582889316.71,$M4.1 11562 751 661 -22155 -27315 0 0 *56
1582889317.81,$M4.1 11563 755 669 -22155 -27315 0 0 *5B
1582889318.91,$M4.1 11564 755 665 -22155 -27315 0 0 *50
1582889320.01,$M4.1 11565 755 665 -22155 -27315 0 0 *51
1582889321.11,$M4.1 11566 755 665 -22155 -27315 0 0 *52
1582889322.2,$M4.1 11567 751 669 -22155 -27315 0 0 *5B
1582889323.3,$M4.1 11568 751 669 -22155 -27315 0 0 *54
1582889324.4,$M4.1 11569 755 673 -22155 -27315 0 0 *5A
1582889325.5,$M4.1 11570 755 665 -22155 -27315 0 0 *55
1582889326.6,$M4.1 11571 755 669 -22155 -27315 0 0 *58
1582889327.72,$M4.1 11572 757 669 -22155 -27315 0 0 *59
1582889328.84,$M4.1 11573 757 673 -22155 -27315 0 0 *53
1582889329.95,$M4.1 11574 755 665 -22155 -27315 0 0 *51
1582889331.07,$M4.1 11575 757 665 -22155 -27315 0 0 *52
1582889332.17,$M4.1 11576 751 665 -22155 -27315 0 0 *57
1582889333.27,$M4.1 11577 755 669 -22155 -27315 0 0 *5E
1582889334.36,$M4.1 11578 755 669 -22155 -27315 0 0 *51
1582889335.46,$M4.1 11579 757 675 -22155 -27315 0 0 *5F
1582889336.56,$M4.1 11580 755 673 -22155 -27315 0 0 *5D
1582889337.66,$M4.1 11581 755 669 -22155 -27315 0 0 *57
1582889338.76,$M4.1 11582 755 665 -22155 -27315 0 0 *58
1582889339.87,$M4.1 11583 755 673 -22155 -27315 0 0 *5E
1582889340.97,$M4.1 11584 751 665 -22155 -27315 0 0 *5A
1582889342.07,$M4.1 11585 755 673 -22155 -27315 0 0 *58
1582889343.14,$M4.1 11586 755 675 -22155 -27315 0 0 *5D
1582889344.21,$M4.1 11587 755 675 -22155 -27315 0 0 *5C
1582889345.31,$M4.1 11588 757 675 -22155 -27315 0 0 *51
1582889346.41,$M4.1 11589 755 673 -22155 -27315 0 0 *54
1582889347.51,$M4.1 11590 755 673 -22155 -27315 0 0 *5C
1582889348.61,$M4.1 11591 755 673 -22155 -27315 0 0 *5D
1582889349.71,$M4.1 11592 755 669 -22155 -27315 0 0 *55
1582889350.8,$M4.1 11593 755 669 -22155 -27315 0 0 *54
1582889351.87,$M4.1 11594 755 675 -22155 -27315 0 0 *5E
1582889352.97,$M4.1 11595 755 669 -22155 -27315 0 0 *52
1582889354.07,$M4.1 11596 755 669 -22155 -27315 0 0 *51
1582889355.17,$M4.1 11597 751 665 -22155 -27315 0 0 *58
1582889356.28,$M4.1 11598 751 665 -22155 -27315 0 0 *57
1582889357.36,$M4.1 11599 751 669 -22155 -27315 0 0 *5A
1582889358.46,$M4.1 11600 755 673 -22155 -27315 0 0 *56
1582889359.56,$M4.1 11601 755 665 -22155 -27315 0 0 *50
1582889360.66,$M4.1 11602 755 669 -22155 -27315 0 0 *5F
1582889361.77,$M4.1 11603 755 673 -22155 -27315 0 0 *55
1582889362.87,$M4.1 11604 755 673 -22155 -27315 0 0 *52
1582889363.95,$M4.1 11605 755 669 -22155 -27315 0 0 *58
1582889365.07,$M4.1 11606 755 673 -22155 -27315 0 0 *50
1582889366.15,$M4.1 11607 755 669 -22155 -27315 0 0 *5A
1582889367.26,$M4.1 11608 755 669 -22155 -27315 0 0 *55
1582889368.36,$M4.1 11609 755 673 -22155 -27315 0 0 *5F
1582889369.46,$M4.1 11610 755 673 -22155 -27315 0 0 *57
1582889370.56,$M4.1 11611 755 665 -22155 -27315 0 0 *51
1582889371.66,$M4.1 11612 755 665 -22155 -27315 0 0 *52
1582889372.76,$M4.1 11613 755 669 -22155 -27315 0 0 *5F
1582889373.86,$M4.1 11614 755 665 -22155 -27315 0 0 *54
1582889374.97,$M4.1 11615 755 657 -22155 -27315 0 0 *54
1582889376.05,$M4.1 11616 755 669 -22155 -27315 0 0 *5A
1582889377.17,$M4.1 11617 755 673 -22155 -27315 0 0 *50
1582889378.27,$M4.1 11618 755 665 -22155 -27315 0 0 *58
1582889379.37,$M4.1 11619 755 665 -22155 -27315 0 0 *59
1582889380.46,$M4.1 11620 751 657 -22155 -27315 0 0 *56
1582889381.56,$M4.1 11621 755 669 -22155 -27315 0 0 *5E
1582889382.66,$M4.1 11622 755 669 -22155 -27315 0 0 *5D
1582889383.76,$M4.1 11623 755 673 -22155 -27315 0 0 *57
1582889384.86,$M4.1 11624 755 673 -22155 -27315 0 0 *50
1582889385.96,$M4.1 11625 755 673 -22155 -27315 0 0 *51
1582889387.06,$M4.1 11626 755 673 -22155 -27315 0 0 *52
1582889388.15,$M4.1 11627 751 669 -22155 -27315 0 0 *5C
1582889389.25,$M4.1 11628 751 669 -22155 -27315 0 0 *53
1582889390.32,$M4.1 11629 755 675 -22155 -27315 0 0 *5B
1582889391.39,$M4.1 11630 755 675 -22155 -27315 0 0 *53
1582889392.49,$M4.1 11631 755 673 -22155 -27315 0 0 *54
1582889393.59,$M4.1 11632 755 665 -22155 -27315 0 0 *50
1582889394.69,$M4.1 11633 751 665 -22155 -27315 0 0 *55
1582889395.8,$M4.1 11634 751 665 -22155 -27315 0 0 *52
1582889396.9,$M4.1 11635 755 673 -22155 -27315 0 0 *50
1582889398.0,$M4.1 11636 751 665 -22155 -27315 0 0 *50
1582889399.08,$M4.1 11637 751 665 -22155 -27315 0 0 *51
1582889400.2,$M4.1 11638 755 665 -22155 -27315 0 0 *5A
1582889401.29,$M4.1 11639 751 669 -22155 -27315 0 0 *53
1582889402.39,$M4.1 11640 751 661 -22155 -27315 0 0 *55
1582889403.49,$M4.1 11641 751 665 -22155 -27315 0 0 *50
1582889404.59,$M4.1 11642 755 673 -22155 -27315 0 0 *50
1582889405.67,$M4.1 11643 751 669 -22155 -27315 0 0 *5E
1582889406.78,$M4.1 11644 755 673 -22155 -27315 0 0 *56
1582889407.88,$M4.1 11645 751 669 -22155 -27315 0 0 *58
1582889408.98,$M4.1 11646 755 673 -22155 -27315 0 0 *54
1582889410.08,$M4.1 11647 755 673 -22155 -27315 0 0 *55
1582889411.17,$M4.1 11648 755 669 -22155 -27315 0 0 *51
1582889412.27,$M4.1 11649 755 673 -22155 -27315 0 0 *5B
1582889413.37,$M4.1 11650 755 673 -22155 -27315 0 0 *53
1582889414.47,$M4.1 11651 755 669 -22155 -27315 0 0 *59
1582889415.57,$M4.1 11652 751 669 -22155 -27315 0 0 *5E
1582889416.66,$M4.1 11653 751 669 -22155 -27315 0 0 *5F
1582889417.76,$M4.1 11654 751 665 -22155 -27315 0 0 *54
1582889418.86,$M4.1 11655 755 673 -22155 -27315 0 0 *56
1582889419.96,$M4.1 11656 751 665 -22155 -27315 0 0 *56
1582889421.06,$M4.1 11657 755 669 -22155 -27315 0 0 *5F
1582889422.13,$M4.1 11658 755 675 -22155 -27315 0 0 *5D
1582889423.23,$M4.1 11659 755 673 -22155 -27315 0 0 *5A
1582889424.33,$M4.1 11660 751 673 -22155 -27315 0 0 *54
1582889425.4,$M4.1 11661 755 675 -22155 -27315 0 0 *57
1582889426.47,$M4.1 11662 755 675 -22155 -27315 0 0 *54
1582889427.56,$M4.1 11663 755 683 -22155 -27315 0 0 *5C
1582889428.63,$M4.1 11664 755 675 -22155 -27315 0 0 *52
1582889429.73,$M4.1 11665 755 673 -22155 -27315 0 0 *55
1582889430.83,$M4.1 11666 755 673 -22155 -27315 0 0 *56
1582889431.93,$M4.1 11667 751 669 -22155 -27315 0 0 *58
1582889433.02,$M4.1 11668 757 679 -22155 -27315 0 0 *50
1582889434.12,$M4.1 11669 755 673 -22155 -27315 0 0 *59
1582889435.22,$M4.1 11670 755 673 -22155 -27315 0 0 *51
1582889436.29,$M4.1 11671 751 679 -22155 -27315 0 0 *5E
1582889437.39,$M4.1 11672 755 673 -22155 -27315 0 0 *53
1582889438.49,$M4.1 11673 755 669 -22155 -27315 0 0 *59
1582889439.59,$M4.1 11674 755 669 -22155 -27315 0 0 *5E
1582889440.69,$M4.1 11675 751 665 -22155 -27315 0 0 *57
1582889441.78,$M4.1 11676 755 669 -22155 -27315 0 0 *5C
1582889442.88,$M4.1 11677 751 669 -22155 -27315 0 0 *59
1582889443.98,$M4.1 11678 755 673 -22155 -27315 0 0 *59
1582889445.08,$M4.1 11679 755 669 -22155 -27315 0 0 *53
1582889446.17,$M4.1 11680 755 669 -22155 -27315 0 0 *55
1582889447.27,$M4.1 11681 751 669 -22155 -27315 0 0 *50
1582889448.35,$M4.1 11682 757 675 -22155 -27315 0 0 *58
1582889449.46,$M4.1 11683 751 669 -22155 -27315 0 0 *52
1582889450.56,$M4.1 11684 755 669 -22155 -27315 0 0 *51
1582889451.66,$M4.1 11685 755 673 -22155 -27315 0 0 *5B
1582889452.76,$M4.1 11686 755 673 -22155 -27315 0 0 *58
1582889453.85,$M4.1 11687 755 669 -22155 -27315 0 0 *52
1582889454.95,$M4.1 11688 751 665 -22155 -27315 0 0 *55
1582889456.06,$M4.1 11689 755 665 -22155 -27315 0 0 *50
1582889457.17,$M4.1 11690 755 665 -22155 -27315 0 0 *58
1582889458.27,$M4.1 11691 751 665 -22155 -27315 0 0 *5D
1582889459.37,$M4.1 11692 755 669 -22155 -27315 0 0 *56
1582889460.47,$M4.1 11693 751 665 -22155 -27315 0 0 *5F
1582889461.57,$M4.1 11694 751 665 -22155 -27315 0 0 *58
1582889462.67,$M4.1 11695 751 665 -22155 -27315 0 0 *59
1582889463.76,$M4.1 11696 755 669 -22155 -27315 0 0 *52
1582889464.86,$M4.1 11697 755 669 -22155 -27315 0 0 *53
1582889465.96,$M4.1 11698 751 673 -22155 -27315 0 0 *53
1582889467.06,$M4.1 11699 751 673 -22155 -27315 0 0 *52
1582889468.15,$M4.1 11700 751 669 -22155 -27315 0 0 *58
1582889469.25,$M4.1 11701 755 665 -22155 -27315 0 0 *51
1582889470.35,$M4.1 11702 755 669 -22155 -27315 0 0 *5E
1582889471.45,$M4.1 11703 755 673 -22155 -27315 0 0 *54
1582889472.55,$M4.1 11704 751 673 -22155 -27315 0 0 *57
1582889473.65,$M4.1 11705 751 665 -22155 -27315 0 0 *51
1582889474.72,$M4.1 11706 755 675 -22155 -27315 0 0 *57
1582889475.79,$M4.1 11707 755 675 -22155 -27315 0 0 *56
1582889476.89,$M4.1 11708 755 673 -22155 -27315 0 0 *5F
1582889478.0,$M4.1 11709 751 669 -22155 -27315 0 0 *51
1582889479.08,$M4.1 11710 755 669 -22155 -27315 0 0 *5D
1582889480.18,$M4.1 11711 755 673 -22155 -27315 0 0 *57
1582889481.28,$M4.1 11712 751 669 -22155 -27315 0 0 *5B
1582889482.37,$M4.1 11713 755 669 -22155 -27315 0 0 *5E
1582889483.47,$M4.1 11714 751 673 -22155 -27315 0 0 *56
1582889484.57,$M4.1 11715 751 665 -22155 -27315 0 0 *50
1582889485.67,$M4.1 11716 751 669 -22155 -27315 0 0 *5F
1582889486.77,$M4.1 11717 755 673 -22155 -27315 0 0 *51
1582889487.87,$M4.1 11718 751 665 -22155 -27315 0 0 *5D
1582889488.96,$M4.1 11719 751 669 -22155 -27315 0 0 *50
1582889490.06,$M4.1 11720 755 673 -22155 -27315 0 0 *55
1582889491.16,$M4.1 11721 751 673 -22155 -27315 0 0 *50
1582889492.27,$M4.1 11722 751 673 -22155 -27315 0 0 *53
1582889493.33,$M4.1 11723 755 675 -22155 -27315 0 0 *50
1582889494.4,$M4.1 11724 755 675 -22155 -27315 0 0 *57
1582889495.5,$M4.1 11725 751 669 -22155 -27315 0 0 *5F
1582889496.61,$M4.1 11726 755 673 -22155 -27315 0 0 *53
1582889497.71,$M4.1 11727 751 665 -22155 -27315 0 0 *51
1582889498.79,$M4.1 11728 751 669 -22155 -27315 0 0 *52
1582889499.89,$M4.1 11729 751 661 -22155 -27315 0 0 *5B
1582889500.99,$M4.1 11730 755 665 -22155 -27315 0 0 *53
1582889502.1,$M4.1 11731 751 661 -22155 -27315 0 0 *52
1582889503.18,$M4.1 11732 751 669 -22155 -27315 0 0 *59
1582889504.28,$M4.1 11733 755 673 -22155 -27315 0 0 *57
1582889505.38,$M4.1 11734 755 673 -22155 -27315 0 0 *50
1582889506.49,$M4.1 11735 751 665 -22155 -27315 0 0 *52
1582889507.59,$M4.1 11736 755 669 -22155 -27315 0 0 *59
1582889508.69,$M4.1 11737 755 665 -22155 -27315 0 0 *54
1582889509.79,$M4.1 11738 751 665 -22155 -27315 0 0 *5F
1582889510.89,$M4.1 11739 751 669 -22155 -27315 0 0 *52
1582889511.98,$M4.1 11740 751 669 -22155 -27315 0 0 *5C
1582889513.08,$M4.1 11741 751 661 -22155 -27315 0 0 *55
1582889514.16,$M4.1 11742 751 653 -22155 -27315 0 0 *57
1582889515.26,$M4.1 11743 755 669 -22155 -27315 0 0 *5B
1582889516.37,$M4.1 11744 755 665 -22155 -27315 0 0 *50
1582889517.47,$M4.1 11745 755 665 -22155 -27315 0 0 *51
1582889518.6,$M4.1 11746 749 661 -22155 -27315 0 0 *5B
1582889519.69,$M4.1 11747 755 653 -22155 -27315 0 0 *56
1582889520.79,$M4.1 11748 751 657 -22155 -27315 0 0 *59
1582889521.89,$M4.1 11749 751 657 -22155 -27315 0 0 *58
1582889522.97,$M4.1 11750 751 669 -22155 -27315 0 0 *5D
1582889524.08,$M4.1 11751 751 665 -22155 -27315 0 0 *50
1582889525.18,$M4.1 11752 751 661 -22155 -27315 0 0 *57
1582889526.28,$M4.1 11753 751 665 -22155 -27315 0 0 *52
1582889527.38,$M4.1 11754 751 665 -22155 -27315 0 0 *55
1582889528.46,$M4.1 11755 751 669 -22155 -27315 0 0 *58
1582889529.56,$M4.1 11756 751 665 -22155 -27315 0 0 *57
1582889530.67,$M4.1 11757 751 665 -22155 -27315 0 0 *56
1582889531.77,$M4.1 11758 751 669 -22155 -27315 0 0 *55
1582889532.85,$M4.1 11759 751 669 -22155 -27315 0 0 *54
1582889533.95,$M4.1 11760 751 657 -22155 -27315 0 0 *53
1582889535.05,$M4.1 11761 751 669 -22155 -27315 0 0 *5F
1582889536.14,$M4.1 11762 751 669 -22155 -27315 0 0 *5C
1582889537.24,$M4.1 11763 751 665 -22155 -27315 0 0 *51
1582889538.34,$M4.1 11764 751 665 -22155 -27315 0 0 *56
1582889539.44,$M4.1 11765 751 661 -22155 -27315 0 0 *53
1582889540.55,$M4.1 11766 751 661 -22155 -27315 0 0 *50
1582889541.63,$M4.1 11767 751 673 -22155 -27315 0 0 *52
1582889542.73,$M4.1 11768 751 669 -22155 -27315 0 0 *56
1582889543.8,$M4.1 11769 755 675 -22155 -27315 0 0 *5E
1582889544.87,$M4.1 11770 751 679 -22155 -27315 0 0 *5E
1582889545.97,$M4.1 11771 755 673 -22155 -27315 0 0 *51
1582889547.06,$M4.1 11772 755 675 -22155 -27315 0 0 *54
1582889548.16,$M4.1 11773 755 673 -22155 -27315 0 0 *53
1582889549.26,$M4.1 11774 751 665 -22155 -27315 0 0 *57
1582889550.36,$M4.1 11775 751 665 -22155 -27315 0 0 *56
1582889551.45,$M4.1 11776 751 669 -22155 -27315 0 0 *59
1582889552.55,$M4.1 11777 751 669 -22155 -27315 0 0 *58
1582889553.65,$M4.1 11778 751 673 -22155 -27315 0 0 *5C
1582889554.74,$M4.1 11779 751 665 -22155 -27315 0 0 *5A
1582889555.84,$M4.1 11780 751 669 -22155 -27315 0 0 *50
1582889556.94,$M4.1 11781 751 673 -22155 -27315 0 0 *5A
1582889558.04,$M4.1 11782 751 665 -22155 -27315 0 0 *5E
1582889559.14,$M4.1 11783 751 665 -22155 -27315 0 0 *5F
1582889560.23,$M4.1 11784 751 669 -22155 -27315 0 0 *54
1582889561.33,$M4.1 11785 751 669 -22155 -27315 0 0 *55
1582889562.43,$M4.1 11786 755 673 -22155 -27315 0 0 *59
1582889563.53,$M4.1 11787 751 665 -22155 -27315 0 0 *5B
1582889564.62,$M4.1 11788 751 669 -22155 -27315 0 0 *58
1582889565.72,$M4.1 11789 751 665 -22155 -27315 0 0 *55
1582889566.82,$M4.1 11790 751 661 -22155 -27315 0 0 *59
1582889567.9,$M4.1 11791 751 669 -22155 -27315 0 0 *50
1582889569.0,$M4.1 11792 751 669 -22155 -27315 0 0 *53
1582889570.12,$M4.1 11793 749 665 -22155 -27315 0 0 *57
1582889571.22,$M4.1 11794 751 665 -22155 -27315 0 0 *59
1582889572.32,$M4.1 11795 751 673 -22155 -27315 0 0 *5F
1582889573.43,$M4.1 11796 751 665 -22155 -27315 0 0 *5B
1582889574.53,$M4.1 11797 751 661 -22155 -27315 0 0 *5E
1582889575.63,$M4.1 11798 755 665 -22155 -27315 0 0 *51
1582889576.73,$M4.1 11799 751 665 -22155 -27315 0 0 *54
1582889577.81,$M4.1 11800 751 657 -22155 -27315 0 0 *5A
1582889578.92,$M4.1 11801 751 665 -22155 -27315 0 0 *5A
1582889580.05,$M4.1 11802 749 665 -22155 -27315 0 0 *50
1582889581.17,$M4.1 11803 749 669 -22155 -27315 0 0 *5D
1582889582.27,$M4.1 11804 751 665 -22155 -27315 0 0 *5F
1582889583.35,$M4.1 11805 751 669 -22155 -27315 0 0 *52
1582889584.49,$M4.1 11806 749 661 -22155 -27315 0 0 *50
1582889585.59,$M4.1 11807 751 665 -22155 -27315 0 0 *5C
1582889586.67,$M4.1 11808 751 669 -22155 -27315 0 0 *5F
1582889587.76,$M4.1 11809 751 669 -22155 -27315 0 0 *5E
1582889588.86,$M4.1 11810 751 669 -22155 -27315 0 0 *56
1582889589.96,$M4.1 11811 751 665 -22155 -27315 0 0 *5B
1582889591.08,$M4.1 11812 749 669 -22155 -27315 0 0 *5D
1582889592.18,$M4.1 11813 751 669 -22155 -27315 0 0 *55
1582889593.26,$M4.1 11814 751 661 -22155 -27315 0 0 *5A
1582889594.37,$M4.1 11815 751 665 -22155 -27315 0 0 *5F
1582889595.47,$M4.1 11816 751 665 -22155 -27315 0 0 *5C
1582889596.6,$M4.1 11817 749 665 -22155 -27315 0 0 *54
1582889597.69,$M4.1 11818 751 669 -22155 -27315 0 0 *5E
1582889598.79,$M4.1 11819 751 669 -22155 -27315 0 0 *5F
1582889599.89,$M4.1 11820 751 665 -22155 -27315 0 0 *59
1582889600.97,$M4.1 11821 751 665 -22155 -27315 0 0 *58
1582889602.08,$M4.1 11822 751 661 -22155 -27315 0 0 *5F
1582889603.18,$M4.1 11823 751 665 -22155 -27315 0 0 *5A
1582889604.28,$M4.1 11824 751 661 -22155 -27315 0 0 *59
1582889605.39,$M4.1 11825 749 665 -22155 -27315 0 0 *55
1582889606.5,$M4.1 11826 751 665 -22155 -27315 0 0 *5F
1582889607.63,$M4.1 11827 749 665 -22155 -27315 0 0 *57
1582889608.75,$M4.1 11828 749 665 -22155 -27315 0 0 *58
1582889609.85,$M4.1 11829 751 665 -22155 -27315 0 0 *50
1582889610.95,$M4.1 11830 751 669 -22155 -27315 0 0 *54
1582889612.05,$M4.1 11831 751 665 -22155 -27315 0 0 *59
1582889613.14,$M4.1 11832 751 669 -22155 -27315 0 0 *56
1582889614.25,$M4.1 11833 749 669 -22155 -27315 0 0 *5E
1582889615.39,$M4.1 11834 749 669 -22155 -27315 0 0 *59
1582889616.47,$M4.1 11835 751 669 -22155 -27315 0 0 *51
1582889617.57,$M4.1 11836 751 665 -22155 -27315 0 0 *5E
1582889618.67,$M4.1 11837 751 665 -22155 -27315 0 0 *5F
1582889619.78,$M4.1 11838 751 665 -22155 -27315 0 0 *50
1582889620.89,$M4.1 11839 749 661 -22155 -27315 0 0 *5C
1582889622.03,$M4.1 11840 749 665 -22155 -27315 0 0 *56
1582889623.14,$M4.1 11841 749 661 -22155 -27315 0 0 *53
1582889624.28,$M4.1 11842 749 661 -22155 -27315 0 0 *50
1582889625.38,$M4.1 11843 751 661 -22155 -27315 0 0 *58
1582889626.5,$M4.1 11844 749 665 -22155 -27315 0 0 *52
1582889627.63,$M4.1 11845 749 665 -22155 -27315 0 0 *53
1582889628.75,$M4.1 11846 749 657 -22155 -27315 0 0 *51
1582889629.88,$M4.1 11847 749 665 -22155 -27315 0 0 *51
1582889631.0,$M4.1 11848 749 669 -22155 -27315 0 0 *52
1582889632.11,$M4.1 11849 747 669 -22155 -27315 0 0 *5D
1582889633.22,$M4.1 11850 751 669 -22155 -27315 0 0 *52
1582889634.32,$M4.1 11851 751 665 -22155 -27315 0 0 *5F
1582889635.43,$M4.1 11852 749 669 -22155 -27315 0 0 *59
1582889636.57,$M4.1 11853 749 665 -22155 -27315 0 0 *54
1582889637.68,$M4.1 11854 749 665 -22155 -27315 0 0 *53
1582889638.82,$M4.1 11855 749 669 -22155 -27315 0 0 *5E
1582889639.93,$M4.1 11856 749 669 -22155 -27315 0 0 *5D
1582889641.05,$M4.1 11857 747 669 -22155 -27315 0 0 *52
1582889642.17,$M4.1 11858 749 673 -22155 -27315 0 0 *58
1582889643.3,$M4.1 11859 749 673 -22155 -27315 0 0 *59
1582889644.4,$M4.1 11860 751 673 -22155 -27315 0 0 *5A
1582889645.52,$M4.1 11861 749 669 -22155 -27315 0 0 *59
1582889646.65,$M4.1 11862 749 665 -22155 -27315 0 0 *56
1582889647.75,$M4.1 11863 755 673 -22155 -27315 0 0 *5D
1582889648.87,$M4.1 11864 749 669 -22155 -27315 0 0 *5C
1582889649.99,$M4.1 11865 749 665 -22155 -27315 0 0 *51
1582889651.09,$M4.1 11866 751 669 -22155 -27315 0 0 *57
1582889652.21,$M4.1 11867 749 669 -22155 -27315 0 0 *5F
1582889653.33,$M4.1 11868 749 669 -22155 -27315 0 0 *50
