1583458050.18,$M4.1 7606 843 693 -22155 -27315 0 0 *61
1583458051.25,$M4.1 7607 845 693 -22155 -27315 0 0 *66
1583458052.31,$M4.1 7608 843 701 -22155 -27315 0 0 *65
1583458053.37,$M4.1 7609 843 705 -22155 -27315 0 0 *60
1583458054.46,$M4.1 7610 843 711 -22155 -27315 0 0 *6D
1583458055.55,$M4.1 7611 843 711 -22155 -27315 0 0 *6C
1583458056.63,$M4.1 7612 843 715 -22155 -27315 0 0 *6B
1583458057.7,$M4.1 7613 843 711 -22155 -27315 0 0 *6E
1583458058.79,$M4.1 7614 843 715 -22155 -27315 0 0 *6D
1583458059.87,$M4.1 7615 843 719 -22155 -27315 0 0 *60
1583458060.96,$M4.1 7616 843 719 -22155 -27315 0 0 *63
1583458062.04,$M4.1 7617 843 715 -22155 -27315 0 0 *6E
1583458063.14,$M4.1 7618 845 711 -22155 -27315 0 0 *63
1583458064.2,$M4.1 7619 843 701 -22155 -27315 0 0 *65
1583458065.25,$M4.1 7620 843 705 -22155 -27315 0 0 *6B
1583458066.32,$M4.1 7621 845 693 -22155 -27315 0 0 *62
1583458067.42,$M4.1 7622 843 687 -22155 -27315 0 0 *62
1583458068.47,$M4.1 7623 843 693 -22155 -27315 0 0 *66
1583458069.53,$M4.1 7624 843 701 -22155 -27315 0 0 *6B
1583458070.6,$M4.1 7625 843 709 -22155 -27315 0 0 *62
1583458071.65,$M4.1 7626 843 709 -22155 -27315 0 0 *61
1583458072.73,$M4.1 7627 843 711 -22155 -27315 0 0 *69
1583458073.82,$M4.1 7628 843 719 -22155 -27315 0 0 *6E
1583458074.91,$M4.1 7629 843 719 -22155 -27315 0 0 *6F
1583458075.98,$M4.1 7630 845 729 -22155 -27315 0 0 *62
1583458077.08,$M4.1 7631 843 727 -22155 -27315 0 0 *6B
1583458078.13,$M4.1 7632 843 733 -22155 -27315 0 0 *6D
1583458079.2,$M4.1 7633 845 741 -22155 -27315 0 0 *6F
1583458080.25,$M4.1 7634 843 745 -22155 -27315 0 0 *6A
1583458081.32,$M4.1 7635 845 737 -22155 -27315 0 0 *68
1583458082.38,$M4.1 7636 845 741 -22155 -27315 0 0 *6A
1583458083.43,$M4.1 7637 843 741 -22155 -27315 0 0 *6D
1583458084.53,$M4.1 7638 847 751 -22155 -27315 0 0 *67
1583458085.62,$M4.1 7639 847 755 -22155 -27315 0 0 *62
1583458086.7,$M4.1 7640 847 741 -22155 -27315 0 0 *69
1583458087.8,$M4.1 7641 847 741 -22155 -27315 0 0 *68
1583458088.89,$M4.1 7642 847 741 -22155 -27315 0 0 *6B
1583458090.0,$M4.1 7643 847 747 -22155 -27315 0 0 *6C
1583458091.06,$M4.1 7644 849 737 -22155 -27315 0 0 *62
1583458092.14,$M4.1 7645 847 745 -22155 -27315 0 0 *68
1583458093.23,$M4.1 7646 847 741 -22155 -27315 0 0 *6F
1583458094.3,$M4.1 7647 849 745 -22155 -27315 0 0 *64
1583458095.38,$M4.1 7648 849 747 -22155 -27315 0 0 *69
1583458096.47,$M4.1 7649 849 747 -22155 -27315 0 0 *68
1583458097.57,$M4.1 7650 847 755 -22155 -27315 0 0 *6D
1583458098.64,$M4.1 7651 853 751 -22155 -27315 0 0 *6D
1583458099.72,$M4.1 7652 849 747 -22155 -27315 0 0 *62
1583458100.81,$M4.1 7653 849 747 -22155 -27315 0 0 *63
1583458101.86,$M4.1 7654 849 745 -22155 -27315 0 0 *66
1583458102.93,$M4.1 7655 849 741 -22155 -27315 0 0 *63
1583458104.02,$M4.1 7656 853 727 -22155 -27315 0 0 *6B
1583458105.12,$M4.1 7657 853 719 -22155 -27315 0 0 *67
1583458106.2,$M4.1 7658 853 727 -22155 -27315 0 0 *65
1583458107.32,$M4.1 7659 847 719 -22155 -27315 0 0 *6C
1583458108.41,$M4.1 7660 849 719 -22155 -27315 0 0 *68
1583458109.54,$M4.1 7661 847 723 -22155 -27315 0 0 *6E
1583458110.63,$M4.1 7662 849 727 -22155 -27315 0 0 *67
1583458111.69,$M4.1 7663 849 729 -22155 -27315 0 0 *68
1583458112.78,$M4.1 7664 849 727 -22155 -27315 0 0 *61
1583458113.85,$M4.1 7665 849 733 -22155 -27315 0 0 *65
1583458114.9,$M4.1 7666 849 741 -22155 -27315 0 0 *63
1583458115.97,$M4.1 7667 849 745 -22155 -27315 0 0 *66
1583458117.09,$M4.1 7668 847 747 -22155 -27315 0 0 *65
1583458118.16,$M4.1 7669 853 755 -22155 -27315 0 0 *62
1583458119.21,$M4.1 7670 849 745 -22155 -27315 0 0 *60
1583458120.28,$M4.1 7671 849 741 -22155 -27315 0 0 *65
1583458121.34,$M4.1 7672 849 741 -22155 -27315 0 0 *66
1583458122.45,$M4.1 7673 855 761 -22155 -27315 0 0 *68
1583458123.54,$M4.1 7674 853 777 -22155 -27315 0 0 *6E
1583458124.64,$M4.1 7675 855 779 -22155 -27315 0 0 *67
1583458125.74,$M4.1 7676 855 769 -22155 -27315 0 0 *65
1583458126.83,$M4.1 7677 855 759 -22155 -27315 0 0 *67
1583458127.93,$M4.1 7678 857 761 -22155 -27315 0 0 *61
1583458129.01,$M4.1 7679 853 773 -22155 -27315 0 0 *67
1583458130.13,$M4.1 7680 855 761 -22155 -27315 0 0 *64
1583458131.2,$M4.1 7681 853 729 -22155 -27315 0 0 *6F
1583458132.27,$M4.1 7682 853 729 -22155 -27315 0 0 *6C
1583458133.35,$M4.1 7683 855 733 -22155 -27315 0 0 *60
1583458134.44,$M4.1 7684 855 737 -22155 -27315 0 0 *63
1583458135.51,$M4.1 7685 853 729 -22155 -27315 0 0 *6B
1583458136.63,$M4.1 7686 855 747 -22155 -27315 0 0 *66
1583458137.71,$M4.1 7687 855 759 -22155 -27315 0 0 *68
1583458138.83,$M4.1 7688 855 769 -22155 -27315 0 0 *64
1583458139.91,$M4.1 7689 853 773 -22155 -27315 0 0 *68
1583458141.01,$M4.1 7690 855 779 -22155 -27315 0 0 *6C
1583458142.1,$M4.1 7691 853 773 -22155 -27315 0 0 *61
1583458143.2,$M4.1 7692 853 787 -22155 -27315 0 0 *69
1583458144.3,$M4.1 7693 855 791 -22155 -27315 0 0 *69
1583458145.42,$M4.1 7694 855 787 -22155 -27315 0 0 *69
1583458146.51,$M4.1 7695 855 779 -22155 -27315 0 0 *69
1583458147.61,$M4.1 7696 855 779 -22155 -27315 0 0 *6A
1583458148.69,$M4.1 7697 853 777 -22155 -27315 0 0 *63
1583458149.79,$M4.1 7698 855 779 -22155 -27315 0 0 *64
1583458150.91,$M4.1 7699 855 795 -22155 -27315 0 0 *67
1583458152.03,$M4.1 7700 855 791 -22155 -27315 0 0 *62
1583458153.1,$M4.1 7701 855 797 -22155 -27315 0 0 *65
1583458154.18,$M4.1 7702 855 797 -22155 -27315 0 0 *66
1583458155.25,$M4.1 7703 857 801 -22155 -27315 0 0 *65
1583458156.34,$M4.1 7704 859 809 -22155 -27315 0 0 *64
1583458157.39,$M4.1 7705 857 797 -22155 -27315 0 0 *63
1583458158.48,$M4.1 7706 859 805 -22155 -27315 0 0 *6A
1583458159.56,$M4.1 7707 859 805 -22155 -27315 0 0 *6B
1583458160.65,$M4.1 7708 859 805 -22155 -27315 0 0 *64
1583458161.76,$M4.1 7709 859 795 -22155 -27315 0 0 *63
1583458162.88,$M4.1 7710 859 795 -22155 -27315 0 0 *6B
1583458163.95,$M4.1 7711 861 805 -22155 -27315 0 0 *67
1583458165.04,$M4.1 7712 859 809 -22155 -27315 0 0 *63
1583458166.12,$M4.1 7713 859 815 -22155 -27315 0 0 *6F
1583458167.22,$M4.1 7714 859 815 -22155 -27315 0 0 *68
1583458168.31,$M4.1 7715 859 815 -22155 -27315 0 0 *69
1583458169.41,$M4.1 7716 861 813 -22155 -27315 0 0 *67
1583458170.46,$M4.1 7717 861 805 -22155 -27315 0 0 *61
1583458171.53,$M4.1 7718 861 797 -22155 -27315 0 0 *6A
1583458172.62,$M4.1 7719 861 795 -22155 -27315 0 0 *69
1583458173.73,$M4.1 7720 863 795 -22155 -27315 0 0 *61
1583458174.8,$M4.1 7721 861 801 -22155 -27315 0 0 *60
1583458175.86,$M4.1 7722 861 801 -22155 -27315 0 0 *63
1583458176.93,$M4.1 7723 861 801 -22155 -27315 0 0 *62
1583458178.0,$M4.1 7724 861 815 -22155 -27315 0 0 *60
1583458179.05,$M4.1 7725 861 797 -22155 -27315 0 0 *64
1583458180.14,$M4.1 7726 863 805 -22155 -27315 0 0 *61
1583458181.22,$M4.1 7727 861 787 -22155 -27315 0 0 *67
1583458182.32,$M4.1 7728 863 779 -22155 -27315 0 0 *6B
1583458183.41,$M4.1 7729 863 779 -22155 -27315 0 0 *6A
1583458184.52,$M4.1 7730 863 783 -22155 -27315 0 0 *67
1583458185.64,$M4.1 7731 863 783 -22155 -27315 0 0 *66
1583458186.73,$M4.1 7732 861 787 -22155 -27315 0 0 *63
1583458187.84,$M4.1 7733 863 795 -22155 -27315 0 0 *63
1583458188.91,$M4.1 7734 861 801 -22155 -27315 0 0 *64
1583458189.97,$M4.1 7735 865 797 -22155 -27315 0 0 *61
1583458191.04,$M4.1 7736 865 805 -22155 -27315 0 0 *66
1583458192.15,$M4.1 7737 863 795 -22155 -27315 0 0 *67
1583458193.21,$M4.1 7738 865 797 -22155 -27315 0 0 *6C
1583458194.31,$M4.1 7739 861 795 -22155 -27315 0 0 *6B
1583458195.41,$M4.1 7740 863 787 -22155 -27315 0 0 *64
1583458196.51,$M4.1 7741 863 779 -22155 -27315 0 0 *64
1583458197.6,$M4.1 7742 863 759 -22155 -27315 0 0 *65
1583458198.71,$M4.1 7743 867 747 -22155 -27315 0 0 *6F
1583458199.83,$M4.1 7744 863 723 -22155 -27315 0 0 *6E
1583458200.93,$M4.1 7745 863 729 -22155 -27315 0 0 *65
1583458201.99,$M4.1 7746 861 733 -22155 -27315 0 0 *6F
1583458203.06,$M4.1 7747 861 741 -22155 -27315 0 0 *6B
1583458204.14,$M4.1 7748 861 747 -22155 -27315 0 0 *62
1583458205.21,$M4.1 7749 861 751 -22155 -27315 0 0 *64
1583458206.31,$M4.1 7750 861 761 -22155 -27315 0 0 *6F
1583458207.4,$M4.1 7751 863 779 -22155 -27315 0 0 *65
1583458208.51,$M4.1 7752 863 773 -22155 -27315 0 0 *6C
1583458209.62,$M4.1 7753 861 777 -22155 -27315 0 0 *6B
1583458210.67,$M4.1 7754 861 797 -22155 -27315 0 0 *62
1583458211.79,$M4.1 7755 863 777 -22155 -27315 0 0 *6F
1583458212.9,$M4.1 7756 863 769 -22155 -27315 0 0 *63
1583458213.99,$M4.1 7757 861 777 -22155 -27315 0 0 *6F
1583458215.11,$M4.1 7758 863 765 -22155 -27315 0 0 *61
1583458216.22,$M4.1 7759 863 773 -22155 -27315 0 0 *67
1583458217.31,$M4.1 7760 865 769 -22155 -27315 0 0 *60
1583458218.41,$M4.1 7761 865 773 -22155 -27315 0 0 *6A
1583458219.53,$M4.1 7762 863 773 -22155 -27315 0 0 *6F
1583458220.63,$M4.1 7763 863 773 -22155 -27315 0 0 *6E
1583458221.75,$M4.1 7764 863 783 -22155 -27315 0 0 *66
1583458222.86,$M4.1 7765 863 773 -22155 -27315 0 0 *68
1583458223.95,$M4.1 7766 865 777 -22155 -27315 0 0 *69
1583458225.05,$M4.1 7767 863 779 -22155 -27315 0 0 *60
1583458226.13,$M4.1 7768 865 773 -22155 -27315 0 0 *63
1583458227.24,$M4.1 7769 865 761 -22155 -27315 0 0 *61
1583458228.32,$M4.1 7770 865 765 -22155 -27315 0 0 *6D
1583458229.41,$M4.1 7771 865 765 -22155 -27315 0 0 *6C
1583458230.51,$M4.1 7772 865 761 -22155 -27315 0 0 *6B
1583458231.63,$M4.1 7773 867 773 -22155 -27315 0 0 *6B
1583458232.71,$M4.1 7774 865 773 -22155 -27315 0 0 *6E
1583458233.8,$M4.1 7775 865 769 -22155 -27315 0 0 *64
1583458234.9,$M4.1 7776 865 777 -22155 -27315 0 0 *68
1583458235.98,$M4.1 7777 865 765 -22155 -27315 0 0 *6A
1583458237.07,$M4.1 7778 865 765 -22155 -27315 0 0 *65
1583458238.15,$M4.1 7779 865 773 -22155 -27315 0 0 *63
1583458239.25,$M4.1 7780 865 769 -22155 -27315 0 0 *6E
1583458240.37,$M4.1 7781 867 761 -22155 -27315 0 0 *65
1583458241.44,$M4.1 7782 865 755 -22155 -27315 0 0 *63
1583458242.53,$M4.1 7783 867 751 -22155 -27315 0 0 *64
1583458243.61,$M4.1 7784 871 755 -22155 -27315 0 0 *60
1583458244.68,$M4.1 7785 865 751 -22155 -27315 0 0 *60
1583458245.8,$M4.1 7786 867 747 -22155 -27315 0 0 *66
1583458246.88,$M4.1 7787 867 741 -22155 -27315 0 0 *61
1583458247.94,$M4.1 7788 865 733 -22155 -27315 0 0 *69
1583458249.04,$M4.1 7789 865 727 -22155 -27315 0 0 *6D
1583458250.12,$M4.1 7790 865 719 -22155 -27315 0 0 *68
1583458251.24,$M4.1 7791 863 723 -22155 -27315 0 0 *66
1583458252.31,$M4.1 7792 865 745 -22155 -27315 0 0 *63
1583458253.39,$M4.1 7793 863 741 -22155 -27315 0 0 *60
1583458254.46,$M4.1 7794 865 741 -22155 -27315 0 0 *61
1583458255.55,$M4.1 7795 863 741 -22155 -27315 0 0 *66
1583458256.63,$M4.1 7796 863 741 -22155 -27315 0 0 *65
1583458257.75,$M4.1 7797 863 747 -22155 -27315 0 0 *62
1583458258.84,$M4.1 7798 865 777 -22155 -27315 0 0 *68
1583458259.92,$M4.1 7799 865 769 -22155 -27315 0 0 *66
1583458261.02,$M4.1 7800 865 747 -22155 -27315 0 0 *65
1583458262.08,$M4.1 7801 865 741 -22155 -27315 0 0 *62
1583458263.15,$M4.1 7802 865 741 -22155 -27315 0 0 *61
1583458264.23,$M4.1 7803 863 741 -22155 -27315 0 0 *66
1583458265.3,$M4.1 7804 865 745 -22155 -27315 0 0 *63
1583458266.37,$M4.1 7805 865 745 -22155 -27315 0 0 *62
1583458267.44,$M4.1 7806 865 755 -22155 -27315 0 0 *60
1583458268.49,$M4.1 7807 865 751 -22155 -27315 0 0 *65
1583458269.6,$M4.1 7808 865 747 -22155 -27315 0 0 *6D
1583458270.68,$M4.1 7809 865 747 -22155 -27315 0 0 *6C
1583458271.77,$M4.1 7810 865 747 -22155 -27315 0 0 *64
1583458272.87,$M4.1 7811 865 727 -22155 -27315 0 0 *63
1583458273.97,$M4.1 7812 863 697 -22155 -27315 0 0 *6C
1583458275.05,$M4.1 7813 863 697 -22155 -27315 0 0 *6D
1583458276.15,$M4.1 7814 863 705 -22155 -27315 0 0 *60
1583458277.22,$M4.1 7815 861 705 -22155 -27315 0 0 *63
1583458278.31,$M4.1 7816 861 711 -22155 -27315 0 0 *65
1583458279.41,$M4.1 7817 861 719 -22155 -27315 0 0 *6C
1583458280.48,$M4.1 7818 861 729 -22155 -27315 0 0 *60
1583458281.55,$M4.1 7819 861 729 -22155 -27315 0 0 *61
1583458282.63,$M4.1 7820 863 737 -22155 -27315 0 0 *66
1583458283.72,$M4.1 7821 863 733 -22155 -27315 0 0 *63
1583458284.79,$M4.1 7822 861 737 -22155 -27315 0 0 *66
1583458285.87,$M4.1 7823 863 745 -22155 -27315 0 0 *60
1583458286.99,$M4.1 7824 863 747 -22155 -27315 0 0 *65
1583458288.08,$M4.1 7825 863 751 -22155 -27315 0 0 *63
1583458289.15,$M4.1 7826 865 759 -22155 -27315 0 0 *6E
1583458290.23,$M4.1 7827 863 759 -22155 -27315 0 0 *69
1583458291.32,$M4.1 7828 863 759 -22155 -27315 0 0 *66
1583458292.39,$M4.1 7829 865 755 -22155 -27315 0 0 *6D
1583458293.46,$M4.1 7830 865 751 -22155 -27315 0 0 *61
1583458294.54,$M4.1 7831 863 751 -22155 -27315 0 0 *66
1583458295.63,$M4.1 7832 865 765 -22155 -27315 0 0 *64
1583458296.74,$M4.1 7833 867 769 -22155 -27315 0 0 *6B
1583458297.84,$M4.1 7834 867 779 -22155 -27315 0 0 *6D
1583458298.93,$M4.1 7835 865 769 -22155 -27315 0 0 *6F
1583458300.05,$M4.1 7836 867 769 -22155 -27315 0 0 *6E
1583458301.15,$M4.1 7837 867 769 -22155 -27315 0 0 *6F
1583458302.27,$M4.1 7838 867 773 -22155 -27315 0 0 *6B
1583458303.35,$M4.1 7839 865 787 -22155 -27315 0 0 *63
1583458304.47,$M4.1 7840 867 769 -22155 -27315 0 0 *6F
1583458305.59,$M4.1 7841 867 715 -22155 -27315 0 0 *65
1583458306.7,$M4.1 7842 867 711 -22155 -27315 0 0 *62
1583458307.82,$M4.1 7843 867 719 -22155 -27315 0 0 *6B
1583458308.92,$M4.1 7844 867 715 -22155 -27315 0 0 *60
1583458310.04,$M4.1 7845 867 711 -22155 -27315 0 0 *65
1583458311.12,$M4.1 7846 865 715 -22155 -27315 0 0 *60
1583458312.24,$M4.1 7847 867 711 -22155 -27315 0 0 *67
1583458313.31,$M4.1 7848 865 729 -22155 -27315 0 0 *61
1583458314.41,$M4.1 7849 863 723 -22155 -27315 0 0 *6C
1583458315.51,$M4.1 7850 865 723 -22155 -27315 0 0 *62
1583458316.57,$M4.1 7851 865 733 -22155 -27315 0 0 *62
1583458317.64,$M4.1 7852 865 737 -22155 -27315 0 0 *65
1583458318.72,$M4.1 7853 863 737 -22155 -27315 0 0 *62
1583458319.77,$M4.1 7854 865 733 -22155 -27315 0 0 *67
1583458320.88,$M4.1 7855 865 723 -22155 -27315 0 0 *67
1583458321.96,$M4.1 7856 863 705 -22155 -27315 0 0 *66
1583458323.03,$M4.1 7857 865 705 -22155 -27315 0 0 *61
1583458324.12,$M4.1 7858 863 701 -22155 -27315 0 0 *6C
1583458325.19,$M4.1 7859 861 705 -22155 -27315 0 0 *6B
1583458326.29,$M4.1 7860 863 711 -22155 -27315 0 0 *66
1583458327.36,$M4.1 7861 861 709 -22155 -27315 0 0 *6C
1583458328.46,$M4.1 7862 861 719 -22155 -27315 0 0 *6E
1583458329.54,$M4.1 7863 861 723 -22155 -27315 0 0 *66
1583458330.64,$M4.1 7864 861 723 -22155 -27315 0 0 *61
1583458331.73,$M4.1 7865 861 723 -22155 -27315 0 0 *60
1583458332.81,$M4.1 7866 861 719 -22155 -27315 0 0 *6A
1583458333.92,$M4.1 7867 861 719 -22155 -27315 0 0 *6B
1583458335.03,$M4.1 7868 863 723 -22155 -27315 0 0 *6F
1583458336.1,$M4.1 7869 861 729 -22155 -27315 0 0 *66
1583458337.19,$M4.1 7870 861 727 -22155 -27315 0 0 *60
1583458338.26,$M4.1 7871 861 729 -22155 -27315 0 0 *6F
1583458339.36,$M4.1 7872 863 729 -22155 -27315 0 0 *6E
1583458340.41,$M4.1 7873 861 733 -22155 -27315 0 0 *66
1583458341.53,$M4.1 7874 863 723 -22155 -27315 0 0 *62
1583458342.6,$M4.1 7875 861 709 -22155 -27315 0 0 *69
1583458343.68,$M4.1 7876 863 705 -22155 -27315 0 0 *64
1583458344.79,$M4.1 7877 861 711 -22155 -27315 0 0 *62
1583458345.87,$M4.1 7878 861 727 -22155 -27315 0 0 *68
1583458346.97,$M4.1 7879 863 729 -22155 -27315 0 0 *65
1583458348.09,$M4.1 7880 863 727 -22155 -27315 0 0 *6D
1583458349.17,$M4.1 7881 863 729 -22155 -27315 0 0 *62
1583458350.27,$M4.1 7882 861 715 -22155 -27315 0 0 *6C
1583458351.35,$M4.1 7883 861 729 -22155 -27315 0 0 *62
1583458352.4,$M4.1 7884 861 733 -22155 -27315 0 0 *6E
1583458353.48,$M4.1 7885 863 741 -22155 -27315 0 0 *68
1583458354.55,$M4.1 7886 861 745 -22155 -27315 0 0 *6D
1583458355.64,$M4.1 7887 863 745 -22155 -27315 0 0 *6E
1583458356.76,$M4.1 7888 863 747 -22155 -27315 0 0 *63
1583458357.87,$M4.1 7889 863 761 -22155 -27315 0 0 *66
1583458358.96,$M4.1 7890 863 733 -22155 -27315 0 0 *69
1583458360.08,$M4.1 7891 863 723 -22155 -27315 0 0 *69
1583458361.16,$M4.1 7892 861 723 -22155 -27315 0 0 *68
1583458362.28,$M4.1 7893 863 727 -22155 -27315 0 0 *6F
1583458363.36,$M4.1 7894 863 745 -22155 -27315 0 0 *6C
1583458364.45,$M4.1 7895 863 751 -22155 -27315 0 0 *68
1583458365.52,$M4.1 7896 865 751 -22155 -27315 0 0 *6D
1583458366.59,$M4.1 7897 865 759 -22155 -27315 0 0 *64
1583458367.66,$M4.1 7898 865 751 -22155 -27315 0 0 *63
1583458368.74,$M4.1 7899 863 737 -22155 -27315 0 0 *64
1583458369.83,$M4.1 7900 863 733 -22155 -27315 0 0 *61
1583458370.88,$M4.1 7901 861 733 -22155 -27315 0 0 *62
1583458371.97,$M4.1 7902 863 737 -22155 -27315 0 0 *67
1583458373.07,$M4.1 7903 863 729 -22155 -27315 0 0 *69
1583458374.18,$M4.1 7904 863 727 -22155 -27315 0 0 *60
1583458375.3,$M4.1 7905 863 727 -22155 -27315 0 0 *61
1583458376.37,$M4.1 7906 861 729 -22155 -27315 0 0 *6E
1583458377.47,$M4.1 7907 861 723 -22155 -27315 0 0 *65
1583458378.59,$M4.1 7908 863 727 -22155 -27315 0 0 *6C
1583458379.67,$M4.1 7909 863 729 -22155 -27315 0 0 *63
1583458380.78,$M4.1 7910 861 727 -22155 -27315 0 0 *67
1583458381.86,$M4.1 7911 863 733 -22155 -27315 0 0 *61
1583458382.95,$M4.1 7912 863 737 -22155 -27315 0 0 *66
1583458384.03,$M4.1 7913 863 737 -22155 -27315 0 0 *67
1583458385.12,$M4.1 7914 863 729 -22155 -27315 0 0 *6F
1583458386.19,$M4.1 7915 861 733 -22155 -27315 0 0 *67
1583458387.27,$M4.1 7916 863 741 -22155 -27315 0 0 *63
1583458388.33,$M4.1 7917 861 733 -22155 -27315 0 0 *65
1583458389.43,$M4.1 7918 863 741 -22155 -27315 0 0 *6D
1583458390.48,$M4.1 7919 861 741 -22155 -27315 0 0 *6E
1583458391.6,$M4.1 7920 863 747 -22155 -27315 0 0 *60
1583458392.67,$M4.1 7921 861 751 -22155 -27315 0 0 *64
1583458393.74,$M4.1 7922 861 755 -22155 -27315 0 0 *63
1583458394.82,$M4.1 7923 863 755 -22155 -27315 0 0 *60
1583458395.89,$M4.1 7924 861 751 -22155 -27315 0 0 *61
1583458396.96,$M4.1 7925 865 751 -22155 -27315 0 0 *64
1583458398.08,$M4.1 7926 867 747 -22155 -27315 0 0 *62
1583458399.2,$M4.1 7927 863 727 -22155 -27315 0 0 *61
1583458400.28,$M4.1 7928 861 727 -22155 -27315 0 0 *6C
1583458401.38,$M4.1 7929 861 723 -22155 -27315 0 0 *69
1583458402.47,$M4.1 7930 861 719 -22155 -27315 0 0 *68
1583458403.55,$M4.1 7931 861 719 -22155 -27315 0 0 *69
1583458404.65,$M4.1 7932 861 727 -22155 -27315 0 0 *67
1583458405.72,$M4.1 7933 861 729 -22155 -27315 0 0 *68
1583458406.81,$M4.1 7934 863 733 -22155 -27315 0 0 *66
1583458407.88,$M4.1 7935 861 741 -22155 -27315 0 0 *60
1583458408.93,$M4.1 7936 861 741 -22155 -27315 0 0 *63
1583458410.0,$M4.1 7937 861 745 -22155 -27315 0 0 *66
1583458411.09,$M4.1 7938 861 747 -22155 -27315 0 0 *6B
1583458412.17,$M4.1 7939 863 741 -22155 -27315 0 0 *6E
1583458413.24,$M4.1 7940 861 759 -22155 -27315 0 0 *6B
1583458414.33,$M4.1 7941 863 745 -22155 -27315 0 0 *65
1583458415.41,$M4.1 7942 863 737 -22155 -27315 0 0 *63
1583458416.5,$M4.1 7943 863 741 -22155 -27315 0 0 *63
1583458417.6,$M4.1 7944 861 747 -22155 -27315 0 0 *60
1583458418.72,$M4.1 7945 863 747 -22155 -27315 0 0 *63
1583458419.8,$M4.1 7946 863 755 -22155 -27315 0 0 *63
1583458420.9,$M4.1 7947 861 761 -22155 -27315 0 0 *67
1583458421.99,$M4.1 7948 865 747 -22155 -27315 0 0 *68
1583458423.06,$M4.1 7949 865 751 -22155 -27315 0 0 *6E
1583458424.14,$M4.1 7950 863 745 -22155 -27315 0 0 *65
1583458425.23,$M4.1 7951 861 747 -22155 -27315 0 0 *64
1583458426.31,$M4.1 7952 863 751 -22155 -27315 0 0 *62
1583458427.43,$M4.1 7953 863 747 -22155 -27315 0 0 *64
1583458428.53,$M4.1 7954 863 729 -22155 -27315 0 0 *6B
1583458429.62,$M4.1 7955 861 723 -22155 -27315 0 0 *62
1583458430.72,$M4.1 7956 863 729 -22155 -27315 0 0 *69
1583458431.8,$M4.1 7957 863 741 -22155 -27315 0 0 *66
1583458432.89,$M4.1 7958 863 745 -22155 -27315 0 0 *6D
1583458434.01,$M4.1 7959 863 747 -22155 -27315 0 0 *6E
1583458435.07,$M4.1 7960 865 755 -22155 -27315 0 0 *61
1583458436.16,$M4.1 7961 863 745 -22155 -27315 0 0 *67
1583458437.23,$M4.1 7962 861 745 -22155 -27315 0 0 *66
1583458438.28,$M4.1 7963 861 745 -22155 -27315 0 0 *67
1583458439.37,$M4.1 7964 863 741 -22155 -27315 0 0 *66
1583458440.44,$M4.1 7965 861 755 -22155 -27315 0 0 *60
1583458441.54,$M4.1 7966 863 755 -22155 -27315 0 0 *61
1583458442.66,$M4.1 7967 863 769 -22155 -27315 0 0 *6F
1583458443.71,$M4.1 7968 865 779 -22155 -27315 0 0 *67
1583458444.81,$M4.1 7969 865 773 -22155 -27315 0 0 *6C
1583458445.9,$M4.1 7970 865 773 -22155 -27315 0 0 *64
1583458447.0,$M4.1 7971 865 773 -22155 -27315 0 0 *65
1583458448.1,$M4.1 7972 863 769 -22155 -27315 0 0 *6B
1583458449.22,$M4.1 7973 867 765 -22155 -27315 0 0 *62
1583458450.3,$M4.1 7974 865 777 -22155 -27315 0 0 *64
1583458451.42,$M4.1 7975 867 777 -22155 -27315 0 0 *67
1583458452.5,$M4.1 7976 865 783 -22155 -27315 0 0 *6D
1583458453.61,$M4.1 7977 867 779 -22155 -27315 0 0 *6B
1583458454.69,$M4.1 7978 865 783 -22155 -27315 0 0 *63
1583458455.76,$M4.1 7979 865 779 -22155 -27315 0 0 *67
1583458456.83,$M4.1 7980 865 779 -22155 -27315 0 0 *61
1583458457.92,$M4.1 7981 865 783 -22155 -27315 0 0 *65
1583458459.02,$M4.1 7982 865 783 -22155 -27315 0 0 *66
1583458460.1,$M4.1 7983 867 779 -22155 -27315 0 0 *60
1583458461.22,$M4.1 7984 867 783 -22155 -27315 0 0 *62
1583458462.34,$M4.1 7985 867 783 -22155 -27315 0 0 *63
1583458463.42,$M4.1 7986 867 779 -22155 -27315 0 0 *65
1583458464.54,$M4.1 7987 871 787 -22155 -27315 0 0 *62
1583458465.66,$M4.1 7988 867 791 -22155 -27315 0 0 *6D
1583458466.76,$M4.1 7989 867 783 -22155 -27315 0 0 *6F
1583458467.87,$M4.1 7990 867 765 -22155 -27315 0 0 *6F
1583458468.93,$M4.1 7991 873 759 -22155 -27315 0 0 *64
1583458470.03,$M4.1 7992 871 751 -22155 -27315 0 0 *6D
1583458471.08,$M4.1 7993 873 759 -22155 -27315 0 0 *66
1583458472.2,$M4.1 7994 871 761 -22155 -27315 0 0 *68
1583458473.29,$M4.1 7995 871 759 -22155 -27315 0 0 *62
1583458474.37,$M4.1 7996 871 759 -22155 -27315 0 0 *61
1583458475.47,$M4.1 7997 871 765 -22155 -27315 0 0 *6F
1583458476.57,$M4.1 7998 867 755 -22155 -27315 0 0 *64
1583458477.69,$M4.1 7999 867 747 -22155 -27315 0 0 *66
1583458478.78,$M4.1 8000 867 733 -22155 -27315 0 0 *63
1583458479.86,$M4.1 8001 867 741 -22155 -27315 0 0 *67
