1582964802.58,$M4.1 15053 929 925 -22155 -27315 0 0 *5B
1582964803.68,$M4.1 15054 929 911 -22155 -27315 0 0 *5B
1582964804.75,$M4.1 15055 929 903 -22155 -27315 0 0 *59
1582964805.87,$M4.1 15056 931 901 -22155 -27315 0 0 *51
1582964806.97,$M4.1 15057 931 893 -22155 -27315 0 0 *5A
1582964808.08,$M4.1 15058 931 893 -22155 -27315 0 0 *55
1582964809.2,$M4.1 15059 931 889 -22155 -27315 0 0 *5F
1582964810.32,$M4.1 15060 931 889 -22155 -27315 0 0 *55
1582964811.4,$M4.1 15061 931 887 -22155 -27315 0 0 *5A
1582964812.51,$M4.1 15062 931 887 -22155 -27315 0 0 *59
1582964813.59,$M4.1 15063 931 879 -22155 -27315 0 0 *59
1582964814.68,$M4.1 15064 931 879 -22155 -27315 0 0 *5E
1582964815.79,$M4.1 15065 931 875 -22155 -27315 0 0 *53
1582964816.88,$M4.1 15066 933 871 -22155 -27315 0 0 *56
1582964817.96,$M4.1 15067 931 861 -22155 -27315 0 0 *54
1582964819.05,$M4.1 15068 931 865 -22155 -27315 0 0 *5F
1582964820.12,$M4.1 15069 931 861 -22155 -27315 0 0 *5A
1582964821.19,$M4.1 15070 929 865 -22155 -27315 0 0 *5F
1582964822.27,$M4.1 15071 931 865 -22155 -27315 0 0 *57
1582964823.36,$M4.1 15072 931 865 -22155 -27315 0 0 *54
1582964824.41,$M4.1 15073 929 865 -22155 -27315 0 0 *5C
1582964825.48,$M4.1 15074 929 865 -22155 -27315 0 0 *5B
1582964826.53,$M4.1 15075 929 861 -22155 -27315 0 0 *5E
1582964827.63,$M4.1 15076 929 855 -22155 -27315 0 0 *5A
1582964828.75,$M4.1 15077 931 855 -22155 -27315 0 0 *52
1582964829.84,$M4.1 15078 931 861 -22155 -27315 0 0 *5A
1582964830.92,$M4.1 15079 929 855 -22155 -27315 0 0 *55
1582964832.01,$M4.1 15080 931 861 -22155 -27315 0 0 *5D
1582964833.09,$M4.1 15081 931 861 -22155 -27315 0 0 *5C
1582964834.16,$M4.1 15082 929 865 -22155 -27315 0 0 *52
1582964835.22,$M4.1 15083 929 869 -22155 -27315 0 0 *5F
1582964836.32,$M4.1 15084 929 855 -22155 -27315 0 0 *57
1582964837.37,$M4.1 15085 929 845 -22155 -27315 0 0 *57
1582964838.47,$M4.1 15086 929 847 -22155 -27315 0 0 *56
1582964839.59,$M4.1 15087 931 847 -22155 -27315 0 0 *5E
1582964840.68,$M4.1 15088 929 851 -22155 -27315 0 0 *5F
1582964841.79,$M4.1 15089 931 847 -22155 -27315 0 0 *50
1582964842.89,$M4.1 15090 931 851 -22155 -27315 0 0 *5F
1582964844.01,$M4.1 15091 931 851 -22155 -27315 0 0 *5E
1582964845.1,$M4.1 15092 929 851 -22155 -27315 0 0 *54
1582964846.18,$M4.1 15093 927 845 -22155 -27315 0 0 *5E
1582964847.27,$M4.1 15094 927 845 -22155 -27315 0 0 *59
1582964848.38,$M4.1 15095 927 841 -22155 -27315 0 0 *5C
1582964849.47,$M4.1 15096 929 851 -22155 -27315 0 0 *50
1582964850.54,$M4.1 15097 925 845 -22155 -27315 0 0 *58
1582964851.62,$M4.1 15098 927 845 -22155 -27315 0 0 *55
1582964852.74,$M4.1 15099 927 847 -22155 -27315 0 0 *56
1582964853.86,$M4.1 15100 927 847 -22155 -27315 0 0 *57
1582964854.94,$M4.1 15101 927 845 -22155 -27315 0 0 *54
1582964856.03,$M4.1 15102 927 845 -22155 -27315 0 0 *57
1582964857.15,$M4.1 15103 927 841 -22155 -27315 0 0 *52
1582964858.2,$M4.1 15104 925 845 -22155 -27315 0 0 *53
1582964859.27,$M4.1 15105 925 845 -22155 -27315 0 0 *52
1582964860.35,$M4.1 15106 927 845 -22155 -27315 0 0 *53
1582964861.44,$M4.1 15107 929 851 -22155 -27315 0 0 *59
1582964862.56,$M4.1 15108 927 847 -22155 -27315 0 0 *5F
1582964863.67,$M4.1 15109 927 847 -22155 -27315 0 0 *5E
1582964864.77,$M4.1 15110 925 841 -22155 -27315 0 0 *52
1582964865.88,$M4.1 15111 927 847 -22155 -27315 0 0 *57
1582964866.99,$M4.1 15112 927 847 -22155 -27315 0 0 *54
1582964868.11,$M4.1 15113 927 847 -22155 -27315 0 0 *55
1582964869.23,$M4.1 15114 927 851 -22155 -27315 0 0 *55
1582964870.33,$M4.1 15115 925 855 -22155 -27315 0 0 *52
1582964871.43,$M4.1 15116 927 851 -22155 -27315 0 0 *57
1582964872.53,$M4.1 15117 925 847 -22155 -27315 0 0 *53
1582964873.62,$M4.1 15118 925 859 -22155 -27315 0 0 *53
1582964874.7,$M4.1 15119 925 859 -22155 -27315 0 0 *52
1582964875.79,$M4.1 15120 927 869 -22155 -27315 0 0 *59
1582964876.9,$M4.1 15121 927 871 -22155 -27315 0 0 *51
1582964878.02,$M4.1 15122 927 871 -22155 -27315 0 0 *52
1582964879.08,$M4.1 15123 925 865 -22155 -27315 0 0 *54
1582964880.16,$M4.1 15124 925 875 -22155 -27315 0 0 *52
1582964881.26,$M4.1 15125 927 887 -22155 -27315 0 0 *5C
1582964882.35,$M4.1 15126 927 887 -22155 -27315 0 0 *5F
1582964883.45,$M4.1 15127 927 887 -22155 -27315 0 0 *5E
1582964884.55,$M4.1 15128 927 903 -22155 -27315 0 0 *5C
1582964885.64,$M4.1 15129 927 903 -22155 -27315 0 0 *5D
1582964886.71,$M4.1 15130 925 887 -22155 -27315 0 0 *5A
1582964887.81,$M4.1 15131 929 893 -22155 -27315 0 0 *52
1582964888.89,$M4.1 15132 929 893 -22155 -27315 0 0 *51
1582964889.96,$M4.1 15133 929 883 -22155 -27315 0 0 *51
1582964891.06,$M4.1 15134 929 889 -22155 -27315 0 0 *5C
1582964892.15,$M4.1 15135 931 883 -22155 -27315 0 0 *5E
1582964893.22,$M4.1 15136 929 879 -22155 -27315 0 0 *51
1582964894.29,$M4.1 15137 929 883 -22155 -27315 0 0 *55
1582964895.37,$M4.1 15138 929 875 -22155 -27315 0 0 *53
1582964896.47,$M4.1 15139 929 871 -22155 -27315 0 0 *56
1582964897.54,$M4.1 15140 929 879 -22155 -27315 0 0 *50
1582964898.63,$M4.1 15141 929 871 -22155 -27315 0 0 *59
1582964899.71,$M4.1 15142 929 871 -22155 -27315 0 0 *5A
1582964900.78,$M4.1 15143 929 869 -22155 -27315 0 0 *52
1582964901.87,$M4.1 15144 929 875 -22155 -27315 0 0 *58
1582964902.98,$M4.1 15145 931 871 -22155 -27315 0 0 *54
1582964904.04,$M4.1 15146 929 869 -22155 -27315 0 0 *57
1582964905.11,$M4.1 15147 929 869 -22155 -27315 0 0 *56
1582964906.19,$M4.1 15148 929 871 -22155 -27315 0 0 *50
1582964907.31,$M4.1 15149 927 871 -22155 -27315 0 0 *5F
1582964908.41,$M4.1 15150 929 871 -22155 -27315 0 0 *59
1582964909.51,$M4.1 15151 931 871 -22155 -27315 0 0 *51
1582964910.6,$M4.1 15152 929 871 -22155 -27315 0 0 *5B
1582964911.71,$M4.1 15153 931 855 -22155 -27315 0 0 *55
1582964912.78,$M4.1 15154 929 865 -22155 -27315 0 0 *58
1582964913.87,$M4.1 15155 931 869 -22155 -27315 0 0 *5C
1582964914.92,$M4.1 15156 929 869 -22155 -27315 0 0 *56
1582964916.04,$M4.1 15157 931 871 -22155 -27315 0 0 *57
1582964917.13,$M4.1 15158 931 879 -22155 -27315 0 0 *50
1582964918.24,$M4.1 15159 931 875 -22155 -27315 0 0 *5D
1582964919.33,$M4.1 15160 929 875 -22155 -27315 0 0 *5E
1582964920.41,$M4.1 15161 929 875 -22155 -27315 0 0 *5F
1582964921.5,$M4.1 15162 931 865 -22155 -27315 0 0 *54
1582964922.57,$M4.1 15163 929 869 -22155 -27315 0 0 *50
1582964923.65,$M4.1 15164 931 883 -22155 -27315 0 0 *5A
1582964924.74,$M4.1 15165 929 889 -22155 -27315 0 0 *58
1582964925.84,$M4.1 15166 929 897 -22155 -27315 0 0 *54
1582964926.92,$M4.1 15167 929 893 -22155 -27315 0 0 *51
1582964928.01,$M4.1 15168 931 883 -22155 -27315 0 0 *56
1582964929.11,$M4.1 15169 931 887 -22155 -27315 0 0 *53
1582964930.2,$M4.1 15170 931 879 -22155 -27315 0 0 *5A
1582964931.3,$M4.1 15171 931 887 -22155 -27315 0 0 *5A
1582964932.38,$M4.1 15172 931 869 -22155 -27315 0 0 *59
1582964933.45,$M4.1 15173 931 865 -22155 -27315 0 0 *54
1582964934.54,$M4.1 15174 931 865 -22155 -27315 0 0 *53
1582964935.61,$M4.1 15175 929 869 -22155 -27315 0 0 *57
1582964936.73,$M4.1 15176 931 855 -22155 -27315 0 0 *52
1582964937.84,$M4.1 15177 931 851 -22155 -27315 0 0 *57
1582964938.94,$M4.1 15178 931 851 -22155 -27315 0 0 *58
1582964940.03,$M4.1 15179 931 861 -22155 -27315 0 0 *5A
1582964941.13,$M4.1 15180 929 855 -22155 -27315 0 0 *52
1582964942.23,$M4.1 15181 931 851 -22155 -27315 0 0 *5E
1582964943.32,$M4.1 15182 929 851 -22155 -27315 0 0 *54
1582964944.42,$M4.1 15183 929 855 -22155 -27315 0 0 *51
1582964945.54,$M4.1 15184 931 855 -22155 -27315 0 0 *5F
1582964946.65,$M4.1 15185 931 851 -22155 -27315 0 0 *5A
1582964947.74,$M4.1 15186 929 855 -22155 -27315 0 0 *54
1582964948.84,$M4.1 15187 929 855 -22155 -27315 0 0 *55
1582964949.96,$M4.1 15188 931 855 -22155 -27315 0 0 *53
1582964951.06,$M4.1 15189 929 855 -22155 -27315 0 0 *5B
1582964952.16,$M4.1 15190 929 855 -22155 -27315 0 0 *53
1582964953.25,$M4.1 15191 929 855 -22155 -27315 0 0 *52
1582964954.35,$M4.1 15192 929 855 -22155 -27315 0 0 *51
1582964955.42,$M4.1 15193 929 861 -22155 -27315 0 0 *57
1582964956.5,$M4.1 15194 929 851 -22155 -27315 0 0 *53
1582964957.59,$M4.1 15195 929 851 -22155 -27315 0 0 *52
1582964958.7,$M4.1 15196 927 847 -22155 -27315 0 0 *58
1582964959.8,$M4.1 15197 929 855 -22155 -27315 0 0 *54
1582964960.91,$M4.1 15198 929 855 -22155 -27315 0 0 *5B
1582964961.99,$M4.1 15199 929 855 -22155 -27315 0 0 *5A
1582964963.06,$M4.1 15200 929 861 -22155 -27315 0 0 *5E
1582964964.11,$M4.1 15201 929 865 -22155 -27315 0 0 *5B
1582964965.18,$M4.1 15202 929 865 -22155 -27315 0 0 *58
1582964966.27,$M4.1 15203 929 871 -22155 -27315 0 0 *5C
1582964967.34,$M4.1 15204 929 869 -22155 -27315 0 0 *52
1582964968.42,$M4.1 15205 931 869 -22155 -27315 0 0 *5A
1582964969.49,$M4.1 15206 929 861 -22155 -27315 0 0 *58
1582964970.55,$M4.1 15207 929 861 -22155 -27315 0 0 *59
1582964971.62,$M4.1 15208 929 869 -22155 -27315 0 0 *5E
1582964972.67,$M4.1 15209 929 869 -22155 -27315 0 0 *5F
1582964973.75,$M4.1 15210 931 865 -22155 -27315 0 0 *52
1582964974.84,$M4.1 15211 927 865 -22155 -27315 0 0 *54
1582964975.92,$M4.1 15212 931 865 -22155 -27315 0 0 *50
1582964976.99,$M4.1 15213 929 865 -22155 -27315 0 0 *58
1582964978.08,$M4.1 15214 929 855 -22155 -27315 0 0 *5C
1582964979.2,$M4.1 15215 931 855 -22155 -27315 0 0 *54
1582964980.3,$M4.1 15216 929 855 -22155 -27315 0 0 *5E
1582964981.37,$M4.1 15217 929 861 -22155 -27315 0 0 *58
1582964982.42,$M4.1 15218 929 861 -22155 -27315 0 0 *57
1582964983.49,$M4.1 15219 929 861 -22155 -27315 0 0 *56
1582964984.61,$M4.1 15220 927 859 -22155 -27315 0 0 *59
1582964985.72,$M4.1 15221 927 851 -22155 -27315 0 0 *50
1582964986.84,$M4.1 15222 927 859 -22155 -27315 0 0 *5B
1582964987.96,$M4.1 15223 927 851 -22155 -27315 0 0 *52
1582964989.06,$M4.1 15224 927 851 -22155 -27315 0 0 *55
1582964990.18,$M4.1 15225 927 851 -22155 -27315 0 0 *54
1582964991.26,$M4.1 15226 927 861 -22155 -27315 0 0 *54
1582964992.33,$M4.1 15227 929 861 -22155 -27315 0 0 *5B
1582964993.4,$M4.1 15228 929 869 -22155 -27315 0 0 *5C
1582964994.45,$M4.1 15229 929 861 -22155 -27315 0 0 *55
1582964995.55,$M4.1 15230 929 855 -22155 -27315 0 0 *5A
1582964996.64,$M4.1 15231 931 861 -22155 -27315 0 0 *55
1582964997.69,$M4.1 15232 929 861 -22155 -27315 0 0 *5F
1582964998.76,$M4.1 15233 929 861 -22155 -27315 0 0 *5E
1582964999.83,$M4.1 15234 929 861 -22155 -27315 0 0 *59
1582965000.93,$M4.1 15235 927 851 -22155 -27315 0 0 *55
1582965002.05,$M4.1 15236 927 859 -22155 -27315 0 0 *5E
1582965003.17,$M4.1 15237 927 859 -22155 -27315 0 0 *5F
1582965004.24,$M4.1 15238 929 861 -22155 -27315 0 0 *55
1582965005.31,$M4.1 15239 929 865 -22155 -27315 0 0 *50
1582965006.39,$M4.1 15240 929 871 -22155 -27315 0 0 *5B
1582965007.48,$M4.1 15241 929 889 -22155 -27315 0 0 *5D
1582965008.58,$M4.1 15242 929 893 -22155 -27315 0 0 *55
1582965009.65,$M4.1 15243 929 887 -22155 -27315 0 0 *51
1582965010.77,$M4.1 15244 931 889 -22155 -27315 0 0 *51
1582965011.85,$M4.1 15245 929 889 -22155 -27315 0 0 *59
1582965012.95,$M4.1 15246 929 889 -22155 -27315 0 0 *5A
1582965014.04,$M4.1 15247 931 887 -22155 -27315 0 0 *5C
1582965015.12,$M4.1 15248 929 887 -22155 -27315 0 0 *5A
1582965016.21,$M4.1 15249 929 889 -22155 -27315 0 0 *55
1582965017.31,$M4.1 15250 931 887 -22155 -27315 0 0 *5A
1582965018.38,$M4.1 15251 929 887 -22155 -27315 0 0 *52
1582965019.47,$M4.1 15252 931 887 -22155 -27315 0 0 *58
1582965020.57,$M4.1 15253 931 883 -22155 -27315 0 0 *5D
1582965021.64,$M4.1 15254 929 883 -22155 -27315 0 0 *53
1582965022.74,$M4.1 15255 931 875 -22155 -27315 0 0 *52
1582965023.85,$M4.1 15256 931 871 -22155 -27315 0 0 *55
1582965024.94,$M4.1 15257 931 869 -22155 -27315 0 0 *5D
1582965026.02,$M4.1 15258 931 869 -22155 -27315 0 0 *52
1582965027.13,$M4.1 15259 931 871 -22155 -27315 0 0 *5A
1582965028.24,$M4.1 15260 931 875 -22155 -27315 0 0 *54
1582965029.34,$M4.1 15261 931 875 -22155 -27315 0 0 *55
1582965030.46,$M4.1 15262 931 875 -22155 -27315 0 0 *56
1582965031.58,$M4.1 15263 931 889 -22155 -27315 0 0 *54
1582965032.68,$M4.1 15264 931 897 -22155 -27315 0 0 *5C
1582965033.8,$M4.1 15265 931 893 -22155 -27315 0 0 *59
1582965034.88,$M4.1 15266 933 889 -22155 -27315 0 0 *53
1582965035.97,$M4.1 15267 937 893 -22155 -27315 0 0 *5D
1582965037.05,$M4.1 15268 933 889 -22155 -27315 0 0 *5D
1582965038.12,$M4.1 15269 933 883 -22155 -27315 0 0 *56
1582965039.24,$M4.1 15270 931 871 -22155 -27315 0 0 *51
1582965040.33,$M4.1 15271 933 875 -22155 -27315 0 0 *56
1582965041.41,$M4.1 15272 931 869 -22155 -27315 0 0 *5A
1582965042.5,$M4.1 15273 933 871 -22155 -27315 0 0 *50
1582965043.55,$M4.1 15274 933 869 -22155 -27315 0 0 *5E
1582965044.63,$M4.1 15275 933 859 -22155 -27315 0 0 *5C
1582965045.75,$M4.1 15276 931 855 -22155 -27315 0 0 *51
1582965046.84,$M4.1 15277 931 861 -22155 -27315 0 0 *57
1582965047.92,$M4.1 15278 931 861 -22155 -27315 0 0 *58
1582965049.01,$M4.1 15279 931 865 -22155 -27315 0 0 *5D
1582965050.08,$M4.1 15280 931 865 -22155 -27315 0 0 *5B
1582965051.16,$M4.1 15281 931 865 -22155 -27315 0 0 *5A
1582965052.25,$M4.1 15282 931 865 -22155 -27315 0 0 *59
1582965053.3,$M4.1 15283 933 869 -22155 -27315 0 0 *56
1582965054.37,$M4.1 15284 933 869 -22155 -27315 0 0 *51
1582965055.44,$M4.1 15285 931 869 -22155 -27315 0 0 *52
1582965056.53,$M4.1 15286 931 865 -22155 -27315 0 0 *5D
1582965057.64,$M4.1 15287 931 855 -22155 -27315 0 0 *5F
1582965058.76,$M4.1 15288 931 855 -22155 -27315 0 0 *50
1582965059.85,$M4.1 15289 931 861 -22155 -27315 0 0 *56
1582965060.96,$M4.1 15290 931 855 -22155 -27315 0 0 *59
1582965062.02,$M4.1 15291 929 861 -22155 -27315 0 0 *56
1582965063.1,$M4.1 15292 931 865 -22155 -27315 0 0 *58
1582965064.19,$M4.1 15293 931 865 -22155 -27315 0 0 *59
1582965065.3,$M4.1 15294 931 871 -22155 -27315 0 0 *5B
1582965066.39,$M4.1 15295 931 869 -22155 -27315 0 0 *53
1582965067.49,$M4.1 15296 931 875 -22155 -27315 0 0 *5D
1582965068.58,$M4.1 15297 931 883 -22155 -27315 0 0 *55
1582965069.68,$M4.1 15298 931 887 -22155 -27315 0 0 *5E
1582965070.75,$M4.1 15299 933 887 -22155 -27315 0 0 *5D
1582965071.83,$M4.1 15300 933 889 -22155 -27315 0 0 *52
1582965072.92,$M4.1 15301 933 893 -22155 -27315 0 0 *58
1582965074.0,$M4.1 15302 937 889 -22155 -27315 0 0 *54
1582965075.09,$M4.1 15303 933 889 -22155 -27315 0 0 *51
1582965076.17,$M4.1 15304 937 893 -22155 -27315 0 0 *59
1582965077.27,$M4.1 15305 933 893 -22155 -27315 0 0 *5C
1582965078.36,$M4.1 15306 933 893 -22155 -27315 0 0 *5F
1582965079.44,$M4.1 15307 933 901 -22155 -27315 0 0 *54
1582965080.53,$M4.1 15308 937 901 -22155 -27315 0 0 *5F
1582965081.63,$M4.1 15309 933 893 -22155 -27315 0 0 *50
1582965082.72,$M4.1 15310 933 889 -22155 -27315 0 0 *53
1582965083.8,$M4.1 15311 933 893 -22155 -27315 0 0 *59
1582965084.87,$M4.1 15312 937 887 -22155 -27315 0 0 *5B
1582965085.94,$M4.1 15313 937 879 -22155 -27315 0 0 *5B
1582965087.01,$M4.1 15314 933 879 -22155 -27315 0 0 *58
1582965088.06,$M4.1 15315 937 879 -22155 -27315 0 0 *5D
1582965089.13,$M4.1 15316 937 879 -22155 -27315 0 0 *5E
1582965090.22,$M4.1 15317 933 875 -22155 -27315 0 0 *57
1582965091.3,$M4.1 15318 933 875 -22155 -27315 0 0 *58
1582965092.37,$M4.1 15319 937 879 -22155 -27315 0 0 *51
1582965093.44,$M4.1 15320 937 879 -22155 -27315 0 0 *5B
1582965094.53,$M4.1 15321 937 875 -22155 -27315 0 0 *56
1582965095.58,$M4.1 15322 937 883 -22155 -27315 0 0 *5C
1582965096.68,$M4.1 15323 933 875 -22155 -27315 0 0 *50
1582965097.74,$M4.1 15324 937 869 -22155 -27315 0 0 *5E
1582965098.79,$M4.1 15325 937 861 -22155 -27315 0 0 *57
1582965099.87,$M4.1 15326 933 859 -22155 -27315 0 0 *5B
1582965100.98,$M4.1 15327 933 859 -22155 -27315 0 0 *5A
1582965102.06,$M4.1 15328 933 859 -22155 -27315 0 0 *55
1582965103.15,$M4.1 15329 937 871 -22155 -27315 0 0 *5A
1582965104.2,$M4.1 15330 937 869 -22155 -27315 0 0 *5B
1582965105.3,$M4.1 15331 933 855 -22155 -27315 0 0 *51
1582965106.36,$M4.1 15332 933 865 -22155 -27315 0 0 *51
1582965107.44,$M4.1 15333 937 859 -22155 -27315 0 0 *5B
1582965108.51,$M4.1 15334 933 865 -22155 -27315 0 0 *57
1582965109.58,$M4.1 15335 933 879 -22155 -27315 0 0 *5B
1582965110.65,$M4.1 15336 937 897 -22155 -27315 0 0 *5C
1582965111.72,$M4.1 15337 937 887 -22155 -27315 0 0 *5C
1582965112.79,$M4.1 15338 933 887 -22155 -27315 0 0 *57
1582965113.86,$M4.1 15339 937 879 -22155 -27315 0 0 *53
1582965114.93,$M4.1 15340 937 879 -22155 -27315 0 0 *5D
1582965116.01,$M4.1 15341 937 893 -22155 -27315 0 0 *58
1582965117.1,$M4.1 15342 937 889 -22155 -27315 0 0 *50
1582965118.17,$M4.1 15343 937 887 -22155 -27315 0 0 *5F
1582965119.24,$M4.1 15344 933 887 -22155 -27315 0 0 *5C
1582965120.32,$M4.1 15345 937 897 -22155 -27315 0 0 *58
1582965121.39,$M4.1 15346 933 887 -22155 -27315 0 0 *5E
1582965122.46,$M4.1 15347 937 887 -22155 -27315 0 0 *5B
1582965123.51,$M4.1 15348 937 887 -22155 -27315 0 0 *54
1582965124.58,$M4.1 15349 937 879 -22155 -27315 0 0 *54
1582965125.65,$M4.1 15350 937 879 -22155 -27315 0 0 *5C
1582965126.72,$M4.1 15351 937 883 -22155 -27315 0 0 *58
1582965127.79,$M4.1 15352 937 875 -22155 -27315 0 0 *52
1582965128.87,$M4.1 15353 937 875 -22155 -27315 0 0 *53
1582965129.96,$M4.1 15354 937 875 -22155 -27315 0 0 *54
1582965131.05,$M4.1 15355 937 871 -22155 -27315 0 0 *51
1582965132.12,$M4.1 15356 937 879 -22155 -27315 0 0 *5A
1582965133.2,$M4.1 15357 937 875 -22155 -27315 0 0 *57
1582965134.29,$M4.1 15358 939 879 -22155 -27315 0 0 *5A
1582965135.37,$M4.1 15359 937 875 -22155 -27315 0 0 *59
1582965136.44,$M4.1 15360 937 879 -22155 -27315 0 0 *5F
1582965137.53,$M4.1 15361 933 871 -22155 -27315 0 0 *52
1582965138.6,$M4.1 15362 937 883 -22155 -27315 0 0 *58
1582965139.66,$M4.1 15363 937 879 -22155 -27315 0 0 *5C
1582965140.73,$M4.1 15364 933 879 -22155 -27315 0 0 *5F
1582965141.82,$M4.1 15365 937 889 -22155 -27315 0 0 *55
1582965142.87,$M4.1 15366 937 883 -22155 -27315 0 0 *5C
1582965143.94,$M4.1 15367 937 879 -22155 -27315 0 0 *58
1582965145.03,$M4.1 15368 937 875 -22155 -27315 0 0 *5B
1582965146.1,$M4.1 15369 937 879 -22155 -27315 0 0 *56
1582965147.18,$M4.1 15370 937 893 -22155 -27315 0 0 *5A
1582965148.27,$M4.1 15371 937 897 -22155 -27315 0 0 *5F
1582965149.35,$M4.1 15372 937 897 -22155 -27315 0 0 *5C
1582965150.44,$M4.1 15373 937 897 -22155 -27315 0 0 *5D
1582965151.52,$M4.1 15374 933 893 -22155 -27315 0 0 *5A
1582965152.63,$M4.1 15375 939 897 -22155 -27315 0 0 *55
1582965153.74,$M4.1 15376 939 897 -22155 -27315 0 0 *56
1582965154.83,$M4.1 15377 939 903 -22155 -27315 0 0 *5B
1582965155.91,$M4.1 15378 937 901 -22155 -27315 0 0 *58
1582965157.03,$M4.1 15379 939 893 -22155 -27315 0 0 *5D
1582965158.11,$M4.1 15380 939 887 -22155 -27315 0 0 *5E
1582965159.22,$M4.1 15381 941 883 -22155 -27315 0 0 *54
1582965160.3,$M4.1 15382 939 879 -22155 -27315 0 0 *5D
1582965161.4,$M4.1 15383 941 879 -22155 -27315 0 0 *53
1582965162.5,$M4.1 15384 941 875 -22155 -27315 0 0 *58
1582965163.62,$M4.1 15385 941 871 -22155 -27315 0 0 *5D
1582965164.74,$M4.1 15386 939 871 -22155 -27315 0 0 *51
1582965165.86,$M4.1 15387 941 875 -22155 -27315 0 0 *5B
1582965166.94,$M4.1 15388 941 883 -22155 -27315 0 0 *5D
1582965168.04,$M4.1 15389 941 879 -22155 -27315 0 0 *59
1582965169.14,$M4.1 15390 941 879 -22155 -27315 0 0 *51
1582965170.25,$M4.1 15391 939 871 -22155 -27315 0 0 *57
1582965171.35,$M4.1 15392 941 883 -22155 -27315 0 0 *56
1582965172.43,$M4.1 15393 939 883 -22155 -27315 0 0 *58
1582965173.55,$M4.1 15394 939 889 -22155 -27315 0 0 *55
1582965174.65,$M4.1 15395 939 893 -22155 -27315 0 0 *5F
1582965175.75,$M4.1 15396 941 887 -22155 -27315 0 0 *56
1582965176.85,$M4.1 15397 941 887 -22155 -27315 0 0 *57
1582965177.92,$M4.1 15398 943 903 -22155 -27315 0 0 *57
1582965179.04,$M4.1 15399 941 901 -22155 -27315 0 0 *56
1582965180.16,$M4.1 15400 941 897 -22155 -27315 0 0 *5F
1582965181.29,$M4.1 15401 941 889 -22155 -27315 0 0 *51
1582965182.38,$M4.1 15402 941 883 -22155 -27315 0 0 *58
1582965183.48,$M4.1 15403 941 887 -22155 -27315 0 0 *5D
1582965184.59,$M4.1 15404 941 889 -22155 -27315 0 0 *54
1582965185.7,$M4.1 15405 943 893 -22155 -27315 0 0 *5C
1582965186.78,$M4.1 15406 939 887 -22155 -27315 0 0 *57
1582965187.9,$M4.1 15407 941 889 -22155 -27315 0 0 *57
1582965189.0,$M4.1 15408 941 883 -22155 -27315 0 0 *52
1582965190.08,$M4.1 15409 939 883 -22155 -27315 0 0 *5C
1582965191.17,$M4.1 15410 941 883 -22155 -27315 0 0 *5B
1582965192.29,$M4.1 15411 941 875 -22155 -27315 0 0 *53
1582965193.4,$M4.1 15412 939 871 -22155 -27315 0 0 *5B
1582965194.5,$M4.1 15413 939 875 -22155 -27315 0 0 *5E
1582965195.62,$M4.1 15414 941 871 -22155 -27315 0 0 *52
1582965196.72,$M4.1 15415 939 871 -22155 -27315 0 0 *5C
1582965197.82,$M4.1 15416 941 869 -22155 -27315 0 0 *59
1582965198.91,$M4.1 15417 941 865 -22155 -27315 0 0 *54
1582965200.03,$M4.1 15418 941 871 -22155 -27315 0 0 *5E
1582965201.14,$M4.1 15419 941 871 -22155 -27315 0 0 *5F
1582965202.26,$M4.1 15420 941 871 -22155 -27315 0 0 *55
1582965203.36,$M4.1 15421 939 871 -22155 -27315 0 0 *5B
1582965204.46,$M4.1 15422 941 879 -22155 -27315 0 0 *5F
1582965205.58,$M4.1 15423 939 875 -22155 -27315 0 0 *5D
1582965206.68,$M4.1 15424 941 875 -22155 -27315 0 0 *55
1582965207.78,$M4.1 15425 941 865 -22155 -27315 0 0 *55
1582965208.87,$M4.1 15426 941 865 -22155 -27315 0 0 *56
1582965209.95,$M4.1 15427 939 861 -22155 -27315 0 0 *5C
1582965211.07,$M4.1 15428 941 871 -22155 -27315 0 0 *5D
1582965212.16,$M4.1 15429 941 865 -22155 -27315 0 0 *59
1582965213.27,$M4.1 15430 941 871 -22155 -27315 0 0 *54
1582965214.36,$M4.1 15431 941 865 -22155 -27315 0 0 *50
1582965215.45,$M4.1 15432 941 861 -22155 -27315 0 0 *57
1582965216.55,$M4.1 15433 939 851 -22155 -27315 0 0 *5A
1582965217.66,$M4.1 15434 939 859 -22155 -27315 0 0 *55
1582965218.75,$M4.1 15435 939 861 -22155 -27315 0 0 *5F
1582965219.82,$M4.1 15436 939 861 -22155 -27315 0 0 *5C
1582965220.9,$M4.1 15437 939 869 -22155 -27315 0 0 *55
1582965221.96,$M4.1 15438 937 861 -22155 -27315 0 0 *5C
1582965223.06,$M4.1 15439 939 887 -22155 -27315 0 0 *5B
1582965224.16,$M4.1 15440 939 897 -22155 -27315 0 0 *54
1582965225.28,$M4.1 15441 941 897 -22155 -27315 0 0 *5A
1582965226.39,$M4.1 15442 939 893 -22155 -27315 0 0 *52
1582965227.51,$M4.1 15443 941 901 -22155 -27315 0 0 *56
1582965228.61,$M4.1 15444 939 897 -22155 -27315 0 0 *50
1582965229.73,$M4.1 15445 939 897 -22155 -27315 0 0 *51
1582965230.83,$M4.1 15446 939 897 -22155 -27315 0 0 *52
1582965231.95,$M4.1 15447 939 897 -22155 -27315 0 0 *53
