1581310275.2,$M4.1 26580 333 319 -22153 -27315 0 0 *52
1581310276.37,$M4.1 26581 333 315 -22153 -27315 0 0 *5F
1581310277.52,$M4.1 26582 333 311 -22153 -27315 0 0 *58
1581310278.68,$M4.1 26583 333 311 -22153 -27315 0 0 *59
1581310279.83,$M4.1 26584 333 315 -22153 -27315 0 0 *5A
1581310280.98,$M4.1 26585 333 319 -22153 -27315 0 0 *57
1581310282.13,$M4.1 26586 333 319 -22153 -27315 0 0 *54
1581310283.3,$M4.1 26587 331 315 -22153 -27315 0 0 *5B
1581310284.45,$M4.1 26588 333 319 -22153 -27315 0 0 *5A
1581310285.61,$M4.1 26589 333 315 -22153 -27315 0 0 *57
1581310286.76,$M4.1 26590 333 319 -22153 -27315 0 0 *53
1581310287.91,$M4.1 26591 333 319 -22153 -27315 0 0 *52
1581310289.06,$M4.1 26592 333 319 -22153 -27315 0 0 *51
1581310290.21,$M4.1 26593 333 319 -22153 -27315 0 0 *50
1581310291.34,$M4.1 26594 335 323 -22153 -27315 0 0 *58
1581310292.46,$M4.1 26595 335 323 -22153 -27315 0 0 *59
1581310293.62,$M4.1 26596 333 319 -22153 -27315 0 0 *55
1581310294.77,$M4.1 26597 333 315 -22153 -27315 0 0 *58
1581310295.92,$M4.1 26598 333 319 -22153 -27315 0 0 *5B
1581310297.06,$M4.1 26599 335 323 -22153 -27315 0 0 *55
1581310298.19,$M4.1 26600 335 319 -22153 -27315 0 0 *5F
1581310299.34,$M4.1 26601 333 315 -22153 -27315 0 0 *54
1581310300.5,$M4.1 26602 333 311 -22153 -27315 0 0 *53
1581310301.65,$M4.1 26603 333 311 -22153 -27315 0 0 *52
1581310302.82,$M4.1 26604 333 307 -22153 -27315 0 0 *52
1581310303.98,$M4.1 26605 333 307 -22153 -27315 0 0 *53
1581310305.13,$M4.1 26606 331 311 -22153 -27315 0 0 *55
1581310306.28,$M4.1 26607 333 319 -22153 -27315 0 0 *5E
1581310307.4,$M4.1 26608 335 319 -22153 -27315 0 0 *57
1581310308.56,$M4.1 26609 333 311 -22153 -27315 0 0 *58
1581310309.73,$M4.1 26610 333 315 -22153 -27315 0 0 *54
1581310310.85,$M4.1 26611 335 319 -22153 -27315 0 0 *5F
1581310311.99,$M4.1 26612 333 319 -22153 -27315 0 0 *5A
1581310313.16,$M4.1 26613 333 323 -22153 -27315 0 0 *52
1581310314.31,$M4.1 26614 333 323 -22153 -27315 0 0 *55
1581310315.41,$M4.1 26615 335 325 -22153 -27315 0 0 *54
1581310316.51,$M4.1 26616 335 325 -22153 -27315 0 0 *57
1581310317.64,$M4.1 26617 337 329 -22153 -27315 0 0 *58
1581310318.75,$M4.1 26618 335 329 -22153 -27315 0 0 *55
1581310319.85,$M4.1 26619 335 325 -22153 -27315 0 0 *58
1581310320.95,$M4.1 26620 335 325 -22153 -27315 0 0 *52
1581310322.08,$M4.1 26621 337 325 -22153 -27315 0 0 *51
1581310323.18,$M4.1 26622 335 329 -22153 -27315 0 0 *5C
1581310324.32,$M4.1 26623 337 329 -22153 -27315 0 0 *5F
1581310325.42,$M4.1 26624 335 329 -22153 -27315 0 0 *5A
1581310326.55,$M4.1 26625 337 329 -22153 -27315 0 0 *59
1581310327.68,$M4.1 26626 337 329 -22153 -27315 0 0 *5A
1581310328.83,$M4.1 26627 337 333 -22153 -27315 0 0 *50
1581310329.95,$M4.1 26628 337 325 -22153 -27315 0 0 *58
1581310331.08,$M4.1 26629 337 325 -22153 -27315 0 0 *59
1581310332.2,$M4.1 26630 337 325 -22153 -27315 0 0 *51
1581310333.36,$M4.1 26631 337 323 -22153 -27315 0 0 *56
1581310334.48,$M4.1 26632 337 329 -22153 -27315 0 0 *5F
1581310335.62,$M4.1 26633 337 325 -22153 -27315 0 0 *52
1581310336.75,$M4.1 26634 337 325 -22153 -27315 0 0 *55
1581310337.9,$M4.1 26635 337 323 -22153 -27315 0 0 *52
1581310339.05,$M4.1 26636 337 319 -22153 -27315 0 0 *58
1581310340.2,$M4.1 26637 337 323 -22153 -27315 0 0 *50
1581310341.36,$M4.1 26638 337 323 -22153 -27315 0 0 *5F
1581310342.51,$M4.1 26639 337 323 -22153 -27315 0 0 *5E
1581310343.64,$M4.1 26640 337 325 -22153 -27315 0 0 *56
1581310344.76,$M4.1 26641 341 325 -22153 -27315 0 0 *56
1581310345.93,$M4.1 26642 337 323 -22153 -27315 0 0 *52
1581310347.08,$M4.1 26643 337 323 -22153 -27315 0 0 *53
1581310348.22,$M4.1 26644 337 323 -22153 -27315 0 0 *54
1581310349.34,$M4.1 26645 335 325 -22153 -27315 0 0 *51
1581310350.49,$M4.1 26646 337 323 -22153 -27315 0 0 *56
1581310351.61,$M4.1 26647 337 325 -22153 -27315 0 0 *51
1581310352.76,$M4.1 26648 337 319 -22153 -27315 0 0 *51
1581310353.91,$M4.1 26649 337 319 -22153 -27315 0 0 *50
1581310355.04,$M4.1 26650 337 325 -22153 -27315 0 0 *57
1581310356.17,$M4.1 26651 341 329 -22153 -27315 0 0 *5B
1581310357.31,$M4.1 26652 337 319 -22153 -27315 0 0 *5A
1581310358.46,$M4.1 26653 337 319 -22153 -27315 0 0 *5B
1581310359.62,$M4.1 26654 337 323 -22153 -27315 0 0 *55
1581310360.74,$M4.1 26655 341 325 -22153 -27315 0 0 *53
1581310361.9,$M4.1 26656 337 323 -22153 -27315 0 0 *57
1581310363.02,$M4.1 26657 341 325 -22153 -27315 0 0 *51
1581310364.19,$M4.1 26658 337 323 -22153 -27315 0 0 *59
1581310365.34,$M4.1 26659 337 315 -22153 -27315 0 0 *5D
1581310366.5,$M4.1 26660 341 323 -22153 -27315 0 0 *53
1581310367.65,$M4.1 26661 341 319 -22153 -27315 0 0 *5B
1581310368.8,$M4.1 26662 341 323 -22153 -27315 0 0 *51
1581310369.96,$M4.1 26663 341 323 -22153 -27315 0 0 *50
1581310371.11,$M4.1 26664 341 323 -22153 -27315 0 0 *57
1581310372.25,$M4.1 26665 341 325 -22153 -27315 0 0 *50
1581310373.39,$M4.1 26666 337 319 -22153 -27315 0 0 *5D
1581310374.56,$M4.1 26667 341 323 -22153 -27315 0 0 *54
1581310375.69,$M4.1 26668 337 319 -22153 -27315 0 0 *53
1581310376.84,$M4.1 26669 337 319 -22153 -27315 0 0 *52
1581310378.01,$M4.1 26670 337 323 -22153 -27315 0 0 *53
1581310379.12,$M4.1 26671 341 325 -22153 -27315 0 0 *55
1581310380.29,$M4.1 26672 341 323 -22153 -27315 0 0 *50
1581310381.41,$M4.1 26673 337 325 -22153 -27315 0 0 *56
1581310382.54,$M4.1 26674 337 325 -22153 -27315 0 0 *51
1581310383.67,$M4.1 26675 341 325 -22153 -27315 0 0 *51
1581310384.79,$M4.1 26676 341 329 -22153 -27315 0 0 *5E
1581310385.92,$M4.1 26677 341 329 -22153 -27315 0 0 *5F
1581310387.04,$M4.1 26678 343 337 -22153 -27315 0 0 *5D
1581310388.18,$M4.1 26679 341 325 -22153 -27315 0 0 *5D
1581310389.32,$M4.1 26680 337 323 -22153 -27315 0 0 *5C
1581310390.46,$M4.1 26681 341 325 -22153 -27315 0 0 *5A
1581310391.59,$M4.1 26682 341 325 -22153 -27315 0 0 *59
1581310392.74,$M4.1 26683 341 323 -22153 -27315 0 0 *5E
1581310393.91,$M4.1 26684 341 323 -22153 -27315 0 0 *59
1581310395.06,$M4.1 26685 341 323 -22153 -27315 0 0 *58
1581310396.16,$M4.1 26686 343 329 -22153 -27315 0 0 *53
1581310397.29,$M4.1 26687 341 325 -22153 -27315 0 0 *5C
1581310398.45,$M4.1 26688 341 323 -22153 -27315 0 0 *55
1581310399.6,$M4.1 26689 341 323 -22153 -27315 0 0 *54
1581310400.75,$M4.1 26690 341 319 -22153 -27315 0 0 *55
1581310401.85,$M4.1 26691 343 329 -22153 -27315 0 0 *55
1581310403.02,$M4.1 26692 341 323 -22153 -27315 0 0 *5E
1581310404.15,$M4.1 26693 343 323 -22153 -27315 0 0 *5D
1581310405.3,$M4.1 26694 341 319 -22153 -27315 0 0 *51
1581310406.42,$M4.1 26695 343 323 -22153 -27315 0 0 *5B
1581310407.57,$M4.1 26696 341 319 -22153 -27315 0 0 *53
1581310408.7,$M4.1 26697 343 323 -22153 -27315 0 0 *59
1581310409.83,$M4.1 26698 341 325 -22153 -27315 0 0 *52
1581310410.94,$M4.1 26699 343 329 -22153 -27315 0 0 *5D
1581310412.07,$M4.1 26700 341 325 -22153 -27315 0 0 *52
1581310413.15,$M4.1 26701 343 329 -22153 -27315 0 0 *5D
1581310414.26,$M4.1 26702 343 329 -22153 -27315 0 0 *5E
1581310415.39,$M4.1 26703 341 325 -22153 -27315 0 0 *51
1581310416.49,$M4.1 26704 343 329 -22153 -27315 0 0 *58
1581310417.62,$M4.1 26705 343 323 -22153 -27315 0 0 *53
1581310418.77,$M4.1 26706 341 319 -22153 -27315 0 0 *5B
1581310419.91,$M4.1 26707 341 325 -22153 -27315 0 0 *55
1581310421.05,$M4.1 26708 337 323 -22153 -27315 0 0 *5D
1581310422.2,$M4.1 26709 341 323 -22153 -27315 0 0 *5D
1581310423.31,$M4.1 26710 343 329 -22153 -27315 0 0 *5D
1581310424.45,$M4.1 26711 341 319 -22153 -27315 0 0 *5D
1581310425.56,$M4.1 26712 343 325 -22153 -27315 0 0 *53
1581310426.66,$M4.1 26713 343 325 -22153 -27315 0 0 *52
1581310427.79,$M4.1 26714 343 323 -22153 -27315 0 0 *53
1581310428.89,$M4.1 26715 343 325 -22153 -27315 0 0 *54
1581310430.04,$M4.1 26716 341 319 -22153 -27315 0 0 *5A
1581310431.21,$M4.1 26717 341 323 -22153 -27315 0 0 *52
1581310432.29,$M4.1 26718 343 325 -22153 -27315 0 0 *59
1581310433.46,$M4.1 26719 341 319 -22153 -27315 0 0 *55
1581310434.61,$M4.1 26720 341 319 -22153 -27315 0 0 *5F
1581310435.72,$M4.1 26721 341 325 -22153 -27315 0 0 *51
1581310436.89,$M4.1 26722 341 323 -22153 -27315 0 0 *54
1581310437.99,$M4.1 26723 343 329 -22153 -27315 0 0 *5D
1581310439.14,$M4.1 26724 341 323 -22153 -27315 0 0 *52
1581310440.27,$M4.1 26725 343 323 -22153 -27315 0 0 *51
1581310441.37,$M4.1 26726 343 329 -22153 -27315 0 0 *58
1581310442.52,$M4.1 26727 341 323 -22153 -27315 0 0 *51
1581310443.64,$M4.1 26728 343 333 -22153 -27315 0 0 *5D
1581310444.74,$M4.1 26729 343 329 -22153 -27315 0 0 *57
1581310445.88,$M4.1 26730 343 333 -22153 -27315 0 0 *54
1581310447.02,$M4.1 26731 341 323 -22153 -27315 0 0 *56
1581310448.16,$M4.1 26732 343 323 -22153 -27315 0 0 *57
1581310449.32,$M4.1 26733 341 323 -22153 -27315 0 0 *54
1581310450.41,$M4.1 26734 343 325 -22153 -27315 0 0 *57
1581310451.52,$M4.1 26735 343 325 -22153 -27315 0 0 *56
1581310452.64,$M4.1 26736 343 333 -22153 -27315 0 0 *52
1581310453.74,$M4.1 26737 343 329 -22153 -27315 0 0 *58
1581310454.88,$M4.1 26738 341 325 -22153 -27315 0 0 *59
1581310455.99,$M4.1 26739 345 329 -22153 -27315 0 0 *50
1581310457.1,$M4.1 26740 343 329 -22153 -27315 0 0 *58
1581310458.23,$M4.1 26741 341 329 -22153 -27315 0 0 *5B
1581310459.36,$M4.1 26742 343 337 -22153 -27315 0 0 *55
1581310460.48,$M4.1 26743 343 337 -22153 -27315 0 0 *54
1581310461.61,$M4.1 26744 343 337 -22153 -27315 0 0 *53
1581310462.73,$M4.1 26745 343 337 -22153 -27315 0 0 *52
1581310463.86,$M4.1 26746 343 341 -22153 -27315 0 0 *50
1581310464.98,$M4.1 26747 343 337 -22153 -27315 0 0 *50
1581310466.1,$M4.1 26748 343 333 -22153 -27315 0 0 *5B
1581310467.25,$M4.1 26749 345 333 -22153 -27315 0 0 *5C
1581310468.38,$M4.1 26750 345 329 -22153 -27315 0 0 *5F
1581310469.48,$M4.1 26751 343 329 -22153 -27315 0 0 *58
1581310470.58,$M4.1 26752 343 329 -22153 -27315 0 0 *5B
1581310471.68,$M4.1 26753 343 325 -22153 -27315 0 0 *56
1581310472.79,$M4.1 26754 347 329 -22153 -27315 0 0 *59
1581310473.89,$M4.1 26755 343 329 -22153 -27315 0 0 *5C
1581310474.99,$M4.1 26756 343 329 -22153 -27315 0 0 *5F
1581310476.12,$M4.1 26757 345 329 -22153 -27315 0 0 *58
1581310477.24,$M4.1 26758 345 325 -22153 -27315 0 0 *5B
1581310478.37,$M4.1 26759 345 329 -22153 -27315 0 0 *56
1581310479.51,$M4.1 26760 345 325 -22153 -27315 0 0 *50
1581310480.62,$M4.1 26761 345 325 -22153 -27315 0 0 *51
1581310481.76,$M4.1 26762 345 325 -22153 -27315 0 0 *52
1581310482.87,$M4.1 26763 345 325 -22153 -27315 0 0 *53
1581310484.01,$M4.1 26764 345 325 -22153 -27315 0 0 *54
1581310485.14,$M4.1 26765 341 325 -22153 -27315 0 0 *51
1581310486.24,$M4.1 26766 343 325 -22153 -27315 0 0 *50
1581310487.34,$M4.1 26767 343 325 -22153 -27315 0 0 *51
1581310488.46,$M4.1 26768 343 323 -22153 -27315 0 0 *58
1581310489.56,$M4.1 26769 343 329 -22153 -27315 0 0 *53
1581310490.69,$M4.1 26770 345 329 -22153 -27315 0 0 *5D
1581310491.81,$M4.1 26771 345 329 -22153 -27315 0 0 *5C
1581310492.95,$M4.1 26772 345 329 -22153 -27315 0 0 *5F
1581310494.05,$M4.1 26773 343 329 -22153 -27315 0 0 *58
1581310495.18,$M4.1 26774 345 329 -22153 -27315 0 0 *59
1581310496.31,$M4.1 26775 345 325 -22153 -27315 0 0 *54
1581310497.46,$M4.1 26776 345 323 -22153 -27315 0 0 *51
1581310498.61,$M4.1 26777 345 319 -22153 -27315 0 0 *59
1581310499.73,$M4.1 26778 343 323 -22153 -27315 0 0 *59
1581310500.86,$M4.1 26779 343 323 -22153 -27315 0 0 *58
1581310502.0,$M4.1 26780 345 329 -22153 -27315 0 0 *52
1581310503.1,$M4.1 26781 343 325 -22153 -27315 0 0 *59
1581310504.21,$M4.1 26782 345 329 -22153 -27315 0 0 *50
1581310505.35,$M4.1 26783 345 329 -22153 -27315 0 0 *51
1581310506.5,$M4.1 26784 345 323 -22153 -27315 0 0 *5C
1581310507.63,$M4.1 26785 343 323 -22153 -27315 0 0 *5B
1581310508.78,$M4.1 26786 345 319 -22153 -27315 0 0 *57
1581310509.9,$M4.1 26787 343 323 -22153 -27315 0 0 *59
1581310511.03,$M4.1 26788 343 323 -22153 -27315 0 0 *56
1581310512.18,$M4.1 26789 345 319 -22153 -27315 0 0 *58
1581310513.28,$M4.1 26790 343 325 -22153 -27315 0 0 *59
1581310514.4,$M4.1 26791 345 325 -22153 -27315 0 0 *5E
1581310515.53,$M4.1 26792 345 325 -22153 -27315 0 0 *5D
1581310516.68,$M4.1 26793 345 319 -22153 -27315 0 0 *53
1581310517.83,$M4.1 26794 345 323 -22153 -27315 0 0 *5D
1581310518.99,$M4.1 26795 345 323 -22153 -27315 0 0 *5C
1581310520.13,$M4.1 26796 343 323 -22153 -27315 0 0 *59
1581310521.24,$M4.1 26797 345 329 -22153 -27315 0 0 *54
1581310522.38,$M4.1 26798 345 329 -22153 -27315 0 0 *5B
1581310523.51,$M4.1 26799 345 325 -22153 -27315 0 0 *56
1581310524.63,$M4.1 26800 345 329 -22153 -27315 0 0 *55
1581310525.76,$M4.1 26801 345 325 -22153 -27315 0 0 *58
1581310526.91,$M4.1 26802 345 323 -22153 -27315 0 0 *5D
1581310528.01,$M4.1 26803 347 329 -22153 -27315 0 0 *54
1581310529.14,$M4.1 26804 345 329 -22153 -27315 0 0 *51
1581310530.29,$M4.1 26805 345 333 -22153 -27315 0 0 *5B
1581310531.44,$M4.1 26806 345 337 -22153 -27315 0 0 *5C
1581310532.59,$M4.1 26807 345 337 -22153 -27315 0 0 *5D
1581310533.74,$M4.1 26808 345 337 -22153 -27315 0 0 *52
1581310534.89,$M4.1 26809 345 345 -22153 -27315 0 0 *56
1581310536.06,$M4.1 26810 345 341 -22153 -27315 0 0 *5A
1581310537.17,$M4.1 26811 347 345 -22153 -27315 0 0 *5D
1581310538.31,$M4.1 26812 347 341 -22153 -27315 0 0 *5A
1581310539.44,$M4.1 26813 347 349 -22153 -27315 0 0 *53
1581310540.56,$M4.1 26814 347 345 -22153 -27315 0 0 *58
1581310541.72,$M4.1 26815 345 341 -22153 -27315 0 0 *5F
1581310542.84,$M4.1 26816 347 345 -22153 -27315 0 0 *5A
1581310544.0,$M4.1 26817 345 341 -22153 -27315 0 0 *5D
1581310545.12,$M4.1 26818 347 341 -22153 -27315 0 0 *50
1581310546.25,$M4.1 26819 347 341 -22153 -27315 0 0 *51
1581310547.39,$M4.1 26820 347 341 -22153 -27315 0 0 *5B
1581310548.54,$M4.1 26821 349 337 -22153 -27315 0 0 *55
1581310549.65,$M4.1 26822 347 329 -22153 -27315 0 0 *57
1581310550.77,$M4.1 26823 347 333 -22153 -27315 0 0 *5D
1581310551.87,$M4.1 26824 347 329 -22153 -27315 0 0 *51
1581310552.97,$M4.1 26825 347 329 -22153 -27315 0 0 *50
1581310554.12,$M4.1 26826 349 333 -22153 -27315 0 0 *56
1581310555.24,$M4.1 26827 347 329 -22153 -27315 0 0 *52
1581310556.36,$M4.1 26828 345 329 -22153 -27315 0 0 *5F
1581310557.46,$M4.1 26829 347 325 -22153 -27315 0 0 *50
1581310558.56,$M4.1 26830 347 329 -22153 -27315 0 0 *54
1581310559.69,$M4.1 26831 347 333 -22153 -27315 0 0 *5E
1581310560.79,$M4.1 26832 347 329 -22153 -27315 0 0 *56
1581310561.93,$M4.1 26833 347 337 -22153 -27315 0 0 *58
1581310563.04,$M4.1 26834 347 333 -22153 -27315 0 0 *5B
1581310564.18,$M4.1 26835 347 341 -22153 -27315 0 0 *5F
1581310565.33,$M4.1 26836 349 341 -22153 -27315 0 0 *52
1581310566.49,$M4.1 26837 349 341 -22153 -27315 0 0 *53
1581310567.64,$M4.1 26838 349 337 -22153 -27315 0 0 *5D
1581310568.8,$M4.1 26839 349 341 -22153 -27315 0 0 *5D
1581310569.92,$M4.1 26840 347 345 -22153 -27315 0 0 *59
1581310571.09,$M4.1 26841 349 345 -22153 -27315 0 0 *56
1581310572.24,$M4.1 26842 349 341 -22153 -27315 0 0 *51
1581310573.4,$M4.1 26843 349 341 -22153 -27315 0 0 *50
1581310574.55,$M4.1 26844 349 337 -22153 -27315 0 0 *56
1581310575.72,$M4.1 26845 349 337 -22153 -27315 0 0 *57
1581310576.85,$M4.1 26846 351 341 -22153 -27315 0 0 *5C
1581310577.98,$M4.1 26847 351 341 -22153 -27315 0 0 *5D
1581310579.12,$M4.1 26848 351 341 -22153 -27315 0 0 *52
1581310580.26,$M4.1 26849 349 341 -22153 -27315 0 0 *5A
1581310581.43,$M4.1 26850 349 345 -22153 -27315 0 0 *56
1581310582.58,$M4.1 26851 349 337 -22153 -27315 0 0 *52
1581310583.71,$M4.1 26852 351 337 -22153 -27315 0 0 *58
1581310584.86,$M4.1 26853 349 337 -22153 -27315 0 0 *50
1581310586.01,$M4.1 26854 349 333 -22153 -27315 0 0 *53
1581310587.14,$M4.1 26855 349 329 -22153 -27315 0 0 *59
1581310588.29,$M4.1 26856 349 333 -22153 -27315 0 0 *51
1581310589.43,$M4.1 26857 349 329 -22153 -27315 0 0 *5B
1581310590.56,$M4.1 26858 349 329 -22153 -27315 0 0 *54
1581310591.69,$M4.1 26859 349 325 -22153 -27315 0 0 *59
1581310592.83,$M4.1 26860 349 325 -22153 -27315 0 0 *53
1581310593.93,$M4.1 26861 351 329 -22153 -27315 0 0 *57
1581310595.06,$M4.1 26862 349 325 -22153 -27315 0 0 *51
1581310596.21,$M4.1 26863 349 333 -22153 -27315 0 0 *57
1581310597.33,$M4.1 26864 351 329 -22153 -27315 0 0 *52
1581310598.43,$M4.1 26865 351 329 -22153 -27315 0 0 *53
1581310599.56,$M4.1 26866 349 325 -22153 -27315 0 0 *55
1581310600.66,$M4.1 26867 351 329 -22153 -27315 0 0 *51
1581310601.81,$M4.1 26868 349 333 -22153 -27315 0 0 *5C
1581310602.95,$M4.1 26869 349 325 -22153 -27315 0 0 *5A
1581310604.08,$M4.1 26870 349 329 -22153 -27315 0 0 *5E
1581310605.21,$M4.1 26871 349 329 -22153 -27315 0 0 *5F
1581310606.31,$M4.1 26872 351 329 -22153 -27315 0 0 *55
1581310607.45,$M4.1 26873 349 329 -22153 -27315 0 0 *5D
1581310608.58,$M4.1 26874 349 329 -22153 -27315 0 0 *5A
1581310609.75,$M4.1 26875 349 323 -22153 -27315 0 0 *51
1581310610.88,$M4.1 26876 349 325 -22153 -27315 0 0 *54
1581310612.03,$M4.1 26877 349 323 -22153 -27315 0 0 *53
1581310613.16,$M4.1 26878 351 323 -22153 -27315 0 0 *55
1581310614.31,$M4.1 26879 349 319 -22153 -27315 0 0 *54
1581310615.44,$M4.1 26880 347 311 -22153 -27315 0 0 *54
1581310616.58,$M4.1 26881 347 307 -22153 -27315 0 0 *52
1581310617.74,$M4.1 26882 349 307 -22153 -27315 0 0 *5F
1581310618.91,$M4.1 26883 345 303 -22153 -27315 0 0 *56
1581310620.05,$M4.1 26884 345 303 -22153 -27315 0 0 *51
1581310621.19,$M4.1 26885 347 311 -22153 -27315 0 0 *51
1581310622.32,$M4.1 26886 347 315 -22153 -27315 0 0 *56
1581310623.45,$M4.1 26887 347 323 -22153 -27315 0 0 *52
1581310624.56,$M4.1 26888 347 329 -22153 -27315 0 0 *57
1581310625.67,$M4.1 26889 347 333 -22153 -27315 0 0 *5D
1581310626.81,$M4.1 26890 347 333 -22153 -27315 0 0 *55
1581310627.92,$M4.1 26891 347 341 -22153 -27315 0 0 *51
1581310629.09,$M4.1 26892 349 345 -22153 -27315 0 0 *58
1581310630.24,$M4.1 26893 349 345 -22153 -27315 0 0 *59
1581310631.39,$M4.1 26894 349 345 -22153 -27315 0 0 *5E
1581310632.52,$M4.1 26895 351 341 -22153 -27315 0 0 *52
1581310633.69,$M4.1 26896 349 341 -22153 -27315 0 0 *58
1581310634.8,$M4.1 26897 351 345 -22153 -27315 0 0 *54
1581310635.94,$M4.1 26898 351 345 -22153 -27315 0 0 *5B
1581310637.09,$M4.1 26899 349 345 -22153 -27315 0 0 *53
1581310638.25,$M4.1 26900 349 341 -22153 -27315 0 0 *56
1581310639.38,$M4.1 26901 351 341 -22153 -27315 0 0 *5E
1581310640.5,$M4.1 26902 351 333 -22153 -27315 0 0 *58
1581310641.65,$M4.1 26903 349 333 -22153 -27315 0 0 *50
1581310642.81,$M4.1 26904 349 337 -22153 -27315 0 0 *53
1581310643.96,$M4.1 26905 349 337 -22153 -27315 0 0 *52
1581310645.08,$M4.1 26906 351 333 -22153 -27315 0 0 *5C
1581310646.21,$M4.1 26907 349 329 -22153 -27315 0 0 *5F
1581310647.35,$M4.1 26908 349 325 -22153 -27315 0 0 *5C
1581310648.48,$M4.1 26909 349 325 -22153 -27315 0 0 *5D
1581310649.61,$M4.1 26910 351 323 -22153 -27315 0 0 *5A
1581310650.72,$M4.1 26911 351 329 -22153 -27315 0 0 *51
1581310651.83,$M4.1 26912 351 319 -22153 -27315 0 0 *51
1581310652.97,$M4.1 26913 351 323 -22153 -27315 0 0 *59
1581310654.1,$M4.1 26914 351 323 -22153 -27315 0 0 *5E
1581310655.23,$M4.1 26915 349 325 -22153 -27315 0 0 *50
1581310656.37,$M4.1 26916 349 325 -22153 -27315 0 0 *53
1581310657.51,$M4.1 26917 349 323 -22153 -27315 0 0 *54
1581310658.65,$M4.1 26918 349 325 -22153 -27315 0 0 *5D
1581310659.78,$M4.1 26919 351 333 -22153 -27315 0 0 *52
1581310660.9,$M4.1 26920 349 325 -22153 -27315 0 0 *56
1581310662.03,$M4.1 26921 349 325 -22153 -27315 0 0 *57
1581310663.16,$M4.1 26922 349 329 -22153 -27315 0 0 *58
1581310664.33,$M4.1 26923 349 337 -22153 -27315 0 0 *56
1581310665.46,$M4.1 26924 351 341 -22153 -27315 0 0 *59
1581310666.6,$M4.1 26925 349 329 -22153 -27315 0 0 *5F
1581310667.75,$M4.1 26926 349 311 -22153 -27315 0 0 *57
1581310668.91,$M4.1 26927 349 307 -22153 -27315 0 0 *51
1581310670.06,$M4.1 26928 349 303 -22153 -27315 0 0 *5A
1581310671.23,$M4.1 26929 349 303 -22153 -27315 0 0 *5B
1581310672.39,$M4.1 26930 349 303 -22153 -27315 0 0 *53
1581310673.54,$M4.1 26931 349 307 -22153 -27315 0 0 *56
1581310674.7,$M4.1 26932 349 303 -22153 -27315 0 0 *51
1581310675.81,$M4.1 26933 347 299 -22153 -27315 0 0 *5C
1581310676.91,$M4.1 26934 347 295 -22153 -27315 0 0 *57
1581310678.04,$M4.1 26935 349 299 -22153 -27315 0 0 *54
1581310679.19,$M4.1 26936 345 281 -22153 -27315 0 0 *52
1581310680.32,$M4.1 26937 347 289 -22153 -27315 0 0 *59
1581310681.44,$M4.1 26938 347 289 -22153 -27315 0 0 *56
1581310682.59,$M4.1 26939 345 289 -22153 -27315 0 0 *55
1581310683.69,$M4.1 26940 347 295 -22153 -27315 0 0 *54
1581310684.81,$M4.1 26941 347 295 -22153 -27315 0 0 *55
1581310685.96,$M4.1 26942 345 289 -22153 -27315 0 0 *59
1581310687.07,$M4.1 26943 347 289 -22153 -27315 0 0 *5A
1581310688.21,$M4.1 26944 345 291 -22153 -27315 0 0 *56
1581310689.32,$M4.1 26945 345 295 -22153 -27315 0 0 *53
1581310690.46,$M4.1 26946 345 291 -22153 -27315 0 0 *54
1581310691.59,$M4.1 26947 345 295 -22153 -27315 0 0 *51
1581310692.72,$M4.1 26948 345 299 -22153 -27315 0 0 *52
1581310693.81,$M4.1 26949 343 295 -22153 -27315 0 0 *59
1581310694.91,$M4.1 26950 343 299 -22153 -27315 0 0 *5D
1581310696.01,$M4.1 26951 343 299 -22153 -27315 0 0 *5C
1581310697.14,$M4.1 26952 347 303 -22153 -27315 0 0 *59
1581310698.29,$M4.1 26953 345 303 -22153 -27315 0 0 *5A
1581310699.43,$M4.1 26954 345 299 -22153 -27315 0 0 *5F
1581310700.58,$M4.1 26955 345 307 -22153 -27315 0 0 *58
1581310701.71,$M4.1 26956 347 311 -22153 -27315 0 0 *5E
1581310702.84,$M4.1 26957 343 303 -22153 -27315 0 0 *58
1581310703.99,$M4.1 26958 345 307 -22153 -27315 0 0 *55
1581310705.16,$M4.1 26959 345 303 -22153 -27315 0 0 *50
1581310706.29,$M4.1 26960 347 307 -22153 -27315 0 0 *5C
1581310707.38,$M4.1 26961 343 299 -22153 -27315 0 0 *5F
1581310708.51,$M4.1 26962 345 291 -22153 -27315 0 0 *52
1581310709.63,$M4.1 26963 343 285 -22153 -27315 0 0 *50
1581310710.76,$M4.1 26964 343 289 -22153 -27315 0 0 *5B
1581310711.91,$M4.1 26965 345 281 -22153 -27315 0 0 *54
1581310713.03,$M4.1 26966 343 281 -22153 -27315 0 0 *51
1581310714.16,$M4.1 26967 343 281 -22153 -27315 0 0 *50
1581310715.28,$M4.1 26968 343 281 -22153 -27315 0 0 *5F
1581310716.44,$M4.1 26969 341 277 -22153 -27315 0 0 *55
1581310717.59,$M4.1 26970 341 277 -22153 -27315 0 0 *5D
1581310718.74,$M4.1 26971 341 277 -22153 -27315 0 0 *5C
1581310719.86,$M4.1 26972 343 285 -22153 -27315 0 0 *50
1581310721.02,$M4.1 26973 341 281 -22153 -27315 0 0 *57
1581310722.17,$M4.1 26974 341 269 -22153 -27315 0 0 *56
1581310723.32,$M4.1 26975 341 269 -22153 -27315 0 0 *57
