1581630673.72,$M4.1 51296 871 711 -22153 -27315 0 0 *53
1581630674.84,$M4.1 51297 871 705 -22153 -27315 0 0 *57
1581630675.97,$M4.1 51298 871 711 -22153 -27315 0 0 *5D
1581630677.11,$M4.1 51299 871 711 -22153 -27315 0 0 *5C
1581630678.26,$M4.1 51300 871 711 -22153 -27315 0 0 *5D
1581630679.39,$M4.1 51301 871 711 -22153 -27315 0 0 *5C
1581630680.49,$M4.1 51302 873 719 -22153 -27315 0 0 *55
1581630681.62,$M4.1 51303 871 719 -22153 -27315 0 0 *56
1581630682.76,$M4.1 51304 871 715 -22153 -27315 0 0 *5D
1581630683.9,$M4.1 51305 871 715 -22153 -27315 0 0 *5C
1581630685.04,$M4.1 51306 871 711 -22153 -27315 0 0 *5B
1581630686.14,$M4.1 51307 871 709 -22153 -27315 0 0 *53
1581630687.26,$M4.1 51308 871 709 -22153 -27315 0 0 *5C
1581630688.39,$M4.1 51309 871 711 -22153 -27315 0 0 *54
1581630689.51,$M4.1 51310 873 715 -22153 -27315 0 0 *5A
1581630690.64,$M4.1 51311 871 715 -22153 -27315 0 0 *59
1581630691.77,$M4.1 51312 871 719 -22153 -27315 0 0 *56
1581630692.89,$M4.1 51313 873 723 -22153 -27315 0 0 *5C
1581630694.02,$M4.1 51314 871 715 -22153 -27315 0 0 *5C
1581630695.16,$M4.1 51315 871 715 -22153 -27315 0 0 *5D
1581630696.27,$M4.1 51316 871 709 -22153 -27315 0 0 *53
1581630697.36,$M4.1 51317 873 705 -22153 -27315 0 0 *5C
1581630698.46,$M4.1 51318 873 715 -22153 -27315 0 0 *52
1581630699.59,$M4.1 51319 871 719 -22153 -27315 0 0 *5D
1581630700.71,$M4.1 51320 873 723 -22153 -27315 0 0 *5C
1581630701.83,$M4.1 51321 873 723 -22153 -27315 0 0 *5D
1581630702.96,$M4.1 51322 871 719 -22153 -27315 0 0 *55
1581630704.1,$M4.1 51323 871 719 -22153 -27315 0 0 *54
1581630705.18,$M4.1 51324 873 729 -22153 -27315 0 0 *52
1581630706.3,$M4.1 51325 873 723 -22153 -27315 0 0 *59
1581630707.41,$M4.1 51326 873 723 -22153 -27315 0 0 *5A
1581630708.55,$M4.1 51327 871 719 -22153 -27315 0 0 *50
1581630709.68,$M4.1 51328 871 715 -22153 -27315 0 0 *53
1581630710.81,$M4.1 51329 871 715 -22153 -27315 0 0 *52
1581630711.93,$M4.1 51330 873 711 -22153 -27315 0 0 *5C
1581630713.03,$M4.1 51331 873 715 -22153 -27315 0 0 *59
1581630714.15,$M4.1 51332 871 709 -22153 -27315 0 0 *55
1581630715.25,$M4.1 51333 871 709 -22153 -27315 0 0 *54
1581630716.37,$M4.1 51334 873 715 -22153 -27315 0 0 *5C
1581630717.47,$M4.1 51335 873 711 -22153 -27315 0 0 *59
1581630718.6,$M4.1 51336 871 711 -22153 -27315 0 0 *58
1581630719.72,$M4.1 51337 871 709 -22153 -27315 0 0 *50
1581630720.84,$M4.1 51338 871 709 -22153 -27315 0 0 *5F
1581630721.94,$M4.1 51339 871 705 -22153 -27315 0 0 *52
1581630723.06,$M4.1 51340 871 709 -22153 -27315 0 0 *50
1581630724.17,$M4.1 51341 871 705 -22153 -27315 0 0 *5D
1581630725.31,$M4.1 51342 871 711 -22153 -27315 0 0 *5B
1581630726.41,$M4.1 51343 871 709 -22153 -27315 0 0 *53
1581630727.53,$M4.1 51344 871 705 -22153 -27315 0 0 *58
1581630728.6,$M4.1 51345 873 701 -22153 -27315 0 0 *5F
1581630729.71,$M4.1 51346 871 705 -22153 -27315 0 0 *5A
1581630730.81,$M4.1 51347 873 711 -22153 -27315 0 0 *5C
1581630731.9,$M4.1 51348 873 709 -22153 -27315 0 0 *5A
1581630733.02,$M4.1 51349 873 711 -22153 -27315 0 0 *52
1581630734.1,$M4.1 51350 873 709 -22153 -27315 0 0 *53
1581630735.2,$M4.1 51351 871 701 -22153 -27315 0 0 *58
1581630736.3,$M4.1 51352 871 701 -22153 -27315 0 0 *5B
1581630737.42,$M4.1 51353 871 705 -22153 -27315 0 0 *5E
1581630738.52,$M4.1 51354 871 701 -22153 -27315 0 0 *5D
1581630739.64,$M4.1 51355 871 705 -22153 -27315 0 0 *58
1581630740.74,$M4.1 51356 871 701 -22153 -27315 0 0 *5F
1581630741.86,$M4.1 51357 871 705 -22153 -27315 0 0 *5A
1581630742.94,$M4.1 51358 873 709 -22153 -27315 0 0 *5B
1581630744.03,$M4.1 51359 873 709 -22153 -27315 0 0 *5A
1581630745.11,$M4.1 51360 873 705 -22153 -27315 0 0 *5C
1581630746.22,$M4.1 51361 871 701 -22153 -27315 0 0 *5B
1581630747.32,$M4.1 51362 871 693 -22153 -27315 0 0 *52
1581630748.43,$M4.1 51363 867 693 -22153 -27315 0 0 *54
1581630749.54,$M4.1 51364 871 701 -22153 -27315 0 0 *5E
1581630750.65,$M4.1 51365 871 705 -22153 -27315 0 0 *5B
1581630751.72,$M4.1 51366 873 701 -22153 -27315 0 0 *5E
1581630752.84,$M4.1 51367 871 697 -22153 -27315 0 0 *53
1581630753.92,$M4.1 51368 873 697 -22153 -27315 0 0 *5E
1581630755.01,$M4.1 51369 873 701 -22153 -27315 0 0 *51
1581630756.13,$M4.1 51370 871 697 -22153 -27315 0 0 *55
1581630757.23,$M4.1 51371 871 701 -22153 -27315 0 0 *5A
1581630758.33,$M4.1 51372 871 701 -22153 -27315 0 0 *59
1581630759.43,$M4.1 51373 871 701 -22153 -27315 0 0 *58
1581630760.53,$M4.1 51374 871 701 -22153 -27315 0 0 *5F
1581630761.65,$M4.1 51375 871 701 -22153 -27315 0 0 *5E
1581630762.75,$M4.1 51376 871 701 -22153 -27315 0 0 *5D
1581630763.85,$M4.1 51377 871 701 -22153 -27315 0 0 *5C
1581630764.94,$M4.1 51378 873 701 -22153 -27315 0 0 *51
1581630766.04,$M4.1 51379 867 693 -22153 -27315 0 0 *5F
1581630767.16,$M4.1 51380 867 693 -22153 -27315 0 0 *59
1581630768.27,$M4.1 51381 871 693 -22153 -27315 0 0 *5F
1581630769.39,$M4.1 51382 871 697 -22153 -27315 0 0 *58
1581630770.49,$M4.1 51383 871 701 -22153 -27315 0 0 *57
1581630771.61,$M4.1 51384 867 693 -22153 -27315 0 0 *5D
1581630772.73,$M4.1 51385 871 697 -22153 -27315 0 0 *5F
1581630773.86,$M4.1 51386 871 691 -22153 -27315 0 0 *5A
1581630774.98,$M4.1 51387 865 687 -22153 -27315 0 0 *59
1581630776.08,$M4.1 51388 867 683 -22153 -27315 0 0 *50
1581630777.23,$M4.1 51389 867 687 -22153 -27315 0 0 *55
1581630778.31,$M4.1 51390 865 683 -22153 -27315 0 0 *5B
1581630779.45,$M4.1 51391 867 691 -22153 -27315 0 0 *5B
1581630780.56,$M4.1 51392 867 693 -22153 -27315 0 0 *5A
1581630781.68,$M4.1 51393 871 697 -22153 -27315 0 0 *58
1581630782.78,$M4.1 51394 871 701 -22153 -27315 0 0 *51
1581630783.9,$M4.1 51395 867 693 -22153 -27315 0 0 *5D
1581630785.0,$M4.1 51396 865 693 -22153 -27315 0 0 *5C
1581630786.13,$M4.1 51397 867 691 -22153 -27315 0 0 *5D
1581630787.25,$M4.1 51398 867 693 -22153 -27315 0 0 *50
1581630788.37,$M4.1 51399 867 697 -22153 -27315 0 0 *55
1581630789.45,$M4.1 51400 865 693 -22153 -27315 0 0 *54
1581630790.56,$M4.1 51401 865 697 -22153 -27315 0 0 *51
1581630791.67,$M4.1 51402 867 697 -22153 -27315 0 0 *50
1581630792.76,$M4.1 51403 865 693 -22153 -27315 0 0 *57
1581630793.91,$M4.1 51404 867 691 -22153 -27315 0 0 *50
1581630795.04,$M4.1 51405 867 691 -22153 -27315 0 0 *51
1581630796.17,$M4.1 51406 867 691 -22153 -27315 0 0 *52
1581630797.27,$M4.1 51407 865 697 -22153 -27315 0 0 *57
1581630798.39,$M4.1 51408 867 697 -22153 -27315 0 0 *5A
1581630799.51,$M4.1 51409 867 701 -22153 -27315 0 0 *55
1581630800.61,$M4.1 51410 871 705 -22153 -27315 0 0 *5E
1581630801.73,$M4.1 51411 867 701 -22153 -27315 0 0 *5C
1581630802.83,$M4.1 51412 871 701 -22153 -27315 0 0 *58
1581630803.95,$M4.1 51413 871 697 -22153 -27315 0 0 *57
1581630805.03,$M4.1 51414 865 697 -22153 -27315 0 0 *55
1581630806.15,$M4.1 51415 867 701 -22153 -27315 0 0 *58
1581630807.25,$M4.1 51416 867 709 -22153 -27315 0 0 *53
1581630808.37,$M4.1 51417 865 711 -22153 -27315 0 0 *59
1581630809.5,$M4.1 51418 867 711 -22153 -27315 0 0 *54
1581630810.6,$M4.1 51419 865 709 -22153 -27315 0 0 *5E
1581630811.69,$M4.1 51420 865 701 -22153 -27315 0 0 *5C
1581630812.79,$M4.1 51421 867 709 -22153 -27315 0 0 *57
1581630813.94,$M4.1 51422 867 715 -22153 -27315 0 0 *59
1581630815.07,$M4.1 51423 867 715 -22153 -27315 0 0 *58
1581630816.2,$M4.1 51424 867 715 -22153 -27315 0 0 *5F
1581630817.34,$M4.1 51425 867 715 -22153 -27315 0 0 *5E
1581630818.49,$M4.1 51426 871 723 -22153 -27315 0 0 *5F
1581630819.62,$M4.1 51427 867 715 -22153 -27315 0 0 *5C
1581630820.74,$M4.1 51428 865 711 -22153 -27315 0 0 *55
1581630821.87,$M4.1 51429 867 711 -22153 -27315 0 0 *56
1581630822.99,$M4.1 51430 867 709 -22153 -27315 0 0 *57
1581630824.1,$M4.1 51431 867 709 -22153 -27315 0 0 *56
1581630825.2,$M4.1 51432 867 709 -22153 -27315 0 0 *55
1581630826.34,$M4.1 51433 871 711 -22153 -27315 0 0 *5A
1581630827.46,$M4.1 51434 867 709 -22153 -27315 0 0 *53
1581630828.57,$M4.1 51435 867 709 -22153 -27315 0 0 *52
1581630829.71,$M4.1 51436 867 711 -22153 -27315 0 0 *58
1581630830.82,$M4.1 51437 867 705 -22153 -27315 0 0 *5C
1581630831.94,$M4.1 51438 867 697 -22153 -27315 0 0 *59
1581630833.06,$M4.1 51439 871 697 -22153 -27315 0 0 *5F
1581630834.19,$M4.1 51440 867 691 -22153 -27315 0 0 *50
1581630835.28,$M4.1 51441 865 693 -22153 -27315 0 0 *51
1581630836.39,$M4.1 51442 871 697 -22153 -27315 0 0 *53
1581630837.53,$M4.1 51443 867 687 -22153 -27315 0 0 *54
1581630838.68,$M4.1 51444 867 687 -22153 -27315 0 0 *53
1581630839.81,$M4.1 51445 867 691 -22153 -27315 0 0 *55
1581630840.94,$M4.1 51446 871 691 -22153 -27315 0 0 *51
1581630842.09,$M4.1 51447 867 687 -22153 -27315 0 0 *50
1581630843.19,$M4.1 51448 871 693 -22153 -27315 0 0 *5D
1581630844.29,$M4.1 51449 865 693 -22153 -27315 0 0 *59
1581630845.43,$M4.1 51450 867 687 -22153 -27315 0 0 *56
1581630846.58,$M4.1 51451 867 691 -22153 -27315 0 0 *50
1581630847.68,$M4.1 51452 865 691 -22153 -27315 0 0 *51
1581630848.83,$M4.1 51453 867 691 -22153 -27315 0 0 *52
1581630849.93,$M4.1 51454 871 693 -22153 -27315 0 0 *50
1581630851.03,$M4.1 51455 865 697 -22153 -27315 0 0 *50
1581630852.13,$M4.1 51456 865 697 -22153 -27315 0 0 *53
1581630853.23,$M4.1 51457 867 701 -22153 -27315 0 0 *5E
1581630854.33,$M4.1 51458 865 693 -22153 -27315 0 0 *59
1581630855.45,$M4.1 51459 867 697 -22153 -27315 0 0 *5E
1581630856.55,$M4.1 51460 871 697 -22153 -27315 0 0 *53
1581630857.65,$M4.1 51461 865 697 -22153 -27315 0 0 *57
1581630858.74,$M4.1 51462 865 701 -22153 -27315 0 0 *5A
1581630859.82,$M4.1 51463 865 701 -22153 -27315 0 0 *5B
1581630860.93,$M4.1 51464 865 697 -22153 -27315 0 0 *52
1581630862.03,$M4.1 51465 867 701 -22153 -27315 0 0 *5F
1581630863.14,$M4.1 51466 867 701 -22153 -27315 0 0 *5C
1581630864.23,$M4.1 51467 865 701 -22153 -27315 0 0 *5F
1581630865.35,$M4.1 51468 867 697 -22153 -27315 0 0 *5C
1581630866.45,$M4.1 51469 867 701 -22153 -27315 0 0 *53
1581630867.55,$M4.1 51470 865 709 -22153 -27315 0 0 *51
1581630868.63,$M4.1 51471 865 705 -22153 -27315 0 0 *5C
1581630869.77,$M4.1 51472 871 711 -22153 -27315 0 0 *5F
1581630870.88,$M4.1 51473 867 705 -22153 -27315 0 0 *5C
1581630871.97,$M4.1 51474 865 705 -22153 -27315 0 0 *59
1581630873.09,$M4.1 51475 867 701 -22153 -27315 0 0 *5E
1581630874.2,$M4.1 51476 867 697 -22153 -27315 0 0 *53
1581630875.31,$M4.1 51477 865 697 -22153 -27315 0 0 *50
1581630876.39,$M4.1 51478 865 697 -22153 -27315 0 0 *5F
1581630877.51,$M4.1 51479 867 697 -22153 -27315 0 0 *5C
1581630878.61,$M4.1 51480 865 697 -22153 -27315 0 0 *58
1581630879.73,$M4.1 51481 867 697 -22153 -27315 0 0 *5B
1581630880.85,$M4.1 51482 867 701 -22153 -27315 0 0 *56
1581630881.95,$M4.1 51483 867 701 -22153 -27315 0 0 *57
1581630883.05,$M4.1 51484 865 693 -22153 -27315 0 0 *58
1581630884.13,$M4.1 51485 865 697 -22153 -27315 0 0 *5D
1581630885.25,$M4.1 51486 867 697 -22153 -27315 0 0 *5C
1581630886.37,$M4.1 51487 867 693 -22153 -27315 0 0 *59
1581630887.47,$M4.1 51488 865 697 -22153 -27315 0 0 *50
1581630888.6,$M4.1 51489 867 691 -22153 -27315 0 0 *55
1581630889.72,$M4.1 51490 867 693 -22153 -27315 0 0 *5F
1581630890.81,$M4.1 51491 865 693 -22153 -27315 0 0 *5C
1581630891.95,$M4.1 51492 867 691 -22153 -27315 0 0 *5F
1581630893.04,$M4.1 51493 865 693 -22153 -27315 0 0 *5E
1581630894.14,$M4.1 51494 865 697 -22153 -27315 0 0 *5D
1581630895.26,$M4.1 51495 867 693 -22153 -27315 0 0 *5A
1581630896.38,$M4.1 51496 867 697 -22153 -27315 0 0 *5D
1581630897.49,$M4.1 51497 867 697 -22153 -27315 0 0 *5C
1581630898.58,$M4.1 51498 865 697 -22153 -27315 0 0 *51
1581630899.71,$M4.1 51499 867 697 -22153 -27315 0 0 *52
1581630900.81,$M4.1 51500 867 693 -22153 -27315 0 0 *57
1581630901.91,$M4.1 51501 865 693 -22153 -27315 0 0 *54
1581630903.0,$M4.1 51502 865 693 -22153 -27315 0 0 *57
1581630904.1,$M4.1 51503 865 693 -22153 -27315 0 0 *56
1581630905.18,$M4.1 51504 865 693 -22153 -27315 0 0 *51
1581630906.29,$M4.1 51505 865 697 -22153 -27315 0 0 *54
1581630907.4,$M4.1 51506 867 697 -22153 -27315 0 0 *55
1581630908.49,$M4.1 51507 865 701 -22153 -27315 0 0 *58
1581630909.59,$M4.1 51508 865 697 -22153 -27315 0 0 *59
1581630910.68,$M4.1 51509 865 697 -22153 -27315 0 0 *58
1581630911.78,$M4.1 51510 865 697 -22153 -27315 0 0 *50
1581630912.86,$M4.1 51511 865 701 -22153 -27315 0 0 *5F
1581630913.96,$M4.1 51512 865 697 -22153 -27315 0 0 *52
1581630915.05,$M4.1 51513 865 697 -22153 -27315 0 0 *53
1581630916.17,$M4.1 51514 871 697 -22153 -27315 0 0 *51
1581630917.28,$M4.1 51515 867 701 -22153 -27315 0 0 *59
1581630918.37,$M4.1 51516 865 705 -22153 -27315 0 0 *5C
1581630919.45,$M4.1 51517 865 701 -22153 -27315 0 0 *59
1581630920.54,$M4.1 51518 865 701 -22153 -27315 0 0 *56
1581630921.62,$M4.1 51519 865 701 -22153 -27315 0 0 *57
1581630922.73,$M4.1 51520 865 697 -22153 -27315 0 0 *53
1581630923.81,$M4.1 51521 865 697 -22153 -27315 0 0 *52
1581630924.93,$M4.1 51522 865 691 -22153 -27315 0 0 *57
1581630926.08,$M4.1 51523 863 691 -22153 -27315 0 0 *50
1581630927.19,$M4.1 51524 863 697 -22153 -27315 0 0 *51
1581630928.33,$M4.1 51525 863 691 -22153 -27315 0 0 *56
1581630929.43,$M4.1 51526 865 697 -22153 -27315 0 0 *55
1581630930.51,$M4.1 51527 865 697 -22153 -27315 0 0 *54
1581630931.6,$M4.1 51528 865 701 -22153 -27315 0 0 *55
1581630932.7,$M4.1 51529 865 697 -22153 -27315 0 0 *5A
1581630933.8,$M4.1 51530 865 697 -22153 -27315 0 0 *52
1581630934.89,$M4.1 51531 865 693 -22153 -27315 0 0 *57
1581630935.99,$M4.1 51532 865 693 -22153 -27315 0 0 *54
1581630937.07,$M4.1 51533 865 697 -22153 -27315 0 0 *51
1581630938.18,$M4.1 51534 865 697 -22153 -27315 0 0 *56
1581630939.26,$M4.1 51535 865 697 -22153 -27315 0 0 *57
1581630940.38,$M4.1 51536 863 693 -22153 -27315 0 0 *56
1581630941.49,$M4.1 51537 863 697 -22153 -27315 0 0 *53
1581630942.61,$M4.1 51538 863 693 -22153 -27315 0 0 *58
1581630943.73,$M4.1 51539 863 693 -22153 -27315 0 0 *59
1581630944.85,$M4.1 51540 863 693 -22153 -27315 0 0 *57
1581630945.93,$M4.1 51541 861 697 -22153 -27315 0 0 *50
1581630947.05,$M4.1 51542 863 697 -22153 -27315 0 0 *51
1581630948.15,$M4.1 51543 865 705 -22153 -27315 0 0 *5C
1581630949.24,$M4.1 51544 865 697 -22153 -27315 0 0 *51
1581630950.32,$M4.1 51545 865 701 -22153 -27315 0 0 *5E
1581630951.42,$M4.1 51546 865 705 -22153 -27315 0 0 *59
1581630952.51,$M4.1 51547 865 693 -22153 -27315 0 0 *56
1581630953.61,$M4.1 51548 865 697 -22153 -27315 0 0 *5D
1581630954.7,$M4.1 51549 865 697 -22153 -27315 0 0 *5C
1581630955.81,$M4.1 51550 863 693 -22153 -27315 0 0 *56
1581630956.9,$M4.1 51551 865 701 -22153 -27315 0 0 *5B
1581630958.0,$M4.1 51552 865 697 -22153 -27315 0 0 *56
1581630959.08,$M4.1 51553 865 697 -22153 -27315 0 0 *57
1581630960.2,$M4.1 51554 867 697 -22153 -27315 0 0 *52
1581630961.32,$M4.1 51555 865 691 -22153 -27315 0 0 *57
1581630962.4,$M4.1 51556 865 693 -22153 -27315 0 0 *56
1581630963.55,$M4.1 51557 863 691 -22153 -27315 0 0 *53
1581630964.64,$M4.1 51558 865 693 -22153 -27315 0 0 *58
1581630965.76,$M4.1 51559 867 693 -22153 -27315 0 0 *5B
1581630966.86,$M4.1 51560 865 697 -22153 -27315 0 0 *57
1581630967.94,$M4.1 51561 865 697 -22153 -27315 0 0 *56
1581630969.04,$M4.1 51562 865 697 -22153 -27315 0 0 *55
1581630970.13,$M4.1 51563 865 701 -22153 -27315 0 0 *5A
1581630971.21,$M4.1 51564 865 701 -22153 -27315 0 0 *5D
1581630972.3,$M4.1 51565 865 693 -22153 -27315 0 0 *56
1581630973.38,$M4.1 51566 865 693 -22153 -27315 0 0 *55
1581630974.49,$M4.1 51567 865 697 -22153 -27315 0 0 *50
1581630975.59,$M4.1 51568 861 697 -22153 -27315 0 0 *5B
1581630976.67,$M4.1 51569 865 701 -22153 -27315 0 0 *50
1581630977.76,$M4.1 51570 865 697 -22153 -27315 0 0 *56
1581630978.86,$M4.1 51571 865 693 -22153 -27315 0 0 *53
1581630979.96,$M4.1 51572 865 691 -22153 -27315 0 0 *52
1581630981.06,$M4.1 51573 865 697 -22153 -27315 0 0 *55
1581630982.18,$M4.1 51574 867 693 -22153 -27315 0 0 *54
1581630983.3,$M4.1 51575 863 697 -22153 -27315 0 0 *55
1581630984.41,$M4.1 51576 863 693 -22153 -27315 0 0 *52
1581630985.55,$M4.1 51577 863 691 -22153 -27315 0 0 *51
1581630986.66,$M4.1 51578 863 693 -22153 -27315 0 0 *5C
1581630987.75,$M4.1 51579 865 697 -22153 -27315 0 0 *5F
1581630988.9,$M4.1 51580 863 691 -22153 -27315 0 0 *59
1581630989.98,$M4.1 51581 865 697 -22153 -27315 0 0 *58
1581630991.1,$M4.1 51582 863 693 -22153 -27315 0 0 *59
1581630992.19,$M4.1 51583 865 701 -22153 -27315 0 0 *54
1581630993.3,$M4.1 51584 863 693 -22153 -27315 0 0 *5F
1581630994.42,$M4.1 51585 863 693 -22153 -27315 0 0 *5E
1581630995.55,$M4.1 51586 863 691 -22153 -27315 0 0 *5F
1581630996.67,$M4.1 51587 863 693 -22153 -27315 0 0 *5C
1581630997.8,$M4.1 51588 863 691 -22153 -27315 0 0 *51
1581630998.92,$M4.1 51589 863 693 -22153 -27315 0 0 *52
1581631000.04,$M4.1 51590 863 697 -22153 -27315 0 0 *5E
1581631001.14,$M4.1 51591 865 697 -22153 -27315 0 0 *59
1581631002.23,$M4.1 51592 865 701 -22153 -27315 0 0 *54
1581631003.31,$M4.1 51593 865 697 -22153 -27315 0 0 *5B
1581631004.39,$M4.1 51594 865 701 -22153 -27315 0 0 *52
1581631005.48,$M4.1 51595 865 701 -22153 -27315 0 0 *53
1581631006.58,$M4.1 51596 865 697 -22153 -27315 0 0 *5E
1581631007.67,$M4.1 51597 865 697 -22153 -27315 0 0 *5F
1581631008.77,$M4.1 51598 865 697 -22153 -27315 0 0 *50
1581631009.85,$M4.1 51599 865 697 -22153 -27315 0 0 *51
1581631010.96,$M4.1 51600 865 697 -22153 -27315 0 0 *52
1581631012.07,$M4.1 51601 863 697 -22153 -27315 0 0 *55
1581631013.17,$M4.1 51602 865 697 -22153 -27315 0 0 *50
1581631014.26,$M4.1 51603 865 697 -22153 -27315 0 0 *51
1581631015.38,$M4.1 51604 863 697 -22153 -27315 0 0 *50
1581631016.46,$M4.1 51605 865 701 -22153 -27315 0 0 *59
1581631017.56,$M4.1 51606 865 697 -22153 -27315 0 0 *54
1581631018.65,$M4.1 51607 865 697 -22153 -27315 0 0 *55
1581631019.75,$M4.1 51608 865 693 -22153 -27315 0 0 *5E
1581631020.87,$M4.1 51609 865 691 -22153 -27315 0 0 *5D
1581631021.95,$M4.1 51610 865 693 -22153 -27315 0 0 *57
1581631023.04,$M4.1 51611 861 693 -22153 -27315 0 0 *52
1581631024.14,$M4.1 51612 861 697 -22153 -27315 0 0 *55
1581631025.26,$M4.1 51613 863 697 -22153 -27315 0 0 *56
1581631026.37,$M4.1 51614 863 705 -22153 -27315 0 0 *5B
1581631027.46,$M4.1 51615 865 701 -22153 -27315 0 0 *58
1581631028.58,$M4.1 51616 863 697 -22153 -27315 0 0 *53
1581631029.69,$M4.1 51617 863 697 -22153 -27315 0 0 *52
1581631030.81,$M4.1 51618 863 693 -22153 -27315 0 0 *59
1581631031.89,$M4.1 51619 865 697 -22153 -27315 0 0 *5A
1581631033.0,$M4.1 51620 865 697 -22153 -27315 0 0 *50
1581631034.08,$M4.1 51621 865 697 -22153 -27315 0 0 *51
1581631035.2,$M4.1 51622 861 691 -22153 -27315 0 0 *50
1581631036.35,$M4.1 51623 863 691 -22153 -27315 0 0 *53
1581631037.43,$M4.1 51624 865 701 -22153 -27315 0 0 *5A
1581631038.55,$M4.1 51625 863 693 -22153 -27315 0 0 *57
1581631039.67,$M4.1 51626 863 697 -22153 -27315 0 0 *50
1581631040.79,$M4.1 51627 863 697 -22153 -27315 0 0 *51
1581631041.89,$M4.1 51628 865 697 -22153 -27315 0 0 *58
1581631043.0,$M4.1 51629 863 697 -22153 -27315 0 0 *5F
1581631044.12,$M4.1 51630 863 697 -22153 -27315 0 0 *57
1581631045.22,$M4.1 51631 865 693 -22153 -27315 0 0 *54
1581631046.34,$M4.1 51632 863 697 -22153 -27315 0 0 *55
1581631047.46,$M4.1 51633 863 693 -22153 -27315 0 0 *50
1581631048.57,$M4.1 51634 863 693 -22153 -27315 0 0 *57
1581631049.71,$M4.1 51635 863 691 -22153 -27315 0 0 *54
1581631050.82,$M4.1 51636 863 683 -22153 -27315 0 0 *54
1581631051.94,$M4.1 51637 865 691 -22153 -27315 0 0 *50
1581631053.04,$M4.1 51638 865 691 -22153 -27315 0 0 *5F
1581631054.16,$M4.1 51639 863 697 -22153 -27315 0 0 *5E
1581631055.26,$M4.1 51640 865 705 -22153 -27315 0 0 *5C
1581631056.35,$M4.1 51641 865 705 -22153 -27315 0 0 *5D
1581631057.45,$M4.1 51642 865 697 -22153 -27315 0 0 *54
1581631058.57,$M4.1 51643 867 693 -22153 -27315 0 0 *53
1581631059.7,$M4.1 51644 863 691 -22153 -27315 0 0 *52
1581631060.83,$M4.1 51645 863 691 -22153 -27315 0 0 *53
1581631061.97,$M4.1 51646 863 697 -22153 -27315 0 0 *56
1581631063.05,$M4.1 51647 865 705 -22153 -27315 0 0 *5B
1581631064.14,$M4.1 51648 861 697 -22153 -27315 0 0 *5A
1581631065.22,$M4.1 51649 865 701 -22153 -27315 0 0 *51
1581631066.31,$M4.1 51650 865 701 -22153 -27315 0 0 *59
1581631067.41,$M4.1 51651 865 693 -22153 -27315 0 0 *52
1581631068.49,$M4.1 51652 865 697 -22153 -27315 0 0 *55
1581631069.6,$M4.1 51653 865 697 -22153 -27315 0 0 *54
1581631070.73,$M4.1 51654 863 691 -22153 -27315 0 0 *53
1581631071.88,$M4.1 51655 863 687 -22153 -27315 0 0 *55
1581631073.01,$M4.1 51656 863 687 -22153 -27315 0 0 *56
1581631074.16,$M4.1 51657 863 687 -22153 -27315 0 0 *57
1581631075.25,$M4.1 51658 865 697 -22153 -27315 0 0 *5F
1581631076.36,$M4.1 51659 863 693 -22153 -27315 0 0 *5C
1581631077.45,$M4.1 51660 865 693 -22153 -27315 0 0 *50
1581631078.56,$M4.1 51661 867 693 -22153 -27315 0 0 *53
1581631079.7,$M4.1 51662 863 691 -22153 -27315 0 0 *56
1581631080.82,$M4.1 51663 861 691 -22153 -27315 0 0 *55
1581631081.96,$M4.1 51664 863 687 -22153 -27315 0 0 *57
1581631083.05,$M4.1 51665 865 693 -22153 -27315 0 0 *55
1581631084.17,$M4.1 51666 861 687 -22153 -27315 0 0 *57
1581631085.32,$M4.1 51667 863 691 -22153 -27315 0 0 *53
1581631086.4,$M4.1 51668 865 697 -22153 -27315 0 0 *5C
1581631087.49,$M4.1 51669 865 701 -22153 -27315 0 0 *53
1581631088.59,$M4.1 51670 865 693 -22153 -27315 0 0 *51
1581631089.72,$M4.1 51671 867 691 -22153 -27315 0 0 *50
1581631090.84,$M4.1 51672 867 693 -22153 -27315 0 0 *51
1581631091.96,$M4.1 51673 865 687 -22153 -27315 0 0 *57
1581631093.09,$M4.1 51674 863 687 -22153 -27315 0 0 *56
1581631094.21,$M4.1 51675 865 691 -22153 -27315 0 0 *56
1581631095.31,$M4.1 51676 865 683 -22153 -27315 0 0 *56
1581631096.41,$M4.1 51677 863 683 -22153 -27315 0 0 *51
1581631097.56,$M4.1 51678 863 687 -22153 -27315 0 0 *5A
1581631098.68,$M4.1 51679 863 683 -22153 -27315 0 0 *5F
1581631099.81,$M4.1 51680 863 691 -22153 -27315 0 0 *5A
1581631100.94,$M4.1 51681 863 691 -22153 -27315 0 0 *5B
1581631102.06,$M4.1 51682 861 691 -22153 -27315 0 0 *5A
1581631103.16,$M4.1 51683 861 693 -22153 -27315 0 0 *59
1581631104.29,$M4.1 51684 863 687 -22153 -27315 0 0 *59
1581631105.41,$M4.1 51685 865 691 -22153 -27315 0 0 *59
1581631106.53,$M4.1 51686 861 687 -22153 -27315 0 0 *59
1581631107.68,$M4.1 51687 863 691 -22153 -27315 0 0 *5D
1581631108.81,$M4.1 51688 863 687 -22153 -27315 0 0 *55
1581631109.9,$M4.1 51689 865 693 -22153 -27315 0 0 *57
1581631111.01,$M4.1 51690 861 691 -22153 -27315 0 0 *59
1581631112.16,$M4.1 51691 863 691 -22153 -27315 0 0 *5A
