1581112270.02,$M4.1 48311 341 325 -22153 -27315 0 0 *5E
1581112271.14,$M4.1 48312 341 329 -22153 -27315 0 0 *51
1581112272.27,$M4.1 48313 343 337 -22153 -27315 0 0 *5D
1581112273.39,$M4.1 48314 343 333 -22153 -27315 0 0 *5E
1581112274.52,$M4.1 48315 341 329 -22153 -27315 0 0 *56
1581112275.66,$M4.1 48316 341 329 -22153 -27315 0 0 *55
1581112276.8,$M4.1 48317 341 333 -22153 -27315 0 0 *5F
1581112277.95,$M4.1 48318 341 333 -22153 -27315 0 0 *50
1581112279.1,$M4.1 48319 341 333 -22153 -27315 0 0 *51
1581112280.2,$M4.1 48320 343 329 -22153 -27315 0 0 *52
1581112281.37,$M4.1 48321 341 323 -22153 -27315 0 0 *5B
1581112282.49,$M4.1 48322 343 323 -22153 -27315 0 0 *5A
1581112283.59,$M4.1 48323 343 325 -22153 -27315 0 0 *5D
1581112284.72,$M4.1 48324 345 325 -22153 -27315 0 0 *5C
1581112285.82,$M4.1 48325 343 329 -22153 -27315 0 0 *57
1581112286.92,$M4.1 48326 343 329 -22153 -27315 0 0 *54
1581112288.07,$M4.1 48327 341 323 -22153 -27315 0 0 *5D
1581112289.24,$M4.1 48328 341 323 -22153 -27315 0 0 *52
1581112290.39,$M4.1 48329 341 323 -22153 -27315 0 0 *53
1581112291.49,$M4.1 48330 343 329 -22153 -27315 0 0 *53
1581112292.65,$M4.1 48331 341 323 -22153 -27315 0 0 *5A
1581112293.8,$M4.1 48332 341 323 -22153 -27315 0 0 *59
1581112294.94,$M4.1 48333 343 323 -22153 -27315 0 0 *5A
1581112296.04,$M4.1 48334 343 329 -22153 -27315 0 0 *57
1581112297.17,$M4.1 48335 343 323 -22153 -27315 0 0 *5C
1581112298.29,$M4.1 48336 343 323 -22153 -27315 0 0 *5F
1581112299.42,$M4.1 48337 343 323 -22153 -27315 0 0 *5E
1581112300.55,$M4.1 48338 343 323 -22153 -27315 0 0 *51
1581112301.64,$M4.1 48339 343 325 -22153 -27315 0 0 *56
1581112302.74,$M4.1 48340 343 325 -22153 -27315 0 0 *58
1581112303.87,$M4.1 48341 343 323 -22153 -27315 0 0 *5F
1581112305.04,$M4.1 48342 341 315 -22153 -27315 0 0 *5B
1581112306.16,$M4.1 48343 343 319 -22153 -27315 0 0 *54
1581112307.29,$M4.1 48344 343 319 -22153 -27315 0 0 *53
1581112308.41,$M4.1 48345 343 323 -22153 -27315 0 0 *5B
1581112309.54,$M4.1 48346 343 319 -22153 -27315 0 0 *51
1581112310.67,$M4.1 48347 341 329 -22153 -27315 0 0 *51
1581112311.81,$M4.1 48348 341 325 -22153 -27315 0 0 *52
1581112312.92,$M4.1 48349 343 323 -22153 -27315 0 0 *57
1581112314.02,$M4.1 48350 343 325 -22153 -27315 0 0 *59
1581112315.19,$M4.1 48351 341 323 -22153 -27315 0 0 *5C
1581112316.32,$M4.1 48352 343 323 -22153 -27315 0 0 *5D
1581112317.47,$M4.1 48353 341 319 -22153 -27315 0 0 *57
1581112318.59,$M4.1 48354 343 323 -22153 -27315 0 0 *5B
1581112319.72,$M4.1 48355 343 311 -22153 -27315 0 0 *5B
1581112320.84,$M4.1 48356 343 319 -22153 -27315 0 0 *50
1581112321.97,$M4.1 48357 343 315 -22153 -27315 0 0 *5D
1581112323.14,$M4.1 48358 341 311 -22153 -27315 0 0 *54
1581112324.3,$M4.1 48359 341 315 -22153 -27315 0 0 *51
1581112325.44,$M4.1 48360 343 323 -22153 -27315 0 0 *5C
1581112326.6,$M4.1 48361 341 315 -22153 -27315 0 0 *5A
1581112327.75,$M4.1 48362 341 319 -22153 -27315 0 0 *55
1581112328.9,$M4.1 48363 341 319 -22153 -27315 0 0 *54
1581112330.05,$M4.1 48364 337 319 -22153 -27315 0 0 *52
1581112331.2,$M4.1 48365 341 319 -22153 -27315 0 0 *52
1581112332.35,$M4.1 48366 341 319 -22153 -27315 0 0 *51
1581112333.51,$M4.1 48367 341 323 -22153 -27315 0 0 *59
1581112334.68,$M4.1 48368 341 323 -22153 -27315 0 0 *56
1581112335.83,$M4.1 48369 341 319 -22153 -27315 0 0 *5E
1581112336.98,$M4.1 48370 341 319 -22153 -27315 0 0 *56
1581112338.14,$M4.1 48371 341 315 -22153 -27315 0 0 *5B
1581112339.3,$M4.1 48372 337 315 -22153 -27315 0 0 *59
1581112340.47,$M4.1 48373 337 315 -22153 -27315 0 0 *58
1581112341.62,$M4.1 48374 337 319 -22153 -27315 0 0 *53
1581112342.77,$M4.1 48375 337 315 -22153 -27315 0 0 *5E
1581112343.93,$M4.1 48376 337 315 -22153 -27315 0 0 *5D
1581112345.08,$M4.1 48377 341 319 -22153 -27315 0 0 *51
1581112346.25,$M4.1 48378 341 315 -22153 -27315 0 0 *52
1581112347.41,$M4.1 48379 337 311 -22153 -27315 0 0 *56
1581112348.56,$M4.1 48380 337 311 -22153 -27315 0 0 *50
1581112349.7,$M4.1 48381 335 311 -22153 -27315 0 0 *53
1581112350.86,$M4.1 48382 337 311 -22153 -27315 0 0 *52
1581112352.01,$M4.1 48383 341 311 -22153 -27315 0 0 *52
1581112353.17,$M4.1 48384 341 311 -22153 -27315 0 0 *55
1581112354.31,$M4.1 48385 335 315 -22153 -27315 0 0 *53
1581112355.47,$M4.1 48386 337 315 -22153 -27315 0 0 *52
1581112356.62,$M4.1 48387 337 319 -22153 -27315 0 0 *5F
1581112357.77,$M4.1 48388 337 319 -22153 -27315 0 0 *50
1581112358.92,$M4.1 48389 337 319 -22153 -27315 0 0 *51
1581112360.05,$M4.1 48390 335 319 -22153 -27315 0 0 *5B
1581112361.19,$M4.1 48391 335 323 -22153 -27315 0 0 *53
1581112362.32,$M4.1 48392 335 323 -22153 -27315 0 0 *50
1581112363.47,$M4.1 48393 337 323 -22153 -27315 0 0 *53
1581112364.6,$M4.1 48394 335 319 -22153 -27315 0 0 *5F
1581112365.73,$M4.1 48395 335 323 -22153 -27315 0 0 *57
1581112366.88,$M4.1 48396 337 319 -22153 -27315 0 0 *5F
1581112368.02,$M4.1 48397 335 315 -22153 -27315 0 0 *50
1581112369.17,$M4.1 48398 337 323 -22153 -27315 0 0 *58
1581112370.3,$M4.1 48399 335 319 -22153 -27315 0 0 *52
1581112371.45,$M4.1 48400 337 323 -22153 -27315 0 0 *5E
1581112372.58,$M4.1 48401 335 323 -22153 -27315 0 0 *5D
1581112373.72,$M4.1 48402 335 323 -22153 -27315 0 0 *5E
1581112374.86,$M4.1 48403 337 319 -22153 -27315 0 0 *54
1581112376.0,$M4.1 48404 335 315 -22153 -27315 0 0 *5D
1581112377.13,$M4.1 48405 335 311 -22153 -27315 0 0 *58
1581112378.26,$M4.1 48406 335 315 -22153 -27315 0 0 *5F
1581112379.43,$M4.1 48407 337 323 -22153 -27315 0 0 *59
1581112380.55,$M4.1 48408 335 319 -22153 -27315 0 0 *5D
1581112381.7,$M4.1 48409 337 319 -22153 -27315 0 0 *5E
1581112382.83,$M4.1 48410 335 323 -22153 -27315 0 0 *5D
1581112384.0,$M4.1 48411 337 323 -22153 -27315 0 0 *5E
1581112385.11,$M4.1 48412 335 319 -22153 -27315 0 0 *56
1581112386.24,$M4.1 48413 335 311 -22153 -27315 0 0 *5F
1581112387.41,$M4.1 48414 337 323 -22153 -27315 0 0 *5B
1581112388.56,$M4.1 48415 337 315 -22153 -27315 0 0 *5F
1581112389.71,$M4.1 48416 335 315 -22153 -27315 0 0 *5E
1581112390.84,$M4.1 48417 335 315 -22153 -27315 0 0 *5F
1581112391.99,$M4.1 48418 337 311 -22153 -27315 0 0 *56
1581112393.12,$M4.1 48419 335 311 -22153 -27315 0 0 *55
1581112394.26,$M4.1 48420 335 307 -22153 -27315 0 0 *58
1581112395.39,$M4.1 48421 335 307 -22153 -27315 0 0 *59
1581112396.52,$M4.1 48422 335 307 -22153 -27315 0 0 *5A
1581112397.66,$M4.1 48423 335 311 -22153 -27315 0 0 *5C
1581112398.82,$M4.1 48424 337 307 -22153 -27315 0 0 *5E
1581112399.99,$M4.1 48425 337 307 -22153 -27315 0 0 *5F
1581112401.12,$M4.1 48426 335 315 -22153 -27315 0 0 *5D
1581112402.29,$M4.1 48427 341 311 -22153 -27315 0 0 *5B
1581112403.42,$M4.1 48428 335 311 -22153 -27315 0 0 *57
1581112404.55,$M4.1 48429 335 311 -22153 -27315 0 0 *56
1581112405.69,$M4.1 48430 335 315 -22153 -27315 0 0 *5A
1581112406.82,$M4.1 48431 335 311 -22153 -27315 0 0 *5F
1581112407.98,$M4.1 48432 337 311 -22153 -27315 0 0 *5E
1581112409.13,$M4.1 48433 337 311 -22153 -27315 0 0 *5F
1581112410.27,$M4.1 48434 335 307 -22153 -27315 0 0 *5D
1581112411.4,$M4.1 48435 335 311 -22153 -27315 0 0 *5B
1581112412.53,$M4.1 48436 335 311 -22153 -27315 0 0 *58
1581112413.67,$M4.1 48437 335 315 -22153 -27315 0 0 *5D
1581112414.81,$M4.1 48438 337 319 -22153 -27315 0 0 *5C
1581112415.96,$M4.1 48439 337 319 -22153 -27315 0 0 *5D
1581112417.13,$M4.1 48440 337 323 -22153 -27315 0 0 *5A
1581112418.28,$M4.1 48441 337 319 -22153 -27315 0 0 *52
1581112419.43,$M4.1 48442 337 323 -22153 -27315 0 0 *58
1581112420.59,$M4.1 48443 337 323 -22153 -27315 0 0 *59
1581112421.74,$M4.1 48444 337 319 -22153 -27315 0 0 *57
1581112422.87,$M4.1 48445 335 323 -22153 -27315 0 0 *5D
1581112424.01,$M4.1 48446 335 323 -22153 -27315 0 0 *5E
1581112425.16,$M4.1 48447 337 319 -22153 -27315 0 0 *54
1581112426.31,$M4.1 48448 337 319 -22153 -27315 0 0 *5B
1581112427.44,$M4.1 48449 335 315 -22153 -27315 0 0 *54
1581112428.57,$M4.1 48450 335 315 -22153 -27315 0 0 *5C
1581112429.74,$M4.1 48451 337 315 -22153 -27315 0 0 *5F
1581112430.9,$M4.1 48452 337 307 -22153 -27315 0 0 *5F
1581112432.05,$M4.1 48453 337 311 -22153 -27315 0 0 *59
1581112433.22,$M4.1 48454 337 311 -22153 -27315 0 0 *5E
1581112434.37,$M4.1 48455 337 311 -22153 -27315 0 0 *5F
1581112435.53,$M4.1 48456 341 323 -22153 -27315 0 0 *5C
1581112436.68,$M4.1 48457 337 319 -22153 -27315 0 0 *55
1581112437.85,$M4.1 48458 337 323 -22153 -27315 0 0 *53
1581112438.98,$M4.1 48459 335 323 -22153 -27315 0 0 *50
1581112440.11,$M4.1 48460 337 319 -22153 -27315 0 0 *51
1581112441.26,$M4.1 48461 337 319 -22153 -27315 0 0 *50
1581112442.41,$M4.1 48462 337 319 -22153 -27315 0 0 *53
1581112443.58,$M4.1 48463 337 323 -22153 -27315 0 0 *5B
1581112444.73,$M4.1 48464 337 323 -22153 -27315 0 0 *5C
1581112445.86,$M4.1 48465 341 329 -22153 -27315 0 0 *56
1581112447.01,$M4.1 48466 337 323 -22153 -27315 0 0 *5E
1581112448.17,$M4.1 48467 341 323 -22153 -27315 0 0 *5E
1581112449.32,$M4.1 48468 341 319 -22153 -27315 0 0 *58
1581112450.49,$M4.1 48469 341 315 -22153 -27315 0 0 *55
1581112451.64,$M4.1 48470 341 315 -22153 -27315 0 0 *5D
1581112452.8,$M4.1 48471 337 315 -22153 -27315 0 0 *5D
1581112453.97,$M4.1 48472 337 315 -22153 -27315 0 0 *5E
1581112455.1,$M4.1 48473 337 319 -22153 -27315 0 0 *53
1581112456.27,$M4.1 48474 337 315 -22153 -27315 0 0 *58
1581112457.41,$M4.1 48475 337 319 -22153 -27315 0 0 *55
1581112458.58,$M4.1 48476 337 315 -22153 -27315 0 0 *5A
1581112459.73,$M4.1 48477 337 323 -22153 -27315 0 0 *5E
1581112460.88,$M4.1 48478 337 319 -22153 -27315 0 0 *58
1581112462.03,$M4.1 48479 341 319 -22153 -27315 0 0 *58
1581112463.18,$M4.1 48480 337 311 -22153 -27315 0 0 *57
1581112464.34,$M4.1 48481 337 315 -22153 -27315 0 0 *52
1581112465.49,$M4.1 48482 337 315 -22153 -27315 0 0 *51
1581112466.66,$M4.1 48483 337 315 -22153 -27315 0 0 *50
1581112467.81,$M4.1 48484 337 311 -22153 -27315 0 0 *53
1581112468.97,$M4.1 48485 337 311 -22153 -27315 0 0 *52
1581112470.12,$M4.1 48486 337 315 -22153 -27315 0 0 *55
1581112471.29,$M4.1 48487 337 315 -22153 -27315 0 0 *54
1581112472.45,$M4.1 48488 337 315 -22153 -27315 0 0 *5B
1581112473.6,$M4.1 48489 341 315 -22153 -27315 0 0 *5B
1581112474.76,$M4.1 48490 337 311 -22153 -27315 0 0 *56
1581112475.91,$M4.1 48491 337 319 -22153 -27315 0 0 *5F
1581112477.05,$M4.1 48492 337 319 -22153 -27315 0 0 *5C
1581112478.2,$M4.1 48493 337 319 -22153 -27315 0 0 *5D
1581112479.35,$M4.1 48494 337 319 -22153 -27315 0 0 *5A
1581112480.51,$M4.1 48495 337 323 -22153 -27315 0 0 *52
1581112481.63,$M4.1 48496 341 325 -22153 -27315 0 0 *56
1581112482.78,$M4.1 48497 337 319 -22153 -27315 0 0 *59
1581112483.91,$M4.1 48498 335 311 -22153 -27315 0 0 *5C
1581112485.08,$M4.1 48499 337 323 -22153 -27315 0 0 *5E
1581112486.22,$M4.1 48500 337 323 -22153 -27315 0 0 *5F
1581112487.39,$M4.1 48501 341 323 -22153 -27315 0 0 *5F
1581112488.54,$M4.1 48502 337 319 -22153 -27315 0 0 *54
1581112489.69,$M4.1 48503 337 323 -22153 -27315 0 0 *5C
1581112490.84,$M4.1 48504 341 319 -22153 -27315 0 0 *53
1581112491.99,$M4.1 48505 341 323 -22153 -27315 0 0 *5B
1581112493.15,$M4.1 48506 341 323 -22153 -27315 0 0 *58
1581112494.3,$M4.1 48507 341 323 -22153 -27315 0 0 *59
1581112495.47,$M4.1 48508 341 323 -22153 -27315 0 0 *56
1581112496.6,$M4.1 48509 341 325 -22153 -27315 0 0 *51
1581112497.75,$M4.1 48510 337 323 -22153 -27315 0 0 *5E
1581112498.88,$M4.1 48511 341 325 -22153 -27315 0 0 *58
1581112500.03,$M4.1 48512 337 319 -22153 -27315 0 0 *55
1581112501.16,$M4.1 48513 341 325 -22153 -27315 0 0 *5A
1581112502.31,$M4.1 48514 341 323 -22153 -27315 0 0 *5B
1581112503.45,$M4.1 48515 341 325 -22153 -27315 0 0 *5C
1581112504.58,$M4.1 48516 341 325 -22153 -27315 0 0 *5F
1581112505.71,$M4.1 48517 341 329 -22153 -27315 0 0 *52
1581112506.85,$M4.1 48518 341 329 -22153 -27315 0 0 *5D
1581112507.95,$M4.1 48519 343 329 -22153 -27315 0 0 *5E
1581112509.1,$M4.1 48520 341 323 -22153 -27315 0 0 *5C
1581112510.25,$M4.1 48521 341 333 -22153 -27315 0 0 *5C
1581112511.41,$M4.1 48522 341 345 -22153 -27315 0 0 *5E
1581112512.56,$M4.1 48523 341 353 -22153 -27315 0 0 *58
1581112513.68,$M4.1 48524 343 353 -22153 -27315 0 0 *5D
1581112514.84,$M4.1 48525 341 341 -22153 -27315 0 0 *5D
1581112516.01,$M4.1 48526 341 337 -22153 -27315 0 0 *5F
1581112517.14,$M4.1 48527 341 329 -22153 -27315 0 0 *51
1581112518.26,$M4.1 48528 343 337 -22153 -27315 0 0 *53
1581112519.39,$M4.1 48529 343 337 -22153 -27315 0 0 *52
1581112520.51,$M4.1 48530 343 337 -22153 -27315 0 0 *5A
1581112521.68,$M4.1 48531 345 341 -22153 -27315 0 0 *5C
1581112522.79,$M4.1 48532 343 337 -22153 -27315 0 0 *58
1581112523.94,$M4.1 48533 341 333 -22153 -27315 0 0 *5F
1581112525.07,$M4.1 48534 343 341 -22153 -27315 0 0 *5F
1581112526.21,$M4.1 48535 343 341 -22153 -27315 0 0 *5E
1581112527.34,$M4.1 48536 343 341 -22153 -27315 0 0 *5D
1581112528.46,$M4.1 48537 343 345 -22153 -27315 0 0 *58
1581112529.59,$M4.1 48538 343 349 -22153 -27315 0 0 *5B
1581112530.71,$M4.1 48539 343 349 -22153 -27315 0 0 *5A
1581112531.87,$M4.1 48540 341 341 -22153 -27315 0 0 *5E
1581112532.99,$M4.1 48541 343 349 -22153 -27315 0 0 *55
1581112534.08,$M4.1 48542 343 355 -22153 -27315 0 0 *5B
1581112535.21,$M4.1 48543 345 355 -22153 -27315 0 0 *5C
1581112536.34,$M4.1 48544 345 353 -22153 -27315 0 0 *5D
1581112537.49,$M4.1 48545 345 353 -22153 -27315 0 0 *5C
1581112538.62,$M4.1 48546 347 349 -22153 -27315 0 0 *56
1581112539.77,$M4.1 48547 345 341 -22153 -27315 0 0 *5D
1581112540.91,$M4.1 48548 347 341 -22153 -27315 0 0 *50
1581112542.06,$M4.1 48549 345 337 -22153 -27315 0 0 *52
1581112543.21,$M4.1 48550 345 341 -22153 -27315 0 0 *5B
1581112544.35,$M4.1 48551 345 345 -22153 -27315 0 0 *5E
1581112545.47,$M4.1 48552 347 345 -22153 -27315 0 0 *5F
1581112546.61,$M4.1 48553 345 325 -22153 -27315 0 0 *5A
1581112547.72,$M4.1 48554 345 325 -22153 -27315 0 0 *5D
1581112548.87,$M4.1 48555 345 333 -22153 -27315 0 0 *5B
1581112550.01,$M4.1 48556 345 329 -22153 -27315 0 0 *53
1581112551.12,$M4.1 48557 347 333 -22153 -27315 0 0 *5B
1581112552.26,$M4.1 48558 345 329 -22153 -27315 0 0 *5D
1581112553.39,$M4.1 48559 345 329 -22153 -27315 0 0 *5C
1581112554.51,$M4.1 48560 345 325 -22153 -27315 0 0 *5A
1581112555.64,$M4.1 48561 345 329 -22153 -27315 0 0 *57
1581112556.76,$M4.1 48562 343 333 -22153 -27315 0 0 *59
1581112557.87,$M4.1 48563 347 333 -22153 -27315 0 0 *5C
1581112559.01,$M4.1 48564 345 325 -22153 -27315 0 0 *5E
1581112560.14,$M4.1 48565 345 325 -22153 -27315 0 0 *5F
1581112561.26,$M4.1 48566 345 329 -22153 -27315 0 0 *50
1581112562.39,$M4.1 48567 347 333 -22153 -27315 0 0 *58
1581112563.54,$M4.1 48568 345 337 -22153 -27315 0 0 *51
1581112564.69,$M4.1 48569 345 337 -22153 -27315 0 0 *50
1581112565.82,$M4.1 48570 345 349 -22153 -27315 0 0 *51
1581112566.97,$M4.1 48571 345 349 -22153 -27315 0 0 *50
1581112568.1,$M4.1 48572 347 349 -22153 -27315 0 0 *51
1581112569.22,$M4.1 48573 347 353 -22153 -27315 0 0 *5B
1581112570.32,$M4.1 48574 347 355 -22153 -27315 0 0 *5A
1581112571.42,$M4.1 48575 347 359 -22153 -27315 0 0 *57
1581112572.51,$M4.1 48576 347 355 -22153 -27315 0 0 *58
1581112573.64,$M4.1 48577 347 353 -22153 -27315 0 0 *5F
1581112574.76,$M4.1 48578 347 353 -22153 -27315 0 0 *50
1581112575.88,$M4.1 48579 347 349 -22153 -27315 0 0 *5A
1581112577.01,$M4.1 48580 347 345 -22153 -27315 0 0 *50
1581112578.14,$M4.1 48581 347 341 -22153 -27315 0 0 *55
1581112579.26,$M4.1 48582 347 345 -22153 -27315 0 0 *52
1581112580.39,$M4.1 48583 347 333 -22153 -27315 0 0 *52
1581112581.51,$M4.1 48584 345 325 -22153 -27315 0 0 *50
1581112582.66,$M4.1 48585 345 323 -22153 -27315 0 0 *57
1581112583.79,$M4.1 48586 347 289 -22153 -27315 0 0 *57
1581112584.93,$M4.1 48587 347 307 -22153 -27315 0 0 *51
1581112586.04,$M4.1 48588 343 307 -22153 -27315 0 0 *5A
1581112587.18,$M4.1 48589 343 319 -22153 -27315 0 0 *54
1581112588.28,$M4.1 48590 343 329 -22153 -27315 0 0 *5F
1581112589.41,$M4.1 48591 341 325 -22153 -27315 0 0 *50
1581112590.53,$M4.1 48592 343 333 -22153 -27315 0 0 *56
1581112591.65,$M4.1 48593 343 333 -22153 -27315 0 0 *57
1581112592.8,$M4.1 48594 345 337 -22153 -27315 0 0 *52
1581112593.95,$M4.1 48595 345 341 -22153 -27315 0 0 *52
1581112595.09,$M4.1 48596 345 341 -22153 -27315 0 0 *51
1581112596.24,$M4.1 48597 345 353 -22153 -27315 0 0 *53
1581112597.36,$M4.1 48598 345 355 -22153 -27315 0 0 *5A
1581112598.49,$M4.1 48599 345 355 -22153 -27315 0 0 *5B
1581112599.58,$M4.1 48600 347 359 -22153 -27315 0 0 *56
1581112600.68,$M4.1 48601 347 359 -22153 -27315 0 0 *57
1581112601.78,$M4.1 48602 347 355 -22153 -27315 0 0 *58
1581112602.88,$M4.1 48603 347 359 -22153 -27315 0 0 *55
1581112604.0,$M4.1 48604 345 355 -22153 -27315 0 0 *5C
1581112605.1,$M4.1 48605 347 355 -22153 -27315 0 0 *5F
1581112606.25,$M4.1 48606 345 349 -22153 -27315 0 0 *53
1581112607.37,$M4.1 48607 347 353 -22153 -27315 0 0 *5B
1581112608.52,$M4.1 48608 345 349 -22153 -27315 0 0 *5D
1581112609.67,$M4.1 48609 345 349 -22153 -27315 0 0 *5C
1581112610.75,$M4.1 48610 347 355 -22153 -27315 0 0 *5B
1581112611.85,$M4.1 48611 347 355 -22153 -27315 0 0 *5A
1581112613.0,$M4.1 48612 345 353 -22153 -27315 0 0 *5D
1581112614.1,$M4.1 48613 347 359 -22153 -27315 0 0 *54
1581112615.19,$M4.1 48614 347 355 -22153 -27315 0 0 *5F
1581112616.32,$M4.1 48615 349 359 -22153 -27315 0 0 *5C
1581112617.47,$M4.1 48616 349 349 -22153 -27315 0 0 *5E
1581112618.62,$M4.1 48617 349 353 -22153 -27315 0 0 *54
1581112619.77,$M4.1 48618 349 353 -22153 -27315 0 0 *5B
1581112620.92,$M4.1 48619 349 349 -22153 -27315 0 0 *51
1581112622.04,$M4.1 48620 349 355 -22153 -27315 0 0 *56
1581112623.17,$M4.1 48621 347 345 -22153 -27315 0 0 *58
1581112624.29,$M4.1 48622 349 355 -22153 -27315 0 0 *54
1581112625.44,$M4.1 48623 349 353 -22153 -27315 0 0 *53
1581112626.58,$M4.1 48624 349 353 -22153 -27315 0 0 *54
1581112627.72,$M4.1 48625 349 355 -22153 -27315 0 0 *53
1581112628.85,$M4.1 48626 349 359 -22153 -27315 0 0 *5C
1581112629.94,$M4.1 48627 351 363 -22153 -27315 0 0 *5D
1581112631.07,$M4.1 48628 349 359 -22153 -27315 0 0 *52
1581112632.19,$M4.1 48629 349 355 -22153 -27315 0 0 *5F
1581112633.29,$M4.1 48630 351 355 -22153 -27315 0 0 *5E
1581112634.44,$M4.1 48631 349 349 -22153 -27315 0 0 *5B
1581112635.57,$M4.1 48632 351 349 -22153 -27315 0 0 *51
1581112636.72,$M4.1 48633 349 349 -22153 -27315 0 0 *59
1581112637.87,$M4.1 48634 349 345 -22153 -27315 0 0 *52
1581112638.99,$M4.1 48635 351 345 -22153 -27315 0 0 *5A
1581112640.12,$M4.1 48636 351 345 -22153 -27315 0 0 *59
1581112641.25,$M4.1 48637 351 341 -22153 -27315 0 0 *5C
1581112642.37,$M4.1 48638 351 345 -22153 -27315 0 0 *57
1581112643.5,$M4.1 48639 349 329 -22153 -27315 0 0 *55
1581112644.67,$M4.1 48640 349 341 -22153 -27315 0 0 *55
1581112645.82,$M4.1 48641 349 345 -22153 -27315 0 0 *50
1581112646.97,$M4.1 48642 349 345 -22153 -27315 0 0 *53
1581112648.13,$M4.1 48643 349 345 -22153 -27315 0 0 *52
1581112649.28,$M4.1 48644 349 341 -22153 -27315 0 0 *51
1581112650.41,$M4.1 48645 351 345 -22153 -27315 0 0 *5D
1581112651.56,$M4.1 48646 349 341 -22153 -27315 0 0 *53
1581112652.71,$M4.1 48647 349 345 -22153 -27315 0 0 *56
1581112653.88,$M4.1 48648 349 341 -22153 -27315 0 0 *5D
1581112655.03,$M4.1 48649 349 345 -22153 -27315 0 0 *58
1581112656.16,$M4.1 48650 351 345 -22153 -27315 0 0 *59
1581112657.31,$M4.1 48651 349 349 -22153 -27315 0 0 *5D
1581112658.46,$M4.1 48652 349 353 -22153 -27315 0 0 *55
1581112659.58,$M4.1 48653 351 353 -22153 -27315 0 0 *5D
1581112660.71,$M4.1 48654 351 349 -22153 -27315 0 0 *51
1581112661.86,$M4.1 48655 349 349 -22153 -27315 0 0 *59
1581112662.98,$M4.1 48656 351 349 -22153 -27315 0 0 *53
1581112664.09,$M4.1 48657 351 353 -22153 -27315 0 0 *59
1581112665.24,$M4.1 48658 349 353 -22153 -27315 0 0 *5F
1581112666.38,$M4.1 48659 351 349 -22153 -27315 0 0 *5C
1581112667.53,$M4.1 48660 349 353 -22153 -27315 0 0 *54
1581112668.68,$M4.1 48661 349 353 -22153 -27315 0 0 *55
1581112669.82,$M4.1 48662 349 353 -22153 -27315 0 0 *56
1581112670.91,$M4.1 48663 351 355 -22153 -27315 0 0 *58
1581112672.04,$M4.1 48664 351 353 -22153 -27315 0 0 *59
1581112673.16,$M4.1 48665 351 349 -22153 -27315 0 0 *53
1581112674.32,$M4.1 48666 349 -139 -22153 -27315 0 0 *71
1581112675.46,$M4.1 48667 347 -139 -22153 -27315 0 0 *7E
1581112676.59,$M4.1 48668 345 -49 -22153 -27315 0 0 *45
1581112677.71,$M4.1 48669 341 5 -22153 -27315 0 0 *55
1581112678.86,$M4.1 48670 341 59 -22153 -27315 0 0 *64
1581112680.01,$M4.1 48671 341 117 -22153 -27315 0 0 *5E
1581112681.14,$M4.1 48672 341 175 -22153 -27315 0 0 *59
1581112682.27,$M4.1 48673 341 183 -22153 -27315 0 0 *51
1581112683.42,$M4.1 48674 341 247 -22153 -27315 0 0 *5D
1581112684.56,$M4.1 48675 337 291 -22153 -27315 0 0 *56
1581112685.7,$M4.1 48676 341 315 -22153 -27315 0 0 *59
1581112686.84,$M4.1 48677 341 325 -22153 -27315 0 0 *5B
1581112687.96,$M4.1 48678 343 323 -22153 -27315 0 0 *50
1581112689.06,$M4.1 48679 343 325 -22153 -27315 0 0 *57
1581112690.19,$M4.1 48680 343 307 -22153 -27315 0 0 *51
1581112691.29,$M4.1 48681 343 295 -22153 -27315 0 0 *5A
1581112692.38,$M4.1 48682 343 295 -22153 -27315 0 0 *59
1581112693.51,$M4.1 48683 341 295 -22153 -27315 0 0 *5A
1581112694.64,$M4.1 48684 341 295 -22153 -27315 0 0 *5D
1581112695.76,$M4.1 48685 337 291 -22153 -27315 0 0 *59
1581112696.89,$M4.1 48686 337 295 -22153 -27315 0 0 *5E
1581112698.04,$M4.1 48687 341 311 -22153 -27315 0 0 *53
1581112699.19,$M4.1 48688 337 277 -22153 -27315 0 0 *5C
1581112700.34,$M4.1 48689 337 289 -22153 -27315 0 0 *5C
1581112701.47,$M4.1 48690 337 291 -22153 -27315 0 0 *5D
1581112702.59,$M4.1 48691 337 295 -22153 -27315 0 0 *58
1581112703.71,$M4.1 48692 337 299 -22153 -27315 0 0 *57
1581112704.81,$M4.1 48693 335 299 -22153 -27315 0 0 *54
1581112705.91,$M4.1 48694 335 299 -22153 -27315 0 0 *53
1581112707.03,$M4.1 48695 335 273 -22153 -27315 0 0 *56
1581112708.16,$M4.1 48696 335 273 -22153 -27315 0 0 *55
1581112709.3,$M4.1 48697 333 231 -22153 -27315 0 0 *54
1581112710.41,$M4.1 48698 331 227 -22153 -27315 0 0 *5E
1581112711.56,$M4.1 48699 331 247 -22153 -27315 0 0 *59
1581112712.68,$M4.1 48700 329 243 -22153 -27315 0 0 *55
1581112713.83,$M4.1 48701 327 239 -22153 -27315 0 0 *57
1581112714.98,$M4.1 48702 327 243 -22153 -27315 0 0 *59
1581112716.1,$M4.1 48703 325 243 -22153 -27315 0 0 *5A
1581112717.2,$M4.1 48704 325 -171 -22153 -27315 0 0 *72
