1581144658.38,$M4.1 11834 735 567 -22153 -27315 0 0 *59
1581144659.47,$M4.1 11835 733 567 -22153 -27315 0 0 *5E
1581144660.57,$M4.1 11836 733 567 -22153 -27315 0 0 *5D
1581144661.7,$M4.1 11837 735 555 -22153 -27315 0 0 *5B
1581144662.84,$M4.1 11838 735 551 -22153 -27315 0 0 *50
1581144663.97,$M4.1 11839 739 551 -22153 -27315 0 0 *5D
1581144665.07,$M4.1 11840 735 549 -22153 -27315 0 0 *56
1581144666.22,$M4.1 11841 739 555 -22153 -27315 0 0 *56
1581144667.32,$M4.1 11842 735 549 -22153 -27315 0 0 *54
1581144668.44,$M4.1 11843 735 541 -22153 -27315 0 0 *5D
1581144669.54,$M4.1 11844 735 545 -22153 -27315 0 0 *5E
1581144670.66,$M4.1 11845 735 537 -22153 -27315 0 0 *5A
1581144671.73,$M4.1 11846 741 537 -22153 -27315 0 0 *5A
1581144672.84,$M4.1 11847 739 537 -22153 -27315 0 0 *54
1581144673.96,$M4.1 11848 739 541 -22153 -27315 0 0 *5A
1581144675.06,$M4.1 11849 733 527 -22153 -27315 0 0 *51
1581144676.16,$M4.1 11850 733 519 -22153 -27315 0 0 *54
1581144677.27,$M4.1 11851 733 527 -22153 -27315 0 0 *58
1581144678.35,$M4.1 11852 733 529 -22153 -27315 0 0 *55
1581144679.45,$M4.1 11853 735 529 -22153 -27315 0 0 *52
1581144680.57,$M4.1 11854 735 537 -22153 -27315 0 0 *5A
1581144681.65,$M4.1 11855 733 533 -22153 -27315 0 0 *59
1581144682.74,$M4.1 11856 733 541 -22153 -27315 0 0 *5F
1581144683.86,$M4.1 11857 735 541 -22153 -27315 0 0 *58
1581144684.97,$M4.1 11858 735 541 -22153 -27315 0 0 *57
1581144686.07,$M4.1 11859 735 537 -22153 -27315 0 0 *57
1581144687.19,$M4.1 11860 739 537 -22153 -27315 0 0 *51
1581144688.31,$M4.1 11861 735 533 -22153 -27315 0 0 *58
1581144689.41,$M4.1 11862 735 537 -22153 -27315 0 0 *5F
1581144690.53,$M4.1 11863 735 533 -22153 -27315 0 0 *5A
1581144691.63,$M4.1 11864 735 529 -22153 -27315 0 0 *56
1581144692.75,$M4.1 11865 735 537 -22153 -27315 0 0 *58
1581144693.86,$M4.1 11866 735 537 -22153 -27315 0 0 *5B
1581144694.97,$M4.1 11867 735 537 -22153 -27315 0 0 *5A
1581144696.08,$M4.1 11868 739 533 -22153 -27315 0 0 *5D
1581144697.2,$M4.1 11869 739 533 -22153 -27315 0 0 *5C
1581144698.3,$M4.1 11870 733 527 -22153 -27315 0 0 *5B
1581144699.39,$M4.1 11871 741 537 -22153 -27315 0 0 *5E
1581144700.51,$M4.1 11872 735 533 -22153 -27315 0 0 *5A
1581144701.61,$M4.1 11873 739 533 -22153 -27315 0 0 *57
1581144702.72,$M4.1 11874 739 537 -22153 -27315 0 0 *54
1581144703.82,$M4.1 11875 733 527 -22153 -27315 0 0 *5E
1581144704.94,$M4.1 11876 735 533 -22153 -27315 0 0 *5E
1581144706.06,$M4.1 11877 735 533 -22153 -27315 0 0 *5F
1581144707.18,$M4.1 11878 735 533 -22153 -27315 0 0 *50
1581144708.28,$M4.1 11879 735 533 -22153 -27315 0 0 *51
1581144709.39,$M4.1 11880 735 537 -22153 -27315 0 0 *53
1581144710.5,$M4.1 11881 735 545 -22153 -27315 0 0 *57
1581144711.61,$M4.1 11882 735 537 -22153 -27315 0 0 *51
1581144712.72,$M4.1 11883 735 533 -22153 -27315 0 0 *54
1581144713.83,$M4.1 11884 735 533 -22153 -27315 0 0 *53
1581144714.95,$M4.1 11885 735 541 -22153 -27315 0 0 *57
1581144716.05,$M4.1 11886 735 545 -22153 -27315 0 0 *50
1581144717.17,$M4.1 11887 735 545 -22153 -27315 0 0 *51
1581144718.27,$M4.1 11888 739 549 -22153 -27315 0 0 *5E
1581144719.39,$M4.1 11889 735 549 -22153 -27315 0 0 *53
1581144720.5,$M4.1 11890 735 559 -22153 -27315 0 0 *5A
1581144721.62,$M4.1 11891 739 577 -22153 -27315 0 0 *5B
1581144722.77,$M4.1 11892 735 573 -22153 -27315 0 0 *50
1581144723.9,$M4.1 11893 739 577 -22153 -27315 0 0 *59
1581144725.0,$M4.1 11894 741 577 -22153 -27315 0 0 *51
1581144726.14,$M4.1 11895 739 581 -22153 -27315 0 0 *56
1581144727.29,$M4.1 11896 739 581 -22153 -27315 0 0 *55
1581144728.36,$M4.1 11897 741 571 -22153 -27315 0 0 *54
1581144729.47,$M4.1 11898 739 567 -22153 -27315 0 0 *53
1581144730.59,$M4.1 11899 741 573 -22153 -27315 0 0 *58
1581144731.69,$M4.1 11900 741 577 -22153 -27315 0 0 *5D
1581144732.79,$M4.1 11901 741 577 -22153 -27315 0 0 *5C
1581144733.89,$M4.1 11902 741 577 -22153 -27315 0 0 *5F
1581144735.03,$M4.1 11903 743 585 -22153 -27315 0 0 *51
1581144736.18,$M4.1 11904 743 573 -22153 -27315 0 0 *5F
1581144737.31,$M4.1 11905 743 573 -22153 -27315 0 0 *5E
1581144738.4,$M4.1 11906 741 563 -22153 -27315 0 0 *5E
1581144739.53,$M4.1 11907 743 573 -22153 -27315 0 0 *5C
1581144740.63,$M4.1 11908 745 585 -22153 -27315 0 0 *5C
1581144741.76,$M4.1 11909 745 589 -22153 -27315 0 0 *51
1581144742.88,$M4.1 11910 743 577 -22153 -27315 0 0 *5E
1581144743.98,$M4.1 11911 745 567 -22153 -27315 0 0 *58
1581144745.1,$M4.1 11912 745 573 -22153 -27315 0 0 *5E
1581144746.18,$M4.1 11913 745 571 -22153 -27315 0 0 *5D
1581144747.28,$M4.1 11914 743 559 -22153 -27315 0 0 *56
1581144748.38,$M4.1 11915 745 563 -22153 -27315 0 0 *58
1581144749.49,$M4.1 11916 743 563 -22153 -27315 0 0 *5D
1581144750.59,$M4.1 11917 745 567 -22153 -27315 0 0 *5E
1581144751.69,$M4.1 11918 747 567 -22153 -27315 0 0 *53
1581144752.79,$M4.1 11919 745 559 -22153 -27315 0 0 *5D
1581144753.88,$M4.1 11920 745 559 -22153 -27315 0 0 *57
1581144754.98,$M4.1 11921 745 551 -22153 -27315 0 0 *5E
1581144756.09,$M4.1 11922 743 549 -22153 -27315 0 0 *52
1581144757.19,$M4.1 11923 745 551 -22153 -27315 0 0 *5C
1581144758.31,$M4.1 11924 745 551 -22153 -27315 0 0 *5B
1581144759.4,$M4.1 11925 745 559 -22153 -27315 0 0 *52
1581144760.5,$M4.1 11926 745 555 -22153 -27315 0 0 *5D
1581144761.62,$M4.1 11927 745 551 -22153 -27315 0 0 *58
1581144762.75,$M4.1 11928 743 551 -22153 -27315 0 0 *51
1581144763.83,$M4.1 11929 745 559 -22153 -27315 0 0 *5E
1581144764.92,$M4.1 11930 745 559 -22153 -27315 0 0 *56
1581144766.01,$M4.1 11931 745 559 -22153 -27315 0 0 *57
1581144767.14,$M4.1 11932 743 551 -22153 -27315 0 0 *5A
1581144768.24,$M4.1 11933 745 555 -22153 -27315 0 0 *59
1581144769.36,$M4.1 11934 747 563 -22153 -27315 0 0 *59
1581144770.46,$M4.1 11935 747 559 -22153 -27315 0 0 *51
1581144771.58,$M4.1 11936 743 559 -22153 -27315 0 0 *56
1581144772.66,$M4.1 11937 745 567 -22153 -27315 0 0 *5C
1581144773.75,$M4.1 11938 745 567 -22153 -27315 0 0 *53
1581144774.86,$M4.1 11939 747 571 -22153 -27315 0 0 *57
1581144775.95,$M4.1 11940 745 567 -22153 -27315 0 0 *5C
1581144777.08,$M4.1 11941 743 555 -22153 -27315 0 0 *5A
1581144778.18,$M4.1 11942 745 555 -22153 -27315 0 0 *5F
1581144779.3,$M4.1 11943 745 551 -22153 -27315 0 0 *5A
1581144780.43,$M4.1 11944 749 555 -22153 -27315 0 0 *55
1581144781.54,$M4.1 11945 747 549 -22153 -27315 0 0 *57
1581144782.65,$M4.1 11946 745 551 -22153 -27315 0 0 *5F
1581144783.78,$M4.1 11947 747 551 -22153 -27315 0 0 *5C
1581144784.9,$M4.1 11948 747 551 -22153 -27315 0 0 *53
1581144785.99,$M4.1 11949 745 549 -22153 -27315 0 0 *59
1581144787.09,$M4.1 11950 743 545 -22153 -27315 0 0 *5B
1581144788.21,$M4.1 11951 745 555 -22153 -27315 0 0 *5D
1581144789.29,$M4.1 11952 745 559 -22153 -27315 0 0 *52
1581144790.39,$M4.1 11953 745 555 -22153 -27315 0 0 *5F
1581144791.49,$M4.1 11954 745 559 -22153 -27315 0 0 *54
1581144792.58,$M4.1 11955 745 563 -22153 -27315 0 0 *5C
1581144793.7,$M4.1 11956 747 563 -22153 -27315 0 0 *5D
1581144794.8,$M4.1 11957 747 563 -22153 -27315 0 0 *5C
1581144795.9,$M4.1 11958 747 571 -22153 -27315 0 0 *50
1581144797.05,$M4.1 11959 747 573 -22153 -27315 0 0 *53
1581144798.15,$M4.1 11960 749 559 -22153 -27315 0 0 *5F
1581144799.28,$M4.1 11961 747 555 -22153 -27315 0 0 *5C
1581144800.37,$M4.1 11962 745 559 -22153 -27315 0 0 *51
1581144801.45,$M4.1 11963 745 559 -22153 -27315 0 0 *50
1581144802.56,$M4.1 11964 745 563 -22153 -27315 0 0 *5E
1581144803.66,$M4.1 11965 747 563 -22153 -27315 0 0 *5D
1581144804.77,$M4.1 11966 747 563 -22153 -27315 0 0 *5E
1581144805.88,$M4.1 11967 747 567 -22153 -27315 0 0 *5B
1581144806.98,$M4.1 11968 745 563 -22153 -27315 0 0 *52
1581144808.08,$M4.1 11969 747 559 -22153 -27315 0 0 *58
1581144809.2,$M4.1 11970 747 567 -22153 -27315 0 0 *5D
1581144810.3,$M4.1 11971 749 571 -22153 -27315 0 0 *55
1581144811.4,$M4.1 11972 745 571 -22153 -27315 0 0 *5A
1581144812.53,$M4.1 11973 749 577 -22153 -27315 0 0 *51
1581144813.63,$M4.1 11974 747 571 -22153 -27315 0 0 *5E
1581144814.77,$M4.1 11975 747 573 -22153 -27315 0 0 *5D
1581144815.91,$M4.1 11976 749 581 -22153 -27315 0 0 *5D
1581144817.02,$M4.1 11977 747 595 -22153 -27315 0 0 *57
1581144818.13,$M4.1 11978 747 599 -22153 -27315 0 0 *54
1581144819.25,$M4.1 11979 749 603 -22153 -27315 0 0 *5B
1581144820.37,$M4.1 11980 747 603 -22153 -27315 0 0 *53
1581144821.52,$M4.1 11981 747 585 -22153 -27315 0 0 *5F
1581144822.63,$M4.1 11982 747 577 -22153 -27315 0 0 *51
1581144823.78,$M4.1 11983 749 581 -22153 -27315 0 0 *57
1581144824.92,$M4.1 11984 749 581 -22153 -27315 0 0 *50
1581144826.07,$M4.1 11985 749 573 -22153 -27315 0 0 *5C
1581144827.2,$M4.1 11986 749 573 -22153 -27315 0 0 *5F
1581144828.32,$M4.1 11987 755 585 -22153 -27315 0 0 *5A
1581144829.45,$M4.1 11988 747 573 -22153 -27315 0 0 *5F
1581144830.57,$M4.1 11989 749 571 -22153 -27315 0 0 *52
1581144831.68,$M4.1 11990 749 571 -22153 -27315 0 0 *5A
1581144832.8,$M4.1 11991 749 563 -22153 -27315 0 0 *58
1581144833.92,$M4.1 11992 749 567 -22153 -27315 0 0 *5F
1581144835.04,$M4.1 11993 749 567 -22153 -27315 0 0 *5E
1581144836.15,$M4.1 11994 749 563 -22153 -27315 0 0 *5D
1581144837.27,$M4.1 11995 749 567 -22153 -27315 0 0 *58
1581144838.39,$M4.1 11996 749 563 -22153 -27315 0 0 *5F
1581144839.51,$M4.1 11997 749 559 -22153 -27315 0 0 *57
1581144840.62,$M4.1 11998 749 563 -22153 -27315 0 0 *51
1581144841.76,$M4.1 11999 749 581 -22153 -27315 0 0 *5C
1581144842.89,$M4.1 12000 747 589 -22153 -27315 0 0 *50
1581144844.04,$M4.1 12001 749 593 -22153 -27315 0 0 *54
1581144845.19,$M4.1 12002 749 593 -22153 -27315 0 0 *57
1581144846.34,$M4.1 12003 749 589 -22153 -27315 0 0 *5D
1581144847.47,$M4.1 12004 749 585 -22153 -27315 0 0 *56
1581144848.57,$M4.1 12005 751 577 -22153 -27315 0 0 *53
1581144849.69,$M4.1 12006 751 581 -22153 -27315 0 0 *59
1581144850.8,$M4.1 12007 751 581 -22153 -27315 0 0 *58
1581144851.89,$M4.1 12008 751 595 -22153 -27315 0 0 *52
1581144852.99,$M4.1 12009 751 595 -22153 -27315 0 0 *53
1581144854.09,$M4.1 12010 751 603 -22153 -27315 0 0 *57
1581144855.18,$M4.1 12011 751 607 -22153 -27315 0 0 *52
1581144856.26,$M4.1 12012 755 599 -22153 -27315 0 0 *51
1581144857.36,$M4.1 12013 755 595 -22153 -27315 0 0 *5C
1581144858.48,$M4.1 12014 755 593 -22153 -27315 0 0 *5D
1581144859.58,$M4.1 12015 755 599 -22153 -27315 0 0 *56
1581144860.7,$M4.1 12016 757 595 -22153 -27315 0 0 *5B
1581144861.83,$M4.1 12017 757 589 -22153 -27315 0 0 *57
1581144862.98,$M4.1 12018 757 589 -22153 -27315 0 0 *58
1581144864.12,$M4.1 12019 757 589 -22153 -27315 0 0 *59
1581144865.25,$M4.1 12020 757 585 -22153 -27315 0 0 *5F
1581144866.4,$M4.1 12021 757 593 -22153 -27315 0 0 *59
1581144867.52,$M4.1 12022 755 593 -22153 -27315 0 0 *58
1581144868.65,$M4.1 12023 757 573 -22153 -27315 0 0 *55
1581144869.77,$M4.1 12024 751 577 -22153 -27315 0 0 *50
1581144870.88,$M4.1 12025 755 593 -22153 -27315 0 0 *5F
1581144871.97,$M4.1 12026 759 599 -22153 -27315 0 0 *5A
1581144873.09,$M4.1 12027 757 611 -22153 -27315 0 0 *56
1581144874.19,$M4.1 12028 759 595 -22153 -27315 0 0 *58
1581144875.29,$M4.1 12029 759 581 -22153 -27315 0 0 *5C
1581144876.42,$M4.1 12030 757 577 -22153 -27315 0 0 *53
1581144877.54,$M4.1 12031 757 603 -22153 -27315 0 0 *52
1581144878.66,$M4.1 12032 757 607 -22153 -27315 0 0 *55
1581144879.77,$M4.1 12033 759 613 -22153 -27315 0 0 *5F
1581144880.89,$M4.1 12034 759 589 -22153 -27315 0 0 *58
1581144882.04,$M4.1 12035 761 589 -22153 -27315 0 0 *52
1581144883.17,$M4.1 12036 761 589 -22153 -27315 0 0 *51
1581144884.31,$M4.1 12037 761 577 -22153 -27315 0 0 *51
1581144885.45,$M4.1 12038 761 581 -22153 -27315 0 0 *57
1581144886.57,$M4.1 12039 759 573 -22153 -27315 0 0 *50
1581144887.67,$M4.1 12040 759 573 -22153 -27315 0 0 *5E
1581144888.82,$M4.1 12041 761 585 -22153 -27315 0 0 *5D
1581144889.97,$M4.1 12042 761 589 -22153 -27315 0 0 *52
1581144891.06,$M4.1 12043 763 599 -22153 -27315 0 0 *50
1581144892.18,$M4.1 12044 761 599 -22153 -27315 0 0 *55
1581144893.29,$M4.1 12045 761 611 -22153 -27315 0 0 *57
1581144894.41,$M4.1 12046 761 595 -22153 -27315 0 0 *5B
1581144895.53,$M4.1 12047 763 617 -22153 -27315 0 0 *51
1581144896.61,$M4.1 12048 763 599 -22153 -27315 0 0 *5B
1581144897.7,$M4.1 12049 763 599 -22153 -27315 0 0 *5A
1581144898.8,$M4.1 12050 767 595 -22153 -27315 0 0 *5A
1581144899.9,$M4.1 12051 765 595 -22153 -27315 0 0 *59
1581144901.0,$M4.1 12052 763 595 -22153 -27315 0 0 *5C
1581144902.12,$M4.1 12053 761 599 -22153 -27315 0 0 *53
1581144903.2,$M4.1 12054 763 611 -22153 -27315 0 0 *55
1581144904.35,$M4.1 12055 765 613 -22153 -27315 0 0 *50
1581144905.44,$M4.1 12056 763 603 -22153 -27315 0 0 *54
1581144906.56,$M4.1 12057 763 613 -22153 -27315 0 0 *54
1581144907.66,$M4.1 12058 763 629 -22153 -27315 0 0 *52
1581144908.77,$M4.1 12059 765 621 -22153 -27315 0 0 *5D
1581144909.91,$M4.1 12060 765 613 -22153 -27315 0 0 *56
1581144911.01,$M4.1 12061 767 625 -22153 -27315 0 0 *50
1581144912.09,$M4.1 12062 767 607 -22153 -27315 0 0 *53
1581144913.18,$M4.1 12063 767 607 -22153 -27315 0 0 *52
1581144914.27,$M4.1 12064 767 607 -22153 -27315 0 0 *55
1581144915.38,$M4.1 12065 765 595 -22153 -27315 0 0 *5E
1581144916.48,$M4.1 12066 765 571 -22153 -27315 0 0 *57
1581144917.6,$M4.1 12067 767 573 -22153 -27315 0 0 *56
1581144918.69,$M4.1 12068 767 567 -22153 -27315 0 0 *5C
1581144919.8,$M4.1 12069 765 563 -22153 -27315 0 0 *5B
1581144920.89,$M4.1 12070 767 567 -22153 -27315 0 0 *55
1581144922.02,$M4.1 12071 765 555 -22153 -27315 0 0 *57
1581144923.14,$M4.1 12072 765 567 -22153 -27315 0 0 *55
1581144924.24,$M4.1 12073 765 567 -22153 -27315 0 0 *54
1581144925.34,$M4.1 12074 767 567 -22153 -27315 0 0 *51
1581144926.43,$M4.1 12075 767 563 -22153 -27315 0 0 *54
1581144927.56,$M4.1 12076 765 555 -22153 -27315 0 0 *50
1581144928.68,$M4.1 12077 765 555 -22153 -27315 0 0 *51
1581144929.81,$M4.1 12078 765 555 -22153 -27315 0 0 *5E
1581144930.93,$M4.1 12079 765 567 -22153 -27315 0 0 *5E
1581144932.04,$M4.1 12080 765 563 -22153 -27315 0 0 *5C
1581144933.13,$M4.1 12081 763 559 -22153 -27315 0 0 *52
1581144934.23,$M4.1 12082 765 567 -22153 -27315 0 0 *5A
1581144935.35,$M4.1 12083 765 567 -22153 -27315 0 0 *5B
1581144936.45,$M4.1 12084 765 571 -22153 -27315 0 0 *5B
1581144937.57,$M4.1 12085 765 571 -22153 -27315 0 0 *5A
1581144938.7,$M4.1 12086 765 577 -22153 -27315 0 0 *5F
1581144939.8,$M4.1 12087 763 577 -22153 -27315 0 0 *58
1581144940.93,$M4.1 12088 765 577 -22153 -27315 0 0 *51
1581144942.07,$M4.1 12089 765 581 -22153 -27315 0 0 *59
1581144943.2,$M4.1 12090 765 581 -22153 -27315 0 0 *51
1581144944.32,$M4.1 12091 767 593 -22153 -27315 0 0 *51
1581144945.4,$M4.1 12092 767 595 -22153 -27315 0 0 *54
1581144946.49,$M4.1 12093 767 595 -22153 -27315 0 0 *55
1581144947.59,$M4.1 12094 767 593 -22153 -27315 0 0 *54
1581144948.71,$M4.1 12095 771 593 -22153 -27315 0 0 *52
1581144949.84,$M4.1 12096 765 585 -22153 -27315 0 0 *53
1581144950.96,$M4.1 12097 767 573 -22153 -27315 0 0 *59
1581144952.04,$M4.1 12098 771 595 -22153 -27315 0 0 *59
1581144953.13,$M4.1 12099 767 607 -22153 -27315 0 0 *57
1581144954.21,$M4.1 12100 767 607 -22153 -27315 0 0 *56
1581144955.28,$M4.1 12101 771 607 -22153 -27315 0 0 *50
1581144956.4,$M4.1 12102 767 593 -22153 -27315 0 0 *5A
1581144957.49,$M4.1 12103 771 607 -22153 -27315 0 0 *52
1581144958.6,$M4.1 12104 773 611 -22153 -27315 0 0 *50
1581144959.69,$M4.1 12105 771 611 -22153 -27315 0 0 *53
1581144960.79,$M4.1 12106 771 585 -22153 -27315 0 0 *5E
1581144961.89,$M4.1 12107 771 577 -22153 -27315 0 0 *52
1581144963.02,$M4.1 12108 773 573 -22153 -27315 0 0 *5B
1581144964.11,$M4.1 12109 771 571 -22153 -27315 0 0 *5A
1581144965.21,$M4.1 12110 771 573 -22153 -27315 0 0 *50
1581144966.33,$M4.1 12111 773 567 -22153 -27315 0 0 *56
1581144967.41,$M4.1 12112 771 567 -22153 -27315 0 0 *57
1581144968.5,$M4.1 12113 767 571 -22153 -27315 0 0 *56
1581144969.6,$M4.1 12114 771 577 -22153 -27315 0 0 *50
1581144970.7,$M4.1 12115 771 581 -22153 -27315 0 0 *58
1581144971.83,$M4.1 12116 773 577 -22153 -27315 0 0 *50
1581144972.94,$M4.1 12117 771 577 -22153 -27315 0 0 *53
1581144974.04,$M4.1 12118 771 577 -22153 -27315 0 0 *5C
1581144975.14,$M4.1 12119 771 577 -22153 -27315 0 0 *5D
1581144976.24,$M4.1 12120 771 577 -22153 -27315 0 0 *57
1581144977.34,$M4.1 12121 771 573 -22153 -27315 0 0 *52
1581144978.43,$M4.1 12122 771 571 -22153 -27315 0 0 *53
1581144979.53,$M4.1 12123 771 555 -22153 -27315 0 0 *54
1581144980.63,$M4.1 12124 771 555 -22153 -27315 0 0 *53
1581144981.75,$M4.1 12125 771 551 -22153 -27315 0 0 *56
1581144982.82,$M4.1 12126 767 549 -22153 -27315 0 0 *5B
1581144983.92,$M4.1 12127 767 551 -22153 -27315 0 0 *53
1581144985.0,$M4.1 12128 767 559 -22153 -27315 0 0 *54
1581144986.09,$M4.1 12129 771 563 -22153 -27315 0 0 *5B
1581144987.17,$M4.1 12130 767 559 -22153 -27315 0 0 *5D
1581144988.24,$M4.1 12131 767 559 -22153 -27315 0 0 *5C
1581144989.33,$M4.1 12132 771 559 -22153 -27315 0 0 *58
1581144990.41,$M4.1 12133 771 559 -22153 -27315 0 0 *59
1581144991.51,$M4.1 12134 767 555 -22153 -27315 0 0 *55
1581144992.62,$M4.1 12135 767 555 -22153 -27315 0 0 *54
1581144993.72,$M4.1 12136 767 555 -22153 -27315 0 0 *57
1581144994.8,$M4.1 12137 767 559 -22153 -27315 0 0 *5A
1581144995.89,$M4.1 12138 767 563 -22153 -27315 0 0 *5C
1581144997.0,$M4.1 12139 767 573 -22153 -27315 0 0 *5C
1581144998.11,$M4.1 12140 767 589 -22153 -27315 0 0 *57
1581144999.22,$M4.1 12141 767 585 -22153 -27315 0 0 *5A
1581145000.31,$M4.1 12142 767 595 -22153 -27315 0 0 *58
1581145001.41,$M4.1 12143 771 593 -22153 -27315 0 0 *58
1581145002.53,$M4.1 12144 771 585 -22153 -27315 0 0 *58
1581145003.63,$M4.1 12145 771 577 -22153 -27315 0 0 *54
1581145004.75,$M4.1 12146 771 573 -22153 -27315 0 0 *53
1581145005.82,$M4.1 12147 771 571 -22153 -27315 0 0 *50
1581145006.93,$M4.1 12148 773 571 -22153 -27315 0 0 *5D
1581145008.02,$M4.1 12149 771 563 -22153 -27315 0 0 *5D
1581145009.12,$M4.1 12150 773 567 -22153 -27315 0 0 *53
1581145010.2,$M4.1 12151 771 567 -22153 -27315 0 0 *50
1581145011.29,$M4.1 12152 771 571 -22153 -27315 0 0 *54
1581145012.39,$M4.1 12153 771 573 -22153 -27315 0 0 *57
1581145013.49,$M4.1 12154 771 577 -22153 -27315 0 0 *54
1581145014.61,$M4.1 12155 771 577 -22153 -27315 0 0 *55
1581145015.71,$M4.1 12156 771 581 -22153 -27315 0 0 *5F
1581145016.81,$M4.1 12157 771 581 -22153 -27315 0 0 *5E
1581145017.93,$M4.1 12158 771 581 -22153 -27315 0 0 *51
1581145019.06,$M4.1 12159 773 589 -22153 -27315 0 0 *5A
1581145020.18,$M4.1 12160 771 573 -22153 -27315 0 0 *57
1581145021.28,$M4.1 12161 771 585 -22153 -27315 0 0 *5F
1581145022.4,$M4.1 12162 771 581 -22153 -27315 0 0 *58
1581145023.53,$M4.1 12163 773 585 -22153 -27315 0 0 *5F
1581145024.67,$M4.1 12164 773 593 -22153 -27315 0 0 *5F
1581145025.77,$M4.1 12165 773 599 -22153 -27315 0 0 *54
1581145026.88,$M4.1 12166 773 611 -22153 -27315 0 0 *54
1581145028.02,$M4.1 12167 773 613 -22153 -27315 0 0 *57
1581145029.12,$M4.1 12168 775 625 -22153 -27315 0 0 *5B
1581145030.24,$M4.1 12169 773 603 -22153 -27315 0 0 *58
1581145031.32,$M4.1 12170 775 599 -22153 -27315 0 0 *56
1581145032.41,$M4.1 12171 775 595 -22153 -27315 0 0 *5B
1581145033.56,$M4.1 12172 773 593 -22153 -27315 0 0 *58
1581145034.66,$M4.1 12173 775 585 -22153 -27315 0 0 *58
1581145035.76,$M4.1 12174 773 571 -22153 -27315 0 0 *52
1581145036.86,$M4.1 12175 775 577 -22153 -27315 0 0 *53
1581145037.95,$M4.1 12176 775 571 -22153 -27315 0 0 *56
1581145039.06,$M4.1 12177 775 573 -22153 -27315 0 0 *55
1581145040.13,$M4.1 12178 775 571 -22153 -27315 0 0 *58
1581145041.23,$M4.1 12179 775 577 -22153 -27315 0 0 *5F
1581145042.32,$M4.1 12180 771 571 -22153 -27315 0 0 *5B
1581145043.43,$M4.1 12181 775 573 -22153 -27315 0 0 *5C
1581145044.54,$M4.1 12182 771 573 -22153 -27315 0 0 *5B
1581145045.65,$M4.1 12183 775 573 -22153 -27315 0 0 *5E
1581145046.77,$M4.1 12184 773 577 -22153 -27315 0 0 *5B
1581145047.89,$M4.1 12185 771 581 -22153 -27315 0 0 *51
1581145049.02,$M4.1 12186 773 581 -22153 -27315 0 0 *50
1581145050.12,$M4.1 12187 771 581 -22153 -27315 0 0 *53
1581145051.26,$M4.1 12188 773 577 -22153 -27315 0 0 *57
1581145052.39,$M4.1 12189 773 573 -22153 -27315 0 0 *52
1581145053.49,$M4.1 12190 773 571 -22153 -27315 0 0 *58
1581145054.58,$M4.1 12191 771 571 -22153 -27315 0 0 *5B
1581145055.69,$M4.1 12192 773 571 -22153 -27315 0 0 *5A
1581145056.8,$M4.1 12193 771 573 -22153 -27315 0 0 *5B
1581145057.93,$M4.1 12194 773 577 -22153 -27315 0 0 *5A
1581145059.04,$M4.1 12195 773 585 -22153 -27315 0 0 *56
1581145060.16,$M4.1 12196 773 607 -22153 -27315 0 0 *5C
1581145061.3,$M4.1 12197 773 613 -22153 -27315 0 0 *58
1581145062.38,$M4.1 12198 775 611 -22153 -27315 0 0 *53
1581145063.5,$M4.1 12199 777 611 -22153 -27315 0 0 *50
1581145064.58,$M4.1 12200 775 611 -22153 -27315 0 0 *51
1581145065.67,$M4.1 12201 775 603 -22153 -27315 0 0 *53
1581145066.77,$M4.1 12202 775 603 -22153 -27315 0 0 *50
1581145067.86,$M4.1 12203 775 603 -22153 -27315 0 0 *51
1581145068.94,$M4.1 12204 775 599 -22153 -27315 0 0 *56
1581145070.03,$M4.1 12205 775 599 -22153 -27315 0 0 *57
1581145071.11,$M4.1 12206 775 599 -22153 -27315 0 0 *54
1581145072.2,$M4.1 12207 775 595 -22153 -27315 0 0 *59
1581145073.31,$M4.1 12208 775 593 -22153 -27315 0 0 *50
1581145074.43,$M4.1 12209 777 595 -22153 -27315 0 0 *55
1581145075.55,$M4.1 12210 775 593 -22153 -27315 0 0 *59
1581145076.67,$M4.1 12211 775 593 -22153 -27315 0 0 *58
1581145077.8,$M4.1 12212 777 593 -22153 -27315 0 0 *59
1581145078.95,$M4.1 12213 777 585 -22153 -27315 0 0 *5F
1581145080.08,$M4.1 12214 777 581 -22153 -27315 0 0 *5C
1581145081.2,$M4.1 12215 775 585 -22153 -27315 0 0 *5B
1581145082.3,$M4.1 12216 775 585 -22153 -27315 0 0 *58
1581145083.43,$M4.1 12217 777 585 -22153 -27315 0 0 *5B
1581145084.55,$M4.1 12218 775 593 -22153 -27315 0 0 *51
1581145085.7,$M4.1 12219 777 589 -22153 -27315 0 0 *59
1581145086.82,$M4.1 12220 775 585 -22153 -27315 0 0 *5D
1581145087.92,$M4.1 12221 775 577 -22153 -27315 0 0 *51
1581145089.05,$M4.1 12222 777 585 -22153 -27315 0 0 *5D
1581145090.18,$M4.1 12223 773 585 -22153 -27315 0 0 *58
1581145091.32,$M4.1 12224 773 589 -22153 -27315 0 0 *53
1581145092.47,$M4.1 12225 773 585 -22153 -27315 0 0 *5E
1581145093.57,$M4.1 12226 775 589 -22153 -27315 0 0 *57
1581145094.68,$M4.1 12227 775 593 -22153 -27315 0 0 *5D
1581145095.8,$M4.1 12228 777 595 -22153 -27315 0 0 *56
