1580845854.11,$M4.1 9195 563 431 -22153 -27315 0 0 *61
1580845855.19,$M4.1 9196 563 433 -22153 -27315 0 0 *60
1580845856.28,$M4.1 9197 563 441 -22153 -27315 0 0 *64
1580845857.36,$M4.1 9198 563 449 -22153 -27315 0 0 *63
1580845858.45,$M4.1 9199 565 457 -22153 -27315 0 0 *6B
1580845859.53,$M4.1 9200 563 445 -22153 -27315 0 0 *6D
1580845860.62,$M4.1 9201 563 441 -22153 -27315 0 0 *68
1580845861.69,$M4.1 9202 563 441 -22153 -27315 0 0 *6B
1580845862.81,$M4.1 9203 561 437 -22153 -27315 0 0 *69
1580845863.89,$M4.1 9204 563 445 -22153 -27315 0 0 *69
1580845864.96,$M4.1 9205 563 445 -22153 -27315 0 0 *68
1580845866.05,$M4.1 9206 563 445 -22153 -27315 0 0 *6B
1580845867.12,$M4.1 9207 563 441 -22153 -27315 0 0 *6E
1580845868.22,$M4.1 9208 565 453 -22153 -27315 0 0 *64
1580845869.3,$M4.1 9209 563 453 -22153 -27315 0 0 *63
1580845870.39,$M4.1 9210 563 445 -22153 -27315 0 0 *6C
1580845871.49,$M4.1 9211 561 441 -22153 -27315 0 0 *6B
1580845872.57,$M4.1 9212 563 445 -22153 -27315 0 0 *6E
1580845873.66,$M4.1 9213 565 445 -22153 -27315 0 0 *69
1580845874.75,$M4.1 9214 563 445 -22153 -27315 0 0 *68
1580845875.81,$M4.1 9215 563 449 -22153 -27315 0 0 *65
1580845876.9,$M4.1 9216 563 449 -22153 -27315 0 0 *66
1580845878.03,$M4.1 9217 565 459 -22153 -27315 0 0 *60
1580845879.1,$M4.1 9218 563 453 -22153 -27315 0 0 *63
1580845880.19,$M4.1 9219 563 457 -22153 -27315 0 0 *66
1580845881.29,$M4.1 9220 563 459 -22153 -27315 0 0 *62
1580845882.41,$M4.1 9221 563 463 -22153 -27315 0 0 *6A
1580845883.51,$M4.1 9222 563 459 -22153 -27315 0 0 *60
1580845884.59,$M4.1 9223 563 457 -22153 -27315 0 0 *6F
1580845885.68,$M4.1 9224 563 457 -22153 -27315 0 0 *68
1580845886.75,$M4.1 9225 563 453 -22153 -27315 0 0 *6D
1580845887.85,$M4.1 9226 565 453 -22153 -27315 0 0 *68
1580845888.96,$M4.1 9227 565 453 -22153 -27315 0 0 *69
1580845890.03,$M4.1 9228 563 453 -22153 -27315 0 0 *60
1580845891.14,$M4.1 9229 565 449 -22153 -27315 0 0 *6C
1580845892.24,$M4.1 9230 565 453 -22153 -27315 0 0 *6F
1580845893.32,$M4.1 9231 563 445 -22153 -27315 0 0 *6F
1580845894.41,$M4.1 9232 563 437 -22153 -27315 0 0 *69
1580845895.48,$M4.1 9233 563 445 -22153 -27315 0 0 *6D
1580845896.56,$M4.1 9234 563 437 -22153 -27315 0 0 *6F
1580845897.66,$M4.1 9235 561 441 -22153 -27315 0 0 *6D
1580845898.77,$M4.1 9236 563 437 -22153 -27315 0 0 *6D
1580845899.85,$M4.1 9237 563 437 -22153 -27315 0 0 *6C
1580845900.93,$M4.1 9238 563 437 -22153 -27315 0 0 *63
1580845902.04,$M4.1 9239 561 441 -22153 -27315 0 0 *61
1580845903.12,$M4.1 9240 563 441 -22153 -27315 0 0 *6D
1580845904.21,$M4.1 9241 563 437 -22153 -27315 0 0 *6D
1580845905.29,$M4.1 9242 563 445 -22153 -27315 0 0 *6B
1580845906.39,$M4.1 9243 565 441 -22153 -27315 0 0 *68
1580845907.46,$M4.1 9244 563 441 -22153 -27315 0 0 *69
1580845908.58,$M4.1 9245 561 441 -22153 -27315 0 0 *6A
1580845909.67,$M4.1 9246 563 437 -22153 -27315 0 0 *6A
1580845910.75,$M4.1 9247 563 437 -22153 -27315 0 0 *6B
1580845911.84,$M4.1 9248 563 445 -22153 -27315 0 0 *61
1580845912.91,$M4.1 9249 563 441 -22153 -27315 0 0 *64
1580845913.99,$M4.1 9250 563 441 -22153 -27315 0 0 *6C
1580845915.08,$M4.1 9251 563 437 -22153 -27315 0 0 *6C
1580845916.16,$M4.1 9252 563 437 -22153 -27315 0 0 *6F
1580845917.26,$M4.1 9253 563 437 -22153 -27315 0 0 *6E
1580845918.35,$M4.1 9254 563 437 -22153 -27315 0 0 *69
1580845919.43,$M4.1 9255 563 437 -22153 -27315 0 0 *68
1580845920.52,$M4.1 9256 563 437 -22153 -27315 0 0 *6B
1580845921.64,$M4.1 9257 561 437 -22153 -27315 0 0 *68
1580845922.74,$M4.1 9258 565 441 -22153 -27315 0 0 *62
1580845923.82,$M4.1 9259 563 437 -22153 -27315 0 0 *64
1580845924.91,$M4.1 9260 563 441 -22153 -27315 0 0 *6F
1580845925.98,$M4.1 9261 563 449 -22153 -27315 0 0 *66
1580845927.06,$M4.1 9262 563 441 -22153 -27315 0 0 *6D
1580845928.15,$M4.1 9263 563 445 -22153 -27315 0 0 *68
1580845929.23,$M4.1 9264 563 445 -22153 -27315 0 0 *6F
1580845930.3,$M4.1 9265 563 449 -22153 -27315 0 0 *62
1580845931.4,$M4.1 9266 561 445 -22153 -27315 0 0 *6F
1580845932.49,$M4.1 9267 563 449 -22153 -27315 0 0 *60
1580845933.56,$M4.1 9268 563 449 -22153 -27315 0 0 *6F
1580845934.65,$M4.1 9269 563 445 -22153 -27315 0 0 *62
1580845935.75,$M4.1 9270 565 453 -22153 -27315 0 0 *6B
1580845936.85,$M4.1 9271 565 441 -22153 -27315 0 0 *69
1580845937.93,$M4.1 9272 563 437 -22153 -27315 0 0 *6D
1580845939.03,$M4.1 9273 565 449 -22153 -27315 0 0 *63
1580845940.12,$M4.1 9274 563 449 -22153 -27315 0 0 *62
1580845941.21,$M4.1 9275 563 453 -22153 -27315 0 0 *68
1580845942.29,$M4.1 9276 563 453 -22153 -27315 0 0 *6B
1580845943.39,$M4.1 9277 565 453 -22153 -27315 0 0 *6C
1580845944.48,$M4.1 9278 563 453 -22153 -27315 0 0 *65
1580845945.55,$M4.1 9279 563 457 -22153 -27315 0 0 *60
1580845946.66,$M4.1 9280 561 453 -22153 -27315 0 0 *60
1580845947.76,$M4.1 9281 565 457 -22153 -27315 0 0 *61
1580845948.83,$M4.1 9282 563 449 -22153 -27315 0 0 *6B
1580845949.92,$M4.1 9283 563 457 -22153 -27315 0 0 *65
1580845951.0,$M4.1 9284 563 457 -22153 -27315 0 0 *62
1580845952.14,$M4.1 9285 565 459 -22153 -27315 0 0 *6B
1580845953.21,$M4.1 9286 563 457 -22153 -27315 0 0 *60
1580845954.32,$M4.1 9287 563 459 -22153 -27315 0 0 *6F
1580845955.39,$M4.1 9288 563 457 -22153 -27315 0 0 *6E
1580845956.48,$M4.1 9289 563 457 -22153 -27315 0 0 *6F
1580845957.55,$M4.1 9290 563 449 -22153 -27315 0 0 *68
1580845958.63,$M4.1 9291 563 449 -22153 -27315 0 0 *69
1580845959.73,$M4.1 9292 561 457 -22153 -27315 0 0 *67
1580845960.84,$M4.1 9293 561 457 -22153 -27315 0 0 *66
1580845961.95,$M4.1 9294 565 463 -22153 -27315 0 0 *62
1580845963.06,$M4.1 9295 561 457 -22153 -27315 0 0 *60
1580845964.16,$M4.1 9296 559 453 -22153 -27315 0 0 *6C
1580845965.23,$M4.1 9297 563 457 -22153 -27315 0 0 *60
1580845966.34,$M4.1 9298 563 459 -22153 -27315 0 0 *61
1580845967.44,$M4.1 9299 563 459 -22153 -27315 0 0 *60
1580845968.58,$M4.1 9300 561 459 -22153 -27315 0 0 *63
1580845969.68,$M4.1 9301 563 459 -22153 -27315 0 0 *60
1580845970.8,$M4.1 9302 563 463 -22153 -27315 0 0 *6A
1580845971.9,$M4.1 9303 563 459 -22153 -27315 0 0 *62
1580845973.02,$M4.1 9304 563 459 -22153 -27315 0 0 *65
1580845974.08,$M4.1 9305 563 453 -22153 -27315 0 0 *6E
1580845975.22,$M4.1 9306 565 463 -22153 -27315 0 0 *68
1580845976.32,$M4.1 9307 563 463 -22153 -27315 0 0 *6F
1580845977.44,$M4.1 9308 563 463 -22153 -27315 0 0 *60
1580845978.55,$M4.1 9309 565 459 -22153 -27315 0 0 *6E
1580845979.64,$M4.1 9310 563 453 -22153 -27315 0 0 *6A
1580845980.72,$M4.1 9311 563 449 -22153 -27315 0 0 *60
1580845981.79,$M4.1 9312 563 445 -22153 -27315 0 0 *6F
1580845982.91,$M4.1 9313 561 453 -22153 -27315 0 0 *6B
1580845983.98,$M4.1 9314 563 449 -22153 -27315 0 0 *65
1580845985.07,$M4.1 9315 563 449 -22153 -27315 0 0 *64
1580845986.15,$M4.1 9316 563 441 -22153 -27315 0 0 *6F
1580845987.24,$M4.1 9317 563 437 -22153 -27315 0 0 *6F
1580845988.32,$M4.1 9318 563 441 -22153 -27315 0 0 *61
1580845989.39,$M4.1 9319 563 441 -22153 -27315 0 0 *60
1580845990.51,$M4.1 9320 561 437 -22153 -27315 0 0 *69
1580845991.63,$M4.1 9321 561 437 -22153 -27315 0 0 *68
1580845992.73,$M4.1 9322 561 441 -22153 -27315 0 0 *6A
1580845993.83,$M4.1 9323 561 441 -22153 -27315 0 0 *6B
1580845994.95,$M4.1 9324 561 441 -22153 -27315 0 0 *6C
1580845996.01,$M4.1 9325 563 445 -22153 -27315 0 0 *6B
1580845997.12,$M4.1 9326 561 441 -22153 -27315 0 0 *6E
1580845998.22,$M4.1 9327 563 437 -22153 -27315 0 0 *6C
1580845999.29,$M4.1 9328 563 441 -22153 -27315 0 0 *62
1580846000.37,$M4.1 9329 563 441 -22153 -27315 0 0 *63
1580846001.46,$M4.1 9330 563 437 -22153 -27315 0 0 *6A
1580846002.57,$M4.1 9331 561 437 -22153 -27315 0 0 *69
1580846003.66,$M4.1 9332 563 437 -22153 -27315 0 0 *68
1580846004.74,$M4.1 9333 563 437 -22153 -27315 0 0 *69
1580846005.83,$M4.1 9334 563 433 -22153 -27315 0 0 *6A
1580846006.92,$M4.1 9335 563 433 -22153 -27315 0 0 *6B
1580846008.0,$M4.1 9336 563 433 -22153 -27315 0 0 *68
1580846009.09,$M4.1 9337 563 433 -22153 -27315 0 0 *69
1580846010.19,$M4.1 9338 563 431 -22153 -27315 0 0 *64
1580846011.32,$M4.1 9339 561 431 -22153 -27315 0 0 *67
1580846012.42,$M4.1 9340 563 437 -22153 -27315 0 0 *6D
1580846013.52,$M4.1 9341 561 437 -22153 -27315 0 0 *6E
1580846014.63,$M4.1 9342 565 441 -22153 -27315 0 0 *68
1580846015.71,$M4.1 9343 563 433 -22153 -27315 0 0 *6A
1580846016.83,$M4.1 9344 561 437 -22153 -27315 0 0 *6B
1580846017.9,$M4.1 9345 563 441 -22153 -27315 0 0 *69
1580846019.0,$M4.1 9346 561 441 -22153 -27315 0 0 *68
1580846020.12,$M4.1 9347 561 437 -22153 -27315 0 0 *68
1580846021.2,$M4.1 9348 563 437 -22153 -27315 0 0 *65
1580846022.32,$M4.1 9349 561 437 -22153 -27315 0 0 *66
1580846023.4,$M4.1 9350 563 437 -22153 -27315 0 0 *6C
1580846024.49,$M4.1 9351 563 437 -22153 -27315 0 0 *6D
1580846025.61,$M4.1 9352 561 437 -22153 -27315 0 0 *6C
1580846026.71,$M4.1 9353 561 441 -22153 -27315 0 0 *6C
1580846027.82,$M4.1 9354 561 437 -22153 -27315 0 0 *6A
1580846028.9,$M4.1 9355 563 445 -22153 -27315 0 0 *6C
1580846030.01,$M4.1 9356 561 441 -22153 -27315 0 0 *69
1580846031.11,$M4.1 9357 561 437 -22153 -27315 0 0 *69
1580846032.2,$M4.1 9358 563 437 -22153 -27315 0 0 *64
1580846033.32,$M4.1 9359 561 441 -22153 -27315 0 0 *66
1580846034.39,$M4.1 9360 563 441 -22153 -27315 0 0 *6E
1580846035.49,$M4.1 9361 561 449 -22153 -27315 0 0 *65
1580846036.59,$M4.1 9362 561 449 -22153 -27315 0 0 *66
1580846037.69,$M4.1 9363 561 457 -22153 -27315 0 0 *68
1580846038.81,$M4.1 9364 561 457 -22153 -27315 0 0 *6F
1580846039.92,$M4.1 9365 561 463 -22153 -27315 0 0 *69
1580846041.04,$M4.1 9366 563 471 -22153 -27315 0 0 *6B
1580846042.16,$M4.1 9367 563 471 -22153 -27315 0 0 *6A
1580846043.26,$M4.1 9368 559 475 -22153 -27315 0 0 *68
1580846044.39,$M4.1 9369 561 479 -22153 -27315 0 0 *6E
1580846045.49,$M4.1 9370 563 479 -22153 -27315 0 0 *64
1580846046.58,$M4.1 9371 563 489 -22153 -27315 0 0 *6A
1580846047.68,$M4.1 9372 565 485 -22153 -27315 0 0 *63
1580846048.77,$M4.1 9373 563 481 -22153 -27315 0 0 *60
1580846049.84,$M4.1 9374 563 481 -22153 -27315 0 0 *67
1580846050.98,$M4.1 9375 565 471 -22153 -27315 0 0 *6F
1580846052.12,$M4.1 9376 565 471 -22153 -27315 0 0 *6C
1580846053.23,$M4.1 9377 565 475 -22153 -27315 0 0 *69
1580846054.37,$M4.1 9378 565 479 -22153 -27315 0 0 *6A
1580846055.47,$M4.1 9379 563 479 -22153 -27315 0 0 *6D
1580846056.59,$M4.1 9380 563 479 -22153 -27315 0 0 *6B
1580846057.69,$M4.1 9381 563 471 -22153 -27315 0 0 *62
1580846058.82,$M4.1 9382 565 475 -22153 -27315 0 0 *63
1580846059.94,$M4.1 9383 563 471 -22153 -27315 0 0 *60
1580846061.04,$M4.1 9384 563 467 -22153 -27315 0 0 *60
1580846062.16,$M4.1 9385 563 467 -22153 -27315 0 0 *61
1580846063.26,$M4.1 9386 565 481 -22153 -27315 0 0 *6C
1580846064.37,$M4.1 9387 565 479 -22153 -27315 0 0 *6A
1580846065.49,$M4.1 9388 563 467 -22153 -27315 0 0 *6C
1580846066.59,$M4.1 9389 563 475 -22153 -27315 0 0 *6E
1580846067.71,$M4.1 9390 563 475 -22153 -27315 0 0 *66
1580846068.83,$M4.1 9391 563 471 -22153 -27315 0 0 *63
1580846069.96,$M4.1 9392 565 471 -22153 -27315 0 0 *66
1580846071.09,$M4.1 9393 565 471 -22153 -27315 0 0 *67
1580846072.21,$M4.1 9394 565 463 -22153 -27315 0 0 *63
1580846073.33,$M4.1 9395 563 459 -22153 -27315 0 0 *6D
1580846074.46,$M4.1 9396 565 467 -22153 -27315 0 0 *65
1580846075.58,$M4.1 9397 565 467 -22153 -27315 0 0 *64
1580846076.7,$M4.1 9398 563 471 -22153 -27315 0 0 *6A
1580846077.83,$M4.1 9399 565 479 -22153 -27315 0 0 *65
1580846078.96,$M4.1 9400 565 475 -22153 -27315 0 0 *6E
1580846080.06,$M4.1 9401 563 471 -22153 -27315 0 0 *6D
1580846081.18,$M4.1 9402 563 463 -22153 -27315 0 0 *6D
1580846082.28,$M4.1 9403 563 471 -22153 -27315 0 0 *6F
1580846083.42,$M4.1 9404 565 471 -22153 -27315 0 0 *6E
1580846084.53,$M4.1 9405 563 467 -22153 -27315 0 0 *6E
1580846085.65,$M4.1 9406 565 467 -22153 -27315 0 0 *6B
1580846086.78,$M4.1 9407 565 471 -22153 -27315 0 0 *6D
1580846087.9,$M4.1 9408 563 463 -22153 -27315 0 0 *67
1580846088.97,$M4.1 9409 563 457 -22153 -27315 0 0 *61
1580846090.09,$M4.1 9410 563 459 -22153 -27315 0 0 *67
1580846091.17,$M4.1 9411 563 453 -22153 -27315 0 0 *6C
1580846092.26,$M4.1 9412 563 457 -22153 -27315 0 0 *6B
1580846093.36,$M4.1 9413 565 457 -22153 -27315 0 0 *6C
1580846094.49,$M4.1 9414 565 459 -22153 -27315 0 0 *65
1580846095.56,$M4.1 9415 563 457 -22153 -27315 0 0 *6C
1580846096.68,$M4.1 9416 563 459 -22153 -27315 0 0 *61
1580846097.76,$M4.1 9417 563 453 -22153 -27315 0 0 *6A
1580846098.9,$M4.1 9418 565 459 -22153 -27315 0 0 *69
1580846099.97,$M4.1 9419 563 457 -22153 -27315 0 0 *60
1580846101.05,$M4.1 9420 563 453 -22153 -27315 0 0 *6E
1580846102.15,$M4.1 9421 565 453 -22153 -27315 0 0 *69
1580846103.24,$M4.1 9422 563 449 -22153 -27315 0 0 *67
1580846104.32,$M4.1 9423 563 457 -22153 -27315 0 0 *69
1580846105.42,$M4.1 9424 561 457 -22153 -27315 0 0 *6C
1580846106.49,$M4.1 9425 563 457 -22153 -27315 0 0 *6F
1580846107.63,$M4.1 9426 565 463 -22153 -27315 0 0 *6D
1580846108.76,$M4.1 9427 565 459 -22153 -27315 0 0 *65
1580846109.83,$M4.1 9428 563 449 -22153 -27315 0 0 *6D
1580846110.93,$M4.1 9429 561 453 -22153 -27315 0 0 *65
1580846112.05,$M4.1 9430 563 459 -22153 -27315 0 0 *65
1580846113.18,$M4.1 9431 565 459 -22153 -27315 0 0 *62
1580846114.25,$M4.1 9432 563 453 -22153 -27315 0 0 *6D
1580846115.39,$M4.1 9433 565 463 -22153 -27315 0 0 *69
1580846116.52,$M4.1 9434 565 463 -22153 -27315 0 0 *6E
1580846117.59,$M4.1 9435 563 457 -22153 -27315 0 0 *6E
1580846118.72,$M4.1 9436 565 459 -22153 -27315 0 0 *65
1580846119.85,$M4.1 9437 565 459 -22153 -27315 0 0 *64
1580846120.92,$M4.1 9438 563 457 -22153 -27315 0 0 *63
1580846122.01,$M4.1 9439 563 457 -22153 -27315 0 0 *62
1580846123.11,$M4.1 9440 565 457 -22153 -27315 0 0 *6A
1580846124.2,$M4.1 9441 563 457 -22153 -27315 0 0 *6D
1580846125.28,$M4.1 9442 565 457 -22153 -27315 0 0 *68
1580846126.37,$M4.1 9443 563 457 -22153 -27315 0 0 *6F
1580846127.45,$M4.1 9444 563 457 -22153 -27315 0 0 *68
1580846128.55,$M4.1 9445 563 459 -22153 -27315 0 0 *67
1580846129.67,$M4.1 9446 563 463 -22153 -27315 0 0 *6D
1580846130.77,$M4.1 9447 563 471 -22153 -27315 0 0 *6F
1580846131.9,$M4.1 9448 565 471 -22153 -27315 0 0 *66
1580846133.04,$M4.1 9449 565 471 -22153 -27315 0 0 *67
1580846134.16,$M4.1 9450 563 459 -22153 -27315 0 0 *63
1580846135.26,$M4.1 9451 563 463 -22153 -27315 0 0 *6B
1580846136.37,$M4.1 9452 563 471 -22153 -27315 0 0 *6B
1580846137.48,$M4.1 9453 563 467 -22153 -27315 0 0 *6D
1580846138.59,$M4.1 9454 563 471 -22153 -27315 0 0 *6D
1580846139.71,$M4.1 9455 563 471 -22153 -27315 0 0 *6C
1580846140.84,$M4.1 9456 565 467 -22153 -27315 0 0 *6E
1580846141.95,$M4.1 9457 563 467 -22153 -27315 0 0 *69
1580846143.08,$M4.1 9458 565 471 -22153 -27315 0 0 *67
1580846144.18,$M4.1 9459 563 467 -22153 -27315 0 0 *67
1580846145.31,$M4.1 9460 565 467 -22153 -27315 0 0 *6B
1580846146.45,$M4.1 9461 565 471 -22153 -27315 0 0 *6D
1580846147.58,$M4.1 9462 565 459 -22153 -27315 0 0 *64
1580846148.7,$M4.1 9463 565 463 -22153 -27315 0 0 *6C
1580846149.83,$M4.1 9464 565 467 -22153 -27315 0 0 *6F
1580846150.93,$M4.1 9465 563 467 -22153 -27315 0 0 *68
1580846152.06,$M4.1 9466 565 463 -22153 -27315 0 0 *69
1580846153.2,$M4.1 9467 565 463 -22153 -27315 0 0 *68
1580846154.31,$M4.1 9468 565 467 -22153 -27315 0 0 *63
1580846155.41,$M4.1 9469 563 463 -22153 -27315 0 0 *60
1580846156.55,$M4.1 9470 565 463 -22153 -27315 0 0 *6E
1580846157.63,$M4.1 9471 563 445 -22153 -27315 0 0 *6D
1580846158.73,$M4.1 9472 565 453 -22153 -27315 0 0 *6F
1580846159.84,$M4.1 9473 565 457 -22153 -27315 0 0 *6A
1580846160.97,$M4.1 9474 565 459 -22153 -27315 0 0 *63
1580846162.05,$M4.1 9475 565 449 -22153 -27315 0 0 *63
1580846163.16,$M4.1 9476 565 453 -22153 -27315 0 0 *6B
1580846164.27,$M4.1 9477 565 453 -22153 -27315 0 0 *6A
1580846165.34,$M4.1 9478 563 441 -22153 -27315 0 0 *60
1580846166.44,$M4.1 9479 565 445 -22153 -27315 0 0 *63
1580846167.53,$M4.1 9480 563 449 -22153 -27315 0 0 *6F
1580846168.63,$M4.1 9481 565 457 -22153 -27315 0 0 *67
1580846169.75,$M4.1 9482 565 463 -22153 -27315 0 0 *63
1580846170.86,$M4.1 9483 563 459 -22153 -27315 0 0 *6D
1580846172.0,$M4.1 9484 565 459 -22153 -27315 0 0 *6C
1580846173.07,$M4.1 9485 563 457 -22153 -27315 0 0 *65
1580846174.2,$M4.1 9486 565 459 -22153 -27315 0 0 *6E
1580846175.33,$M4.1 9487 565 463 -22153 -27315 0 0 *66
1580846176.45,$M4.1 9488 565 463 -22153 -27315 0 0 *69
1580846177.58,$M4.1 9489 565 459 -22153 -27315 0 0 *61
1580846178.69,$M4.1 9490 565 457 -22153 -27315 0 0 *67
1580846179.79,$M4.1 9491 565 457 -22153 -27315 0 0 *66
1580846180.89,$M4.1 9492 565 457 -22153 -27315 0 0 *65
1580846181.99,$M4.1 9493 565 449 -22153 -27315 0 0 *6B
1580846183.07,$M4.1 9494 563 453 -22153 -27315 0 0 *61
1580846184.18,$M4.1 9495 565 457 -22153 -27315 0 0 *62
1580846185.29,$M4.1 9496 565 463 -22153 -27315 0 0 *66
1580846186.41,$M4.1 9497 567 459 -22153 -27315 0 0 *6C
1580846187.51,$M4.1 9498 565 457 -22153 -27315 0 0 *6F
1580846188.63,$M4.1 9499 565 467 -22153 -27315 0 0 *6D
1580846189.75,$M4.1 9500 567 467 -22153 -27315 0 0 *6E
1580846190.86,$M4.1 9501 565 463 -22153 -27315 0 0 *69
1580846191.98,$M4.1 9502 567 463 -22153 -27315 0 0 *68
1580846193.08,$M4.1 9503 567 467 -22153 -27315 0 0 *6D
1580846194.22,$M4.1 9504 565 471 -22153 -27315 0 0 *6F
1580846195.35,$M4.1 9505 565 475 -22153 -27315 0 0 *6A
1580846196.48,$M4.1 9506 565 471 -22153 -27315 0 0 *6D
1580846197.58,$M4.1 9507 567 467 -22153 -27315 0 0 *69
1580846198.68,$M4.1 9508 567 467 -22153 -27315 0 0 *66
1580846199.8,$M4.1 9509 567 463 -22153 -27315 0 0 *63
1580846200.9,$M4.1 9510 571 463 -22153 -27315 0 0 *6C
1580846202.0,$M4.1 9511 567 475 -22153 -27315 0 0 *6D
1580846203.14,$M4.1 9512 565 467 -22153 -27315 0 0 *6F
1580846204.24,$M4.1 9513 567 479 -22153 -27315 0 0 *63
1580846205.34,$M4.1 9514 571 467 -22153 -27315 0 0 *6C
1580846206.46,$M4.1 9515 567 459 -22153 -27315 0 0 *67
1580846207.56,$M4.1 9516 567 463 -22153 -27315 0 0 *6D
1580846208.68,$M4.1 9517 571 471 -22153 -27315 0 0 *68
1580846209.79,$M4.1 9518 573 479 -22153 -27315 0 0 *6D
1580846210.91,$M4.1 9519 567 467 -22153 -27315 0 0 *66
1580846212.01,$M4.1 9520 567 467 -22153 -27315 0 0 *6C
1580846213.11,$M4.1 9521 567 467 -22153 -27315 0 0 *6D
1580846214.21,$M4.1 9522 571 467 -22153 -27315 0 0 *69
1580846215.33,$M4.1 9523 567 475 -22153 -27315 0 0 *6C
1580846216.43,$M4.1 9524 567 475 -22153 -27315 0 0 *6B
1580846217.53,$M4.1 9525 573 481 -22153 -27315 0 0 *64
1580846218.63,$M4.1 9526 567 479 -22153 -27315 0 0 *65
1580846219.75,$M4.1 9527 567 471 -22153 -27315 0 0 *6C
1580846220.85,$M4.1 9528 567 467 -22153 -27315 0 0 *64
1580846221.95,$M4.1 9529 567 467 -22153 -27315 0 0 *65
1580846223.06,$M4.1 9530 567 479 -22153 -27315 0 0 *62
1580846224.14,$M4.1 9531 571 485 -22153 -27315 0 0 *67
1580846225.21,$M4.1 9532 571 485 -22153 -27315 0 0 *64
1580846226.3,$M4.1 9533 571 481 -22153 -27315 0 0 *61
1580846227.37,$M4.1 9534 571 485 -22153 -27315 0 0 *62
1580846228.47,$M4.1 9535 573 485 -22153 -27315 0 0 *61
1580846229.55,$M4.1 9536 571 481 -22153 -27315 0 0 *64
1580846230.62,$M4.1 9537 571 481 -22153 -27315 0 0 *65
1580846231.71,$M4.1 9538 571 481 -22153 -27315 0 0 *6A
1580846232.81,$M4.1 9539 567 471 -22153 -27315 0 0 *63
1580846233.91,$M4.1 9540 571 467 -22153 -27315 0 0 *6D
1580846235.01,$M4.1 9541 571 467 -22153 -27315 0 0 *6C
1580846236.13,$M4.1 9542 571 475 -22153 -27315 0 0 *6C
1580846237.23,$M4.1 9543 573 481 -22153 -27315 0 0 *64
1580846238.33,$M4.1 9544 571 475 -22153 -27315 0 0 *6A
1580846239.46,$M4.1 9545 573 479 -22153 -27315 0 0 *65
1580846240.57,$M4.1 9546 571 475 -22153 -27315 0 0 *68
1580846241.67,$M4.1 9547 573 481 -22153 -27315 0 0 *60
1580846242.74,$M4.1 9548 571 481 -22153 -27315 0 0 *6D
1580846243.84,$M4.1 9549 571 475 -22153 -27315 0 0 *67
1580846244.96,$M4.1 9550 567 467 -22153 -27315 0 0 *6B
1580846246.02,$M4.1 9551 571 453 -22153 -27315 0 0 *6A
1580846247.16,$M4.1 9552 573 459 -22153 -27315 0 0 *61
1580846248.29,$M4.1 9553 573 467 -22153 -27315 0 0 *6D
1580846249.42,$M4.1 9554 573 475 -22153 -27315 0 0 *69
1580846250.56,$M4.1 9555 573 475 -22153 -27315 0 0 *68
1580846251.69,$M4.1 9556 573 471 -22153 -27315 0 0 *6F
1580846252.82,$M4.1 9557 573 463 -22153 -27315 0 0 *6D
1580846253.89,$M4.1 9558 571 445 -22153 -27315 0 0 *64
1580846254.99,$M4.1 9559 573 457 -22153 -27315 0 0 *64
1580846256.1,$M4.1 9560 573 457 -22153 -27315 0 0 *6E
1580846257.23,$M4.1 9561 573 463 -22153 -27315 0 0 *68
1580846258.36,$M4.1 9562 573 463 -22153 -27315 0 0 *6B
1580846259.46,$M4.1 9563 575 459 -22153 -27315 0 0 *65
1580846260.6,$M4.1 9564 573 459 -22153 -27315 0 0 *64
1580846261.71,$M4.1 9565 573 453 -22153 -27315 0 0 *6F
1580846262.82,$M4.1 9566 573 449 -22153 -27315 0 0 *67
1580846263.92,$M4.1 9567 573 449 -22153 -27315 0 0 *66
1580846265.0,$M4.1 9568 573 449 -22153 -27315 0 0 *69
1580846266.1,$M4.1 9569 573 449 -22153 -27315 0 0 *68
1580846267.19,$M4.1 9570 571 445 -22153 -27315 0 0 *6E
1580846268.29,$M4.1 9571 573 445 -22153 -27315 0 0 *6D
1580846269.39,$M4.1 9572 573 441 -22153 -27315 0 0 *6A
1580846270.49,$M4.1 9573 573 441 -22153 -27315 0 0 *6B
1580846271.61,$M4.1 9574 573 441 -22153 -27315 0 0 *6C
1580846272.71,$M4.1 9575 573 445 -22153 -27315 0 0 *69
1580846273.81,$M4.1 9576 573 453 -22153 -27315 0 0 *6D
1580846274.9,$M4.1 9577 571 445 -22153 -27315 0 0 *69
1580846275.97,$M4.1 9578 571 449 -22153 -27315 0 0 *6A
1580846277.04,$M4.1 9579 575 449 -22153 -27315 0 0 *6F
1580846278.12,$M4.1 9580 571 437 -22153 -27315 0 0 *64
1580846279.22,$M4.1 9581 573 441 -22153 -27315 0 0 *66
1580846280.31,$M4.1 9582 575 441 -22153 -27315 0 0 *63
1580846281.39,$M4.1 9583 567 437 -22153 -27315 0 0 *60
1580846282.48,$M4.1 9584 571 433 -22153 -27315 0 0 *64
1580846283.56,$M4.1 9585 567 433 -22153 -27315 0 0 *62
1580846284.68,$M4.1 9586 573 437 -22153 -27315 0 0 *60
1580846285.78,$M4.1 9587 575 431 -22153 -27315 0 0 *61
1580846286.87,$M4.1 9588 571 433 -22153 -27315 0 0 *68
