1582946777.24,$M4.1 64043 1169 1083 -22155 -27315 0 0 *55
1582946778.36,$M4.1 64044 1167 1065 -22155 -27315 0 0 *54
1582946779.46,$M4.1 64045 1169 1065 -22155 -27315 0 0 *5B
1582946780.54,$M4.1 64046 1169 1065 -22155 -27315 0 0 *58
1582946781.64,$M4.1 64047 1169 1071 -22155 -27315 0 0 *5C
1582946782.74,$M4.1 64048 1169 1065 -22155 -27315 0 0 *56
1582946783.86,$M4.1 64049 1167 1065 -22155 -27315 0 0 *59
1582946784.98,$M4.1 64050 1167 1061 -22155 -27315 0 0 *55
1582946786.1,$M4.1 64051 1167 1065 -22155 -27315 0 0 *50
1582946787.2,$M4.1 64052 1169 1065 -22155 -27315 0 0 *5D
1582946788.28,$M4.1 64053 1169 1071 -22155 -27315 0 0 *59
1582946789.4,$M4.1 64054 1167 1071 -22155 -27315 0 0 *50
1582946790.5,$M4.1 64055 1169 1079 -22155 -27315 0 0 *57
1582946791.63,$M4.1 64056 1167 1071 -22155 -27315 0 0 *52
1582946792.75,$M4.1 64057 1167 1075 -22155 -27315 0 0 *57
1582946793.85,$M4.1 64058 1169 1079 -22155 -27315 0 0 *5A
1582946794.95,$M4.1 64059 1169 1079 -22155 -27315 0 0 *5B
1582946796.07,$M4.1 64060 1167 1071 -22155 -27315 0 0 *57
1582946797.17,$M4.1 64061 1169 1079 -22155 -27315 0 0 *50
1582946798.27,$M4.1 64062 1167 1069 -22155 -27315 0 0 *5C
1582946799.39,$M4.1 64063 1167 1071 -22155 -27315 0 0 *54
1582946800.51,$M4.1 64064 1167 1075 -22155 -27315 0 0 *57
1582946801.61,$M4.1 64065 1169 1075 -22155 -27315 0 0 *58
1582946802.71,$M4.1 64066 1169 1079 -22155 -27315 0 0 *57
1582946803.81,$M4.1 64067 1169 1071 -22155 -27315 0 0 *5E
1582946804.93,$M4.1 64068 1167 1075 -22155 -27315 0 0 *5B
1582946806.03,$M4.1 64069 1169 1075 -22155 -27315 0 0 *54
1582946807.16,$M4.1 64070 1167 1075 -22155 -27315 0 0 *52
1582946808.25,$M4.1 64071 1169 1079 -22155 -27315 0 0 *51
1582946809.38,$M4.1 64072 1167 1071 -22155 -27315 0 0 *54
1582946810.5,$M4.1 64073 1167 1071 -22155 -27315 0 0 *55
1582946811.6,$M4.1 64074 1169 1083 -22155 -27315 0 0 *51
1582946812.72,$M4.1 64075 1167 1075 -22155 -27315 0 0 *57
1582946813.82,$M4.1 64076 1167 1069 -22155 -27315 0 0 *59
1582946814.92,$M4.1 64077 1169 1075 -22155 -27315 0 0 *5B
1582946816.04,$M4.1 64078 1167 1065 -22155 -27315 0 0 *5B
1582946817.15,$M4.1 64079 1167 1075 -22155 -27315 0 0 *5B
1582946818.26,$M4.1 64080 1169 1075 -22155 -27315 0 0 *53
1582946819.36,$M4.1 64081 1169 1079 -22155 -27315 0 0 *5E
1582946820.46,$M4.1 64082 1169 1075 -22155 -27315 0 0 *51
1582946821.56,$M4.1 64083 1169 1075 -22155 -27315 0 0 *50
1582946822.68,$M4.1 64084 1167 1065 -22155 -27315 0 0 *58
1582946823.75,$M4.1 64085 1169 1069 -22155 -27315 0 0 *5B
1582946824.85,$M4.1 64086 1169 1071 -22155 -27315 0 0 *51
1582946825.95,$M4.1 64087 1169 1075 -22155 -27315 0 0 *54
1582946827.07,$M4.1 64088 1167 1075 -22155 -27315 0 0 *55
1582946828.18,$M4.1 64089 1167 1071 -22155 -27315 0 0 *50
1582946829.3,$M4.1 64090 1167 1071 -22155 -27315 0 0 *58
1582946830.4,$M4.1 64091 1169 1071 -22155 -27315 0 0 *57
1582946831.5,$M4.1 64092 1167 1069 -22155 -27315 0 0 *53
1582946832.6,$M4.1 64093 1169 1075 -22155 -27315 0 0 *51
1582946833.72,$M4.1 64094 1167 1075 -22155 -27315 0 0 *58
1582946834.84,$M4.1 64095 1167 1083 -22155 -27315 0 0 *50
1582946835.91,$M4.1 64096 1169 1085 -22155 -27315 0 0 *5B
1582946837.01,$M4.1 64097 1167 1089 -22155 -27315 0 0 *58
1582946838.13,$M4.1 64098 1167 1099 -22155 -27315 0 0 *56
1582946839.21,$M4.1 64099 1167 1085 -22155 -27315 0 0 *5A
1582946840.31,$M4.1 64100 1169 1083 -22155 -27315 0 0 *53
1582946841.38,$M4.1 64101 1169 1089 -22155 -27315 0 0 *58
1582946842.45,$M4.1 64102 1169 1085 -22155 -27315 0 0 *57
1582946843.57,$M4.1 64103 1167 1079 -22155 -27315 0 0 *5B
1582946844.65,$M4.1 64104 1169 1085 -22155 -27315 0 0 *51
1582946845.72,$M4.1 64105 1169 1093 -22155 -27315 0 0 *57
1582946846.82,$M4.1 64106 1169 1103 -22155 -27315 0 0 *5C
1582946847.89,$M4.1 64107 1169 1089 -22155 -27315 0 0 *5E
1582946848.96,$M4.1 64108 1169 1085 -22155 -27315 0 0 *5D
1582946850.03,$M4.1 64109 1169 1089 -22155 -27315 0 0 *50
1582946851.12,$M4.1 64110 1169 1083 -22155 -27315 0 0 *52
1582946852.22,$M4.1 64111 1171 1093 -22155 -27315 0 0 *5B
1582946853.3,$M4.1 64112 1169 1093 -22155 -27315 0 0 *51
1582946854.39,$M4.1 64113 1169 1095 -22155 -27315 0 0 *56
1582946855.52,$M4.1 64114 1171 1103 -22155 -27315 0 0 *56
1582946856.59,$M4.1 64115 1169 1093 -22155 -27315 0 0 *56
1582946857.69,$M4.1 64116 1169 1083 -22155 -27315 0 0 *54
1582946858.81,$M4.1 64117 1171 1075 -22155 -27315 0 0 *55
1582946859.94,$M4.1 64118 1171 1079 -22155 -27315 0 0 *56
1582946861.06,$M4.1 64119 1171 1065 -22155 -27315 0 0 *5A
1582946862.18,$M4.1 64120 1171 1071 -22155 -27315 0 0 *55
1582946863.31,$M4.1 64121 1171 1071 -22155 -27315 0 0 *54
1582946864.41,$M4.1 64122 1171 1069 -22155 -27315 0 0 *5E
1582946865.53,$M4.1 64123 1171 1079 -22155 -27315 0 0 *5E
1582946866.63,$M4.1 64124 1173 1079 -22155 -27315 0 0 *5B
1582946867.75,$M4.1 64125 1171 1071 -22155 -27315 0 0 *50
1582946868.88,$M4.1 64126 1171 1079 -22155 -27315 0 0 *5B
1582946869.98,$M4.1 64127 1171 1085 -22155 -27315 0 0 *59
1582946871.05,$M4.1 64128 1169 1093 -22155 -27315 0 0 *58
1582946872.15,$M4.1 64129 1171 1089 -22155 -27315 0 0 *5B
1582946873.22,$M4.1 64130 1169 1093 -22155 -27315 0 0 *51
1582946874.32,$M4.1 64131 1171 1093 -22155 -27315 0 0 *59
1582946875.44,$M4.1 64132 1171 1095 -22155 -27315 0 0 *5C
1582946876.54,$M4.1 64133 1173 1107 -22155 -27315 0 0 *55
1582946877.61,$M4.1 64134 1173 1093 -22155 -27315 0 0 *5E
1582946878.68,$M4.1 64135 1173 1085 -22155 -27315 0 0 *58
1582946879.81,$M4.1 64136 1171 1083 -22155 -27315 0 0 *5F
1582946880.93,$M4.1 64137 1171 1083 -22155 -27315 0 0 *5E
1582946882.05,$M4.1 64138 1171 1083 -22155 -27315 0 0 *51
1582946883.18,$M4.1 64139 1171 1079 -22155 -27315 0 0 *55
1582946884.3,$M4.1 64140 1171 1075 -22155 -27315 0 0 *57
1582946885.43,$M4.1 64141 1171 1079 -22155 -27315 0 0 *5A
1582946886.5,$M4.1 64142 1173 1093 -22155 -27315 0 0 *5F
1582946887.6,$M4.1 64143 1171 1093 -22155 -27315 0 0 *5C
1582946888.67,$M4.1 64144 1173 1093 -22155 -27315 0 0 *59
1582946889.74,$M4.1 64145 1173 1089 -22155 -27315 0 0 *53
1582946890.83,$M4.1 64146 1173 1095 -22155 -27315 0 0 *5D
1582946891.93,$M4.1 64147 1171 1085 -22155 -27315 0 0 *5F
1582946893.06,$M4.1 64148 1171 1083 -22155 -27315 0 0 *56
1582946894.13,$M4.1 64149 1173 1085 -22155 -27315 0 0 *53
1582946895.22,$M4.1 64150 1171 1089 -22155 -27315 0 0 *55
1582946896.29,$M4.1 64151 1173 1089 -22155 -27315 0 0 *56
1582946897.4,$M4.1 64152 1171 1103 -22155 -27315 0 0 *54
1582946898.54,$M4.1 64153 1171 1103 -22155 -27315 0 0 *55
1582946899.64,$M4.1 64154 1173 1099 -22155 -27315 0 0 *52
1582946900.72,$M4.1 64155 1173 1099 -22155 -27315 0 0 *53
1582946901.82,$M4.1 64156 1173 1107 -22155 -27315 0 0 *56
1582946902.94,$M4.1 64157 1175 1099 -22155 -27315 0 0 *57
1582946904.06,$M4.1 64158 1175 1099 -22155 -27315 0 0 *58
1582946905.16,$M4.1 64159 1173 1083 -22155 -27315 0 0 *54
1582946906.26,$M4.1 64160 1173 1079 -22155 -27315 0 0 *5B
1582946907.36,$M4.1 64161 1175 1085 -22155 -27315 0 0 *5F
1582946908.45,$M4.1 64162 1173 1079 -22155 -27315 0 0 *59
1582946909.55,$M4.1 64163 1175 1089 -22155 -27315 0 0 *51
1582946910.64,$M4.1 64164 1175 1093 -22155 -27315 0 0 *5D
1582946911.77,$M4.1 64165 1175 1095 -22155 -27315 0 0 *5A
1582946912.85,$M4.1 64166 1175 1089 -22155 -27315 0 0 *54
1582946913.97,$M4.1 64167 1175 1099 -22155 -27315 0 0 *54
1582946915.06,$M4.1 64168 1177 1099 -22155 -27315 0 0 *59
1582946916.19,$M4.1 64169 1175 1099 -22155 -27315 0 0 *5A
1582946917.31,$M4.1 64170 1175 1099 -22155 -27315 0 0 *52
1582946918.39,$M4.1 64171 1175 1093 -22155 -27315 0 0 *59
1582946919.49,$M4.1 64172 1177 1099 -22155 -27315 0 0 *52
1582946920.61,$M4.1 64173 1175 1099 -22155 -27315 0 0 *51
1582946921.73,$M4.1 64174 1175 1099 -22155 -27315 0 0 *56
1582946922.85,$M4.1 64175 1175 1095 -22155 -27315 0 0 *5B
1582946923.91,$M4.1 64176 1177 1093 -22155 -27315 0 0 *5C
1582946925.0,$M4.1 64177 1175 1089 -22155 -27315 0 0 *54
1582946926.07,$M4.1 64178 1177 1085 -22155 -27315 0 0 *55
1582946927.17,$M4.1 64179 1177 1095 -22155 -27315 0 0 *55
1582946928.25,$M4.1 64180 1177 1095 -22155 -27315 0 0 *53
1582946929.32,$M4.1 64181 1177 1085 -22155 -27315 0 0 *53
1582946930.44,$M4.1 64182 1175 1083 -22155 -27315 0 0 *54
1582946931.54,$M4.1 64183 1177 1075 -22155 -27315 0 0 *5E
1582946932.66,$M4.1 64184 1175 1075 -22155 -27315 0 0 *5B
1582946933.78,$M4.1 64185 1175 1071 -22155 -27315 0 0 *5E
1582946934.88,$M4.1 64186 1175 1089 -22155 -27315 0 0 *5A
1582946935.96,$M4.1 64187 1175 1089 -22155 -27315 0 0 *5B
1582946937.06,$M4.1 64188 1177 1079 -22155 -27315 0 0 *59
1582946938.15,$M4.1 64189 1175 1093 -22155 -27315 0 0 *5E
1582946939.25,$M4.1 64190 1177 1095 -22155 -27315 0 0 *52
1582946940.34,$M4.1 64191 1175 1093 -22155 -27315 0 0 *57
1582946941.44,$M4.1 64192 1177 1103 -22155 -27315 0 0 *5E
1582946942.54,$M4.1 64193 1177 1103 -22155 -27315 0 0 *5F
1582946943.61,$M4.1 64194 1177 1085 -22155 -27315 0 0 *57
1582946944.73,$M4.1 64195 1175 1083 -22155 -27315 0 0 *52
1582946945.81,$M4.1 64196 1177 1075 -22155 -27315 0 0 *5A
1582946946.94,$M4.1 64197 1175 1075 -22155 -27315 0 0 *59
1582946948.06,$M4.1 64198 1175 1075 -22155 -27315 0 0 *56
1582946949.18,$M4.1 64199 1175 1083 -22155 -27315 0 0 *5E
1582946950.28,$M4.1 64200 1175 1093 -22155 -27315 0 0 *5C
1582946951.37,$M4.1 64201 1177 1095 -22155 -27315 0 0 *59
1582946952.47,$M4.1 64202 1177 1075 -22155 -27315 0 0 *54
1582946953.55,$M4.1 64203 1175 1085 -22155 -27315 0 0 *58
1582946954.65,$M4.1 64204 1177 1095 -22155 -27315 0 0 *5C
1582946955.74,$M4.1 64205 1175 1093 -22155 -27315 0 0 *59
1582946956.86,$M4.1 64206 1175 1083 -22155 -27315 0 0 *5B
1582946957.96,$M4.1 64207 1175 1085 -22155 -27315 0 0 *5C
1582946959.04,$M4.1 64208 1175 1085 -22155 -27315 0 0 *53
1582946960.11,$M4.1 64209 1177 1093 -22155 -27315 0 0 *57
1582946961.21,$M4.1 64210 1175 1093 -22155 -27315 0 0 *5D
1582946962.3,$M4.1 64211 1177 1099 -22155 -27315 0 0 *54
1582946963.4,$M4.1 64212 1177 1099 -22155 -27315 0 0 *57
1582946964.45,$M4.1 64213 1177 1089 -22155 -27315 0 0 *57
1582946965.56,$M4.1 64214 1177 1083 -22155 -27315 0 0 *5A
1582946966.66,$M4.1 64215 1175 1093 -22155 -27315 0 0 *58
1582946967.71,$M4.1 64216 1177 1089 -22155 -27315 0 0 *52
1582946968.81,$M4.1 64217 1177 1095 -22155 -27315 0 0 *5E
1582946969.9,$M4.1 64218 1177 1079 -22155 -27315 0 0 *53
1582946971.03,$M4.1 64219 1179 1079 -22155 -27315 0 0 *5C
1582946972.1,$M4.1 64220 1177 1085 -22155 -27315 0 0 *5B
1582946973.2,$M4.1 64221 1177 1083 -22155 -27315 0 0 *5C
1582946974.27,$M4.1 64222 1177 1069 -22155 -27315 0 0 *5B
1582946975.35,$M4.1 64223 1177 1065 -22155 -27315 0 0 *56
1582946976.49,$M4.1 64224 1175 1075 -22155 -27315 0 0 *52
1582946977.57,$M4.1 64225 1177 1075 -22155 -27315 0 0 *51
1582946978.71,$M4.1 64226 1175 1075 -22155 -27315 0 0 *50
1582946979.81,$M4.1 64227 1177 1079 -22155 -27315 0 0 *5F
1582946980.89,$M4.1 64228 1177 1079 -22155 -27315 0 0 *50
1582946981.99,$M4.1 64229 1177 1079 -22155 -27315 0 0 *51
1582946983.06,$M4.1 64230 1177 1093 -22155 -27315 0 0 *5D
1582946984.16,$M4.1 64231 1177 1103 -22155 -27315 0 0 *54
1582946985.25,$M4.1 64232 1177 1099 -22155 -27315 0 0 *55
1582946986.34,$M4.1 64233 1177 1109 -22155 -27315 0 0 *5C
1582946987.4,$M4.1 64234 1177 1117 -22155 -27315 0 0 *54
1582946988.51,$M4.1 64235 1179 1117 -22155 -27315 0 0 *5B
1582946989.62,$M4.1 64236 1179 1095 -22155 -27315 0 0 *53
1582946990.76,$M4.1 64237 1179 1095 -22155 -27315 0 0 *52
1582946991.86,$M4.1 64238 1179 1093 -22155 -27315 0 0 *5B
1582946992.97,$M4.1 64239 1179 1095 -22155 -27315 0 0 *5C
1582946994.08,$M4.1 64240 1179 1093 -22155 -27315 0 0 *54
1582946995.19,$M4.1 64241 1179 1099 -22155 -27315 0 0 *5F
1582946996.31,$M4.1 64242 1179 1099 -22155 -27315 0 0 *5C
1582946997.43,$M4.1 64243 1179 1095 -22155 -27315 0 0 *51
1582946998.56,$M4.1 64244 1179 1065 -22155 -27315 0 0 *59
1582946999.68,$M4.1 64245 1179 1083 -22155 -27315 0 0 *50
1582947000.8,$M4.1 64246 1179 1079 -22155 -27315 0 0 *56
1582947001.93,$M4.1 64247 1179 1071 -22155 -27315 0 0 *5F
1582947003.01,$M4.1 64248 1183 1085 -22155 -27315 0 0 *5E
1582947004.12,$M4.1 64249 1183 1089 -22155 -27315 0 0 *53
1582947005.23,$M4.1 64250 1179 1075 -22155 -27315 0 0 *5D
1582947006.37,$M4.1 64251 1179 1079 -22155 -27315 0 0 *50
1582947007.48,$M4.1 64252 1179 1065 -22155 -27315 0 0 *5E
1582947008.6,$M4.1 64253 1179 1065 -22155 -27315 0 0 *5F
1582947009.7,$M4.1 64254 1179 1069 -22155 -27315 0 0 *54
1582947010.8,$M4.1 64255 1179 1069 -22155 -27315 0 0 *55
1582947011.9,$M4.1 64256 1177 1079 -22155 -27315 0 0 *59
1582947013.02,$M4.1 64257 1179 1095 -22155 -27315 0 0 *54
1582947014.15,$M4.1 64258 1179 1103 -22155 -27315 0 0 *55
1582947015.27,$M4.1 64259 1179 1103 -22155 -27315 0 0 *54
1582947016.34,$M4.1 64260 1177 1089 -22155 -27315 0 0 *53
1582947017.41,$M4.1 64261 1177 1089 -22155 -27315 0 0 *52
1582947018.5,$M4.1 64262 1179 1089 -22155 -27315 0 0 *5F
1582947019.6,$M4.1 64263 1179 1093 -22155 -27315 0 0 *55
1582947020.7,$M4.1 64264 1179 1093 -22155 -27315 0 0 *52
1582947021.82,$M4.1 64265 1179 1095 -22155 -27315 0 0 *55
1582947022.95,$M4.1 64266 1183 1103 -22155 -27315 0 0 *5D
1582947024.07,$M4.1 64267 1179 1103 -22155 -27315 0 0 *59
1582947025.18,$M4.1 64268 1179 1113 -22155 -27315 0 0 *57
1582947026.3,$M4.1 64269 1179 1107 -22155 -27315 0 0 *53
1582947027.43,$M4.1 64270 1179 1103 -22155 -27315 0 0 *5F
1582947028.55,$M4.1 64271 1179 1099 -22155 -27315 0 0 *5C
1582947029.69,$M4.1 64272 1183 1103 -22155 -27315 0 0 *58
1582947030.79,$M4.1 64273 1179 1093 -22155 -27315 0 0 *54
1582947031.9,$M4.1 64274 1183 1083 -22155 -27315 0 0 *57
1582947033.02,$M4.1 64275 1183 1079 -22155 -27315 0 0 *53
1582947034.15,$M4.1 64276 1183 1075 -22155 -27315 0 0 *5C
1582947035.24,$M4.1 64277 1183 1069 -22155 -27315 0 0 *50
1582947036.37,$M4.1 64278 1183 1071 -22155 -27315 0 0 *56
1582947037.49,$M4.1 64279 1183 1079 -22155 -27315 0 0 *5F
1582947038.61,$M4.1 64280 1179 1071 -22155 -27315 0 0 *54
1582947039.74,$M4.1 64281 1179 1083 -22155 -27315 0 0 *58
1582947040.84,$M4.1 64282 1183 1093 -22155 -27315 0 0 *5F
1582947041.93,$M4.1 64283 1179 1089 -22155 -27315 0 0 *50
1582947043.03,$M4.1 64284 1183 1093 -22155 -27315 0 0 *59
1582947044.13,$M4.1 64285 1183 1085 -22155 -27315 0 0 *5F
1582947045.23,$M4.1 64286 1179 1093 -22155 -27315 0 0 *5E
1582947046.35,$M4.1 64287 1183 1099 -22155 -27315 0 0 *50
1582947047.47,$M4.1 64288 1183 1095 -22155 -27315 0 0 *53
1582947048.55,$M4.1 64289 1185 1099 -22155 -27315 0 0 *58
1582947049.65,$M4.1 64290 1183 1093 -22155 -27315 0 0 *5C
1582947050.77,$M4.1 64291 1179 1083 -22155 -27315 0 0 *59
1582947051.87,$M4.1 64292 1183 1085 -22155 -27315 0 0 *59
1582947052.97,$M4.1 64293 1179 1085 -22155 -27315 0 0 *5D
1582947054.07,$M4.1 64294 1183 1093 -22155 -27315 0 0 *58
1582947055.16,$M4.1 64295 1183 1093 -22155 -27315 0 0 *59
1582947056.24,$M4.1 64296 1183 1089 -22155 -27315 0 0 *51
1582947057.38,$M4.1 64297 1179 1083 -22155 -27315 0 0 *5F
1582947058.46,$M4.1 64298 1183 1085 -22155 -27315 0 0 *53
1582947059.56,$M4.1 64299 1183 1085 -22155 -27315 0 0 *52
1582947060.65,$M4.1 64300 1183 1089 -22155 -27315 0 0 *5F
1582947061.77,$M4.1 64301 1183 1083 -22155 -27315 0 0 *54
1582947062.9,$M4.1 64302 1179 1079 -22155 -27315 0 0 *57
1582947064.02,$M4.1 64303 1183 1075 -22155 -27315 0 0 *5F
1582947065.12,$M4.1 64304 1183 1085 -22155 -27315 0 0 *57
1582947066.23,$M4.1 64305 1183 1079 -22155 -27315 0 0 *55
1582947067.35,$M4.1 64306 1183 1083 -22155 -27315 0 0 *53
1582947068.45,$M4.1 64307 1183 1093 -22155 -27315 0 0 *53
1582947069.54,$M4.1 64308 1183 1089 -22155 -27315 0 0 *57
1582947070.66,$M4.1 64309 1183 1083 -22155 -27315 0 0 *5C
1582947071.77,$M4.1 64310 1183 1083 -22155 -27315 0 0 *54
1582947072.91,$M4.1 64311 1179 1079 -22155 -27315 0 0 *55
1582947074.01,$M4.1 64312 1183 1085 -22155 -27315 0 0 *50
1582947075.13,$M4.1 64313 1179 1079 -22155 -27315 0 0 *57
1582947076.26,$M4.1 64314 1179 1075 -22155 -27315 0 0 *5C
1582947077.37,$M4.1 64315 1179 1083 -22155 -27315 0 0 *54
1582947078.49,$M4.1 64316 1179 1083 -22155 -27315 0 0 *57
1582947079.61,$M4.1 64317 1183 1083 -22155 -27315 0 0 *53
1582947080.71,$M4.1 64318 1183 1085 -22155 -27315 0 0 *5A
1582947081.8,$M4.1 64319 1183 1085 -22155 -27315 0 0 *5B
1582947082.93,$M4.1 64320 1183 1083 -22155 -27315 0 0 *57
1582947084.01,$M4.1 64321 1183 1085 -22155 -27315 0 0 *50
1582947085.12,$M4.1 64322 1179 1093 -22155 -27315 0 0 *51
1582947086.22,$M4.1 64323 1179 1085 -22155 -27315 0 0 *57
1582947087.3,$M4.1 64324 1183 1089 -22155 -27315 0 0 *59
1582947088.42,$M4.1 64325 1183 1095 -22155 -27315 0 0 *55
1582947089.55,$M4.1 64326 1183 1103 -22155 -27315 0 0 *58
1582947090.67,$M4.1 64327 1183 1095 -22155 -27315 0 0 *57
1582947091.76,$M4.1 64328 1183 1089 -22155 -27315 0 0 *55
1582947092.86,$M4.1 64329 1183 1093 -22155 -27315 0 0 *5F
1582947093.94,$M4.1 64330 1183 1093 -22155 -27315 0 0 *57
1582947095.03,$M4.1 64331 1183 1089 -22155 -27315 0 0 *5D
1582947096.13,$M4.1 64332 1183 1085 -22155 -27315 0 0 *52
1582947097.21,$M4.1 64333 1183 1089 -22155 -27315 0 0 *5F
1582947098.32,$M4.1 64334 1183 1085 -22155 -27315 0 0 *54
1582947099.42,$M4.1 64335 1183 1093 -22155 -27315 0 0 *52
1582947100.5,$M4.1 64336 1183 1093 -22155 -27315 0 0 *51
1582947101.6,$M4.1 64337 1179 1089 -22155 -27315 0 0 *5E
1582947102.69,$M4.1 64338 1183 1085 -22155 -27315 0 0 *58
1582947103.79,$M4.1 64339 1183 1085 -22155 -27315 0 0 *59
1582947104.91,$M4.1 64340 1179 1075 -22155 -27315 0 0 *5D
1582947106.04,$M4.1 64341 1179 1079 -22155 -27315 0 0 *50
1582947107.16,$M4.1 64342 1183 1079 -22155 -27315 0 0 *56
1582947108.27,$M4.1 64343 1183 1075 -22155 -27315 0 0 *5B
1582947109.41,$M4.1 64344 1183 1075 -22155 -27315 0 0 *5C
1582947110.53,$M4.1 64345 1183 1075 -22155 -27315 0 0 *5D
1582947111.64,$M4.1 64346 1179 1071 -22155 -27315 0 0 *5F
1582947112.76,$M4.1 64347 1183 1071 -22155 -27315 0 0 *5B
1582947113.88,$M4.1 64348 1183 1065 -22155 -27315 0 0 *51
1582947114.98,$M4.1 64349 1179 1069 -22155 -27315 0 0 *59
1582947116.08,$M4.1 64350 1179 1069 -22155 -27315 0 0 *51
1582947117.21,$M4.1 64351 1179 1071 -22155 -27315 0 0 *59
1582947118.33,$M4.1 64352 1183 1071 -22155 -27315 0 0 *5F
1582947119.45,$M4.1 64353 1183 1083 -22155 -27315 0 0 *53
1582947120.56,$M4.1 64354 1183 1083 -22155 -27315 0 0 *54
1582947121.68,$M4.1 64355 1183 1079 -22155 -27315 0 0 *50
1582947122.8,$M4.1 64356 1183 1071 -22155 -27315 0 0 *5B
1582947123.9,$M4.1 64357 1179 1069 -22155 -27315 0 0 *56
1582947125.03,$M4.1 64358 1183 1075 -22155 -27315 0 0 *51
1582947126.15,$M4.1 64359 1179 1071 -22155 -27315 0 0 *51
1582947127.27,$M4.1 64360 1179 1071 -22155 -27315 0 0 *5B
1582947128.4,$M4.1 64361 1179 1075 -22155 -27315 0 0 *5E
1582947129.52,$M4.1 64362 1179 1079 -22155 -27315 0 0 *51
1582947130.65,$M4.1 64363 1179 1079 -22155 -27315 0 0 *50
1582947131.77,$M4.1 64364 1179 1079 -22155 -27315 0 0 *57
1582947132.9,$M4.1 64365 1179 1071 -22155 -27315 0 0 *5E
1582947134.02,$M4.1 64366 1179 1071 -22155 -27315 0 0 *5D
1582947135.14,$M4.1 64367 1179 1071 -22155 -27315 0 0 *5C
1582947136.27,$M4.1 64368 1179 1079 -22155 -27315 0 0 *5B
1582947137.39,$M4.1 64369 1179 1083 -22155 -27315 0 0 *5F
1582947138.52,$M4.1 64370 1179 1075 -22155 -27315 0 0 *5E
1582947139.64,$M4.1 64371 1179 1075 -22155 -27315 0 0 *5F
1582947140.77,$M4.1 64372 1179 1075 -22155 -27315 0 0 *5C
1582947141.86,$M4.1 64373 1183 1069 -22155 -27315 0 0 *55
1582947142.99,$M4.1 64374 1179 1065 -22155 -27315 0 0 *5B
1582947144.09,$M4.1 64375 1179 1069 -22155 -27315 0 0 *56
1582947145.18,$M4.1 64376 1177 1065 -22155 -27315 0 0 *57
1582947146.28,$M4.1 64377 1179 1069 -22155 -27315 0 0 *54
1582947147.35,$M4.1 64378 1177 1069 -22155 -27315 0 0 *55
1582947148.48,$M4.1 64379 1179 1079 -22155 -27315 0 0 *5B
1582947149.56,$M4.1 64380 1179 1089 -22155 -27315 0 0 *52
1582947150.7,$M4.1 64381 1179 1095 -22155 -27315 0 0 *5E
1582947151.81,$M4.1 64382 1179 1103 -22155 -27315 0 0 *53
1582947152.95,$M4.1 64383 1179 1099 -22155 -27315 0 0 *50
1582947154.03,$M4.1 64384 1177 1079 -22155 -27315 0 0 *57
1582947155.13,$M4.1 64385 1183 1069 -22155 -27315 0 0 *5C
1582947156.24,$M4.1 64386 1179 1069 -22155 -27315 0 0 *5A
1582947157.35,$M4.1 64387 1179 1065 -22155 -27315 0 0 *57
1582947158.45,$M4.1 64388 1183 1069 -22155 -27315 0 0 *51
1582947159.59,$M4.1 64389 1179 1065 -22155 -27315 0 0 *59
1582947160.71,$M4.1 64390 1179 1065 -22155 -27315 0 0 *51
1582947161.82,$M4.1 64391 1179 1065 -22155 -27315 0 0 *50
1582947162.92,$M4.1 64392 1179 1055 -22155 -27315 0 0 *50
1582947164.01,$M4.1 64393 1175 1051 -22155 -27315 0 0 *59
1582947165.09,$M4.1 64394 1177 1065 -22155 -27315 0 0 *5B
1582947166.2,$M4.1 64395 1179 1069 -22155 -27315 0 0 *58
1582947167.28,$M4.1 64396 1177 1069 -22155 -27315 0 0 *55
1582947168.4,$M4.1 64397 1175 1065 -22155 -27315 0 0 *5A
1582947169.48,$M4.1 64398 1177 1061 -22155 -27315 0 0 *53
1582947170.6,$M4.1 64399 1175 1065 -22155 -27315 0 0 *54
1582947171.69,$M4.1 64400 1177 1071 -22155 -27315 0 0 *54
1582947172.79,$M4.1 64401 1177 1061 -22155 -27315 0 0 *54
1582947173.91,$M4.1 64402 1175 1065 -22155 -27315 0 0 *51
1582947175.01,$M4.1 64403 1177 1075 -22155 -27315 0 0 *53
1582947176.09,$M4.1 64404 1177 1075 -22155 -27315 0 0 *54
1582947177.23,$M4.1 64405 1175 1079 -22155 -27315 0 0 *5B
1582947178.29,$M4.1 64406 1177 1085 -22155 -27315 0 0 *59
1582947179.38,$M4.1 64407 1177 1099 -22155 -27315 0 0 *55
1582947180.51,$M4.1 64408 1179 1103 -22155 -27315 0 0 *56
1582947181.61,$M4.1 64409 1183 1109 -22155 -27315 0 0 *58
1582947182.73,$M4.1 64410 1179 1099 -22155 -27315 0 0 *5D
1582947183.83,$M4.1 64411 1179 1093 -22155 -27315 0 0 *56
1582947184.95,$M4.1 64412 1179 1071 -22155 -27315 0 0 *59
1582947186.07,$M4.1 64413 1179 1069 -22155 -27315 0 0 *51
1582947187.18,$M4.1 64414 1179 1075 -22155 -27315 0 0 *5B
1582947188.29,$M4.1 64415 1179 1069 -22155 -27315 0 0 *57
1582947189.39,$M4.1 64416 1179 1085 -22155 -27315 0 0 *56
