1584296851.72,$M4.1 53543 335 307 -22155 -27315 0 0 *50
1584296852.82,$M4.1 53544 335 311 -22155 -27315 0 0 *50
1584296853.97,$M4.1 53545 337 311 -22155 -27315 0 0 *53
1584296855.09,$M4.1 53546 335 311 -22155 -27315 0 0 *52
1584296856.22,$M4.1 53547 337 311 -22155 -27315 0 0 *51
1584296857.36,$M4.1 53548 337 315 -22155 -27315 0 0 *5A
1584296858.5,$M4.1 53549 337 311 -22155 -27315 0 0 *5F
1584296859.64,$M4.1 53550 337 307 -22155 -27315 0 0 *50
1584296860.72,$M4.1 53551 335 299 -22155 -27315 0 0 *55
1584296861.84,$M4.1 53552 335 303 -22155 -27315 0 0 *54
1584296862.94,$M4.1 53553 337 299 -22155 -27315 0 0 *55
1584296864.06,$M4.1 53554 337 295 -22155 -27315 0 0 *5E
1584296865.14,$M4.1 53555 335 295 -22155 -27315 0 0 *5D
1584296866.23,$M4.1 53556 335 299 -22155 -27315 0 0 *52
1584296867.33,$M4.1 53557 337 295 -22155 -27315 0 0 *5D
1584296868.42,$M4.1 53558 335 295 -22155 -27315 0 0 *50
1584296869.53,$M4.1 53559 337 299 -22155 -27315 0 0 *5F
1584296870.67,$M4.1 53560 341 311 -22155 -27315 0 0 *55
1584296871.82,$M4.1 53561 337 311 -22155 -27315 0 0 *55
1584296872.93,$M4.1 53562 335 315 -22155 -27315 0 0 *50
1584296874.07,$M4.1 53563 337 311 -22155 -27315 0 0 *57
1584296875.18,$M4.1 53564 335 311 -22155 -27315 0 0 *52
1584296876.3,$M4.1 53565 335 311 -22155 -27315 0 0 *53
1584296877.43,$M4.1 53566 335 311 -22155 -27315 0 0 *50
1584296878.57,$M4.1 53567 337 311 -22155 -27315 0 0 *53
1584296879.72,$M4.1 53568 337 307 -22155 -27315 0 0 *5B
1584296880.8,$M4.1 53569 335 295 -22155 -27315 0 0 *52
1584296881.89,$M4.1 53570 335 299 -22155 -27315 0 0 *56
1584296883.01,$M4.1 53571 337 295 -22155 -27315 0 0 *59
1584296884.12,$M4.1 53572 335 303 -22155 -27315 0 0 *56
1584296885.25,$M4.1 53573 337 307 -22155 -27315 0 0 *51
1584296886.4,$M4.1 53574 337 315 -22155 -27315 0 0 *55
1584296887.52,$M4.1 53575 335 311 -22155 -27315 0 0 *52
1584296888.64,$M4.1 53576 335 307 -22155 -27315 0 0 *56
1584296889.77,$M4.1 53577 337 311 -22155 -27315 0 0 *52
1584296890.89,$M4.1 53578 335 307 -22155 -27315 0 0 *58
1584296892.04,$M4.1 53579 337 311 -22155 -27315 0 0 *5C
1584296893.16,$M4.1 53580 337 295 -22155 -27315 0 0 *57
1584296894.29,$M4.1 53581 337 281 -22155 -27315 0 0 *53
1584296895.42,$M4.1 53582 337 273 -22155 -27315 0 0 *5D
1584296896.51,$M4.1 53583 335 265 -22155 -27315 0 0 *59
1584296897.64,$M4.1 53584 337 269 -22155 -27315 0 0 *50
1584296898.76,$M4.1 53585 335 273 -22155 -27315 0 0 *58
1584296899.84,$M4.1 53586 335 227 -22155 -27315 0 0 *5A
1584296900.96,$M4.1 53587 335 247 -22155 -27315 0 0 *5D
1584296902.08,$M4.1 53588 335 269 -22155 -27315 0 0 *5E
1584296903.18,$M4.1 53589 335 277 -22155 -27315 0 0 *50
1584296904.3,$M4.1 53590 335 281 -22155 -27315 0 0 *51
1584296905.41,$M4.1 53591 335 285 -22155 -27315 0 0 *54
1584296906.55,$M4.1 53592 333 289 -22155 -27315 0 0 *5D
1584296907.68,$M4.1 53593 333 289 -22155 -27315 0 0 *5C
1584296908.81,$M4.1 53594 333 289 -22155 -27315 0 0 *5B
1584296909.96,$M4.1 53595 333 289 -22155 -27315 0 0 *5A
1584296911.06,$M4.1 53596 337 295 -22155 -27315 0 0 *50
1584296912.18,$M4.1 53597 333 295 -22155 -27315 0 0 *55
1584296913.3,$M4.1 53598 335 311 -22155 -27315 0 0 *51
1584296914.42,$M4.1 53599 335 303 -22155 -27315 0 0 *53
1584296915.53,$M4.1 53600 333 299 -22155 -27315 0 0 *54
1584296916.65,$M4.1 53601 335 303 -22155 -27315 0 0 *51
1584296917.78,$M4.1 53602 337 303 -22155 -27315 0 0 *50
1584296918.9,$M4.1 53603 333 299 -22155 -27315 0 0 *57
1584296919.99,$M4.1 53604 335 299 -22155 -27315 0 0 *56
1584296921.07,$M4.1 53605 335 299 -22155 -27315 0 0 *57
1584296922.16,$M4.1 53606 335 299 -22155 -27315 0 0 *54
1584296923.29,$M4.1 53607 333 289 -22155 -27315 0 0 *52
1584296924.37,$M4.1 53608 335 295 -22155 -27315 0 0 *56
1584296925.49,$M4.1 53609 335 289 -22155 -27315 0 0 *5A
1584296926.58,$M4.1 53610 335 291 -22155 -27315 0 0 *5B
1584296927.66,$M4.1 53611 335 291 -22155 -27315 0 0 *5A
1584296928.75,$M4.1 53612 335 291 -22155 -27315 0 0 *59
1584296929.87,$M4.1 53613 333 291 -22155 -27315 0 0 *5E
1584296930.98,$M4.1 53614 335 285 -22155 -27315 0 0 *5A
1584296932.12,$M4.1 53615 333 289 -22155 -27315 0 0 *51
1584296933.25,$M4.1 53616 333 289 -22155 -27315 0 0 *52
1584296934.38,$M4.1 53617 333 285 -22155 -27315 0 0 *5F
1584296935.52,$M4.1 53618 333 289 -22155 -27315 0 0 *5C
1584296936.67,$M4.1 53619 333 289 -22155 -27315 0 0 *5D
1584296937.8,$M4.1 53620 333 289 -22155 -27315 0 0 *57
1584296938.92,$M4.1 53621 333 291 -22155 -27315 0 0 *5F
1584296940.02,$M4.1 53622 333 295 -22155 -27315 0 0 *58
1584296941.14,$M4.1 53623 333 291 -22155 -27315 0 0 *5D
1584296942.24,$M4.1 53624 331 291 -22155 -27315 0 0 *58
1584296943.37,$M4.1 53625 331 289 -22155 -27315 0 0 *50
1584296944.49,$M4.1 53626 333 291 -22155 -27315 0 0 *58
1584296945.6,$M4.1 53627 333 291 -22155 -27315 0 0 *59
1584296946.71,$M4.1 53628 333 295 -22155 -27315 0 0 *52
1584296947.82,$M4.1 53629 335 307 -22155 -27315 0 0 *5F
1584296948.94,$M4.1 53630 335 311 -22155 -27315 0 0 *50
1584296950.07,$M4.1 53631 333 311 -22155 -27315 0 0 *57
1584296951.22,$M4.1 53632 333 315 -22155 -27315 0 0 *50
1584296952.37,$M4.1 53633 333 315 -22155 -27315 0 0 *51
1584296953.52,$M4.1 53634 333 315 -22155 -27315 0 0 *56
1584296954.65,$M4.1 53635 333 311 -22155 -27315 0 0 *53
1584296955.79,$M4.1 53636 333 319 -22155 -27315 0 0 *58
1584296956.92,$M4.1 53637 333 319 -22155 -27315 0 0 *59
1584296958.05,$M4.1 53638 333 319 -22155 -27315 0 0 *56
1584296959.2,$M4.1 53639 333 319 -22155 -27315 0 0 *57
1584296960.34,$M4.1 53640 333 307 -22155 -27315 0 0 *56
1584296961.45,$M4.1 53641 335 311 -22155 -27315 0 0 *56
1584296962.57,$M4.1 53642 335 311 -22155 -27315 0 0 *55
1584296963.69,$M4.1 53643 335 311 -22155 -27315 0 0 *54
1584296964.8,$M4.1 53644 335 315 -22155 -27315 0 0 *57
1584296965.94,$M4.1 53645 331 311 -22155 -27315 0 0 *56
1584296967.05,$M4.1 53646 335 315 -22155 -27315 0 0 *55
1584296968.17,$M4.1 53647 335 315 -22155 -27315 0 0 *54
1584296969.29,$M4.1 53648 335 307 -22155 -27315 0 0 *58
1584296970.44,$M4.1 53649 333 303 -22155 -27315 0 0 *5B
1584296971.55,$M4.1 53650 333 299 -22155 -27315 0 0 *51
1584296972.67,$M4.1 53651 335 303 -22155 -27315 0 0 *54
1584296973.79,$M4.1 53652 335 307 -22155 -27315 0 0 *53
1584296974.91,$M4.1 53653 335 307 -22155 -27315 0 0 *52
1584296976.01,$M4.1 53654 335 303 -22155 -27315 0 0 *51
1584296977.09,$M4.1 53655 335 299 -22155 -27315 0 0 *52
1584296978.21,$M4.1 53656 337 299 -22155 -27315 0 0 *53
1584296979.3,$M4.1 53657 335 295 -22155 -27315 0 0 *5C
1584296980.38,$M4.1 53658 335 295 -22155 -27315 0 0 *53
1584296981.5,$M4.1 53659 333 295 -22155 -27315 0 0 *54
1584296982.63,$M4.1 53660 331 289 -22155 -27315 0 0 *51
1584296983.73,$M4.1 53661 333 295 -22155 -27315 0 0 *5F
1584296984.85,$M4.1 53662 333 295 -22155 -27315 0 0 *5C
1584296985.95,$M4.1 53663 335 295 -22155 -27315 0 0 *5B
1584296987.07,$M4.1 53664 333 291 -22155 -27315 0 0 *5E
1584296988.17,$M4.1 53665 333 295 -22155 -27315 0 0 *5B
1584296989.29,$M4.1 53666 333 299 -22155 -27315 0 0 *54
1584296990.4,$M4.1 53667 333 295 -22155 -27315 0 0 *59
1584296991.52,$M4.1 53668 335 307 -22155 -27315 0 0 *5A
1584296992.67,$M4.1 53669 333 303 -22155 -27315 0 0 *59
1584296993.79,$M4.1 53670 333 295 -22155 -27315 0 0 *5F
1584296994.9,$M4.1 53671 333 295 -22155 -27315 0 0 *5E
1584296996.02,$M4.1 53672 335 311 -22155 -27315 0 0 *56
1584296997.17,$M4.1 53673 333 307 -22155 -27315 0 0 *56
1584296998.31,$M4.1 53674 333 307 -22155 -27315 0 0 *51
1584296999.45,$M4.1 53675 333 303 -22155 -27315 0 0 *54
1584297000.57,$M4.1 53676 335 311 -22155 -27315 0 0 *52
1584297001.72,$M4.1 53677 333 307 -22155 -27315 0 0 *52
1584297002.84,$M4.1 53678 335 315 -22155 -27315 0 0 *58
1584297003.96,$M4.1 53679 335 307 -22155 -27315 0 0 *5A
1584297005.04,$M4.1 53680 335 299 -22155 -27315 0 0 *5A
1584297006.16,$M4.1 53681 335 303 -22155 -27315 0 0 *59
1584297007.27,$M4.1 53682 333 299 -22155 -27315 0 0 *5E
1584297008.39,$M4.1 53683 333 299 -22155 -27315 0 0 *5F
1584297009.51,$M4.1 53684 333 291 -22155 -27315 0 0 *50
1584297010.63,$M4.1 53685 333 291 -22155 -27315 0 0 *51
1584297011.74,$M4.1 53686 333 291 -22155 -27315 0 0 *52
1584297012.88,$M4.1 53687 333 289 -22155 -27315 0 0 *5A
1584297014.02,$M4.1 53688 333 289 -22155 -27315 0 0 *55
1584297015.11,$M4.1 53689 335 295 -22155 -27315 0 0 *5F
1584297016.23,$M4.1 53690 333 291 -22155 -27315 0 0 *55
1584297017.34,$M4.1 53691 333 295 -22155 -27315 0 0 *50
1584297018.48,$M4.1 53692 333 303 -22155 -27315 0 0 *5D
1584297019.6,$M4.1 53693 333 291 -22155 -27315 0 0 *56
1584297020.71,$M4.1 53694 333 299 -22155 -27315 0 0 *59
1584297021.83,$M4.1 53695 337 299 -22155 -27315 0 0 *5C
1584297022.95,$M4.1 53696 333 291 -22155 -27315 0 0 *53
1584297024.08,$M4.1 53697 333 303 -22155 -27315 0 0 *58
1584297025.18,$M4.1 53698 331 299 -22155 -27315 0 0 *57
1584297026.33,$M4.1 53699 333 307 -22155 -27315 0 0 *52
1584297027.46,$M4.1 53700 335 315 -22155 -27315 0 0 *56
1584297028.56,$M4.1 53701 333 299 -22155 -27315 0 0 *54
1584297029.68,$M4.1 53702 333 299 -22155 -27315 0 0 *57
1584297030.8,$M4.1 53703 331 295 -22155 -27315 0 0 *58
1584297031.9,$M4.1 53704 333 291 -22155 -27315 0 0 *59
1584297033.03,$M4.1 53705 333 291 -22155 -27315 0 0 *58
1584297034.13,$M4.1 53706 331 291 -22155 -27315 0 0 *59
1584297035.25,$M4.1 53707 333 299 -22155 -27315 0 0 *52
1584297036.37,$M4.1 53708 333 299 -22155 -27315 0 0 *5D
1584297037.49,$M4.1 53709 335 303 -22155 -27315 0 0 *58
1584297038.59,$M4.1 53710 333 299 -22155 -27315 0 0 *54
1584297039.7,$M4.1 53711 333 295 -22155 -27315 0 0 *59
1584297040.82,$M4.1 53712 333 291 -22155 -27315 0 0 *5E
1584297041.94,$M4.1 53713 333 291 -22155 -27315 0 0 *5F
1584297043.06,$M4.1 53714 333 295 -22155 -27315 0 0 *5C
1584297044.17,$M4.1 53715 331 291 -22155 -27315 0 0 *5B
1584297045.31,$M4.1 53716 331 289 -22155 -27315 0 0 *51
1584297046.42,$M4.1 53717 333 291 -22155 -27315 0 0 *5B
1584297047.53,$M4.1 53718 333 295 -22155 -27315 0 0 *50
1584297048.64,$M4.1 53719 333 291 -22155 -27315 0 0 *55
1584297049.78,$M4.1 53720 331 289 -22155 -27315 0 0 *54
1584297050.89,$M4.1 53721 333 295 -22155 -27315 0 0 *5A
1584297052.01,$M4.1 53722 333 295 -22155 -27315 0 0 *59
1584297053.13,$M4.1 53723 331 291 -22155 -27315 0 0 *5E
1584297054.24,$M4.1 53724 331 289 -22155 -27315 0 0 *50
1584297055.36,$M4.1 53725 331 291 -22155 -27315 0 0 *58
1584297056.48,$M4.1 53726 333 295 -22155 -27315 0 0 *5D
1584297057.58,$M4.1 53727 333 295 -22155 -27315 0 0 *5C
1584297058.7,$M4.1 53728 333 295 -22155 -27315 0 0 *53
1584297059.85,$M4.1 53729 333 289 -22155 -27315 0 0 *5F
1584297060.98,$M4.1 53730 333 289 -22155 -27315 0 0 *57
1584297062.1,$M4.1 53731 333 291 -22155 -27315 0 0 *5F
1584297063.22,$M4.1 53732 333 299 -22155 -27315 0 0 *54
1584297064.35,$M4.1 53733 333 303 -22155 -27315 0 0 *57
1584297065.5,$M4.1 53734 333 307 -22155 -27315 0 0 *54
1584297066.63,$M4.1 53735 333 319 -22155 -27315 0 0 *5A
1584297067.78,$M4.1 53736 333 323 -22155 -27315 0 0 *50
1584297068.91,$M4.1 53737 331 323 -22155 -27315 0 0 *53
1584297070.05,$M4.1 53738 331 323 -22155 -27315 0 0 *5C
1584297071.2,$M4.1 53739 333 337 -22155 -27315 0 0 *5A
1584297072.33,$M4.1 53740 333 341 -22155 -27315 0 0 *55
1584297073.48,$M4.1 53741 333 341 -22155 -27315 0 0 *54
1584297074.63,$M4.1 53742 333 323 -22155 -27315 0 0 *53
1584297075.76,$M4.1 53743 333 319 -22155 -27315 0 0 *5B
1584297076.88,$M4.1 53744 335 323 -22155 -27315 0 0 *53
1584297078.03,$M4.1 53745 333 315 -22155 -27315 0 0 *51
1584297079.13,$M4.1 53746 335 319 -22155 -27315 0 0 *58
1584297080.26,$M4.1 53747 335 311 -22155 -27315 0 0 *51
1584297081.38,$M4.1 53748 335 315 -22155 -27315 0 0 *5A
1584297082.49,$M4.1 53749 335 315 -22155 -27315 0 0 *5B
1584297083.64,$M4.1 53750 337 307 -22155 -27315 0 0 *52
1584297084.76,$M4.1 53751 335 307 -22155 -27315 0 0 *51
1584297085.91,$M4.1 53752 337 307 -22155 -27315 0 0 *50
1584297087.06,$M4.1 53753 333 307 -22155 -27315 0 0 *55
1584297088.21,$M4.1 53754 333 307 -22155 -27315 0 0 *52
1584297089.33,$M4.1 53755 335 315 -22155 -27315 0 0 *56
1584297090.44,$M4.1 53756 335 315 -22155 -27315 0 0 *55
1584297091.58,$M4.1 53757 333 319 -22155 -27315 0 0 *5E
1584297092.73,$M4.1 53758 333 315 -22155 -27315 0 0 *5D
1584297093.87,$M4.1 53759 333 315 -22155 -27315 0 0 *5C
1584297095.02,$M4.1 53760 337 323 -22155 -27315 0 0 *57
1584297096.14,$M4.1 53761 333 325 -22155 -27315 0 0 *54
1584297097.26,$M4.1 53762 335 323 -22155 -27315 0 0 *57
1584297098.36,$M4.1 53763 335 323 -22155 -27315 0 0 *56
1584297099.48,$M4.1 53764 335 319 -22155 -27315 0 0 *58
1584297100.59,$M4.1 53765 335 315 -22155 -27315 0 0 *55
1584297101.74,$M4.1 53766 337 315 -22155 -27315 0 0 *54
1584297102.86,$M4.1 53767 335 315 -22155 -27315 0 0 *57
1584297103.96,$M4.1 53768 335 319 -22155 -27315 0 0 *54
1584297105.08,$M4.1 53769 335 319 -22155 -27315 0 0 *55
1584297106.18,$M4.1 53770 335 319 -22155 -27315 0 0 *5D
1584297107.3,$M4.1 53771 335 311 -22155 -27315 0 0 *54
1584297108.43,$M4.1 53772 335 315 -22155 -27315 0 0 *53
1584297109.55,$M4.1 53773 335 315 -22155 -27315 0 0 *52
1584297110.68,$M4.1 53774 337 311 -22155 -27315 0 0 *53
1584297111.8,$M4.1 53775 335 311 -22155 -27315 0 0 *50
1584297112.93,$M4.1 53776 337 311 -22155 -27315 0 0 *51
1584297114.08,$M4.1 53777 337 315 -22155 -27315 0 0 *54
1584297115.2,$M4.1 53778 335 315 -22155 -27315 0 0 *59
1584297116.32,$M4.1 53779 335 307 -22155 -27315 0 0 *5B
1584297117.45,$M4.1 53780 335 315 -22155 -27315 0 0 *5E
1584297118.55,$M4.1 53781 335 311 -22155 -27315 0 0 *5B
1584297119.7,$M4.1 53782 337 315 -22155 -27315 0 0 *5E
1584297120.85,$M4.1 53783 337 315 -22155 -27315 0 0 *5F
1584297121.96,$M4.1 53784 335 311 -22155 -27315 0 0 *5E
1584297123.08,$M4.1 53785 335 307 -22155 -27315 0 0 *58
1584297124.22,$M4.1 53786 337 303 -22155 -27315 0 0 *5D
1584297125.33,$M4.1 53787 335 311 -22155 -27315 0 0 *5D
1584297126.45,$M4.1 53788 335 311 -22155 -27315 0 0 *52
1584297127.57,$M4.1 53789 335 307 -22155 -27315 0 0 *54
1584297128.72,$M4.1 53790 337 303 -22155 -27315 0 0 *5A
1584297129.83,$M4.1 53791 335 307 -22155 -27315 0 0 *5D
1584297130.97,$M4.1 53792 337 307 -22155 -27315 0 0 *5C
1584297132.1,$M4.1 53793 335 311 -22155 -27315 0 0 *58
1584297133.22,$M4.1 53794 335 311 -22155 -27315 0 0 *5F
1584297134.35,$M4.1 53795 337 311 -22155 -27315 0 0 *5C
1584297135.48,$M4.1 53796 337 303 -22155 -27315 0 0 *5C
1584297136.63,$M4.1 53797 337 303 -22155 -27315 0 0 *5D
1584297137.77,$M4.1 53798 337 307 -22155 -27315 0 0 *56
1584297138.88,$M4.1 53799 335 319 -22155 -27315 0 0 *5A
1584297140.0,$M4.1 53800 335 311 -22155 -27315 0 0 *5D
1584297141.12,$M4.1 53801 335 315 -22155 -27315 0 0 *58
1584297142.24,$M4.1 53802 335 319 -22155 -27315 0 0 *57
1584297143.35,$M4.1 53803 335 315 -22155 -27315 0 0 *5A
1584297144.47,$M4.1 53804 335 307 -22155 -27315 0 0 *5E
1584297145.6,$M4.1 53805 337 311 -22155 -27315 0 0 *5A
1584297146.75,$M4.1 53806 333 307 -22155 -27315 0 0 *5A
1584297147.87,$M4.1 53807 335 307 -22155 -27315 0 0 *5D
1584297148.99,$M4.1 53808 335 315 -22155 -27315 0 0 *51
1584297150.11,$M4.1 53809 335 311 -22155 -27315 0 0 *54
1584297151.22,$M4.1 53810 335 311 -22155 -27315 0 0 *5C
1584297152.36,$M4.1 53811 335 307 -22155 -27315 0 0 *5A
1584297153.49,$M4.1 53812 337 303 -22155 -27315 0 0 *5F
1584297154.64,$M4.1 53813 337 307 -22155 -27315 0 0 *5A
1584297155.75,$M4.1 53814 335 311 -22155 -27315 0 0 *58
1584297156.87,$M4.1 53815 335 311 -22155 -27315 0 0 *59
1584297157.99,$M4.1 53816 335 311 -22155 -27315 0 0 *5A
1584297159.09,$M4.1 53817 335 319 -22155 -27315 0 0 *53
1584297160.21,$M4.1 53818 335 311 -22155 -27315 0 0 *54
1584297161.36,$M4.1 53819 337 311 -22155 -27315 0 0 *57
1584297162.47,$M4.1 53820 335 307 -22155 -27315 0 0 *58
1584297163.59,$M4.1 53821 335 311 -22155 -27315 0 0 *5E
1584297164.69,$M4.1 53822 335 319 -22155 -27315 0 0 *55
1584297165.81,$M4.1 53823 335 319 -22155 -27315 0 0 *54
1584297166.93,$M4.1 53824 335 315 -22155 -27315 0 0 *5F
1584297168.04,$M4.1 53825 335 311 -22155 -27315 0 0 *5A
1584297169.16,$M4.1 53826 335 311 -22155 -27315 0 0 *59
1584297170.3,$M4.1 53827 335 315 -22155 -27315 0 0 *5C
1584297171.43,$M4.1 53828 337 311 -22155 -27315 0 0 *55
1584297172.55,$M4.1 53829 335 315 -22155 -27315 0 0 *52
1584297173.7,$M4.1 53830 337 315 -22155 -27315 0 0 *58
1584297174.81,$M4.1 53831 335 311 -22155 -27315 0 0 *5F
1584297175.93,$M4.1 53832 335 303 -22155 -27315 0 0 *5F
1584297177.05,$M4.1 53833 335 307 -22155 -27315 0 0 *5A
1584297178.16,$M4.1 53834 335 307 -22155 -27315 0 0 *5D
1584297179.3,$M4.1 53835 335 307 -22155 -27315 0 0 *5C
1584297180.43,$M4.1 53836 337 307 -22155 -27315 0 0 *5D
1584297181.58,$M4.1 53837 337 303 -22155 -27315 0 0 *58
1584297182.7,$M4.1 53838 335 303 -22155 -27315 0 0 *55
1584297183.85,$M4.1 53839 337 311 -22155 -27315 0 0 *55
1584297184.96,$M4.1 53840 335 307 -22155 -27315 0 0 *5E
1584297186.08,$M4.1 53841 335 307 -22155 -27315 0 0 *5F
1584297187.2,$M4.1 53842 335 303 -22155 -27315 0 0 *58
1584297188.31,$M4.1 53843 335 307 -22155 -27315 0 0 *5D
1584297189.43,$M4.1 53844 335 311 -22155 -27315 0 0 *5D
1584297190.57,$M4.1 53845 337 307 -22155 -27315 0 0 *59
1584297191.7,$M4.1 53846 335 315 -22155 -27315 0 0 *5B
1584297192.82,$M4.1 53847 335 315 -22155 -27315 0 0 *5A
1584297193.93,$M4.1 53848 335 315 -22155 -27315 0 0 *55
1584297195.07,$M4.1 53849 337 311 -22155 -27315 0 0 *52
1584297196.18,$M4.1 53850 335 307 -22155 -27315 0 0 *5F
1584297197.3,$M4.1 53851 335 319 -22155 -27315 0 0 *51
1584297198.42,$M4.1 53852 335 307 -22155 -27315 0 0 *5D
1584297199.52,$M4.1 53853 333 299 -22155 -27315 0 0 *5C
1584297200.67,$M4.1 53854 337 303 -22155 -27315 0 0 *5D
1584297201.82,$M4.1 53855 337 307 -22155 -27315 0 0 *58
1584297202.92,$M4.1 53856 333 299 -22155 -27315 0 0 *59
1584297204.02,$M4.1 53857 335 299 -22155 -27315 0 0 *5E
1584297205.11,$M4.1 53858 335 295 -22155 -27315 0 0 *5D
1584297206.19,$M4.1 53859 335 295 -22155 -27315 0 0 *5C
1584297207.31,$M4.1 53860 335 303 -22155 -27315 0 0 *58
1584297208.39,$M4.1 53861 335 295 -22155 -27315 0 0 *57
1584297209.48,$M4.1 53862 335 295 -22155 -27315 0 0 *54
1584297210.6,$M4.1 53863 333 295 -22155 -27315 0 0 *53
1584297211.71,$M4.1 53864 333 291 -22155 -27315 0 0 *50
1584297212.82,$M4.1 53865 335 289 -22155 -27315 0 0 *5E
1584297213.95,$M4.1 53866 333 273 -22155 -27315 0 0 *5E
1584297215.08,$M4.1 53867 331 281 -22155 -27315 0 0 *50
1584297216.23,$M4.1 53868 333 285 -22155 -27315 0 0 *59
1584297217.35,$M4.1 53869 331 289 -22155 -27315 0 0 *56
1584297218.48,$M4.1 53870 335 303 -22155 -27315 0 0 *59
1584297219.58,$M4.1 53871 333 299 -22155 -27315 0 0 *5C
1584297220.7,$M4.1 53872 333 299 -22155 -27315 0 0 *5F
1584297221.85,$M4.1 53873 333 303 -22155 -27315 0 0 *5C
1584297222.97,$M4.1 53874 335 303 -22155 -27315 0 0 *5D
1584297224.05,$M4.1 53875 335 299 -22155 -27315 0 0 *5E
1584297225.17,$M4.1 53876 333 291 -22155 -27315 0 0 *53
1584297226.29,$M4.1 53877 333 295 -22155 -27315 0 0 *56
1584297227.42,$M4.1 53878 333 303 -22155 -27315 0 0 *57
1584297228.55,$M4.1 53879 335 307 -22155 -27315 0 0 *54
1584297229.69,$M4.1 53880 331 307 -22155 -27315 0 0 *56
1584297230.82,$M4.1 53881 331 311 -22155 -27315 0 0 *50
1584297231.97,$M4.1 53882 333 311 -22155 -27315 0 0 *51
1584297233.09,$M4.1 53883 335 315 -22155 -27315 0 0 *52
1584297234.2,$M4.1 53884 335 315 -22155 -27315 0 0 *55
1584297235.34,$M4.1 53885 335 307 -22155 -27315 0 0 *57
1584297236.44,$M4.1 53886 333 299 -22155 -27315 0 0 *54
1584297237.59,$M4.1 53887 333 303 -22155 -27315 0 0 *57
1584297238.72,$M4.1 53888 331 303 -22155 -27315 0 0 *5A
1584297239.87,$M4.1 53889 333 307 -22155 -27315 0 0 *5D
1584297241.0,$M4.1 53890 333 311 -22155 -27315 0 0 *52
1584297242.15,$M4.1 53891 333 319 -22155 -27315 0 0 *5B
1584297243.28,$M4.1 53892 333 315 -22155 -27315 0 0 *54
1584297244.43,$M4.1 53893 333 315 -22155 -27315 0 0 *55
1584297245.58,$M4.1 53894 333 315 -22155 -27315 0 0 *52
1584297246.7,$M4.1 53895 335 323 -22155 -27315 0 0 *50
1584297247.85,$M4.1 53896 333 315 -22155 -27315 0 0 *50
1584297248.98,$M4.1 53897 333 319 -22155 -27315 0 0 *5D
1584297250.12,$M4.1 53898 333 319 -22155 -27315 0 0 *52
1584297251.25,$M4.1 53899 333 319 -22155 -27315 0 0 *53
1584297252.38,$M4.1 53900 337 319 -22155 -27315 0 0 *56
1584297253.5,$M4.1 53901 337 329 -22155 -27315 0 0 *54
1584297254.58,$M4.1 53902 335 325 -22155 -27315 0 0 *59
1584297255.67,$M4.1 53903 335 325 -22155 -27315 0 0 *58
1584297256.79,$M4.1 53904 335 323 -22155 -27315 0 0 *59
1584297257.92,$M4.1 53905 337 319 -22155 -27315 0 0 *53
1584297259.04,$M4.1 53906 335 323 -22155 -27315 0 0 *5B
1584297260.17,$M4.1 53907 337 323 -22155 -27315 0 0 *58
1584297261.26,$M4.1 53908 335 325 -22155 -27315 0 0 *53
1584297262.4,$M4.1 53909 333 315 -22155 -27315 0 0 *57
1584297263.52,$M4.1 53910 335 315 -22155 -27315 0 0 *59
1584297264.66,$M4.1 53911 337 315 -22155 -27315 0 0 *5A
1584297265.8,$M4.1 53912 337 311 -22155 -27315 0 0 *5D
1584297266.91,$M4.1 53913 335 311 -22155 -27315 0 0 *5E
1584297268.02,$M4.1 53914 335 315 -22155 -27315 0 0 *5D
1584297269.17,$M4.1 53915 337 311 -22155 -27315 0 0 *5A
1584297270.31,$M4.1 53916 337 315 -22155 -27315 0 0 *5D
1584297271.46,$M4.1 53917 337 315 -22155 -27315 0 0 *5C
1584297272.57,$M4.1 53918 335 311 -22155 -27315 0 0 *55
1584297273.67,$M4.1 53919 335 311 -22155 -27315 0 0 *54
1584297274.79,$M4.1 53920 335 319 -22155 -27315 0 0 *56
1584297275.89,$M4.1 53921 335 319 -22155 -27315 0 0 *57
1584297276.99,$M4.1 53922 335 319 -22155 -27315 0 0 *54
1584297278.11,$M4.1 53923 335 319 -22155 -27315 0 0 *55
1584297279.21,$M4.1 53924 335 319 -22155 -27315 0 0 *52
1584297280.36,$M4.1 53925 337 315 -22155 -27315 0 0 *5D
1584297281.48,$M4.1 53926 335 315 -22155 -27315 0 0 *5C
1584297282.61,$M4.1 53927 337 319 -22155 -27315 0 0 *53
1584297283.71,$M4.1 53928 335 319 -22155 -27315 0 0 *5E
1584297284.85,$M4.1 53929 337 311 -22155 -27315 0 0 *55
1584297285.96,$M4.1 53930 335 323 -22155 -27315 0 0 *5E
1584297287.08,$M4.1 53931 335 315 -22155 -27315 0 0 *5A
1584297288.2,$M4.1 53932 335 311 -22155 -27315 0 0 *5D
1584297289.31,$M4.1 53933 335 315 -22155 -27315 0 0 *58
1584297290.43,$M4.1 53934 335 315 -22155 -27315 0 0 *5F
1584297291.57,$M4.1 53935 337 319 -22155 -27315 0 0 *50
1584297292.68,$M4.1 53936 335 303 -22155 -27315 0 0 *5A
1584297293.78,$M4.1 53937 337 299 -22155 -27315 0 0 *5B
