1582802835.51,$M4.1 63774 427 213 -22155 -27315 0 0 *55
1582802836.63,$M4.1 63775 427 217 -22155 -27315 0 0 *50
1582802837.73,$M4.1 63776 427 217 -22155 -27315 0 0 *53
1582802838.85,$M4.1 63777 427 217 -22155 -27315 0 0 *52
1582802839.93,$M4.1 63778 427 221 -22155 -27315 0 0 *58
1582802841.06,$M4.1 63779 425 221 -22155 -27315 0 0 *5B
1582802842.17,$M4.1 63780 427 221 -22155 -27315 0 0 *5F
1582802843.27,$M4.1 63781 427 221 -22155 -27315 0 0 *5E
1582802844.37,$M4.1 63782 427 239 -22155 -27315 0 0 *54
1582802845.44,$M4.1 63783 427 261 -22155 -27315 0 0 *58
1582802846.56,$M4.1 63784 427 247 -22155 -27315 0 0 *5B
1582802847.66,$M4.1 63785 429 225 -22155 -27315 0 0 *50
1582802848.77,$M4.1 63786 429 213 -22155 -27315 0 0 *56
1582802849.88,$M4.1 63787 429 209 -22155 -27315 0 0 *5C
1582802850.98,$M4.1 63788 427 205 -22155 -27315 0 0 *51
1582802852.08,$M4.1 63789 427 201 -22155 -27315 0 0 *54
1582802853.2,$M4.1 63790 429 209 -22155 -27315 0 0 *5A
1582802854.3,$M4.1 63791 427 205 -22155 -27315 0 0 *59
1582802855.4,$M4.1 63792 427 205 -22155 -27315 0 0 *5A
1582802856.5,$M4.1 63793 429 209 -22155 -27315 0 0 *59
1582802857.6,$M4.1 63794 427 213 -22155 -27315 0 0 *5B
1582802858.72,$M4.1 63795 429 213 -22155 -27315 0 0 *54
1582802859.82,$M4.1 63796 427 209 -22155 -27315 0 0 *52
1582802860.92,$M4.1 63797 427 201 -22155 -27315 0 0 *5B
1582802862.02,$M4.1 63798 427 201 -22155 -27315 0 0 *54
1582802863.14,$M4.1 63799 429 209 -22155 -27315 0 0 *53
1582802864.24,$M4.1 63800 427 201 -22155 -27315 0 0 *5A
1582802865.37,$M4.1 63801 425 213 -22155 -27315 0 0 *5A
1582802866.47,$M4.1 63802 427 205 -22155 -27315 0 0 *5C
1582802867.57,$M4.1 63803 427 205 -22155 -27315 0 0 *5D
1582802868.68,$M4.1 63804 427 201 -22155 -27315 0 0 *5E
1582802869.79,$M4.1 63805 427 205 -22155 -27315 0 0 *5B
1582802870.89,$M4.1 63806 427 213 -22155 -27315 0 0 *5F
1582802872.0,$M4.1 63807 429 213 -22155 -27315 0 0 *50
1582802873.1,$M4.1 63808 427 213 -22155 -27315 0 0 *51
1582802874.21,$M4.1 63809 427 217 -22155 -27315 0 0 *54
1582802875.32,$M4.1 63810 427 217 -22155 -27315 0 0 *5C
1582802876.43,$M4.1 63811 427 217 -22155 -27315 0 0 *5D
1582802877.53,$M4.1 63812 427 221 -22155 -27315 0 0 *5B
1582802878.64,$M4.1 63813 427 221 -22155 -27315 0 0 *5A
1582802879.7,$M4.1 63814 427 227 -22155 -27315 0 0 *5B
1582802880.79,$M4.1 63815 427 227 -22155 -27315 0 0 *5A
1582802881.89,$M4.1 63816 427 225 -22155 -27315 0 0 *5B
1582802882.99,$M4.1 63817 427 221 -22155 -27315 0 0 *5E
1582802884.09,$M4.1 63818 427 221 -22155 -27315 0 0 *51
1582802885.2,$M4.1 63819 427 217 -22155 -27315 0 0 *55
1582802886.3,$M4.1 63820 427 217 -22155 -27315 0 0 *5F
1582802887.4,$M4.1 63821 427 221 -22155 -27315 0 0 *5B
1582802888.5,$M4.1 63822 427 225 -22155 -27315 0 0 *5C
1582802889.63,$M4.1 63823 425 225 -22155 -27315 0 0 *5F
1582802890.76,$M4.1 63824 425 225 -22155 -27315 0 0 *58
1582802891.88,$M4.1 63825 425 225 -22155 -27315 0 0 *59
1582802892.98,$M4.1 63826 427 221 -22155 -27315 0 0 *5C
1582802894.12,$M4.1 63827 425 225 -22155 -27315 0 0 *5B
1582802895.25,$M4.1 63828 425 217 -22155 -27315 0 0 *55
1582802896.35,$M4.1 63829 427 221 -22155 -27315 0 0 *53
1582802897.45,$M4.1 63830 427 221 -22155 -27315 0 0 *5B
1582802898.55,$M4.1 63831 425 227 -22155 -27315 0 0 *5E
1582802899.66,$M4.1 63832 425 227 -22155 -27315 0 0 *5D
1582802900.76,$M4.1 63833 423 225 -22155 -27315 0 0 *58
1582802901.89,$M4.1 63834 425 225 -22155 -27315 0 0 *59
1582802903.02,$M4.1 63835 425 225 -22155 -27315 0 0 *58
1582802904.12,$M4.1 63836 427 221 -22155 -27315 0 0 *5D
1582802905.24,$M4.1 63837 425 221 -22155 -27315 0 0 *5E
1582802906.34,$M4.1 63838 423 225 -22155 -27315 0 0 *53
1582802907.48,$M4.1 63839 425 221 -22155 -27315 0 0 *50
1582802908.58,$M4.1 63840 425 227 -22155 -27315 0 0 *58
1582802909.68,$M4.1 63841 425 227 -22155 -27315 0 0 *59
1582802910.78,$M4.1 63842 425 227 -22155 -27315 0 0 *5A
1582802911.9,$M4.1 63843 425 231 -22155 -27315 0 0 *5C
1582802913.0,$M4.1 63844 425 231 -22155 -27315 0 0 *5B
1582802914.1,$M4.1 63845 425 231 -22155 -27315 0 0 *5A
1582802915.2,$M4.1 63846 427 239 -22155 -27315 0 0 *53
1582802916.33,$M4.1 63847 425 251 -22155 -27315 0 0 *5E
1582802917.47,$M4.1 63848 425 243 -22155 -27315 0 0 *52
1582802918.57,$M4.1 63849 427 225 -22155 -27315 0 0 *51
1582802919.65,$M4.1 63850 427 227 -22155 -27315 0 0 *5B
1582802920.75,$M4.1 63851 425 227 -22155 -27315 0 0 *58
1582802921.89,$M4.1 63852 425 225 -22155 -27315 0 0 *59
1582802922.99,$M4.1 63853 425 227 -22155 -27315 0 0 *5A
1582802924.12,$M4.1 63854 425 225 -22155 -27315 0 0 *5F
1582802925.22,$M4.1 63855 423 225 -22155 -27315 0 0 *58
1582802926.32,$M4.1 63856 425 231 -22155 -27315 0 0 *58
1582802927.41,$M4.1 63857 423 231 -22155 -27315 0 0 *5F
1582802928.51,$M4.1 63858 425 231 -22155 -27315 0 0 *56
1582802929.61,$M4.1 63859 425 227 -22155 -27315 0 0 *50
1582802930.71,$M4.1 63860 423 225 -22155 -27315 0 0 *5E
1582802931.83,$M4.1 63861 425 231 -22155 -27315 0 0 *5C
1582802932.93,$M4.1 63862 425 231 -22155 -27315 0 0 *5F
1582802934.03,$M4.1 63863 425 235 -22155 -27315 0 0 *5A
1582802935.13,$M4.1 63864 425 231 -22155 -27315 0 0 *59
1582802936.2,$M4.1 63865 423 235 -22155 -27315 0 0 *5A
1582802937.34,$M4.1 63866 425 243 -22155 -27315 0 0 *5E
1582802938.44,$M4.1 63867 425 235 -22155 -27315 0 0 *5E
1582802939.56,$M4.1 63868 425 227 -22155 -27315 0 0 *52
1582802940.66,$M4.1 63869 423 225 -22155 -27315 0 0 *57
1582802941.76,$M4.1 63870 423 225 -22155 -27315 0 0 *5F
1582802942.86,$M4.1 63871 423 221 -22155 -27315 0 0 *5A
1582802943.96,$M4.1 63872 425 227 -22155 -27315 0 0 *59
1582802945.04,$M4.1 63873 423 231 -22155 -27315 0 0 *59
1582802946.15,$M4.1 63874 423 221 -22155 -27315 0 0 *5F
1582802947.25,$M4.1 63875 425 231 -22155 -27315 0 0 *59
1582802948.33,$M4.1 63876 423 235 -22155 -27315 0 0 *58
1582802949.43,$M4.1 63877 423 225 -22155 -27315 0 0 *58
1582802950.54,$M4.1 63878 423 221 -22155 -27315 0 0 *53
1582802951.65,$M4.1 63879 423 217 -22155 -27315 0 0 *57
1582802952.75,$M4.1 63880 425 227 -22155 -27315 0 0 *54
1582802953.86,$M4.1 63881 425 231 -22155 -27315 0 0 *52
1582802954.94,$M4.1 63882 423 235 -22155 -27315 0 0 *53
1582802956.03,$M4.1 63883 423 235 -22155 -27315 0 0 *52
1582802957.1,$M4.1 63884 423 235 -22155 -27315 0 0 *55
1582802958.23,$M4.1 63885 425 243 -22155 -27315 0 0 *53
1582802959.31,$M4.1 63886 423 235 -22155 -27315 0 0 *57
1582802960.45,$M4.1 63887 425 239 -22155 -27315 0 0 *5C
1582802961.52,$M4.1 63888 423 235 -22155 -27315 0 0 *59
1582802962.6,$M4.1 63889 423 231 -22155 -27315 0 0 *5C
1582802963.69,$M4.1 63890 423 227 -22155 -27315 0 0 *53
1582802964.79,$M4.1 63891 425 231 -22155 -27315 0 0 *53
1582802965.87,$M4.1 63892 423 231 -22155 -27315 0 0 *56
1582802966.96,$M4.1 63893 423 235 -22155 -27315 0 0 *53
1582802968.06,$M4.1 63894 423 239 -22155 -27315 0 0 *58
1582802969.16,$M4.1 63895 423 239 -22155 -27315 0 0 *59
1582802970.25,$M4.1 63896 419 231 -22155 -27315 0 0 *5B
1582802971.38,$M4.1 63897 425 243 -22155 -27315 0 0 *50
1582802972.46,$M4.1 63898 423 235 -22155 -27315 0 0 *58
1582802973.54,$M4.1 63899 423 235 -22155 -27315 0 0 *59
1582802974.62,$M4.1 63900 423 231 -22155 -27315 0 0 *5C
1582802975.69,$M4.1 63901 427 235 -22155 -27315 0 0 *5D
1582802976.81,$M4.1 63902 419 239 -22155 -27315 0 0 *5F
1582802977.91,$M4.1 63903 425 261 -22155 -27315 0 0 *5C
1582802979.01,$M4.1 63904 425 261 -22155 -27315 0 0 *5B
1582802980.14,$M4.1 63905 425 251 -22155 -27315 0 0 *59
1582802981.26,$M4.1 63906 423 239 -22155 -27315 0 0 *52
1582802982.38,$M4.1 63907 425 251 -22155 -27315 0 0 *5B
1582802983.51,$M4.1 63908 425 255 -22155 -27315 0 0 *50
1582802984.64,$M4.1 63909 425 255 -22155 -27315 0 0 *51
1582802985.75,$M4.1 63910 423 255 -22155 -27315 0 0 *5F
1582802986.85,$M4.1 63911 423 243 -22155 -27315 0 0 *59
1582802987.96,$M4.1 63912 423 247 -22155 -27315 0 0 *5E
1582802989.06,$M4.1 63913 423 255 -22155 -27315 0 0 *5C
1582802990.2,$M4.1 63914 425 259 -22155 -27315 0 0 *51
1582802991.3,$M4.1 63915 425 265 -22155 -27315 0 0 *5F
1582802992.4,$M4.1 63916 427 273 -22155 -27315 0 0 *59
1582802993.5,$M4.1 63917 423 269 -22155 -27315 0 0 *57
1582802994.6,$M4.1 63918 425 261 -22155 -27315 0 0 *56
1582802995.7,$M4.1 63919 425 261 -22155 -27315 0 0 *57
1582802996.8,$M4.1 63920 425 295 -22155 -27315 0 0 *56
1582802997.91,$M4.1 63921 425 261 -22155 -27315 0 0 *5C
1582802999.04,$M4.1 63922 425 251 -22155 -27315 0 0 *5C
1582803000.17,$M4.1 63923 425 251 -22155 -27315 0 0 *5D
1582803001.31,$M4.1 63924 425 247 -22155 -27315 0 0 *5D
1582803002.44,$M4.1 63925 425 251 -22155 -27315 0 0 *5B
1582803003.57,$M4.1 63926 425 251 -22155 -27315 0 0 *58
1582803004.67,$M4.1 63927 427 247 -22155 -27315 0 0 *5C
1582803005.81,$M4.1 63928 425 243 -22155 -27315 0 0 *55
1582803006.91,$M4.1 63929 423 239 -22155 -27315 0 0 *5F
1582803008.02,$M4.1 63930 423 247 -22155 -27315 0 0 *5E
1582803009.14,$M4.1 63931 425 247 -22155 -27315 0 0 *59
1582803010.28,$M4.1 63932 425 247 -22155 -27315 0 0 *5A
1582803011.39,$M4.1 63933 423 247 -22155 -27315 0 0 *5D
1582803012.51,$M4.1 63934 425 247 -22155 -27315 0 0 *5C
1582803013.61,$M4.1 63935 427 247 -22155 -27315 0 0 *5F
1582803014.73,$M4.1 63936 423 247 -22155 -27315 0 0 *58
1582803015.86,$M4.1 63937 425 247 -22155 -27315 0 0 *5F
1582803016.98,$M4.1 63938 425 247 -22155 -27315 0 0 *50
1582803018.1,$M4.1 63939 423 247 -22155 -27315 0 0 *57
1582803019.2,$M4.1 63940 423 247 -22155 -27315 0 0 *59
1582803020.31,$M4.1 63941 423 247 -22155 -27315 0 0 *58
1582803021.45,$M4.1 63942 425 247 -22155 -27315 0 0 *5D
1582803022.55,$M4.1 63943 423 239 -22155 -27315 0 0 *53
1582803023.65,$M4.1 63944 423 239 -22155 -27315 0 0 *54
1582803024.78,$M4.1 63945 425 255 -22155 -27315 0 0 *59
1582803025.92,$M4.1 63946 425 259 -22155 -27315 0 0 *56
1582803027.02,$M4.1 63947 423 247 -22155 -27315 0 0 *5E
1582803028.15,$M4.1 63948 425 243 -22155 -27315 0 0 *53
1582803029.25,$M4.1 63949 423 239 -22155 -27315 0 0 *59
1582803030.39,$M4.1 63950 425 251 -22155 -27315 0 0 *59
1582803031.5,$M4.1 63951 423 251 -22155 -27315 0 0 *5E
1582803032.6,$M4.1 63952 423 251 -22155 -27315 0 0 *5D
1582803033.72,$M4.1 63953 425 255 -22155 -27315 0 0 *5E
1582803034.84,$M4.1 63954 423 255 -22155 -27315 0 0 *5F
1582803035.94,$M4.1 63955 419 247 -22155 -27315 0 0 *54
1582803037.07,$M4.1 63956 425 259 -22155 -27315 0 0 *57
1582803038.18,$M4.1 63957 423 255 -22155 -27315 0 0 *5C
1582803039.28,$M4.1 63958 423 259 -22155 -27315 0 0 *5F
1582803040.41,$M4.1 63959 425 259 -22155 -27315 0 0 *58
1582803041.53,$M4.1 63960 423 251 -22155 -27315 0 0 *5C
1582803042.63,$M4.1 63961 423 259 -22155 -27315 0 0 *55
1582803043.73,$M4.1 63962 423 281 -22155 -27315 0 0 *53
1582803044.85,$M4.1 63963 423 259 -22155 -27315 0 0 *57
1582803045.95,$M4.1 63964 423 255 -22155 -27315 0 0 *5C
1582803047.05,$M4.1 63965 423 255 -22155 -27315 0 0 *5D
1582803048.15,$M4.1 63966 423 255 -22155 -27315 0 0 *5E
1582803049.28,$M4.1 63967 425 251 -22155 -27315 0 0 *5D
1582803050.39,$M4.1 63968 423 255 -22155 -27315 0 0 *50
1582803051.49,$M4.1 63969 423 255 -22155 -27315 0 0 *51
1582803052.6,$M4.1 63970 423 259 -22155 -27315 0 0 *55
1582803053.71,$M4.1 63971 423 259 -22155 -27315 0 0 *54
1582803054.81,$M4.1 63972 425 261 -22155 -27315 0 0 *5A
1582803055.92,$M4.1 63973 423 259 -22155 -27315 0 0 *56
1582803057.03,$M4.1 63974 423 259 -22155 -27315 0 0 *51
1582803058.11,$M4.1 63975 423 261 -22155 -27315 0 0 *5B
1582803059.2,$M4.1 63976 423 265 -22155 -27315 0 0 *5C
1582803060.26,$M4.1 63977 423 261 -22155 -27315 0 0 *59
1582803061.37,$M4.1 63978 423 259 -22155 -27315 0 0 *5D
1582803062.48,$M4.1 63979 423 259 -22155 -27315 0 0 *5C
1582803063.58,$M4.1 63980 423 255 -22155 -27315 0 0 *56
1582803064.69,$M4.1 63981 423 259 -22155 -27315 0 0 *5B
1582803065.8,$M4.1 63982 425 265 -22155 -27315 0 0 *51
1582803066.9,$M4.1 63983 423 259 -22155 -27315 0 0 *59
1582803067.99,$M4.1 63984 423 265 -22155 -27315 0 0 *51
1582803069.09,$M4.1 63985 423 269 -22155 -27315 0 0 *5C
1582803070.16,$M4.1 63986 419 261 -22155 -27315 0 0 *5E
1582803071.25,$M4.1 63987 423 265 -22155 -27315 0 0 *52
1582803072.35,$M4.1 63988 423 269 -22155 -27315 0 0 *51
1582803073.45,$M4.1 63989 423 269 -22155 -27315 0 0 *50
1582803074.58,$M4.1 63990 425 277 -22155 -27315 0 0 *51
1582803075.68,$M4.1 63991 423 269 -22155 -27315 0 0 *59
1582803076.77,$M4.1 63992 423 265 -22155 -27315 0 0 *56
1582803077.87,$M4.1 63993 425 265 -22155 -27315 0 0 *51
1582803078.95,$M4.1 63994 423 261 -22155 -27315 0 0 *54
1582803080.06,$M4.1 63995 423 259 -22155 -27315 0 0 *5E
1582803081.16,$M4.1 63996 423 259 -22155 -27315 0 0 *5D
1582803082.26,$M4.1 63997 423 259 -22155 -27315 0 0 *5C
1582803083.38,$M4.1 63998 423 259 -22155 -27315 0 0 *53
1582803084.45,$M4.1 63999 423 261 -22155 -27315 0 0 *59
1582803085.56,$M4.1 64000 419 259 -22155 -27315 0 0 *55
1582803086.66,$M4.1 64001 423 255 -22155 -27315 0 0 *51
1582803087.77,$M4.1 64002 419 251 -22155 -27315 0 0 *5F
1582803088.87,$M4.1 64003 423 247 -22155 -27315 0 0 *50
1582803089.98,$M4.1 64004 419 251 -22155 -27315 0 0 *59
1582803091.09,$M4.1 64005 423 251 -22155 -27315 0 0 *51
1582803092.19,$M4.1 64006 419 251 -22155 -27315 0 0 *5B
1582803093.32,$M4.1 64007 417 247 -22155 -27315 0 0 *53
1582803094.44,$M4.1 64008 423 251 -22155 -27315 0 0 *5C
1582803095.54,$M4.1 64009 423 255 -22155 -27315 0 0 *59
1582803096.64,$M4.1 64010 419 251 -22155 -27315 0 0 *5C
1582803097.74,$M4.1 64011 423 259 -22155 -27315 0 0 *5C
1582803098.84,$M4.1 64012 423 259 -22155 -27315 0 0 *5F
1582803099.96,$M4.1 64013 423 255 -22155 -27315 0 0 *52
1582803101.06,$M4.1 64014 423 255 -22155 -27315 0 0 *55
1582803102.16,$M4.1 64015 419 251 -22155 -27315 0 0 *59
1582803103.26,$M4.1 64016 419 251 -22155 -27315 0 0 *5A
1582803104.37,$M4.1 64017 423 255 -22155 -27315 0 0 *56
1582803105.47,$M4.1 64018 423 255 -22155 -27315 0 0 *59
1582803106.58,$M4.1 64019 419 259 -22155 -27315 0 0 *5D
1582803107.68,$M4.1 64020 419 255 -22155 -27315 0 0 *5B
1582803108.79,$M4.1 64021 419 255 -22155 -27315 0 0 *5A
1582803109.89,$M4.1 64022 419 255 -22155 -27315 0 0 *59
1582803110.99,$M4.1 64023 423 259 -22155 -27315 0 0 *5D
1582803112.09,$M4.1 64024 423 259 -22155 -27315 0 0 *5A
1582803113.18,$M4.1 64025 419 261 -22155 -27315 0 0 *59
1582803114.28,$M4.1 64026 419 259 -22155 -27315 0 0 *51
1582803115.41,$M4.1 64027 417 259 -22155 -27315 0 0 *5E
1582803116.5,$M4.1 64028 423 261 -22155 -27315 0 0 *5D
1582803117.58,$M4.1 64029 419 261 -22155 -27315 0 0 *55
1582803118.68,$M4.1 64030 417 265 -22155 -27315 0 0 *57
1582803119.78,$M4.1 64031 419 269 -22155 -27315 0 0 *54
1582803120.9,$M4.1 64032 417 265 -22155 -27315 0 0 *55
1582803122.0,$M4.1 64033 419 259 -22155 -27315 0 0 *55
1582803123.1,$M4.1 64034 419 259 -22155 -27315 0 0 *52
1582803124.22,$M4.1 64035 417 261 -22155 -27315 0 0 *56
1582803125.31,$M4.1 64036 423 265 -22155 -27315 0 0 *56
1582803126.39,$M4.1 64037 419 265 -22155 -27315 0 0 *5E
1582803127.49,$M4.1 64038 419 269 -22155 -27315 0 0 *5D
1582803128.59,$M4.1 64039 419 269 -22155 -27315 0 0 *5C
1582803129.68,$M4.1 64040 419 273 -22155 -27315 0 0 *59
1582803130.81,$M4.1 64041 417 277 -22155 -27315 0 0 *52
1582803131.91,$M4.1 64042 419 285 -22155 -27315 0 0 *52
1582803133.01,$M4.1 64043 419 285 -22155 -27315 0 0 *53
1582803134.12,$M4.1 64044 419 285 -22155 -27315 0 0 *54
1582803135.22,$M4.1 64045 419 277 -22155 -27315 0 0 *58
1582803136.32,$M4.1 64046 419 285 -22155 -27315 0 0 *56
1582803137.42,$M4.1 64047 419 289 -22155 -27315 0 0 *5B
1582803138.52,$M4.1 64048 419 285 -22155 -27315 0 0 *58
1582803139.59,$M4.1 64049 423 295 -22155 -27315 0 0 *51
1582803140.68,$M4.1 64050 423 291 -22155 -27315 0 0 *5D
1582803141.74,$M4.1 64051 423 291 -22155 -27315 0 0 *5C
1582803142.85,$M4.1 64052 419 289 -22155 -27315 0 0 *5F
1582803143.96,$M4.1 64053 417 291 -22155 -27315 0 0 *59
1582803145.05,$M4.1 64054 419 291 -22155 -27315 0 0 *50
1582803146.12,$M4.1 64055 423 295 -22155 -27315 0 0 *5C
1582803147.22,$M4.1 64056 419 285 -22155 -27315 0 0 *57
1582803148.31,$M4.1 64057 419 291 -22155 -27315 0 0 *53
1582803149.37,$M4.1 64058 419 291 -22155 -27315 0 0 *5C
1582803150.46,$M4.1 64059 419 291 -22155 -27315 0 0 *5D
1582803151.55,$M4.1 64060 423 291 -22155 -27315 0 0 *5E
1582803152.65,$M4.1 64061 419 285 -22155 -27315 0 0 *53
1582803153.75,$M4.1 64062 419 289 -22155 -27315 0 0 *5C
1582803154.85,$M4.1 64063 419 285 -22155 -27315 0 0 *51
1582803155.95,$M4.1 64064 419 281 -22155 -27315 0 0 *52
1582803157.05,$M4.1 64065 425 295 -22155 -27315 0 0 *59
1582803158.12,$M4.1 64066 419 291 -22155 -27315 0 0 *51
1582803159.22,$M4.1 64067 419 289 -22155 -27315 0 0 *59
1582803160.31,$M4.1 64068 423 299 -22155 -27315 0 0 *5E
1582803161.38,$M4.1 64069 419 291 -22155 -27315 0 0 *5E
1582803162.48,$M4.1 64070 423 289 -22155 -27315 0 0 *56
1582803163.56,$M4.1 64071 423 291 -22155 -27315 0 0 *5E
1582803164.68,$M4.1 64072 417 289 -22155 -27315 0 0 *53
1582803165.78,$M4.1 64073 419 289 -22155 -27315 0 0 *5C
1582803166.88,$M4.1 64074 419 289 -22155 -27315 0 0 *5B
1582803167.97,$M4.1 64075 423 291 -22155 -27315 0 0 *5A
1582803169.07,$M4.1 64076 419 289 -22155 -27315 0 0 *59
1582803170.17,$M4.1 64077 419 289 -22155 -27315 0 0 *58
1582803171.27,$M4.1 64078 419 289 -22155 -27315 0 0 *57
1582803172.37,$M4.1 64079 419 289 -22155 -27315 0 0 *56
1582803173.44,$M4.1 64080 423 291 -22155 -27315 0 0 *50
1582803174.55,$M4.1 64081 419 285 -22155 -27315 0 0 *5D
1582803175.63,$M4.1 64082 423 291 -22155 -27315 0 0 *52
1582803176.73,$M4.1 64083 417 295 -22155 -27315 0 0 *50
1582803177.82,$M4.1 64084 419 295 -22155 -27315 0 0 *59
1582803178.92,$M4.1 64085 417 299 -22155 -27315 0 0 *5A
1582803180.0,$M4.1 64086 419 299 -22155 -27315 0 0 *57
1582803181.07,$M4.1 64087 419 295 -22155 -27315 0 0 *5A
1582803182.17,$M4.1 64088 419 319 -22155 -27315 0 0 *50
1582803183.26,$M4.1 64089 423 325 -22155 -27315 0 0 *57
1582803184.36,$M4.1 64090 419 307 -22155 -27315 0 0 *56
1582803185.48,$M4.1 64091 423 307 -22155 -27315 0 0 *5E
1582803186.61,$M4.1 64092 425 311 -22155 -27315 0 0 *5C
1582803187.68,$M4.1 64093 423 295 -22155 -27315 0 0 *56
1582803188.77,$M4.1 64094 423 295 -22155 -27315 0 0 *51
1582803189.87,$M4.1 64095 425 299 -22155 -27315 0 0 *5A
1582803190.97,$M4.1 64096 423 307 -22155 -27315 0 0 *59
1582803192.09,$M4.1 64097 423 311 -22155 -27315 0 0 *5F
1582803193.2,$M4.1 64098 425 323 -22155 -27315 0 0 *57
1582803194.32,$M4.1 64099 423 311 -22155 -27315 0 0 *51
1582803195.39,$M4.1 64100 423 295 -22155 -27315 0 0 *5D
1582803196.47,$M4.1 64101 423 299 -22155 -27315 0 0 *50
1582803197.58,$M4.1 64102 425 299 -22155 -27315 0 0 *55
1582803198.66,$M4.1 64103 425 295 -22155 -27315 0 0 *58
1582803199.76,$M4.1 64104 425 295 -22155 -27315 0 0 *5F
1582803200.86,$M4.1 64105 423 289 -22155 -27315 0 0 *55
1582803201.97,$M4.1 64106 425 291 -22155 -27315 0 0 *59
1582803203.1,$M4.1 64107 425 289 -22155 -27315 0 0 *51
1582803204.2,$M4.1 64108 423 289 -22155 -27315 0 0 *58
1582803205.3,$M4.1 64109 423 289 -22155 -27315 0 0 *59
1582803206.4,$M4.1 64110 423 289 -22155 -27315 0 0 *51
1582803207.47,$M4.1 64111 423 295 -22155 -27315 0 0 *5D
1582803208.56,$M4.1 64112 423 295 -22155 -27315 0 0 *5E
1582803209.64,$M4.1 64113 419 291 -22155 -27315 0 0 *52
1582803210.71,$M4.1 64114 423 295 -22155 -27315 0 0 *58
1582803211.8,$M4.1 64115 423 295 -22155 -27315 0 0 *59
1582803212.88,$M4.1 64116 423 299 -22155 -27315 0 0 *56
1582803213.95,$M4.1 64117 423 291 -22155 -27315 0 0 *5F
1582803215.04,$M4.1 64118 423 291 -22155 -27315 0 0 *50
1582803216.11,$M4.1 64119 419 295 -22155 -27315 0 0 *5C
1582803217.19,$M4.1 64120 423 295 -22155 -27315 0 0 *5F
1582803218.26,$M4.1 64121 423 295 -22155 -27315 0 0 *5E
1582803219.36,$M4.1 64122 425 299 -22155 -27315 0 0 *57
1582803220.45,$M4.1 64123 423 291 -22155 -27315 0 0 *58
1582803221.52,$M4.1 64124 423 291 -22155 -27315 0 0 *5F
1582803222.6,$M4.1 64125 423 291 -22155 -27315 0 0 *5E
1582803223.69,$M4.1 64126 423 291 -22155 -27315 0 0 *5D
1582803224.81,$M4.1 64127 425 319 -22155 -27315 0 0 *5B
1582803225.92,$M4.1 64128 423 307 -22155 -27315 0 0 *5D
1582803227.02,$M4.1 64129 423 307 -22155 -27315 0 0 *5C
1582803228.16,$M4.1 64130 425 311 -22155 -27315 0 0 *55
1582803229.28,$M4.1 64131 419 307 -22155 -27315 0 0 *5C
1582803230.38,$M4.1 64132 423 303 -22155 -27315 0 0 *52
1582803231.45,$M4.1 64133 423 299 -22155 -27315 0 0 *51
1582803232.53,$M4.1 64134 419 299 -22155 -27315 0 0 *5F
1582803233.63,$M4.1 64135 423 303 -22155 -27315 0 0 *55
1582803234.75,$M4.1 64136 423 303 -22155 -27315 0 0 *56
1582803235.87,$M4.1 64137 423 307 -22155 -27315 0 0 *53
1582803236.97,$M4.1 64138 423 315 -22155 -27315 0 0 *5F
1582803238.09,$M4.1 64139 423 307 -22155 -27315 0 0 *5D
1582803239.19,$M4.1 64140 423 315 -22155 -27315 0 0 *50
1582803240.3,$M4.1 64141 423 323 -22155 -27315 0 0 *54
1582803241.41,$M4.1 64142 423 315 -22155 -27315 0 0 *52
1582803242.52,$M4.1 64143 423 323 -22155 -27315 0 0 *56
1582803243.66,$M4.1 64144 425 323 -22155 -27315 0 0 *57
1582803244.76,$M4.1 64145 423 315 -22155 -27315 0 0 *55
1582803245.87,$M4.1 64146 423 315 -22155 -27315 0 0 *56
1582803246.98,$M4.1 64147 423 311 -22155 -27315 0 0 *53
1582803248.09,$M4.1 64148 423 303 -22155 -27315 0 0 *5F
1582803249.19,$M4.1 64149 423 311 -22155 -27315 0 0 *5D
1582803250.3,$M4.1 64150 423 311 -22155 -27315 0 0 *55
1582803251.43,$M4.1 64151 425 323 -22155 -27315 0 0 *53
1582803252.53,$M4.1 64152 423 319 -22155 -27315 0 0 *5F
1582803253.63,$M4.1 64153 423 319 -22155 -27315 0 0 *5E
1582803254.76,$M4.1 64154 425 319 -22155 -27315 0 0 *5F
1582803255.87,$M4.1 64155 423 311 -22155 -27315 0 0 *50
1582803256.98,$M4.1 64156 423 315 -22155 -27315 0 0 *57
1582803258.08,$M4.1 64157 423 319 -22155 -27315 0 0 *5A
1582803259.19,$M4.1 64158 423 311 -22155 -27315 0 0 *5D
1582803260.32,$M4.1 64159 425 315 -22155 -27315 0 0 *5E
1582803261.42,$M4.1 64160 423 319 -22155 -27315 0 0 *5E
1582803262.54,$M4.1 64161 423 323 -22155 -27315 0 0 *56
1582803263.64,$M4.1 64162 423 323 -22155 -27315 0 0 *55
1582803264.71,$M4.1 64163 423 325 -22155 -27315 0 0 *52
1582803265.81,$M4.1 64164 423 319 -22155 -27315 0 0 *5A
1582803266.94,$M4.1 64165 425 323 -22155 -27315 0 0 *54
1582803268.04,$M4.1 64166 423 319 -22155 -27315 0 0 *58
1582803269.18,$M4.1 64167 425 323 -22155 -27315 0 0 *56
1582803270.28,$M4.1 64168 419 319 -22155 -27315 0 0 *5F
