1494136031;13.471;4.630;6.121;5.327;11.479
1494136037;13.615;4.687;6.123;5.325;11.500
1494136042;13.462;4.647;6.118;5.318;11.642
1494136047;13.488;4.638;6.117;5.327;11.468
1494136052;13.470;4.629;6.122;5.327;11.469
1494136057;13.615;4.686;6.115;5.317;11.506
1494136062;13.465;4.630;6.121;5.330;11.621
1494136067;13.485;4.635;6.117;5.323;11.497
1494136072;13.619;4.686;6.118;5.322;11.498
1494136077;13.465;4.626;6.127;5.315;11.641
1494136082;13.468;4.627;6.123;5.324;11.497
1494136087;13.555;4.637;6.125;5.326;11.489
1494136092;13.613;4.682;6.120;5.321;11.619
1494136097;13.485;4.637;6.115;5.329;11.586
1494136102;13.488;4.638;6.122;5.326;11.501
1494136107;13.619;4.689;6.125;5.325;11.496
1494136112;13.488;4.626;6.168;5.318;11.621
1494136117;13.484;4.636;6.113;5.322;11.488
1494136122;13.619;4.637;6.121;5.338;11.474
1494136127;13.486;4.687;6.114;5.312;11.642
1494136132;13.488;4.639;6.116;5.323;11.464
1494136137;13.487;4.640;6.117;5.323;11.504
1494136142;13.619;4.690;6.123;5.321;11.468
1494136147;13.476;4.630;6.120;5.314;11.629
1494136153;13.488;4.639;6.119;5.323;11.415
1494136158;13.604;4.660;6.122;5.323;11.484
1494136163;13.462;4.682;6.128;5.326;11.538
1494136168;13.477;4.639;6.117;5.327;11.467
1494136173;13.487;4.640;6.120;5.325;11.495
1494136178;13.605;4.686;6.123;5.311;11.489
1494136183;13.485;4.639;6.118;5.321;11.640
1494136188;13.488;4.640;6.119;5.326;11.500
1494136193;13.619;4.691;6.120;5.324;11.495
1494136198;13.448;4.671;6.122;5.313;11.631
1494136203;13.483;4.639;6.126;5.322;11.462
1494136208;13.472;4.633;6.122;5.323;11.498
1494136213;13.615;4.689;6.114;5.315;11.467
1494136218;13.470;4.633;6.135;5.334;11.624
1494136223;13.484;4.638;6.120;5.326;11.482
1494136228;13.607;4.684;6.140;5.324;11.495
1494136233;13.460;4.627;6.115;5.314;11.643
1494136238;13.488;4.638;6.121;5.322;11.484
1494136243;13.493;4.637;6.117;5.322;11.495
1494136248;13.604;4.676;6.130;5.319;11.524
1494136253;13.485;4.637;6.117;5.323;11.634
1494136258;13.470;4.630;6.127;5.326;11.471
1494136263;13.615;4.686;6.126;5.323;11.488
1494136269;13.479;4.627;6.115;5.313;11.636
1494136274;13.488;4.636;6.120;5.325;11.495
1494136279;13.581;4.633;6.121;5.341;11.432
1494136284;13.614;4.685;6.114;5.318;11.627
1494136289;13.468;4.628;6.124;5.327;11.608
1494136294;13.484;4.635;6.119;5.324;11.484
1494136299;13.618;4.688;6.121;5.326;11.492
1494136304;13.488;4.625;6.123;5.313;11.633
1494136309;13.488;4.636;6.116;5.325;11.494
1494136314;13.604;4.634;6.116;5.326;11.487
1494136319;13.563;4.683;6.116;5.318;11.593
1494136324;13.485;4.637;6.119;5.327;11.549
1494136329;13.487;4.638;6.121;5.328;11.489
1494136334;13.618;4.690;6.116;5.325;11.491
1494136339;13.488;4.628;6.123;5.316;11.636
1494136344;13.470;4.635;6.124;5.328;11.491
1494136349;13.615;4.647;6.117;5.331;11.378
1494136354;13.455;4.686;6.127;5.314;11.623
1494136359;13.483;4.639;6.124;5.322;11.463
1494136364;13.487;4.639;6.117;5.326;11.495
1494136369;13.618;4.690;6.116;5.315;11.490
1494136374;13.471;4.634;6.114;5.321;11.601
1494136379;13.484;4.636;6.114;5.323;11.483
1494136385;13.600;4.683;6.109;5.324;11.483
1494136390;13.462;4.673;6.124;5.314;11.638
1494136395;13.488;4.639;6.121;5.327;11.463
1494136400;13.486;4.640;6.123;5.328;11.488
1494136405;13.588;4.682;6.128;5.321;11.436
1494136410;13.485;4.637;6.122;5.326;11.635
1494136415;13.475;4.632;6.120;5.326;11.497
1494136420;13.615;4.687;6.121;5.327;11.494
1494136425;13.462;4.659;6.114;5.315;11.638
1494136430;13.488;4.639;6.123;5.325;11.459
1494136435;13.485;4.630;6.124;5.330;11.454
1494136440;13.615;4.688;6.119;5.314;11.478
1494136445;13.470;4.634;6.123;5.327;11.608
1494136450;13.484;4.637;6.123;5.324;11.493
1494136455;13.618;4.690;6.116;5.323;11.484
1494136460;13.463;4.635;6.123;5.312;11.635
1494136465;13.488;4.641;6.114;5.342;11.426
1494136470;13.478;4.639;6.120;5.322;11.492
1494136475;13.612;4.689;6.122;5.316;11.450
1494136480;13.474;4.635;6.123;5.327;11.632
1494136485;13.485;4.641;6.116;5.327;11.493
1494136490;13.608;4.690;6.120;5.325;11.496
1494136495;13.480;4.629;6.120;5.318;11.630
1494136501;13.470;4.636;6.114;5.325;11.394
1494136506;13.608;4.640;6.115;5.327;11.485
1494136511;13.574;4.687;6.115;5.316;11.629
1494136516;13.488;4.640;6.120;5.325;11.671
1494136521;13.487;4.639;6.118;5.324;11.496
1494136526;13.618;4.693;6.118;5.321;11.498
1494136531;13.471;4.625;6.127;5.313;11.628
1494136536;13.485;4.642;6.117;5.322;11.491
1494136541;13.600;4.635;6.119;5.325;11.492
1494136546;13.458;4.690;6.116;5.314;11.637
1494136551;13.487;4.641;6.119;5.323;11.464
1494136556;13.487;4.642;6.120;5.325;11.494
1494136561;13.601;4.687;6.118;5.327;11.479
1494136566;13.485;4.634;6.128;5.320;11.637
1494136571;13.467;4.636;6.119;5.333;11.468
1494136576;13.614;4.671;6.115;5.327;11.493
1494136581;13.462;4.692;6.114;5.318;11.636
1494136586;13.488;4.640;6.121;5.324;11.468
1494136591;13.464;4.632;6.108;5.326;11.484
1494136596;13.615;4.688;6.124;5.315;11.492
1494136601;13.456;4.630;6.128;5.325;11.617
1494136606;13.484;4.637;6.123;5.324;11.484
1494136611;13.618;4.689;6.123;5.327;11.490
1494136617;13.462;4.660;6.123;5.319;11.638
1494136622;13.481;4.627;6.130;5.335;11.433
1494136627;13.483;4.636;6.120;5.329;11.484
1494136632;13.618;4.689;6.126;5.339;11.451
1494136637;13.485;4.636;6.120;5.332;11.621
1494136642;13.487;4.637;6.120;5.326;11.493
1494136647;13.618;4.689;6.120;5.327;11.488
1494136652;13.463;4.627;6.130;5.334;11.599
1494136657;13.485;4.638;6.117;5.330;11.467
1494136662;13.528;4.637;6.125;5.331;11.445
1494136667;13.602;4.686;6.118;5.320;11.525
1494136672;13.488;4.637;6.113;5.329;11.570
1494136677;13.487;4.636;6.115;5.325;11.487
1494136682;13.618;4.687;6.118;5.324;11.425
1494136687;13.471;4.626;6.132;5.316;11.618
1494136692;13.487;4.638;6.118;5.330;11.492
1494136697;13.601;4.632;6.111;5.327;11.489
1494136702;13.553;4.687;6.115;5.316;11.632
1494136707;13.488;4.636;6.121;5.329;11.458
1494136712;13.487;4.639;6.119;5.329;11.490
1494136717;13.604;4.681;6.125;5.329;11.480
1494136722;13.485;4.627;6.122;5.320;11.628
1494136727;13.470;4.630;6.113;5.330;11.470
1494136733;13.615;4.632;6.117;5.328;11.480
1494136738;13.461;4.685;6.122;5.315;11.624
1494136743;13.488;4.636;6.117;5.328;11.459
1494136748;13.473;4.627;6.120;5.327;11.477
1494136753;13.615;4.684;6.112;5.318;11.486
1494136758;13.462;4.620;6.122;5.320;11.603
1494136763;13.485;4.634;6.128;5.354;11.395
1494136768;13.603;4.663;6.139;5.327;11.482
1494136773;13.458;4.686;6.113;5.316;11.620
1494136778;13.470;4.631;6.112;5.327;11.423
1494136783;13.483;4.635;6.113;5.326;11.481
1494136788;13.618;4.688;6.115;5.319;11.483
1494136793;13.488;4.638;6.112;5.330;11.627
1494136798;13.470;4.633;6.127;5.330;11.465
