1494175631;13.547;4.665;6.139;5.313;11.769
1494175636;13.413;4.604;6.143;5.305;11.889
1494175641;13.402;4.612;6.146;5.312;11.768
1494175646;13.549;4.613;6.145;5.312;11.766
1494175651;13.383;4.666;6.139;5.304;11.976
1494175656;13.387;4.610;6.143;5.316;11.710
1494175661;13.408;4.614;6.146;5.316;11.757
1494175666;13.550;4.666;6.143;5.305;11.756
1494175671;13.395;4.608;6.140;5.317;11.975
1494175676;13.412;4.613;6.143;5.310;11.769
1494175681;13.550;4.664;6.141;5.309;11.761
1494175686;13.400;4.599;6.195;5.309;11.925
1494175691;13.409;4.613;6.145;5.311;11.759
1494175696;13.525;4.615;6.144;5.311;11.764
1494175701;13.491;4.661;6.144;5.303;11.945
1494175706;13.409;4.612;6.144;5.312;11.744
1494175711;13.412;4.613;6.141;5.310;11.762
1494175716;13.550;4.665;6.149;5.314;11.708
1494175721;13.407;4.602;6.153;5.304;11.975
1494175726;13.413;4.613;6.145;5.313;11.760
1494175731;13.537;4.608;6.146;5.313;11.746
1494175736;13.380;4.663;6.138;5.302;11.975
1494175742;13.413;4.614;6.143;5.311;11.728
1494175747;13.412;4.615;6.143;5.312;11.764
1494175752;13.535;4.660;6.148;5.300;11.743
1494175757;13.411;4.616;6.145;5.311;11.973
1494175762;13.394;4.611;6.160;5.321;11.727
1494175767;13.539;4.667;6.145;5.315;11.753
1494175772;13.385;4.605;6.137;5.307;11.969
1494175777;13.413;4.616;6.144;5.315;11.744
1494175782;13.478;4.609;6.153;5.316;11.760
1494175787;13.535;4.666;6.142;5.304;11.969
1494175792;13.413;4.616;6.130;5.313;11.711
1494175797;13.400;4.615;6.143;5.313;11.747
1494175802;13.550;4.667;6.145;5.317;11.770
1494175807;13.413;4.608;6.145;5.304;11.973
1494175812;13.413;4.617;6.140;5.314;11.741
1494175817;13.535;4.641;6.147;5.319;11.742
1494175822;13.381;4.659;6.138;5.309;11.968
1494175827;13.412;4.610;6.136;5.318;11.621
1494175832;13.401;4.616;6.141;5.316;11.763
1494175837;13.550;4.668;6.143;5.306;11.719
1494175842;13.411;4.617;6.146;5.315;11.969
1494175847;13.397;4.610;6.154;5.323;11.759
1494175852;13.535;4.663;6.143;5.311;11.740
1494175858;13.404;4.605;6.143;5.305;11.964
1494175863;13.402;4.612;6.144;5.314;11.745
1494175868;13.550;4.617;6.141;5.312;11.764
1494175873;13.456;4.668;6.141;5.304;11.968
1494175878;13.413;4.618;6.147;5.316;11.726
1494175883;13.412;4.619;6.146;5.320;11.689
1494175888;13.547;4.667;6.139;5.308;11.754
1494175893;13.395;4.608;6.140;5.309;11.916
1494175898;13.398;4.613;6.148;5.319;11.753
1494175903;13.547;4.667;6.144;5.315;11.759
1494175908;13.384;4.642;6.144;5.306;11.972
1494175913;13.413;4.617;6.146;5.313;11.715
1494175918;13.393;4.610;6.145;5.312;11.756
1494175923;13.550;4.667;6.144;5.303;11.910
1494175928;13.392;4.609;6.146;5.315;11.931
1494175933;13.409;4.615;6.146;5.312;11.757
1494175938;13.551;4.667;6.144;5.310;11.759
1494175943;13.406;4.606;6.139;5.302;11.970
1494175948;13.398;4.610;6.150;5.314;11.753
1494175953;13.547;4.615;6.145;5.314;11.759
1494175958;13.375;4.653;6.159;5.307;11.957
1494175963;13.410;4.614;6.144;5.315;11.706
1494175968;13.412;4.616;6.146;5.314;11.758
1494175973;13.550;4.668;6.142;5.307;11.760
1494175979;13.389;4.608;6.153;5.306;11.930
1494175984;13.409;4.616;6.145;5.314;11.748
1494175989;13.551;4.668;6.152;5.324;11.721
1494175994;13.382;4.632;6.140;5.305;11.967
1494175999;13.413;4.616;6.145;5.313;11.718
1494176004;13.403;4.617;6.146;5.313;11.757
1494176009;13.551;4.663;6.143;5.308;11.837
1494176014;13.410;4.615;6.135;5.315;11.959
1494176019;13.412;4.616;6.145;5.317;11.722
1494176024;13.539;4.663;6.151;5.318;11.737
1494176029;13.409;4.604;6.148;5.309;11.966
1494176034;13.413;4.617;6.145;5.318;11.758
1494176039;13.550;4.617;6.143;5.317;11.730
1494176044;13.367;4.666;6.139;5.310;11.968
1494176049;13.413;4.617;6.146;5.315;11.719
1494176054;13.397;4.612;6.157;5.316;11.751
1494176059;13.547;4.668;6.143;5.306;11.749
1494176064;13.414;4.618;6.147;5.319;11.966
1494176069;13.413;4.617;6.143;5.314;11.757
1494176074;13.533;4.661;6.135;5.314;11.744
1494176079;13.393;4.607;6.137;5.306;11.965
1494176084;13.387;4.612;6.153;5.318;11.732
1494176089;13.507;4.616;6.151;5.319;11.720
1494176095;13.500;4.667;6.139;5.308;11.966
1494176100;13.414;4.617;6.143;5.318;11.715
1494176105;13.397;4.613;6.152;5.320;11.751
1494176110;13.547;4.667;6.141;5.320;11.752
1494176115;13.414;4.606;6.155;5.311;11.962
1494176120;13.401;4.617;6.136;5.316;11.760
1494176125;13.550;4.657;6.144;5.315;11.753
1494176130;13.385;4.658;6.135;5.307;11.970
1494176135;13.398;4.612;6.146;5.319;11.694
1494176140;13.408;4.618;6.134;5.317;11.758
1494176145;13.551;4.670;6.139;5.307;11.747
1494176150;13.399;4.615;6.145;5.319;11.967
1494176155;13.413;4.619;6.143;5.316;11.760
1494176160;13.550;4.670;6.139;5.315;11.761
1494176165;13.405;4.593;6.161;5.309;11.940
1494176170;13.410;4.617;6.146;5.316;11.740
1494176175;13.550;4.618;6.144;5.315;11.761
1494176180;13.379;4.664;6.151;5.307;11.975
1494176185;13.410;4.618;6.146;5.316;11.719
1494176190;13.412;4.618;6.148;5.316;11.753
1494176195;13.550;4.668;6.168;5.308;11.713
1494176200;13.410;4.616;6.142;5.309;11.968
1494176205;13.414;4.617;6.143;5.312;11.757
1494176211;13.533;4.665;6.151;5.314;11.725
1494176216;13.383;4.607;6.141;5.306;11.974
1494176221;13.414;4.620;6.142;5.318;11.760
1494176226;13.457;4.617;6.145;5.320;11.734
1494176231;13.538;4.668;6.143;5.307;11.957
1494176236;13.414;4.619;6.148;5.320;11.885
1494176241;13.373;4.614;6.142;5.318;11.738
1494176246;13.548;4.668;6.142;5.315;11.754
1494176251;13.414;4.609;6.156;5.306;11.948
1494176256;13.414;4.619;6.142;5.315;11.745
1494176261;13.539;4.621;6.142;5.318;11.747
1494176266;13.384;4.671;6.139;5.310;11.978
1494176271;13.414;4.617;6.144;5.332;11.689
1494176276;13.408;4.618;6.145;5.317;11.740
1494176281;13.551;4.671;6.140;5.308;11.748
1494176286;13.414;4.620;6.146;5.322;11.978
1494176291;13.399;4.615;6.152;5.318;11.756
1494176296;13.548;4.670;6.144;5.317;11.758
1494176301;13.386;4.622;6.141;5.311;11.930
1494176306;13.402;4.619;6.145;5.319;11.718
1494176311;13.439;4.619;6.144;5.316;11.751
1494176317;13.551;4.671;6.139;5.308;11.891
1494176322;13.395;4.614;6.143;5.321;11.947
1494176327;13.410;4.617;6.146;5.319;11.749
1494176332;13.551;4.670;6.145;5.317;11.752
1494176337;13.402;4.602;6.151;5.309;11.966
1494176342;13.408;4.619;6.147;5.321;11.752
1494176347;13.551;4.617;6.146;5.317;11.756
1494176352;13.379;4.660;6.157;5.310;11.928
1494176357;13.410;4.618;6.143;5.320;11.719
1494176362;13.413;4.617;6.144;5.317;11.755
1494176367;13.536;4.665;6.148;5.312;11.718
1494176372;13.411;4.617;6.147;5.323;11.981
1494176377;13.414;4.618;6.145;5.317;11.756
1494176382;13.551;4.669;6.153;5.328;11.720
1494176387;13.385;4.605;6.142;5.311;11.955
1494176392;13.414;4.617;6.147;5.317;11.738
1494176397;13.496;4.612;6.140;5.321;11.739
