1494128829;13.617;4.690;6.117;5.331;11.453
1494128834;13.486;4.639;6.120;5.341;11.578
1494128839;13.472;4.636;6.125;5.336;11.468
1494128844;13.617;4.691;6.115;5.337;11.469
1494128849;13.461;4.638;6.126;5.330;11.620
1494128854;13.486;4.639;6.119;5.339;11.436
1494128859;13.481;4.638;6.118;5.335;11.473
1494128864;13.617;4.690;6.126;5.328;11.595
1494128869;13.469;4.633;6.126;5.340;11.636
1494128874;13.485;4.638;6.124;5.340;11.471
1494128879;13.617;4.690;6.121;5.338;11.469
1494128884;13.476;4.629;6.116;5.328;11.613
1494128889;13.486;4.639;6.121;5.337;11.467
1494128894;13.617;4.638;6.124;5.336;11.466
1494128899;13.556;4.683;6.126;5.330;11.613
1494128905;13.483;4.639;6.125;5.342;11.436
1494128910;13.485;4.641;6.122;5.339;11.473
1494128915;13.617;4.692;6.127;5.339;11.468
1494128920;13.487;4.631;6.118;5.328;11.611
1494128925;13.486;4.641;6.123;5.341;11.470
1494128930;13.583;4.634;6.120;5.343;11.452
1494128935;13.457;4.689;6.117;5.328;11.601
1494128940;13.486;4.640;6.117;5.340;11.439
1494128945;13.485;4.641;6.124;5.341;11.466
1494128950;13.578;4.686;6.114;5.358;11.425
1494128955;13.473;4.628;6.130;5.329;11.612
1494128960;13.482;4.635;6.131;5.338;11.445
1494128965;13.613;4.667;6.115;5.337;11.458
1494128970;13.460;4.690;6.114;5.331;11.611
1494128975;13.486;4.639;6.122;5.338;11.440
1494128980;13.485;4.639;6.120;5.336;11.465
1494128985;13.600;4.683;6.123;5.331;11.462
1494128990;13.483;4.638;6.114;5.353;11.590
1494128995;13.483;4.637;6.116;5.339;11.463
1494129000;13.617;4.688;6.121;5.335;11.469
1494129005;13.432;4.667;6.131;5.331;11.589
1494129010;13.483;4.638;6.125;5.338;11.436
1494129016;13.470;4.635;6.119;5.342;11.433
1494129021;13.613;4.689;6.127;5.328;11.464
1494129026;13.487;4.639;6.123;5.336;11.605
1494129031;13.486;4.638;6.125;5.335;11.463
1494129036;13.616;4.690;6.116;5.350;11.425
1494129041;13.458;4.626;6.126;5.330;11.608
1494129046;13.455;4.633;6.123;5.344;11.424
1494129051;13.479;4.637;6.116;5.340;11.457
1494129056;13.617;4.688;6.117;5.325;11.616
1494129061;13.486;4.637;6.121;5.340;11.640
1494129066;13.486;4.637;6.119;5.341;11.399
1494129071;13.603;4.687;6.118;5.338;11.454
1494129076;13.474;4.624;6.125;5.329;11.586
1494129081;13.475;4.638;6.127;5.340;11.452
1494129086;13.589;4.637;6.117;5.339;11.459
1494129091;13.619;4.688;6.124;5.329;11.616
1494129096;13.487;4.636;6.125;5.337;11.472
1494129101;13.469;4.630;6.121;5.336;11.459
1494129106;13.612;4.688;6.119;5.339;11.456
1494129111;13.470;4.621;6.120;5.331;11.605
1494129116;13.482;4.636;6.118;5.336;11.465
1494129121;13.617;4.635;6.127;5.335;11.459
1494129127;13.542;4.687;6.122;5.330;11.617
1494129132;13.469;4.632;6.123;5.343;11.434
1494129137;13.482;4.634;6.123;5.340;11.464
1494129142;13.600;4.679;6.124;5.338;11.464
1494129147;13.483;4.625;6.131;5.329;11.613
1494129152;13.486;4.635;6.123;5.339;11.463
1494129157;13.617;4.651;6.126;5.336;11.458
1494129162;13.443;4.676;6.138;5.332;11.585
1494129167;13.483;4.632;6.114;5.339;11.450
1494129172;13.469;4.627;6.117;5.339;11.447
1494129177;13.613;4.683;6.119;5.328;11.468
1494129182;13.487;4.635;6.121;5.335;11.609
1494129187;13.486;4.633;6.119;5.335;11.463
1494129192;13.592;4.678;6.120;5.333;11.446
1494129197;13.457;4.668;6.115;5.329;11.600
1494129202;13.457;4.626;6.112;5.340;11.410
1494129207;13.482;4.630;6.116;5.336;11.462
1494129212;13.617;4.683;6.124;5.327;11.460
1494129217;13.487;4.635;6.117;5.344;11.604
1494129222;13.486;4.629;6.141;5.342;11.444
1494129227;13.614;4.679;6.121;5.339;11.461
1494129232;13.460;4.677;6.206;5.332;11.563
1494129238;13.483;4.632;6.121;5.336;11.437
1494129243;13.485;4.632;6.127;5.334;11.462
1494129248;13.617;4.683;6.127;5.330;11.462
1494129253;13.487;4.629;6.125;5.331;11.534
1494129258;13.480;4.629;6.113;5.336;11.455
1494129263;13.617;4.681;6.125;5.345;11.374
1494129268;13.457;4.681;6.115;5.330;11.605
1494129273;13.487;4.632;6.120;5.334;11.439
1494129278;13.485;4.633;6.122;5.339;11.468
1494129283;13.617;4.684;6.122;5.327;11.459
1494129288;13.478;4.631;6.127;5.332;11.604
1494129293;13.486;4.632;6.118;5.335;11.455
1494129298;13.600;4.678;6.119;5.339;11.467
1494129303;13.461;4.650;6.128;5.331;11.610
1494129308;13.486;4.626;6.120;5.339;11.430
1494129313;13.485;4.632;6.122;5.338;11.464
1494129318;13.603;4.678;6.127;5.328;11.515
1494129323;13.484;4.631;6.120;5.340;11.613
1494129328;13.475;4.628;6.129;5.341;11.460
1494129333;13.612;4.683;6.121;5.337;11.458
1494129338;13.475;4.622;6.111;5.327;11.613
1494129343;13.486;4.633;6.123;5.335;11.453
1494129348;13.597;4.629;6.125;5.344;11.452
1494129354;13.587;4.683;6.116;5.327;11.609
1494129359;13.470;4.627;6.129;5.343;11.468
1494129364;13.482;4.632;6.117;5.337;11.466
1494129369;13.617;4.685;6.121;5.337;11.467
1494129374;13.476;4.623;6.118;5.329;11.617
1494129379;13.459;4.626;6.124;5.340;11.447
1494129384;13.601;4.631;6.123;5.334;11.457
1494129389;13.565;4.676;6.131;5.330;11.584
1494129394;13.484;4.632;6.117;5.341;11.532
1494129399;13.486;4.632;6.124;5.337;11.464
1494129404;13.617;4.682;6.123;5.336;11.467
1494129409;13.487;4.617;6.132;5.331;11.582
1494129414;13.483;4.629;6.117;5.337;11.457
1494129419;13.615;4.623;6.133;5.343;11.420
1494129424;13.457;4.681;6.124;5.330;11.609
1494129429;13.487;4.631;6.120;5.339;11.443
1494129434;13.486;4.630;6.118;5.336;11.467
1494129439;13.617;4.682;6.116;5.338;11.427
1494129444;13.476;4.620;6.116;5.330;11.604
1494129449;13.486;4.631;6.130;5.340;11.446
1494129454;13.603;4.639;6.122;5.335;11.464
1494129459;13.460;4.681;6.122;5.330;11.615
1494129464;13.487;4.632;6.123;5.340;11.443
1494129470;13.485;4.631;6.122;5.337;11.463
1494129475;13.603;4.677;6.117;5.326;11.453
1494129480;13.487;4.632;6.126;5.330;11.616
1494129485;13.472;4.623;6.117;5.336;11.468
1494129490;13.614;4.679;6.125;5.338;11.471
1494129495;13.461;4.664;6.125;5.330;11.611
1494129500;13.487;4.629;6.118;5.338;11.436
1494129505;13.471;4.622;6.122;5.336;11.465
1494129510;13.613;4.679;6.122;5.327;11.430
1494129515;13.473;4.623;6.134;5.343;11.611
1494129520;13.483;4.629;6.124;5.340;11.465
1494129525;13.617;4.681;6.127;5.337;11.463
1494129530;13.461;4.631;6.117;5.327;11.608
1494129535;13.467;4.625;6.124;5.336;11.420
1494129540;13.479;4.631;6.114;5.340;11.467
1494129545;13.597;4.674;6.124;5.330;11.474
1494129550;13.484;4.629;6.120;5.337;11.561
1494129555;13.472;4.626;6.116;5.337;11.453
1494129560;13.614;4.681;6.124;5.339;11.463
1494129565;13.436;4.615;6.146;5.334;11.589
1494129570;13.484;4.630;6.124;5.337;11.459
1494129575;13.556;4.630;6.122;5.337;11.466
1494129580;13.617;4.682;6.119;5.330;11.606
1494129586;13.470;4.625;6.119;5.344;11.619
1494129591;13.483;4.630;6.122;5.341;11.467
1494129596;13.615;4.677;6.126;5.341;11.423
1494129601;13.484;4.620;6.126;5.329;11.606
