1494168428;13.408;4.618;6.144;5.306;11.765
1494168433;13.411;4.621;6.144;5.305;11.797
1494168438;13.549;4.671;6.140;5.302;11.800
1494168443;13.400;4.610;6.154;5.301;12.012
1494168448;13.408;4.620;6.146;5.307;11.804
1494168453;13.549;4.672;6.147;5.319;11.799
1494168458;13.380;4.619;6.140;5.297;12.013
1494168463;13.411;4.620;6.144;5.306;11.769
1494168468;13.424;4.620;6.146;5.308;11.799
1494168473;13.528;4.664;6.155;5.303;11.986
1494168478;13.408;4.617;6.139;5.307;11.786
1494168483;13.411;4.620;6.145;5.305;11.806
1494168489;13.531;4.669;6.141;5.306;11.784
1494168494;13.411;4.609;6.152;5.297;12.013
1494168499;13.411;4.620;6.144;5.306;11.802
1494168504;13.535;4.621;6.155;5.311;11.780
1494168509;13.379;4.670;6.139;5.299;12.009
1494168514;13.411;4.620;6.144;5.307;11.765
1494168519;13.392;4.612;6.145;5.309;11.785
1494168524;13.545;4.668;6.143;5.297;11.798
1494168529;13.411;4.618;6.146;5.312;12.011
1494168534;13.411;4.616;6.147;5.310;11.801
1494168539;13.546;4.667;6.140;5.307;11.786
1494168544;13.398;4.607;6.141;5.300;12.013
1494168549;13.399;4.614;6.156;5.312;11.801
1494168554;13.545;4.614;6.145;5.308;11.796
1494168559;13.471;4.666;6.140;5.296;12.009
1494168564;13.411;4.616;6.145;5.308;11.724
1494168569;13.395;4.615;6.149;5.308;11.783
1494168574;13.549;4.668;6.139;5.303;11.795
1494168579;13.390;4.608;6.143;5.302;12.004
1494168584;13.407;4.613;6.143;5.305;11.799
1494168589;13.549;4.667;6.143;5.307;11.800
1494168594;13.384;4.616;6.140;5.300;12.011
1494168599;13.396;4.609;6.151;5.310;11.765
1494168605;13.408;4.614;6.144;5.307;11.793
1494168610;13.535;4.655;6.148;5.300;11.978
1494168615;13.408;4.613;6.135;5.306;11.877
1494168620;13.410;4.615;6.144;5.308;11.796
1494168625;13.549;4.666;6.139;5.309;11.788
1494168630;13.396;4.598;6.151;5.304;12.007
1494168635;13.375;4.607;6.161;5.310;11.780
1494168640;13.540;4.622;6.152;5.308;11.789
1494168645;13.367;4.663;6.148;5.298;12.007
1494168650;13.411;4.614;6.147;5.303;11.763
1494168655;13.410;4.615;6.146;5.305;11.800
1494168660;13.549;4.666;6.139;5.296;11.793
1494168665;13.411;4.614;6.146;5.308;11.992
1494168670;13.396;4.607;6.155;5.304;11.793
1494168675;13.531;4.659;6.138;5.305;11.791
1494168680;13.379;4.600;6.147;5.323;12.002
1494168685;13.396;4.609;6.142;5.307;11.789
1494168690;13.547;4.612;6.142;5.305;11.801
1494168695;13.487;4.665;6.141;5.296;12.005
1494168700;13.398;4.606;6.161;5.307;11.885
1494168705;13.407;4.612;6.151;5.307;11.808
1494168710;13.549;4.665;6.143;5.306;11.799
1494168715;13.396;4.599;6.153;5.300;12.008
1494168721;13.408;4.611;6.148;5.306;11.802
1494168726;13.549;4.653;6.137;5.304;11.804
1494168731;13.366;4.634;6.158;5.297;11.998
1494168736;13.408;4.610;6.149;5.306;11.764
1494168741;13.409;4.613;6.147;5.308;11.793
1494168746;13.531;4.658;6.151;5.302;11.918
1494168751;13.408;4.611;6.153;5.308;11.998
1494168756;13.410;4.611;6.147;5.304;11.797
1494168761;13.531;4.657;6.163;5.304;11.784
1494168766;13.408;4.602;6.144;5.299;12.005
1494168771;13.411;4.614;6.146;5.307;11.803
1494168776;13.530;4.606;6.159;5.306;11.773
1494168781;13.378;4.662;6.141;5.297;12.012
1494168786;13.411;4.614;6.150;5.307;11.782
1494168791;13.410;4.612;6.161;5.311;11.746
1494168796;13.545;4.665;6.140;5.300;11.786
1494168801;13.412;4.615;6.147;5.305;12.001
1494168806;13.411;4.611;6.176;5.308;11.780
1494168811;13.546;4.664;6.152;5.305;11.802
1494168816;13.383;4.602;6.140;5.296;12.006
1494168821;13.411;4.613;6.148;5.307;11.730
1494168826;13.478;4.613;6.148;5.307;11.793
1494168831;13.543;4.666;6.144;5.295;12.005
1494168837;13.411;4.614;6.146;5.312;11.842
1494168842;13.407;4.614;6.149;5.307;11.786
1494168847;13.549;4.667;6.145;5.310;11.796
1494168852;13.412;4.607;6.149;5.298;12.007
1494168857;13.372;4.609;6.152;5.308;11.796
1494168862;13.545;4.649;6.150;5.310;11.788
1494168867;13.382;4.658;6.140;5.300;12.008
1494168872;13.394;4.612;6.151;5.307;11.755
1494168877;13.410;4.616;6.145;5.305;11.806
1494168882;13.549;4.667;6.141;5.297;11.882
1494168887;13.397;4.612;6.156;5.310;11.994
1494168892;13.407;4.617;6.149;5.309;11.804
1494168897;13.549;4.670;6.147;5.308;11.799
1494168902;13.394;4.602;6.149;5.301;12.011
1494168907;13.408;4.617;6.146;5.307;11.799
1494168912;13.549;4.616;6.145;5.306;11.800
1494168917;13.430;4.667;6.200;5.297;11.922
1494168922;13.404;4.617;6.146;5.308;11.753
1494168927;13.410;4.618;6.145;5.307;11.804
1494168932;13.534;4.666;6.151;5.302;11.774
1494168937;13.408;4.617;6.142;5.304;12.008
1494168942;13.410;4.618;6.145;5.309;11.798
1494168947;13.549;4.670;6.144;5.308;11.803
1494168953;13.368;4.605;6.139;5.301;12.009
1494168958;13.405;4.617;6.150;5.308;11.789
1494168963;13.366;4.610;6.164;5.311;11.769
1494168968;13.545;4.665;6.143;5.301;11.821
1494168973;13.411;4.616;6.155;5.309;11.989
1494168978;13.410;4.617;6.149;5.309;11.799
1494168983;13.531;4.661;6.153;5.310;11.800
1494168988;13.408;4.604;6.144;5.299;12.009
1494168993;13.410;4.609;6.148;5.307;11.796
1494168998;13.545;4.614;6.148;5.307;11.797
1494169003;13.382;4.666;6.145;5.297;12.018
1494169008;13.411;4.614;6.146;5.307;11.785
1494169013;13.410;4.610;6.156;5.307;11.781
1494169018;13.545;4.663;6.148;5.295;11.806
1494169023;13.411;4.614;6.148;5.304;11.976
1494169028;13.395;4.613;6.149;5.306;11.801
1494169033;13.549;4.665;6.145;5.305;11.800
1494169038;13.383;4.604;6.144;5.296;12.011
1494169043;13.411;4.615;6.143;5.311;11.785
1494169048;13.476;4.613;6.149;5.307;11.794
1494169053;13.548;4.663;6.130;5.298;12.010
1494169058;13.396;4.606;6.137;5.306;11.766
1494169063;13.408;4.612;6.147;5.305;11.813
1494169069;13.549;4.664;6.139;5.303;11.806
1494169074;13.411;4.604;6.137;5.294;11.985
1494169079;13.393;4.608;6.144;5.306;11.795
1494169084;13.537;4.644;6.160;5.309;11.802
1494169089;13.365;4.645;6.149;5.294;12.017
1494169094;13.408;4.612;6.140;5.305;11.765
1494169099;13.409;4.613;6.147;5.306;11.809
1494169104;13.549;4.664;6.138;5.294;11.808
1494169109;13.394;4.607;6.143;5.308;11.999
1494169114;13.407;4.612;6.147;5.307;11.810
1494169119;13.531;4.659;6.148;5.306;11.782
1494169124;13.408;4.601;6.146;5.295;12.015
1494169129;13.411;4.613;6.147;5.307;11.793
1494169134;13.549;4.611;6.143;5.306;11.808
1494169139;13.364;4.655;6.151;5.299;11.994
1494169144;13.408;4.609;6.141;5.308;11.767
1494169149;13.391;4.602;6.158;5.310;11.774
1494169154;13.544;4.659;6.140;5.298;11.790
1494169159;13.411;4.607;6.147;5.301;12.012
1494169164;13.411;4.609;6.146;5.307;11.813
1494169169;13.548;4.659;6.165;5.313;11.789
1494169174;13.380;4.596;6.139;5.299;12.013
1494169180;13.411;4.604;6.173;5.308;11.756
1494169185;13.439;4.606;6.150;5.307;11.795
1494169190;13.545;4.659;6.140;5.301;12.015
1494169195;13.411;4.608;6.148;5.310;11.817
1494169200;13.410;4.607;6.147;5.308;11.754
