1494118030;13.526;4.631;6.123;5.346;11.475
1494118035;13.567;4.671;6.137;5.339;11.643
1494118040;13.477;4.636;6.131;5.349;11.585
1494118045;13.478;4.635;6.122;5.344;11.508
1494118051;13.598;4.681;6.152;5.345;11.505
1494118056;13.465;4.620;6.119;5.341;11.639
1494118061;13.464;4.630;6.129;5.348;11.481
1494118066;13.608;4.637;6.120;5.343;11.508
1494118071;13.452;4.691;6.134;5.335;11.649
1494118076;13.479;4.640;6.118;5.348;11.473
1494118081;13.478;4.640;6.132;5.344;11.505
1494118086;13.593;4.681;6.147;5.349;11.480
1494118091;13.477;4.634;6.124;5.338;11.637
1494118096;13.442;4.634;6.127;5.346;11.469
1494118101;13.608;4.662;6.127;5.344;11.496
1494118106;13.452;4.692;6.122;5.339;11.643
1494118111;13.479;4.640;6.134;5.343;11.475
1494118116;13.478;4.640;6.136;5.350;11.485
1494118121;13.608;4.691;6.129;5.342;11.456
1494118126;13.465;4.636;6.131;5.344;11.634
1494118131;13.477;4.640;6.134;5.345;11.497
1494118136;13.610;4.691;6.126;5.346;11.495
1494118141;13.453;4.644;6.130;5.335;11.648
1494118146;13.479;4.639;6.132;5.344;11.448
1494118151;13.463;4.639;6.120;5.347;11.500
1494118156;13.582;4.685;6.162;5.339;11.480
1494118161;13.477;4.640;6.129;5.348;11.640
1494118167;13.478;4.640;6.124;5.346;11.500
1494118172;13.610;4.691;6.128;5.345;11.494
1494118177;13.435;4.622;6.197;5.341;11.611
1494118182;13.476;4.638;6.123;5.344;11.476
1494118187;13.516;4.634;6.135;5.347;11.474
1494118192;13.598;4.684;6.132;5.340;11.571
1494118197;13.477;4.636;6.131;5.344;11.648
1494118202;13.478;4.639;6.123;5.348;11.501
1494118207;13.610;4.688;6.120;5.344;11.495
1494118212;13.460;4.623;6.125;5.337;11.642
1494118217;13.478;4.638;6.135;5.350;11.442
1494118222;13.596;4.635;6.139;5.344;11.495
1494118227;13.555;4.689;6.128;5.338;11.639
1494118232;13.479;4.639;6.126;5.346;11.586
1494118237;13.478;4.639;6.122;5.346;11.496
1494118242;13.593;4.685;6.136;5.347;11.479
1494118247;13.477;4.621;6.130;5.336;11.643
1494118252;13.462;4.627;6.133;5.347;11.498
1494118257;13.610;4.633;6.124;5.348;11.487
1494118262;13.452;4.686;6.127;5.336;11.637
1494118267;13.479;4.636;6.122;5.342;11.480
1494118272;13.461;4.632;6.126;5.351;11.459
1494118277;13.608;4.687;6.133;5.341;11.491
1494118283;13.462;4.624;6.125;5.340;11.619
1494118288;13.477;4.635;6.120;5.347;11.498
1494118293;13.610;4.679;6.127;5.345;11.495
1494118298;13.453;4.673;6.121;5.337;11.637
1494118303;13.459;4.628;6.136;5.347;11.413
1494118308;13.476;4.632;6.125;5.346;11.498
1494118313;13.596;4.677;6.152;5.339;11.465
1494118318;13.477;4.634;6.127;5.350;11.622
1494118323;13.477;4.633;6.132;5.345;11.498
1494118328;13.610;4.684;6.121;5.344;11.491
1494118333;13.447;4.623;6.133;5.341;11.612
1494118338;13.477;4.629;6.132;5.347;11.482
1494118343;13.479;4.620;6.125;5.360;11.484
1494118348;13.608;4.677;6.125;5.336;11.557
1494118353;13.479;4.629;6.123;5.349;11.645
1494118358;13.478;4.629;6.126;5.345;11.487
1494118363;13.610;4.681;6.131;5.348;11.473
1494118368;13.458;4.614;6.132;5.336;11.633
1494118373;13.479;4.630;6.122;5.345;11.463
1494118378;13.596;4.624;6.126;5.347;11.489
1494118383;13.559;4.679;6.122;5.335;11.640
1494118388;13.479;4.630;6.134;5.348;11.539
1494118393;13.478;4.629;6.131;5.344;11.486
1494118399;13.593;4.671;6.131;5.369;11.474
1494118404;13.468;4.614;6.140;5.340;11.623
1494118409;13.465;4.624;6.131;5.347;11.484
1494118414;13.608;4.629;6.134;5.345;11.497
1494118419;13.490;4.681;6.132;5.337;11.638
1494118424;13.479;4.628;6.117;5.345;11.462
1494118429;13.478;4.628;6.127;5.346;11.491
1494118434;13.593;4.674;6.139;5.344;11.475
1494118439;13.463;4.612;6.124;5.341;11.618
1494118444;13.477;4.627;6.122;5.346;11.489
1494118449;13.596;4.628;6.134;5.345;11.485
1494118454;13.451;4.677;6.134;5.337;11.640
1494118459;13.479;4.626;6.126;5.343;11.463
1494118464;13.452;4.622;6.127;5.347;11.488
1494118469;13.593;4.672;6.135;5.334;11.457
1494118474;13.471;4.624;6.130;5.337;11.643
1494118479;13.479;4.629;6.131;5.346;11.491
1494118484;13.610;4.680;6.120;5.345;11.483
1494118489;13.454;4.653;6.126;5.334;11.639
1494118494;13.475;4.622;6.123;5.348;11.461
1494118499;13.461;4.620;6.123;5.344;11.482
1494118504;13.609;4.679;6.127;5.334;11.497
1494118509;13.480;4.630;6.124;5.351;11.638
1494118515;13.479;4.629;6.129;5.341;11.496
1494118520;13.610;4.680;6.118;5.344;11.500
1494118525;13.454;4.620;6.135;5.346;11.630
1494118530;13.478;4.624;6.160;5.345;11.458
1494118535;13.493;4.629;6.119;5.346;11.487
1494118540;13.610;4.682;6.128;5.334;11.641
1494118545;13.480;4.630;6.137;5.344;11.644
1494118550;13.479;4.631;6.134;5.345;11.496
1494118555;13.610;4.682;6.120;5.343;11.463
1494118560;13.460;4.618;6.144;5.337;11.572
1494118565;13.465;4.630;6.120;5.345;11.495
1494118570;13.610;4.630;6.128;5.345;11.490
1494118575;13.567;4.680;6.134;5.332;11.646
1494118580;13.480;4.631;6.124;5.346;11.561
1494118585;13.479;4.630;6.132;5.344;11.494
1494118590;13.593;4.674;6.135;5.343;11.489
1494118595;13.463;4.612;6.140;5.340;11.622
1494118600;13.478;4.627;6.126;5.342;11.503
1494118605;13.610;4.628;6.133;5.344;11.496
1494118610;13.453;4.680;6.120;5.332;11.642
1494118615;13.480;4.629;6.125;5.343;11.466
1494118620;13.462;4.624;6.130;5.348;11.496
1494118625;13.564;4.672;6.134;5.339;11.462
1494118631;13.478;4.625;6.137;5.332;11.641
1494118636;13.479;4.630;6.132;5.343;11.495
1494118641;13.610;4.670;6.128;5.344;11.498
1494118646;13.453;4.679;6.127;5.335;11.649
1494118651;13.456;4.623;6.128;5.343;11.449
1494118656;13.470;4.623;6.134;5.356;11.492
1494118661;13.609;4.678;6.122;5.334;11.453
1494118666;13.480;4.629;6.123;5.347;11.640
1494118671;13.479;4.629;6.129;5.344;11.502
1494118676;13.610;4.679;6.134;5.342;11.507
1494118681;13.441;4.607;6.141;5.337;11.619
1494118686;13.478;4.626;6.124;5.344;11.449
1494118691;13.463;4.626;6.123;5.343;11.506
1494118696;13.610;4.678;6.123;5.331;11.611
1494118701;13.480;4.628;6.127;5.346;11.668
1494118706;13.471;4.622;6.133;5.340;11.496
1494118711;13.610;4.677;6.131;5.344;11.461
1494118716;13.456;4.611;6.128;5.332;11.647
1494118721;13.463;4.620;6.135;5.341;11.501
1494118726;13.558;4.621;6.134;5.345;11.480
1494118731;13.600;4.671;6.141;5.333;11.622
1494118736;13.471;4.623;6.143;5.349;11.601
1494118741;13.477;4.626;6.120;5.341;11.507
1494118747;13.597;4.674;6.144;5.340;11.510
1494118752;13.478;4.618;6.120;5.334;11.654
1494118757;13.480;4.626;6.120;5.342;11.505
1494118762;13.611;4.624;6.133;5.341;11.504
1494118767;13.591;4.672;6.132;5.336;11.633
1494118772;13.478;4.626;6.112;5.344;11.619
1494118777;13.433;4.614;6.120;5.342;11.477
1494118782;13.597;4.675;6.134;5.342;11.496
1494118787;13.480;4.617;6.135;5.331;11.647
1494118792;13.480;4.628;6.121;5.344;11.507
1494118797;13.594;4.620;6.141;5.344;11.504
1494118802;13.451;4.678;6.122;5.331;11.641
